createdAt,value
2018-07-10T00:00:05.590Z,6.50
2018-07-10T00:01:05.607Z,6.00
2018-07-10T00:02:05.572Z,5.90
2018-07-10T00:03:05.590Z,5.20
2018-07-10T00:04:05.555Z,6.70
2018-07-10T00:05:05.543Z,5.10
2018-07-10T00:06:05.530Z,7.60
2018-07-10T00:07:05.517Z,6.80
2018-07-10T00:08:05.573Z,6.60
2018-07-10T00:09:05.502Z,7.40
2018-07-10T00:10:05.487Z,6.50
2018-07-10T00:11:05.474Z,9.00
2018-07-10T00:12:05.467Z,7.10
2018-07-10T00:13:05.477Z,7.00
2018-07-10T00:14:05.448Z,8.10
2018-07-10T00:15:05.432Z,6.80
2018-07-10T00:16:05.423Z,5.50
2018-07-10T00:17:05.449Z,5.10
2018-07-10T00:18:05.403Z,8.20
2018-07-10T00:19:05.410Z,7.40
2018-07-10T00:20:05.374Z,7.70
2018-07-10T00:21:05.372Z,5.50
2018-07-10T00:22:05.356Z,6.60
2018-07-10T00:23:05.352Z,6.70
2018-07-10T00:24:05.376Z,7.00
2018-07-10T00:25:05.319Z,8.80
2018-07-10T00:26:05.313Z,6.30
2018-07-10T00:27:05.302Z,7.60
2018-07-10T00:28:05.295Z,7.00
2018-07-10T00:29:05.294Z,5.60
2018-07-10T00:30:05.273Z,4.80
2018-07-10T00:31:05.267Z,8.40
2018-07-10T00:32:05.246Z,5.60
2018-07-10T00:33:05.239Z,6.60
2018-07-10T00:34:05.227Z,6.80
2018-07-10T00:35:05.216Z,10.30
2018-07-10T00:36:05.200Z,5.90
2018-07-10T00:37:05.197Z,7.10
2018-07-10T00:38:05.186Z,6.40
2018-07-10T00:39:05.177Z,5.00
2018-07-10T00:40:05.183Z,5.40
2018-07-10T00:41:05.147Z,5.20
2018-07-10T00:42:05.138Z,6.90
2018-07-10T00:43:05.129Z,5.10
2018-07-10T00:44:05.120Z,5.40
2018-07-10T00:45:05.143Z,8.40
2018-07-10T00:46:05.097Z,6.30
2018-07-10T00:47:05.084Z,7.00
2018-07-10T00:48:05.075Z,5.60
2018-07-10T00:49:05.073Z,8.00
2018-07-10T00:50:05.098Z,6.90
2018-07-10T00:51:05.042Z,4.60
2018-07-10T00:52:05.034Z,8.40
2018-07-10T00:53:05.031Z,6.70
2018-07-10T00:54:05.010Z,8.10
2018-07-10T00:55:04.997Z,6.90
2018-07-10T00:56:04.994Z,7.10
2018-07-10T00:57:04.981Z,5.80
2018-07-10T00:58:04.968Z,4.30
2018-07-10T00:59:04.955Z,9.60
2018-07-10T01:00:04.954Z,5.40
2018-07-10T01:01:04.935Z,6.00
2018-07-10T01:02:04.921Z,5.90
2018-07-10T01:03:04.913Z,9.20
2018-07-10T01:04:04.903Z,6.30
2018-07-10T01:05:04.893Z,7.80
2018-07-10T01:06:04.904Z,7.40
2018-07-10T01:07:04.867Z,5.40
2018-07-10T01:08:04.862Z,6.70
2018-07-10T01:09:04.863Z,7.70
2018-07-10T01:10:04.841Z,7.50
2018-07-10T01:11:04.844Z,10.60
2018-07-10T01:12:04.818Z,7.10
2018-07-10T01:13:04.799Z,7.60
2018-07-10T01:14:04.790Z,9.80
2018-07-10T01:15:04.785Z,5.60
2018-07-10T01:16:04.801Z,5.90
2018-07-10T01:17:04.762Z,6.40
2018-07-10T01:18:04.753Z,8.30
2018-07-10T01:19:04.742Z,7.20
2018-07-10T01:20:04.726Z,7.50
2018-07-10T01:21:04.717Z,9.10
2018-07-10T01:22:04.707Z,7.50
2018-07-10T01:23:04.720Z,6.10
2018-07-10T01:24:04.685Z,5.60
2018-07-10T01:25:04.687Z,8.20
2018-07-10T01:26:04.666Z,7.70
2018-07-10T01:27:04.666Z,8.40
2018-07-10T01:28:04.639Z,4.60
2018-07-10T01:29:04.632Z,6.60
2018-07-10T01:30:04.623Z,6.20
2018-07-10T01:31:04.605Z,8.50
2018-07-10T01:32:04.619Z,6.10
2018-07-10T01:33:04.584Z,8.00
2018-07-10T01:34:04.582Z,6.90
2018-07-10T01:35:04.567Z,7.30
2018-07-10T01:36:04.557Z,6.90
2018-07-10T01:37:04.588Z,5.00
2018-07-10T01:38:04.553Z,6.90
2018-07-10T01:39:04.520Z,5.50
2018-07-10T01:40:04.526Z,6.20
2018-07-10T01:41:04.498Z,6.40
2018-07-10T01:42:04.527Z,7.30
2018-07-10T01:43:04.480Z,5.70
2018-07-10T01:44:04.472Z,4.90
2018-07-10T01:45:04.455Z,8.60
2018-07-10T01:46:04.452Z,5.30
2018-07-10T01:47:04.445Z,5.70
2018-07-10T01:48:04.426Z,5.60
2018-07-10T01:49:04.420Z,6.70
2018-07-10T01:50:04.405Z,6.60
2018-07-10T01:51:04.388Z,6.80
2018-07-10T01:52:04.379Z,8.90
2018-07-10T01:53:04.389Z,6.40
2018-07-10T01:54:04.355Z,6.30
2018-07-10T01:55:04.350Z,6.90
2018-07-10T01:56:04.341Z,6.00
2018-07-10T01:57:04.329Z,6.30
2018-07-10T01:58:04.347Z,6.10
2018-07-10T01:59:04.301Z,8.40
2018-07-10T02:00:04.305Z,4.90
2018-07-10T02:01:04.296Z,6.10
2018-07-10T02:02:04.276Z,5.30
2018-07-10T02:03:04.259Z,7.70
2018-07-10T02:04:04.254Z,7.20
2018-07-10T02:05:04.247Z,9.10
2018-07-10T02:06:04.234Z,8.50
2018-07-10T02:07:04.222Z,8.30
2018-07-10T02:08:04.211Z,9.10
2018-07-10T02:09:04.199Z,7.60
2018-07-10T02:10:04.188Z,7.00
2018-07-10T02:11:04.197Z,10.60
2018-07-10T02:12:04.189Z,7.40
2018-07-10T02:13:04.152Z,9.70
2018-07-10T02:14:04.204Z,6.50
2018-07-10T02:15:04.152Z,9.30
2018-07-10T02:16:04.129Z,7.90
2018-07-10T02:17:04.109Z,6.90
2018-07-10T02:18:04.101Z,10.00
2018-07-10T02:19:04.111Z,8.80
2018-07-10T02:20:04.081Z,9.20
2018-07-10T02:21:04.106Z,7.30
2018-07-10T02:22:04.064Z,7.50
2018-07-10T02:23:04.075Z,6.70
2018-07-10T02:24:04.064Z,7.70
2018-07-10T02:25:04.024Z,7.00
2018-07-10T02:26:04.011Z,9.80
2018-07-10T02:27:04.006Z,6.20
2018-07-10T02:28:03.993Z,9.80
2018-07-10T02:29:03.988Z,7.70
2018-07-10T02:30:03.977Z,10.60
2018-07-10T02:31:03.958Z,7.70
2018-07-10T02:32:03.965Z,7.40
2018-07-10T02:33:03.940Z,8.40
2018-07-10T02:34:03.930Z,7.50
2018-07-10T02:35:03.915Z,6.30
2018-07-10T02:36:03.905Z,10.30
2018-07-10T02:37:03.893Z,6.20
2018-07-10T02:38:03.892Z,8.80
2018-07-10T02:39:03.878Z,8.40
2018-07-10T02:40:03.866Z,7.70
2018-07-10T02:41:03.852Z,8.00
2018-07-10T02:42:03.843Z,8.30
2018-07-10T02:43:03.833Z,9.50
2018-07-10T02:44:03.820Z,8.20
2018-07-10T02:45:03.838Z,8.40
2018-07-10T02:46:03.793Z,8.70
2018-07-10T02:47:03.788Z,9.60
2018-07-10T02:48:03.780Z,9.40
2018-07-10T02:49:03.771Z,9.10
2018-07-10T02:50:03.778Z,8.40
2018-07-10T02:51:03.746Z,10.60
2018-07-10T02:52:03.734Z,9.70
2018-07-10T02:53:03.723Z,8.20
2018-07-10T02:54:03.713Z,8.10
2018-07-10T02:55:03.697Z,10.40
2018-07-10T02:56:03.690Z,6.60
2018-07-10T02:57:03.677Z,8.80
2018-07-10T02:58:03.665Z,7.20
2018-07-10T02:59:03.659Z,7.10
2018-07-10T03:00:03.669Z,7.20
2018-07-10T03:01:03.638Z,6.40
2018-07-10T03:02:03.632Z,8.90
2018-07-10T03:03:03.612Z,7.50
2018-07-10T03:04:03.605Z,9.10
2018-07-10T03:05:03.592Z,7.40
2018-07-10T03:06:03.591Z,5.50
2018-07-10T03:07:03.570Z,7.30
2018-07-10T03:08:03.557Z,6.40
2018-07-10T03:09:03.546Z,7.20
2018-07-10T03:10:03.553Z,7.30
2018-07-10T03:11:03.598Z,8.60
2018-07-10T03:12:03.542Z,8.10
2018-07-10T03:13:03.505Z,7.40
2018-07-10T03:14:03.499Z,7.50
2018-07-10T03:15:03.479Z,7.70
2018-07-10T03:16:03.492Z,9.00
2018-07-10T03:17:03.464Z,9.30
2018-07-10T03:18:03.447Z,8.70
2018-07-10T03:19:03.442Z,5.00
2018-07-10T03:20:03.431Z,8.30
2018-07-10T03:21:03.417Z,9.70
2018-07-10T03:22:03.408Z,8.10
2018-07-10T03:23:03.419Z,9.90
2018-07-10T03:24:03.387Z,7.80
2018-07-10T03:25:03.377Z,7.50
2018-07-10T03:26:03.369Z,7.50
2018-07-10T03:27:03.360Z,6.40
2018-07-10T03:28:03.341Z,6.00
2018-07-10T03:29:03.341Z,7.60
2018-07-10T03:30:03.317Z,7.10
2018-07-10T03:31:03.319Z,8.20
2018-07-10T03:32:03.357Z,8.30
2018-07-10T03:33:03.297Z,8.30
2018-07-10T03:34:03.279Z,6.90
2018-07-10T03:35:03.265Z,7.50
2018-07-10T03:36:03.257Z,7.50
2018-07-10T03:37:03.262Z,7.20
2018-07-10T03:38:03.236Z,6.80
2018-07-10T03:39:03.220Z,7.90
2018-07-10T03:40:03.216Z,8.90
2018-07-10T03:41:03.204Z,6.30
2018-07-10T03:42:03.220Z,5.90
2018-07-10T03:43:03.183Z,8.70
2018-07-10T03:44:03.182Z,6.70
2018-07-10T03:45:03.185Z,5.00
2018-07-10T03:46:03.205Z,9.60
2018-07-10T03:47:03.190Z,7.50
2018-07-10T03:48:03.127Z,7.90
2018-07-10T03:49:03.114Z,9.30
2018-07-10T03:50:03.102Z,5.00
2018-07-10T03:51:03.098Z,6.70
2018-07-10T03:52:03.120Z,8.80
2018-07-10T03:53:03.069Z,7.80
2018-07-10T03:54:03.058Z,5.70
2018-07-10T03:55:03.052Z,11.30
2018-07-10T03:56:03.045Z,7.30
2018-07-10T03:57:03.028Z,7.20
2018-07-10T03:58:03.024Z,6.00
2018-07-10T03:59:03.001Z,6.70
2018-07-10T04:00:03.010Z,7.70
2018-07-10T04:01:02.985Z,7.60
2018-07-10T04:02:02.977Z,6.80
2018-07-10T04:03:03.022Z,8.60
2018-07-10T04:04:02.952Z,6.50
2018-07-10T04:05:02.945Z,8.50
2018-07-10T04:06:02.935Z,7.80
2018-07-10T04:07:02.916Z,7.70
2018-07-10T04:08:02.942Z,6.50
2018-07-10T04:09:02.905Z,7.40
2018-07-10T04:10:02.889Z,5.00
2018-07-10T04:11:02.873Z,8.50
2018-07-10T04:12:02.865Z,8.50
2018-07-10T04:13:02.918Z,7.30
2018-07-10T04:14:02.842Z,5.50
2018-07-10T04:15:02.847Z,7.30
2018-07-10T04:16:02.823Z,6.50
2018-07-10T04:17:02.812Z,7.50
2018-07-10T04:18:02.805Z,6.60
2018-07-10T04:19:02.801Z,8.20
2018-07-10T04:20:02.776Z,7.40
2018-07-10T04:21:02.778Z,6.30
2018-07-10T04:22:02.753Z,7.70
2018-07-10T04:23:02.764Z,5.30
2018-07-10T04:24:02.750Z,6.90
2018-07-10T04:25:02.722Z,5.50
2018-07-10T04:26:02.709Z,8.30
2018-07-10T04:27:02.710Z,3.60
2018-07-10T04:28:02.694Z,6.30
2018-07-10T04:29:02.771Z,6.90
2018-07-10T04:30:02.701Z,4.60
2018-07-10T04:31:02.660Z,7.10
2018-07-10T04:32:02.663Z,6.50
2018-07-10T04:33:02.684Z,4.70
2018-07-10T04:34:02.647Z,5.80
2018-07-10T04:35:02.629Z,6.90
2018-07-10T04:36:02.606Z,5.00
2018-07-10T04:37:02.597Z,6.10
2018-07-10T04:38:02.599Z,6.90
2018-07-10T04:39:02.571Z,5.70
2018-07-10T04:40:02.561Z,5.90
2018-07-10T04:41:02.552Z,5.50
2018-07-10T04:42:02.549Z,4.40
2018-07-10T04:43:02.526Z,4.50
2018-07-10T04:44:02.535Z,6.10
2018-07-10T04:45:02.508Z,4.80
2018-07-10T04:46:02.493Z,7.70
2018-07-10T04:47:02.497Z,6.30
2018-07-10T04:48:02.489Z,5.70
2018-07-10T04:49:02.498Z,5.00
2018-07-10T04:50:02.458Z,5.80
2018-07-10T04:51:02.443Z,4.20
2018-07-10T04:52:02.442Z,7.30
2018-07-10T04:53:02.419Z,7.70
2018-07-10T04:54:02.409Z,7.60
2018-07-10T04:55:02.410Z,6.40
2018-07-10T04:56:02.394Z,6.60
2018-07-10T04:57:02.377Z,8.70
2018-07-10T04:58:02.366Z,7.60
2018-07-10T04:59:02.381Z,6.00
2018-07-10T05:00:02.353Z,4.30
2018-07-10T05:01:02.359Z,6.00
2018-07-10T05:02:02.325Z,5.10
2018-07-10T05:03:02.319Z,5.20
2018-07-10T05:04:02.299Z,5.70
2018-07-10T05:05:02.307Z,5.50
2018-07-10T05:06:02.287Z,5.40
2018-07-10T05:07:02.271Z,5.00
2018-07-10T05:08:02.266Z,5.80
2018-07-10T05:09:02.266Z,6.40
2018-07-10T05:10:02.279Z,6.00
2018-07-10T05:11:02.236Z,6.40
2018-07-10T05:12:02.236Z,6.40
2018-07-10T05:13:02.210Z,5.00
2018-07-10T05:14:02.198Z,5.00
2018-07-10T05:15:02.236Z,5.70
2018-07-10T05:16:02.230Z,5.00
2018-07-10T05:17:02.175Z,6.70
2018-07-10T05:18:02.183Z,5.00
2018-07-10T05:19:02.181Z,4.90
2018-07-10T05:20:02.136Z,6.10
2018-07-10T05:21:02.171Z,4.10
2018-07-10T05:22:02.109Z,5.00
2018-07-10T05:23:02.111Z,7.10
2018-07-10T05:24:02.090Z,5.10
2018-07-10T05:25:02.076Z,8.20
2018-07-10T05:26:02.100Z,7.40
2018-07-10T05:27:02.057Z,6.20
2018-07-10T05:28:02.046Z,7.40
2018-07-10T05:29:02.113Z,5.00
2018-07-10T05:30:02.029Z,5.50
2018-07-10T05:31:02.038Z,6.50
2018-07-10T05:32:02.004Z,5.40
2018-07-10T05:33:01.998Z,5.60
2018-07-10T05:34:01.987Z,6.00
2018-07-10T05:35:01.966Z,7.10
2018-07-10T05:36:01.981Z,8.00
2018-07-10T05:37:01.987Z,7.50
2018-07-10T05:38:01.948Z,8.40
2018-07-10T05:39:01.925Z,4.20
2018-07-10T05:40:01.917Z,5.60
2018-07-10T05:41:01.928Z,7.20
2018-07-10T05:42:01.899Z,5.40
2018-07-10T05:43:01.926Z,4.60
2018-07-10T05:44:01.869Z,7.10
2018-07-10T05:45:01.862Z,4.80
2018-07-10T05:46:01.884Z,6.60
2018-07-10T05:47:01.839Z,9.50
2018-07-10T05:48:01.833Z,7.50
2018-07-10T05:49:01.811Z,6.50
2018-07-10T05:50:01.805Z,6.00
2018-07-10T05:51:01.798Z,6.90
2018-07-10T05:52:01.793Z,8.40
2018-07-10T05:53:01.795Z,6.70
2018-07-10T05:54:01.763Z,6.30
2018-07-10T05:55:01.749Z,5.30
2018-07-10T05:56:01.751Z,5.10
2018-07-10T05:57:01.751Z,6.20
2018-07-10T05:58:01.725Z,6.10
2018-07-10T05:59:01.725Z,7.90
2018-07-10T06:00:01.701Z,4.60
2018-07-10T06:01:01.696Z,4.60
2018-07-10T06:02:01.675Z,6.00
2018-07-10T06:03:01.667Z,6.00
2018-07-10T06:04:01.656Z,6.70
2018-07-10T06:05:01.664Z,7.00
2018-07-10T06:06:01.639Z,6.60
2018-07-10T06:07:01.650Z,6.00
2018-07-10T06:08:01.608Z,6.60
2018-07-10T06:09:01.601Z,5.80
2018-07-10T06:10:01.585Z,4.70
2018-07-10T06:11:01.580Z,6.50
2018-07-10T06:12:01.597Z,6.60
2018-07-10T06:13:01.560Z,7.40
2018-07-10T06:14:01.604Z,8.90
2018-07-10T06:15:01.537Z,6.70
2018-07-10T06:16:01.521Z,4.40
2018-07-10T06:17:01.522Z,6.90
2018-07-10T06:18:01.511Z,6.80
2018-07-10T06:19:01.509Z,5.20
2018-07-10T06:20:01.480Z,8.00
2018-07-10T06:21:01.466Z,6.00
2018-07-10T06:22:01.459Z,5.20
2018-07-10T06:23:01.454Z,4.70
2018-07-10T06:24:01.444Z,4.90
2018-07-10T06:25:01.433Z,4.20
2018-07-10T06:26:01.423Z,5.50
2018-07-10T06:27:01.413Z,5.90
2018-07-10T06:28:01.410Z,5.70
2018-07-10T06:29:01.383Z,5.90
2018-07-10T06:30:01.384Z,5.60
2018-07-10T06:31:01.363Z,5.70
2018-07-10T06:32:01.356Z,5.00
2018-07-10T06:33:01.356Z,6.90
2018-07-10T06:34:01.328Z,5.00
2018-07-10T06:35:01.321Z,4.80
2018-07-10T06:36:01.328Z,4.90
2018-07-10T06:37:01.301Z,6.70
2018-07-10T06:38:01.307Z,4.10
2018-07-10T06:39:01.286Z,3.60
2018-07-10T06:40:01.281Z,6.60
2018-07-10T06:41:01.251Z,4.60
2018-07-10T06:42:01.244Z,6.80
2018-07-10T06:43:01.264Z,4.80
2018-07-10T06:44:01.226Z,6.70
2018-07-10T06:45:01.219Z,5.50
2018-07-10T06:46:01.201Z,3.50
2018-07-10T06:47:01.187Z,6.90
2018-07-10T06:48:01.187Z,4.10
2018-07-10T06:49:01.188Z,6.10
2018-07-10T06:50:01.171Z,5.00
2018-07-10T06:51:01.154Z,5.90
2018-07-10T06:52:01.155Z,7.10
2018-07-10T06:53:01.463Z,6.50
2018-07-10T06:54:01.118Z,7.40
2018-07-10T06:55:01.101Z,5.60
2018-07-10T06:56:01.093Z,4.50
2018-07-10T06:57:01.094Z,6.10
2018-07-10T06:58:01.068Z,7.10
2018-07-10T06:59:01.056Z,5.80
2018-07-10T07:00:01.041Z,6.10
2018-07-10T07:01:01.063Z,5.60
2018-07-10T07:02:01.040Z,4.10
2018-07-10T07:03:01.020Z,6.30
2018-07-10T07:04:01.005Z,7.70
2018-07-10T07:05:00.987Z,6.30
2018-07-10T07:06:00.977Z,4.60
2018-07-10T07:07:00.974Z,5.30
2018-07-10T07:08:01.063Z,4.10
2018-07-10T07:09:00.959Z,8.50
2018-07-10T07:10:00.957Z,5.50
2018-07-10T07:11:00.925Z,5.40
2018-07-10T07:12:00.910Z,7.40
2018-07-10T07:13:00.895Z,4.80
2018-07-10T07:14:00.890Z,5.40
2018-07-10T07:15:00.884Z,7.10
2018-07-10T07:16:00.888Z,5.80
2018-07-10T07:17:00.860Z,4.60
2018-07-10T07:18:00.846Z,4.80
2018-07-10T07:19:00.839Z,5.70
2018-07-10T07:20:00.850Z,7.70
2018-07-10T07:21:00.824Z,8.00
2018-07-10T07:22:00.809Z,6.20
2018-07-10T07:23:00.789Z,5.30
2018-07-10T07:24:00.799Z,5.70
2018-07-10T07:25:00.765Z,6.50
2018-07-10T07:26:00.768Z,5.80
2018-07-10T07:27:00.749Z,7.60
2018-07-10T07:28:00.751Z,5.00
2018-07-10T07:29:00.760Z,6.30
2018-07-10T07:30:00.753Z,4.90
2018-07-10T07:31:00.713Z,5.40
2018-07-10T07:32:00.693Z,5.80
2018-07-10T07:33:00.681Z,5.00
2018-07-10T07:34:00.701Z,5.80
2018-07-10T07:35:00.804Z,9.90
2018-07-10T07:36:00.657Z,4.80
2018-07-10T07:37:00.660Z,6.70
2018-07-10T07:38:00.632Z,7.90
2018-07-10T07:39:00.637Z,6.00
2018-07-10T07:40:00.637Z,5.80
2018-07-10T07:41:00.627Z,5.40
2018-07-10T07:42:00.591Z,7.30
2018-07-10T07:43:00.590Z,6.30
2018-07-10T07:44:00.796Z,5.70
2018-07-10T07:45:00.565Z,6.00
2018-07-10T07:46:00.544Z,6.80
2018-07-10T07:47:00.540Z,6.80
2018-07-10T07:48:00.527Z,6.90
2018-07-10T07:49:00.654Z,6.70
2018-07-10T07:50:00.533Z,4.10
2018-07-10T07:51:00.489Z,6.80
2018-07-10T07:52:00.476Z,5.80
2018-07-10T07:53:00.478Z,5.50
2018-07-10T07:54:00.460Z,5.40
2018-07-10T07:55:00.478Z,9.40
2018-07-10T07:56:00.436Z,5.10
2018-07-10T07:57:00.422Z,6.80
2018-07-10T07:58:00.416Z,7.50
2018-07-10T07:59:00.412Z,7.20
2018-07-10T08:00:00.435Z,7.30
2018-07-10T08:01:00.386Z,8.10
2018-07-10T08:02:00.392Z,7.60
2018-07-10T08:03:00.371Z,4.40
2018-07-10T08:04:00.381Z,6.20
2018-07-10T08:05:00.364Z,6.30
2018-07-10T08:06:00.337Z,5.90
2018-07-10T08:07:00.321Z,6.50
2018-07-10T08:08:00.324Z,8.00
2018-07-10T08:09:00.292Z,5.90
2018-07-10T08:10:00.303Z,7.10
2018-07-10T08:11:00.275Z,5.50
2018-07-10T08:12:00.273Z,6.50
2018-07-10T08:13:00.265Z,7.60
2018-07-10T08:14:00.268Z,8.50
2018-07-10T08:15:00.293Z,8.70
2018-07-10T08:16:00.245Z,5.80
2018-07-10T08:17:00.209Z,9.90
2018-07-10T08:18:00.220Z,9.40
2018-07-10T08:19:00.190Z,6.90
2018-07-10T08:20:00.183Z,6.20
2018-07-10T08:21:00.184Z,9.60
2018-07-10T08:22:00.159Z,9.00
2018-07-10T08:23:00.166Z,7.60
2018-07-10T08:24:00.190Z,8.10
2018-07-10T08:25:00.161Z,7.30
2018-07-10T08:26:00.184Z,8.00
2018-07-10T08:27:00.105Z,9.40
2018-07-10T08:28:00.090Z,8.30
2018-07-10T08:29:00.080Z,9.90
2018-07-10T08:30:00.079Z,10.60
2018-07-10T08:31:00.073Z,9.00
2018-07-10T08:32:00.052Z,10.40
2018-07-10T08:33:00.041Z,8.00
2018-07-10T08:34:00.087Z,9.30
2018-07-10T08:35:00.018Z,10.70
2018-07-10T08:36:00.010Z,10.10
2018-07-10T08:36:59.998Z,7.90
2018-07-10T08:37:59.983Z,10.10
2018-07-10T08:38:59.973Z,8.40
2018-07-10T08:39:59.961Z,13.00
2018-07-10T08:40:59.957Z,8.50
2018-07-10T08:41:59.941Z,13.00
2018-07-10T08:42:59.934Z,9.60
2018-07-10T08:43:59.922Z,10.80
2018-07-10T08:44:59.961Z,13.10
2018-07-10T08:45:59.914Z,10.70
2018-07-10T08:46:59.884Z,12.30
2018-07-10T08:47:59.873Z,9.50
2018-07-10T08:48:59.865Z,10.00
2018-07-10T08:49:59.862Z,10.50
2018-07-10T08:50:59.877Z,9.70
2018-07-10T08:51:59.837Z,10.50
2018-07-10T08:52:59.825Z,9.30
2018-07-10T08:53:59.814Z,10.30
2018-07-10T08:54:59.797Z,12.40
2018-07-10T08:55:59.815Z,10.60
2018-07-10T08:56:59.783Z,13.00
2018-07-10T08:57:59.771Z,9.30
2018-07-10T08:58:59.759Z,9.60
2018-07-10T08:59:59.751Z,10.70
2018-07-10T09:00:59.756Z,11.30
2018-07-10T09:01:59.729Z,11.80
2018-07-10T09:02:59.732Z,11.10
2018-07-10T09:03:59.736Z,13.50
2018-07-10T09:04:59.701Z,17.30
2018-07-10T09:05:59.682Z,12.50
2018-07-10T09:06:59.695Z,10.90
2018-07-10T09:07:59.689Z,14.00
2018-07-10T09:08:59.666Z,13.40
2018-07-10T09:09:59.639Z,11.70
2018-07-10T09:10:59.631Z,10.60
2018-07-10T09:11:59.648Z,13.00
2018-07-10T09:12:59.604Z,13.80
2018-07-10T09:13:59.624Z,13.10
2018-07-10T09:14:59.584Z,12.60
2018-07-10T09:15:59.592Z,12.60
2018-07-10T09:16:59.572Z,14.20
2018-07-10T09:17:59.552Z,12.40
2018-07-10T09:18:59.541Z,12.10
2018-07-10T09:19:59.524Z,13.30
2018-07-10T09:20:59.520Z,10.00
2018-07-10T09:21:59.533Z,15.50
2018-07-10T09:22:59.502Z,12.00
2018-07-10T09:23:59.488Z,9.60
2018-07-10T09:24:59.487Z,12.10
2018-07-10T09:25:59.465Z,10.00
2018-07-10T09:26:59.477Z,11.20
2018-07-10T09:27:59.477Z,15.30
2018-07-10T09:28:59.452Z,10.20
2018-07-10T09:29:59.419Z,10.00
2018-07-10T09:30:59.419Z,12.40
2018-07-10T09:31:59.473Z,11.50
2018-07-10T09:32:59.390Z,11.60
2018-07-10T09:33:59.379Z,10.10
2018-07-10T09:34:59.369Z,11.10
2018-07-10T09:35:59.359Z,9.10
2018-07-10T09:36:59.355Z,14.20
2018-07-10T09:37:59.381Z,11.60
2018-07-10T09:38:59.320Z,11.50
2018-07-10T09:39:59.330Z,9.50
2018-07-10T09:40:59.305Z,10.70
2018-07-10T09:41:59.301Z,10.20
2018-07-10T09:42:59.293Z,11.00
2018-07-10T09:43:59.325Z,12.60
2018-07-10T09:44:59.258Z,11.80
2018-07-10T09:45:59.257Z,8.60
2018-07-10T09:46:59.246Z,10.80
2018-07-10T09:47:59.285Z,10.70
2018-07-10T09:48:59.257Z,12.90
2018-07-10T09:49:59.228Z,12.00
2018-07-10T09:50:59.189Z,13.50
2018-07-10T09:51:59.178Z,13.00
2018-07-10T09:52:59.205Z,14.00
2018-07-10T09:53:59.168Z,11.80
2018-07-10T09:54:59.356Z,15.90
2018-07-10T09:55:59.154Z,15.00
2018-07-10T09:56:59.156Z,12.80
2018-07-10T09:57:59.146Z,14.70
2018-07-10T09:58:59.122Z,14.20
2018-07-10T09:59:59.131Z,14.00
2018-07-10T10:00:59.084Z,12.90
2018-07-10T10:01:59.151Z,16.20
2018-07-10T10:02:59.058Z,14.40
2018-07-10T10:03:59.054Z,14.40
2018-07-10T10:04:59.066Z,18.30
2018-07-10T10:05:59.051Z,16.40
2018-07-10T10:06:59.053Z,17.00
2018-07-10T10:07:59.014Z,18.60
2018-07-10T10:08:59.018Z,19.00
2018-07-10T10:09:59.033Z,20.60
2018-07-10T10:10:58.972Z,18.50
2018-07-10T10:11:58.960Z,16.40
2018-07-10T10:12:58.958Z,21.30
2018-07-10T10:13:58.965Z,18.50
2018-07-10T10:14:58.946Z,16.50
2018-07-10T10:15:58.920Z,17.90
2018-07-10T10:16:58.910Z,14.50
2018-07-10T10:17:58.912Z,17.90
2018-07-10T10:18:58.899Z,14.90
2018-07-10T10:19:58.888Z,13.60
2018-07-10T10:20:58.874Z,13.20
2018-07-10T10:21:58.855Z,15.50
2018-07-10T10:22:58.854Z,13.30
2018-07-10T10:23:58.833Z,13.20
2018-07-10T10:24:58.829Z,12.50
2018-07-10T10:25:58.816Z,13.70
2018-07-10T10:26:58.809Z,12.60
2018-07-10T10:27:58.795Z,10.70
2018-07-10T10:28:58.785Z,12.40
2018-07-10T10:29:58.775Z,13.40
2018-07-10T10:30:58.754Z,12.90
2018-07-10T10:31:58.751Z,14.60
2018-07-10T10:32:58.744Z,9.30
2018-07-10T10:33:58.737Z,12.90
2018-07-10T10:34:58.713Z,10.70
2018-07-10T10:35:58.700Z,13.00
2018-07-10T10:36:58.695Z,8.40
2018-07-10T10:37:58.699Z,10.50
2018-07-10T10:38:58.685Z,11.00
2018-07-10T10:39:58.665Z,10.30
2018-07-10T10:40:58.651Z,9.90
2018-07-10T10:41:58.645Z,9.10
2018-07-10T10:42:58.658Z,11.50
2018-07-10T10:43:58.639Z,10.70
2018-07-10T10:44:58.630Z,11.20
2018-07-10T10:45:58.642Z,9.20
2018-07-10T10:46:58.589Z,12.80
2018-07-10T10:47:58.570Z,11.30
2018-07-10T10:48:58.589Z,12.30
2018-07-10T10:49:58.554Z,9.70
2018-07-10T10:50:58.557Z,10.20
2018-07-10T10:51:58.569Z,11.30
2018-07-10T10:52:58.521Z,11.30
2018-07-10T10:53:58.508Z,10.90
2018-07-10T10:54:58.529Z,9.30
2018-07-10T10:55:58.488Z,10.00
2018-07-10T10:56:58.495Z,9.40
2018-07-10T10:57:58.465Z,9.30
2018-07-10T10:58:58.459Z,12.10
2018-07-10T10:59:58.453Z,10.00
2018-07-10T11:00:58.464Z,11.30
2018-07-10T11:01:58.424Z,9.20
2018-07-10T11:02:58.409Z,10.20
2018-07-10T11:03:58.405Z,11.30
2018-07-10T11:04:58.398Z,12.40
2018-07-10T11:05:58.380Z,10.30
2018-07-10T11:06:58.368Z,12.60
2018-07-10T11:07:58.359Z,10.20
2018-07-10T11:08:58.346Z,11.60
2018-07-10T11:09:58.359Z,9.20
2018-07-10T11:10:58.338Z,9.00
2018-07-10T11:11:58.344Z,11.50
2018-07-10T11:12:58.385Z,11.80
2018-07-10T11:13:58.293Z,13.50
2018-07-10T11:14:58.361Z,13.60
2018-07-10T11:15:58.268Z,12.30
2018-07-10T11:16:58.262Z,11.60
2018-07-10T11:17:58.253Z,10.40
2018-07-10T11:18:58.248Z,12.10
2018-07-10T11:19:58.272Z,11.40
2018-07-10T11:20:58.218Z,11.60
2018-07-10T11:21:58.210Z,8.90
2018-07-10T11:22:58.203Z,9.20
2018-07-10T11:23:58.195Z,10.80
2018-07-10T11:24:58.175Z,9.50
2018-07-10T11:25:58.169Z,12.00
2018-07-10T11:26:58.149Z,12.00
2018-07-10T11:27:58.152Z,11.70
2018-07-10T11:28:58.131Z,9.30
2018-07-10T11:29:58.139Z,9.50
2018-07-10T11:30:58.440Z,12.20
2018-07-10T11:31:58.118Z,10.30
2018-07-10T11:32:58.131Z,9.00
2018-07-10T11:33:58.114Z,11.10
2018-07-10T11:34:58.060Z,13.70
2018-07-10T11:35:58.142Z,10.90
2018-07-10T11:36:58.050Z,11.60
2018-07-10T11:37:58.057Z,10.20
2018-07-10T11:38:58.019Z,10.20
2018-07-10T11:39:58.012Z,11.00
2018-07-10T11:40:58.019Z,11.50
2018-07-10T11:41:57.998Z,11.70
2018-07-10T11:42:57.988Z,9.40
2018-07-10T11:43:57.971Z,9.60
2018-07-10T11:44:57.957Z,11.90
2018-07-10T11:45:57.978Z,11.70
2018-07-10T11:46:57.936Z,11.70
2018-07-10T11:47:57.926Z,11.90
2018-07-10T11:48:57.934Z,9.60
2018-07-10T11:49:57.903Z,11.00
2018-07-10T11:50:57.896Z,12.80
2018-07-10T11:51:57.882Z,12.50
2018-07-10T11:52:57.877Z,10.40
2018-07-10T11:53:57.896Z,12.60
2018-07-10T11:54:57.882Z,10.50
2018-07-10T11:55:57.845Z,14.40
2018-07-10T11:56:57.843Z,14.80
2018-07-10T11:57:57.813Z,16.30
2018-07-10T11:58:57.806Z,17.20
2018-07-10T11:59:57.798Z,18.90
2018-07-10T12:00:57.790Z,17.30
2018-07-10T12:01:57.856Z,17.20
2018-07-10T12:02:57.774Z,16.50
2018-07-10T12:03:57.787Z,11.40
2018-07-10T12:04:57.871Z,15.00
2018-07-10T12:05:57.794Z,15.60
2018-07-10T12:06:57.737Z,14.90
2018-07-10T12:07:57.713Z,16.50
2018-07-10T12:08:57.697Z,16.30
2018-07-10T12:09:57.686Z,16.40
2018-07-10T12:10:57.674Z,18.70
2018-07-10T12:11:57.693Z,18.60
2018-07-10T12:12:57.652Z,14.50
2018-07-10T12:13:58.417Z,19.50
2018-07-10T12:14:57.665Z,17.70
2018-07-10T12:15:57.657Z,14.40
2018-07-10T12:16:57.613Z,15.80
2018-07-10T12:17:57.614Z,14.10
2018-07-10T12:18:57.607Z,16.10
2018-07-10T12:19:57.576Z,17.60
2018-07-10T12:20:57.572Z,16.20
2018-07-10T12:21:57.556Z,15.60
2018-07-10T12:22:57.556Z,17.10
2018-07-10T12:23:57.531Z,17.10
2018-07-10T12:24:57.525Z,18.40
2018-07-10T12:25:57.520Z,15.50
2018-07-10T12:26:57.505Z,15.10
2018-07-10T12:27:57.575Z,18.80
2018-07-10T12:28:57.485Z,14.70
2018-07-10T12:29:57.476Z,17.00
2018-07-10T12:30:57.466Z,15.90
2018-07-10T12:31:57.447Z,16.60
2018-07-10T12:32:57.456Z,13.30
2018-07-10T12:33:57.438Z,17.60
2018-07-10T12:34:57.461Z,15.40
2018-07-10T12:35:57.413Z,19.30
2018-07-10T12:36:57.424Z,16.60
2018-07-10T12:37:57.400Z,14.40
2018-07-10T12:38:57.370Z,15.30
2018-07-10T12:39:57.364Z,15.20
2018-07-10T12:40:57.350Z,13.70
2018-07-10T12:41:57.337Z,17.30
2018-07-10T12:42:57.367Z,24.70
2018-07-10T12:43:57.313Z,16.80
2018-07-10T12:44:57.308Z,18.10
2018-07-10T12:45:57.295Z,18.00
2018-07-10T12:46:57.287Z,16.60
2018-07-10T12:47:57.280Z,20.30
2018-07-10T12:48:57.280Z,17.90
2018-07-10T12:49:57.250Z,17.00
2018-07-10T12:50:57.241Z,16.80
2018-07-10T12:51:57.228Z,16.60
2018-07-10T12:52:57.223Z,20.80
2018-07-10T12:53:57.214Z,19.20
2018-07-10T12:54:57.201Z,21.50
2018-07-10T12:55:57.183Z,25.90
2018-07-10T12:56:57.193Z,22.20
2018-07-10T12:57:57.169Z,19.20
2018-07-10T12:58:57.161Z,20.30
2018-07-10T12:59:57.149Z,19.50
2018-07-10T13:00:57.148Z,21.30
2018-07-10T13:01:57.127Z,28.50
2018-07-10T13:02:57.127Z,24.30
2018-07-10T13:03:57.108Z,26.50
2018-07-10T13:04:57.099Z,24.10
2018-07-10T13:05:57.098Z,18.40
2018-07-10T13:06:57.098Z,17.40
2018-07-10T13:07:57.094Z,20.90
2018-07-10T13:08:57.064Z,25.30
2018-07-10T13:09:57.037Z,20.90