createdAt,value
2023-01-26T00:02:18.628Z,102195.85
2023-01-26T00:04:46.904Z,102193.70
2023-01-26T00:07:16.310Z,102194.82
2023-01-26T00:09:44.392Z,102190.06
2023-01-26T00:12:12.576Z,102189.29
2023-01-26T00:14:50.171Z,102187.89
2023-01-26T00:17:26.333Z,102185.90
2023-01-26T00:19:55.824Z,102184.78
2023-01-26T00:22:25.027Z,102188.64
2023-01-26T00:24:56.280Z,102188.20
2023-01-26T00:27:24.553Z,102187.26
2023-01-26T00:29:52.920Z,102185.05
2023-01-26T00:32:22.017Z,102186.85
2023-01-26T00:34:50.243Z,102188.03
2023-01-26T00:37:18.467Z,102186.47
2023-01-26T00:39:46.944Z,102191.18
2023-01-26T00:42:16.128Z,102189.45
2023-01-26T00:44:44.541Z,102190.98
2023-01-26T00:47:14.888Z,102189.38
2023-01-26T00:49:43.437Z,102188.86
2023-01-26T00:52:12.761Z,102189.75
2023-01-26T00:54:40.852Z,102189.73
2023-01-26T00:57:09.187Z,102185.55
2023-01-26T00:59:37.598Z,102185.41
2023-01-26T01:02:06.079Z,102181.80
2023-01-26T01:04:35.851Z,102181.52
2023-01-26T01:07:04.242Z,102178.34
2023-01-26T01:09:33.901Z,102174.92
2023-01-26T01:12:02.236Z,102176.96
2023-01-26T01:14:30.926Z,102178.41
2023-01-26T01:16:59.779Z,102179.92
2023-01-26T01:19:28.700Z,102182.50
2023-01-26T01:21:57.134Z,102177.94
2023-01-26T01:24:25.707Z,102177.73
2023-01-26T01:26:53.901Z,102177.80
2023-01-26T01:29:22.318Z,102171.35
2023-01-26T01:31:50.704Z,102176.54
2023-01-26T01:34:18.977Z,102173.45
2023-01-26T01:36:50.393Z,102172.11
2023-01-26T01:39:18.597Z,102173.98
2023-01-26T01:41:46.979Z,102171.41
2023-01-26T01:44:19.866Z,102172.36
2023-01-26T01:46:55.366Z,102171.73
2023-01-26T01:49:26.448Z,102167.02
2023-01-26T01:52:07.117Z,102165.21
2023-01-26T01:54:39.718Z,102161.77
2023-01-26T01:57:15.669Z,102157.33
2023-01-26T01:59:48.044Z,102157.79
2023-01-26T02:02:16.664Z,102157.27
2023-01-26T02:04:45.087Z,102157.04
2023-01-26T02:07:13.673Z,102158.20
2023-01-26T02:10:00.597Z,102160.84
2023-01-26T02:12:30.804Z,102157.56
2023-01-26T02:14:58.925Z,102161.18
2023-01-26T02:17:27.575Z,102153.70
2023-01-26T02:20:02.518Z,102150.05
2023-01-26T02:23:01.480Z,102147.23
2023-01-26T02:25:54.885Z,102147.06
2023-01-26T02:28:26.424Z,102146.35
2023-01-26T02:30:54.930Z,102146.23
2023-01-26T02:33:25.020Z,102147.41
2023-01-26T02:35:55.548Z,102148.37
2023-01-26T02:38:26.282Z,102149.30
2023-01-26T02:40:56.812Z,102150.73
2023-01-26T02:43:26.759Z,102147.02
2023-01-26T02:45:55.599Z,102147.86
2023-01-26T02:48:47.043Z,102146.58
2023-01-26T02:51:15.260Z,102144.20
2023-01-26T02:53:44.280Z,102144.55
2023-01-26T02:56:12.947Z,102144.61
2023-01-26T02:58:41.781Z,102153.20
2023-01-26T03:01:10.950Z,102154.17
2023-01-26T03:03:48.077Z,102153.83
2023-01-26T03:06:16.568Z,102153.80
2023-01-26T03:08:45.128Z,102150.04
2023-01-26T03:11:13.510Z,102149.55
2023-01-26T03:13:41.890Z,102144.59
2023-01-26T03:16:12.071Z,102142.44
2023-01-26T03:18:59.291Z,102136.62
2023-01-26T03:21:46.145Z,102134.73
2023-01-26T03:24:33.771Z,102131.28
2023-01-26T03:27:22.206Z,102134.31
2023-01-26T03:29:50.498Z,102131.29
2023-01-26T03:32:18.986Z,102126.84
2023-01-26T03:34:48.175Z,102130.94
2023-01-26T03:37:16.456Z,102131.31
2023-01-26T03:40:10.249Z,102131.43
2023-01-26T03:42:57.968Z,102127.56
2023-01-26T03:45:45.183Z,102126.81
2023-01-26T03:48:32.512Z,102132.20
2023-01-26T03:51:20.017Z,102130.92
2023-01-26T03:54:07.015Z,102132.27
2023-01-26T03:56:35.853Z,102127.98
2023-01-26T03:59:11.208Z,102125.86
2023-01-26T04:02:04.199Z,102124.06
2023-01-26T04:04:52.090Z,102123.64
2023-01-26T04:07:43.003Z,102126.41
2023-01-26T04:10:12.172Z,102124.77
2023-01-26T04:12:41.602Z,102125.13
2023-01-26T04:15:36.984Z,102122.92
2023-01-26T04:18:26.280Z,102122.74
2023-01-26T04:21:14.209Z,102124.72
2023-01-26T04:23:44.387Z,102130.96
2023-01-26T04:26:14.144Z,102134.66
2023-01-26T04:28:42.525Z,102132.40
2023-01-26T04:31:11.219Z,102130.50
2023-01-26T04:33:40.218Z,102138.14
2023-01-26T04:36:09.408Z,102139.73
2023-01-26T04:38:40.961Z,102136.92
2023-01-26T04:41:09.641Z,102137.04
2023-01-26T04:43:44.603Z,102138.03
2023-01-26T04:46:12.741Z,102140.98
2023-01-26T04:48:42.255Z,102140.85
2023-01-26T04:51:15.665Z,102139.35
2023-01-26T04:53:43.938Z,102138.19
2023-01-26T04:56:21.238Z,102138.74
2023-01-26T04:58:50.102Z,102140.54
2023-01-26T05:01:18.869Z,102146.38
2023-01-26T05:03:47.481Z,102148.39
2023-01-26T05:06:16.300Z,102150.17
2023-01-26T05:08:47.002Z,102154.00
2023-01-26T05:11:15.573Z,102155.47
2023-01-26T05:14:02.605Z,102153.73
2023-01-26T05:16:39.330Z,102156.09
2023-01-26T05:19:25.305Z,102155.84
2023-01-26T05:22:06.250Z,102153.86
2023-01-26T05:24:35.893Z,102155.98
2023-01-26T05:27:24.397Z,102153.84
2023-01-26T05:30:03.016Z,102150.59
2023-01-26T05:32:34.224Z,102149.13
2023-01-26T05:35:02.524Z,102149.00
2023-01-26T05:37:32.207Z,102146.82
2023-01-26T05:40:00.541Z,102146.58
2023-01-26T05:42:28.916Z,102149.49
2023-01-26T05:45:16.168Z,102150.48
2023-01-26T05:47:45.816Z,102150.75
2023-01-26T05:50:14.765Z,102153.92
2023-01-26T05:52:44.259Z,102153.75
2023-01-26T05:55:12.631Z,102156.20
2023-01-26T05:57:41.212Z,102155.61
2023-01-26T06:00:12.082Z,102156.66
2023-01-26T06:02:45.897Z,102159.23
2023-01-26T06:05:15.150Z,102155.52
2023-01-26T06:07:46.097Z,102160.21
2023-01-26T06:10:26.876Z,102162.73
2023-01-26T06:13:02.193Z,102162.81
2023-01-26T06:15:47.974Z,102166.25
2023-01-26T06:18:19.513Z,102162.11
2023-01-26T06:20:53.557Z,102166.55
2023-01-26T06:23:21.913Z,102167.10
2023-01-26T06:25:51.950Z,102171.64
2023-01-26T06:28:21.834Z,102168.70
2023-01-26T06:30:50.168Z,102170.07
2023-01-26T06:33:18.376Z,102166.85
2023-01-26T06:35:47.144Z,102162.33
2023-01-26T06:38:16.100Z,102161.00
2023-01-26T06:40:45.454Z,102156.88
2023-01-26T06:43:15.997Z,102158.68
2023-01-26T06:45:44.444Z,102157.97
2023-01-26T06:48:13.189Z,102155.97
2023-01-26T06:50:41.510Z,102156.29
2023-01-26T06:53:25.551Z,102153.27
2023-01-26T06:56:10.673Z,102152.26
2023-01-26T06:58:58.386Z,102156.89
2023-01-26T07:01:51.328Z,102157.34
2023-01-26T07:04:20.098Z,102153.98
2023-01-26T07:06:48.233Z,102158.48
2023-01-26T07:09:16.599Z,102161.96
2023-01-26T07:11:45.219Z,102164.00
2023-01-26T07:14:13.581Z,102168.42
2023-01-26T07:16:41.725Z,102166.45
2023-01-26T07:19:09.993Z,102164.91
2023-01-26T07:21:39.282Z,102162.00
2023-01-26T07:24:09.253Z,102160.17
2023-01-26T07:26:37.995Z,102165.33
2023-01-26T07:29:06.527Z,102166.33
2023-01-26T07:31:38.204Z,102168.77
2023-01-26T07:34:06.309Z,102167.02
2023-01-26T07:36:35.460Z,102166.79
2023-01-26T07:39:06.437Z,102171.45
2023-01-26T07:41:36.487Z,102172.30
2023-01-26T07:44:15.171Z,102172.84
2023-01-26T07:46:45.437Z,102178.18
2023-01-26T07:49:14.762Z,102177.46
2023-01-26T07:51:42.999Z,102174.60
2023-01-26T07:54:12.983Z,102167.55
2023-01-26T07:56:41.810Z,102168.70
2023-01-26T07:59:12.193Z,102165.08
2023-01-26T08:01:40.448Z,102170.17
2023-01-26T08:04:11.966Z,102166.27
2023-01-26T08:06:40.188Z,102163.95
2023-01-26T08:09:09.754Z,102161.07
2023-01-26T08:11:37.848Z,102159.55
2023-01-26T08:14:05.944Z,102160.65
2023-01-26T08:16:35.517Z,102157.09
2023-01-26T08:19:04.121Z,102153.27
2023-01-26T08:21:32.575Z,102155.24
2023-01-26T08:24:03.560Z,102152.86
2023-01-26T08:26:33.037Z,102150.10
2023-01-26T08:29:01.126Z,102151.48
2023-01-26T08:31:29.528Z,102148.95
2023-01-26T08:33:57.664Z,102152.14
2023-01-26T08:36:25.943Z,102151.67
2023-01-26T08:38:54.444Z,102151.23
2023-01-26T08:41:22.756Z,102152.20
2023-01-26T08:43:51.418Z,102152.77
2023-01-26T08:46:19.504Z,102153.39
2023-01-26T08:48:50.533Z,102154.95
2023-01-26T08:51:18.793Z,102152.15
2023-01-26T08:53:47.212Z,102149.98
2023-01-26T08:56:15.461Z,102148.20
2023-01-26T08:58:43.880Z,102143.77
2023-01-26T09:01:13.573Z,102140.80
2023-01-26T09:04:03.414Z,102141.34
2023-01-26T09:06:33.318Z,102137.48
2023-01-26T09:09:01.673Z,102133.83
2023-01-26T09:11:29.856Z,102129.05
2023-01-26T09:13:58.175Z,102122.71
2023-01-26T09:16:33.030Z,102114.83
2023-01-26T09:19:01.434Z,102115.34
2023-01-26T09:21:29.883Z,102117.92
2023-01-26T09:23:58.156Z,102115.60
2023-01-26T09:26:26.547Z,102116.23
2023-01-26T09:28:54.703Z,102114.24
2023-01-26T09:31:22.904Z,102115.08
2023-01-26T09:33:51.523Z,102107.47
2023-01-26T09:36:19.940Z,102110.80
2023-01-26T09:38:48.332Z,102100.91
2023-01-26T09:41:23.069Z,102099.23
2023-01-26T09:43:51.699Z,102099.80
2023-01-26T09:46:23.007Z,102097.83
2023-01-26T09:49:11.344Z,102095.27
2023-01-26T09:52:00.798Z,102089.98
2023-01-26T09:54:39.540Z,102085.64
2023-01-26T09:57:15.186Z,102080.92
2023-01-26T09:59:51.121Z,102076.14
2023-01-26T10:02:50.916Z,102072.05
2023-01-26T10:05:28.447Z,102067.96
2023-01-26T10:07:59.706Z,102066.60
2023-01-26T10:10:32.985Z,102062.64
2023-01-26T10:13:01.415Z,102065.94
2023-01-26T10:15:40.195Z,102062.98
2023-01-26T10:18:18.706Z,102057.38
2023-01-26T10:20:52.983Z,102048.98
2023-01-26T10:23:34.240Z,102043.86
2023-01-26T10:26:14.289Z,102039.59
2023-01-26T10:28:43.462Z,102038.19
2023-01-26T10:31:32.677Z,102033.79
2023-01-26T10:34:15.049Z,102029.67
2023-01-26T10:36:45.732Z,102025.24
2023-01-26T10:39:16.954Z,102025.47
2023-01-26T10:42:00.411Z,102021.41
2023-01-26T10:44:34.239Z,102021.71
2023-01-26T10:47:05.144Z,102018.27
2023-01-26T10:49:33.214Z,102022.02
2023-01-26T10:52:08.438Z,102020.55
2023-01-26T10:54:38.353Z,102016.23
2023-01-26T10:57:30.071Z,102015.40
2023-01-26T10:59:59.529Z,102013.50
2023-01-26T11:02:31.400Z,102011.52
2023-01-26T11:05:09.114Z,102009.64
2023-01-26T11:07:39.573Z,102015.25
2023-01-26T11:10:24.393Z,102010.60
2023-01-26T11:13:09.669Z,102002.62
2023-01-26T11:15:39.731Z,102004.04
2023-01-26T11:18:14.139Z,102002.05
2023-01-26T11:20:42.610Z,101998.67
2023-01-26T11:23:14.935Z,101994.91
2023-01-26T11:26:02.917Z,101995.67
2023-01-26T11:28:42.082Z,101993.92
2023-01-26T11:31:30.686Z,101989.08
2023-01-26T11:34:36.510Z,101988.66
2023-01-26T11:37:38.599Z,101989.41
2023-01-26T11:40:48.132Z,101988.33
2023-01-26T11:43:45.569Z,101983.64
2023-01-26T11:46:41.789Z,101977.44
2023-01-26T11:49:18.962Z,101978.80
2023-01-26T11:52:11.805Z,101979.55
2023-01-26T11:54:55.584Z,101980.16
2023-01-26T11:57:23.653Z,101975.61
2023-01-26T11:59:57.334Z,101973.48
2023-01-26T12:02:33.473Z,101968.92
2023-01-26T12:05:12.768Z,101967.67
2023-01-26T12:07:59.747Z,101969.23
2023-01-26T12:10:37.540Z,101967.56
2023-01-26T12:13:16.862Z,101968.73
2023-01-26T12:15:48.855Z,101966.80
2023-01-26T12:18:42.234Z,101966.45
2023-01-26T12:21:17.504Z,101973.12
2023-01-26T12:23:56.798Z,101973.92
2023-01-26T12:26:26.031Z,101974.21
2023-01-26T12:29:09.845Z,101972.92
2023-01-26T12:32:19.973Z,101972.73
2023-01-26T12:34:48.245Z,101972.79
2023-01-26T12:37:47.364Z,101973.83
2023-01-26T12:40:25.145Z,101975.88
2023-01-26T12:43:05.412Z,101972.44
2023-01-26T12:45:39.459Z,101967.54
2023-01-26T12:48:14.769Z,101968.92
2023-01-26T12:50:46.493Z,101968.79
2023-01-26T12:53:18.686Z,101965.48
2023-01-26T12:55:54.423Z,101964.16
2023-01-26T12:58:25.391Z,101962.14
2023-01-26T13:01:17.108Z,101957.67
2023-01-26T13:03:51.539Z,101960.48
2023-01-26T13:06:22.215Z,101955.44
2023-01-26T13:09:12.261Z,101948.27
2023-01-26T13:11:44.171Z,101947.25
2023-01-26T13:14:40.030Z,101945.78
2023-01-26T13:17:17.581Z,101944.08
2023-01-26T13:19:46.023Z,101938.55
2023-01-26T13:22:26.318Z,101934.98
2023-01-26T13:24:54.599Z,101936.58
2023-01-26T13:27:40.129Z,101932.89
2023-01-26T13:30:24.099Z,101935.06
2023-01-26T13:32:53.978Z,101939.83
2023-01-26T13:35:23.626Z,101940.48
2023-01-26T13:38:07.015Z,101947.49
2023-01-26T13:40:37.249Z,101948.45
2023-01-26T13:43:34.594Z,101951.84
2023-01-26T13:46:11.843Z,101948.67
2023-01-26T13:48:39.929Z,101947.36
2023-01-26T13:51:12.043Z,101944.16
2023-01-26T13:53:43.808Z,101943.65
2023-01-26T13:56:47.685Z,101943.02
2023-01-26T13:59:17.614Z,101943.98
2023-01-26T14:01:49.464Z,101941.33
2023-01-26T14:04:24.420Z,101939.05
2023-01-26T14:07:16.634Z,101935.71
2023-01-26T14:09:52.681Z,101931.16
2023-01-26T14:12:23.986Z,101930.00
2023-01-26T14:15:01.403Z,101925.40
2023-01-26T14:17:31.091Z,101920.56
2023-01-26T14:44:58.597Z,101916.92
2023-01-26T14:47:30.373Z,101912.95
2023-01-26T14:50:06.323Z,101914.84
2023-01-26T14:52:38.384Z,101912.99
2023-01-26T14:55:11.617Z,101908.45
2023-01-26T14:57:39.853Z,101905.10
2023-01-26T15:00:10.438Z,101910.01
2023-01-26T15:02:42.967Z,101911.30
2023-01-26T15:17:44.699Z,101904.39
2023-01-26T15:20:15.569Z,101903.19
2023-01-26T15:22:50.756Z,101908.47
2023-01-26T15:25:29.575Z,101904.77
2023-01-26T15:27:59.317Z,101906.04
2023-01-26T15:30:29.416Z,101909.95
2023-01-26T15:32:58.236Z,101900.95
2023-01-26T15:35:28.146Z,101897.85
2023-01-26T15:38:10.132Z,101898.42
2023-01-26T15:40:38.786Z,101893.11
2023-01-26T15:43:13.909Z,101889.93
2023-01-26T15:45:55.659Z,101892.78
2023-01-26T15:48:27.013Z,101899.59
2023-01-26T16:06:04.749Z,101910.89
2023-01-26T16:08:33.535Z,101913.11
2023-01-26T16:11:01.687Z,101914.48
2023-01-26T16:13:30.577Z,101915.09
2023-01-26T16:15:59.893Z,101913.66
2023-01-26T16:30:45.794Z,101913.63
2023-01-26T16:33:18.186Z,101909.13
2023-01-26T16:35:49.676Z,101912.16
2023-01-26T16:38:17.922Z,101910.14
2023-01-26T16:40:47.189Z,101906.18
2023-01-26T16:43:20.915Z,101902.13
2023-01-26T16:45:50.033Z,101899.20
2023-01-26T16:48:18.322Z,101900.38
2023-01-26T16:50:46.556Z,101904.25
2023-01-26T16:53:25.172Z,101902.93
2023-01-26T16:55:53.366Z,101905.80
2023-01-26T16:58:22.063Z,101905.02
2023-01-26T17:00:50.181Z,101907.04
2023-01-26T17:03:18.254Z,101902.69
2023-01-26T17:05:50.745Z,101902.95
2023-01-26T17:08:18.945Z,101904.98
2023-01-26T17:11:01.205Z,101908.45
2023-01-26T17:13:31.707Z,101908.07
2023-01-26T17:15:59.994Z,101911.45
2023-01-26T17:18:30.395Z,101911.14
2023-01-26T17:21:02.744Z,101910.86
2023-01-26T17:23:31.546Z,101905.70
2023-01-26T17:26:00.228Z,101904.06
2023-01-26T17:28:28.249Z,101901.52
2023-01-26T17:30:59.369Z,101901.00
2023-01-26T17:33:30.016Z,101899.52
2023-01-26T17:36:02.215Z,101897.61
2023-01-26T17:38:30.483Z,101895.34
2023-01-26T17:40:58.760Z,101895.09
2023-01-26T17:43:27.245Z,101893.90
2023-01-26T17:46:05.801Z,101897.83
2023-01-26T17:48:35.574Z,101903.08
2023-01-26T17:51:11.671Z,101901.86
2023-01-26T17:53:40.636Z,101898.98
2023-01-26T17:56:10.404Z,101896.63
2023-01-26T17:58:39.021Z,101895.30
2023-01-26T18:01:09.031Z,101891.55
2023-01-26T18:03:40.769Z,101893.52
2023-01-26T18:06:09.100Z,101892.30
2023-01-26T18:08:37.883Z,101889.55
2023-01-26T18:11:08.473Z,101887.47
2023-01-26T18:13:37.407Z,101889.65
2023-01-26T18:16:07.037Z,101888.54
2023-01-26T18:18:35.586Z,101890.71
2023-01-26T18:21:11.748Z,101892.45
2023-01-26T18:23:40.040Z,101888.45
2023-01-26T18:26:08.720Z,101888.14
2023-01-26T18:28:37.089Z,101883.17
2023-01-26T18:31:10.408Z,101882.30
2023-01-26T18:33:40.125Z,101880.25
2023-01-26T18:36:09.902Z,101875.84
2023-01-26T18:38:40.052Z,101873.11
2023-01-26T18:41:14.755Z,101876.05
2023-01-26T18:43:43.349Z,101874.42
2023-01-26T18:46:12.340Z,101878.72
2023-01-26T18:48:41.423Z,101876.04
2023-01-26T18:51:10.318Z,101877.95
2023-01-26T18:53:39.084Z,101876.28
2023-01-26T18:56:08.232Z,101875.67
2023-01-26T18:58:37.812Z,101874.06
2023-01-26T19:01:12.470Z,101873.17
2023-01-26T19:03:55.424Z,101870.16
2023-01-26T19:06:24.453Z,101869.43
2023-01-26T19:08:58.896Z,101871.97
2023-01-26T19:11:31.973Z,101869.97
2023-01-26T19:14:00.549Z,101869.84
2023-01-26T19:16:29.111Z,101868.27
2023-01-26T19:18:57.550Z,101864.23
2023-01-26T19:21:27.655Z,101864.65
2023-01-26T19:23:58.576Z,101863.72
2023-01-26T19:26:29.552Z,101863.60
2023-01-26T19:28:58.089Z,101863.00
2023-01-26T19:31:26.844Z,101860.57
2023-01-26T19:33:56.898Z,101864.33
2023-01-26T19:36:25.377Z,101858.48
2023-01-26T19:38:53.554Z,101856.24
2023-01-26T19:41:22.009Z,101865.76
2023-01-26T19:43:53.183Z,101864.36
2023-01-26T19:46:21.663Z,101862.25
2023-01-26T19:48:50.459Z,101861.23
2023-01-26T19:51:22.228Z,101859.23
2023-01-26T19:53:55.000Z,101853.49
2023-01-26T19:56:30.149Z,101847.24
2023-01-26T19:58:59.970Z,101843.16
2023-01-26T20:01:33.476Z,101842.37
2023-01-26T20:04:06.673Z,101841.52
2023-01-26T20:06:35.673Z,101832.46
2023-01-26T20:09:04.613Z,101827.52
2023-01-26T20:11:32.725Z,101826.52
2023-01-26T20:14:03.556Z,101822.73
2023-01-26T20:16:32.286Z,101819.52
2023-01-26T20:19:00.694Z,101818.55
2023-01-26T20:21:29.276Z,101816.27
2023-01-26T20:23:57.539Z,101821.34
2023-01-26T20:26:27.063Z,101820.19
2023-01-26T20:28:58.136Z,101818.17
2023-01-26T20:31:27.071Z,101825.15
2023-01-26T20:33:58.571Z,101827.14
2023-01-26T20:36:27.954Z,101821.63
2023-01-26T20:38:56.330Z,101814.10
2023-01-26T20:41:27.576Z,101813.69
2023-01-26T20:44:00.323Z,101814.75
2023-01-26T20:46:31.946Z,101810.84
2023-01-26T20:49:00.087Z,101813.24
2023-01-26T20:51:31.433Z,101812.23
2023-01-26T20:53:59.818Z,101809.33
2023-01-26T20:56:28.004Z,101809.27
2023-01-26T20:58:56.878Z,101809.98
2023-01-26T21:01:25.159Z,101810.60
2023-01-26T21:03:53.537Z,101809.54
2023-01-26T21:06:22.251Z,101806.23
2023-01-26T21:08:53.060Z,101802.26
2023-01-26T21:11:27.586Z,101807.19
2023-01-26T21:13:56.765Z,101805.08
2023-01-26T21:16:25.015Z,101806.94
2023-01-26T21:18:54.467Z,101808.50
2023-01-26T21:21:22.638Z,101802.48
2023-01-26T21:23:51.064Z,101803.89
2023-01-26T21:26:22.348Z,101804.39
2023-01-26T21:28:55.252Z,101799.52
2023-01-26T21:31:25.340Z,101794.84
2023-01-26T21:33:53.751Z,101792.82
2023-01-26T21:36:23.994Z,101792.23
2023-01-26T21:38:52.828Z,101793.48
2023-01-26T21:41:45.008Z,101797.94
2023-01-26T21:44:15.124Z,101794.91
2023-01-26T21:46:47.697Z,101790.91
2023-01-26T21:49:16.178Z,101783.91
2023-01-26T21:52:03.089Z,101782.73
2023-01-26T21:54:31.907Z,101780.98
2023-01-26T21:57:00.364Z,101777.91
2023-01-26T21:59:32.533Z,101774.60
2023-01-26T22:02:00.701Z,101768.30
2023-01-26T22:04:30.127Z,101766.42
2023-01-26T22:06:58.391Z,101762.17
2023-01-26T22:09:26.765Z,101760.33
2023-01-26T22:11:55.037Z,101763.03
2023-01-26T22:14:26.234Z,101761.06
2023-01-26T22:16:55.381Z,101758.52
2023-01-26T22:19:23.555Z,101754.98
2023-01-26T22:21:52.041Z,101751.36
2023-01-26T22:24:20.233Z,101749.27
2023-01-26T22:26:49.018Z,101747.23
2023-01-26T22:29:17.072Z,101745.23
2023-01-26T22:31:45.473Z,101746.91
2023-01-26T22:34:13.849Z,101749.02
2023-01-26T22:36:42.412Z,101749.40
2023-01-26T22:39:12.364Z,101748.70
2023-01-26T22:41:40.723Z,101751.95
2023-01-26T22:44:09.092Z,101747.23
2023-01-26T22:46:37.679Z,101748.77
2023-01-26T22:49:05.950Z,101751.91
2023-01-26T22:51:37.447Z,101755.02
2023-01-26T22:54:05.898Z,101754.95
2023-01-26T22:56:34.087Z,101761.98
2023-01-26T22:59:03.669Z,101760.48
2023-01-26T23:01:33.905Z,101756.83
2023-01-26T23:04:02.482Z,101757.58
2023-01-26T23:06:31.179Z,101757.98
2023-01-26T23:09:01.353Z,101756.42
2023-01-26T23:11:30.578Z,101759.11
2023-01-26T23:13:59.395Z,101750.16
2023-01-26T23:16:27.967Z,101748.85
2023-01-26T23:18:57.151Z,101747.55
2023-01-26T23:21:26.409Z,101742.36
2023-01-26T23:23:54.607Z,101737.70
2023-01-26T23:26:23.214Z,101739.90
2023-01-26T23:28:51.701Z,101737.23
2023-01-26T23:31:20.209Z,101732.06
2023-01-26T23:33:48.658Z,101733.96
2023-01-26T23:36:17.060Z,101730.44
2023-01-26T23:38:45.924Z,101727.23
2023-01-26T23:41:14.024Z,101723.66
2023-01-26T23:43:42.277Z,101720.79
2023-01-26T23:46:10.569Z,101725.45
2023-01-26T23:48:39.033Z,101726.04
2023-01-26T23:51:11.415Z,101723.52
2023-01-26T23:53:39.684Z,101725.68
2023-01-26T23:56:16.894Z,101729.53
2023-01-26T23:58:46.072Z,101731.58
