createdAt,value
2019-01-12T00:00:01.605Z,6.97
2019-01-12T00:02:37.489Z,6.43
2019-01-12T00:05:12.591Z,6.53
2019-01-12T00:08:03.655Z,7.50
2019-01-12T00:10:34.610Z,7.10
2019-01-12T00:13:09.049Z,7.27
2019-01-12T00:15:42.666Z,7.93
2019-01-12T00:18:14.103Z,9.47
2019-01-12T00:20:45.673Z,6.37
2019-01-12T00:23:19.209Z,7.37
2019-01-12T00:25:50.103Z,6.53
2019-01-12T00:28:23.407Z,5.17
2019-01-12T00:30:54.809Z,7.07
2019-01-12T00:33:26.049Z,6.57
2019-01-12T00:35:58.021Z,7.87
2019-01-12T00:38:29.690Z,7.77
2019-01-12T00:41:01.108Z,7.77
2019-01-12T00:43:32.581Z,6.93
2019-01-12T00:46:06.351Z,6.80
2019-01-12T00:48:39.716Z,6.53
2019-01-12T00:51:11.056Z,7.83
2019-01-12T00:53:43.296Z,4.90
2019-01-12T00:56:14.430Z,8.30
2019-01-12T00:58:46.084Z,7.43
2019-01-12T01:01:17.211Z,8.30
2019-01-12T01:03:48.390Z,10.93
2019-01-12T01:06:19.697Z,8.30
2019-01-12T01:08:51.344Z,8.70
2019-01-12T01:11:22.455Z,7.27
2019-01-12T01:13:53.632Z,7.03
2019-01-12T01:16:24.884Z,4.90
2019-01-12T01:18:56.110Z,7.87
2019-01-12T01:21:27.211Z,10.50
2019-01-12T01:23:58.793Z,5.40
2019-01-12T01:26:32.885Z,8.70
2019-01-12T01:29:04.015Z,8.20
2019-01-12T01:31:40.076Z,16.97
2019-01-12T01:34:11.774Z,7.97
2019-01-12T01:36:46.091Z,9.93
2019-01-12T01:39:17.753Z,8.10
2019-01-12T01:41:49.116Z,9.70
2019-01-12T01:44:20.204Z,7.27
2019-01-12T01:46:51.313Z,10.40
2019-01-12T01:49:22.663Z,15.43
2019-01-12T01:51:54.184Z,10.10
2019-01-12T01:54:25.448Z,8.67
2019-01-12T01:56:56.846Z,6.40
2019-01-12T01:59:30.440Z,10.17
2019-01-12T02:02:02.509Z,7.43
2019-01-12T02:04:33.945Z,8.43
2019-01-12T02:07:08.735Z,7.60
2019-01-12T02:09:41.838Z,9.53
2019-01-12T02:12:13.229Z,8.90
2019-01-12T02:14:44.471Z,11.70
2019-01-12T02:17:16.029Z,11.53
2019-01-12T02:19:47.418Z,13.03
2019-01-12T02:22:18.781Z,8.47
2019-01-12T02:24:50.111Z,9.83
2019-01-12T02:27:21.647Z,12.77
2019-01-12T02:29:52.806Z,6.30
2019-01-12T02:32:23.923Z,13.97
2019-01-12T02:34:55.114Z,10.93
2019-01-12T02:37:26.204Z,12.37
2019-01-12T02:39:57.313Z,8.80
2019-01-12T02:42:30.115Z,11.23
2019-01-12T02:45:01.532Z,7.03
2019-01-12T02:47:32.761Z,4.33
2019-01-12T02:50:07.100Z,10.80
2019-01-12T02:52:38.321Z,12.70
2019-01-12T02:55:09.799Z,7.63
2019-01-12T02:57:41.147Z,9.90
2019-01-12T03:00:19.861Z,8.43
2019-01-12T03:02:51.317Z,6.70
2019-01-12T03:05:22.636Z,9.47
2019-01-12T03:07:53.897Z,10.37
2019-01-12T03:10:25.235Z,9.23
2019-01-12T03:12:56.803Z,10.80
2019-01-12T03:15:28.161Z,11.10
2019-01-12T03:17:59.369Z,11.57
2019-01-12T03:20:30.429Z,9.53
2019-01-12T03:23:01.501Z,14.00
2019-01-12T03:25:32.439Z,14.23
2019-01-12T03:28:03.483Z,11.67
2019-01-12T03:30:36.545Z,6.87
2019-01-12T03:33:07.499Z,4.23
2019-01-12T03:35:38.598Z,9.17
2019-01-12T03:38:09.773Z,11.10
2019-01-12T03:40:40.801Z,8.87
2019-01-12T03:43:13.101Z,7.83
2019-01-12T03:45:44.343Z,10.77
2019-01-12T03:48:15.886Z,7.67
2019-01-12T03:50:47.359Z,13.87
2019-01-12T03:53:18.497Z,13.77
2019-01-12T03:55:49.754Z,14.73
2019-01-12T03:58:21.305Z,13.40
2019-01-12T04:00:53.031Z,8.07
2019-01-12T04:03:26.612Z,9.53
2019-01-12T04:05:57.480Z,8.50
2019-01-12T04:08:28.613Z,9.37
2019-01-12T04:10:59.573Z,7.97
2019-01-12T04:13:30.688Z,6.50
2019-01-12T04:16:02.590Z,8.67
2019-01-12T04:18:33.669Z,7.17
2019-01-12T04:21:04.978Z,12.13
2019-01-12T04:23:36.328Z,11.13
2019-01-12T04:26:07.770Z,11.00
2019-01-12T04:28:39.313Z,7.93
2019-01-12T04:31:10.562Z,12.27
2019-01-12T04:33:41.703Z,9.33
2019-01-12T04:36:13.065Z,10.57
2019-01-12T04:38:44.480Z,8.37
2019-01-12T04:41:15.870Z,9.03
2019-01-12T04:43:48.463Z,10.47
2019-01-12T04:46:19.646Z,11.40
2019-01-12T04:48:51.148Z,4.10
2019-01-12T04:51:22.264Z,7.00
2019-01-12T04:53:53.623Z,10.67
2019-01-12T04:56:25.548Z,7.60
2019-01-12T04:58:56.951Z,10.57
2019-01-12T05:01:28.601Z,8.10
2019-01-12T05:04:00.283Z,7.87
2019-01-12T05:06:31.602Z,10.00
2019-01-12T05:09:02.913Z,8.53
2019-01-12T05:11:34.123Z,9.40
2019-01-12T05:14:10.765Z,9.07
2019-01-12T05:16:42.111Z,8.40
2019-01-12T05:19:13.426Z,4.93
2019-01-12T05:21:49.355Z,12.40
2019-01-12T05:24:23.691Z,8.47
2019-01-12T05:26:58.053Z,7.97
2019-01-12T05:29:29.595Z,6.33
2019-01-12T05:32:01.064Z,7.30
2019-01-12T05:34:32.743Z,8.03
2019-01-12T05:37:06.442Z,6.47
2019-01-12T05:39:37.760Z,9.93
2019-01-12T05:42:08.999Z,8.50
2019-01-12T05:44:40.655Z,9.90
2019-01-12T05:47:11.713Z,7.17
2019-01-12T05:49:43.054Z,11.13
2019-01-12T05:52:14.617Z,7.10
2019-01-12T05:54:45.859Z,6.83
2019-01-12T05:57:17.211Z,9.00
2019-01-12T05:59:48.901Z,8.33
2019-01-12T06:02:20.004Z,6.13
2019-01-12T06:04:52.407Z,7.93
2019-01-12T06:07:23.576Z,6.10
2019-01-12T06:09:55.241Z,12.37
2019-01-12T06:12:26.953Z,11.00
2019-01-12T06:15:00.262Z,7.60
2019-01-12T06:17:31.407Z,4.80
2019-01-12T06:20:03.306Z,11.80
2019-01-12T06:22:34.826Z,5.87
2019-01-12T06:25:08.256Z,6.63
2019-01-12T06:27:39.479Z,7.00
2019-01-12T06:30:13.897Z,5.00
2019-01-12T06:32:45.273Z,8.23
2019-01-12T06:35:17.023Z,4.80
2019-01-12T06:37:48.377Z,7.37
2019-01-12T06:40:21.184Z,4.80
2019-01-12T06:42:52.907Z,7.43
2019-01-12T06:45:24.102Z,8.10
2019-01-12T06:47:55.341Z,5.73
2019-01-12T06:50:28.609Z,6.30
2019-01-12T06:52:59.677Z,8.00
2019-01-12T06:55:30.804Z,6.30
2019-01-12T06:58:04.868Z,5.27
2019-01-12T07:00:36.056Z,7.50
2019-01-12T07:03:07.323Z,7.20
2019-01-12T07:05:39.943Z,5.50
2019-01-12T07:08:11.945Z,6.77
2019-01-12T07:10:43.569Z,7.10
2019-01-12T07:13:14.774Z,7.00
2019-01-12T07:15:46.587Z,6.70
2019-01-12T07:18:18.445Z,5.60
2019-01-12T07:20:49.632Z,8.80
2019-01-12T07:23:21.788Z,8.63
2019-01-12T07:25:53.080Z,5.77
2019-01-12T07:28:24.386Z,5.90
2019-01-12T07:30:55.674Z,6.80
2019-01-12T07:33:28.460Z,5.23
2019-01-12T07:36:01.184Z,5.07
2019-01-12T07:38:32.601Z,5.03
2019-01-12T07:41:04.391Z,4.43
2019-01-12T07:43:37.797Z,4.93
2019-01-12T07:46:12.259Z,4.50
2019-01-12T07:48:51.177Z,4.07
2019-01-12T07:51:32.403Z,4.57
2019-01-12T07:54:04.208Z,7.80
2019-01-12T07:56:35.673Z,6.03
2019-01-12T07:59:06.815Z,4.80
2019-01-12T08:01:38.219Z,5.70
2019-01-12T08:04:11.333Z,9.40
2019-01-12T08:06:42.385Z,5.70
2019-01-12T08:09:13.347Z,5.77
2019-01-12T08:11:45.185Z,6.10
2019-01-12T08:14:16.254Z,7.10
2019-01-12T08:16:48.091Z,6.50
2019-01-12T08:19:20.672Z,6.00
2019-01-12T08:22:12.154Z,5.67
2019-01-12T08:24:57.133Z,5.10
2019-01-12T08:27:30.858Z,5.07
2019-01-12T08:30:21.556Z,4.17
2019-01-12T08:32:52.738Z,5.00
2019-01-12T08:35:24.172Z,5.70
2019-01-12T08:37:56.037Z,4.50
2019-01-12T08:40:27.089Z,4.00
2019-01-12T08:43:06.534Z,5.07
2019-01-12T08:45:37.752Z,5.83
2019-01-12T08:48:10.926Z,4.60
2019-01-12T08:50:42.710Z,4.27
2019-01-12T08:53:14.916Z,6.07
2019-01-12T08:55:46.968Z,4.97
2019-01-12T08:58:18.769Z,5.83
2019-01-12T09:00:50.361Z,4.60
2019-01-12T09:03:24.485Z,4.07
2019-01-12T09:05:55.769Z,3.60
2019-01-12T09:08:27.103Z,3.80
2019-01-12T09:10:58.090Z,5.13
2019-01-12T09:13:32.388Z,4.17
2019-01-12T09:16:04.300Z,4.17
2019-01-12T09:18:35.366Z,4.93
2019-01-12T09:21:06.421Z,4.50
2019-01-12T09:23:37.694Z,3.80
2019-01-12T09:26:08.728Z,3.23
2019-01-12T09:28:39.979Z,3.90
2019-01-12T09:31:11.095Z,3.33
2019-01-12T09:33:42.392Z,3.00
2019-01-12T09:36:13.743Z,2.50
2019-01-12T09:38:46.042Z,3.27
2019-01-12T09:41:18.788Z,4.30
2019-01-12T09:43:50.462Z,3.10
2019-01-12T09:46:21.842Z,3.67
2019-01-12T09:48:55.673Z,3.83
2019-01-12T09:51:30.168Z,2.97
2019-01-12T09:54:02.608Z,2.87
2019-01-12T09:56:38.019Z,2.13
2019-01-12T09:59:12.205Z,3.27
2019-01-12T10:01:49.908Z,3.17
2019-01-12T10:04:25.674Z,3.83
2019-01-12T10:06:57.772Z,2.70
2019-01-12T10:09:29.195Z,2.67
2019-01-12T10:12:00.239Z,3.87
2019-01-12T10:14:34.756Z,2.57
2019-01-12T10:17:12.558Z,5.20
2019-01-12T10:19:45.025Z,2.83
2019-01-12T10:22:17.981Z,3.33
2019-01-12T10:24:49.388Z,3.53
2019-01-12T10:27:20.696Z,2.93
2019-01-12T10:29:52.350Z,2.63
2019-01-12T10:32:25.271Z,3.30
2019-01-12T10:34:58.272Z,4.67
2019-01-12T10:37:39.970Z,3.30
2019-01-12T10:40:25.711Z,3.10
2019-01-12T10:43:01.148Z,2.60
2019-01-12T10:45:35.648Z,3.50
2019-01-12T10:48:08.677Z,4.03
2019-01-12T10:50:43.237Z,3.27
2019-01-12T10:53:20.090Z,3.20
2019-01-12T10:55:52.698Z,3.07
2019-01-12T10:58:28.566Z,2.00
2019-01-12T11:01:03.096Z,3.97
2019-01-12T11:03:42.777Z,3.47
2019-01-12T11:06:26.506Z,2.97
2019-01-12T11:09:06.158Z,3.30
2019-01-12T11:11:44.849Z,2.40
2019-01-12T11:14:15.988Z,2.30
2019-01-12T11:16:51.267Z,2.30
2019-01-12T11:19:28.035Z,2.93
2019-01-12T11:22:02.726Z,2.60
2019-01-12T11:24:36.272Z,2.37
2019-01-12T11:27:12.242Z,2.90
2019-01-12T11:29:42.581Z,4.50
2019-01-12T11:32:13.671Z,2.80
2019-01-12T11:34:44.822Z,4.17
2019-01-12T11:37:15.968Z,5.00
2019-01-12T11:39:47.758Z,3.60
2019-01-12T11:42:19.268Z,4.73
2019-01-12T11:44:50.541Z,4.17
2019-01-12T11:47:22.107Z,4.40
2019-01-12T11:49:58.710Z,4.63
2019-01-12T11:52:32.255Z,4.07
2019-01-12T11:55:06.793Z,4.97
2019-01-12T11:57:40.050Z,5.67
2019-01-12T12:00:22.876Z,4.40
2019-01-12T12:02:54.137Z,4.60
2019-01-12T12:05:26.838Z,4.80
2019-01-12T12:08:01.549Z,4.77
2019-01-12T12:10:34.209Z,3.57
2019-01-12T12:13:05.578Z,3.50
2019-01-12T12:15:36.813Z,3.47
2019-01-12T12:18:09.785Z,3.67
2019-01-12T12:20:41.079Z,3.07
2019-01-12T12:23:13.019Z,3.83
2019-01-12T12:25:44.269Z,4.00
2019-01-12T12:28:15.619Z,4.40
2019-01-12T12:30:46.757Z,5.40
2019-01-12T12:33:17.818Z,4.57
2019-01-12T12:35:49.259Z,4.23
2019-01-12T12:38:21.081Z,4.50
2019-01-12T12:41:04.412Z,4.60
2019-01-12T12:43:38.434Z,3.73
2019-01-12T12:46:09.786Z,4.53
2019-01-12T12:48:41.082Z,4.07
2019-01-12T12:51:12.652Z,4.67
2019-01-12T12:53:43.525Z,3.30
2019-01-12T12:56:14.720Z,3.00
2019-01-12T12:58:49.901Z,3.37
2019-01-12T13:01:22.403Z,3.40
2019-01-12T13:03:53.167Z,3.63
2019-01-12T13:06:25.961Z,3.30
2019-01-12T13:08:59.975Z,2.80
2019-01-12T13:11:35.753Z,3.03
2019-01-12T13:14:21.941Z,3.50
2019-01-12T13:16:49.645Z,3.10
2019-01-12T13:19:20.768Z,4.50
2019-01-12T13:21:55.141Z,4.33
2019-01-12T13:24:26.998Z,3.20
2019-01-12T13:27:00.796Z,3.37
2019-01-12T13:29:37.772Z,3.40
2019-01-12T13:32:12.268Z,4.07
2019-01-12T13:34:43.517Z,3.03
2019-01-12T13:37:14.282Z,3.73
2019-01-12T13:39:47.368Z,2.73
2019-01-12T13:42:22.108Z,3.83
2019-01-12T13:44:53.291Z,2.80
2019-01-12T13:47:27.067Z,2.83
2019-01-12T13:50:03.063Z,3.80
2019-01-12T13:52:34.722Z,9.60
2019-01-12T13:55:06.471Z,4.37
2019-01-12T13:57:38.111Z,3.23
2019-01-12T14:00:15.153Z,3.07
2019-01-12T14:02:47.554Z,2.73
2019-01-12T14:05:19.018Z,2.50
2019-01-12T14:07:56.464Z,2.83
2019-01-12T14:10:28.879Z,2.90
2019-01-12T14:13:00.248Z,2.90
2019-01-12T14:15:31.662Z,3.00
2019-01-12T14:18:06.376Z,4.67
2019-01-12T14:20:39.001Z,3.90
2019-01-12T14:23:12.217Z,4.00
2019-01-12T14:25:45.569Z,4.40
2019-01-12T14:28:20.202Z,4.23
2019-01-12T14:30:57.737Z,4.20
2019-01-12T14:33:43.196Z,5.10
2019-01-12T14:36:23.559Z,4.53
2019-01-12T14:39:02.300Z,4.50
2019-01-12T14:41:37.591Z,4.60
2019-01-12T14:44:08.590Z,4.73
2019-01-12T14:46:46.103Z,5.30
2019-01-12T14:49:17.761Z,5.23
2019-01-12T14:51:49.738Z,4.63
2019-01-12T14:54:21.301Z,5.50
2019-01-12T14:56:56.797Z,4.47
2019-01-12T14:59:30.275Z,4.43
2019-01-12T15:02:11.448Z,3.33
2019-01-12T15:04:50.567Z,3.43
2019-01-12T15:07:22.343Z,5.07
2019-01-12T15:09:58.302Z,3.07
2019-01-12T15:12:30.187Z,3.83
2019-01-12T15:15:01.692Z,3.93
2019-01-12T15:17:34.253Z,3.37
2019-01-12T15:20:07.388Z,2.70
2019-01-12T15:22:43.223Z,3.10
2019-01-12T15:25:15.455Z,2.80
2019-01-12T15:27:47.908Z,2.67
2019-01-12T15:30:23.264Z,2.63
2019-01-12T15:32:55.270Z,2.73
2019-01-12T15:35:30.607Z,3.27
2019-01-12T15:38:04.091Z,2.83
2019-01-12T15:40:36.420Z,3.50
2019-01-12T15:43:08.692Z,2.50
2019-01-12T15:45:45.057Z,3.50
2019-01-12T15:48:17.669Z,3.40
2019-01-12T15:50:51.833Z,3.13
2019-01-12T15:53:31.713Z,3.10
2019-01-12T15:56:06.304Z,2.40
2019-01-12T15:58:39.092Z,2.93
2019-01-12T16:01:14.579Z,3.37
2019-01-12T16:03:48.602Z,3.10
2019-01-12T16:06:29.056Z,4.40
2019-01-12T16:09:02.610Z,4.00
2019-01-12T16:11:35.478Z,2.97
2019-01-12T16:14:17.805Z,4.03
2019-01-12T16:17:05.280Z,3.63
2019-01-12T16:19:37.119Z,3.50
2019-01-12T16:22:10.580Z,3.93
2019-01-12T16:24:52.638Z,4.27
2019-01-12T16:27:22.919Z,3.07
2019-01-12T16:29:55.095Z,3.40
2019-01-12T16:32:33.234Z,3.83
2019-01-12T16:35:10.741Z,2.80
2019-01-12T16:37:50.145Z,3.00
2019-01-12T16:40:26.829Z,3.07
2019-01-12T16:43:03.097Z,3.47
2019-01-12T16:45:36.010Z,3.50
2019-01-12T16:48:24.973Z,2.70
2019-01-12T16:50:57.783Z,2.67
2019-01-12T16:53:31.319Z,1.93
2019-01-12T16:56:07.461Z,2.63
2019-01-12T16:58:50.105Z,2.50
2019-01-12T17:01:27.614Z,3.33
2019-01-12T17:04:11.899Z,2.07
2019-01-12T17:06:48.864Z,2.50
2019-01-12T17:09:28.332Z,1.93
2019-01-12T17:14:27.483Z,2.60
2019-01-12T17:17:01.421Z,2.50
2019-01-12T17:19:34.879Z,2.67
2019-01-12T17:22:13.890Z,1.87
2019-01-12T17:24:45.909Z,2.43
2019-01-12T17:27:20.770Z,1.93
2019-01-12T17:29:52.540Z,2.10
2019-01-12T17:32:29.629Z,1.90
2019-01-12T17:35:04.329Z,2.00
2019-01-12T17:37:36.250Z,2.53
2019-01-12T17:40:10.142Z,2.60
2019-01-12T17:42:43.789Z,1.93
2019-01-12T17:45:17.979Z,1.70
2019-01-12T17:47:49.989Z,1.77
2019-01-12T17:50:22.834Z,1.47
2019-01-12T17:53:05.061Z,1.60
2019-01-12T17:55:42.463Z,1.50
2019-01-12T17:58:26.712Z,1.80
2019-01-12T18:01:08.583Z,1.80
2019-01-12T18:03:41.568Z,2.00
2019-01-12T18:06:13.832Z,1.97
2019-01-12T18:08:46.878Z,2.20
2019-01-12T18:11:20.280Z,2.60
2019-01-12T18:13:54.600Z,2.20
2019-01-12T18:16:28.005Z,1.90
2019-01-12T18:19:05.705Z,2.30
2019-01-12T18:21:52.403Z,2.63
2019-01-12T18:24:24.448Z,3.43
2019-01-12T18:26:56.047Z,2.10
2019-01-12T18:29:27.921Z,2.10
2019-01-12T18:32:00.106Z,2.60
2019-01-12T18:34:32.291Z,2.10
2019-01-12T18:37:04.705Z,2.60
2019-01-12T18:39:36.867Z,2.50
2019-01-12T18:42:08.730Z,2.03
2019-01-12T18:44:41.556Z,3.23
2019-01-12T18:47:15.574Z,2.37
2019-01-12T18:49:49.840Z,2.50
2019-01-12T18:52:26.302Z,2.40
2019-01-12T18:54:58.719Z,1.97
2019-01-12T18:57:37.599Z,2.10
2019-01-12T19:00:30.104Z,1.90
2019-01-12T19:03:04.911Z,1.70
2019-01-12T19:05:39.171Z,1.90
2019-01-12T19:08:34.754Z,2.23
2019-01-12T19:11:16.517Z,2.30
2019-01-12T19:13:56.137Z,2.40
2019-01-12T19:16:29.076Z,2.03
2019-01-12T19:19:06.346Z,2.23
2019-01-12T19:21:43.515Z,2.10
2019-01-12T19:24:18.728Z,1.80
2019-01-12T19:26:54.159Z,2.23
2019-01-12T19:29:33.770Z,2.67
2019-01-12T19:32:09.445Z,2.37
2019-01-12T19:34:47.613Z,2.67
2019-01-12T19:37:21.924Z,3.33
2019-01-12T19:39:57.475Z,2.33
2019-01-12T19:42:34.966Z,2.30
2019-01-12T19:45:11.171Z,2.20
2019-01-12T19:47:48.537Z,2.30
2019-01-12T19:50:37.148Z,2.20
2019-01-12T19:53:09.320Z,1.97
2019-01-12T19:55:44.331Z,2.63
2019-01-12T19:58:16.232Z,5.17
2019-01-12T20:01:11.960Z,8.77
2019-01-12T20:03:44.311Z,7.63
2019-01-12T20:06:17.208Z,9.13
2019-01-12T20:08:57.557Z,7.03
2019-01-12T20:11:29.840Z,6.70
2019-01-12T20:14:02.084Z,4.37
2019-01-12T20:16:34.207Z,2.40
2019-01-12T20:19:09.578Z,1.87
2019-01-12T20:22:07.005Z,2.10
2019-01-12T20:24:38.967Z,2.07
2019-01-12T20:27:13.285Z,1.70
2019-01-12T20:29:46.829Z,2.03
2019-01-12T20:32:45.422Z,1.97
2019-01-12T20:36:00.091Z,1.77
2019-01-12T20:38:53.582Z,2.50
2019-01-12T20:42:06.513Z,2.00
2019-01-12T20:45:23.361Z,1.60
2019-01-12T20:48:10.581Z,2.40
2019-01-12T20:51:31.334Z,2.17
2019-01-12T20:54:44.833Z,1.70
2019-01-12T20:57:43.460Z,1.70
2019-01-12T21:00:45.131Z,2.60
2019-01-12T21:03:40.896Z,1.90
2019-01-12T21:06:35.824Z,1.93
2019-01-12T21:09:49.199Z,1.87
2019-01-12T21:13:01.071Z,1.47
2019-01-12T21:15:42.080Z,1.67
2019-01-12T21:18:14.839Z,2.13
2019-01-12T21:20:46.718Z,1.63
2019-01-12T21:23:25.241Z,4.70
2019-01-12T21:25:58.944Z,2.20
2019-01-12T21:28:42.228Z,1.80
2019-01-12T21:31:14.830Z,2.13
2019-01-12T21:33:51.240Z,1.70
2019-01-12T21:36:32.355Z,1.53
2019-01-12T21:39:10.240Z,1.97
2019-01-12T21:41:44.310Z,2.03
2019-01-12T21:44:16.204Z,3.27
2019-01-12T21:46:52.952Z,1.63
2019-01-12T21:49:25.001Z,1.20
2019-01-12T21:52:05.560Z,1.13
2019-01-12T21:54:38.733Z,1.20
2019-01-12T21:57:12.685Z,1.73
2019-01-12T21:59:46.839Z,2.03
2019-01-12T22:02:21.566Z,1.23
2019-01-12T22:04:56.692Z,1.53
2019-01-12T22:07:36.023Z,1.60
2019-01-12T22:10:09.902Z,1.50
2019-01-12T22:12:51.230Z,1.80
2019-01-12T22:15:25.821Z,1.77
2019-01-12T22:17:57.618Z,1.67
2019-01-12T22:20:33.814Z,1.50
2019-01-12T22:23:06.620Z,1.70
2019-01-12T22:25:44.867Z,1.73
2019-01-12T22:28:16.601Z,2.90
2019-01-12T22:30:47.993Z,3.33
2019-01-12T22:33:28.123Z,1.97
2019-01-12T22:36:01.264Z,1.70
2019-01-12T22:38:34.235Z,1.93
2019-01-12T22:41:07.572Z,1.97
2019-01-12T22:43:38.916Z,1.60
2019-01-12T22:46:13.949Z,2.40
2019-01-12T22:48:45.849Z,1.60
2019-01-12T22:51:18.634Z,2.50
2019-01-12T22:53:53.568Z,1.63
2019-01-12T22:56:28.209Z,3.77
2019-01-12T22:58:59.384Z,1.67
2019-01-12T23:01:47.091Z,1.73
2019-01-12T23:04:21.193Z,1.83
2019-01-12T23:06:56.490Z,1.43
2019-01-12T23:09:27.923Z,1.63
2019-01-12T23:11:59.387Z,2.13
2019-01-12T23:14:33.636Z,1.60
2019-01-12T23:17:04.645Z,1.90
2019-01-12T23:19:37.408Z,1.70
2019-01-12T23:22:08.645Z,1.77
2019-01-12T23:24:41.351Z,1.40
2019-01-12T23:27:13.039Z,1.60
2019-01-12T23:29:46.073Z,1.20
2019-01-12T23:32:17.806Z,1.80
2019-01-12T23:34:51.614Z,1.97
2019-01-12T23:37:22.917Z,2.37
2019-01-12T23:39:54.109Z,2.03
2019-01-12T23:42:28.088Z,1.93
2019-01-12T23:45:01.182Z,2.10
2019-01-12T23:47:32.840Z,2.40
2019-01-12T23:50:03.994Z,1.77
2019-01-12T23:52:35.455Z,2.00
2019-01-12T23:55:07.778Z,1.80
2019-01-12T23:57:41.903Z,1.87
