createdAt,value
2022-10-14T00:02:01.681Z,64.67
2022-10-14T00:04:29.861Z,64.45
2022-10-14T00:06:56.682Z,63.69
2022-10-14T00:09:23.510Z,64.53
2022-10-14T00:11:50.208Z,62.94
2022-10-14T00:14:19.302Z,62.40
2022-10-14T00:16:47.195Z,63.17
2022-10-14T00:19:14.446Z,61.61
2022-10-14T00:21:43.664Z,62.58
2022-10-14T00:24:11.898Z,64.58
2022-10-14T00:26:39.503Z,63.04
2022-10-14T00:29:18.762Z,64.78
2022-10-14T00:31:45.930Z,63.64
2022-10-14T00:34:15.735Z,63.09
2022-10-14T00:36:42.981Z,62.57
2022-10-14T00:39:10.067Z,63.52
2022-10-14T00:41:37.066Z,63.74
2022-10-14T00:44:11.021Z,63.89
2022-10-14T00:46:39.702Z,63.90
2022-10-14T00:49:19.167Z,64.52
2022-10-14T00:51:51.758Z,64.27
2022-10-14T00:54:28.190Z,63.78
2022-10-14T00:56:54.833Z,63.05
2022-10-14T00:59:21.622Z,62.98
2022-10-14T01:01:48.082Z,62.67
2022-10-14T01:04:14.618Z,64.01
2022-10-14T01:07:05.843Z,62.76
2022-10-14T01:09:50.786Z,63.73
2022-10-14T01:12:34.106Z,62.93
2022-10-14T01:15:05.042Z,62.56
2022-10-14T01:17:56.157Z,62.84
2022-10-14T01:20:40.871Z,64.21
2022-10-14T01:23:37.759Z,62.60
2022-10-14T01:26:16.319Z,65.89
2022-10-14T01:29:02.463Z,64.95
2022-10-14T01:31:33.055Z,64.43
2022-10-14T01:34:03.284Z,63.43
2022-10-14T01:36:31.086Z,65.23
2022-10-14T01:41:40.416Z,64.99
2022-10-14T01:44:12.951Z,64.03
2022-10-14T01:46:40.902Z,66.46
2022-10-14T01:49:10.498Z,68.00
2022-10-14T01:51:41.691Z,65.86
2022-10-14T01:54:17.993Z,65.63
2022-10-14T01:56:45.478Z,67.24
2022-10-14T01:59:14.639Z,66.20
2022-10-14T02:01:41.177Z,66.81
2022-10-14T02:04:18.822Z,64.73
2022-10-14T02:07:03.510Z,64.61
2022-10-14T02:09:39.077Z,64.15
2022-10-14T02:12:17.376Z,64.39
2022-10-14T02:14:57.984Z,65.85
2022-10-14T02:17:24.438Z,66.74
2022-10-14T02:19:57.097Z,64.68
2022-10-14T02:22:33.069Z,65.60
2022-10-14T02:25:04.012Z,65.69
2022-10-14T02:27:31.773Z,65.96
2022-10-14T02:29:59.196Z,65.43
2022-10-14T02:32:26.414Z,64.76
2022-10-14T02:34:55.015Z,64.58
2022-10-14T02:37:22.147Z,63.17
2022-10-14T02:39:54.181Z,63.02
2022-10-14T02:42:20.857Z,62.46
2022-10-14T02:44:55.093Z,63.58
2022-10-14T02:47:22.879Z,62.36
2022-10-14T02:49:49.478Z,63.54
2022-10-14T02:52:17.061Z,62.37
2022-10-14T02:54:43.614Z,62.05
2022-10-14T02:57:14.049Z,62.08
2022-10-14T02:59:40.518Z,62.47
2022-10-14T03:02:07.600Z,63.87
2022-10-14T03:04:34.715Z,63.09
2022-10-14T03:07:01.465Z,63.31
2022-10-14T03:09:28.013Z,64.42
2022-10-14T03:11:54.578Z,63.96
2022-10-14T03:14:20.998Z,65.37
2022-10-14T03:16:47.484Z,66.02
2022-10-14T03:19:14.526Z,66.71
2022-10-14T03:21:41.483Z,68.68
2022-10-14T03:24:09.604Z,67.43
2022-10-14T03:26:36.069Z,65.91
2022-10-14T03:29:02.937Z,66.86
2022-10-14T03:31:29.447Z,67.73
2022-10-14T03:33:56.065Z,67.74
2022-10-14T03:36:23.383Z,66.60
2022-10-14T03:38:49.852Z,65.61
2022-10-14T03:41:16.574Z,65.13
2022-10-14T03:43:43.098Z,64.41
2022-10-14T03:46:09.582Z,63.83
2022-10-14T03:48:36.150Z,64.05
2022-10-14T03:51:02.714Z,63.29
2022-10-14T03:53:29.184Z,62.90
2022-10-14T03:55:55.659Z,62.75
2022-10-14T03:58:22.165Z,62.26
2022-10-14T04:00:49.122Z,62.27
2022-10-14T04:03:15.679Z,62.18
2022-10-14T04:05:42.237Z,61.71
2022-10-14T04:08:08.873Z,60.79
2022-10-14T04:10:35.504Z,60.90
2022-10-14T04:13:02.068Z,61.17
2022-10-14T04:15:28.635Z,60.70
2022-10-14T04:17:56.261Z,60.75
2022-10-14T04:20:22.942Z,60.94
2022-10-14T04:22:49.377Z,61.27
2022-10-14T04:25:18.637Z,61.40
2022-10-14T04:27:45.095Z,61.03
2022-10-14T04:30:12.545Z,61.30
2022-10-14T04:32:39.058Z,60.05
2022-10-14T04:35:06.328Z,60.29
2022-10-14T04:37:32.879Z,60.09
2022-10-14T04:39:59.307Z,59.92
2022-10-14T04:42:25.785Z,60.14
2022-10-14T04:44:52.440Z,60.65
2022-10-14T04:47:18.891Z,60.12
2022-10-14T04:49:45.406Z,60.38
2022-10-14T04:52:11.904Z,60.38
2022-10-14T04:54:40.458Z,60.40
2022-10-14T04:57:06.988Z,59.99
2022-10-14T04:59:34.189Z,59.91
2022-10-14T05:02:01.007Z,59.88
2022-10-14T05:04:27.781Z,60.12
2022-10-14T05:06:54.500Z,60.05
2022-10-14T05:09:21.072Z,59.71
2022-10-14T05:11:47.537Z,59.47
2022-10-14T05:14:14.042Z,60.20
2022-10-14T05:16:40.534Z,59.89
2022-10-14T05:19:07.009Z,61.76
2022-10-14T05:21:33.584Z,61.60
2022-10-14T05:24:00.062Z,61.94
2022-10-14T05:26:26.522Z,62.59
2022-10-14T05:28:53.147Z,62.45
2022-10-14T05:31:19.803Z,61.79
2022-10-14T05:33:46.430Z,62.70
2022-10-14T05:36:12.963Z,62.60
2022-10-14T05:38:39.470Z,62.17
2022-10-14T05:41:05.907Z,62.88
2022-10-14T05:43:33.153Z,62.66
2022-10-14T05:46:00.241Z,63.29
2022-10-14T05:48:27.145Z,62.99
2022-10-14T05:50:53.604Z,63.68
2022-10-14T05:53:21.750Z,63.81
2022-10-14T05:55:48.462Z,63.91
2022-10-14T05:58:15.183Z,63.54
2022-10-14T06:00:41.633Z,63.03
2022-10-14T06:03:11.487Z,62.99
2022-10-14T06:05:38.323Z,62.91
2022-10-14T06:08:05.170Z,63.62
2022-10-14T06:10:31.797Z,64.15
2022-10-14T06:12:58.279Z,64.32
2022-10-14T06:15:24.865Z,64.91
2022-10-14T06:17:52.055Z,64.83
2022-10-14T06:20:18.536Z,64.91
2022-10-14T06:22:45.594Z,64.74
2022-10-14T06:25:13.228Z,64.32
2022-10-14T06:27:39.741Z,64.46
2022-10-14T06:30:06.587Z,64.90
2022-10-14T06:32:33.303Z,64.42
2022-10-14T06:35:00.264Z,63.95
2022-10-14T06:37:26.751Z,64.05
2022-10-14T06:39:53.261Z,63.92
2022-10-14T06:42:19.888Z,63.97
2022-10-14T06:44:46.409Z,64.12
2022-10-14T06:47:12.913Z,64.52
2022-10-14T06:49:39.525Z,64.64
2022-10-14T06:52:06.174Z,64.00
2022-10-14T06:54:38.192Z,64.00
2022-10-14T06:57:06.189Z,63.75
2022-10-14T06:59:32.723Z,63.13
2022-10-14T07:01:59.218Z,63.69
2022-10-14T07:04:25.840Z,63.65
2022-10-14T07:06:52.383Z,63.44
2022-10-14T07:09:19.455Z,63.42
2022-10-14T07:11:46.089Z,63.94
2022-10-14T07:14:12.536Z,64.60
2022-10-14T07:16:39.110Z,64.11
2022-10-14T07:19:08.356Z,64.49
2022-10-14T07:21:34.815Z,64.84
2022-10-14T07:24:01.296Z,64.53
2022-10-14T07:26:31.486Z,64.92
2022-10-14T07:28:58.512Z,65.60
2022-10-14T07:31:26.116Z,64.87
2022-10-14T07:33:52.610Z,65.65
2022-10-14T07:36:22.548Z,66.10
2022-10-14T07:38:49.699Z,67.63
2022-10-14T07:41:22.026Z,65.71
2022-10-14T07:43:50.881Z,66.55
2022-10-14T07:46:28.585Z,67.39
2022-10-14T07:48:57.724Z,67.36
2022-10-14T07:51:25.767Z,66.48
2022-10-14T07:53:53.158Z,65.16
2022-10-14T07:56:20.517Z,65.19
2022-10-14T07:58:47.184Z,63.06
2022-10-14T08:01:15.567Z,62.13
2022-10-14T08:03:43.081Z,63.78
2022-10-14T08:06:09.702Z,62.38
2022-10-14T08:08:36.300Z,61.01
2022-10-14T08:11:02.761Z,61.36
2022-10-14T08:13:30.139Z,60.35
2022-10-14T08:15:56.755Z,59.59
2022-10-14T08:18:25.810Z,61.27
2022-10-14T08:20:52.997Z,60.49
2022-10-14T08:23:20.088Z,60.75
2022-10-14T08:25:48.705Z,62.60
2022-10-14T08:28:15.496Z,63.45
2022-10-14T08:30:42.269Z,62.58
2022-10-14T08:33:09.368Z,62.85
2022-10-14T08:35:35.826Z,61.92
2022-10-14T08:38:02.659Z,61.32
2022-10-14T08:40:30.731Z,59.24
2022-10-14T08:43:01.810Z,58.43
2022-10-14T08:45:35.739Z,58.68
2022-10-14T08:48:05.759Z,59.33
2022-10-14T08:50:37.796Z,58.05
2022-10-14T08:53:22.845Z,57.21
2022-10-14T08:55:56.132Z,56.70
2022-10-14T08:58:33.393Z,56.87
2022-10-14T09:01:33.046Z,58.84
2022-10-14T09:04:01.836Z,57.17
2022-10-14T09:06:31.606Z,58.14
2022-10-14T09:09:36.155Z,59.22
2022-10-14T09:12:09.867Z,59.25
2022-10-14T09:14:39.861Z,57.48
2022-10-14T09:19:48.623Z,58.30
2022-10-14T09:22:15.837Z,58.34
2022-10-14T09:24:45.315Z,59.46
2022-10-14T09:27:15.521Z,57.25
2022-10-14T09:29:55.087Z,59.77
2022-10-14T09:32:35.335Z,58.23
2022-10-14T09:35:02.577Z,58.45
2022-10-14T09:37:35.010Z,56.30
2022-10-14T09:40:13.579Z,55.67
2022-10-14T09:43:09.400Z,55.15
2022-10-14T09:45:51.656Z,54.56
2022-10-14T09:48:53.745Z,54.34
2022-10-14T09:51:25.065Z,53.47
2022-10-14T09:53:54.338Z,52.47
2022-10-14T09:56:31.043Z,52.64
2022-10-14T09:58:58.254Z,52.10
2022-10-14T10:01:27.547Z,51.87
2022-10-14T10:03:55.103Z,55.64
2022-10-14T10:06:25.735Z,53.93
2022-10-14T10:08:55.940Z,54.36
2022-10-14T10:11:30.040Z,53.11
2022-10-14T10:13:56.988Z,54.29
2022-10-14T10:16:26.414Z,56.09
2022-10-14T10:18:55.306Z,56.10
2022-10-14T10:21:27.898Z,57.89
2022-10-14T10:24:03.667Z,57.33
2022-10-14T10:26:33.760Z,57.12
2022-10-14T10:29:05.058Z,57.05
2022-10-14T10:31:35.143Z,56.39
2022-10-14T10:34:04.846Z,57.40
2022-10-14T10:36:53.824Z,57.25
2022-10-14T10:39:45.764Z,56.35
2022-10-14T10:42:27.233Z,58.22
2022-10-14T10:45:16.152Z,56.46
2022-10-14T10:47:46.132Z,54.59
2022-10-14T10:50:18.004Z,55.42
2022-10-14T10:52:47.515Z,54.58
2022-10-14T10:55:28.840Z,53.67
2022-10-14T10:58:20.275Z,51.23
2022-10-14T11:01:26.335Z,49.73
2022-10-14T11:03:53.593Z,48.86
2022-10-14T11:06:57.628Z,50.39
2022-10-14T11:09:53.697Z,50.10
2022-10-14T11:12:31.212Z,49.21
2022-10-14T11:15:10.149Z,51.42
2022-10-14T11:17:57.529Z,54.27
2022-10-14T11:20:24.380Z,54.83
2022-10-14T11:23:17.276Z,52.05
2022-10-14T11:26:05.526Z,52.53
2022-10-14T11:28:38.892Z,53.53
2022-10-14T11:31:11.518Z,53.85
2022-10-14T11:33:59.354Z,53.46
2022-10-14T11:36:44.760Z,54.42
2022-10-14T11:39:31.959Z,52.80
2022-10-14T11:42:17.498Z,53.99
2022-10-14T11:44:44.447Z,54.51
2022-10-14T11:47:31.754Z,55.66
2022-10-14T11:50:11.694Z,56.93
2022-10-14T11:53:02.253Z,58.05
2022-10-14T11:55:32.405Z,55.63
2022-10-14T11:58:05.311Z,55.74
2022-10-14T12:00:51.789Z,56.00
2022-10-14T12:03:21.142Z,55.19
2022-10-14T12:05:56.453Z,56.89
2022-10-14T12:08:23.017Z,57.29
2022-10-14T12:10:58.629Z,58.38
2022-10-14T12:13:44.713Z,56.10
2022-10-14T12:16:15.404Z,55.43
2022-10-14T12:18:43.078Z,55.92
2022-10-14T12:21:24.572Z,56.54
2022-10-14T12:24:06.257Z,57.23
2022-10-14T12:26:45.023Z,55.00
2022-10-14T12:29:14.840Z,56.04
2022-10-14T12:31:48.456Z,54.22
2022-10-14T12:34:18.832Z,55.74
2022-10-14T12:36:47.663Z,54.28
2022-10-14T12:39:17.127Z,54.34
2022-10-14T12:41:55.547Z,53.38
2022-10-14T12:44:23.550Z,53.54
2022-10-14T12:46:51.801Z,54.90
2022-10-14T12:49:29.122Z,55.49
2022-10-14T12:52:01.565Z,55.64
2022-10-14T12:54:28.939Z,57.15
2022-10-14T12:57:01.541Z,57.06
2022-10-14T12:59:33.664Z,58.44
2022-10-14T13:02:04.737Z,57.95
2022-10-14T13:04:32.044Z,57.71
2022-10-14T13:07:40.080Z,58.98
2022-10-14T13:10:26.483Z,63.16
2022-10-14T13:12:53.167Z,62.95
2022-10-14T13:15:50.412Z,62.83
2022-10-14T13:18:28.670Z,63.29
2022-10-14T13:20:55.375Z,63.95
2022-10-14T13:23:27.899Z,65.58
2022-10-14T13:25:59.022Z,63.78
2022-10-14T13:28:36.112Z,63.30
2022-10-14T13:31:13.269Z,62.70
2022-10-14T13:33:48.594Z,63.33
2022-10-14T13:36:54.023Z,64.49
2022-10-14T13:39:21.105Z,62.67
2022-10-14T13:41:48.142Z,63.94
2022-10-14T13:44:14.896Z,62.01
2022-10-14T13:46:43.150Z,63.45
2022-10-14T13:51:53.459Z,63.13
2022-10-14T13:54:23.027Z,65.47
2022-10-14T14:00:19.523Z,66.75
2022-10-14T14:02:34.118Z,67.38
2022-10-14T14:05:01.475Z,68.79
2022-10-14T14:10:24.102Z,70.95
2022-10-14T14:12:50.904Z,71.15
2022-10-14T14:15:22.267Z,70.34
2022-10-14T14:17:48.825Z,69.92
2022-10-14T14:20:20.665Z,69.69
2022-10-14T14:22:47.513Z,71.18
2022-10-14T14:25:38.211Z,71.61
2022-10-14T14:28:15.192Z,71.56
2022-10-14T14:30:54.626Z,70.48
2022-10-14T14:33:29.927Z,70.44
2022-10-14T14:35:59.232Z,70.08
2022-10-14T14:38:34.982Z,68.71
2022-10-14T14:41:14.825Z,68.01
2022-10-14T14:43:47.399Z,67.97
2022-10-14T14:46:27.936Z,69.88
2022-10-14T14:48:56.179Z,68.78
2022-10-14T14:51:22.853Z,68.69
2022-10-14T14:53:54.379Z,68.51
2022-10-14T14:56:31.027Z,69.68
2022-10-14T14:59:10.331Z,70.10
2022-10-14T15:01:36.900Z,71.13
2022-10-14T15:04:12.231Z,70.39
2022-10-14T15:06:51.181Z,69.91
2022-10-14T15:09:35.107Z,69.74
2022-10-14T15:12:03.651Z,69.81
2022-10-14T15:14:41.816Z,69.54
2022-10-14T15:17:24.873Z,71.28
2022-10-14T15:19:51.667Z,70.61
2022-10-14T15:22:23.924Z,72.49
2022-10-14T15:25:15.994Z,73.91
2022-10-14T15:27:46.917Z,74.57
2022-10-14T15:30:34.908Z,75.76
2022-10-14T15:33:03.166Z,75.76
2022-10-14T15:35:30.163Z,74.75
2022-10-14T15:37:56.912Z,73.25
2022-10-14T15:40:29.009Z,74.05
2022-10-14T15:42:56.024Z,74.79
2022-10-14T15:45:23.193Z,73.88
2022-10-14T15:47:54.129Z,73.32
2022-10-14T15:50:24.191Z,73.89
2022-10-14T15:52:53.321Z,73.27
2022-10-14T15:55:22.923Z,71.61
2022-10-14T15:57:49.912Z,71.17
2022-10-14T16:00:18.990Z,71.65
2022-10-14T16:02:47.785Z,71.53
2022-10-14T16:05:19.431Z,73.78
2022-10-14T16:07:48.314Z,71.99
2022-10-14T16:10:17.612Z,72.81
2022-10-14T16:12:44.265Z,71.93
2022-10-14T16:15:27.541Z,73.44
2022-10-14T16:17:54.120Z,71.51
2022-10-14T16:20:21.430Z,70.88
2022-10-14T16:22:48.234Z,71.19
2022-10-14T16:25:19.614Z,70.70
2022-10-14T16:27:48.814Z,70.44
2022-10-14T16:30:15.500Z,70.09
2022-10-14T16:32:42.521Z,69.67
2022-10-14T16:35:09.751Z,70.39
2022-10-14T16:37:38.139Z,69.99
2022-10-14T16:40:05.565Z,69.61
2022-10-14T16:42:32.027Z,68.68
2022-10-14T16:44:59.621Z,68.28
2022-10-14T16:47:26.896Z,68.94
2022-10-14T16:49:55.329Z,71.13
2022-10-14T16:52:22.203Z,69.14
2022-10-14T16:54:49.016Z,70.09
2022-10-14T16:57:15.629Z,70.72
2022-10-14T16:59:42.290Z,69.58
2022-10-14T17:02:14.276Z,70.52
2022-10-14T17:04:42.350Z,69.29
2022-10-14T17:07:09.643Z,68.95
2022-10-14T17:09:36.684Z,70.02
2022-10-14T17:12:06.870Z,70.04
2022-10-14T17:14:36.316Z,68.49
2022-10-14T17:17:02.769Z,68.86
2022-10-14T17:19:29.379Z,68.07
2022-10-14T17:21:55.947Z,68.33
2022-10-14T17:24:23.206Z,67.79
2022-10-14T17:26:49.794Z,68.03
2022-10-14T17:29:20.458Z,68.92
2022-10-14T17:31:46.972Z,70.60
2022-10-14T17:34:13.916Z,69.65
2022-10-14T17:36:41.630Z,68.69
2022-10-14T17:39:16.370Z,68.10
2022-10-14T17:41:48.110Z,69.32
2022-10-14T17:44:14.684Z,68.31
2022-10-14T17:46:41.314Z,67.39
2022-10-14T17:49:10.874Z,67.92
2022-10-14T17:51:41.157Z,69.00
2022-10-14T17:54:10.664Z,68.21
2022-10-14T17:56:40.942Z,68.82
2022-10-14T17:59:10.539Z,67.43
2022-10-14T18:02:01.005Z,66.42
2022-10-14T18:04:24.012Z,66.82
2022-10-14T18:06:52.820Z,67.24
2022-10-14T18:09:19.413Z,69.48
2022-10-14T18:14:34.356Z,67.60
2022-10-14T18:17:01.252Z,67.81
2022-10-14T18:19:27.940Z,67.68
2022-10-14T18:21:54.519Z,68.80
2022-10-14T18:24:23.846Z,67.25
2022-10-14T18:26:51.553Z,68.32
2022-10-14T18:29:18.244Z,69.18
2022-10-14T18:31:44.844Z,69.68
2022-10-14T18:34:11.971Z,68.37
2022-10-14T18:36:38.642Z,69.12
2022-10-14T18:39:07.141Z,70.49
2022-10-14T18:41:34.372Z,68.10
2022-10-14T18:44:00.988Z,67.23
2022-10-14T18:46:29.864Z,66.68
2022-10-14T18:48:58.319Z,66.25
2022-10-14T18:51:27.389Z,65.56
2022-10-14T18:53:57.124Z,67.77
2022-10-14T18:56:28.324Z,69.57
2022-10-14T19:01:30.978Z,66.71
2022-10-14T19:03:57.669Z,67.15
2022-10-14T19:06:24.618Z,66.70
2022-10-14T19:08:52.028Z,65.83
2022-10-14T19:11:24.457Z,66.24
2022-10-14T19:13:53.801Z,65.73
2022-10-14T19:16:25.813Z,64.78
2022-10-14T19:18:54.865Z,64.49
2022-10-14T19:21:22.804Z,65.09
2022-10-14T19:23:52.618Z,65.87
2022-10-14T19:26:21.866Z,65.18
2022-10-14T19:28:49.829Z,65.80
2022-10-14T19:31:19.543Z,66.89
2022-10-14T19:33:47.305Z,65.63
2022-10-14T19:36:16.709Z,66.76
2022-10-14T19:38:54.725Z,66.99
2022-10-14T19:41:21.577Z,65.99
2022-10-14T19:43:48.042Z,65.06
2022-10-14T19:46:14.779Z,65.57
2022-10-14T19:48:41.445Z,65.52
2022-10-14T19:51:11.700Z,65.35
2022-10-14T19:53:38.720Z,64.15
2022-10-14T19:56:08.438Z,64.62
2022-10-14T19:58:35.210Z,63.94
2022-10-14T20:01:15.984Z,64.99
2022-10-14T20:03:43.157Z,64.50
2022-10-14T20:06:10.789Z,65.59
2022-10-14T20:08:37.547Z,67.57
2022-10-14T20:11:09.574Z,65.64
2022-10-14T20:13:38.935Z,66.70
2022-10-14T20:16:07.731Z,65.55
2022-10-14T20:18:34.689Z,64.93
2022-10-14T20:21:02.297Z,64.63
2022-10-14T20:23:28.801Z,64.09
2022-10-14T20:26:03.075Z,65.32
2022-10-14T20:28:29.698Z,64.61
2022-10-14T20:30:57.403Z,64.12
2022-10-14T20:33:24.295Z,64.42
2022-10-14T20:35:59.989Z,63.76
2022-10-14T20:38:26.614Z,63.30
2022-10-14T20:40:53.237Z,63.50
2022-10-14T20:43:20.146Z,63.19
2022-10-14T20:45:46.680Z,62.67
2022-10-14T20:48:13.123Z,63.62
2022-10-14T20:50:41.558Z,62.96
2022-10-14T20:53:10.922Z,62.46
2022-10-14T20:55:37.840Z,62.82
2022-10-14T20:58:04.329Z,62.32
2022-10-14T21:00:30.987Z,62.51
2022-10-14T21:02:58.529Z,62.41
2022-10-14T21:05:26.171Z,62.51
2022-10-14T21:07:52.769Z,62.73
2022-10-14T21:10:19.847Z,62.71
2022-10-14T21:12:48.809Z,62.66
2022-10-14T21:15:15.955Z,62.25
2022-10-14T21:17:49.954Z,62.82
2022-10-14T21:20:17.195Z,62.45
2022-10-14T21:22:43.688Z,62.09
2022-10-14T21:25:10.396Z,61.99
2022-10-14T21:27:36.889Z,62.17
2022-10-14T21:30:04.307Z,61.50
2022-10-14T21:32:31.226Z,61.92
2022-10-14T21:34:58.511Z,61.62
2022-10-14T21:37:25.272Z,61.86
2022-10-14T21:39:54.429Z,61.68
2022-10-14T21:42:21.088Z,62.12
2022-10-14T21:44:47.730Z,62.11
2022-10-14T21:47:14.182Z,61.88
2022-10-14T21:49:40.701Z,61.90
2022-10-14T21:52:08.305Z,61.88
2022-10-14T21:54:34.798Z,61.79
2022-10-14T21:57:01.325Z,61.98
2022-10-14T21:59:28.010Z,62.16
2022-10-14T22:01:56.940Z,62.05
2022-10-14T22:04:24.321Z,61.74
2022-10-14T22:06:50.811Z,61.82
2022-10-14T22:09:17.632Z,61.45
2022-10-14T22:11:46.714Z,61.70
2022-10-14T22:14:17.408Z,61.68
2022-10-14T22:16:45.300Z,61.75
2022-10-14T22:19:12.641Z,61.54
2022-10-14T22:21:41.327Z,61.25
2022-10-14T22:26:35.199Z,61.25
2022-10-14T22:29:20.676Z,60.88
2022-10-14T22:31:47.406Z,60.85
2022-10-14T22:34:16.310Z,60.75
2022-10-14T22:36:43.579Z,60.38
2022-10-14T22:39:13.055Z,60.27
2022-10-14T22:41:39.529Z,60.29
2022-10-14T22:44:06.401Z,60.49
2022-10-14T22:46:35.776Z,60.32
2022-10-14T22:49:02.621Z,60.19
2022-10-14T22:51:40.095Z,60.79
2022-10-14T22:54:06.791Z,61.16
2022-10-14T22:56:33.430Z,60.89
2022-10-14T22:59:03.321Z,60.53
2022-10-14T23:01:30.484Z,60.51
2022-10-14T23:03:58.258Z,60.47
2022-10-14T23:06:25.407Z,60.62
2022-10-14T23:08:52.581Z,60.52
2022-10-14T23:11:20.765Z,60.54
2022-10-14T23:13:47.581Z,60.89
2022-10-14T23:16:19.247Z,61.13
2022-10-14T23:18:46.718Z,61.80
2022-10-14T23:21:14.435Z,61.86
2022-10-14T23:23:41.365Z,61.41
2022-10-14T23:26:16.320Z,61.43
2022-10-14T23:28:43.042Z,61.26
2022-10-14T23:31:15.748Z,60.94
2022-10-14T23:33:42.470Z,60.67
2022-10-14T23:36:11.194Z,61.13
2022-10-14T23:38:39.819Z,61.13
2022-10-14T23:41:07.880Z,61.31
2022-10-14T23:43:34.640Z,61.02
2022-10-14T23:46:01.205Z,60.86
2022-10-14T23:48:28.147Z,61.18
2022-10-14T23:50:55.614Z,60.84
2022-10-14T23:53:22.590Z,60.84
2022-10-14T23:55:49.152Z,60.76
2022-10-14T23:58:17.786Z,60.75
