createdAt,value
2018-11-05T00:01:26.347Z,62.27
2018-11-05T00:03:54.491Z,61.30
2018-11-05T00:06:22.679Z,63.30
2018-11-05T00:08:50.788Z,63.40
2018-11-05T00:11:19.035Z,59.40
2018-11-05T00:13:47.178Z,64.43
2018-11-05T00:16:15.286Z,61.67
2018-11-05T00:18:43.430Z,60.00
2018-11-05T00:21:11.595Z,59.70
2018-11-05T00:23:39.696Z,61.63
2018-11-05T00:26:07.854Z,62.30
2018-11-05T00:28:36.049Z,58.43
2018-11-05T00:31:04.220Z,57.40
2018-11-05T00:33:32.343Z,57.70
2018-11-05T00:36:00.460Z,55.13
2018-11-05T00:38:28.610Z,55.73
2018-11-05T00:40:56.726Z,57.17
2018-11-05T00:43:24.833Z,55.70
2018-11-05T00:45:52.929Z,55.50
2018-11-05T00:48:21.104Z,56.73
2018-11-05T00:50:49.215Z,56.07
2018-11-05T00:53:17.347Z,57.37
2018-11-05T00:55:45.454Z,58.87
2018-11-05T00:58:13.555Z,59.03
2018-11-05T01:00:41.672Z,59.20
2018-11-05T01:03:09.775Z,56.40
2018-11-05T01:05:37.914Z,56.80
2018-11-05T01:08:06.292Z,58.60
2018-11-05T01:10:34.466Z,58.40
2018-11-05T01:13:02.679Z,59.27
2018-11-05T01:15:30.827Z,59.10
2018-11-05T01:17:58.935Z,57.40
2018-11-05T01:20:27.101Z,58.10
2018-11-05T01:22:55.231Z,56.60
2018-11-05T01:25:23.413Z,55.83
2018-11-05T01:27:51.573Z,57.20
2018-11-05T01:30:19.763Z,56.73
2018-11-05T01:32:47.955Z,58.87
2018-11-05T01:35:16.108Z,61.50
2018-11-05T01:37:44.225Z,59.97
2018-11-05T01:40:14.288Z,55.03
2018-11-05T01:42:42.494Z,58.10
2018-11-05T01:45:11.894Z,56.67
2018-11-05T01:47:40.466Z,54.87
2018-11-05T01:50:09.445Z,54.50
2018-11-05T01:52:37.639Z,54.47
2018-11-05T01:55:06.030Z,55.00
2018-11-05T01:57:34.175Z,55.80
2018-11-05T02:00:02.399Z,57.00
2018-11-05T02:02:30.550Z,56.53
2018-11-05T02:04:58.687Z,55.23
2018-11-05T02:07:26.792Z,57.63
2018-11-05T02:09:54.954Z,55.60
2018-11-05T02:12:23.085Z,56.47
2018-11-05T02:14:51.312Z,56.03
2018-11-05T02:17:19.415Z,54.57
2018-11-05T02:19:47.640Z,54.07
2018-11-05T02:22:16.676Z,54.00
2018-11-05T02:24:44.899Z,54.27
2018-11-05T02:27:13.230Z,55.50
2018-11-05T02:29:41.267Z,55.20
2018-11-05T02:32:09.375Z,55.97
2018-11-05T02:34:37.515Z,54.23
2018-11-05T02:37:05.819Z,54.43
2018-11-05T02:39:33.966Z,53.03
2018-11-05T02:42:02.086Z,51.93
2018-11-05T02:44:30.207Z,52.20
2018-11-05T02:46:58.319Z,51.47
2018-11-05T02:49:26.439Z,52.60
2018-11-05T02:51:54.617Z,53.50
2018-11-05T02:54:22.766Z,53.53
2018-11-05T02:56:50.879Z,54.47
2018-11-05T02:59:19.013Z,54.50
2018-11-05T03:01:47.119Z,54.00
2018-11-05T03:04:15.259Z,54.83
2018-11-05T03:06:43.455Z,54.70
2018-11-05T03:09:12.557Z,52.77
2018-11-05T03:11:41.119Z,53.27
2018-11-05T03:14:09.513Z,51.73
2018-11-05T03:16:38.086Z,52.67
2018-11-05T03:19:06.478Z,49.83
2018-11-05T03:21:34.622Z,51.53
2018-11-05T03:24:03.111Z,51.87
2018-11-05T03:26:31.436Z,51.50
2018-11-05T03:28:59.603Z,52.50
2018-11-05T03:31:27.734Z,53.87
2018-11-05T03:33:55.855Z,52.50
2018-11-05T03:36:24.087Z,53.13
2018-11-05T03:38:52.297Z,52.23
2018-11-05T03:41:20.411Z,51.40
2018-11-05T03:43:48.532Z,53.90
2018-11-05T03:46:16.624Z,51.60
2018-11-05T03:48:44.787Z,51.30
2018-11-05T03:51:13.027Z,51.30
2018-11-05T03:53:41.132Z,52.43
2018-11-05T03:56:09.359Z,51.37
2018-11-05T03:58:37.452Z,51.80
2018-11-05T04:01:05.617Z,49.87
2018-11-05T04:03:33.844Z,49.27
2018-11-05T04:06:01.967Z,49.37
2018-11-05T04:08:30.075Z,48.23
2018-11-05T04:10:58.178Z,49.93
2018-11-05T04:13:26.322Z,49.77
2018-11-05T04:15:54.490Z,51.30
2018-11-05T04:18:22.634Z,48.80
2018-11-05T04:20:50.743Z,48.70
2018-11-05T04:23:18.887Z,47.80
2018-11-05T04:25:46.990Z,48.27
2018-11-05T04:28:15.134Z,49.60
2018-11-05T04:30:43.300Z,48.60
2018-11-05T04:33:11.415Z,49.40
2018-11-05T04:35:39.561Z,48.30
2018-11-05T04:38:07.719Z,49.17
2018-11-05T04:40:35.916Z,48.37
2018-11-05T04:43:04.059Z,47.17
2018-11-05T04:45:32.311Z,47.40
2018-11-05T04:48:00.438Z,50.80
2018-11-05T04:50:28.587Z,46.63
2018-11-05T04:52:56.772Z,45.43
2018-11-05T04:55:24.951Z,50.23
2018-11-05T04:57:53.058Z,48.73
2018-11-05T05:00:21.224Z,49.10
2018-11-05T05:02:49.351Z,50.60
2018-11-05T05:05:17.597Z,47.03
2018-11-05T05:07:45.719Z,49.10
2018-11-05T05:10:13.818Z,48.03
2018-11-05T05:12:42.881Z,48.70
2018-11-05T05:15:11.347Z,50.63
2018-11-05T05:17:40.144Z,48.87
2018-11-05T05:20:09.482Z,51.30
2018-11-05T05:22:37.757Z,50.67
2018-11-05T05:25:05.932Z,48.83
2018-11-05T05:27:34.279Z,49.83
2018-11-05T05:30:02.398Z,50.80
2018-11-05T05:32:30.580Z,48.33
2018-11-05T05:34:58.760Z,49.90
2018-11-05T05:37:26.921Z,49.10
2018-11-05T05:39:55.032Z,50.90
2018-11-05T05:42:23.189Z,48.83
2018-11-05T05:44:51.333Z,49.87
2018-11-05T05:47:19.442Z,47.90
2018-11-05T05:49:47.603Z,51.87
2018-11-05T05:52:15.721Z,49.20
2018-11-05T05:54:43.856Z,49.50
2018-11-05T05:57:11.999Z,48.40
2018-11-05T05:59:40.138Z,48.00
2018-11-05T06:02:08.311Z,49.07
2018-11-05T06:04:36.442Z,48.17
2018-11-05T06:07:04.610Z,50.07
2018-11-05T06:09:32.723Z,49.57
2018-11-05T06:12:00.846Z,50.17
2018-11-05T06:14:29.036Z,47.30
2018-11-05T06:16:57.218Z,48.77
2018-11-05T06:19:25.383Z,49.00
2018-11-05T06:21:53.554Z,49.03
2018-11-05T06:24:21.730Z,48.00
2018-11-05T06:26:49.887Z,48.37
2018-11-05T06:29:17.998Z,50.27
2018-11-05T06:31:46.163Z,46.57
2018-11-05T06:34:14.286Z,48.37
2018-11-05T06:36:42.419Z,48.37
2018-11-05T06:39:11.890Z,48.77
2018-11-05T06:41:40.377Z,48.77
2018-11-05T06:44:08.600Z,47.20
2018-11-05T06:46:36.881Z,49.43
2018-11-05T06:49:05.622Z,49.30
2018-11-05T06:51:33.791Z,48.87
2018-11-05T06:54:04.625Z,48.47
2018-11-05T06:56:35.699Z,48.50
2018-11-05T06:59:03.875Z,48.63
2018-11-05T07:01:32.463Z,48.93
2018-11-05T07:04:00.668Z,50.43
2018-11-05T07:06:28.839Z,49.97
2018-11-05T07:08:56.988Z,49.33
2018-11-05T07:11:25.246Z,51.07
2018-11-05T07:13:53.488Z,50.83
2018-11-05T07:16:21.727Z,51.57
2018-11-05T07:18:50.087Z,48.17
2018-11-05T07:21:18.571Z,48.23
2018-11-05T07:23:46.674Z,47.70
2018-11-05T07:26:14.839Z,48.30
2018-11-05T07:28:43.007Z,47.07
2018-11-05T07:31:11.185Z,48.43
2018-11-05T07:33:39.411Z,47.03
2018-11-05T07:36:07.509Z,46.63
2018-11-05T07:38:35.642Z,46.57
2018-11-05T07:41:03.789Z,47.17
2018-11-05T07:43:31.933Z,46.57
2018-11-05T07:46:00.035Z,44.50
2018-11-05T07:48:28.147Z,45.17
2018-11-05T07:50:56.265Z,43.77
2018-11-05T07:53:24.373Z,44.67
2018-11-05T07:55:52.523Z,43.40
2018-11-05T07:58:20.591Z,43.97
2018-11-05T08:00:55.018Z,42.83
2018-11-05T08:03:23.515Z,43.93
2018-11-05T08:05:52.159Z,44.30
2018-11-05T08:08:20.359Z,41.30
2018-11-05T08:10:48.418Z,43.90
2018-11-05T08:13:16.523Z,44.00
2018-11-05T08:15:44.639Z,42.70
2018-11-05T08:18:12.741Z,42.53
2018-11-05T08:20:40.901Z,42.37
2018-11-05T08:23:09.017Z,42.73
2018-11-05T08:25:37.116Z,42.83
2018-11-05T08:28:05.459Z,42.77
2018-11-05T08:30:33.570Z,41.47
2018-11-05T08:33:01.670Z,43.90
2018-11-05T08:35:29.791Z,44.17
2018-11-05T08:37:57.949Z,41.93
2018-11-05T08:40:27.216Z,39.30
2018-11-05T08:42:55.927Z,40.90
2018-11-05T08:45:25.304Z,42.60
2018-11-05T08:47:53.455Z,41.90
2018-11-05T08:50:22.866Z,40.33
2018-11-05T08:52:50.838Z,39.00
2018-11-05T08:55:20.439Z,39.13
2018-11-05T08:57:48.681Z,39.20
2018-11-05T09:00:22.683Z,38.13
2018-11-05T09:02:51.124Z,38.80
2018-11-05T09:05:19.576Z,37.93
2018-11-05T09:07:48.372Z,39.00
2018-11-05T09:10:16.659Z,39.33
2018-11-05T09:12:44.766Z,39.10
2018-11-05T09:15:14.334Z,39.53
2018-11-05T09:17:43.327Z,38.70
2018-11-05T09:24:49.515Z,38.87
2018-11-05T09:27:17.712Z,40.20
2018-11-05T09:29:45.848Z,40.00
2018-11-05T09:32:13.931Z,40.57
2018-11-05T09:34:42.049Z,40.37
2018-11-05T09:37:10.195Z,40.77
2018-11-05T09:39:38.307Z,41.23
2018-11-05T09:42:06.454Z,41.17
2018-11-05T09:44:34.556Z,39.93
2018-11-05T09:47:02.652Z,41.97
2018-11-05T09:49:30.958Z,41.07
2018-11-05T09:51:59.126Z,40.03
2018-11-05T09:54:27.258Z,38.80
2018-11-05T09:56:55.473Z,39.90
2018-11-05T09:59:23.560Z,38.47
2018-11-05T10:01:51.659Z,37.00
2018-11-05T10:04:19.838Z,39.73
2018-11-05T10:06:47.990Z,39.83
2018-11-05T10:09:16.140Z,36.23
2018-11-05T10:11:44.339Z,38.10
2018-11-05T10:14:12.524Z,37.20
2018-11-05T10:16:40.656Z,37.50
2018-11-05T10:19:08.843Z,40.17
2018-11-05T10:21:37.050Z,38.67
2018-11-05T10:24:05.199Z,37.23
2018-11-05T10:26:33.312Z,37.17
2018-11-05T10:29:01.440Z,37.80
2018-11-05T10:31:29.621Z,36.03
2018-11-05T10:33:57.727Z,37.57
2018-11-05T10:36:25.867Z,37.37
2018-11-05T10:38:53.974Z,36.63
2018-11-05T10:41:22.101Z,38.53
2018-11-05T10:43:50.211Z,38.97
2018-11-05T10:46:18.402Z,36.90
2018-11-05T10:48:46.517Z,37.83
2018-11-05T10:51:14.711Z,36.53
2018-11-05T10:53:42.766Z,37.17
2018-11-05T10:56:10.881Z,37.03
2018-11-05T10:58:39.000Z,36.83
2018-11-05T11:01:12.478Z,36.50
2018-11-05T11:03:41.060Z,37.53
2018-11-05T11:06:10.396Z,37.03
2018-11-05T11:08:38.491Z,36.90
2018-11-05T11:11:06.645Z,36.97
2018-11-05T11:13:34.749Z,37.43
2018-11-05T11:16:02.875Z,36.33
2018-11-05T11:18:30.971Z,36.23
2018-11-05T11:20:59.136Z,35.37
2018-11-05T11:23:27.244Z,35.83
2018-11-05T11:25:55.378Z,35.33
2018-11-05T11:28:23.543Z,36.20
2018-11-05T11:30:51.588Z,36.67
2018-11-05T11:33:19.719Z,37.30
2018-11-05T11:35:47.861Z,35.00
2018-11-05T11:38:15.979Z,37.93
2018-11-05T11:40:44.142Z,36.07
2018-11-05T11:43:12.239Z,35.13
2018-11-05T11:45:40.347Z,36.33
2018-11-05T11:48:08.448Z,37.77
2018-11-05T11:50:36.594Z,38.80
2018-11-05T11:53:04.932Z,39.47
2018-11-05T11:55:33.046Z,37.20
2018-11-05T11:58:01.205Z,36.20
2018-11-05T12:00:29.311Z,37.30
2018-11-05T12:02:57.404Z,37.80
2018-11-05T12:05:25.789Z,35.53
2018-11-05T12:07:53.734Z,37.83
2018-11-05T12:10:23.020Z,37.13
2018-11-05T12:12:51.243Z,35.93
2018-11-05T12:15:20.022Z,38.87
2018-11-05T12:17:49.293Z,36.60
2018-11-05T12:20:18.714Z,34.07
2018-11-05T12:22:47.487Z,36.97
2018-11-05T12:25:15.609Z,36.10
2018-11-05T12:27:43.853Z,35.00
2018-11-05T12:30:15.706Z,36.37
2018-11-05T12:32:44.587Z,37.90
2018-11-05T12:35:13.171Z,35.87
2018-11-05T12:37:42.547Z,36.83
2018-11-05T12:40:12.320Z,36.90
2018-11-05T12:42:40.468Z,37.30
2018-11-05T12:45:08.905Z,37.10
2018-11-05T12:47:37.520Z,37.50
2018-11-05T12:50:07.273Z,36.57
2018-11-05T12:52:35.454Z,36.13
2018-11-05T12:55:03.592Z,35.27
2018-11-05T12:57:31.735Z,35.67
2018-11-05T12:59:59.843Z,33.80
2018-11-05T13:02:27.978Z,36.00
2018-11-05T13:04:56.266Z,36.30
2018-11-05T13:07:24.496Z,34.97
2018-11-05T13:09:52.603Z,36.90
2018-11-05T13:12:20.825Z,36.70
2018-11-05T13:14:48.953Z,36.93
2018-11-05T13:17:17.096Z,35.53
2018-11-05T13:19:45.223Z,34.33
2018-11-05T13:22:13.467Z,36.50
2018-11-05T13:24:41.563Z,35.17
2018-11-05T13:27:09.667Z,36.57
2018-11-05T13:29:37.805Z,35.37
2018-11-05T13:32:06.228Z,36.57
2018-11-05T13:34:34.352Z,37.90
2018-11-05T13:37:02.772Z,38.57
2018-11-05T13:39:30.834Z,39.93
2018-11-05T13:41:58.988Z,39.20
2018-11-05T13:44:27.150Z,42.60
2018-11-05T13:46:55.521Z,42.97
2018-11-05T13:49:23.624Z,44.43
2018-11-05T13:51:51.687Z,44.50
2018-11-05T13:54:19.887Z,46.17
2018-11-05T13:56:47.917Z,45.23
2018-11-05T13:59:16.027Z,46.37
2018-11-05T14:01:44.166Z,50.20
2018-11-05T14:04:12.538Z,49.67
2018-11-05T14:06:40.646Z,50.67
2018-11-05T14:09:09.099Z,49.97
2018-11-05T14:11:37.210Z,51.20
2018-11-05T14:14:05.487Z,52.40
2018-11-05T14:16:33.623Z,51.43
2018-11-05T14:19:01.746Z,52.37
2018-11-05T14:21:29.868Z,55.00
2018-11-05T14:23:57.979Z,51.60
2018-11-05T14:26:26.099Z,54.83
2018-11-05T14:28:54.603Z,54.17
2018-11-05T14:31:22.364Z,57.17
2018-11-05T14:33:50.583Z,57.17
2018-11-05T14:36:18.758Z,59.00
2018-11-05T14:38:46.923Z,58.53
2018-11-05T14:41:15.090Z,59.93
2018-11-05T14:43:43.301Z,63.90
2018-11-05T14:46:11.397Z,61.63
2018-11-05T14:48:39.594Z,60.90
2018-11-05T14:51:07.662Z,60.83
2018-11-05T14:53:36.068Z,65.87
2018-11-05T14:56:04.251Z,64.90
2018-11-05T14:58:32.407Z,63.47
2018-11-05T15:01:00.667Z,64.27
2018-11-05T15:03:28.761Z,64.13
2018-11-05T15:05:56.879Z,61.13
2018-11-05T15:08:25.023Z,63.00
2018-11-05T15:10:53.194Z,66.63
2018-11-05T15:13:21.351Z,64.43
2018-11-05T15:15:49.454Z,65.67
2018-11-05T15:18:17.756Z,64.80
2018-11-05T15:20:45.857Z,64.30
2018-11-05T15:23:13.943Z,67.03
2018-11-05T15:25:42.128Z,69.10
2018-11-05T15:28:10.208Z,70.60
2018-11-05T15:30:38.326Z,67.77
2018-11-05T15:33:07.055Z,70.40
2018-11-05T15:35:35.164Z,70.07
2018-11-05T15:38:03.331Z,69.97
2018-11-05T15:40:31.444Z,69.83
2018-11-05T15:42:59.563Z,69.10
2018-11-05T15:45:27.831Z,67.53
2018-11-05T15:47:56.032Z,67.80
2018-11-05T15:50:24.212Z,69.50
2018-11-05T15:57:49.350Z,68.07
2018-11-05T16:00:20.578Z,69.00
2018-11-05T16:02:50.175Z,72.30
2018-11-05T16:05:18.745Z,69.70
2018-11-05T16:07:46.934Z,71.60
2018-11-05T16:10:15.245Z,73.10
2018-11-05T16:12:43.505Z,71.17
2018-11-05T16:15:12.185Z,70.07
2018-11-05T16:17:40.350Z,71.20
2018-11-05T16:20:10.250Z,72.23
2018-11-05T16:22:38.438Z,73.43
2018-11-05T16:25:06.616Z,76.27
2018-11-05T16:27:35.059Z,75.30
2018-11-05T16:30:03.235Z,71.40
2018-11-05T16:32:31.365Z,71.60
2018-11-05T16:34:59.577Z,70.73
2018-11-05T16:37:27.680Z,69.10
2018-11-05T16:39:56.009Z,67.43
2018-11-05T16:42:24.038Z,69.20
2018-11-05T16:44:52.215Z,64.53
2018-11-05T16:47:20.345Z,63.53
2018-11-05T16:49:48.478Z,68.60
2018-11-05T16:52:16.622Z,61.90
2018-11-05T16:54:44.824Z,62.90
2018-11-05T16:57:12.955Z,64.00
2018-11-05T16:59:41.076Z,65.30
2018-11-05T17:02:17.104Z,63.37
2018-11-05T17:04:46.911Z,67.73
2018-11-05T17:07:15.198Z,65.70
2018-11-05T17:09:43.303Z,66.40
2018-11-05T17:12:11.431Z,64.93
2018-11-05T17:14:39.740Z,64.23
2018-11-05T17:17:07.851Z,62.63
2018-11-05T17:19:35.951Z,64.53
2018-11-05T17:22:04.150Z,63.17
2018-11-05T17:24:36.204Z,62.77
2018-11-05T17:27:04.354Z,61.83
2018-11-05T17:29:32.472Z,61.43
2018-11-05T17:32:00.609Z,65.43
2018-11-05T17:34:28.724Z,62.20
2018-11-05T17:36:56.927Z,62.90
2018-11-05T17:39:25.064Z,62.83
2018-11-05T17:41:53.180Z,62.17
2018-11-05T17:44:21.275Z,60.93
2018-11-05T17:46:49.413Z,64.20
2018-11-05T17:49:17.655Z,61.73
2018-11-05T17:51:45.765Z,62.40
2018-11-05T17:54:13.874Z,62.37
2018-11-05T17:56:42.121Z,61.33
2018-11-05T17:59:10.199Z,61.37
2018-11-05T18:01:38.304Z,63.87
2018-11-05T18:04:06.587Z,63.20
2018-11-05T18:06:34.643Z,63.80
2018-11-05T18:09:02.869Z,62.80
2018-11-05T18:11:31.007Z,60.57
2018-11-05T18:13:59.107Z,60.43
2018-11-05T18:16:27.239Z,60.63
2018-11-05T18:18:55.460Z,61.03
2018-11-05T18:21:23.582Z,61.37
2018-11-05T18:23:51.680Z,62.53
2018-11-05T18:26:19.972Z,60.33
2018-11-05T18:28:48.143Z,61.37
2018-11-05T18:31:16.375Z,60.30
2018-11-05T18:33:44.375Z,60.60
2018-11-05T18:36:12.519Z,59.23
2018-11-05T18:38:40.627Z,63.20
2018-11-05T18:41:08.772Z,62.33
2018-11-05T18:43:36.880Z,62.00
2018-11-05T18:46:05.372Z,61.00
2018-11-05T18:48:33.481Z,59.13
2018-11-05T18:51:01.612Z,60.20
2018-11-05T18:53:29.748Z,59.60
2018-11-05T18:55:57.855Z,63.90
2018-11-05T18:58:26.019Z,62.63
2018-11-05T19:00:54.143Z,62.33
2018-11-05T19:03:22.387Z,63.50
2018-11-05T19:05:50.410Z,65.50
2018-11-05T19:08:18.515Z,62.47
2018-11-05T19:10:46.667Z,64.17
2018-11-05T19:13:14.771Z,59.50
2018-11-05T19:15:42.949Z,61.10
2018-11-05T19:18:11.006Z,60.70
2018-11-05T19:20:39.193Z,62.07
2018-11-05T19:23:07.456Z,63.87
2018-11-05T19:25:35.514Z,64.80
2018-11-05T19:28:03.623Z,63.30
2018-11-05T19:30:31.922Z,63.03
2018-11-05T19:32:59.961Z,63.33
2018-11-05T19:35:28.107Z,60.27
2018-11-05T19:37:56.208Z,60.83
2018-11-05T19:40:24.380Z,63.37
2018-11-05T19:42:52.538Z,63.77
2018-11-05T19:45:21.933Z,65.30
2018-11-05T19:47:50.096Z,64.47
2018-11-05T19:50:19.705Z,64.23
2018-11-05T19:52:48.419Z,60.97
2018-11-05T19:55:17.162Z,63.17
2018-11-05T19:57:45.970Z,62.87
2018-11-05T20:00:16.519Z,62.80
2018-11-05T20:02:45.075Z,65.67
2018-11-05T20:05:13.662Z,68.70
2018-11-05T20:07:41.875Z,69.00
2018-11-05T20:10:10.734Z,71.83
2018-11-05T20:12:38.859Z,69.13
2018-11-05T20:15:07.588Z,67.53
2018-11-05T20:17:36.126Z,69.17
2018-11-05T20:20:05.034Z,65.93
2018-11-05T20:22:33.311Z,66.13
2018-11-05T20:25:01.424Z,66.67
2018-11-05T20:27:29.616Z,66.40
2018-11-05T20:29:57.731Z,65.67
2018-11-05T20:32:26.437Z,64.23
2018-11-05T20:34:54.204Z,63.70
2018-11-05T20:37:22.336Z,61.63
2018-11-05T20:39:50.546Z,63.10
2018-11-05T20:42:18.620Z,63.50
2018-11-05T20:44:46.785Z,63.20
2018-11-05T20:47:14.891Z,65.17
2018-11-05T20:49:43.005Z,63.37
2018-11-05T20:52:11.142Z,63.20
2018-11-05T20:54:39.327Z,65.17
2018-11-05T20:57:07.480Z,62.87
2018-11-05T20:59:35.927Z,64.53
2018-11-05T21:02:04.115Z,59.57
2018-11-05T21:04:32.258Z,64.80
2018-11-05T21:07:00.484Z,63.77
2018-11-05T21:09:28.653Z,64.97
2018-11-05T21:11:56.808Z,65.77
2018-11-05T21:14:24.953Z,67.30
2018-11-05T21:16:53.422Z,70.87
2018-11-05T21:19:21.709Z,69.70
2018-11-05T21:21:50.055Z,69.33
2018-11-05T21:24:18.029Z,64.47
2018-11-05T21:26:46.235Z,65.33
2018-11-05T21:29:14.376Z,67.13
2018-11-05T21:31:42.494Z,69.13
2018-11-05T21:34:10.785Z,67.40
2018-11-05T21:36:38.900Z,66.77
2018-11-05T21:39:08.021Z,64.93
2018-11-05T21:41:36.143Z,63.13
2018-11-05T21:44:04.442Z,63.13
2018-11-05T21:46:32.543Z,64.93
2018-11-05T21:49:00.670Z,66.83
2018-11-05T21:51:29.183Z,66.10
2018-11-05T21:53:57.372Z,68.83
2018-11-05T21:56:25.695Z,66.30
2018-11-05T21:58:54.482Z,69.63
2018-11-05T22:01:23.888Z,69.57
2018-11-05T22:03:51.984Z,66.60
2018-11-05T22:06:20.083Z,68.43
2018-11-05T22:08:48.184Z,66.63
2018-11-05T22:11:16.307Z,66.27
2018-11-05T22:13:44.429Z,64.97
2018-11-05T22:16:12.526Z,67.00
2018-11-05T22:18:40.764Z,62.67
2018-11-05T22:21:08.861Z,62.47
2018-11-05T22:23:36.957Z,63.83
2018-11-05T22:26:05.126Z,65.00
2018-11-05T22:28:33.322Z,65.43
2018-11-05T22:31:01.424Z,60.30
2018-11-05T22:33:29.529Z,60.93
2018-11-05T22:35:57.707Z,63.27
2018-11-05T22:38:25.867Z,64.33
2018-11-05T22:40:54.065Z,65.07
2018-11-05T22:43:22.155Z,66.17
2018-11-05T22:45:50.283Z,68.53
2018-11-05T22:48:18.394Z,65.00
2018-11-05T22:50:46.842Z,63.67
2018-11-05T22:53:14.960Z,66.87
2018-11-05T22:55:43.083Z,64.73
2018-11-05T22:58:11.185Z,63.30
2018-11-05T23:00:44.771Z,62.23
2018-11-05T23:03:18.349Z,63.07
2018-11-05T23:05:46.443Z,60.27
2018-11-05T23:08:14.562Z,64.90
2018-11-05T23:10:42.656Z,61.23
2018-11-05T23:13:10.796Z,62.37
2018-11-05T23:15:38.936Z,58.97
2018-11-05T23:18:07.125Z,58.77
2018-11-05T23:20:35.151Z,56.93
2018-11-05T23:23:03.271Z,60.73
2018-11-05T23:25:31.366Z,57.03
2018-11-05T23:27:59.502Z,59.47
2018-11-05T23:30:27.597Z,59.50
2018-11-05T23:32:55.751Z,59.23
2018-11-05T23:35:23.955Z,62.80
2018-11-05T23:37:52.085Z,61.87
2018-11-05T23:40:20.306Z,59.30
2018-11-05T23:42:48.433Z,59.83
2018-11-05T23:45:16.918Z,62.30
2018-11-05T23:47:45.012Z,58.60
2018-11-05T23:50:13.471Z,57.40
2018-11-05T23:52:41.653Z,60.00
2018-11-05T23:55:10.439Z,59.17
2018-11-05T23:57:38.587Z,61.33
