createdAt,value
2023-05-05T00:01:57.061Z,11.83
2023-05-05T00:07:21.049Z,11.82
2023-05-05T00:12:46.096Z,11.80
2023-05-05T00:18:13.053Z,11.75
2023-05-05T00:23:38.035Z,11.70
2023-05-05T00:29:04.034Z,11.66
2023-05-05T00:34:32.010Z,11.66
2023-05-05T00:39:56.029Z,11.68
2023-05-05T00:45:22.056Z,11.68
2023-05-05T00:50:51.032Z,11.67
2023-05-05T00:56:17.045Z,11.65
2023-05-05T01:01:42.185Z,11.62
2023-05-05T01:07:17.101Z,11.54
2023-05-05T01:12:52.124Z,11.59
2023-05-05T01:18:24.069Z,11.61
2023-05-05T01:24:18.064Z,11.60
2023-05-05T01:30:15.096Z,11.54
2023-05-05T01:35:46.088Z,11.47
2023-05-05T01:41:14.098Z,11.38
2023-05-05T01:46:46.082Z,11.29
2023-05-05T01:52:16.071Z,11.25
2023-05-05T01:57:43.092Z,11.25
2023-05-05T02:03:09.315Z,11.23
2023-05-05T02:08:37.095Z,11.22
2023-05-05T02:14:04.152Z,11.19
2023-05-05T02:19:30.094Z,11.16
2023-05-05T02:24:58.108Z,11.10
2023-05-05T02:30:26.084Z,11.07
2023-05-05T02:35:52.119Z,11.02
2023-05-05T02:41:23.107Z,10.96
2023-05-05T02:46:52.179Z,10.93
2023-05-05T02:52:17.134Z,10.96
2023-05-05T02:57:48.110Z,10.95
2023-05-05T03:03:24.233Z,10.96
2023-05-05T03:08:54.131Z,10.97
2023-05-05T03:14:28.119Z,10.99
2023-05-05T03:19:54.142Z,10.94
2023-05-05T03:25:19.136Z,10.92
2023-05-05T03:30:47.128Z,10.86
2023-05-05T03:36:13.114Z,10.84
2023-05-05T03:41:38.128Z,10.75
2023-05-05T03:47:06.149Z,10.69
2023-05-05T03:52:32.135Z,10.63
2023-05-05T03:57:56.172Z,10.55
2023-05-05T04:03:24.335Z,10.47
2023-05-05T04:08:48.146Z,10.40
2023-05-05T04:14:13.169Z,10.32
2023-05-05T04:19:40.156Z,10.30
2023-05-05T04:25:05.199Z,10.25
2023-05-05T04:30:30.172Z,10.18
2023-05-05T04:35:58.158Z,10.16
2023-05-05T04:41:23.497Z,10.20
2023-05-05T04:46:54.262Z,10.22
2023-05-05T04:52:23.170Z,10.29
2023-05-05T04:57:48.185Z,10.41
2023-05-05T05:03:15.470Z,10.54
2023-05-05T05:08:42.388Z,10.67
2023-05-05T05:14:07.205Z,10.90
2023-05-05T05:19:31.195Z,11.12
2023-05-05T05:24:59.212Z,11.29
2023-05-05T05:30:25.197Z,11.38
2023-05-05T05:35:50.181Z,11.50
2023-05-05T05:41:22.214Z,11.59
2023-05-05T05:46:47.189Z,11.74
2023-05-05T05:52:12.184Z,11.90
2023-05-05T05:57:42.184Z,12.05
2023-05-05T06:03:08.321Z,12.11
2023-05-05T06:08:35.417Z,12.27
2023-05-05T06:14:03.218Z,12.39
2023-05-05T06:19:29.186Z,12.56
2023-05-05T06:24:53.882Z,12.68
2023-05-05T06:30:23.337Z,12.92
2023-05-05T06:35:48.211Z,13.08
2023-05-05T06:41:13.840Z,13.19
2023-05-05T06:46:50.265Z,13.39
2023-05-05T06:52:15.274Z,13.63
2023-05-05T06:57:41.221Z,13.92
2023-05-05T07:03:09.292Z,14.01
2023-05-05T07:08:33.269Z,14.06
2023-05-05T07:13:58.263Z,14.20
2023-05-05T07:19:25.282Z,14.37
2023-05-05T07:24:51.734Z,14.58
2023-05-05T07:30:18.404Z,14.84
2023-05-05T07:35:47.256Z,15.12
2023-05-05T07:41:11.280Z,15.41
2023-05-05T07:46:36.357Z,15.70
2023-05-05T07:52:03.621Z,15.93
2023-05-05T07:57:28.248Z,16.26
2023-05-05T08:02:54.931Z,16.42
2023-05-05T08:08:23.281Z,16.74
2023-05-05T08:13:50.844Z,16.98
2023-05-05T08:19:28.967Z,17.19
2023-05-05T08:24:57.303Z,17.39
2023-05-05T08:30:24.441Z,17.61
2023-05-05T08:35:48.303Z,17.78
2023-05-05T08:41:19.366Z,18.01
2023-05-05T08:46:43.371Z,18.26
2023-05-05T08:52:11.358Z,18.53
2023-05-05T08:57:57.370Z,18.76
2023-05-05T09:03:23.881Z,18.99
2023-05-05T09:08:52.945Z,19.27
2023-05-05T09:14:22.306Z,19.56
2023-05-05T09:19:48.361Z,19.84
2023-05-05T09:25:15.358Z,20.00
2023-05-05T09:30:42.472Z,20.27
2023-05-05T09:36:08.348Z,20.59
2023-05-05T09:41:54.355Z,20.89
2023-05-05T09:47:30.175Z,21.14
2023-05-05T09:53:05.201Z,21.35
2023-05-05T09:58:34.423Z,21.67
2023-05-05T10:04:04.566Z,21.90
2023-05-05T10:09:30.354Z,21.96
2023-05-05T10:14:55.379Z,22.14
2023-05-05T10:20:26.365Z,22.35
2023-05-05T10:25:56.363Z,22.43
2023-05-05T10:31:26.996Z,22.53
2023-05-05T10:36:58.417Z,22.66
2023-05-05T10:42:30.951Z,22.70
2023-05-05T10:47:57.408Z,22.78
2023-05-05T10:53:32.680Z,22.84
2023-05-05T10:59:00.550Z,23.01
2023-05-05T11:04:39.397Z,23.21
2023-05-05T11:10:09.630Z,23.42
2023-05-05T11:15:49.396Z,23.44
2023-05-05T11:21:22.439Z,23.57
2023-05-05T11:27:08.407Z,23.77
2023-05-05T11:32:41.448Z,24.05
2023-05-05T11:38:19.841Z,24.23
2023-05-05T11:43:49.480Z,24.47
2023-05-05T11:49:20.428Z,24.66
2023-05-05T11:54:47.738Z,24.87
2023-05-05T12:00:16.460Z,25.05
2023-05-05T12:05:41.876Z,25.19
2023-05-05T12:11:05.459Z,25.29
2023-05-05T12:16:33.672Z,25.18
2023-05-05T12:22:02.014Z,24.85
2023-05-05T12:27:27.867Z,25.07
2023-05-05T12:32:55.496Z,25.13
2023-05-05T12:38:21.479Z,25.24
2023-05-05T12:43:47.461Z,25.38
2023-05-05T12:49:22.480Z,25.32
2023-05-05T12:55:01.711Z,25.45
2023-05-05T13:00:30.478Z,25.42
2023-05-05T13:05:58.493Z,25.65
2023-05-05T13:11:22.485Z,25.62
2023-05-05T13:16:47.539Z,25.37
2023-05-05T13:22:14.523Z,25.36
2023-05-05T13:27:39.494Z,25.26
2023-05-05T13:33:03.549Z,25.29
2023-05-05T13:38:31.536Z,25.26
2023-05-05T13:44:03.561Z,25.07
2023-05-05T13:49:35.519Z,24.95
2023-05-05T13:55:03.527Z,24.82
2023-05-05T14:00:29.552Z,24.54
2023-05-05T14:05:54.536Z,24.31
2023-05-05T14:11:23.589Z,24.04
2023-05-05T14:16:50.212Z,23.78
2023-05-05T14:22:14.575Z,23.60
2023-05-05T14:27:43.590Z,23.33
2023-05-05T14:33:07.942Z,23.11
2023-05-05T14:38:32.653Z,22.80
2023-05-05T14:43:59.619Z,22.51
2023-05-05T14:49:30.586Z,22.39
2023-05-05T14:54:55.600Z,22.21
2023-05-05T15:00:24.575Z,22.29
2023-05-05T15:05:49.632Z,22.50
2023-05-05T15:11:13.643Z,22.56
2023-05-05T15:16:41.835Z,22.45
2023-05-05T15:22:06.582Z,22.37
2023-05-05T15:27:32.602Z,22.45
2023-05-05T15:32:59.650Z,22.38
2023-05-05T15:38:24.583Z,22.26
2023-05-05T15:43:49.759Z,22.20
2023-05-05T15:49:17.614Z,22.00
2023-05-05T15:54:41.612Z,21.93
2023-05-05T16:00:06.651Z,21.83
2023-05-05T16:05:33.629Z,21.84
2023-05-05T16:10:59.600Z,21.80
2023-05-05T16:16:23.681Z,21.57
2023-05-05T16:21:51.663Z,21.38
2023-05-05T16:27:15.915Z,21.20
2023-05-05T16:32:41.708Z,21.00
2023-05-05T16:38:10.623Z,20.60
2023-05-05T16:43:35.912Z,20.31
2023-05-05T16:49:06.620Z,20.05
2023-05-05T16:54:34.683Z,19.81
2023-05-05T17:00:01.183Z,19.80
2023-05-05T17:05:27.698Z,19.70
2023-05-05T17:10:55.659Z,19.58
2023-05-05T17:16:20.703Z,19.40
2023-05-05T17:21:44.688Z,19.27
2023-05-05T17:27:12.719Z,19.12
2023-05-05T17:32:39.715Z,19.04
2023-05-05T17:38:04.709Z,18.87
2023-05-05T17:43:32.732Z,18.88
2023-05-05T17:49:03.785Z,18.81
2023-05-05T17:54:29.736Z,18.69
2023-05-05T17:59:58.710Z,18.57
2023-05-05T18:05:31.786Z,18.38
2023-05-05T18:10:56.876Z,18.32
2023-05-05T18:16:25.881Z,18.34
2023-05-05T18:21:50.699Z,18.31
2023-05-05T18:27:16.752Z,18.38
2023-05-05T18:32:43.807Z,18.32
2023-05-05T18:38:09.718Z,17.84
2023-05-05T18:43:33.737Z,17.54
2023-05-05T18:49:01.751Z,17.70
2023-05-05T18:54:27.766Z,17.56
2023-05-05T18:59:52.745Z,17.39
2023-05-05T19:05:20.759Z,17.24
2023-05-05T19:10:45.740Z,16.78
2023-05-05T19:16:10.828Z,16.46
2023-05-05T19:21:38.762Z,16.53
2023-05-05T19:27:02.777Z,16.26
2023-05-05T19:32:28.895Z,16.23
2023-05-05T19:37:56.738Z,16.17
2023-05-05T19:43:21.765Z,15.99
2023-05-05T19:48:46.760Z,15.41
2023-05-05T19:54:14.796Z,15.12
2023-05-05T19:59:40.761Z,14.83
2023-05-05T20:05:07.758Z,14.58
2023-05-05T20:10:36.394Z,14.33
2023-05-05T20:16:02.273Z,14.26
2023-05-05T20:21:27.782Z,14.00
2023-05-05T20:26:55.780Z,13.83
2023-05-05T20:32:23.794Z,13.64
2023-05-05T20:37:51.814Z,13.52
2023-05-05T20:43:19.379Z,13.36
2023-05-05T20:48:51.402Z,13.26
2023-05-05T20:54:17.379Z,13.36
2023-05-05T20:59:44.826Z,13.36
2023-05-05T21:05:11.809Z,13.49
2023-05-05T21:10:39.851Z,13.51
2023-05-05T21:16:07.899Z,13.55
2023-05-05T21:21:33.834Z,13.50
2023-05-05T21:26:58.845Z,13.42
2023-05-05T21:32:26.969Z,13.38
2023-05-05T21:37:54.546Z,13.35
2023-05-05T21:43:19.824Z,13.36
2023-05-05T21:48:48.382Z,13.38
2023-05-05T21:54:13.863Z,13.34
2023-05-05T21:59:38.889Z,13.36
2023-05-05T22:05:06.873Z,13.40
2023-05-05T22:10:33.914Z,13.40
2023-05-05T22:15:58.910Z,13.39
2023-05-05T22:21:26.928Z,13.37
2023-05-05T22:26:50.858Z,13.36
2023-05-05T22:32:16.172Z,13.38
2023-05-05T22:37:42.859Z,13.40
2023-05-05T22:43:09.017Z,13.43
2023-05-05T22:48:39.939Z,13.44
2023-05-05T22:54:07.877Z,13.45
2023-05-05T22:59:31.893Z,13.43
2023-05-05T23:04:57.866Z,13.45
2023-05-05T23:10:25.893Z,13.44
2023-05-05T23:15:50.932Z,13.45
2023-05-05T23:21:14.922Z,13.46
2023-05-05T23:26:42.892Z,13.45
2023-05-05T23:32:07.880Z,13.42
2023-05-05T23:37:32.939Z,13.38
2023-05-05T23:42:59.959Z,13.40
2023-05-05T23:48:30.946Z,13.40
2023-05-05T23:53:55.902Z,13.41
2023-05-05T23:59:22.899Z,13.38
