createdAt,value
2022-09-15T00:00:56.942Z,1007.48
2022-09-15T00:01:56.967Z,1007.44
2022-09-15T00:02:57.126Z,1007.51
2022-09-15T00:03:56.879Z,1007.45
2022-09-15T00:04:56.913Z,1007.46
2022-09-15T00:05:56.915Z,1007.45
2022-09-15T00:06:56.865Z,1007.41
2022-09-15T00:07:56.832Z,1007.42
2022-09-15T00:08:56.896Z,1007.44
2022-09-15T00:09:56.810Z,1007.42
2022-09-15T00:10:56.838Z,1007.44
2022-09-15T00:11:56.817Z,1007.39
2022-09-15T00:12:56.809Z,1007.41
2022-09-15T00:13:56.753Z,1007.37
2022-09-15T00:14:56.935Z,1007.38
2022-09-15T00:15:57.400Z,1007.36
2022-09-15T00:16:56.779Z,1007.35
2022-09-15T00:17:56.692Z,1007.35
2022-09-15T00:18:56.756Z,1007.36
2022-09-15T00:19:56.685Z,1007.31
2022-09-15T00:20:56.720Z,1007.35
2022-09-15T00:21:56.676Z,1007.36
2022-09-15T00:22:56.656Z,1007.36
2022-09-15T00:23:56.611Z,1007.36
2022-09-15T00:24:56.657Z,1007.33
2022-09-15T00:25:56.578Z,1007.34
2022-09-15T00:26:57.294Z,1007.31
2022-09-15T00:27:56.566Z,1007.30
2022-09-15T00:28:56.593Z,1007.32
2022-09-15T00:29:56.569Z,1007.28
2022-09-15T00:30:56.632Z,1007.33
2022-09-15T00:31:56.547Z,1007.29
2022-09-15T00:32:56.621Z,1007.35
2022-09-15T00:33:56.504Z,1007.30
2022-09-15T00:34:56.481Z,1007.27
2022-09-15T00:35:56.454Z,1007.30
2022-09-15T00:36:57.313Z,1007.34
2022-09-15T00:37:56.476Z,1007.37
2022-09-15T00:38:56.485Z,1007.35
2022-09-15T00:39:56.648Z,1007.38
2022-09-15T00:40:57.326Z,1007.36
2022-09-15T00:41:56.396Z,1007.44
2022-09-15T00:42:56.384Z,1007.36
2022-09-15T00:43:56.432Z,1007.41
2022-09-15T00:44:56.383Z,1007.39
2022-09-15T00:45:56.462Z,1007.40
2022-09-15T00:47:15.666Z,1007.38
2022-09-15T00:47:56.367Z,1007.43
2022-09-15T00:48:56.320Z,1007.40
2022-09-15T00:49:59.179Z,1007.39
2022-09-15T00:50:56.348Z,1007.41
2022-09-15T00:51:56.274Z,1007.39
2022-09-15T00:52:56.253Z,1007.40
2022-09-15T00:53:56.278Z,1007.42
2022-09-15T00:54:56.235Z,1007.43
2022-09-15T00:55:56.244Z,1007.50
2022-09-15T00:56:56.260Z,1007.43
2022-09-15T00:57:56.213Z,1007.49
2022-09-15T00:58:56.183Z,1007.47
2022-09-15T00:59:56.162Z,1007.46
2022-09-15T01:00:56.217Z,1007.46
2022-09-15T01:01:56.250Z,1007.49
2022-09-15T01:02:56.135Z,1007.42
2022-09-15T01:03:56.781Z,1007.45
2022-09-15T01:04:58.399Z,1007.55
2022-09-15T01:05:56.151Z,1007.52
2022-09-15T01:06:56.092Z,1007.51
2022-09-15T01:07:56.058Z,1007.51
2022-09-15T01:08:56.065Z,1007.56
2022-09-15T01:09:56.039Z,1007.54
2022-09-15T01:10:56.018Z,1007.56
2022-09-15T01:11:55.994Z,1007.54
2022-09-15T01:12:56.960Z,1007.57
2022-09-15T01:13:57.018Z,1007.60
2022-09-15T01:14:56.001Z,1007.58
2022-09-15T01:15:56.470Z,1007.64
2022-09-15T01:16:56.011Z,1007.59
2022-09-15T01:17:55.968Z,1007.57
2022-09-15T01:18:55.898Z,1007.58
2022-09-15T01:19:55.991Z,1007.60
2022-09-15T01:20:55.921Z,1007.60
2022-09-15T01:21:58.875Z,1007.59
2022-09-15T01:22:55.892Z,1007.60
2022-09-15T01:23:55.849Z,1007.57
2022-09-15T01:24:55.862Z,1007.57
2022-09-15T01:25:57.289Z,1007.54
2022-09-15T01:26:55.860Z,1007.55
2022-09-15T01:27:55.802Z,1007.59
2022-09-15T01:28:55.750Z,1007.53
2022-09-15T01:29:55.801Z,1007.56
2022-09-15T01:30:55.761Z,1007.56
2022-09-15T01:31:55.815Z,1007.57
2022-09-15T01:32:55.777Z,1007.58
2022-09-15T01:33:55.716Z,1007.54
2022-09-15T01:34:56.282Z,1007.57
2022-09-15T01:35:55.709Z,1007.55
2022-09-15T01:36:55.666Z,1007.54
2022-09-15T01:37:55.686Z,1007.57
2022-09-15T01:38:55.697Z,1007.52
2022-09-15T01:39:55.699Z,1007.52
2022-09-15T01:40:55.636Z,1007.55
2022-09-15T01:41:55.635Z,1007.55
2022-09-15T01:42:55.584Z,1007.56
2022-09-15T01:43:55.583Z,1007.53
2022-09-15T01:44:55.625Z,1007.49
2022-09-15T01:45:55.579Z,1007.56
2022-09-15T01:46:55.534Z,1007.52
2022-09-15T01:47:55.556Z,1007.54
2022-09-15T01:48:55.545Z,1007.49
2022-09-15T01:49:55.586Z,1007.47
2022-09-15T01:50:55.506Z,1007.47
2022-09-15T01:51:55.581Z,1007.49
2022-09-15T01:52:55.445Z,1007.50
2022-09-15T01:53:56.448Z,1007.47
2022-09-15T01:54:55.468Z,1007.41
2022-09-15T01:55:55.439Z,1007.46
2022-09-15T01:56:55.498Z,1007.45
2022-09-15T01:57:55.406Z,1007.50
2022-09-15T01:58:55.459Z,1007.45
2022-09-15T01:59:55.364Z,1007.42
2022-09-15T02:00:55.403Z,1007.45
2022-09-15T02:01:55.420Z,1007.44
2022-09-15T02:02:55.443Z,1007.47
2022-09-15T02:03:55.989Z,1007.43
2022-09-15T02:04:55.346Z,1007.44
2022-09-15T02:05:55.361Z,1007.40
2022-09-15T02:06:55.297Z,1007.44
2022-09-15T02:07:55.271Z,1007.37
2022-09-15T02:08:55.267Z,1007.38
2022-09-15T02:09:55.254Z,1007.40
2022-09-15T02:10:55.279Z,1007.36
2022-09-15T02:11:55.214Z,1007.42
2022-09-15T02:12:55.186Z,1007.41
2022-09-15T02:13:55.225Z,1007.43
2022-09-15T02:14:55.229Z,1007.42
2022-09-15T02:15:55.195Z,1007.36
2022-09-15T02:16:55.242Z,1007.40
2022-09-15T02:17:55.230Z,1007.44
2022-09-15T02:18:55.114Z,1007.41
2022-09-15T02:19:55.346Z,1007.45
2022-09-15T02:20:55.102Z,1007.46
2022-09-15T02:21:55.792Z,1007.39
2022-09-15T02:22:55.078Z,1007.37
2022-09-15T02:23:55.091Z,1007.38
2022-09-15T02:24:55.080Z,1007.39
2022-09-15T02:25:55.038Z,1007.33
2022-09-15T02:26:55.087Z,1007.36
2022-09-15T02:27:55.014Z,1007.31
2022-09-15T02:28:55.071Z,1007.34
2022-09-15T02:29:55.002Z,1007.31
2022-09-15T02:30:54.951Z,1007.32
2022-09-15T02:31:55.013Z,1007.36
2022-09-15T02:32:55.019Z,1007.32
2022-09-15T02:33:54.954Z,1007.33
2022-09-15T02:34:54.918Z,1007.37
2022-09-15T02:35:55.879Z,1007.35
2022-09-15T02:36:55.776Z,1007.39
2022-09-15T02:37:54.928Z,1007.35
2022-09-15T02:38:54.991Z,1007.40
2022-09-15T02:39:54.933Z,1007.42
2022-09-15T02:40:54.830Z,1007.33
2022-09-15T02:41:54.819Z,1007.34
2022-09-15T02:42:54.787Z,1007.36
2022-09-15T02:43:54.842Z,1007.37
2022-09-15T02:44:54.856Z,1007.37
2022-09-15T02:45:54.812Z,1007.37
2022-09-15T02:46:54.814Z,1007.39
2022-09-15T02:47:54.754Z,1007.37
2022-09-15T02:48:54.772Z,1007.37
2022-09-15T02:49:54.730Z,1007.35
2022-09-15T02:50:54.761Z,1007.39
2022-09-15T02:51:54.716Z,1007.38
2022-09-15T02:52:54.736Z,1007.36
2022-09-15T02:53:54.667Z,1007.35
2022-09-15T02:54:54.659Z,1007.40
2022-09-15T02:55:54.662Z,1007.38
2022-09-15T02:56:55.447Z,1007.40
2022-09-15T02:57:54.629Z,1007.42
2022-09-15T02:58:54.634Z,1007.42
2022-09-15T02:59:54.604Z,1007.42
2022-09-15T03:00:54.647Z,1007.40
2022-09-15T03:01:54.670Z,1007.44
2022-09-15T03:02:54.596Z,1007.44
2022-09-15T03:03:54.523Z,1007.45
2022-09-15T03:04:54.585Z,1007.48
2022-09-15T03:05:54.565Z,1007.48
2022-09-15T03:06:54.514Z,1007.44
2022-09-15T03:07:55.397Z,1007.52
2022-09-15T03:08:54.693Z,1007.45
2022-09-15T03:09:54.994Z,1007.46
2022-09-15T03:10:54.423Z,1007.43
2022-09-15T03:11:54.617Z,1007.48
2022-09-15T03:12:54.426Z,1007.44
2022-09-15T03:13:54.439Z,1007.47
2022-09-15T03:14:54.443Z,1007.42
2022-09-15T03:15:54.412Z,1007.43
2022-09-15T03:16:54.395Z,1007.47
2022-09-15T03:17:54.974Z,1007.52
2022-09-15T03:18:54.878Z,1007.50
2022-09-15T03:19:54.349Z,1007.47
2022-09-15T03:20:55.344Z,1007.47
2022-09-15T03:21:54.384Z,1007.46
2022-09-15T03:22:54.276Z,1007.50
2022-09-15T03:23:54.269Z,1007.45
2022-09-15T03:24:54.287Z,1007.42
2022-09-15T03:25:54.286Z,1007.41
2022-09-15T03:26:54.293Z,1007.44
2022-09-15T03:27:54.266Z,1007.47
2022-09-15T03:28:54.194Z,1007.44
2022-09-15T03:29:54.246Z,1007.44
2022-09-15T03:30:54.326Z,1007.44
2022-09-15T03:31:54.191Z,1007.40
2022-09-15T03:32:54.197Z,1007.38
2022-09-15T03:33:54.159Z,1007.41
2022-09-15T03:34:57.717Z,1007.44
2022-09-15T03:35:54.168Z,1007.45
2022-09-15T03:36:54.139Z,1007.39
2022-09-15T03:37:54.155Z,1007.43
2022-09-15T03:38:54.127Z,1007.43
2022-09-15T03:39:54.094Z,1007.43
2022-09-15T03:40:54.055Z,1007.46
2022-09-15T03:41:55.292Z,1007.47
2022-09-15T03:42:54.071Z,1007.45
2022-09-15T03:43:54.119Z,1007.46
2022-09-15T03:44:55.027Z,1007.44
2022-09-15T03:45:54.106Z,1007.45
2022-09-15T03:46:53.955Z,1007.49
2022-09-15T03:47:53.973Z,1007.42
2022-09-15T03:48:53.949Z,1007.42
2022-09-15T03:49:53.935Z,1007.42
2022-09-15T03:50:53.971Z,1007.40
2022-09-15T03:51:53.937Z,1007.42
2022-09-15T03:52:58.641Z,1007.43
2022-09-15T03:53:53.918Z,1007.41
2022-09-15T03:54:53.866Z,1007.48
2022-09-15T03:55:53.961Z,1007.41
2022-09-15T03:56:53.884Z,1007.42
2022-09-15T03:57:53.839Z,1007.41
2022-09-15T03:58:53.807Z,1007.42
2022-09-15T03:59:53.833Z,1007.43
2022-09-15T04:00:53.873Z,1007.39
2022-09-15T04:01:53.824Z,1007.35
2022-09-15T04:02:53.837Z,1007.41
2022-09-15T04:03:53.785Z,1007.39
2022-09-15T04:04:54.401Z,1007.39
2022-09-15T04:05:53.733Z,1007.38
2022-09-15T04:06:54.421Z,1007.38
2022-09-15T04:07:53.697Z,1007.36
2022-09-15T04:08:53.730Z,1007.33
2022-09-15T04:09:53.688Z,1007.38
2022-09-15T04:10:53.661Z,1007.41
2022-09-15T04:11:53.702Z,1007.40
2022-09-15T04:12:53.691Z,1007.39
2022-09-15T04:13:55.009Z,1007.39
2022-09-15T04:14:53.638Z,1007.38
2022-09-15T04:15:53.668Z,1007.39
2022-09-15T04:16:53.599Z,1007.40
2022-09-15T04:17:53.566Z,1007.40
2022-09-15T04:18:53.613Z,1007.45
2022-09-15T04:19:53.655Z,1007.41
2022-09-15T04:20:53.580Z,1007.40
2022-09-15T04:21:54.474Z,1007.41
2022-09-15T04:22:53.534Z,1007.42
2022-09-15T04:23:54.494Z,1007.48
2022-09-15T04:24:53.530Z,1007.45
2022-09-15T04:25:54.380Z,1007.47
2022-09-15T04:26:53.503Z,1007.48
2022-09-15T04:27:54.004Z,1007.45
2022-09-15T04:28:53.991Z,1007.55
2022-09-15T04:29:53.416Z,1007.52
2022-09-15T04:30:55.006Z,1007.51
2022-09-15T04:31:54.844Z,1007.53
2022-09-15T04:32:53.434Z,1007.53
2022-09-15T04:33:53.353Z,1007.55
2022-09-15T04:34:53.370Z,1007.54
2022-09-15T04:35:53.383Z,1007.59
2022-09-15T04:36:53.331Z,1007.54
2022-09-15T04:37:53.333Z,1007.58
2022-09-15T04:38:53.336Z,1007.55
2022-09-15T04:39:53.366Z,1007.57
2022-09-15T04:40:53.264Z,1007.60
2022-09-15T04:41:53.254Z,1007.54
2022-09-15T04:42:53.238Z,1007.61
2022-09-15T04:43:53.333Z,1007.62
2022-09-15T04:44:53.241Z,1007.62
2022-09-15T04:45:53.195Z,1007.63
2022-09-15T04:46:53.893Z,1007.65
2022-09-15T04:47:53.224Z,1007.65
2022-09-15T04:48:53.110Z,1007.60
2022-09-15T04:49:53.866Z,1007.62
2022-09-15T04:51:02.933Z,1007.69
2022-09-15T04:51:53.112Z,1007.70
2022-09-15T04:52:53.033Z,1007.68
2022-09-15T04:53:53.823Z,1007.69
2022-09-15T04:54:53.043Z,1007.73
2022-09-15T04:55:53.006Z,1007.74
2022-09-15T04:56:53.064Z,1007.78
2022-09-15T04:57:53.013Z,1007.80
2022-09-15T04:58:53.091Z,1007.86
2022-09-15T04:59:52.990Z,1007.85
2022-09-15T05:00:52.991Z,1007.76
2022-09-15T05:01:53.059Z,1007.78
2022-09-15T05:02:52.982Z,1007.78
2022-09-15T05:03:52.908Z,1007.83
2022-09-15T05:04:52.965Z,1007.85
2022-09-15T05:05:52.919Z,1007.85
2022-09-15T05:06:53.847Z,1007.87
2022-09-15T05:07:52.923Z,1007.85
2022-09-15T05:08:53.552Z,1007.89
2022-09-15T05:09:52.817Z,1007.86
2022-09-15T05:10:52.937Z,1007.91
2022-09-15T05:11:52.787Z,1007.89
2022-09-15T05:12:52.802Z,1007.97
2022-09-15T05:13:52.862Z,1007.99
2022-09-15T05:14:52.883Z,1007.98
2022-09-15T05:15:53.513Z,1007.95
2022-09-15T05:16:53.483Z,1007.97
2022-09-15T05:17:52.932Z,1008.01
2022-09-15T05:18:52.755Z,1008.01
2022-09-15T05:19:52.685Z,1007.98
2022-09-15T05:20:52.751Z,1008.01
2022-09-15T05:21:52.781Z,1007.99
2022-09-15T05:22:52.680Z,1008.02
2022-09-15T05:23:52.838Z,1007.99
2022-09-15T05:24:52.630Z,1008.01
2022-09-15T05:25:52.675Z,1008.03
2022-09-15T05:26:52.642Z,1008.03
2022-09-15T05:27:52.651Z,1008.05
2022-09-15T05:28:52.664Z,1008.06
2022-09-15T05:30:09.783Z,1008.02
2022-09-15T05:30:53.508Z,1008.11
2022-09-15T05:31:52.587Z,1008.08
2022-09-15T05:32:52.594Z,1008.12
2022-09-15T05:33:52.588Z,1008.16
2022-09-15T05:34:52.502Z,1008.15
2022-09-15T05:35:52.546Z,1008.18
2022-09-15T05:36:52.503Z,1008.18
2022-09-15T05:37:53.402Z,1008.13
2022-09-15T05:38:52.703Z,1008.13
2022-09-15T05:39:53.475Z,1008.17
2022-09-15T05:40:52.508Z,1008.19
2022-09-15T05:41:52.486Z,1008.19
2022-09-15T05:42:52.448Z,1008.23
2022-09-15T05:43:52.389Z,1008.24
2022-09-15T05:44:52.409Z,1008.23
2022-09-15T05:45:52.392Z,1008.26
2022-09-15T05:46:52.410Z,1008.20
2022-09-15T05:47:52.314Z,1008.23
2022-09-15T05:48:52.322Z,1008.27
2022-09-15T05:49:52.304Z,1008.28
2022-09-15T05:50:52.357Z,1008.29
2022-09-15T05:51:52.349Z,1008.29
2022-09-15T05:52:52.282Z,1008.31
2022-09-15T05:53:52.478Z,1008.36
2022-09-15T05:54:54.696Z,1008.38
2022-09-15T05:55:52.335Z,1008.38
2022-09-15T05:56:52.266Z,1008.45
2022-09-15T05:57:52.800Z,1008.44
2022-09-15T05:58:53.107Z,1008.44
2022-09-15T05:59:52.894Z,1008.45
2022-09-15T06:00:52.801Z,1008.47
2022-09-15T06:01:52.179Z,1008.45
2022-09-15T06:02:53.057Z,1008.48
2022-09-15T06:03:52.144Z,1008.52
2022-09-15T06:04:52.160Z,1008.50
2022-09-15T06:05:52.114Z,1008.53
2022-09-15T06:06:52.116Z,1008.52
2022-09-15T06:07:52.940Z,1008.50
2022-09-15T06:08:57.418Z,1008.52
2022-09-15T06:09:52.063Z,1008.51
2022-09-15T06:10:52.071Z,1008.51
2022-09-15T06:11:52.022Z,1008.47
2022-09-15T06:12:52.002Z,1008.54
2022-09-15T06:13:52.038Z,1008.51
2022-09-15T06:14:52.512Z,1008.59
2022-09-15T06:15:52.010Z,1008.57
2022-09-15T06:16:51.964Z,1008.52
2022-09-15T06:17:51.930Z,1008.52
2022-09-15T06:18:52.241Z,1008.51
2022-09-15T06:19:52.898Z,1008.54
2022-09-15T06:20:51.966Z,1008.55
2022-09-15T06:21:51.909Z,1008.54
2022-09-15T06:22:52.441Z,1008.58
2022-09-15T06:23:51.864Z,1008.52
2022-09-15T06:24:51.913Z,1008.53
2022-09-15T06:25:52.003Z,1008.57
2022-09-15T06:26:51.848Z,1008.57
2022-09-15T06:27:51.802Z,1008.61
2022-09-15T06:28:51.829Z,1008.64
2022-09-15T06:29:52.412Z,1008.64
2022-09-15T06:30:51.860Z,1008.72
2022-09-15T06:31:51.815Z,1008.66
2022-09-15T06:32:51.827Z,1008.70
2022-09-15T06:33:51.976Z,1008.71
2022-09-15T06:34:51.827Z,1008.73
2022-09-15T06:35:51.735Z,1008.73
2022-09-15T06:36:52.350Z,1008.76
2022-09-15T06:37:51.767Z,1008.77
2022-09-15T06:38:51.758Z,1008.78
2022-09-15T06:39:51.714Z,1008.79
2022-09-15T06:40:51.647Z,1008.83
2022-09-15T06:42:06.930Z,1008.87
2022-09-15T06:42:51.693Z,1008.92
2022-09-15T06:43:51.671Z,1008.91
2022-09-15T06:44:52.825Z,1008.95
2022-09-15T06:45:51.719Z,1008.99
2022-09-15T06:46:52.535Z,1008.96
2022-09-15T06:48:07.371Z,1009.03
2022-09-15T06:48:51.683Z,1009.00
2022-09-15T06:49:51.627Z,1009.04
2022-09-15T06:50:51.631Z,1009.00
2022-09-15T06:51:52.398Z,1009.03
2022-09-15T06:52:51.565Z,1009.04
2022-09-15T06:53:51.495Z,1009.05
2022-09-15T06:54:51.472Z,1009.07
2022-09-15T06:55:51.477Z,1009.02
2022-09-15T06:56:51.498Z,1009.12
2022-09-15T06:57:51.434Z,1009.12
2022-09-15T06:58:52.530Z,1009.12
2022-09-15T06:59:51.465Z,1009.12
2022-09-15T07:00:51.384Z,1009.14
2022-09-15T07:01:51.927Z,1009.13
2022-09-15T07:02:51.600Z,1009.15
2022-09-15T07:03:51.349Z,1009.17
2022-09-15T07:04:51.338Z,1009.17
2022-09-15T07:05:51.338Z,1009.18
2022-09-15T07:06:51.849Z,1009.19
2022-09-15T07:07:52.064Z,1009.20
2022-09-15T07:08:52.419Z,1009.19
2022-09-15T07:09:51.287Z,1009.20
2022-09-15T07:10:51.895Z,1009.24
2022-09-15T07:11:51.267Z,1009.24
2022-09-15T07:12:51.386Z,1009.28
2022-09-15T07:13:51.207Z,1009.29
2022-09-15T07:14:51.349Z,1009.25
2022-09-15T07:15:51.278Z,1009.23
2022-09-15T07:16:51.271Z,1009.26
2022-09-15T07:17:51.861Z,1009.26
2022-09-15T07:18:51.165Z,1009.26
2022-09-15T07:19:52.394Z,1009.26
2022-09-15T07:20:51.183Z,1009.29
2022-09-15T07:21:52.314Z,1009.31
2022-09-15T07:22:51.143Z,1009.29
2022-09-15T07:23:52.277Z,1009.31
2022-09-15T07:24:51.082Z,1009.37
2022-09-15T07:25:51.114Z,1009.31
2022-09-15T07:26:51.143Z,1009.32
2022-09-15T07:27:51.015Z,1009.37
2022-09-15T07:28:51.183Z,1009.36
2022-09-15T07:29:50.991Z,1009.37
2022-09-15T07:30:51.013Z,1009.43
2022-09-15T07:31:51.027Z,1009.43
2022-09-15T07:32:51.895Z,1009.41
2022-09-15T07:33:52.035Z,1009.45
2022-09-15T07:34:51.004Z,1009.45
2022-09-15T07:35:50.953Z,1009.46
2022-09-15T07:36:51.474Z,1009.49
2022-09-15T07:37:51.000Z,1009.46
2022-09-15T07:38:50.997Z,1009.48
2022-09-15T07:39:50.939Z,1009.51
2022-09-15T07:40:50.954Z,1009.48
2022-09-15T07:41:51.432Z,1009.52
2022-09-15T07:42:50.866Z,1009.47
2022-09-15T07:43:52.405Z,1009.49
2022-09-15T07:44:51.894Z,1009.53
2022-09-15T07:45:50.845Z,1009.55
2022-09-15T07:46:52.397Z,1009.60
2022-09-15T07:47:50.753Z,1009.56
2022-09-15T07:48:50.798Z,1009.56
2022-09-15T07:49:50.732Z,1009.59
2022-09-15T07:50:50.822Z,1009.64
2022-09-15T07:51:50.705Z,1009.62
2022-09-15T07:52:51.897Z,1009.63
2022-09-15T07:53:51.513Z,1009.69
2022-09-15T07:54:50.681Z,1009.70
2022-09-15T07:55:50.694Z,1009.70
2022-09-15T07:56:50.710Z,1009.71
2022-09-15T07:57:50.668Z,1009.72
2022-09-15T07:58:50.674Z,1009.71
2022-09-15T07:59:50.621Z,1009.67
2022-09-15T08:00:51.435Z,1009.72
2022-09-15T08:01:50.661Z,1009.72
2022-09-15T08:02:50.628Z,1009.74
2022-09-15T08:03:50.571Z,1009.74
2022-09-15T08:04:50.619Z,1009.73
2022-09-15T08:05:50.565Z,1009.79
2022-09-15T08:06:50.592Z,1009.75
2022-09-15T08:07:50.484Z,1009.76
2022-09-15T08:08:50.603Z,1009.77
2022-09-15T08:09:51.027Z,1009.77
2022-09-15T08:10:50.979Z,1009.79
2022-09-15T08:11:50.475Z,1009.82
2022-09-15T08:12:50.463Z,1009.85
2022-09-15T08:13:50.409Z,1009.85
2022-09-15T08:14:50.490Z,1009.85
2022-09-15T08:15:50.448Z,1009.91
2022-09-15T08:16:50.443Z,1009.92
2022-09-15T08:17:50.395Z,1009.96
2022-09-15T08:18:50.362Z,1009.96
2022-09-15T08:19:50.353Z,1010.02
2022-09-15T08:20:50.533Z,1010.03
2022-09-15T08:21:50.361Z,1010.02
2022-09-15T08:22:51.010Z,1010.02
2022-09-15T08:23:50.815Z,1010.04
2022-09-15T08:24:50.367Z,1010.03
2022-09-15T08:25:50.251Z,1010.03
2022-09-15T08:26:50.314Z,1010.07
2022-09-15T08:27:50.267Z,1010.07
2022-09-15T08:28:50.237Z,1010.07
2022-09-15T08:29:50.244Z,1010.09
2022-09-15T08:30:50.239Z,1010.10
2022-09-15T08:31:50.340Z,1010.15
2022-09-15T08:32:50.925Z,1010.23
2022-09-15T08:33:50.809Z,1010.22
2022-09-15T08:34:50.182Z,1010.22
2022-09-15T08:35:50.149Z,1010.21
2022-09-15T08:36:50.155Z,1010.27
2022-09-15T08:37:51.034Z,1010.26
2022-09-15T08:38:50.901Z,1010.25
2022-09-15T08:39:50.161Z,1010.22
2022-09-15T08:40:50.126Z,1010.25
2022-09-15T08:41:50.085Z,1010.31
2022-09-15T08:42:50.060Z,1010.27
2022-09-15T08:43:50.061Z,1010.32
2022-09-15T08:44:50.063Z,1010.34
2022-09-15T08:45:50.011Z,1010.28
2022-09-15T08:46:50.048Z,1010.32
2022-09-15T08:47:49.962Z,1010.31
2022-09-15T08:48:49.967Z,1010.32
2022-09-15T08:49:52.443Z,1010.32
2022-09-15T08:50:49.992Z,1010.36
2022-09-15T08:51:49.915Z,1010.40
2022-09-15T08:52:49.910Z,1010.34
2022-09-15T08:53:49.894Z,1010.34
2022-09-15T08:54:50.006Z,1010.35
2022-09-15T08:55:49.880Z,1010.36
2022-09-15T08:56:49.990Z,1010.34
2022-09-15T08:57:49.853Z,1010.39
2022-09-15T08:58:49.845Z,1010.35
2022-09-15T08:59:49.871Z,1010.41
2022-09-15T09:00:49.825Z,1010.43
2022-09-15T09:01:49.919Z,1010.43
2022-09-15T09:02:49.935Z,1010.44
2022-09-15T09:03:49.769Z,1010.44
2022-09-15T09:04:49.773Z,1010.48
2022-09-15T09:05:49.744Z,1010.46
2022-09-15T09:06:49.738Z,1010.55
2022-09-15T09:07:49.737Z,1010.53
2022-09-15T09:08:49.744Z,1010.56
2022-09-15T09:09:49.685Z,1010.57
2022-09-15T09:10:49.697Z,1010.51
2022-09-15T09:11:49.650Z,1010.56
2022-09-15T09:12:49.670Z,1010.53
2022-09-15T09:13:49.636Z,1010.60
2022-09-15T09:14:49.780Z,1010.62
2022-09-15T09:15:49.687Z,1010.62
2022-09-15T09:16:49.599Z,1010.67
2022-09-15T09:17:49.649Z,1010.67
2022-09-15T09:18:49.563Z,1010.71
2022-09-15T09:19:49.575Z,1010.70
2022-09-15T09:20:49.673Z,1010.73
2022-09-15T09:21:49.547Z,1010.75
2022-09-15T09:22:49.518Z,1010.77
2022-09-15T09:23:49.507Z,1010.74
2022-09-15T09:24:49.504Z,1010.80
2022-09-15T09:25:49.485Z,1010.76
2022-09-15T09:26:49.498Z,1010.73
2022-09-15T09:27:49.470Z,1010.78
2022-09-15T09:28:49.434Z,1010.77
2022-09-15T09:29:49.468Z,1010.79
2022-09-15T09:30:49.494Z,1010.79
2022-09-15T09:31:49.414Z,1010.79
2022-09-15T09:32:49.427Z,1010.81
2022-09-15T09:33:49.453Z,1010.79
2022-09-15T09:34:49.375Z,1010.83
2022-09-15T09:35:49.353Z,1010.82
2022-09-15T09:36:49.330Z,1010.78
2022-09-15T09:37:49.331Z,1010.80
2022-09-15T09:38:49.429Z,1010.76
2022-09-15T09:39:49.358Z,1010.72
2022-09-15T09:40:49.363Z,1010.74
2022-09-15T09:41:49.277Z,1010.76
2022-09-15T09:42:49.250Z,1010.75
2022-09-15T09:43:49.272Z,1010.75
2022-09-15T09:44:49.267Z,1010.77
2022-09-15T09:45:49.272Z,1010.77
2022-09-15T09:46:49.269Z,1010.76
2022-09-15T09:47:49.209Z,1010.69
2022-09-15T09:48:49.174Z,1010.68
2022-09-15T09:49:49.182Z,1010.70
2022-09-15T09:50:49.191Z,1010.65
2022-09-15T09:51:49.156Z,1010.66
2022-09-15T09:52:49.119Z,1010.65
2022-09-15T09:53:49.180Z,1010.62
2022-09-15T09:54:49.120Z,1010.57
2022-09-15T09:55:49.094Z,1010.56
2022-09-15T09:56:49.105Z,1010.60
2022-09-15T09:57:49.066Z,1010.61
2022-09-15T09:58:49.106Z,1010.58
2022-09-15T09:59:49.049Z,1010.58
2022-09-15T10:00:49.017Z,1010.60
2022-09-15T10:01:49.184Z,1010.61
2022-09-15T10:02:49.043Z,1010.65
2022-09-15T10:03:48.993Z,1010.64
2022-09-15T10:04:49.067Z,1010.63
2022-09-15T10:05:48.973Z,1010.63
2022-09-15T10:06:48.954Z,1010.67
2022-09-15T10:07:48.950Z,1010.61
2022-09-15T10:08:48.948Z,1010.71
2022-09-15T10:09:48.938Z,1010.64
2022-09-15T10:10:48.884Z,1010.63
2022-09-15T10:11:48.898Z,1010.58
2022-09-15T10:12:48.893Z,1010.63
2022-09-15T10:13:48.903Z,1010.63
2022-09-15T10:14:48.996Z,1010.63
2022-09-15T10:15:48.839Z,1010.57
2022-09-15T10:16:48.996Z,1010.58
2022-09-15T10:17:48.836Z,1010.60
2022-09-15T10:18:52.272Z,1010.61
2022-09-15T10:19:48.837Z,1010.58
2022-09-15T10:20:48.788Z,1010.64
2022-09-15T10:21:48.776Z,1010.65
2022-09-15T10:22:48.724Z,1010.67
2022-09-15T10:23:48.762Z,1010.67
2022-09-15T10:24:48.747Z,1010.69
2022-09-15T10:25:59.019Z,1010.62
2022-09-15T10:26:48.738Z,1010.65
2022-09-15T10:27:48.701Z,1010.69
2022-09-15T10:28:48.665Z,1010.65
2022-09-15T10:29:48.679Z,1010.69
2022-09-15T10:30:48.630Z,1010.68
2022-09-15T10:31:48.709Z,1010.66
2022-09-15T10:32:48.700Z,1010.70
2022-09-15T10:33:48.642Z,1010.69
2022-09-15T10:34:48.586Z,1010.73
2022-09-15T10:35:48.610Z,1010.70
2022-09-15T10:36:48.556Z,1010.67
2022-09-15T10:37:48.548Z,1010.73
2022-09-15T10:38:48.554Z,1010.70
2022-09-15T10:39:48.659Z,1010.73
2022-09-15T10:40:48.496Z,1010.73
2022-09-15T10:41:48.544Z,1010.71
2022-09-15T10:42:48.484Z,1010.70
2022-09-15T10:43:48.556Z,1010.70
2022-09-15T10:44:48.443Z,1010.68
2022-09-15T10:45:48.567Z,1010.66
2022-09-15T10:46:48.421Z,1010.71
2022-09-15T10:47:48.483Z,1010.64
2022-09-15T10:48:48.394Z,1010.62
2022-09-15T10:49:48.444Z,1010.64
2022-09-15T10:50:48.364Z,1010.63
2022-09-15T10:51:48.504Z,1010.63
2022-09-15T10:52:48.372Z,1010.66
2022-09-15T10:53:48.376Z,1010.66
2022-09-15T10:54:48.382Z,1010.64
2022-09-15T10:55:52.638Z,1010.69
2022-09-15T10:56:48.322Z,1010.64
2022-09-15T10:57:48.288Z,1010.58
2022-09-15T10:58:48.439Z,1010.73
2022-09-15T10:59:48.263Z,1010.71
2022-09-15T11:00:48.273Z,1010.68
2022-09-15T11:01:48.288Z,1010.72
2022-09-15T11:02:48.230Z,1010.76
2022-09-15T11:03:48.248Z,1010.73
2022-09-15T11:04:48.184Z,1010.69
2022-09-15T11:05:48.212Z,1010.71
2022-09-15T11:06:48.158Z,1010.70
2022-09-15T11:07:48.157Z,1010.75
2022-09-15T11:08:48.128Z,1010.73
2022-09-15T11:09:48.125Z,1010.67
2022-09-15T11:10:48.124Z,1010.75
2022-09-15T11:11:48.125Z,1010.70
2022-09-15T11:12:48.078Z,1010.75
2022-09-15T11:13:48.080Z,1010.75
2022-09-15T11:14:48.047Z,1010.73
2022-09-15T11:15:48.102Z,1010.76
2022-09-15T11:16:48.073Z,1010.74
2022-09-15T11:17:48.019Z,1010.73
2022-09-15T11:18:48.018Z,1010.75
2022-09-15T11:19:48.034Z,1010.75
2022-09-15T11:20:48.007Z,1010.73
2022-09-15T11:21:48.059Z,1010.79
2022-09-15T11:22:49.687Z,1010.82
2022-09-15T11:23:48.008Z,1010.83
2022-09-15T11:24:47.931Z,1010.83
2022-09-15T11:25:47.922Z,1010.79
2022-09-15T11:26:47.894Z,1010.83
2022-09-15T11:27:47.926Z,1010.84
2022-09-15T11:28:47.884Z,1010.88
2022-09-15T11:29:47.889Z,1010.88
2022-09-15T11:30:48.040Z,1010.87
2022-09-15T11:31:47.985Z,1010.89
2022-09-15T11:32:47.875Z,1010.86
2022-09-15T11:33:47.848Z,1010.82
2022-09-15T11:34:47.839Z,1010.85
2022-09-15T11:35:47.798Z,1010.81
2022-09-15T11:36:47.762Z,1010.87
2022-09-15T11:37:47.799Z,1010.75
2022-09-15T11:38:47.779Z,1010.77
2022-09-15T11:39:47.887Z,1010.88
2022-09-15T11:40:47.740Z,1010.94
2022-09-15T11:41:47.717Z,1010.97
2022-09-15T11:42:47.703Z,1010.95
2022-09-15T11:43:47.684Z,1010.93
2022-09-15T11:44:47.692Z,1010.94
2022-09-15T11:45:47.674Z,1011.02
2022-09-15T11:46:47.686Z,1011.10
2022-09-15T11:47:47.632Z,1011.05
2022-09-15T11:48:47.673Z,1011.14
2022-09-15T11:49:47.664Z,1011.09
2022-09-15T11:50:47.581Z,1011.14
2022-09-15T11:51:47.629Z,1011.16
2022-09-15T11:52:47.559Z,1011.19
2022-09-15T11:53:47.579Z,1011.13
2022-09-15T11:54:47.533Z,1011.23
2022-09-15T11:55:47.608Z,1011.19
2022-09-15T11:56:47.522Z,1011.14
2022-09-15T11:57:47.503Z,1011.19
2022-09-15T11:58:48.439Z,1011.18
2022-09-15T11:59:47.564Z,1011.21
2022-09-15T12:00:47.499Z,1011.15
2022-09-15T12:01:47.490Z,1011.12
2022-09-15T12:02:47.515Z,1011.14
2022-09-15T12:03:47.459Z,1011.11
2022-09-15T12:04:47.409Z,1011.08
2022-09-15T12:05:47.433Z,1011.09