createdAt,value
2022-12-19T00:00:55.297Z,0.00
2022-12-19T00:01:55.498Z,0.00
2022-12-19T00:02:55.409Z,0.00
2022-12-19T00:03:55.328Z,0.00
2022-12-19T00:04:55.247Z,0.00
2022-12-19T00:05:55.271Z,0.00
2022-12-19T00:06:55.260Z,0.00
2022-12-19T00:07:55.225Z,0.00
2022-12-19T00:08:55.195Z,0.00
2022-12-19T00:09:55.222Z,0.00
2022-12-19T00:10:55.173Z,0.00
2022-12-19T00:11:55.192Z,0.00
2022-12-19T00:12:55.165Z,0.00
2022-12-19T00:13:55.152Z,0.00
2022-12-19T00:14:55.127Z,0.00
2022-12-19T00:15:55.192Z,0.00
2022-12-19T00:16:55.109Z,0.00
2022-12-19T00:17:55.131Z,0.00
2022-12-19T00:18:55.467Z,0.00
2022-12-19T00:19:55.095Z,0.00
2022-12-19T00:20:55.035Z,0.00
2022-12-19T00:21:55.079Z,0.00
2022-12-19T00:22:55.016Z,0.00
2022-12-19T00:23:55.034Z,0.00
2022-12-19T00:24:55.015Z,0.00
2022-12-19T00:25:55.001Z,0.00
2022-12-19T00:26:55.020Z,0.00
2022-12-19T00:27:54.974Z,0.00
2022-12-19T00:28:54.941Z,0.00
2022-12-19T00:29:54.950Z,0.00
2022-12-19T00:30:55.213Z,0.00
2022-12-19T00:31:54.999Z,0.00
2022-12-19T00:32:54.919Z,0.00
2022-12-19T00:33:54.916Z,0.00
2022-12-19T00:34:54.888Z,0.00
2022-12-19T00:35:54.886Z,0.00
2022-12-19T00:36:54.854Z,0.00
2022-12-19T00:37:54.864Z,0.00
2022-12-19T00:38:54.815Z,0.00
2022-12-19T00:39:54.856Z,0.00
2022-12-19T00:40:54.817Z,0.00
2022-12-19T00:41:54.794Z,0.00
2022-12-19T00:42:54.773Z,0.00
2022-12-19T00:43:54.773Z,0.00
2022-12-19T00:44:54.769Z,0.00
2022-12-19T00:45:54.783Z,0.00
2022-12-19T00:46:54.732Z,0.00
2022-12-19T00:47:54.732Z,0.00
2022-12-19T00:48:54.702Z,0.00
2022-12-19T00:49:54.726Z,0.00
2022-12-19T00:50:54.698Z,0.00
2022-12-19T00:51:54.708Z,0.00
2022-12-19T00:52:54.644Z,0.00
2022-12-19T00:53:54.657Z,0.00
2022-12-19T00:54:54.617Z,0.00
2022-12-19T00:55:54.678Z,0.00
2022-12-19T00:56:54.594Z,0.00
2022-12-19T00:57:54.598Z,0.00
2022-12-19T00:58:54.572Z,0.00
2022-12-19T00:59:54.574Z,0.00
2022-12-19T01:00:54.642Z,0.00
2022-12-19T01:01:54.744Z,0.00
2022-12-19T01:02:54.667Z,0.00
2022-12-19T01:04:26.678Z,0.00
2022-12-19T01:04:55.494Z,0.00
2022-12-19T01:05:54.501Z,0.00
2022-12-19T01:06:54.501Z,0.00
2022-12-19T01:07:55.469Z,0.00
2022-12-19T01:08:54.449Z,0.00
2022-12-19T01:09:54.459Z,0.00
2022-12-19T01:10:54.425Z,0.00
2022-12-19T01:11:54.436Z,0.00
2022-12-19T01:12:54.444Z,0.00
2022-12-19T01:13:54.444Z,0.00
2022-12-19T01:14:54.373Z,0.00
2022-12-19T01:15:55.439Z,0.00
2022-12-19T01:16:54.343Z,0.00
2022-12-19T01:17:54.353Z,0.00
2022-12-19T01:18:54.371Z,0.00
2022-12-19T01:19:54.342Z,0.00
2022-12-19T01:20:54.300Z,0.00
2022-12-19T01:21:54.311Z,0.00
2022-12-19T01:22:54.291Z,0.00
2022-12-19T01:23:54.285Z,0.00
2022-12-19T01:24:54.266Z,0.00
2022-12-19T01:25:54.267Z,0.00
2022-12-19T01:26:54.275Z,0.00
2022-12-19T01:27:54.235Z,0.00
2022-12-19T01:28:54.231Z,0.00
2022-12-19T01:29:54.242Z,0.00
2022-12-19T01:30:54.177Z,0.00
2022-12-19T01:31:54.227Z,0.00
2022-12-19T01:32:54.143Z,0.00
2022-12-19T01:33:54.593Z,0.00
2022-12-19T01:34:54.129Z,0.00
2022-12-19T01:35:54.159Z,0.00
2022-12-19T01:36:54.131Z,0.00
2022-12-19T01:37:55.831Z,0.00
2022-12-19T01:38:55.078Z,0.00
2022-12-19T01:39:54.078Z,0.00
2022-12-19T01:40:54.048Z,0.00
2022-12-19T01:41:54.079Z,0.00
2022-12-19T01:42:54.046Z,0.00
2022-12-19T01:43:54.033Z,0.00
2022-12-19T01:44:53.996Z,0.00
2022-12-19T01:45:54.056Z,0.00
2022-12-19T01:46:53.995Z,0.00
2022-12-19T01:47:53.985Z,0.00
2022-12-19T01:48:53.965Z,0.00
2022-12-19T01:49:53.958Z,0.00
2022-12-19T01:50:58.265Z,0.00
2022-12-19T01:51:54.932Z,0.00
2022-12-19T01:52:53.892Z,0.00
2022-12-19T01:53:53.911Z,0.00
2022-12-19T01:54:53.872Z,0.00
2022-12-19T01:55:53.896Z,0.00
2022-12-19T01:56:53.837Z,0.00
2022-12-19T01:57:53.826Z,0.00
2022-12-19T01:58:58.936Z,0.00
2022-12-19T01:59:54.804Z,0.00
2022-12-19T02:00:53.883Z,0.00
2022-12-19T02:01:53.924Z,0.00
2022-12-19T02:02:53.868Z,0.00
2022-12-19T02:03:53.764Z,0.00
2022-12-19T02:04:53.733Z,0.00
2022-12-19T02:05:53.731Z,0.00
2022-12-19T02:06:53.735Z,0.00
2022-12-19T02:07:53.714Z,0.00
2022-12-19T02:08:53.714Z,0.00
2022-12-19T02:09:57.233Z,0.00
2022-12-19T02:10:53.659Z,0.00
2022-12-19T02:11:53.646Z,0.00
2022-12-19T02:12:53.678Z,0.00
2022-12-19T02:13:53.607Z,0.00
2022-12-19T02:14:53.626Z,0.00
2022-12-19T02:15:53.598Z,0.00
2022-12-19T02:16:53.632Z,0.00
2022-12-19T02:17:53.613Z,0.00
2022-12-19T02:18:53.587Z,0.00
2022-12-19T02:19:53.539Z,0.00
2022-12-19T02:20:53.570Z,0.00
2022-12-19T02:21:54.850Z,0.00
2022-12-19T02:22:53.521Z,0.00
2022-12-19T02:23:53.508Z,0.00
2022-12-19T02:24:53.493Z,0.00
2022-12-19T02:25:56.777Z,0.00
2022-12-19T02:26:53.476Z,0.00
2022-12-19T02:27:53.440Z,0.00
2022-12-19T02:28:53.481Z,0.00
2022-12-19T02:29:53.417Z,0.00
2022-12-19T02:30:53.438Z,0.00
2022-12-19T02:31:53.486Z,0.00
2022-12-19T02:32:53.396Z,0.00
2022-12-19T02:33:53.397Z,0.00
2022-12-19T02:34:53.377Z,0.00
2022-12-19T02:35:53.353Z,0.00
2022-12-19T02:36:53.352Z,0.00
2022-12-19T02:37:53.951Z,0.00
2022-12-19T02:38:53.346Z,0.00
2022-12-19T02:39:53.348Z,0.00
2022-12-19T02:40:55.607Z,0.00
2022-12-19T02:41:53.568Z,0.00
2022-12-19T02:42:53.294Z,0.00
2022-12-19T02:43:58.853Z,0.00
2022-12-19T02:44:54.308Z,0.00
2022-12-19T02:45:53.277Z,0.00
2022-12-19T02:46:53.238Z,0.00
2022-12-19T02:47:53.220Z,0.00
2022-12-19T02:49:00.252Z,0.00
2022-12-19T02:49:53.922Z,0.00
2022-12-19T02:50:53.221Z,0.00
2022-12-19T02:51:53.171Z,0.00
2022-12-19T02:52:53.333Z,0.00
2022-12-19T02:53:53.122Z,0.00
2022-12-19T02:54:53.139Z,0.00
2022-12-19T02:55:54.106Z,0.00
2022-12-19T02:56:53.134Z,0.00
2022-12-19T02:57:53.078Z,0.00
2022-12-19T02:58:53.080Z,0.00
2022-12-19T02:59:53.079Z,0.00
2022-12-19T03:00:53.113Z,0.00
2022-12-19T03:01:53.126Z,0.00
2022-12-19T03:03:00.758Z,0.00
2022-12-19T03:03:54.018Z,0.00
2022-12-19T03:04:53.781Z,0.00
2022-12-19T03:05:53.009Z,0.00
2022-12-19T03:06:52.993Z,0.00
2022-12-19T03:07:53.010Z,0.00
2022-12-19T03:08:52.990Z,0.00
2022-12-19T03:09:52.969Z,0.00
2022-12-19T03:10:52.994Z,0.00
2022-12-19T03:11:52.978Z,0.00
2022-12-19T03:12:52.927Z,0.00
2022-12-19T03:13:52.880Z,0.00
2022-12-19T03:14:52.911Z,0.00
2022-12-19T03:15:52.961Z,0.00
2022-12-19T03:16:52.955Z,0.00
2022-12-19T03:17:52.903Z,0.00
2022-12-19T03:18:52.855Z,0.00
2022-12-19T03:19:53.758Z,0.00
2022-12-19T03:20:52.836Z,0.00
2022-12-19T03:21:52.821Z,0.00
2022-12-19T03:22:53.174Z,0.00
2022-12-19T03:23:52.766Z,0.00
2022-12-19T03:24:52.775Z,0.00
2022-12-19T03:25:52.733Z,0.00
2022-12-19T03:26:52.774Z,0.00
2022-12-19T03:27:52.713Z,0.00
2022-12-19T03:28:52.725Z,0.00
2022-12-19T03:29:52.692Z,0.00
2022-12-19T03:30:52.745Z,0.00
2022-12-19T03:31:52.695Z,0.00
2022-12-19T03:32:52.700Z,0.00
2022-12-19T03:33:52.639Z,0.00
2022-12-19T03:34:52.641Z,0.00
2022-12-19T03:35:52.617Z,0.00
2022-12-19T03:36:52.718Z,0.00
2022-12-19T03:37:52.588Z,0.00
2022-12-19T03:38:52.646Z,0.00
2022-12-19T03:39:52.574Z,0.00
2022-12-19T03:40:52.586Z,0.00
2022-12-19T03:41:52.560Z,0.00
2022-12-19T03:42:52.715Z,0.00
2022-12-19T03:43:52.576Z,0.00
2022-12-19T03:44:52.537Z,0.00
2022-12-19T03:45:52.528Z,0.00
2022-12-19T03:46:52.542Z,0.00
2022-12-19T03:47:52.495Z,0.00
2022-12-19T03:48:52.515Z,0.00
2022-12-19T03:49:52.446Z,0.00
2022-12-19T03:50:52.446Z,0.00
2022-12-19T03:51:57.789Z,0.00
2022-12-19T03:52:53.445Z,0.00
2022-12-19T03:53:52.504Z,0.00
2022-12-19T03:54:52.758Z,0.00
2022-12-19T03:55:52.378Z,0.00
2022-12-19T03:56:52.371Z,0.00
2022-12-19T03:57:52.360Z,0.00
2022-12-19T03:58:52.365Z,0.00
2022-12-19T03:59:52.321Z,0.00
2022-12-19T04:00:53.080Z,0.00
2022-12-19T04:01:52.386Z,0.00
2022-12-19T04:02:52.311Z,0.00
2022-12-19T04:03:52.383Z,0.00
2022-12-19T04:04:52.280Z,0.00
2022-12-19T04:05:52.268Z,0.00
2022-12-19T04:06:52.303Z,0.00
2022-12-19T04:07:52.236Z,0.00
2022-12-19T04:08:52.347Z,0.00
2022-12-19T04:09:52.207Z,0.00
2022-12-19T04:10:52.215Z,0.00
2022-12-19T04:11:52.214Z,0.00
2022-12-19T04:12:52.195Z,0.00
2022-12-19T04:13:52.187Z,0.00
2022-12-19T04:14:52.232Z,0.00
2022-12-19T04:15:52.194Z,0.00
2022-12-19T04:16:52.132Z,0.00
2022-12-19T04:17:52.129Z,0.00
2022-12-19T04:18:52.122Z,0.00
2022-12-19T04:19:52.114Z,0.00
2022-12-19T04:20:52.161Z,0.00
2022-12-19T04:21:52.090Z,0.00
2022-12-19T04:22:52.052Z,0.00
2022-12-19T04:23:52.031Z,0.00
2022-12-19T04:24:52.045Z,0.00
2022-12-19T04:25:52.102Z,0.00
2022-12-19T04:26:52.057Z,0.00
2022-12-19T04:27:52.013Z,0.00
2022-12-19T04:28:52.014Z,0.00
2022-12-19T04:29:51.946Z,0.00
2022-12-19T04:30:52.060Z,0.00
2022-12-19T04:31:52.072Z,0.00
2022-12-19T04:32:51.975Z,0.00
2022-12-19T04:33:51.922Z,0.00
2022-12-19T04:34:51.941Z,0.00
2022-12-19T04:35:51.886Z,0.00
2022-12-19T04:36:51.898Z,0.00
2022-12-19T04:37:51.863Z,0.00
2022-12-19T04:38:51.919Z,0.00
2022-12-19T04:39:51.998Z,0.00
2022-12-19T04:40:51.828Z,0.00
2022-12-19T04:41:51.797Z,0.00
2022-12-19T04:42:51.860Z,0.00
2022-12-19T04:43:52.565Z,0.00
2022-12-19T04:44:51.930Z,0.00
2022-12-19T04:45:57.158Z,0.00
2022-12-19T04:46:52.796Z,0.00
2022-12-19T04:47:52.520Z,0.00
2022-12-19T04:48:52.694Z,0.00
2022-12-19T04:49:51.738Z,0.00
2022-12-19T04:50:51.735Z,0.00
2022-12-19T04:51:51.670Z,0.00
2022-12-19T04:52:56.901Z,0.00
2022-12-19T04:53:52.651Z,0.00
2022-12-19T04:54:51.668Z,0.00
2022-12-19T04:55:51.695Z,0.00
2022-12-19T04:56:51.639Z,0.00
2022-12-19T04:57:51.601Z,0.00
2022-12-19T04:58:51.597Z,0.00
2022-12-19T04:59:51.575Z,0.00
2022-12-19T05:00:51.615Z,0.00
2022-12-19T05:01:51.756Z,0.00
2022-12-19T05:02:51.881Z,0.00
2022-12-19T05:03:55.770Z,0.00
2022-12-19T05:04:52.545Z,0.00
2022-12-19T05:05:51.529Z,0.00
2022-12-19T05:06:51.504Z,0.00
2022-12-19T05:07:51.490Z,0.00
2022-12-19T05:08:51.484Z,0.00
2022-12-19T05:09:51.483Z,0.00
2022-12-19T05:10:51.488Z,0.00
2022-12-19T05:11:51.428Z,0.00
2022-12-19T05:12:51.429Z,0.00
2022-12-19T05:13:51.397Z,0.00
2022-12-19T05:14:51.455Z,0.00
2022-12-19T05:15:51.449Z,0.00
2022-12-19T05:16:54.767Z,0.00
2022-12-19T05:17:52.353Z,0.00
2022-12-19T05:18:51.352Z,0.00
2022-12-19T05:19:51.321Z,0.00
2022-12-19T05:20:51.369Z,0.00
2022-12-19T05:21:51.301Z,0.00
2022-12-19T05:22:51.301Z,0.00
2022-12-19T05:23:51.303Z,0.00
2022-12-19T05:24:51.281Z,0.00
2022-12-19T05:25:51.292Z,0.00
2022-12-19T05:26:52.236Z,0.00
2022-12-19T05:27:51.236Z,0.00
2022-12-19T05:28:51.244Z,0.00
2022-12-19T05:29:51.198Z,0.00
2022-12-19T05:30:52.653Z,0.00
2022-12-19T05:31:51.224Z,0.00
2022-12-19T05:32:51.230Z,0.00
2022-12-19T05:33:51.148Z,0.00
2022-12-19T05:34:51.182Z,0.00
2022-12-19T05:35:51.516Z,0.00
2022-12-19T05:36:51.174Z,0.00
2022-12-19T05:37:51.332Z,0.00
2022-12-19T05:38:51.098Z,0.00
2022-12-19T05:39:51.081Z,0.00
2022-12-19T05:40:51.068Z,0.00
2022-12-19T05:41:51.060Z,0.00
2022-12-19T05:42:51.091Z,0.00
2022-12-19T05:43:51.033Z,0.00
2022-12-19T05:44:51.048Z,0.00
2022-12-19T05:45:50.985Z,0.00
2022-12-19T05:46:52.016Z,0.00
2022-12-19T05:47:50.999Z,0.00
2022-12-19T05:48:50.991Z,0.00
2022-12-19T05:49:50.942Z,0.00
2022-12-19T05:50:51.111Z,0.00
2022-12-19T05:51:50.926Z,0.00
2022-12-19T05:52:50.960Z,0.00
2022-12-19T05:53:51.208Z,0.00
2022-12-19T05:54:51.001Z,0.00
2022-12-19T05:55:50.957Z,0.00
2022-12-19T05:56:50.887Z,0.00
2022-12-19T05:57:50.835Z,0.00
2022-12-19T05:58:50.893Z,0.00
2022-12-19T05:59:50.983Z,0.00
2022-12-19T06:00:50.838Z,0.00
2022-12-19T06:01:50.957Z,0.00
2022-12-19T06:02:50.863Z,0.00
2022-12-19T06:03:50.848Z,0.00
2022-12-19T06:04:50.815Z,0.00
2022-12-19T06:05:50.744Z,0.00
2022-12-19T06:06:50.790Z,0.00
2022-12-19T06:07:50.728Z,0.00
2022-12-19T06:08:50.745Z,0.00
2022-12-19T06:09:50.740Z,0.00
2022-12-19T06:10:50.730Z,0.00
2022-12-19T06:11:50.695Z,0.00
2022-12-19T06:12:50.707Z,0.00
2022-12-19T06:13:50.636Z,0.00
2022-12-19T06:14:50.633Z,0.00
2022-12-19T06:15:50.673Z,0.00
2022-12-19T06:16:50.687Z,0.00
2022-12-19T06:17:50.686Z,0.00
2022-12-19T06:18:50.593Z,0.00
2022-12-19T06:19:50.782Z,0.00
2022-12-19T06:20:50.579Z,0.00
2022-12-19T06:21:50.552Z,0.00
2022-12-19T06:22:50.525Z,0.00
2022-12-19T06:23:50.520Z,0.00
2022-12-19T06:24:50.497Z,0.00
2022-12-19T06:25:50.544Z,0.00
2022-12-19T06:26:50.487Z,0.00
2022-12-19T06:27:51.435Z,0.00
2022-12-19T06:28:50.449Z,0.00
2022-12-19T06:29:50.550Z,0.00
2022-12-19T06:30:50.456Z,0.00
2022-12-19T06:31:50.442Z,0.00
2022-12-19T06:32:50.419Z,0.00
2022-12-19T06:33:50.451Z,0.00
2022-12-19T06:35:06.645Z,0.00
2022-12-19T06:35:51.439Z,0.00
2022-12-19T06:36:50.329Z,0.00
2022-12-19T06:37:50.388Z,0.00
2022-12-19T06:38:50.330Z,0.00
2022-12-19T06:39:51.267Z,0.00
2022-12-19T06:40:50.285Z,0.00
2022-12-19T06:41:50.309Z,0.00
2022-12-19T06:42:50.257Z,0.00
2022-12-19T06:43:53.309Z,1.00
2022-12-19T06:44:50.254Z,0.00
2022-12-19T06:45:50.284Z,0.00
2022-12-19T06:46:50.192Z,1.00
2022-12-19T06:47:50.278Z,1.00
2022-12-19T06:48:50.121Z,1.00
2022-12-19T06:49:50.203Z,1.00
2022-12-19T06:50:50.110Z,2.00
2022-12-19T06:51:50.115Z,2.00
2022-12-19T06:52:50.076Z,2.00
2022-12-19T06:53:50.086Z,1.00
2022-12-19T06:54:50.173Z,1.00
2022-12-19T06:55:50.371Z,3.00
2022-12-19T06:56:50.026Z,2.00
2022-12-19T06:57:50.027Z,2.00
2022-12-19T06:58:50.013Z,2.00
2022-12-19T06:59:50.030Z,7.00
2022-12-19T07:00:50.092Z,7.00
2022-12-19T07:01:50.049Z,5.00
2022-12-19T07:02:50.731Z,5.00
2022-12-19T07:03:50.069Z,5.00
2022-12-19T07:04:49.929Z,7.00
2022-12-19T07:05:49.939Z,9.00
2022-12-19T07:06:49.940Z,9.00
2022-12-19T07:07:49.918Z,11.00
2022-12-19T07:08:49.878Z,11.00
2022-12-19T07:09:49.893Z,11.00
2022-12-19T07:10:49.982Z,12.00
2022-12-19T07:11:50.068Z,16.00
2022-12-19T07:12:49.823Z,21.00
2022-12-19T07:13:49.923Z,17.00
2022-12-19T07:14:53.406Z,18.00
2022-12-19T07:15:49.842Z,22.00
2022-12-19T07:16:49.810Z,25.00
2022-12-19T07:17:50.062Z,23.00
2022-12-19T07:18:49.751Z,31.00
2022-12-19T07:19:49.808Z,24.00
2022-12-19T07:20:49.809Z,29.00
2022-12-19T07:21:49.720Z,35.00
2022-12-19T07:22:49.717Z,35.00
2022-12-19T07:23:49.731Z,38.00
2022-12-19T07:24:49.669Z,35.00
2022-12-19T07:25:50.716Z,40.00
2022-12-19T07:26:49.654Z,42.00
2022-12-19T07:27:50.355Z,51.00
2022-12-19T07:28:49.702Z,47.00
2022-12-19T07:29:49.646Z,50.00
2022-12-19T07:30:49.648Z,55.00
2022-12-19T07:31:49.625Z,53.00
2022-12-19T07:32:49.662Z,55.00
2022-12-19T07:33:49.637Z,56.00
2022-12-19T07:34:49.551Z,63.00
2022-12-19T07:35:49.662Z,64.00
2022-12-19T07:36:49.512Z,59.00
2022-12-19T07:37:50.253Z,71.00
2022-12-19T07:38:49.519Z,77.00
2022-12-19T07:39:49.536Z,78.00
2022-12-19T07:40:49.765Z,83.00
2022-12-19T07:41:49.477Z,84.00
2022-12-19T07:42:49.479Z,87.00
2022-12-19T07:43:49.454Z,91.00
2022-12-19T07:44:49.433Z,99.00
2022-12-19T07:45:49.442Z,113.00
2022-12-19T07:46:49.392Z,120.00
2022-12-19T07:47:49.453Z,124.00
2022-12-19T07:48:50.331Z,128.00
2022-12-19T07:49:49.433Z,139.00
2022-12-19T07:50:49.348Z,145.00
2022-12-19T07:51:49.377Z,151.00
2022-12-19T07:52:49.377Z,155.00
2022-12-19T07:53:49.316Z,159.00
2022-12-19T07:54:49.297Z,167.00
2022-12-19T07:55:49.324Z,183.00
2022-12-19T07:56:50.252Z,188.00
2022-12-19T07:57:49.277Z,185.00
2022-12-19T07:58:49.239Z,181.00
2022-12-19T07:59:49.286Z,185.00
2022-12-19T08:00:49.275Z,189.00
2022-12-19T08:01:49.358Z,191.00
2022-12-19T08:02:49.331Z,198.00
2022-12-19T08:03:49.263Z,194.00
2022-12-19T08:04:49.276Z,201.00
2022-12-19T08:05:49.173Z,204.00
2022-12-19T08:06:49.171Z,217.00
2022-12-19T08:07:49.216Z,224.00
2022-12-19T08:08:49.104Z,233.00
2022-12-19T08:09:49.118Z,244.00
2022-12-19T08:10:49.078Z,243.00
2022-12-19T08:11:49.859Z,249.00
2022-12-19T08:12:49.057Z,252.00
2022-12-19T08:13:49.078Z,256.00
2022-12-19T08:14:51.629Z,257.00
2022-12-19T08:15:50.036Z,266.00
2022-12-19T08:17:19.406Z,262.00
2022-12-19T08:17:50.115Z,267.00
2022-12-19T08:18:49.065Z,271.00
2022-12-19T08:19:48.984Z,277.00
2022-12-19T08:20:48.955Z,283.00
2022-12-19T08:21:49.046Z,288.00
2022-12-19T08:22:49.009Z,288.00
2022-12-19T08:23:48.949Z,294.00
2022-12-19T08:24:48.912Z,289.00
2022-12-19T08:25:48.948Z,297.00
2022-12-19T08:26:48.977Z,300.00
2022-12-19T08:27:48.878Z,301.00
2022-12-19T08:28:48.890Z,301.00
2022-12-19T08:29:48.854Z,308.00
2022-12-19T08:30:49.578Z,316.00
2022-12-19T08:31:48.927Z,321.00
2022-12-19T08:32:48.805Z,333.00
2022-12-19T08:33:48.806Z,350.00
2022-12-19T08:34:48.808Z,365.00
2022-12-19T08:35:48.834Z,378.00
2022-12-19T08:36:48.832Z,392.00
2022-12-19T08:37:48.771Z,409.00
2022-12-19T08:38:48.726Z,429.00
2022-12-19T08:39:48.768Z,446.00
2022-12-19T08:40:48.723Z,454.00
2022-12-19T08:41:48.737Z,458.00
2022-12-19T08:42:48.669Z,461.00
2022-12-19T08:43:48.680Z,482.00
2022-12-19T08:44:48.643Z,478.00
2022-12-19T08:45:48.709Z,487.00
2022-12-19T08:46:50.522Z,494.00
2022-12-19T08:47:48.653Z,488.00
2022-12-19T08:48:48.630Z,491.00
2022-12-19T08:49:55.679Z,496.00
2022-12-19T08:50:48.570Z,509.00
2022-12-19T08:51:49.340Z,517.00
2022-12-19T08:52:50.245Z,522.00
2022-12-19T08:53:48.584Z,526.00
2022-12-19T08:54:48.525Z,532.00
2022-12-19T08:55:48.538Z,548.00
2022-12-19T08:56:48.499Z,567.00
2022-12-19T08:57:48.520Z,569.00
2022-12-19T08:58:48.471Z,577.00
2022-12-19T08:59:48.505Z,572.00
2022-12-19T09:00:54.730Z,560.00
2022-12-19T09:01:49.659Z,560.00
2022-12-19T09:02:48.565Z,568.00
2022-12-19T09:03:52.016Z,561.00
2022-12-19T09:05:58.010Z,556.00
2022-12-19T09:06:01.422Z,540.00
2022-12-19T09:06:49.455Z,541.00
2022-12-19T09:07:48.398Z,554.00
2022-12-19T09:08:48.372Z,568.00
2022-12-19T09:09:48.355Z,569.00
2022-12-19T09:10:48.368Z,570.00
2022-12-19T09:11:48.525Z,565.00
2022-12-19T09:12:54.383Z,564.00
2022-12-19T09:13:49.298Z,567.00
2022-12-19T09:14:48.307Z,574.00
2022-12-19T09:15:49.278Z,576.00
2022-12-19T09:16:48.288Z,603.00
2022-12-19T09:17:48.252Z,615.00
2022-12-19T09:18:48.970Z,619.00
2022-12-19T09:19:48.510Z,609.00
2022-12-19T09:20:48.227Z,603.00
2022-12-19T09:21:48.243Z,599.00
2022-12-19T09:22:48.180Z,601.00
2022-12-19T09:23:48.207Z,580.00
2022-12-19T09:24:48.150Z,590.00
2022-12-19T09:25:48.182Z,610.00
2022-12-19T09:26:48.158Z,606.00
2022-12-19T09:28:25.753Z,582.00
2022-12-19T09:28:49.098Z,603.00
2022-12-19T09:29:48.107Z,683.00
2022-12-19T09:30:48.171Z,666.00
2022-12-19T09:31:48.114Z,681.00
2022-12-19T09:32:49.047Z,686.00
2022-12-19T09:33:48.126Z,628.00
2022-12-19T09:34:48.052Z,638.00
2022-12-19T09:35:48.047Z,719.00
2022-12-19T09:36:48.057Z,688.00
2022-12-19T09:37:48.067Z,676.00
2022-12-19T09:38:48.005Z,697.00
2022-12-19T09:39:48.027Z,681.00
2022-12-19T09:40:47.954Z,676.00
2022-12-19T09:41:47.992Z,682.00
2022-12-19T09:42:47.942Z,665.00
2022-12-19T09:43:47.938Z,675.00
2022-12-19T09:44:47.903Z,567.00
2022-12-19T09:45:47.992Z,694.00
2022-12-19T09:46:47.869Z,663.00
2022-12-19T09:47:47.935Z,608.00
2022-12-19T09:48:54.023Z,652.00
2022-12-19T09:49:48.906Z,773.00
2022-12-19T09:50:47.824Z,766.00
2022-12-19T09:51:47.857Z,687.00
2022-12-19T09:52:47.796Z,720.00
2022-12-19T09:53:53.769Z,719.00
2022-12-19T09:54:48.787Z,696.00
2022-12-19T09:55:47.808Z,723.00
2022-12-19T09:56:47.739Z,823.00
2022-12-19T09:57:47.793Z,814.00
2022-12-19T09:58:47.717Z,790.00
2022-12-19T09:59:49.946Z,810.00
2022-12-19T10:00:47.740Z,820.00
2022-12-19T10:01:48.914Z,813.00
2022-12-19T10:02:47.846Z,821.00
2022-12-19T10:03:47.710Z,835.00
2022-12-19T10:04:47.737Z,880.00
2022-12-19T10:07:07.837Z,861.00
2022-12-19T10:07:11.331Z,918.00
2022-12-19T10:08:07.529Z,1039.00
2022-12-19T10:10:06.625Z,988.00
2022-12-19T10:12:36.082Z,1001.00
2022-12-19T10:12:42.331Z,884.00
2022-12-19T10:12:45.316Z,830.00
2022-12-19T10:12:51.401Z,835.00
2022-12-19T10:13:48.927Z,961.00
2022-12-19T10:14:47.517Z,1073.00
2022-12-19T10:15:47.566Z,922.00
2022-12-19T10:17:15.893Z,956.00
2022-12-19T10:17:48.501Z,985.00
2022-12-19T10:18:51.079Z,977.00
2022-12-19T10:19:48.513Z,932.00
2022-12-19T10:20:47.497Z,949.00
2022-12-19T10:22:48.432Z,966.00
2022-12-19T10:23:47.511Z,1026.00
2022-12-19T10:24:56.420Z,969.00
2022-12-19T10:25:48.419Z,972.00
2022-12-19T10:26:47.434Z,1008.00
2022-12-19T10:27:59.122Z,998.00
2022-12-19T10:28:48.388Z,993.00
2022-12-19T10:29:47.379Z,988.00
2022-12-19T10:30:47.404Z,992.00
2022-12-19T10:31:47.399Z,953.00
2022-12-19T10:32:48.320Z,926.00
2022-12-19T10:33:47.315Z,947.00
2022-12-19T10:34:47.275Z,953.00
2022-12-19T10:35:47.296Z,942.00
2022-12-19T10:37:49.819Z,837.00
2022-12-19T10:38:51.302Z,809.00
2022-12-19T10:39:47.215Z,886.00
2022-12-19T10:40:47.224Z,868.00
2022-12-19T10:41:47.176Z,961.00
2022-12-19T10:42:47.195Z,965.00
2022-12-19T10:43:47.158Z,993.00
2022-12-19T10:44:47.208Z,935.00
2022-12-19T10:45:47.426Z,864.00
2022-12-19T10:46:47.216Z,933.00
2022-12-19T10:47:47.104Z,940.00
2022-12-19T10:48:47.137Z,934.00
2022-12-19T10:49:47.089Z,916.00
2022-12-19T10:50:47.134Z,892.00
2022-12-19T10:51:47.075Z,884.00
2022-12-19T10:52:47.128Z,872.00
2022-12-19T10:53:47.019Z,893.00
2022-12-19T10:54:47.090Z,912.00
2022-12-19T10:55:47.107Z,906.00
2022-12-19T10:56:47.037Z,963.00
2022-12-19T10:57:46.967Z,960.00
2022-12-19T10:58:47.093Z,948.00
2022-12-19T10:59:46.960Z,918.00
2022-12-19T11:00:46.958Z,927.00
2022-12-19T11:01:54.207Z,898.00
2022-12-19T11:02:48.170Z,908.00
2022-12-19T11:03:47.060Z,906.00
2022-12-19T11:04:46.968Z,922.00
2022-12-19T11:05:47.393Z,910.00
2022-12-19T11:06:46.963Z,903.00
2022-12-19T11:07:46.884Z,907.00
2022-12-19T11:08:46.853Z,911.00
2022-12-19T11:09:59.968Z,900.00
2022-12-19T11:13:20.863Z,919.00
2022-12-19T11:16:04.718Z,930.00
2022-12-19T11:16:44.615Z,928.00
2022-12-19T11:18:18.605Z,941.00
2022-12-19T11:19:58.131Z,937.00
2022-12-19T11:21:26.936Z,927.00
2022-12-19T11:26:51.856Z,919.00
2022-12-19T11:27:46.816Z,958.00
2022-12-19T11:29:16.740Z,969.00
2022-12-19T11:29:27.536Z,971.00
2022-12-19T11:29:35.297Z,1025.00
2022-12-19T11:29:38.650Z,1008.00
2022-12-19T11:29:38.939Z,1007.00
2022-12-19T11:29:42.762Z,1048.00
2022-12-19T11:29:46.777Z,968.00
2022-12-19T11:30:35.300Z,1002.00
2022-12-19T11:30:41.123Z,919.00
2022-12-19T11:30:48.368Z,1055.00
2022-12-19T11:30:49.025Z,943.00
2022-12-19T11:32:10.335Z,899.00
2022-12-19T11:32:47.942Z,894.00
2022-12-19T11:33:46.518Z,866.00
2022-12-19T11:34:46.535Z,921.00
2022-12-19T11:35:46.573Z,921.00
2022-12-19T11:36:46.489Z,960.00
2022-12-19T11:37:46.489Z,905.00
2022-12-19T11:38:46.475Z,921.00
2022-12-19T11:39:46.439Z,954.00
2022-12-19T11:40:49.274Z,908.00
2022-12-19T11:41:46.440Z,905.00
2022-12-19T11:42:46.434Z,910.00
2022-12-19T11:43:46.988Z,939.00
2022-12-19T11:44:46.398Z,961.00
2022-12-19T11:45:46.347Z,884.00
2022-12-19T11:46:46.352Z,924.00
2022-12-19T11:47:46.365Z,917.00
2022-12-19T11:48:46.338Z,921.00
2022-12-19T11:49:46.311Z,936.00
2022-12-19T11:50:46.306Z,951.00
2022-12-19T11:51:46.282Z,959.00
2022-12-19T11:53:47.369Z,975.00
2022-12-19T11:54:46.293Z,958.00
2022-12-19T11:55:46.236Z,974.00
2022-12-19T11:56:46.232Z,977.00
2022-12-19T11:57:46.208Z,968.00
2022-12-19T11:58:46.253Z,969.00
2022-12-19T11:59:46.171Z,996.00
2022-12-19T12:00:46.199Z,975.00
2022-12-19T12:01:46.209Z,948.00
2022-12-19T12:02:46.213Z,931.00
2022-12-19T12:03:57.791Z,942.00
2022-12-19T12:04:47.165Z,924.00
2022-12-19T12:05:46.108Z,944.00
2022-12-19T12:06:46.134Z,871.00
2022-12-19T12:09:28.243Z,930.00
2022-12-19T12:11:24.838Z,891.00
2022-12-19T12:12:02.395Z,895.00
2022-12-19T12:15:53.451Z,898.00
2022-12-19T12:18:43.306Z,903.00
2022-12-19T12:18:57.487Z,893.00
2022-12-19T12:24:49.657Z,905.00
2022-12-19T12:26:33.505Z,870.00
2022-12-19T12:27:55.203Z,846.00
2022-12-19T12:29:25.620Z,860.00
2022-12-19T12:30:14.633Z,888.00
2022-12-19T12:30:59.080Z,854.00
2022-12-19T12:31:04.716Z,847.00
2022-12-19T12:31:05.471Z,854.00
2022-12-19T12:31:09.709Z,837.00
2022-12-19T12:31:26.256Z,838.00
2022-12-19T12:31:40.797Z,844.00
2022-12-19T12:31:44.390Z,844.00
2022-12-19T12:31:45.688Z,854.00
2022-12-19T12:31:46.930Z,865.00
2022-12-19T12:31:51.156Z,840.00
2022-12-19T12:31:52.923Z,889.00
2022-12-19T12:31:53.068Z,871.00
2022-12-19T12:32:36.257Z,846.00
2022-12-19T12:35:38.188Z,891.00
2022-12-19T12:35:38.454Z,885.00
2022-12-19T12:35:40.779Z,868.00
2022-12-19T12:38:46.963Z,855.00
2022-12-19T12:39:45.673Z,843.00
2022-12-19T12:40:45.759Z,837.00
2022-12-19T12:41:45.628Z,842.00
2022-12-19T12:42:45.686Z,840.00
2022-12-19T12:43:45.598Z,840.00
2022-12-19T12:44:46.423Z,852.00
2022-12-19T12:45:45.644Z,862.00
2022-12-19T12:46:45.613Z,853.00
2022-12-19T12:47:45.612Z,854.00
2022-12-19T12:48:45.565Z,866.00
2022-12-19T12:49:45.910Z,862.00
2022-12-19T12:50:49.876Z,883.00
2022-12-19T12:51:46.524Z,872.00
2022-12-19T12:52:45.557Z,863.00
2022-12-19T12:53:45.479Z,855.00
2022-12-19T12:54:45.509Z,846.00
2022-12-19T12:55:45.442Z,839.00
2022-12-19T12:56:45.524Z,795.00
2022-12-19T12:57:45.420Z,812.00
2022-12-19T12:58:45.430Z,969.00
2022-12-19T12:59:45.405Z,923.00
2022-12-19T13:00:45.496Z,776.00
2022-12-19T13:01:45.467Z,937.00
2022-12-19T13:02:45.546Z,799.00
2022-12-19T13:03:45.371Z,970.00
2022-12-19T13:04:50.708Z,938.00
2022-12-19T13:05:46.349Z,840.00