createdAt,value
2018-02-24T00:02:12.581Z,97.50
2018-02-24T00:04:40.180Z,97.00
2018-02-24T00:07:07.878Z,101.93
2018-02-24T00:09:35.519Z,92.07
2018-02-24T00:12:03.198Z,87.97
2018-02-24T00:14:30.863Z,94.03
2018-02-24T00:16:58.444Z,95.27
2018-02-24T00:19:26.095Z,93.13
2018-02-24T00:21:53.769Z,90.37
2018-02-24T00:24:21.399Z,101.97
2018-02-24T00:26:49.029Z,99.47
2018-02-24T00:29:16.706Z,90.73
2018-02-24T00:31:44.616Z,95.43
2018-02-24T00:34:12.258Z,107.33
2018-02-24T00:36:39.955Z,104.33
2018-02-24T00:39:07.608Z,101.30
2018-02-24T00:41:35.250Z,94.20
2018-02-24T00:44:02.919Z,96.97
2018-02-24T00:46:30.552Z,96.77
2018-02-24T00:48:58.195Z,94.37
2018-02-24T00:51:25.875Z,99.47
2018-02-24T00:53:53.508Z,96.93
2018-02-24T00:56:21.134Z,107.67
2018-02-24T00:58:48.821Z,110.13
2018-02-24T01:01:16.447Z,102.97
2018-02-24T01:03:44.072Z,95.77
2018-02-24T01:14:39.168Z,106.73
2018-02-24T01:17:06.803Z,100.77
2018-02-24T01:22:18.203Z,106.07
2018-02-24T01:24:45.830Z,111.93
2018-02-24T01:30:24.770Z,108.47
2018-02-24T01:32:52.469Z,100.07
2018-02-24T01:40:39.717Z,93.57
2018-02-24T01:43:09.792Z,103.40
2018-02-24T01:45:37.426Z,95.27
2018-02-24T01:48:05.055Z,94.93
2018-02-24T01:50:41.611Z,99.57
2018-02-24T01:53:09.261Z,108.10
2018-02-24T01:55:36.902Z,104.60
2018-02-24T01:58:04.604Z,98.17
2018-02-24T02:00:33.928Z,107.77
2018-02-24T02:03:01.560Z,106.27
2018-02-24T02:05:29.238Z,98.37
2018-02-24T02:07:56.873Z,97.43
2018-02-24T02:24:07.791Z,96.00
2018-02-24T02:29:15.004Z,110.60
2018-02-24T02:31:42.696Z,106.27
2018-02-24T02:34:10.335Z,98.50
2018-02-24T02:36:37.959Z,95.07
2018-02-24T02:39:05.645Z,91.93
2018-02-24T02:41:33.287Z,107.37
2018-02-24T02:44:00.914Z,89.37
2018-02-24T02:46:28.601Z,94.87
2018-02-24T02:48:56.237Z,100.73
2018-02-24T02:51:23.894Z,108.90
2018-02-24T02:53:51.590Z,108.53
2018-02-24T02:56:19.212Z,98.40
2018-02-24T02:58:46.843Z,113.63
2018-02-24T03:01:14.982Z,108.97
2018-02-24T03:03:42.606Z,103.17
2018-02-24T03:06:10.232Z,103.07
2018-02-24T03:08:37.939Z,104.10
2018-02-24T03:11:05.576Z,104.23
2018-02-24T03:13:33.204Z,108.60
2018-02-24T03:16:00.900Z,99.83
2018-02-24T03:18:28.531Z,106.97
2018-02-24T03:20:56.157Z,103.20
2018-02-24T03:23:23.898Z,108.10
2018-02-24T03:25:51.532Z,106.53
2018-02-24T03:28:19.173Z,107.87
2018-02-24T03:30:46.873Z,105.07
2018-02-24T03:33:14.507Z,105.33
2018-02-24T03:35:42.135Z,102.90
2018-02-24T03:38:09.828Z,106.93
2018-02-24T03:40:37.457Z,108.10
2018-02-24T03:48:31.198Z,117.13
2018-02-24T03:50:58.888Z,106.73
2018-02-24T03:53:28.455Z,100.07
2018-02-24T03:55:56.084Z,99.47
2018-02-24T03:58:23.772Z,105.73
2018-02-24T04:00:51.398Z,100.77
2018-02-24T04:03:19.039Z,99.20
2018-02-24T04:05:46.709Z,102.23
2018-02-24T04:08:14.355Z,100.53
2018-02-24T04:10:42.004Z,98.33
2018-02-24T04:13:11.311Z,107.33
2018-02-24T04:15:38.952Z,108.43
2018-02-24T04:18:06.588Z,103.13
2018-02-24T04:20:34.266Z,102.97
2018-02-24T04:23:01.895Z,102.20
2018-02-24T04:25:29.531Z,101.10
2018-02-24T04:27:57.214Z,104.27
2018-02-24T04:30:24.848Z,107.20
2018-02-24T04:32:52.484Z,97.23
2018-02-24T04:35:20.172Z,95.47
2018-02-24T04:37:47.799Z,96.60
2018-02-24T04:40:17.352Z,100.83
2018-02-24T04:42:45.038Z,90.47
2018-02-24T04:45:12.675Z,96.87
2018-02-24T04:47:40.303Z,98.63
2018-02-24T04:50:08.010Z,93.67
2018-02-24T04:52:35.638Z,95.37
2018-02-24T04:55:03.266Z,97.03
2018-02-24T04:57:30.960Z,85.77
2018-02-24T04:59:58.590Z,91.73
2018-02-24T05:02:26.221Z,90.33
2018-02-24T05:04:54.211Z,91.80
2018-02-24T05:07:21.848Z,93.77
2018-02-24T05:12:28.637Z,102.40
2018-02-24T05:14:56.282Z,87.30
2018-02-24T05:17:23.915Z,93.47
2018-02-24T05:19:51.596Z,90.00
2018-02-24T05:22:19.223Z,88.17
2018-02-24T05:24:46.851Z,107.57
2018-02-24T05:27:14.531Z,92.57
2018-02-24T05:29:42.153Z,92.67
2018-02-24T05:32:11.551Z,93.63
2018-02-24T05:34:39.256Z,98.83
2018-02-24T05:37:06.882Z,94.50
2018-02-24T05:39:34.521Z,93.90
2018-02-24T05:42:02.200Z,88.70
2018-02-24T05:44:29.846Z,93.77
2018-02-24T05:46:57.473Z,92.73
2018-02-24T05:49:25.178Z,92.90
2018-02-24T05:51:52.812Z,109.53
2018-02-24T05:54:20.450Z,102.43
2018-02-24T05:56:48.151Z,92.70
2018-02-24T05:59:15.763Z,99.77
2018-02-24T06:01:43.419Z,97.23
2018-02-24T06:04:11.099Z,105.50
2018-02-24T06:06:38.733Z,100.00
2018-02-24T06:09:06.366Z,104.37
2018-02-24T06:11:34.059Z,103.23
2018-02-24T06:14:01.695Z,106.13
2018-02-24T06:16:29.316Z,108.90
2018-02-24T06:18:57.000Z,99.40
2018-02-24T06:21:24.632Z,106.67
2018-02-24T06:23:52.258Z,106.60
2018-02-24T06:28:59.525Z,118.87
2018-02-24T06:31:27.208Z,111.57
2018-02-24T06:33:54.846Z,101.43
2018-02-24T06:36:22.476Z,110.00
2018-02-24T06:38:50.180Z,105.47
2018-02-24T06:41:17.800Z,104.03
2018-02-24T06:43:45.444Z,104.50
2018-02-24T06:46:13.130Z,107.60
2018-02-24T06:48:40.764Z,99.63
2018-02-24T06:51:08.396Z,111.63
2018-02-24T06:53:37.048Z,100.07
2018-02-24T06:56:04.679Z,104.37
2018-02-24T06:58:32.336Z,99.53
2018-02-24T07:01:00.042Z,104.73
2018-02-24T07:03:27.657Z,101.83
2018-02-24T07:05:55.694Z,93.63
2018-02-24T07:08:25.264Z,103.90
2018-02-24T07:10:51.012Z,105.07
2018-02-24T07:13:21.851Z,98.83
2018-02-24T07:15:49.537Z,110.87
2018-02-24T07:18:17.187Z,101.43
2018-02-24T07:20:44.808Z,101.73
2018-02-24T07:23:12.488Z,97.73
2018-02-24T07:25:40.117Z,94.57
2018-02-24T07:28:07.744Z,103.20
2018-02-24T07:30:35.436Z,101.97
2018-02-24T07:33:03.066Z,93.27
2018-02-24T07:35:30.699Z,94.80
2018-02-24T07:37:58.383Z,98.53
2018-02-24T07:40:26.010Z,91.93
2018-02-24T07:42:53.645Z,83.13
2018-02-24T07:45:21.331Z,95.20
2018-02-24T07:47:48.960Z,88.57
2018-02-24T07:50:16.651Z,84.73
2018-02-24T07:55:23.439Z,98.90
2018-02-24T07:57:51.407Z,85.63
2018-02-24T08:00:19.051Z,94.23
2018-02-24T08:02:48.455Z,88.03
2018-02-24T08:05:16.154Z,80.47
2018-02-24T08:07:43.808Z,73.47
2018-02-24T08:10:11.447Z,96.13
2018-02-24T08:12:39.141Z,89.67
2018-02-24T08:15:06.762Z,88.70
2018-02-24T08:17:34.420Z,86.57
2018-02-24T08:20:02.086Z,88.60
2018-02-24T08:22:29.740Z,77.50
2018-02-24T08:24:57.367Z,80.63
2018-02-24T08:27:25.062Z,85.77
2018-02-24T08:29:52.686Z,74.50
2018-02-24T08:32:20.335Z,75.37
2018-02-24T08:34:48.031Z,72.73
2018-02-24T08:37:15.673Z,68.37
2018-02-24T08:39:43.301Z,76.27
2018-02-24T08:42:10.991Z,81.93
2018-02-24T08:44:42.907Z,86.27
2018-02-24T08:47:10.598Z,74.87
2018-02-24T08:49:38.241Z,78.50
2018-02-24T08:52:05.897Z,73.43
2018-02-24T08:54:33.585Z,72.40
2018-02-24T08:57:01.227Z,71.47
2018-02-24T08:59:28.854Z,75.77
2018-02-24T09:01:56.574Z,71.30
2018-02-24T09:04:24.182Z,66.93
2018-02-24T09:06:51.804Z,63.50
2018-02-24T09:09:19.499Z,76.90
2018-02-24T09:11:47.124Z,72.00
2018-02-24T09:14:14.799Z,67.87
2018-02-24T09:19:21.587Z,77.62
2018-02-24T09:21:49.268Z,71.70
2018-02-24T09:24:16.901Z,71.00
2018-02-24T09:26:44.522Z,79.60
2018-02-24T09:29:12.209Z,78.87
2018-02-24T09:31:39.831Z,60.90
2018-02-24T09:34:07.454Z,70.77
2018-02-24T09:36:35.140Z,74.90
2018-02-24T09:39:02.784Z,73.50
2018-02-24T09:41:30.408Z,69.30
2018-02-24T09:43:58.092Z,74.37
2018-02-24T09:46:25.711Z,68.67
2018-02-24T09:48:53.350Z,67.70
2018-02-24T09:51:21.044Z,56.90
2018-02-24T09:53:48.675Z,57.60
2018-02-24T09:56:16.298Z,61.73
2018-02-24T09:58:43.995Z,62.17
2018-02-24T10:01:11.595Z,71.30
2018-02-24T10:03:39.236Z,66.63
2018-02-24T10:06:06.920Z,65.27
2018-02-24T10:08:34.551Z,69.60
2018-02-24T10:11:02.179Z,67.80
2018-02-24T10:13:29.854Z,50.13
2018-02-24T10:15:57.483Z,57.27
2018-02-24T10:18:25.101Z,62.60
2018-02-24T10:20:52.797Z,66.00
2018-02-24T10:23:20.424Z,63.17
2018-02-24T10:25:48.063Z,68.47
2018-02-24T10:28:16.196Z,63.97
2018-02-24T10:30:43.819Z,70.33
2018-02-24T10:33:11.466Z,61.13
2018-02-24T10:35:39.145Z,71.13
2018-02-24T10:40:45.952Z,75.47
2018-02-24T10:43:13.588Z,66.03
2018-02-24T10:45:41.218Z,68.17
2018-02-24T10:48:08.912Z,74.13
2018-02-24T10:50:36.538Z,53.63
2018-02-24T10:53:04.636Z,73.03
2018-02-24T10:55:32.318Z,71.70
2018-02-24T10:57:59.947Z,75.53
2018-02-24T11:00:27.570Z,75.03
2018-02-24T11:02:55.254Z,74.50
2018-02-24T11:05:25.965Z,60.43
2018-02-24T11:07:53.593Z,62.33
2018-02-24T11:10:21.271Z,71.63
2018-02-24T11:12:48.901Z,70.93
2018-02-24T11:15:16.530Z,61.90
2018-02-24T11:17:44.224Z,60.93
2018-02-24T11:20:11.836Z,54.17
2018-02-24T11:22:39.464Z,52.10
2018-02-24T11:25:07.160Z,62.97
2018-02-24T11:27:34.789Z,53.17
2018-02-24T11:30:02.434Z,57.03
2018-02-24T11:32:30.112Z,55.73
2018-02-24T11:34:57.730Z,60.77
2018-02-24T11:37:25.363Z,56.60
2018-02-24T11:39:53.048Z,58.80
2018-02-24T11:42:20.683Z,60.90
2018-02-24T11:44:48.319Z,63.60
2018-02-24T11:47:16.003Z,53.20
2018-02-24T11:49:43.643Z,58.17
2018-02-24T11:52:11.268Z,57.87
2018-02-24T11:54:42.103Z,50.37
2018-02-24T11:57:09.735Z,57.80
2018-02-24T11:59:37.370Z,53.90
2018-02-24T12:04:44.162Z,58.28
2018-02-24T12:07:11.839Z,60.70
2018-02-24T12:09:39.465Z,61.23
2018-02-24T12:12:08.153Z,52.10
2018-02-24T12:14:35.852Z,55.33
2018-02-24T12:17:03.465Z,51.87
2018-02-24T12:19:31.091Z,54.57
2018-02-24T12:21:58.772Z,53.77
2018-02-24T12:24:26.397Z,57.17
2018-02-24T12:26:54.031Z,50.27
2018-02-24T12:29:21.718Z,59.23
2018-02-24T12:31:49.336Z,55.73
2018-02-24T12:34:16.964Z,58.67
2018-02-24T12:36:44.644Z,54.80
2018-02-24T12:39:12.262Z,51.63
2018-02-24T12:41:39.882Z,58.17
2018-02-24T12:44:07.563Z,51.67
2018-02-24T12:46:35.252Z,50.80
2018-02-24T12:49:02.832Z,51.27
2018-02-24T12:51:30.505Z,51.53
2018-02-24T12:53:58.136Z,59.57
2018-02-24T12:56:25.758Z,56.80
2018-02-24T12:58:53.435Z,59.83
2018-02-24T13:01:21.066Z,50.80
2018-02-24T13:03:49.028Z,53.70
2018-02-24T13:06:16.716Z,49.60
2018-02-24T13:08:44.358Z,48.70
2018-02-24T13:11:11.977Z,52.73
2018-02-24T13:13:39.665Z,45.90
2018-02-24T13:16:07.287Z,52.80
2018-02-24T13:18:34.920Z,58.60
2018-02-24T13:21:02.611Z,57.10
2018-02-24T13:26:09.384Z,63.05
2018-02-24T13:28:37.042Z,61.10
2018-02-24T13:33:45.356Z,63.00
2018-02-24T13:36:12.975Z,64.30
2018-02-24T13:38:40.604Z,62.23
2018-02-24T13:41:08.370Z,56.67
2018-02-24T13:43:35.990Z,60.47
2018-02-24T13:46:03.622Z,66.13
2018-02-24T13:48:31.456Z,74.77
2018-02-24T13:50:59.091Z,61.83
2018-02-24T13:53:26.724Z,67.57
2018-02-24T13:55:54.414Z,64.33
2018-02-24T13:58:22.031Z,57.00
2018-02-24T14:00:49.664Z,63.27
2018-02-24T14:03:17.338Z,58.50
2018-02-24T14:05:44.978Z,61.13
2018-02-24T14:08:12.596Z,58.03
2018-02-24T14:10:40.295Z,64.17
2018-02-24T14:13:07.969Z,59.13
2018-02-24T14:15:36.915Z,51.47
2018-02-24T14:18:04.599Z,58.33
2018-02-24T14:20:32.231Z,60.43
2018-02-24T14:22:59.864Z,63.87
2018-02-24T14:28:08.132Z,69.85
2018-02-24T14:30:35.816Z,61.07
2018-02-24T14:33:03.447Z,63.07
2018-02-24T14:35:31.078Z,62.57
2018-02-24T14:37:58.765Z,61.50
2018-02-24T14:40:26.391Z,60.43
2018-02-24T14:42:54.020Z,63.50
2018-02-24T14:45:21.701Z,67.27
2018-02-24T14:47:49.324Z,64.53
2018-02-24T14:50:16.966Z,65.60
2018-02-24T14:52:44.651Z,68.90
2018-02-24T14:55:12.286Z,68.33
2018-02-24T14:57:39.915Z,61.43
2018-02-24T15:00:07.608Z,71.43
2018-02-24T15:02:35.246Z,65.80
2018-02-24T15:05:02.862Z,73.07
2018-02-24T15:07:31.060Z,71.00
2018-02-24T15:09:58.684Z,68.97
2018-02-24T15:12:26.311Z,69.60
2018-02-24T15:14:54.010Z,79.13
2018-02-24T15:17:21.647Z,70.47
2018-02-24T15:19:49.267Z,62.63
2018-02-24T15:22:16.943Z,70.30
2018-02-24T15:24:45.272Z,71.57
2018-02-24T15:27:12.792Z,65.13
2018-02-24T15:29:43.444Z,74.33
2018-02-24T15:32:11.061Z,71.13
2018-02-24T15:34:42.396Z,68.57
2018-02-24T15:37:10.980Z,76.23
2018-02-24T15:39:38.614Z,67.23
2018-02-24T15:42:06.238Z,73.83
2018-02-24T15:44:33.923Z,71.67
2018-02-24T15:47:01.554Z,67.60
2018-02-24T15:52:12.946Z,73.47
2018-02-24T15:57:19.716Z,81.22
2018-02-24T15:59:47.364Z,70.07
2018-02-24T16:02:14.991Z,66.47
2018-02-24T16:04:42.674Z,73.27
2018-02-24T16:07:10.296Z,81.17
2018-02-24T16:09:37.930Z,71.40
2018-02-24T16:12:05.599Z,73.37
2018-02-24T16:14:33.232Z,76.57
2018-02-24T16:17:00.849Z,66.37
2018-02-24T16:19:28.540Z,71.63
2018-02-24T16:21:56.183Z,69.70
2018-02-24T16:24:23.808Z,70.63
2018-02-24T16:29:30.294Z,81.53
2018-02-24T16:31:57.992Z,75.73
2018-02-24T16:34:25.616Z,72.43
2018-02-24T16:36:53.438Z,72.90
2018-02-24T16:39:21.115Z,78.63
2018-02-24T16:41:48.771Z,74.07
2018-02-24T16:44:18.414Z,70.50
2018-02-24T16:46:44.105Z,70.57
2018-02-24T16:51:44.051Z,68.23
2018-02-24T16:54:11.802Z,67.70
2018-02-24T16:56:39.440Z,76.63
2018-02-24T16:59:07.079Z,77.27
2018-02-24T17:01:34.819Z,70.47
2018-02-24T17:04:02.449Z,72.00
2018-02-24T17:06:30.385Z,81.30
2018-02-24T17:08:58.077Z,74.50
2018-02-24T17:11:25.770Z,68.23
2018-02-24T17:16:32.216Z,81.10
2018-02-24T17:18:59.845Z,73.60
2018-02-24T17:21:27.477Z,75.93
2018-02-24T17:23:55.165Z,66.40
2018-02-24T17:26:22.800Z,73.63
2018-02-24T17:28:50.447Z,67.07
2018-02-24T17:31:18.154Z,64.20
2018-02-24T17:33:45.801Z,68.77
2018-02-24T17:36:13.437Z,72.63
2018-02-24T17:38:41.150Z,68.53
2018-02-24T17:41:08.788Z,67.77
2018-02-24T17:43:36.483Z,72.17
2018-02-24T17:46:04.166Z,67.57
2018-02-24T17:48:31.815Z,66.77
2018-02-24T17:50:59.455Z,69.37
2018-02-24T17:53:27.147Z,70.67
2018-02-24T17:55:54.784Z,68.80
2018-02-24T17:58:22.411Z,70.60
2018-02-24T18:00:50.115Z,59.77
2018-02-24T18:03:17.757Z,64.30
2018-02-24T18:05:45.388Z,59.13
2018-02-24T18:08:13.081Z,67.40
2018-02-24T18:10:40.735Z,68.57
2018-02-24T18:13:08.369Z,67.27
2018-02-24T18:15:36.071Z,66.37
2018-02-24T18:18:03.700Z,60.73
2018-02-24T18:20:32.106Z,55.17
2018-02-24T18:22:59.837Z,65.13
2018-02-24T18:25:27.452Z,63.60
2018-02-24T18:27:55.056Z,57.90
2018-02-24T18:30:22.759Z,64.97
2018-02-24T18:32:50.394Z,56.23
2018-02-24T18:37:57.171Z,70.12
2018-02-24T18:40:24.801Z,65.70
2018-02-24T18:42:52.438Z,60.90
2018-02-24T18:45:20.145Z,65.93
2018-02-24T18:47:47.837Z,53.53
2018-02-24T18:50:15.481Z,55.50
2018-02-24T18:52:43.139Z,56.33
2018-02-24T18:55:10.893Z,50.00
2018-02-24T18:57:38.475Z,59.60
2018-02-24T19:00:06.114Z,55.53
2018-02-24T19:02:33.821Z,58.27
2018-02-24T19:05:01.454Z,47.10
2018-02-24T19:07:29.100Z,48.70
2018-02-24T19:09:56.801Z,56.93
2018-02-24T19:12:24.448Z,55.43
2018-02-24T19:14:52.116Z,58.83
2018-02-24T19:17:19.788Z,53.60
2018-02-24T19:19:47.410Z,53.57
2018-02-24T19:22:15.101Z,41.77
2018-02-24T19:24:42.714Z,52.70
2018-02-24T19:29:42.255Z,52.60
2018-02-24T19:32:09.327Z,52.63
2018-02-24T19:34:37.427Z,47.80
2018-02-24T19:37:04.538Z,39.47
2018-02-24T19:39:31.610Z,39.43
2018-02-24T19:41:58.654Z,47.27
2018-02-24T19:44:25.760Z,36.97
2018-02-24T19:46:52.810Z,36.77
2018-02-24T19:49:20.084Z,42.27
2018-02-24T19:51:47.188Z,44.27
2018-02-24T19:56:52.490Z,46.13
2018-02-24T19:59:19.809Z,42.47
2018-02-24T20:01:46.811Z,43.87
2018-02-24T20:04:14.440Z,46.50
2018-02-24T20:06:41.476Z,40.07
2018-02-24T20:09:08.534Z,37.03
2018-02-24T20:11:35.572Z,40.27
2018-02-24T20:14:02.673Z,39.47
2018-02-24T20:16:29.919Z,40.10
2018-02-24T20:18:56.978Z,41.27
2018-02-24T20:21:24.083Z,37.27
2018-02-24T20:23:51.134Z,38.23
2018-02-24T20:26:18.183Z,41.03
2018-02-24T20:28:45.276Z,44.70
2018-02-24T20:31:12.358Z,39.23
2018-02-24T20:33:39.466Z,41.50
2018-02-24T20:36:06.573Z,26.90
2018-02-24T20:38:34.372Z,35.33
2018-02-24T20:43:41.770Z,39.58
2018-02-24T20:46:08.850Z,37.57
2018-02-24T20:48:36.130Z,38.07
2018-02-24T20:51:03.219Z,39.60
2018-02-24T20:53:30.304Z,40.77
2018-02-24T20:55:57.362Z,35.70
2018-02-24T20:58:24.475Z,28.60
2018-02-24T21:00:51.532Z,33.67
2018-02-24T21:03:18.583Z,39.97
2018-02-24T21:05:45.711Z,32.97
2018-02-24T21:08:12.796Z,34.10
2018-02-24T21:10:39.870Z,33.43
2018-02-24T21:15:45.183Z,39.15
2018-02-24T21:18:12.362Z,38.90
2018-02-24T21:20:39.380Z,36.37
2018-02-24T21:25:44.780Z,37.42
2018-02-24T21:28:11.836Z,38.83
2018-02-24T21:30:38.968Z,35.83
2018-02-24T21:33:06.179Z,37.17
2018-02-24T21:35:33.279Z,39.57
2018-02-24T21:38:00.871Z,38.77
2018-02-24T21:40:28.606Z,30.77
2018-02-24T21:42:55.663Z,38.43
2018-02-24T21:45:22.739Z,38.63
2018-02-24T21:47:50.264Z,37.03
2018-02-24T21:50:17.316Z,37.93
2018-02-24T21:52:44.382Z,34.97
2018-02-24T21:55:11.529Z,39.23
2018-02-24T21:57:38.554Z,37.27
2018-02-24T22:00:05.691Z,31.83
2018-02-24T22:02:32.754Z,36.20
2018-02-24T22:04:59.829Z,34.57
2018-02-24T22:07:26.912Z,38.80
2018-02-24T22:09:54.046Z,36.63
2018-02-24T22:12:21.099Z,41.23
2018-02-24T22:14:48.159Z,35.70
2018-02-24T22:17:15.293Z,35.40
2018-02-24T22:19:42.348Z,37.83
2018-02-24T22:22:09.396Z,39.67
2018-02-24T22:24:36.794Z,33.37
2018-02-24T22:27:04.003Z,39.97
2018-02-24T22:29:31.016Z,39.13
2018-02-24T22:31:58.147Z,34.80
2018-02-24T22:34:25.222Z,38.20
2018-02-24T22:36:52.277Z,35.60
2018-02-24T22:39:19.380Z,34.37
2018-02-24T22:41:51.940Z,40.00
2018-02-24T22:44:19.021Z,34.53
2018-02-24T22:46:46.123Z,43.03
2018-02-24T22:51:51.824Z,41.00
2018-02-24T22:54:18.885Z,41.10
2018-02-24T22:56:46.079Z,33.73
2018-02-24T22:59:13.558Z,31.10
2018-02-24T23:01:40.603Z,34.73
2018-02-24T23:04:07.691Z,42.00
2018-02-24T23:06:34.881Z,32.53
2018-02-24T23:09:02.242Z,39.20
2018-02-24T23:11:29.298Z,36.37
2018-02-24T23:13:56.423Z,39.97
2018-02-24T23:16:23.487Z,33.17
2018-02-24T23:18:50.550Z,34.60
2018-02-24T23:21:18.156Z,39.77
2018-02-24T23:23:45.913Z,40.53
2018-02-24T23:28:54.094Z,41.13
2018-02-24T23:31:24.978Z,37.00
2018-02-24T23:33:54.933Z,39.40
2018-02-24T23:36:21.503Z,29.13
2018-02-24T23:38:48.550Z,34.17
2018-02-24T23:41:15.594Z,34.93
2018-02-24T23:43:43.247Z,39.40
2018-02-24T23:46:10.298Z,41.23
2018-02-24T23:48:38.005Z,39.30
2018-02-24T23:51:05.192Z,39.57
2018-02-24T23:53:32.804Z,34.37
2018-02-24T23:55:59.853Z,33.97
2018-02-24T23:58:26.958Z,31.43
