createdAt,value
2018-09-25T00:02:25.812Z,4.80
2018-09-25T00:05:00.581Z,7.77
2018-09-25T00:07:35.287Z,2.63
2018-09-25T00:10:10.139Z,7.37
2018-09-25T00:12:44.829Z,4.73
2018-09-25T00:15:19.625Z,7.30
2018-09-25T00:17:54.888Z,6.40
2018-09-25T00:20:29.696Z,7.40
2018-09-25T00:23:04.482Z,7.53
2018-09-25T00:25:39.509Z,8.90
2018-09-25T00:28:14.356Z,6.93
2018-09-25T00:30:49.071Z,3.70
2018-09-25T00:33:23.718Z,5.30
2018-09-25T00:35:58.747Z,10.23
2018-09-25T00:38:33.435Z,9.13
2018-09-25T00:41:08.201Z,9.10
2018-09-25T00:43:42.816Z,4.27
2018-09-25T00:46:17.535Z,10.43
2018-09-25T00:48:52.231Z,7.07
2018-09-25T00:51:27.023Z,6.77
2018-09-25T00:54:02.427Z,6.07
2018-09-25T00:56:37.165Z,5.90
2018-09-25T00:59:11.921Z,6.70
2018-09-25T01:01:46.843Z,12.93
2018-09-25T01:04:21.454Z,11.70
2018-09-25T01:06:56.583Z,8.67
2018-09-25T01:09:31.158Z,7.20
2018-09-25T01:12:05.951Z,11.70
2018-09-25T01:14:40.650Z,12.17
2018-09-25T01:17:15.629Z,8.73
2018-09-25T01:19:50.361Z,12.13
2018-09-25T01:22:25.742Z,6.20
2018-09-25T01:25:00.288Z,9.70
2018-09-25T01:27:34.924Z,9.80
2018-09-25T01:30:09.642Z,4.40
2018-09-25T01:32:44.589Z,7.23
2018-09-25T01:35:19.183Z,7.93
2018-09-25T01:37:54.045Z,10.10
2018-09-25T01:40:28.769Z,11.93
2018-09-25T01:43:03.645Z,7.53
2018-09-25T01:45:38.334Z,4.50
2018-09-25T01:48:13.174Z,7.77
2018-09-25T01:50:48.001Z,11.60
2018-09-25T01:53:22.787Z,7.00
2018-09-25T01:55:57.319Z,6.00
2018-09-25T01:58:32.099Z,11.27
2018-09-25T02:01:06.684Z,16.13
2018-09-25T02:03:41.452Z,8.40
2018-09-25T02:06:16.155Z,8.77
2018-09-25T02:08:50.777Z,12.30
2018-09-25T02:11:25.542Z,5.20
2018-09-25T02:14:00.325Z,9.47
2018-09-25T02:16:34.966Z,8.37
2018-09-25T02:19:09.736Z,7.70
2018-09-25T02:21:44.399Z,10.20
2018-09-25T02:24:19.121Z,6.80
2018-09-25T02:26:54.113Z,11.67
2018-09-25T02:29:28.982Z,12.60
2018-09-25T02:32:03.746Z,9.07
2018-09-25T02:34:38.546Z,7.87
2018-09-25T02:37:13.079Z,11.53
2018-09-25T02:39:48.020Z,6.77
2018-09-25T02:42:22.715Z,12.00
2018-09-25T02:44:57.467Z,6.80
2018-09-25T02:47:32.141Z,9.80
2018-09-25T02:50:07.029Z,7.57
2018-09-25T02:52:41.666Z,8.57
2018-09-25T02:55:16.494Z,13.73
2018-09-25T02:57:51.340Z,5.90
2018-09-25T03:00:26.233Z,4.70
2018-09-25T03:03:00.838Z,11.83
2018-09-25T03:05:35.706Z,9.27
2018-09-25T03:08:10.321Z,6.80
2018-09-25T03:10:45.168Z,6.20
2018-09-25T03:13:19.897Z,4.63
2018-09-25T03:15:54.613Z,11.10
2018-09-25T03:18:29.211Z,13.30
2018-09-25T03:21:04.188Z,11.97
2018-09-25T03:23:38.923Z,13.23
2018-09-25T03:26:13.743Z,3.70
2018-09-25T03:28:48.440Z,13.33
2018-09-25T03:31:24.023Z,31.00
2018-09-25T03:33:58.678Z,4.03
2018-09-25T03:36:33.540Z,4.40
2018-09-25T03:39:08.178Z,10.60
2018-09-25T03:41:43.031Z,5.47
2018-09-25T03:44:17.504Z,9.23
2018-09-25T03:46:52.356Z,5.50
2018-09-25T03:49:26.938Z,3.83
2018-09-25T03:52:01.719Z,4.87
2018-09-25T03:54:36.303Z,3.37
2018-09-25T03:57:11.269Z,5.27
2018-09-25T03:59:45.967Z,9.53
2018-09-25T04:02:20.924Z,12.53
2018-09-25T04:04:55.538Z,13.37
2018-09-25T04:07:30.589Z,10.60
2018-09-25T04:10:05.085Z,7.43
2018-09-25T04:12:39.829Z,10.87
2018-09-25T04:15:14.592Z,7.90
2018-09-25T04:17:49.511Z,18.67
2018-09-25T04:20:24.081Z,19.10
2018-09-25T04:22:59.158Z,14.13
2018-09-25T04:25:33.796Z,15.00
2018-09-25T04:28:08.714Z,11.33
2018-09-25T04:30:43.393Z,17.40
2018-09-25T04:33:18.377Z,22.63
2018-09-25T04:35:52.932Z,12.60
2018-09-25T04:38:27.635Z,11.27
2018-09-25T04:41:02.222Z,14.43
2018-09-25T04:43:37.257Z,10.87
2018-09-25T04:46:12.403Z,16.77
2018-09-25T04:48:47.242Z,17.83
2018-09-25T04:51:21.844Z,13.47
2018-09-25T04:53:56.819Z,24.50
2018-09-25T04:56:31.591Z,17.13
2018-09-25T04:59:06.359Z,15.70
2018-09-25T05:01:41.113Z,23.03
2018-09-25T05:04:15.750Z,18.43
2018-09-25T05:06:50.271Z,19.90
2018-09-25T05:09:24.894Z,17.67
2018-09-25T05:11:59.397Z,13.37
2018-09-25T05:14:34.076Z,17.77
2018-09-25T05:17:08.632Z,16.80
2018-09-25T05:19:43.676Z,12.03
2018-09-25T05:22:18.292Z,10.83
2018-09-25T05:24:53.317Z,16.37
2018-09-25T05:27:28.127Z,16.53
2018-09-25T05:30:02.982Z,8.30
2018-09-25T05:32:37.840Z,14.77
2018-09-25T05:35:12.545Z,13.60
2018-09-25T05:37:47.289Z,11.80
2018-09-25T05:40:22.214Z,19.30
2018-09-25T05:42:57.037Z,11.43
2018-09-25T05:45:31.822Z,16.10
2018-09-25T05:48:06.756Z,15.07
2018-09-25T05:50:41.535Z,18.60
2018-09-25T05:53:16.099Z,14.63
2018-09-25T05:55:51.096Z,15.70
2018-09-25T05:58:26.033Z,18.47
2018-09-25T06:01:00.846Z,10.27
2018-09-25T06:03:35.570Z,9.70
2018-09-25T06:06:10.604Z,22.10
2018-09-25T06:08:45.356Z,14.33
2018-09-25T06:11:20.170Z,9.10
2018-09-25T06:13:54.767Z,15.70
2018-09-25T06:16:29.373Z,19.23
2018-09-25T06:19:04.038Z,16.73
2018-09-25T06:21:39.904Z,13.10
2018-09-25T06:24:14.622Z,15.03
2018-09-25T06:26:49.515Z,17.93
2018-09-25T06:29:24.229Z,23.00
2018-09-25T06:31:58.915Z,16.73
2018-09-25T06:34:33.566Z,15.13
2018-09-25T06:37:08.287Z,13.20
2018-09-25T06:39:43.078Z,46.17
2018-09-25T06:42:18.166Z,25.43
2018-09-25T06:44:52.873Z,16.80
2018-09-25T06:47:27.909Z,14.43
2018-09-25T06:50:02.734Z,18.37
2018-09-25T06:52:37.470Z,14.13
2018-09-25T06:55:12.075Z,18.50
2018-09-25T06:57:46.908Z,43.87
2018-09-25T07:00:21.657Z,21.63
2018-09-25T07:02:56.472Z,22.60
2018-09-25T07:05:31.299Z,18.63
2018-09-25T07:08:06.144Z,24.70
2018-09-25T07:10:40.948Z,20.93
2018-09-25T07:13:15.876Z,21.50
2018-09-25T07:15:50.725Z,24.67
2018-09-25T07:18:25.449Z,21.27
2018-09-25T07:21:00.098Z,13.13
2018-09-25T07:23:35.728Z,25.93
2018-09-25T07:26:10.455Z,14.93
2018-09-25T07:28:45.482Z,13.83
2018-09-25T07:31:20.180Z,15.30
2018-09-25T07:33:55.046Z,10.60
2018-09-25T07:36:29.699Z,9.60
2018-09-25T07:39:04.517Z,9.40
2018-09-25T07:41:39.231Z,12.40
2018-09-25T07:44:14.034Z,16.17
2018-09-25T07:46:48.755Z,10.90
2018-09-25T07:49:23.591Z,9.50
2018-09-25T07:51:58.271Z,12.77
2018-09-25T07:54:33.172Z,8.03
2018-09-25T07:57:07.796Z,10.10
2018-09-25T07:59:42.448Z,9.83
2018-09-25T08:02:16.936Z,7.83
2018-09-25T08:04:51.959Z,6.37
2018-09-25T08:07:26.604Z,7.40
2018-09-25T08:10:01.531Z,6.80
2018-09-25T08:12:36.345Z,7.07
2018-09-25T08:15:11.221Z,8.70
2018-09-25T08:17:46.153Z,5.70
2018-09-25T08:20:21.054Z,7.60
2018-09-25T08:22:55.799Z,9.73
2018-09-25T08:25:30.732Z,13.23
2018-09-25T08:28:05.209Z,15.30
2018-09-25T08:30:39.971Z,7.53
2018-09-25T08:33:14.545Z,3.93
2018-09-25T08:35:49.419Z,7.03
2018-09-25T08:38:24.242Z,6.17
2018-09-25T08:40:59.109Z,11.73
2018-09-25T08:43:33.921Z,6.03
2018-09-25T08:46:08.958Z,3.60
2018-09-25T08:48:43.723Z,7.10
2018-09-25T08:51:18.570Z,8.13
2018-09-25T08:53:53.339Z,8.23
2018-09-25T08:56:28.015Z,5.03
2018-09-25T08:59:03.260Z,5.37
2018-09-25T09:01:38.241Z,6.03
2018-09-25T09:04:12.926Z,6.63
2018-09-25T09:06:47.719Z,6.07
2018-09-25T09:11:59.201Z,5.83
2018-09-25T09:14:34.039Z,5.10
2018-09-25T09:17:08.790Z,6.40
2018-09-25T09:19:43.886Z,5.67
2018-09-25T09:22:18.701Z,2.50
2018-09-25T09:24:53.434Z,3.70
2018-09-25T09:27:28.376Z,5.40
2018-09-25T09:30:03.096Z,10.13
2018-09-25T09:32:38.055Z,9.73
2018-09-25T09:35:12.817Z,6.47
2018-09-25T09:37:47.799Z,9.23
2018-09-25T09:40:22.592Z,8.50
2018-09-25T09:42:57.620Z,9.10
2018-09-25T09:45:32.497Z,7.40
2018-09-25T09:48:07.486Z,8.73
2018-09-25T09:50:42.352Z,6.63
2018-09-25T09:53:18.053Z,7.80
2018-09-25T09:55:52.826Z,4.37
2018-09-25T09:58:27.872Z,7.10
2018-09-25T10:01:02.816Z,5.97
2018-09-25T10:03:37.945Z,5.00
2018-09-25T10:06:12.702Z,7.90
2018-09-25T10:08:47.604Z,6.47
2018-09-25T10:11:22.069Z,6.80
2018-09-25T10:13:57.012Z,4.53
2018-09-25T10:16:31.488Z,4.90
2018-09-25T10:19:07.123Z,2.47
2018-09-25T10:21:41.854Z,6.30
2018-09-25T10:24:16.784Z,3.30
2018-09-25T10:26:51.466Z,3.27
2018-09-25T10:29:26.325Z,7.87
2018-09-25T10:32:01.070Z,5.30
2018-09-25T10:34:35.807Z,2.77
2018-09-25T10:37:10.477Z,4.27
2018-09-25T10:39:45.448Z,6.30
2018-09-25T10:42:20.271Z,5.70
2018-09-25T10:44:55.211Z,3.37
2018-09-25T10:47:30.359Z,2.07
2018-09-25T10:50:05.110Z,3.23
2018-09-25T10:52:39.819Z,6.83
2018-09-25T10:55:14.903Z,4.87
2018-09-25T10:57:50.170Z,5.67
2018-09-25T11:00:25.010Z,6.23
2018-09-25T11:02:59.703Z,1.73
2018-09-25T11:05:34.561Z,3.53
2018-09-25T11:08:09.371Z,1.67
2018-09-25T11:10:44.329Z,5.33
2018-09-25T11:13:19.105Z,7.93
2018-09-25T11:16:01.048Z,11.83
2018-09-25T11:18:35.583Z,5.50
2018-09-25T11:21:12.045Z,3.10
2018-09-25T11:23:48.571Z,8.17
2018-09-25T11:26:23.765Z,4.00
2018-09-25T11:28:58.490Z,4.27
2018-09-25T11:31:33.416Z,4.47
2018-09-25T11:34:08.199Z,3.63
2018-09-25T11:36:42.875Z,3.33
2018-09-25T11:39:17.389Z,1.20
2018-09-25T11:41:52.234Z,8.50
2018-09-25T11:44:26.980Z,3.13
2018-09-25T11:47:01.947Z,2.33
2018-09-25T11:49:36.353Z,1.17
2018-09-25T11:52:11.126Z,7.57
2018-09-25T11:54:46.780Z,6.93
2018-09-25T11:57:22.662Z,6.03
2018-09-25T11:59:57.147Z,4.67
2018-09-25T12:02:31.930Z,4.00
2018-09-25T12:05:07.706Z,3.50
2018-09-25T12:07:42.577Z,10.20
2018-09-25T12:10:17.229Z,2.90
2018-09-25T12:12:52.122Z,1.07
2018-09-25T12:15:26.863Z,4.40
2018-09-25T12:18:01.404Z,1.20
2018-09-25T12:20:36.210Z,1.03
2018-09-25T12:23:11.242Z,2.50
2018-09-25T12:25:45.827Z,5.57
2018-09-25T12:28:20.652Z,3.43
2018-09-25T12:30:55.502Z,3.90
2018-09-25T12:33:30.429Z,3.20
2018-09-25T12:36:05.080Z,4.30
2018-09-25T12:38:39.949Z,1.77
2018-09-25T12:41:14.586Z,3.30
2018-09-25T12:43:51.528Z,3.53
2018-09-25T12:46:26.250Z,9.90
2018-09-25T12:49:00.997Z,1.37
2018-09-25T12:51:35.714Z,7.60
2018-09-25T12:54:10.635Z,6.23
2018-09-25T12:56:46.402Z,6.50
2018-09-25T12:59:21.333Z,1.70
2018-09-25T13:01:56.048Z,6.20
2018-09-25T13:04:31.284Z,1.77
2018-09-25T13:07:06.180Z,5.33
2018-09-25T13:09:41.199Z,10.93
2018-09-25T13:12:15.984Z,9.60
2018-09-25T13:14:50.996Z,9.83
2018-09-25T13:17:26.288Z,2.50
2018-09-25T13:20:01.052Z,6.53
2018-09-25T13:22:35.838Z,3.53
2018-09-25T13:25:10.862Z,3.07
2018-09-25T13:27:46.364Z,3.30
2018-09-25T13:30:21.123Z,3.63
2018-09-25T13:32:55.658Z,2.67
2018-09-25T13:35:30.474Z,1.60
2018-09-25T13:38:05.297Z,2.80
2018-09-25T13:40:40.240Z,5.57
2018-09-25T13:43:15.060Z,8.07
2018-09-25T13:45:49.998Z,9.93
2018-09-25T13:48:24.595Z,12.67
2018-09-25T13:51:00.371Z,7.30
2018-09-25T13:53:35.042Z,8.50
2018-09-25T13:56:09.960Z,8.63
2018-09-25T13:58:44.617Z,7.83
2018-09-25T14:01:19.495Z,7.60
2018-09-25T14:03:54.314Z,3.70
2018-09-25T14:06:29.934Z,5.27
2018-09-25T14:09:04.468Z,5.93
2018-09-25T14:11:39.334Z,5.20
2018-09-25T14:14:14.152Z,4.33
2018-09-25T14:16:48.901Z,9.40
2018-09-25T14:19:23.338Z,4.03
2018-09-25T14:21:58.251Z,2.30
2018-09-25T14:24:32.919Z,7.00
2018-09-25T14:27:09.451Z,9.97
2018-09-25T14:29:44.114Z,2.30
2018-09-25T14:32:18.857Z,2.80
2018-09-25T14:34:53.365Z,6.97
2018-09-25T14:37:28.859Z,2.07
2018-09-25T14:40:03.844Z,3.60
2018-09-25T14:42:38.622Z,10.13
2018-09-25T14:45:13.344Z,8.63
2018-09-25T14:47:48.350Z,7.90
2018-09-25T14:50:22.977Z,3.17
2018-09-25T14:52:57.731Z,3.73
2018-09-25T14:55:32.528Z,3.30
2018-09-25T14:58:08.007Z,4.40
2018-09-25T15:00:42.590Z,3.60
2018-09-25T15:03:17.582Z,4.70
2018-09-25T15:05:52.396Z,10.40
2018-09-25T15:08:27.373Z,7.23
2018-09-25T15:11:02.010Z,4.80
2018-09-25T15:13:37.055Z,5.30
2018-09-25T15:16:12.127Z,5.47
2018-09-25T15:18:46.959Z,15.70
2018-09-25T15:21:21.823Z,5.03
2018-09-25T15:23:56.726Z,2.83
2018-09-25T15:26:31.486Z,5.00
2018-09-25T15:29:06.486Z,13.93
2018-09-25T15:31:41.257Z,4.40
2018-09-25T15:34:16.038Z,5.37
2018-09-25T15:36:50.838Z,5.97
2018-09-25T15:39:25.703Z,9.20
2018-09-25T15:42:00.285Z,8.67
2018-09-25T15:44:34.943Z,6.97
2018-09-25T15:47:09.823Z,11.73
2018-09-25T15:49:44.706Z,5.70
2018-09-25T15:52:19.406Z,5.30
2018-09-25T15:54:54.250Z,3.83
2018-09-25T15:57:29.038Z,4.60
2018-09-25T16:00:03.920Z,1.00
2018-09-25T16:02:38.755Z,9.17
2018-09-25T16:05:13.687Z,3.27
2018-09-25T16:07:48.681Z,8.77
2018-09-25T16:10:24.011Z,4.40
2018-09-25T16:12:59.295Z,4.30
2018-09-25T16:15:34.227Z,12.77
2018-09-25T16:18:09.080Z,7.33
2018-09-25T16:20:43.774Z,17.67
2018-09-25T16:23:18.945Z,12.87
2018-09-25T16:25:53.663Z,4.00
2018-09-25T16:28:28.475Z,4.83
2018-09-25T16:31:03.307Z,7.03
2018-09-25T16:33:38.117Z,2.53
2018-09-25T16:36:13.275Z,11.83
2018-09-25T16:38:47.796Z,10.70
2018-09-25T16:41:22.533Z,4.23
2018-09-25T16:43:57.253Z,5.53
2018-09-25T16:46:32.190Z,2.27
2018-09-25T16:49:06.927Z,8.13
2018-09-25T16:51:41.764Z,2.60
2018-09-25T16:54:16.242Z,7.80
2018-09-25T16:56:51.011Z,4.57
2018-09-25T16:59:25.532Z,2.93
2018-09-25T17:02:00.446Z,3.10
2018-09-25T17:04:35.184Z,6.00
2018-09-25T17:07:10.044Z,3.80
2018-09-25T17:09:44.746Z,10.80
2018-09-25T17:12:19.600Z,3.40
2018-09-25T17:14:54.295Z,3.57
2018-09-25T17:17:29.233Z,7.03
2018-09-25T17:20:03.959Z,6.93
2018-09-25T17:22:38.584Z,2.30
2018-09-25T17:25:13.315Z,5.17
2018-09-25T17:27:48.142Z,5.63
2018-09-25T17:30:22.823Z,5.23
2018-09-25T17:32:57.685Z,3.37
2018-09-25T17:35:32.537Z,2.83
2018-09-25T17:38:07.552Z,5.70
2018-09-25T17:40:42.385Z,5.10
2018-09-25T17:43:17.218Z,6.33
2018-09-25T17:45:52.553Z,4.30
2018-09-25T17:48:27.933Z,2.40
2018-09-25T17:51:02.554Z,6.80
2018-09-25T17:53:37.458Z,4.93
2018-09-25T17:56:12.268Z,5.20
2018-09-25T17:58:47.231Z,4.50
2018-09-25T18:01:21.977Z,4.40
2018-09-25T18:03:56.706Z,6.73
2018-09-25T18:06:31.391Z,5.73
2018-09-25T18:09:06.413Z,9.43
2018-09-25T18:11:41.238Z,6.50
2018-09-25T18:14:16.113Z,6.23
2018-09-25T18:16:50.848Z,8.73
2018-09-25T18:19:25.568Z,12.60
2018-09-25T18:22:00.340Z,6.40
2018-09-25T18:24:35.233Z,11.53
2018-09-25T18:27:10.045Z,7.73
2018-09-25T18:29:44.865Z,15.23
2018-09-25T18:32:19.592Z,14.67
2018-09-25T18:34:54.387Z,10.83
2018-09-25T18:37:29.054Z,11.50
2018-09-25T18:40:03.777Z,5.20
2018-09-25T18:42:39.166Z,5.10
2018-09-25T18:45:13.958Z,6.40
2018-09-25T18:47:49.217Z,12.50
2018-09-25T18:50:23.946Z,17.67
2018-09-25T18:52:58.541Z,16.53
2018-09-25T18:55:33.381Z,14.10
2018-09-25T18:58:08.359Z,11.73
2018-09-25T19:00:43.248Z,13.43
2018-09-25T19:03:18.017Z,9.20
2018-09-25T19:05:52.843Z,8.63
2018-09-25T19:08:27.417Z,11.93
2018-09-25T19:11:02.121Z,8.07
2018-09-25T19:13:36.769Z,7.90
2018-09-25T19:16:11.509Z,9.63
2018-09-25T19:18:46.388Z,10.40
2018-09-25T19:21:21.803Z,13.77
2018-09-25T19:23:56.523Z,10.50
2018-09-25T19:26:31.343Z,10.67
2018-09-25T19:29:06.084Z,6.87
2018-09-25T19:31:41.008Z,11.83
2018-09-25T19:34:15.512Z,10.67
2018-09-25T19:36:50.455Z,13.47
2018-09-25T19:39:25.214Z,8.97
2018-09-25T19:41:59.906Z,9.30
2018-09-25T19:44:34.524Z,10.70
2018-09-25T19:47:09.253Z,9.27
2018-09-25T19:49:43.974Z,5.00
2018-09-25T19:52:18.730Z,9.37
2018-09-25T19:54:53.449Z,6.67
2018-09-25T19:57:28.277Z,7.70
2018-09-25T20:00:04.371Z,11.03
2018-09-25T20:02:39.167Z,4.30
2018-09-25T20:05:13.920Z,7.37
2018-09-25T20:07:48.823Z,8.50
2018-09-25T20:10:23.669Z,11.87
2018-09-25T20:12:58.642Z,7.50
2018-09-25T20:15:33.078Z,7.57
2018-09-25T20:18:07.842Z,10.47
2018-09-25T20:20:42.840Z,7.23
2018-09-25T20:23:17.802Z,13.10
2018-09-25T20:25:52.588Z,7.00
2018-09-25T20:28:27.463Z,6.97
2018-09-25T20:31:01.952Z,12.83
2018-09-25T20:33:36.805Z,7.93
2018-09-25T20:36:11.852Z,11.13
2018-09-25T20:38:46.500Z,5.60
2018-09-25T20:41:21.058Z,8.13
2018-09-25T20:43:55.615Z,8.60
2018-09-25T20:46:30.924Z,6.40
2018-09-25T20:49:05.607Z,8.60
2018-09-25T20:51:40.161Z,7.80
2018-09-25T20:54:14.828Z,14.63
2018-09-25T20:56:49.417Z,9.50
2018-09-25T20:59:24.389Z,8.47
2018-09-25T21:01:59.039Z,8.20
2018-09-25T21:04:34.088Z,7.37
2018-09-25T21:07:08.736Z,10.83
2018-09-25T21:09:43.616Z,7.90
2018-09-25T21:12:18.175Z,6.03
2018-09-25T21:14:52.974Z,13.00
2018-09-25T21:17:27.665Z,5.60
2018-09-25T21:20:02.524Z,7.60
2018-09-25T21:22:37.195Z,9.93
2018-09-25T21:25:12.183Z,6.57
2018-09-25T21:27:46.935Z,9.10
2018-09-25T21:30:21.641Z,7.10
2018-09-25T21:32:56.311Z,7.63
2018-09-25T21:35:30.993Z,8.60
2018-09-25T21:38:05.509Z,6.30
2018-09-25T21:40:40.458Z,5.83
2018-09-25T21:43:15.202Z,5.20
2018-09-25T21:45:49.670Z,5.07
2018-09-25T21:48:24.131Z,8.77
2018-09-25T21:50:59.125Z,6.93
2018-09-25T21:53:33.695Z,6.20
2018-09-25T21:56:08.537Z,6.93
2018-09-25T21:58:43.128Z,5.60
2018-09-25T22:01:17.876Z,4.30
2018-09-25T22:03:52.543Z,10.17
2018-09-25T22:06:27.311Z,5.53
2018-09-25T22:09:02.000Z,4.93
2018-09-25T22:11:36.983Z,9.00
2018-09-25T22:14:11.873Z,8.57
2018-09-25T22:16:46.854Z,8.90
2018-09-25T22:19:21.635Z,6.93
2018-09-25T22:21:56.421Z,7.43
2018-09-25T22:24:31.415Z,10.53
2018-09-25T22:27:06.192Z,5.87
2018-09-25T22:29:40.957Z,6.20
2018-09-25T22:32:15.818Z,5.13
2018-09-25T22:34:50.403Z,7.63
2018-09-25T22:37:25.323Z,10.87
2018-09-25T22:39:59.843Z,5.43
2018-09-25T22:42:34.725Z,8.10
2018-09-25T22:45:09.495Z,7.93
2018-09-25T22:47:44.396Z,6.67
2018-09-25T22:50:19.185Z,6.73
2018-09-25T22:52:54.148Z,5.83
2018-09-25T22:55:28.736Z,13.13
2018-09-25T22:58:03.501Z,5.00
2018-09-25T23:00:38.234Z,7.17
2018-09-25T23:03:13.197Z,4.33
2018-09-25T23:05:48.043Z,11.77
2018-09-25T23:08:22.833Z,10.13
2018-09-25T23:10:57.486Z,6.20
2018-09-25T23:13:32.368Z,6.10
2018-09-25T23:16:06.880Z,4.97
2018-09-25T23:18:41.943Z,8.10
2018-09-25T23:21:16.603Z,11.10
2018-09-25T23:23:51.396Z,5.73
2018-09-25T23:26:26.142Z,6.50
2018-09-25T23:29:01.263Z,5.40
2018-09-25T23:31:35.922Z,6.60
2018-09-25T23:34:10.630Z,6.63
2018-09-25T23:36:45.200Z,5.80
2018-09-25T23:39:19.669Z,6.50
2018-09-25T23:41:59.106Z,8.10
2018-09-25T23:44:37.587Z,6.07
2018-09-25T23:47:15.751Z,6.67
2018-09-25T23:49:50.546Z,7.13
2018-09-25T23:52:24.749Z,4.50
2018-09-25T23:54:57.428Z,10.10
2018-09-25T23:57:36.933Z,6.93
