createdAt,value
2023-02-11T00:00:02.547Z,48.80
2023-02-11T00:01:02.527Z,54.20
2023-02-11T00:02:02.563Z,54.10
2023-02-11T00:03:02.501Z,48.60
2023-02-11T00:04:02.547Z,46.80
2023-02-11T00:05:02.475Z,54.10
2023-02-11T00:06:02.466Z,48.00
2023-02-11T00:07:02.443Z,48.20
2023-02-11T00:08:02.497Z,48.90
2023-02-11T00:09:02.416Z,52.20
2023-02-11T00:10:02.423Z,53.80
2023-02-11T00:11:02.390Z,51.50
2023-02-11T00:12:02.390Z,49.10
2023-02-11T00:13:02.353Z,49.40
2023-02-11T00:14:02.375Z,49.70
2023-02-11T00:15:02.356Z,53.30
2023-02-11T00:16:02.335Z,53.20
2023-02-11T00:17:02.434Z,50.80
2023-02-11T00:18:02.327Z,51.40
2023-02-11T00:19:02.296Z,50.00
2023-02-11T00:20:02.291Z,51.80
2023-02-11T00:21:02.261Z,51.60
2023-02-11T00:22:02.290Z,51.50
2023-02-11T00:23:02.277Z,52.10
2023-02-11T00:24:02.291Z,50.70
2023-02-11T00:25:02.220Z,55.80
2023-02-11T00:26:02.190Z,58.00
2023-02-11T00:27:02.181Z,52.40
2023-02-11T00:28:02.203Z,57.10
2023-02-11T00:29:02.227Z,53.90
2023-02-11T00:30:02.176Z,53.10
2023-02-11T00:31:02.244Z,51.40
2023-02-11T00:32:02.243Z,51.20
2023-02-11T00:33:02.114Z,52.10
2023-02-11T00:34:02.110Z,49.20
2023-02-11T00:35:02.131Z,48.60
2023-02-11T00:36:02.061Z,55.00
2023-02-11T00:37:02.074Z,50.70
2023-02-11T00:38:02.057Z,50.50
2023-02-11T00:39:02.034Z,52.80
2023-02-11T00:40:04.394Z,49.00
2023-02-11T00:41:02.053Z,49.20
2023-02-11T00:42:02.017Z,49.10
2023-02-11T00:43:02.008Z,46.90
2023-02-11T00:44:01.975Z,47.90
2023-02-11T00:45:01.977Z,51.50
2023-02-11T00:46:01.982Z,45.90
2023-02-11T00:47:01.920Z,49.20
2023-02-11T00:48:01.955Z,52.60
2023-02-11T00:49:01.918Z,49.00
2023-02-11T00:50:01.900Z,49.70
2023-02-11T00:51:01.889Z,48.50
2023-02-11T00:52:01.899Z,47.80
2023-02-11T00:53:01.862Z,45.00
2023-02-11T00:54:01.885Z,44.40
2023-02-11T00:55:01.824Z,48.10
2023-02-11T00:56:01.824Z,45.30
2023-02-11T00:57:01.794Z,52.30
2023-02-11T00:58:01.789Z,44.80
2023-02-11T00:59:01.786Z,45.70
2023-02-11T01:00:01.769Z,47.50
2023-02-11T01:01:01.806Z,45.90
2023-02-11T01:02:01.746Z,44.60
2023-02-11T01:03:01.730Z,46.40
2023-02-11T01:04:01.729Z,47.90
2023-02-11T01:05:01.857Z,47.50
2023-02-11T01:06:01.702Z,48.10
2023-02-11T01:07:01.685Z,52.10
2023-02-11T01:08:01.679Z,50.60
2023-02-11T01:09:01.658Z,52.20
2023-02-11T01:10:01.694Z,44.00
2023-02-11T01:11:01.662Z,46.50
2023-02-11T01:12:01.617Z,45.20
2023-02-11T01:13:01.594Z,46.90
2023-02-11T01:14:01.584Z,48.40
2023-02-11T01:15:01.579Z,49.50
2023-02-11T01:16:01.620Z,48.80
2023-02-11T01:17:01.539Z,47.60
2023-02-11T01:18:01.559Z,49.10
2023-02-11T01:19:01.548Z,48.80
2023-02-11T01:20:01.557Z,46.10
2023-02-11T01:21:01.499Z,49.30
2023-02-11T01:22:01.498Z,42.50
2023-02-11T01:23:01.468Z,43.30
2023-02-11T01:24:01.482Z,47.50
2023-02-11T01:25:01.462Z,45.90
2023-02-11T01:26:01.432Z,41.20
2023-02-11T01:27:01.432Z,47.60
2023-02-11T01:28:01.443Z,45.10
2023-02-11T01:29:01.389Z,43.80
2023-02-11T01:30:01.427Z,46.10
2023-02-11T01:31:01.408Z,48.40
2023-02-11T01:32:01.450Z,45.20
2023-02-11T01:33:01.335Z,46.70
2023-02-11T01:34:01.327Z,46.20
2023-02-11T01:35:01.337Z,47.70
2023-02-11T01:36:01.304Z,48.90
2023-02-11T01:37:01.304Z,46.70
2023-02-11T01:38:01.293Z,43.60
2023-02-11T01:39:01.255Z,48.90
2023-02-11T01:40:01.245Z,46.80
2023-02-11T01:41:01.248Z,45.30
2023-02-11T01:42:01.222Z,45.40
2023-02-11T01:43:01.226Z,47.50
2023-02-11T01:44:01.187Z,53.10
2023-02-11T01:45:01.193Z,43.60
2023-02-11T01:46:01.257Z,49.70
2023-02-11T01:47:01.278Z,47.40
2023-02-11T01:48:01.164Z,44.60
2023-02-11T01:49:01.202Z,46.90
2023-02-11T01:50:01.155Z,49.20
2023-02-11T01:51:01.112Z,49.00
2023-02-11T01:52:01.105Z,45.00
2023-02-11T01:53:01.079Z,46.60
2023-02-11T01:54:01.078Z,44.90
2023-02-11T01:55:01.063Z,44.20
2023-02-11T01:56:01.026Z,49.50
2023-02-11T01:57:01.035Z,46.20
2023-02-11T01:58:00.996Z,45.80
2023-02-11T01:59:00.993Z,48.70
2023-02-11T02:00:00.973Z,48.20
2023-02-11T02:01:00.981Z,45.50
2023-02-11T02:02:01.030Z,44.90
2023-02-11T02:03:00.970Z,46.60
2023-02-11T02:04:01.040Z,47.10
2023-02-11T02:05:00.903Z,50.70
2023-02-11T02:06:00.927Z,41.30
2023-02-11T02:07:00.896Z,47.20
2023-02-11T02:08:00.869Z,48.20
2023-02-11T02:09:00.887Z,50.00
2023-02-11T02:10:00.857Z,48.30
2023-02-11T02:11:00.853Z,47.80
2023-02-11T02:12:00.811Z,47.60
2023-02-11T02:13:00.844Z,46.90
2023-02-11T02:14:00.813Z,47.40
2023-02-11T02:15:00.817Z,48.20
2023-02-11T02:16:00.829Z,46.30
2023-02-11T02:17:00.764Z,47.40
2023-02-11T02:18:00.736Z,47.80
2023-02-11T02:19:00.724Z,44.70
2023-02-11T02:20:00.724Z,44.00
2023-02-11T02:21:00.714Z,46.80
2023-02-11T02:22:00.683Z,47.10
2023-02-11T02:23:00.690Z,45.30
2023-02-11T02:24:00.673Z,45.10
2023-02-11T02:25:00.660Z,46.50
2023-02-11T02:26:00.636Z,47.10
2023-02-11T02:27:00.615Z,47.30
2023-02-11T02:28:00.609Z,51.20
2023-02-11T02:29:00.598Z,48.30
2023-02-11T02:30:00.577Z,43.30
2023-02-11T02:31:00.684Z,45.00
2023-02-11T02:32:00.560Z,44.10
2023-02-11T02:33:05.802Z,46.70
2023-02-11T02:34:00.511Z,46.60
2023-02-11T02:35:00.521Z,48.40
2023-02-11T02:36:00.501Z,43.80
2023-02-11T02:37:00.495Z,46.70
2023-02-11T02:38:00.454Z,48.40
2023-02-11T02:39:00.469Z,48.30
2023-02-11T02:40:00.448Z,46.50
2023-02-11T02:41:00.447Z,48.60
2023-02-11T02:42:00.406Z,46.40
2023-02-11T02:43:00.452Z,48.00
2023-02-11T02:44:00.391Z,43.90
2023-02-11T02:45:00.363Z,47.00
2023-02-11T02:46:00.360Z,47.80
2023-02-11T02:47:00.434Z,51.30
2023-02-11T02:48:00.325Z,44.40
2023-02-11T02:49:00.337Z,49.30
2023-02-11T02:50:00.296Z,47.90
2023-02-11T02:51:00.312Z,43.80
2023-02-11T02:52:00.275Z,47.80
2023-02-11T02:53:00.290Z,43.90
2023-02-11T02:54:00.256Z,47.90
2023-02-11T02:55:00.243Z,47.60
2023-02-11T02:56:00.230Z,47.00
2023-02-11T02:57:00.218Z,49.40
2023-02-11T02:58:00.198Z,45.70
2023-02-11T02:59:00.199Z,46.50
2023-02-11T03:00:00.205Z,50.40
2023-02-11T03:01:00.293Z,48.90
2023-02-11T03:02:00.166Z,49.80
2023-02-11T03:03:00.159Z,47.00
2023-02-11T03:04:00.179Z,46.80
2023-02-11T03:05:00.140Z,46.40
2023-02-11T03:06:00.101Z,49.20
2023-02-11T03:07:00.112Z,44.60
2023-02-11T03:08:00.106Z,50.10
2023-02-11T03:09:00.068Z,47.20
2023-02-11T03:10:00.041Z,37.90
2023-02-11T03:11:00.031Z,49.10
2023-02-11T03:12:00.022Z,48.80
2023-02-11T03:13:00.024Z,47.30
2023-02-11T03:14:00.002Z,48.60
2023-02-11T03:14:59.998Z,47.60
2023-02-11T03:16:02.482Z,45.00
2023-02-11T03:16:59.956Z,44.90
2023-02-11T03:18:00.338Z,46.00
2023-02-11T03:18:59.930Z,47.50
2023-02-11T03:19:59.905Z,48.60
2023-02-11T03:20:59.899Z,47.60
2023-02-11T03:21:59.878Z,48.80
2023-02-11T03:22:59.894Z,45.10
2023-02-11T03:23:59.861Z,48.60
2023-02-11T03:24:59.863Z,45.40
2023-02-11T03:25:59.844Z,52.50
2023-02-11T03:26:59.838Z,44.60
2023-02-11T03:27:59.833Z,46.80
2023-02-11T03:28:59.810Z,46.60
2023-02-11T03:29:59.809Z,44.30
2023-02-11T03:30:59.837Z,47.20
2023-02-11T03:31:59.842Z,48.30
2023-02-11T03:32:59.761Z,46.60
2023-02-11T03:33:59.725Z,51.30
2023-02-11T03:34:59.731Z,50.90
2023-02-11T03:35:59.731Z,50.00
2023-02-11T03:36:59.714Z,49.80
2023-02-11T03:37:59.697Z,48.30
2023-02-11T03:38:59.681Z,46.80
2023-02-11T03:39:59.648Z,49.10
2023-02-11T03:40:59.643Z,49.90
2023-02-11T03:41:59.629Z,46.10
2023-02-11T03:42:59.622Z,46.00
2023-02-11T03:43:59.599Z,45.40
2023-02-11T03:44:59.618Z,50.20
2023-02-11T03:45:59.660Z,46.10
2023-02-11T03:46:59.597Z,47.30
2023-02-11T03:47:59.543Z,48.10
2023-02-11T03:48:59.578Z,51.70
2023-02-11T03:49:59.541Z,49.90
2023-02-11T03:50:59.534Z,49.60
2023-02-11T03:51:59.500Z,46.40
2023-02-11T03:52:59.488Z,50.40
2023-02-11T03:53:59.463Z,54.70
2023-02-11T03:54:59.483Z,48.40
2023-02-11T03:55:59.440Z,46.60
2023-02-11T03:56:59.450Z,50.80
2023-02-11T03:57:59.406Z,44.90
2023-02-11T03:58:59.416Z,47.70
2023-02-11T03:59:59.396Z,47.30
2023-02-11T04:00:59.470Z,45.30
2023-02-11T04:01:59.358Z,49.30
2023-02-11T04:02:59.396Z,48.10
2023-02-11T04:03:59.357Z,47.30
2023-02-11T04:04:59.345Z,49.20
2023-02-11T04:05:59.343Z,48.10
2023-02-11T04:06:59.323Z,44.30
2023-02-11T04:07:59.313Z,48.50
2023-02-11T04:08:59.281Z,49.20
2023-02-11T04:09:59.272Z,52.00
2023-02-11T04:10:59.266Z,53.90
2023-02-11T04:11:59.232Z,50.00
2023-02-11T04:12:59.257Z,48.50
2023-02-11T04:13:59.206Z,52.10
2023-02-11T04:14:59.213Z,52.60
2023-02-11T04:15:59.242Z,50.80
2023-02-11T04:16:59.189Z,53.90
2023-02-11T04:17:59.156Z,48.70
2023-02-11T04:18:59.157Z,50.40
2023-02-11T04:19:59.159Z,49.30
2023-02-11T04:20:59.153Z,52.10
2023-02-11T04:21:59.112Z,49.60
2023-02-11T04:22:59.109Z,51.40
2023-02-11T04:23:59.088Z,51.40
2023-02-11T04:24:59.064Z,48.20
2023-02-11T04:25:59.053Z,51.50
2023-02-11T04:26:59.045Z,52.60
2023-02-11T04:27:59.067Z,49.40
2023-02-11T04:28:59.025Z,55.10
2023-02-11T04:29:59.024Z,48.50
2023-02-11T04:30:59.037Z,52.50
2023-02-11T04:31:59.027Z,53.20
2023-02-11T04:32:58.988Z,49.00
2023-02-11T04:33:58.960Z,56.00
2023-02-11T04:34:58.956Z,52.20
2023-02-11T04:35:58.917Z,50.80
2023-02-11T04:36:58.921Z,56.50
2023-02-11T04:37:58.904Z,52.90
2023-02-11T04:38:58.892Z,51.40
2023-02-11T04:39:58.864Z,51.60
2023-02-11T04:40:58.878Z,53.80
2023-02-11T04:41:58.851Z,54.90
2023-02-11T04:42:58.858Z,53.20
2023-02-11T04:43:58.828Z,51.00
2023-02-11T04:44:58.802Z,54.70
2023-02-11T04:45:58.900Z,51.60
2023-02-11T04:46:58.807Z,52.10
2023-02-11T04:47:58.773Z,50.60
2023-02-11T04:48:58.771Z,56.80
2023-02-11T04:49:58.750Z,54.00
2023-02-11T04:50:58.724Z,50.10
2023-02-11T04:51:58.717Z,58.50
2023-02-11T04:52:58.707Z,48.70
2023-02-11T04:53:58.685Z,53.40
2023-02-11T04:54:58.677Z,57.00
2023-02-11T04:55:58.686Z,58.90
2023-02-11T04:56:58.668Z,56.40
2023-02-11T04:57:58.648Z,57.20
2023-02-11T04:58:58.640Z,56.20
2023-02-11T04:59:58.603Z,58.10
2023-02-11T05:00:58.642Z,55.80
2023-02-11T05:01:58.602Z,53.10
2023-02-11T05:02:58.595Z,54.80
2023-02-11T05:03:58.608Z,52.20
2023-02-11T05:04:58.541Z,61.60
2023-02-11T05:05:58.561Z,54.40
2023-02-11T05:06:58.818Z,56.20
2023-02-11T05:07:58.520Z,55.30
2023-02-11T05:08:58.498Z,55.30
2023-02-11T05:09:58.485Z,55.10
2023-02-11T05:10:58.495Z,58.20
2023-02-11T05:11:58.448Z,57.20
2023-02-11T05:12:58.457Z,61.20
2023-02-11T05:13:58.420Z,54.30
2023-02-11T05:14:58.413Z,59.10
2023-02-11T05:15:58.425Z,53.60
2023-02-11T05:16:58.467Z,60.00
2023-02-11T05:17:58.371Z,55.40
2023-02-11T05:18:58.392Z,63.30
2023-02-11T05:19:58.364Z,51.90
2023-02-11T05:20:58.336Z,59.80
2023-02-11T05:22:03.096Z,58.70
2023-02-11T05:22:58.331Z,56.80
2023-02-11T05:23:58.334Z,56.40
2023-02-11T05:24:58.305Z,57.80
2023-02-11T05:25:58.272Z,59.30
2023-02-11T05:26:58.253Z,55.20
2023-02-11T05:27:58.261Z,57.40
2023-02-11T05:28:58.229Z,60.00
2023-02-11T05:29:58.246Z,63.10
2023-02-11T05:30:58.240Z,61.50
2023-02-11T05:31:58.219Z,64.20
2023-02-11T05:32:58.180Z,59.40
2023-02-11T05:33:58.180Z,60.10
2023-02-11T05:34:58.162Z,60.30
2023-02-11T05:35:58.149Z,63.70
2023-02-11T05:36:58.227Z,59.10
2023-02-11T05:37:58.116Z,62.20
2023-02-11T05:38:58.138Z,61.80
2023-02-11T05:39:58.098Z,62.80
2023-02-11T05:40:58.101Z,61.50
2023-02-11T05:41:58.059Z,59.90
2023-02-11T05:42:58.051Z,57.70
2023-02-11T05:43:58.074Z,60.30
2023-02-11T05:44:58.043Z,59.40
2023-02-11T05:45:58.061Z,62.90
2023-02-11T05:46:58.018Z,68.70
2023-02-11T05:47:57.996Z,59.00
2023-02-11T05:48:57.994Z,60.90
2023-02-11T05:49:58.005Z,60.30
2023-02-11T05:50:57.957Z,63.90
2023-02-11T05:51:57.943Z,60.20
2023-02-11T05:52:57.921Z,64.50
2023-02-11T05:53:57.907Z,61.40
2023-02-11T05:54:57.914Z,60.60
2023-02-11T05:55:57.885Z,65.50
2023-02-11T05:56:57.890Z,63.10
2023-02-11T05:57:57.872Z,66.90
2023-02-11T05:58:57.869Z,68.10
2023-02-11T05:59:57.876Z,67.40
2023-02-11T06:00:57.819Z,61.10
2023-02-11T06:01:57.843Z,62.40
2023-02-11T06:02:57.886Z,66.20
2023-02-11T06:03:57.882Z,71.60
2023-02-11T06:04:57.834Z,65.10
2023-02-11T06:05:57.752Z,64.70
2023-02-11T06:06:57.742Z,66.00
2023-02-11T06:07:57.778Z,70.30
2023-02-11T06:08:57.722Z,65.40
2023-02-11T06:09:57.742Z,66.60
2023-02-11T06:10:57.697Z,66.20
2023-02-11T06:11:57.697Z,65.30
2023-02-11T06:12:57.661Z,69.90
2023-02-11T06:13:57.666Z,64.90
2023-02-11T06:14:57.665Z,72.30
2023-02-11T06:15:57.698Z,76.50
2023-02-11T06:16:57.622Z,69.90
2023-02-11T06:17:57.606Z,70.50
2023-02-11T06:18:57.616Z,71.00
2023-02-11T06:19:57.629Z,68.60
2023-02-11T06:20:57.590Z,74.40
2023-02-11T06:21:57.607Z,72.20
2023-02-11T06:22:57.544Z,67.20
2023-02-11T06:23:57.569Z,70.50
2023-02-11T06:25:01.653Z,73.10
2023-02-11T06:25:57.529Z,70.60
2023-02-11T06:26:57.513Z,71.90
2023-02-11T06:27:57.512Z,71.90
2023-02-11T06:28:57.485Z,71.50
2023-02-11T06:29:57.459Z,72.50
2023-02-11T06:30:57.529Z,69.60
2023-02-11T06:31:57.554Z,70.60
2023-02-11T06:32:57.426Z,72.60
2023-02-11T06:33:57.397Z,70.90
2023-02-11T06:34:57.387Z,71.80
2023-02-11T06:35:57.401Z,69.90
2023-02-11T06:36:57.353Z,71.90
2023-02-11T06:37:57.348Z,71.60
2023-02-11T06:38:57.336Z,77.50
2023-02-11T06:39:57.315Z,72.40
2023-02-11T06:40:57.318Z,67.60
2023-02-11T06:41:57.311Z,71.10
2023-02-11T06:42:57.275Z,74.70
2023-02-11T06:43:57.288Z,71.40
2023-02-11T06:44:57.254Z,71.50
2023-02-11T06:45:57.261Z,76.80
2023-02-11T06:46:57.338Z,76.20
2023-02-11T06:47:57.228Z,79.40
2023-02-11T06:48:57.225Z,75.60
2023-02-11T06:49:57.226Z,77.40
2023-02-11T06:50:57.192Z,78.70
2023-02-11T06:51:57.205Z,72.20
2023-02-11T06:52:57.157Z,72.80
2023-02-11T06:53:57.172Z,76.70
2023-02-11T06:54:57.158Z,76.70
2023-02-11T06:55:57.142Z,80.60
2023-02-11T06:56:57.100Z,74.40
2023-02-11T06:57:57.138Z,80.60
2023-02-11T06:58:57.079Z,79.80
2023-02-11T06:59:57.090Z,78.00
2023-02-11T07:00:57.071Z,75.40
2023-02-11T07:01:57.160Z,87.20
2023-02-11T07:02:57.136Z,79.20
2023-02-11T07:03:57.033Z,81.20
2023-02-11T07:04:57.005Z,79.00
2023-02-11T07:05:57.018Z,81.80
2023-02-11T07:06:56.982Z,81.60
2023-02-11T07:07:56.989Z,79.60
2023-02-11T07:08:56.958Z,83.40
2023-02-11T07:09:56.933Z,86.40
2023-02-11T07:10:56.922Z,70.20
2023-02-11T07:11:56.903Z,82.00
2023-02-11T07:12:58.780Z,85.10
2023-02-11T07:13:56.895Z,80.00
2023-02-11T07:14:56.882Z,86.30
2023-02-11T07:15:56.896Z,82.30
2023-02-11T07:16:56.863Z,78.90
2023-02-11T07:17:56.828Z,76.40
2023-02-11T07:18:56.806Z,78.70
2023-02-11T07:19:56.811Z,77.40
2023-02-11T07:20:56.778Z,78.10
2023-02-11T07:21:56.793Z,68.00
2023-02-11T07:22:56.772Z,81.00
2023-02-11T07:23:56.775Z,74.50
2023-02-11T07:24:56.753Z,78.30
2023-02-11T07:25:56.729Z,82.90
2023-02-11T07:26:56.711Z,78.70
2023-02-11T07:27:56.746Z,79.10
2023-02-11T07:28:56.705Z,77.70
2023-02-11T07:29:56.682Z,82.30
2023-02-11T07:30:56.747Z,79.10
2023-02-11T07:31:56.650Z,79.80
2023-02-11T07:32:56.622Z,80.40
2023-02-11T07:33:56.619Z,78.80
2023-02-11T07:34:56.696Z,80.80
2023-02-11T07:35:56.608Z,82.90
2023-02-11T07:36:56.595Z,80.80
2023-02-11T07:37:56.586Z,81.30
2023-02-11T07:38:56.579Z,78.70
2023-02-11T07:39:56.540Z,79.30
2023-02-11T07:40:56.516Z,80.70
2023-02-11T07:41:56.522Z,78.70
2023-02-11T07:42:56.502Z,76.60
2023-02-11T07:43:56.516Z,78.40
2023-02-11T07:44:56.505Z,78.40
2023-02-11T07:45:56.478Z,80.30
2023-02-11T07:46:56.609Z,70.80
2023-02-11T07:47:56.444Z,70.70
2023-02-11T07:48:56.436Z,77.50
2023-02-11T07:49:56.829Z,79.50
2023-02-11T07:50:56.402Z,74.50
2023-02-11T07:51:56.377Z,78.60
2023-02-11T07:52:56.386Z,76.70
2023-02-11T07:53:56.393Z,73.00
2023-02-11T07:54:56.344Z,75.10
2023-02-11T07:55:56.349Z,71.30
2023-02-11T07:56:56.327Z,70.50
2023-02-11T07:57:56.356Z,77.50
2023-02-11T07:58:56.325Z,79.80
2023-02-11T07:59:56.331Z,79.20
2023-02-11T08:00:56.270Z,70.50
2023-02-11T08:01:56.262Z,71.10
2023-02-11T08:02:56.255Z,74.40
2023-02-11T08:03:56.250Z,73.60
2023-02-11T08:04:56.224Z,76.10
2023-02-11T08:05:56.212Z,77.30
2023-02-11T08:06:58.672Z,77.60
2023-02-11T08:07:56.177Z,75.00
2023-02-11T08:08:56.176Z,78.00
2023-02-11T08:09:56.165Z,77.80
2023-02-11T08:10:56.167Z,73.30
2023-02-11T08:11:56.140Z,70.80
2023-02-11T08:12:56.123Z,78.30
2023-02-11T08:13:56.123Z,71.20
2023-02-11T08:14:56.087Z,72.90
2023-02-11T08:15:56.071Z,73.00
2023-02-11T08:16:56.047Z,73.80
2023-02-11T08:17:56.054Z,69.80
2023-02-11T08:18:56.049Z,73.20
2023-02-11T08:19:56.013Z,74.30
2023-02-11T08:20:55.993Z,69.60
2023-02-11T08:21:55.986Z,71.50
2023-02-11T08:22:55.979Z,71.10
2023-02-11T08:23:55.990Z,69.90
2023-02-11T08:24:55.957Z,70.60
2023-02-11T08:25:55.950Z,70.70
2023-02-11T08:26:55.939Z,70.30
2023-02-11T08:27:55.940Z,71.90
2023-02-11T08:28:55.921Z,71.80
2023-02-11T08:29:55.963Z,67.50
2023-02-11T08:30:55.898Z,67.00
2023-02-11T08:31:55.918Z,68.10
2023-02-11T08:32:55.852Z,70.50
2023-02-11T08:33:55.859Z,67.00
2023-02-11T08:34:55.824Z,68.20
2023-02-11T08:35:55.823Z,68.30
2023-02-11T08:36:55.788Z,66.40
2023-02-11T08:37:55.794Z,65.60
2023-02-11T08:39:05.684Z,65.60
2023-02-11T08:39:55.776Z,67.80
2023-02-11T08:40:55.769Z,66.70
2023-02-11T08:41:55.752Z,70.60
2023-02-11T08:42:55.731Z,66.30
2023-02-11T08:43:55.711Z,70.60
2023-02-11T08:44:55.701Z,65.80
2023-02-11T08:45:55.718Z,63.70
2023-02-11T08:46:55.690Z,70.70
2023-02-11T08:47:55.653Z,71.40
2023-02-11T08:48:55.638Z,67.00
2023-02-11T08:49:55.637Z,68.20
2023-02-11T08:50:55.621Z,68.80
2023-02-11T08:51:55.617Z,70.90
2023-02-11T08:52:55.589Z,69.60
2023-02-11T08:53:55.579Z,66.10
2023-02-11T08:54:55.556Z,68.00
2023-02-11T08:55:55.564Z,60.80
2023-02-11T08:56:55.528Z,69.70
2023-02-11T08:57:55.527Z,68.90
2023-02-11T08:58:55.500Z,53.60
2023-02-11T08:59:55.503Z,70.20
2023-02-11T09:00:55.543Z,66.60
2023-02-11T09:01:55.540Z,65.60
2023-02-11T09:02:55.444Z,69.00
2023-02-11T09:03:55.534Z,67.60
2023-02-11T09:04:55.498Z,70.80
2023-02-11T09:05:55.407Z,63.30
2023-02-11T09:06:55.401Z,64.10
2023-02-11T09:07:55.412Z,62.00
2023-02-11T09:08:55.390Z,66.30
2023-02-11T09:09:55.384Z,63.90
2023-02-11T09:10:55.344Z,69.50
2023-02-11T09:11:55.350Z,64.30
2023-02-11T09:12:55.324Z,62.40
2023-02-11T09:13:55.303Z,67.20
2023-02-11T09:14:55.299Z,68.10
2023-02-11T09:15:55.276Z,65.60
2023-02-11T09:16:55.345Z,66.70
2023-02-11T09:17:55.254Z,67.80
2023-02-11T09:18:55.238Z,66.60
2023-02-11T09:19:55.246Z,65.40
2023-02-11T09:20:55.228Z,61.60
2023-02-11T09:21:55.201Z,66.40
2023-02-11T09:22:55.192Z,63.00
2023-02-11T09:23:55.198Z,61.20
2023-02-11T09:24:55.200Z,65.00
2023-02-11T09:25:55.179Z,63.50
2023-02-11T09:26:55.149Z,62.00
2023-02-11T09:27:55.118Z,66.10
2023-02-11T09:28:55.113Z,64.70
2023-02-11T09:29:55.114Z,61.10
2023-02-11T09:30:55.518Z,60.40
2023-02-11T09:31:55.234Z,68.70
2023-02-11T09:32:55.069Z,59.50
2023-02-11T09:33:55.069Z,60.50
2023-02-11T09:34:55.041Z,60.90
2023-02-11T09:35:55.039Z,62.30
2023-02-11T09:36:55.022Z,64.30
2023-02-11T09:37:54.995Z,63.30
2023-02-11T09:38:54.976Z,60.20
2023-02-11T09:39:54.964Z,61.50
2023-02-11T09:40:54.962Z,61.00
2023-02-11T09:41:54.957Z,60.30
2023-02-11T09:42:56.786Z,61.50
2023-02-11T09:43:54.912Z,56.30
2023-02-11T09:44:54.899Z,59.40
2023-02-11T09:45:54.953Z,56.40
2023-02-11T09:46:54.880Z,58.00
2023-02-11T09:47:54.868Z,57.40
2023-02-11T09:48:54.861Z,59.70
2023-02-11T09:49:54.849Z,60.50
2023-02-11T09:50:54.819Z,59.20
2023-02-11T09:51:54.809Z,60.40
2023-02-11T09:52:54.785Z,58.30
2023-02-11T09:53:54.795Z,56.00
2023-02-11T09:54:54.774Z,59.00
2023-02-11T09:55:54.772Z,59.20
2023-02-11T09:56:54.735Z,56.00
2023-02-11T09:57:54.750Z,56.70
2023-02-11T09:58:54.733Z,55.50
2023-02-11T09:59:54.729Z,53.80
2023-02-11T10:00:54.696Z,55.80
2023-02-11T10:01:54.681Z,55.90
2023-02-11T10:02:54.674Z,64.30
2023-02-11T10:03:54.721Z,54.00
2023-02-11T10:04:54.645Z,54.00
2023-02-11T10:05:54.712Z,63.00
2023-02-11T10:06:54.630Z,56.10
2023-02-11T10:07:54.621Z,62.20
2023-02-11T10:08:54.622Z,57.40
2023-02-11T10:09:54.587Z,55.90
2023-02-11T10:10:54.635Z,54.70
2023-02-11T10:11:54.559Z,58.00
2023-02-11T10:12:54.558Z,54.80
2023-02-11T10:13:54.537Z,58.20
2023-02-11T10:14:54.505Z,61.10
2023-02-11T10:15:54.580Z,59.80
2023-02-11T10:16:54.486Z,56.90
2023-02-11T10:17:54.481Z,59.80
2023-02-11T10:18:54.453Z,57.00
2023-02-11T10:19:54.458Z,56.70
2023-02-11T10:20:54.427Z,60.90
2023-02-11T10:21:54.420Z,62.90
2023-02-11T10:22:54.440Z,56.30
2023-02-11T10:23:54.401Z,58.50
2023-02-11T10:24:54.376Z,61.50
2023-02-11T10:25:54.362Z,60.60
2023-02-11T10:26:54.374Z,59.40
2023-02-11T10:27:54.347Z,55.10
2023-02-11T10:28:54.334Z,59.70
2023-02-11T10:29:54.308Z,59.50
2023-02-11T10:30:54.695Z,58.90
2023-02-11T10:31:56.565Z,54.60
2023-02-11T10:32:54.290Z,58.30
2023-02-11T10:33:54.256Z,59.80
2023-02-11T10:34:54.254Z,61.20
2023-02-11T10:35:54.224Z,66.80
2023-02-11T10:36:54.262Z,58.50
2023-02-11T10:37:54.214Z,60.50
2023-02-11T10:38:54.208Z,64.50
2023-02-11T10:39:54.174Z,63.70
2023-02-11T10:40:54.185Z,61.10
2023-02-11T10:41:54.167Z,63.80
2023-02-11T10:42:55.693Z,63.60
2023-02-11T10:43:54.151Z,66.10
2023-02-11T10:44:54.136Z,65.60
2023-02-11T10:45:54.127Z,65.00
2023-02-11T10:46:54.086Z,69.10
2023-02-11T10:47:54.086Z,65.10
2023-02-11T10:48:54.089Z,62.90
2023-02-11T10:49:54.048Z,72.70
2023-02-11T10:50:54.050Z,62.80
2023-02-11T10:51:54.034Z,68.10
2023-02-11T10:52:54.021Z,63.30
2023-02-11T10:53:54.038Z,72.10
2023-02-11T10:54:54.001Z,67.50
2023-02-11T10:55:53.982Z,67.80
2023-02-11T10:56:53.982Z,64.10
2023-02-11T10:57:53.948Z,62.60
2023-02-11T10:58:53.969Z,67.80
2023-02-11T10:59:53.933Z,61.70
2023-02-11T11:00:54.135Z,68.30
2023-02-11T11:01:53.935Z,67.90
2023-02-11T11:02:53.899Z,66.20
2023-02-11T11:03:53.864Z,63.80
2023-02-11T11:04:53.896Z,72.60
2023-02-11T11:05:54.702Z,64.70
2023-02-11T11:06:53.825Z,68.10
2023-02-11T11:07:53.826Z,67.80
2023-02-11T11:08:53.817Z,66.80
2023-02-11T11:09:53.795Z,68.60
2023-02-11T11:10:53.806Z,71.40
2023-02-11T11:11:53.767Z,67.10
2023-02-11T11:12:53.766Z,71.70
2023-02-11T11:13:53.758Z,75.80
2023-02-11T11:14:53.748Z,75.90
2023-02-11T11:15:53.780Z,69.70
2023-02-11T11:16:53.703Z,69.20
2023-02-11T11:17:53.676Z,70.50
2023-02-11T11:18:53.678Z,77.00
2023-02-11T11:19:53.663Z,73.70
2023-02-11T11:20:53.644Z,66.70
2023-02-11T11:21:53.683Z,66.50
2023-02-11T11:22:53.661Z,71.90
2023-02-11T11:23:53.644Z,71.20
2023-02-11T11:24:53.617Z,67.50
2023-02-11T11:25:53.593Z,72.10
2023-02-11T11:26:53.591Z,68.60
2023-02-11T11:27:53.565Z,74.50
2023-02-11T11:28:53.562Z,73.20
2023-02-11T11:29:53.574Z,73.50
2023-02-11T11:30:53.955Z,68.30
2023-02-11T11:31:53.586Z,67.60
2023-02-11T11:32:53.537Z,70.20
2023-02-11T11:33:53.527Z,69.40
2023-02-11T11:34:53.513Z,79.30
2023-02-11T11:35:53.456Z,70.20
2023-02-11T11:36:53.476Z,75.40
2023-02-11T11:37:53.471Z,76.70
2023-02-11T11:38:53.463Z,78.70
2023-02-11T11:39:53.402Z,74.20
2023-02-11T11:40:53.377Z,71.50
2023-02-11T11:41:53.381Z,70.10
2023-02-11T11:42:53.363Z,78.00
2023-02-11T11:43:53.347Z,77.90
2023-02-11T11:44:53.344Z,73.40
2023-02-11T11:45:53.312Z,71.60
2023-02-11T11:46:53.382Z,72.70
2023-02-11T11:47:53.330Z,72.50
2023-02-11T11:48:53.280Z,72.90
2023-02-11T11:49:53.277Z,75.80
2023-02-11T11:50:53.366Z,78.80
2023-02-11T11:51:53.251Z,70.90
2023-02-11T11:52:53.229Z,73.90
2023-02-11T11:53:53.221Z,73.10
2023-02-11T11:54:53.213Z,73.40
2023-02-11T11:55:53.195Z,74.00
2023-02-11T11:56:53.193Z,76.40
2023-02-11T11:57:53.145Z,73.10
2023-02-11T11:58:53.147Z,71.80
2023-02-11T11:59:53.137Z,71.10
2023-02-11T12:00:53.344Z,65.10
2023-02-11T12:01:53.156Z,71.30
2023-02-11T12:02:53.152Z,73.40
2023-02-11T12:03:53.068Z,65.50
2023-02-11T12:04:53.063Z,60.40
2023-02-11T12:05:53.045Z,65.70
2023-02-11T12:06:53.054Z,69.20
2023-02-11T12:07:53.029Z,72.20
2023-02-11T12:08:53.014Z,71.40
2023-02-11T12:09:52.996Z,70.40
2023-02-11T12:10:53.323Z,62.70
2023-02-11T12:11:53.001Z,64.60
2023-02-11T12:12:52.989Z,61.40
2023-02-11T12:13:52.949Z,60.70
2023-02-11T12:14:52.955Z,59.50
2023-02-11T12:15:52.926Z,60.60
2023-02-11T12:16:52.981Z,57.90
2023-02-11T12:17:52.891Z,60.20
2023-02-11T12:18:52.896Z,60.00
2023-02-11T12:19:52.885Z,62.60
2023-02-11T12:20:53.234Z,62.50
2023-02-11T12:21:52.858Z,56.90
2023-02-11T12:22:52.857Z,53.80
2023-02-11T12:23:52.838Z,54.10
2023-02-11T12:24:52.816Z,55.90
2023-02-11T12:25:52.809Z,57.90
2023-02-11T12:26:52.823Z,51.50
2023-02-11T12:27:52.766Z,51.60
2023-02-11T12:28:52.801Z,53.40
2023-02-11T12:29:52.745Z,55.00
2023-02-11T12:30:53.176Z,47.40
2023-02-11T12:31:52.851Z,49.40
2023-02-11T12:32:52.818Z,50.40
2023-02-11T12:33:52.684Z,50.10
2023-02-11T12:34:52.679Z,46.40
2023-02-11T12:35:52.655Z,50.10
2023-02-11T12:36:52.658Z,43.70
2023-02-11T12:37:52.650Z,45.60
2023-02-11T12:38:52.639Z,53.80
2023-02-11T12:39:52.648Z,48.00
2023-02-11T12:40:52.870Z,50.10
2023-02-11T12:41:52.603Z,47.50
2023-02-11T12:42:52.580Z,51.00
2023-02-11T12:43:52.598Z,52.10
2023-02-11T12:44:52.580Z,43.80
2023-02-11T12:45:52.631Z,48.10
2023-02-11T12:46:52.540Z,45.70
2023-02-11T12:47:52.509Z,45.80
2023-02-11T12:48:52.544Z,47.40
2023-02-11T12:49:52.513Z,43.50
2023-02-11T12:50:52.892Z,42.80
2023-02-11T12:51:52.454Z,41.00