createdAt,value
2023-07-03T00:01:34.176Z,1.40
2023-07-03T00:04:02.446Z,0.73
2023-07-03T00:06:31.266Z,1.27
2023-07-03T00:08:59.500Z,1.00
2023-07-03T00:11:27.765Z,1.17
2023-07-03T00:13:57.370Z,1.47
2023-07-03T00:16:25.712Z,1.10
2023-07-03T00:18:53.934Z,1.80
2023-07-03T00:21:22.197Z,1.60
2023-07-03T00:23:50.422Z,1.17
2023-07-03T00:26:18.800Z,1.50
2023-07-03T00:28:47.015Z,1.13
2023-07-03T00:31:16.639Z,1.33
2023-07-03T00:33:44.864Z,1.07
2023-07-03T00:36:13.081Z,1.47
2023-07-03T00:38:41.310Z,1.20
2023-07-03T00:41:09.574Z,1.80
2023-07-03T00:43:42.877Z,1.20
2023-07-03T00:46:11.849Z,1.10
2023-07-03T00:48:43.365Z,1.20
2023-07-03T00:51:14.652Z,1.10
2023-07-03T00:53:43.196Z,1.20
2023-07-03T00:56:12.007Z,1.30
2023-07-03T00:58:40.710Z,1.50
2023-07-03T01:01:20.419Z,1.13
2023-07-03T01:03:55.960Z,1.23
2023-07-03T01:06:33.820Z,1.23
2023-07-03T01:09:04.270Z,1.37
2023-07-03T01:11:33.559Z,1.70
2023-07-03T01:14:04.364Z,1.47
2023-07-03T01:16:36.088Z,1.20
2023-07-03T01:19:13.195Z,1.00
2023-07-03T01:21:49.320Z,1.27
2023-07-03T01:24:41.590Z,1.87
2023-07-03T01:27:14.658Z,1.50
2023-07-03T01:29:46.675Z,1.37
2023-07-03T01:32:16.601Z,1.20
2023-07-03T01:34:46.778Z,1.10
2023-07-03T01:37:18.847Z,1.80
2023-07-03T01:39:50.369Z,0.80
2023-07-03T01:42:19.674Z,1.17
2023-07-03T01:44:47.905Z,1.27
2023-07-03T01:47:17.999Z,1.60
2023-07-03T01:49:46.480Z,1.50
2023-07-03T01:52:22.500Z,1.57
2023-07-03T01:55:05.421Z,1.67
2023-07-03T01:57:47.338Z,1.13
2023-07-03T02:00:24.256Z,1.53
2023-07-03T02:02:59.057Z,1.60
2023-07-03T02:05:33.333Z,1.30
2023-07-03T02:08:04.664Z,1.50
2023-07-03T02:10:34.450Z,1.50
2023-07-03T02:13:02.945Z,1.30
2023-07-03T02:15:31.270Z,1.60
2023-07-03T02:17:59.724Z,1.60
2023-07-03T02:20:28.475Z,1.60
2023-07-03T02:22:57.385Z,2.03
2023-07-03T02:25:25.822Z,2.10
2023-07-03T02:27:55.440Z,1.27
2023-07-03T02:30:23.953Z,1.43
2023-07-03T02:32:52.587Z,1.70
2023-07-03T02:35:20.994Z,1.20
2023-07-03T02:37:49.288Z,1.17
2023-07-03T02:40:17.897Z,1.57
2023-07-03T02:42:46.157Z,1.77
2023-07-03T02:45:15.855Z,1.27
2023-07-03T02:47:44.050Z,1.80
2023-07-03T02:50:13.272Z,0.97
2023-07-03T02:52:41.502Z,1.37
2023-07-03T02:55:10.498Z,1.57
2023-07-03T02:57:38.749Z,1.50
2023-07-03T03:00:09.177Z,1.53
2023-07-03T03:02:38.808Z,1.67
2023-07-03T03:05:08.469Z,1.20
2023-07-03T03:07:36.717Z,1.03
2023-07-03T03:10:05.735Z,1.60
2023-07-03T03:12:34.037Z,1.13
2023-07-03T03:15:02.274Z,1.77
2023-07-03T03:17:31.777Z,1.50
2023-07-03T03:20:01.676Z,1.37
2023-07-03T03:22:29.993Z,1.73
2023-07-03T03:24:58.197Z,1.30
2023-07-03T03:27:26.417Z,1.30
2023-07-03T03:29:54.773Z,1.23
2023-07-03T03:32:23.875Z,1.57
2023-07-03T03:34:52.222Z,1.23
2023-07-03T03:37:22.215Z,1.60
2023-07-03T03:39:50.626Z,1.37
2023-07-03T03:42:18.865Z,1.97
2023-07-03T03:44:47.158Z,1.50
2023-07-03T03:47:15.621Z,1.60
2023-07-03T03:49:43.913Z,1.30
2023-07-03T03:52:12.149Z,1.53
2023-07-03T03:54:41.744Z,1.50
2023-07-03T03:57:09.998Z,1.73
2023-07-03T03:59:38.304Z,1.27
2023-07-03T04:02:06.938Z,2.43
2023-07-03T04:04:35.360Z,1.13
2023-07-03T04:07:04.364Z,1.80
2023-07-03T04:09:32.737Z,1.87
2023-07-03T04:12:02.383Z,1.10
2023-07-03T04:14:30.673Z,1.60
2023-07-03T04:16:59.477Z,1.90
2023-07-03T04:19:31.333Z,1.50
2023-07-03T04:21:59.645Z,1.33
2023-07-03T04:24:27.921Z,2.27
2023-07-03T04:26:56.186Z,2.07
2023-07-03T04:29:25.761Z,1.57
2023-07-03T04:31:54.071Z,2.10
2023-07-03T04:34:22.801Z,1.63
2023-07-03T04:36:51.308Z,1.90
2023-07-03T04:39:19.550Z,1.63
2023-07-03T04:41:47.788Z,1.37
2023-07-03T04:44:16.048Z,2.07
2023-07-03T04:46:46.655Z,1.17
2023-07-03T04:49:15.060Z,1.50
2023-07-03T04:51:43.319Z,2.00
2023-07-03T04:54:12.210Z,2.20
2023-07-03T04:57:12.280Z,1.90
2023-07-03T04:59:42.662Z,2.27
2023-07-03T05:02:13.525Z,1.47
2023-07-03T05:04:42.054Z,2.00
2023-07-03T05:07:10.302Z,1.80
2023-07-03T05:09:38.564Z,1.87
2023-07-03T05:12:08.175Z,1.80
2023-07-03T05:14:36.908Z,2.07
2023-07-03T05:17:05.909Z,2.30
2023-07-03T05:19:35.499Z,2.33
2023-07-03T05:22:03.777Z,1.60
2023-07-03T05:24:32.093Z,2.07
2023-07-03T05:27:00.291Z,2.40
2023-07-03T05:29:28.507Z,1.97
2023-07-03T05:31:56.729Z,1.90
2023-07-03T05:34:25.184Z,2.37
2023-07-03T05:36:55.002Z,1.73
2023-07-03T05:39:23.228Z,1.60
2023-07-03T05:41:51.508Z,2.07
2023-07-03T05:44:19.719Z,2.17
2023-07-03T05:46:47.968Z,2.37
2023-07-03T05:49:16.200Z,1.93
2023-07-03T05:51:44.378Z,2.20
2023-07-03T05:54:14.032Z,2.10
2023-07-03T05:56:44.124Z,2.43
2023-07-03T05:59:12.745Z,2.20
2023-07-03T06:01:41.586Z,2.40
2023-07-03T06:04:11.415Z,2.47
2023-07-03T06:06:39.679Z,1.97
2023-07-03T06:09:07.879Z,2.00
2023-07-03T06:11:37.521Z,1.60
2023-07-03T06:14:05.713Z,1.90
2023-07-03T06:16:35.676Z,2.53
2023-07-03T06:19:03.982Z,2.03
2023-07-03T06:21:32.204Z,1.50
2023-07-03T06:24:02.430Z,2.33
2023-07-03T06:26:32.081Z,1.43
2023-07-03T06:29:01.939Z,1.87
2023-07-03T06:31:30.215Z,1.80
2023-07-03T06:33:59.094Z,1.80
2023-07-03T06:36:27.392Z,1.67
2023-07-03T06:38:57.418Z,2.40
2023-07-03T06:41:29.721Z,1.47
2023-07-03T06:43:58.680Z,1.70
2023-07-03T06:46:28.406Z,1.80
2023-07-03T06:48:57.610Z,1.60
2023-07-03T06:51:26.912Z,1.53
2023-07-03T06:53:55.581Z,1.87
2023-07-03T06:56:24.394Z,2.10
2023-07-03T06:58:53.308Z,1.90
2023-07-03T07:01:24.707Z,2.20
2023-07-03T07:03:54.500Z,2.10
2023-07-03T07:06:25.333Z,2.57
2023-07-03T07:08:54.721Z,2.07
2023-07-03T07:11:26.276Z,2.40
2023-07-03T07:13:57.800Z,1.97
2023-07-03T07:16:29.395Z,1.83
2023-07-03T07:19:01.933Z,2.03
2023-07-03T07:21:33.138Z,2.20
2023-07-03T07:24:04.375Z,1.47
2023-07-03T07:26:35.408Z,1.93
2023-07-03T07:29:04.141Z,1.40
2023-07-03T07:31:33.717Z,2.30
2023-07-03T07:34:03.307Z,1.40
2023-07-03T07:36:32.928Z,1.60
2023-07-03T07:39:02.948Z,1.63
2023-07-03T07:41:31.573Z,1.67
2023-07-03T07:44:00.203Z,1.57
2023-07-03T07:46:31.438Z,2.27
2023-07-03T07:49:01.289Z,2.27
2023-07-03T07:51:32.886Z,2.27
2023-07-03T07:54:01.185Z,1.87
2023-07-03T07:56:31.671Z,2.10
2023-07-03T07:59:01.509Z,1.83
2023-07-03T08:01:29.847Z,2.00
2023-07-03T08:03:58.361Z,1.87
2023-07-03T08:06:26.699Z,1.73
2023-07-03T08:08:56.312Z,1.43
2023-07-03T08:11:26.941Z,2.33
2023-07-03T08:13:55.185Z,1.83
2023-07-03T08:16:23.484Z,2.10
2023-07-03T08:18:51.803Z,1.63
2023-07-03T08:21:20.083Z,1.57
2023-07-03T08:23:48.281Z,1.53
2023-07-03T08:26:24.822Z,2.20
2023-07-03T08:28:53.283Z,1.37
2023-07-03T08:31:21.683Z,1.67
2023-07-03T08:33:50.082Z,1.13
2023-07-03T08:38:49.680Z,1.90
2023-07-03T08:41:20.840Z,0.87
2023-07-03T08:43:56.592Z,1.30
2023-07-03T08:46:29.790Z,1.20
2023-07-03T08:49:05.232Z,1.47
2023-07-03T08:51:39.738Z,2.03
2023-07-03T08:54:17.328Z,1.90
2023-07-03T08:56:50.565Z,1.80
2023-07-03T08:59:18.869Z,1.60
2023-07-03T09:01:56.452Z,1.60
2023-07-03T09:04:45.390Z,2.20
2023-07-03T09:07:23.992Z,1.07
2023-07-03T09:10:05.939Z,1.70
2023-07-03T09:12:41.362Z,1.50
2023-07-03T09:15:19.319Z,2.10
2023-07-03T09:17:49.725Z,1.40
2023-07-03T09:20:19.366Z,1.70
2023-07-03T09:23:02.115Z,1.53
2023-07-03T09:25:40.260Z,1.60
2023-07-03T09:28:12.022Z,0.73
2023-07-03T09:30:41.137Z,1.00
2023-07-03T09:33:09.775Z,1.43
2023-07-03T09:35:41.745Z,1.37
2023-07-03T09:38:16.438Z,1.40
2023-07-03T09:40:50.082Z,2.07
2023-07-03T09:43:25.064Z,1.47
2023-07-03T09:46:06.063Z,1.93
2023-07-03T09:48:35.861Z,1.73
2023-07-03T09:51:08.725Z,2.57
2023-07-03T09:53:43.157Z,1.20
2023-07-03T09:56:18.074Z,1.27
2023-07-03T09:58:51.012Z,1.67
2023-07-03T10:07:02.097Z,1.33
2023-07-03T10:12:13.293Z,1.30
2023-07-03T10:14:53.171Z,1.30
2023-07-03T10:17:29.354Z,1.83
2023-07-03T10:20:04.662Z,1.73
2023-07-03T10:22:34.096Z,1.57
2023-07-03T10:25:08.495Z,1.30
2023-07-03T10:27:39.493Z,1.97
2023-07-03T10:30:17.122Z,1.67
2023-07-03T10:32:52.197Z,1.23
2023-07-03T10:35:28.773Z,1.50
2023-07-03T10:38:06.557Z,1.27
2023-07-03T10:40:42.741Z,1.20
2023-07-03T10:43:15.071Z,1.70
2023-07-03T10:45:46.741Z,1.70
2023-07-03T10:48:21.039Z,1.40
2023-07-03T10:51:01.372Z,1.47
2023-07-03T10:53:43.607Z,1.30
2023-07-03T10:56:24.135Z,1.57
2023-07-03T10:59:06.945Z,1.83
2023-07-03T11:01:47.412Z,1.23
2023-07-03T11:04:25.747Z,2.20
2023-07-03T11:07:07.091Z,2.17
2023-07-03T11:09:47.995Z,1.80
2023-07-03T11:12:25.564Z,1.13
2023-07-03T11:15:12.050Z,1.47
2023-07-03T11:23:20.670Z,1.67
2023-07-03T11:28:37.877Z,1.27
2023-07-03T11:31:07.857Z,1.40
2023-07-03T11:36:09.667Z,1.13
2023-07-03T11:43:48.960Z,1.43
2023-07-03T11:46:24.697Z,1.00
2023-07-03T11:48:58.846Z,0.80
2023-07-03T11:51:37.719Z,1.00
2023-07-03T11:54:23.155Z,1.20
2023-07-03T11:56:56.222Z,1.10
2023-07-03T11:59:31.178Z,1.27
2023-07-03T12:02:52.219Z,1.13
2023-07-03T12:05:58.415Z,2.10
2023-07-03T12:08:48.158Z,1.03
2023-07-03T12:11:17.441Z,1.00
2023-07-03T12:13:58.279Z,0.93
2023-07-03T12:16:34.218Z,1.20
2023-07-03T12:19:11.752Z,0.93
2023-07-03T12:21:51.982Z,0.70
2023-07-03T12:24:28.403Z,0.93
2023-07-03T12:27:04.503Z,1.03
2023-07-03T12:29:36.537Z,1.07
2023-07-03T12:32:08.600Z,0.73
2023-07-03T12:34:40.386Z,1.20
2023-07-03T12:37:15.747Z,0.80
2023-07-03T12:39:44.925Z,0.80
2023-07-03T12:42:21.485Z,0.87
2023-07-03T12:44:49.978Z,1.27
2023-07-03T12:47:21.168Z,0.97
2023-07-03T12:50:00.298Z,0.87
2023-07-03T12:52:33.068Z,0.53
2023-07-03T12:55:14.441Z,1.07
2023-07-03T12:57:45.908Z,0.70
2023-07-03T13:00:25.385Z,0.80
2023-07-03T13:02:58.937Z,0.70
2023-07-03T13:05:27.800Z,0.60
2023-07-03T13:07:57.782Z,1.00
2023-07-03T13:10:26.724Z,1.52
2023-07-03T13:13:11.130Z,0.60
2023-07-03T13:15:43.632Z,1.33
2023-07-03T13:18:24.050Z,1.33
2023-07-03T13:20:58.985Z,0.73
2023-07-03T13:23:35.379Z,0.60
2023-07-03T13:26:08.314Z,0.85
2023-07-03T13:28:40.196Z,1.20
2023-07-03T13:31:14.696Z,0.57
2023-07-03T13:33:45.612Z,0.85
2023-07-03T13:36:27.613Z,1.02
2023-07-03T13:39:09.644Z,0.90
2023-07-03T13:41:39.884Z,0.80
2023-07-03T13:44:11.381Z,0.87
2023-07-03T13:46:41.557Z,1.07
2023-07-03T13:49:13.072Z,0.93
2023-07-03T13:51:43.414Z,1.27
2023-07-03T13:54:14.209Z,0.80
2023-07-03T13:56:44.272Z,0.93
2023-07-03T13:59:13.974Z,0.70
2023-07-03T14:01:44.455Z,1.10
2023-07-03T14:04:13.973Z,1.08
2023-07-03T14:06:42.340Z,1.08
2023-07-03T14:09:12.110Z,0.88
2023-07-03T14:11:40.579Z,1.37
2023-07-03T14:14:11.591Z,1.00
2023-07-03T14:16:39.910Z,0.77
2023-07-03T14:19:08.509Z,1.07
2023-07-03T14:21:37.197Z,0.70
2023-07-03T14:24:06.251Z,1.07
2023-07-03T14:26:35.862Z,1.00
2023-07-03T14:29:04.540Z,0.70
2023-07-03T14:31:34.062Z,1.00
2023-07-03T14:34:02.336Z,1.10
2023-07-03T14:36:30.688Z,1.00
2023-07-03T14:38:58.927Z,0.60
2023-07-03T14:41:27.222Z,0.70
2023-07-03T14:43:56.870Z,0.65
2023-07-03T14:46:25.246Z,1.25
2023-07-03T14:48:53.591Z,0.65
2023-07-03T14:51:22.383Z,1.00
2023-07-03T14:53:50.679Z,0.90
2023-07-03T14:56:18.943Z,1.33
2023-07-03T14:58:47.165Z,0.52
2023-07-03T15:01:16.826Z,0.93
2023-07-03T15:03:45.223Z,0.43
2023-07-03T15:06:13.615Z,1.07
2023-07-03T15:08:41.800Z,0.60
2023-07-03T15:11:16.165Z,1.00
2023-07-03T15:13:44.903Z,1.23
2023-07-03T15:16:13.258Z,1.37
2023-07-03T15:18:42.893Z,0.80
2023-07-03T15:21:11.145Z,0.80
2023-07-03T15:23:39.356Z,0.90
2023-07-03T15:26:09.166Z,1.20
2023-07-03T15:28:37.426Z,0.53
2023-07-03T15:31:06.267Z,0.50
2023-07-03T15:33:35.896Z,0.83
2023-07-03T15:36:06.135Z,0.50
2023-07-03T15:38:34.476Z,0.97
2023-07-03T15:41:02.756Z,0.90
2023-07-03T15:43:32.642Z,1.07
2023-07-03T15:46:06.897Z,1.00
2023-07-03T15:48:36.458Z,0.90
2023-07-03T15:51:10.859Z,0.57
2023-07-03T15:53:39.678Z,1.00
2023-07-03T15:56:10.085Z,1.07
2023-07-03T15:58:44.124Z,1.17
2023-07-03T16:01:18.306Z,1.03
2023-07-03T16:03:47.646Z,0.80
2023-07-03T16:06:20.322Z,0.80
2023-07-03T16:08:51.091Z,1.27
2023-07-03T16:11:21.822Z,0.90
2023-07-03T16:13:50.914Z,0.50
2023-07-03T16:16:21.996Z,0.50
2023-07-03T16:18:51.812Z,1.30
2023-07-03T16:21:24.311Z,0.80
2023-07-03T16:23:54.594Z,0.97
2023-07-03T16:26:23.730Z,0.80
2023-07-03T16:28:52.438Z,0.80
2023-07-03T16:31:26.176Z,1.13
2023-07-03T16:33:58.405Z,0.90
2023-07-03T16:36:31.220Z,0.93
2023-07-03T16:39:03.663Z,1.03
2023-07-03T16:41:38.515Z,0.80
2023-07-03T16:44:07.286Z,0.77
2023-07-03T16:46:37.789Z,1.00
2023-07-03T16:49:07.903Z,0.63
2023-07-03T16:51:37.810Z,1.00
2023-07-03T16:54:07.106Z,0.60
2023-07-03T16:56:35.429Z,0.70
2023-07-03T16:59:04.766Z,0.50
2023-07-03T17:01:33.110Z,0.57
2023-07-03T17:04:02.117Z,0.80
2023-07-03T17:06:33.945Z,0.83
2023-07-03T17:09:04.481Z,0.63
2023-07-03T17:11:34.053Z,0.83
2023-07-03T17:14:02.442Z,0.80
2023-07-03T17:16:31.080Z,0.50
2023-07-03T17:18:59.470Z,0.90
2023-07-03T17:21:28.285Z,0.53
2023-07-03T17:24:02.001Z,0.80
2023-07-03T17:26:33.879Z,1.23
2023-07-03T17:29:04.351Z,1.03
2023-07-03T17:31:32.833Z,0.83
2023-07-03T17:34:01.454Z,0.67
2023-07-03T17:36:30.135Z,0.87
2023-07-03T17:38:58.468Z,0.60
2023-07-03T17:41:26.780Z,0.70
2023-07-03T17:43:56.542Z,0.57
2023-07-03T17:46:24.796Z,0.83
2023-07-03T17:48:53.046Z,0.73
2023-07-03T17:51:21.296Z,0.70
2023-07-03T17:53:49.561Z,0.60
2023-07-03T17:56:18.570Z,0.97
2023-07-03T17:58:46.750Z,0.73
2023-07-03T18:01:16.489Z,1.23
2023-07-03T18:03:44.842Z,1.03
2023-07-03T18:06:13.294Z,1.30
2023-07-03T18:08:41.536Z,0.60
2023-07-03T18:11:09.950Z,0.50
2023-07-03T18:13:40.234Z,1.07
2023-07-03T18:16:08.554Z,0.60
2023-07-03T18:18:38.239Z,0.80
2023-07-03T18:21:06.913Z,0.80
2023-07-03T18:23:35.351Z,0.87
2023-07-03T18:26:03.720Z,0.93
2023-07-03T18:28:35.273Z,0.73
2023-07-03T18:33:55.374Z,0.70
2023-07-03T18:36:24.485Z,0.87
2023-07-03T18:38:53.228Z,1.03
2023-07-03T18:41:21.668Z,1.23
2023-07-03T18:43:50.134Z,0.80
2023-07-03T18:46:18.765Z,0.93
2023-07-03T18:48:47.059Z,0.80
2023-07-03T18:51:22.540Z,0.60
2023-07-03T18:53:51.565Z,0.87
2023-07-03T18:56:21.819Z,0.50
2023-07-03T18:58:50.900Z,0.53
2023-07-03T19:01:20.243Z,0.70
2023-07-03T19:03:49.160Z,0.60
2023-07-03T19:06:22.846Z,1.10
2023-07-03T19:08:51.253Z,0.80
2023-07-03T19:11:19.616Z,1.10
2023-07-03T19:13:47.887Z,0.93
2023-07-03T19:16:16.294Z,0.87
2023-07-03T19:18:45.796Z,0.97
2023-07-03T19:21:15.369Z,0.90
2023-07-03T19:23:45.242Z,0.60
2023-07-03T19:26:13.563Z,0.47
2023-07-03T19:28:45.053Z,1.00
2023-07-03T19:31:13.696Z,1.40
2023-07-03T19:33:42.020Z,2.70
2023-07-03T19:36:15.375Z,4.97
2023-07-03T19:38:45.287Z,4.70
2023-07-03T19:41:17.098Z,7.73
2023-07-03T19:43:46.131Z,8.50
2023-07-03T19:46:14.440Z,6.73
2023-07-03T19:48:43.253Z,7.63
2023-07-03T19:51:11.824Z,6.20
2023-07-03T19:53:40.906Z,6.53
2023-07-03T19:56:17.050Z,4.60
2023-07-03T19:58:46.155Z,4.33
2023-07-03T20:01:14.762Z,5.10
2023-07-03T20:03:43.786Z,3.93
2023-07-03T20:06:18.957Z,1.97
2023-07-03T20:08:48.064Z,1.00
2023-07-03T20:11:18.434Z,1.07
2023-07-03T20:13:49.609Z,1.33
2023-07-03T20:16:19.892Z,0.80
2023-07-03T20:18:50.667Z,1.00
2023-07-03T20:21:19.570Z,1.17
2023-07-03T20:23:49.208Z,1.00
2023-07-03T20:26:19.022Z,0.70
2023-07-03T20:28:47.296Z,0.90
2023-07-03T20:31:17.062Z,1.03
2023-07-03T20:33:47.223Z,0.70
2023-07-03T20:36:16.811Z,0.73
2023-07-03T20:38:45.513Z,1.03
2023-07-03T20:41:16.613Z,0.80
2023-07-03T20:43:46.770Z,0.70
2023-07-03T20:46:17.892Z,1.00
2023-07-03T20:48:46.462Z,0.67
2023-07-03T20:51:21.979Z,0.90
2023-07-03T20:54:00.676Z,0.90
2023-07-03T20:56:33.163Z,0.90
2023-07-03T20:59:03.134Z,0.93
2023-07-03T21:01:33.713Z,0.40
2023-07-03T21:04:05.755Z,0.73
2023-07-03T21:06:37.092Z,0.80
2023-07-03T21:09:08.354Z,0.97
2023-07-03T21:11:40.410Z,0.83
2023-07-03T21:14:11.392Z,0.60
2023-07-03T21:16:40.326Z,1.17
2023-07-03T21:19:11.446Z,0.90
2023-07-03T21:21:40.158Z,0.60
2023-07-03T21:24:13.576Z,0.57
2023-07-03T21:26:41.974Z,0.77
2023-07-03T21:29:11.818Z,0.50
2023-07-03T21:31:40.279Z,0.80
2023-07-03T21:34:09.200Z,1.27
2023-07-03T21:36:37.528Z,0.77
2023-07-03T21:39:06.821Z,0.87
2023-07-03T21:41:37.611Z,0.93
2023-07-03T21:44:14.722Z,0.70
2023-07-03T21:46:44.216Z,1.00
2023-07-03T21:49:14.649Z,0.43
2023-07-03T21:51:43.729Z,1.00
2023-07-03T21:54:12.093Z,1.10
2023-07-03T21:56:41.595Z,0.70
2023-07-03T21:59:13.064Z,0.87
2023-07-03T22:01:42.996Z,0.67
2023-07-03T22:04:13.092Z,0.77
2023-07-03T22:06:41.704Z,1.20
2023-07-03T22:09:10.170Z,0.90
2023-07-03T22:11:38.431Z,0.83
2023-07-03T22:14:06.974Z,0.93
2023-07-03T22:16:36.864Z,1.00
2023-07-03T22:19:05.358Z,0.77
2023-07-03T22:21:33.741Z,0.60
2023-07-03T22:24:03.066Z,0.87
2023-07-03T22:26:31.499Z,0.77
2023-07-03T22:28:59.893Z,1.10
2023-07-03T22:31:28.205Z,1.00
2023-07-03T22:33:57.779Z,0.83
2023-07-03T22:36:26.173Z,0.77
2023-07-03T22:38:54.698Z,0.60
2023-07-03T22:41:23.817Z,0.90
2023-07-03T22:43:52.083Z,1.10
2023-07-03T22:46:20.409Z,0.50
2023-07-03T22:48:49.118Z,0.73
2023-07-03T22:51:18.860Z,0.83
2023-07-03T22:53:49.914Z,0.70
2023-07-03T22:56:18.349Z,0.63
2023-07-03T22:58:46.828Z,0.50
2023-07-03T23:01:15.286Z,0.60
2023-07-03T23:03:43.548Z,0.67
2023-07-03T23:06:11.764Z,1.00
2023-07-03T23:08:44.484Z,1.07
2023-07-03T23:11:12.741Z,1.20
2023-07-03T23:13:41.076Z,0.80
2023-07-03T23:16:10.348Z,0.60
2023-07-03T23:18:42.261Z,0.80
2023-07-03T23:21:16.666Z,0.80
2023-07-03T23:23:46.545Z,0.80
2023-07-03T23:26:18.731Z,0.63
2023-07-03T23:28:47.083Z,1.23
2023-07-03T23:31:18.693Z,0.70
2023-07-03T23:33:49.572Z,1.33
2023-07-03T23:36:23.939Z,0.83
2023-07-03T23:38:53.953Z,1.30
2023-07-03T23:41:22.891Z,1.03
2023-07-03T23:43:51.162Z,0.90
2023-07-03T23:46:19.558Z,0.93
2023-07-03T23:48:48.565Z,1.10
2023-07-03T23:51:17.838Z,1.53
2023-07-03T23:53:48.661Z,1.43
2023-07-03T23:56:20.892Z,0.70
2023-07-03T23:58:51.014Z,1.10
