createdAt,value
2023-05-19T00:01:08.473Z,4.50
2023-05-19T00:03:47.550Z,4.22
2023-05-19T00:06:40.451Z,4.40
2023-05-19T00:09:17.709Z,4.00
2023-05-19T00:11:51.545Z,4.20
2023-05-19T00:14:25.553Z,4.53
2023-05-19T00:16:52.849Z,4.60
2023-05-19T00:19:26.604Z,4.28
2023-05-19T00:22:00.498Z,4.72
2023-05-19T00:24:27.466Z,4.78
2023-05-19T00:27:00.441Z,4.35
2023-05-19T00:29:27.404Z,4.72
2023-05-19T00:32:00.555Z,4.60
2023-05-19T00:34:47.499Z,4.20
2023-05-19T00:37:21.485Z,4.70
2023-05-19T00:39:49.848Z,4.82
2023-05-19T00:42:23.649Z,5.65
2023-05-19T00:44:50.645Z,4.15
2023-05-19T00:47:24.652Z,4.88
2023-05-19T00:49:51.538Z,5.18
2023-05-19T00:52:25.577Z,5.00
2023-05-19T00:54:53.613Z,4.40
2023-05-19T00:57:28.509Z,4.38
2023-05-19T00:59:55.779Z,5.07
2023-05-19T01:02:23.014Z,5.30
2023-05-19T01:04:58.632Z,5.32
2023-05-19T01:07:32.586Z,5.43
2023-05-19T01:09:59.470Z,5.28
2023-05-19T01:12:33.521Z,4.95
2023-05-19T01:15:01.479Z,5.10
2023-05-19T01:17:53.557Z,5.68
2023-05-19T01:20:34.594Z,5.30
2023-05-19T01:23:31.626Z,5.55
2023-05-19T01:26:38.613Z,6.00
2023-05-19T01:29:37.533Z,5.55
2023-05-19T01:32:06.870Z,5.75
2023-05-19T01:34:57.534Z,6.00
2023-05-19T01:37:32.529Z,6.97
2023-05-19T01:39:59.652Z,6.03
2023-05-19T01:42:33.480Z,5.47
2023-05-19T01:45:01.549Z,5.72
2023-05-19T01:47:35.640Z,5.93
2023-05-19T01:50:03.941Z,6.15
2023-05-19T01:52:37.587Z,5.55
2023-05-19T01:55:05.532Z,5.57
2023-05-19T01:58:16.634Z,6.32
2023-05-19T02:00:53.803Z,5.78
2023-05-19T02:03:43.513Z,5.70
2023-05-19T02:06:42.594Z,6.47
2023-05-19T02:09:41.645Z,5.85
2023-05-19T02:12:35.792Z,6.60
2023-05-19T02:15:21.836Z,5.80
2023-05-19T02:17:58.581Z,6.00
2023-05-19T02:20:32.786Z,6.93
2023-05-19T02:23:00.125Z,6.77
2023-05-19T02:25:33.671Z,5.72
2023-05-19T02:28:00.899Z,6.35
2023-05-19T02:30:34.803Z,6.18
2023-05-19T02:33:08.568Z,5.88
2023-05-19T02:35:42.522Z,6.70
2023-05-19T02:38:16.954Z,6.50
2023-05-19T02:40:50.737Z,6.90
2023-05-19T02:43:17.627Z,6.63
2023-05-19T02:45:51.595Z,7.15
2023-05-19T02:48:25.525Z,6.70
2023-05-19T02:50:58.653Z,6.60
2023-05-19T02:53:26.160Z,6.50
2023-05-19T02:55:59.586Z,7.13
2023-05-19T02:58:32.700Z,8.30
2023-05-19T03:01:00.015Z,7.50
2023-05-19T03:03:33.600Z,6.67
2023-05-19T03:06:02.178Z,6.50
2023-05-19T03:08:36.875Z,6.93
2023-05-19T03:11:10.639Z,7.17
2023-05-19T03:13:44.545Z,8.27
2023-05-19T03:16:18.618Z,6.80
2023-05-19T03:18:46.653Z,6.87
2023-05-19T03:21:20.599Z,6.97
2023-05-19T03:23:47.678Z,6.20
2023-05-19T03:26:21.603Z,6.87
2023-05-19T03:28:48.541Z,8.07
2023-05-19T03:31:23.676Z,6.73
2023-05-19T03:33:50.821Z,6.97
2023-05-19T03:36:31.570Z,7.57
2023-05-19T03:39:14.743Z,7.63
2023-05-19T03:41:48.619Z,8.17
2023-05-19T03:44:22.717Z,7.40
2023-05-19T03:46:56.528Z,7.87
2023-05-19T03:49:23.619Z,7.60
2023-05-19T03:51:57.671Z,8.50
2023-05-19T03:54:25.040Z,8.10
2023-05-19T03:56:58.728Z,8.43
2023-05-19T03:59:32.662Z,7.83
2023-05-19T04:02:01.987Z,7.30
2023-05-19T04:04:35.757Z,7.87
2023-05-19T04:07:05.896Z,7.70
2023-05-19T04:09:42.694Z,7.60
2023-05-19T04:12:10.054Z,7.93
2023-05-19T04:14:43.723Z,7.47
2023-05-19T04:17:13.662Z,8.00
2023-05-19T04:19:53.608Z,8.27
2023-05-19T04:22:21.134Z,8.33
2023-05-19T04:24:55.588Z,8.60
2023-05-19T04:27:28.124Z,8.20
2023-05-19T04:30:05.033Z,8.00
2023-05-19T04:32:32.414Z,8.77
2023-05-19T04:35:06.755Z,7.70
2023-05-19T04:37:47.556Z,8.80
2023-05-19T04:40:25.686Z,7.13
2023-05-19T04:42:59.744Z,8.47
2023-05-19T04:45:35.629Z,8.83
2023-05-19T04:48:09.821Z,9.27
2023-05-19T04:50:38.964Z,8.87
2023-05-19T04:53:12.643Z,9.30
2023-05-19T04:55:46.940Z,9.43
2023-05-19T04:58:20.673Z,8.97
2023-05-19T05:00:47.954Z,9.00
2023-05-19T05:03:21.757Z,8.93
2023-05-19T05:05:52.579Z,9.07
2023-05-19T05:08:30.739Z,9.27
2023-05-19T05:11:03.773Z,9.20
2023-05-19T05:13:37.660Z,9.73
2023-05-19T05:16:14.787Z,10.27
2023-05-19T05:18:44.347Z,9.80
2023-05-19T05:21:18.801Z,8.48
2023-05-19T05:23:58.528Z,9.25
2023-05-19T05:26:31.852Z,10.27
2023-05-19T05:29:05.695Z,10.27
2023-05-19T05:31:33.273Z,9.23
2023-05-19T05:34:07.811Z,9.05
2023-05-19T05:36:56.760Z,9.80
2023-05-19T05:39:30.745Z,10.05
2023-05-19T05:42:00.483Z,9.80
2023-05-19T05:44:34.878Z,9.77
2023-05-19T05:47:06.623Z,10.15
2023-05-19T05:49:43.629Z,9.38
2023-05-19T05:52:19.604Z,9.93
2023-05-19T05:54:53.636Z,9.05
2023-05-19T05:57:27.678Z,8.93
2023-05-19T06:00:01.712Z,8.60
2023-05-19T06:02:30.255Z,9.13
2023-05-19T06:05:03.653Z,8.35
2023-05-19T06:07:37.823Z,8.73
2023-05-19T06:10:12.772Z,8.20
2023-05-19T06:12:47.705Z,8.07
2023-05-19T06:15:15.340Z,8.65
2023-05-19T06:17:48.659Z,7.80
2023-05-19T06:20:19.444Z,8.80
2023-05-19T06:22:52.744Z,8.32
2023-05-19T06:25:21.144Z,8.77
2023-05-19T06:27:54.690Z,7.68
2023-05-19T06:30:30.800Z,8.18
2023-05-19T06:33:04.852Z,8.52
2023-05-19T06:35:38.792Z,7.93
2023-05-19T06:38:20.000Z,7.90
2023-05-19T06:40:53.674Z,7.88
2023-05-19T06:43:33.939Z,7.13
2023-05-19T06:46:01.203Z,7.35
2023-05-19T06:48:34.831Z,6.97
2023-05-19T06:51:01.785Z,6.53
2023-05-19T06:53:35.695Z,6.47
2023-05-19T06:56:02.831Z,6.47
2023-05-19T06:58:36.736Z,6.78
2023-05-19T07:01:03.667Z,7.28
2023-05-19T07:03:38.148Z,6.82
2023-05-19T07:06:14.744Z,7.93
2023-05-19T07:08:48.711Z,7.05
2023-05-19T07:11:22.877Z,6.75
2023-05-19T07:13:50.349Z,6.32
2023-05-19T07:16:23.873Z,6.35
2023-05-19T07:18:51.338Z,6.47
2023-05-19T07:21:24.725Z,6.43
2023-05-19T07:23:51.941Z,6.65
2023-05-19T07:26:25.715Z,6.65
2023-05-19T07:28:53.377Z,6.38
2023-05-19T07:31:26.976Z,5.95
2023-05-19T07:33:54.893Z,5.97
2023-05-19T07:36:34.762Z,5.97
2023-05-19T07:39:09.015Z,5.90
2023-05-19T07:41:42.726Z,5.93
2023-05-19T07:44:12.683Z,5.28
2023-05-19T07:46:40.146Z,5.40
2023-05-19T07:49:13.671Z,5.30
2023-05-19T07:51:42.233Z,5.22
2023-05-19T07:54:15.741Z,4.82
2023-05-19T07:56:48.585Z,4.53
2023-05-19T07:59:22.772Z,5.07
2023-05-19T08:01:50.024Z,4.60
2023-05-19T08:04:23.862Z,5.28
2023-05-19T08:06:53.863Z,4.82
2023-05-19T08:09:27.945Z,4.47
2023-05-19T08:11:55.243Z,3.80
2023-05-19T08:14:29.860Z,4.40
2023-05-19T08:16:59.581Z,4.40
2023-05-19T08:19:36.833Z,5.00
2023-05-19T08:22:04.341Z,4.60
2023-05-19T08:24:40.750Z,4.00
2023-05-19T08:27:07.956Z,3.50
2023-05-19T08:29:41.855Z,3.28
2023-05-19T08:32:11.491Z,3.72
2023-05-19T08:34:46.705Z,3.10
2023-05-19T08:37:20.429Z,3.85
2023-05-19T08:39:53.729Z,4.25
2023-05-19T08:42:20.939Z,3.20
2023-05-19T08:44:47.926Z,3.45
2023-05-19T08:47:21.805Z,3.10
2023-05-19T08:49:53.883Z,3.00
2023-05-19T08:56:22.745Z,2.63
2023-05-19T08:58:51.402Z,2.25
2023-05-19T09:01:25.822Z,2.63
2023-05-19T09:03:59.754Z,2.92
2023-05-19T09:06:27.088Z,2.65
2023-05-19T09:09:00.750Z,3.25
2023-05-19T09:11:34.822Z,2.83
2023-05-19T09:14:08.709Z,2.75
2023-05-19T09:16:42.804Z,2.60
2023-05-19T09:19:21.852Z,2.70
2023-05-19T09:22:01.238Z,2.97
2023-05-19T09:24:35.937Z,2.55
2023-05-19T09:27:02.813Z,2.47
2023-05-19T09:29:35.775Z,2.42
2023-05-19T09:32:05.445Z,2.45
2023-05-19T09:34:38.749Z,2.72
2023-05-19T09:37:12.934Z,2.05
2023-05-19T09:39:46.721Z,2.65
2023-05-19T09:42:14.341Z,2.55
2023-05-19T09:44:48.762Z,2.63
2023-05-19T09:47:23.713Z,2.13
2023-05-19T09:49:58.969Z,2.10
2023-05-19T09:52:32.730Z,2.00
2023-05-19T09:55:06.951Z,2.38
2023-05-19T09:57:44.957Z,2.35
2023-05-19T10:00:14.601Z,2.30
2023-05-19T10:02:51.855Z,2.13
2023-05-19T10:05:29.747Z,2.40
2023-05-19T10:07:56.802Z,2.25
2023-05-19T10:10:30.745Z,2.47
2023-05-19T10:13:05.761Z,1.98
2023-05-19T10:15:49.947Z,2.28
2023-05-19T10:18:33.842Z,2.58
2023-05-19T10:21:07.799Z,2.53
2023-05-19T10:23:41.773Z,2.15
2023-05-19T10:26:16.707Z,1.90
2023-05-19T10:28:45.732Z,2.10
2023-05-19T10:31:25.912Z,2.20
2023-05-19T10:34:22.440Z,2.20
2023-05-19T10:37:05.808Z,3.35
2023-05-19T10:39:49.890Z,2.15
2023-05-19T10:42:36.785Z,1.98
2023-05-19T10:45:40.839Z,2.00
2023-05-19T10:48:12.797Z,1.70
2023-05-19T10:50:46.858Z,2.10
2023-05-19T10:53:23.105Z,2.08
2023-05-19T10:56:02.778Z,1.67
2023-05-19T10:58:51.804Z,2.05
2023-05-19T11:01:21.010Z,2.22
2023-05-19T11:03:59.971Z,1.98
2023-05-19T11:06:36.345Z,2.05
2023-05-19T11:09:16.812Z,2.35
2023-05-19T11:12:04.121Z,2.83
2023-05-19T11:14:38.882Z,2.72
2023-05-19T11:17:14.679Z,2.13
2023-05-19T11:19:59.845Z,2.00
2023-05-19T11:22:28.124Z,2.38
2023-05-19T11:25:01.876Z,2.28
2023-05-19T11:27:28.764Z,2.30
2023-05-19T11:30:03.852Z,2.08
2023-05-19T11:32:36.036Z,2.03
2023-05-19T11:35:09.938Z,2.03
2023-05-19T11:37:43.960Z,2.33
2023-05-19T11:40:17.876Z,2.15
2023-05-19T11:42:45.517Z,2.20
2023-05-19T11:45:19.264Z,2.10
2023-05-19T11:48:01.306Z,2.40
2023-05-19T11:50:37.775Z,2.03
2023-05-19T11:53:04.909Z,2.25
2023-05-19T11:55:32.327Z,2.17
2023-05-19T11:58:09.958Z,2.47
2023-05-19T12:00:41.981Z,1.88
2023-05-19T12:03:16.209Z,2.00
2023-05-19T12:05:54.898Z,2.10
2023-05-19T12:08:21.901Z,2.00
2023-05-19T12:10:58.949Z,2.50
2023-05-19T12:13:32.848Z,2.22
2023-05-19T12:16:01.596Z,2.33
2023-05-19T12:18:39.034Z,2.40
2023-05-19T12:21:06.245Z,2.88
2023-05-19T12:23:40.763Z,2.10
2023-05-19T12:26:08.254Z,2.40
2023-05-19T12:28:41.794Z,2.55
2023-05-19T12:31:14.926Z,2.13
2023-05-19T12:33:42.023Z,2.10
2023-05-19T12:36:16.813Z,2.33
2023-05-19T12:38:54.858Z,2.25
2023-05-19T12:41:27.965Z,2.70
2023-05-19T12:43:55.773Z,2.28
2023-05-19T12:46:28.963Z,2.17
2023-05-19T12:49:01.028Z,2.40
2023-05-19T12:51:34.877Z,2.40
2023-05-19T12:54:05.031Z,2.75
2023-05-19T12:56:38.961Z,2.30
2023-05-19T12:59:05.959Z,2.15
2023-05-19T13:01:38.918Z,2.30
2023-05-19T13:04:13.025Z,1.85
2023-05-19T13:06:40.124Z,1.83
2023-05-19T13:09:16.368Z,2.00
2023-05-19T13:11:44.054Z,2.03
2023-05-19T13:14:18.838Z,1.65
2023-05-19T13:16:46.783Z,1.85
2023-05-19T13:19:25.240Z,2.22
2023-05-19T13:21:52.510Z,2.00
2023-05-19T13:24:25.892Z,1.90
2023-05-19T13:26:53.944Z,2.03
2023-05-19T13:29:28.021Z,2.08
2023-05-19T13:31:54.908Z,2.00
2023-05-19T13:34:21.883Z,2.08
2023-05-19T13:36:56.030Z,2.00
2023-05-19T13:39:22.952Z,1.90
2023-05-19T13:41:55.888Z,2.00
2023-05-19T13:44:24.731Z,1.80
2023-05-19T13:46:57.943Z,1.95
2023-05-19T13:49:25.047Z,1.90
2023-05-19T13:51:58.939Z,1.77
2023-05-19T13:54:25.994Z,2.13
2023-05-19T13:56:58.920Z,2.17
2023-05-19T13:59:26.480Z,2.25
2023-05-19T14:02:00.067Z,2.17
2023-05-19T14:04:33.945Z,2.10
2023-05-19T14:07:00.879Z,1.77
2023-05-19T14:09:33.908Z,2.00
2023-05-19T14:12:00.792Z,1.90
2023-05-19T14:14:33.886Z,1.98
2023-05-19T14:17:00.849Z,2.05
2023-05-19T14:19:36.911Z,1.98
2023-05-19T14:22:03.962Z,1.90
2023-05-19T14:24:37.903Z,1.95
2023-05-19T14:27:04.803Z,1.67
2023-05-19T14:29:37.924Z,2.10
2023-05-19T14:32:06.153Z,2.10
2023-05-19T14:34:39.960Z,1.80
2023-05-19T14:37:13.123Z,2.30
2023-05-19T14:39:52.894Z,2.10
2023-05-19T14:42:19.859Z,2.03
2023-05-19T14:44:53.022Z,1.80
2023-05-19T14:47:27.109Z,2.20
2023-05-19T14:50:01.041Z,2.20
2023-05-19T14:52:34.986Z,2.05
2023-05-19T14:55:01.979Z,1.90
2023-05-19T14:57:34.989Z,1.92
2023-05-19T15:00:01.958Z,2.08
2023-05-19T15:02:35.046Z,1.90
2023-05-19T15:05:02.572Z,1.83
2023-05-19T15:07:36.081Z,2.10
2023-05-19T15:10:04.484Z,2.60
2023-05-19T15:12:37.967Z,1.80
2023-05-19T15:15:05.359Z,1.88
2023-05-19T15:17:39.055Z,1.80
2023-05-19T15:20:06.578Z,1.73
2023-05-19T15:22:33.557Z,2.00
2023-05-19T15:25:08.079Z,2.20
2023-05-19T15:27:36.614Z,2.00
2023-05-19T15:30:10.972Z,1.70
2023-05-19T15:32:44.012Z,1.70
2023-05-19T15:35:11.279Z,1.67
2023-05-19T15:37:51.964Z,1.90
2023-05-19T15:40:27.023Z,1.60
2023-05-19T15:42:53.908Z,1.88
2023-05-19T15:45:27.961Z,1.73
2023-05-19T15:47:55.624Z,1.92
2023-05-19T15:50:28.980Z,1.90
2023-05-19T15:52:55.948Z,1.80
2023-05-19T15:55:29.016Z,1.88
2023-05-19T15:57:55.978Z,1.90
2023-05-19T16:00:29.029Z,1.98
2023-05-19T16:02:56.090Z,1.80
2023-05-19T16:05:30.079Z,1.80
2023-05-19T16:08:04.357Z,2.10
2023-05-19T16:10:38.985Z,1.88
2023-05-19T16:13:06.008Z,1.83
2023-05-19T16:15:34.792Z,1.80
2023-05-19T16:18:08.129Z,1.60
2023-05-19T16:20:41.979Z,1.90
2023-05-19T16:23:09.057Z,1.80
2023-05-19T16:25:36.114Z,1.80
2023-05-19T16:28:09.094Z,1.60
2023-05-19T16:30:36.399Z,1.90
2023-05-19T16:33:10.326Z,1.25
2023-05-19T16:35:44.069Z,1.67
2023-05-19T16:38:23.989Z,1.60
2023-05-19T16:40:50.919Z,1.80
2023-05-19T16:43:24.079Z,1.45
2023-05-19T16:45:51.094Z,1.70
2023-05-19T16:48:26.079Z,1.90
2023-05-19T16:50:59.128Z,1.50
2023-05-19T16:53:35.047Z,1.77
2023-05-19T16:56:09.059Z,1.30
2023-05-19T16:58:36.168Z,1.88
2023-05-19T17:01:11.040Z,1.80
2023-05-19T17:03:37.967Z,1.65
2023-05-19T17:06:11.002Z,1.75
2023-05-19T17:08:37.929Z,1.60
2023-05-19T17:11:13.108Z,1.80
2023-05-19T17:13:42.121Z,1.63
2023-05-19T17:16:16.135Z,1.70
2023-05-19T17:18:50.078Z,1.65
2023-05-19T17:21:17.810Z,1.48
2023-05-19T17:23:51.040Z,1.80
2023-05-19T17:26:17.952Z,1.75
2023-05-19T17:28:52.042Z,1.75
2023-05-19T17:31:19.043Z,1.80
2023-05-19T17:33:53.042Z,1.60
2023-05-19T17:36:26.640Z,2.30
2023-05-19T17:39:07.118Z,1.83
2023-05-19T17:41:40.047Z,1.50
2023-05-19T17:44:14.158Z,2.13
2023-05-19T17:46:47.102Z,1.55
2023-05-19T17:49:21.068Z,1.80
2023-05-19T17:51:48.036Z,1.90
2023-05-19T17:54:22.064Z,1.52
2023-05-19T17:56:57.290Z,1.70
2023-05-19T17:59:31.042Z,1.70
2023-05-19T18:01:58.315Z,1.80
2023-05-19T18:04:32.061Z,2.22
2023-05-19T18:06:59.654Z,1.65
2023-05-19T18:09:34.084Z,1.88
2023-05-19T18:12:07.607Z,1.85
2023-05-19T18:14:41.067Z,1.80
2023-05-19T18:17:14.120Z,2.00
2023-05-19T18:19:47.176Z,1.50
2023-05-19T18:22:22.106Z,1.50
2023-05-19T18:24:55.258Z,1.80
2023-05-19T18:27:22.135Z,1.63
2023-05-19T18:29:55.078Z,1.77
2023-05-19T18:32:22.038Z,1.77
2023-05-19T18:34:55.069Z,1.67
2023-05-19T18:37:28.155Z,1.70
2023-05-19T18:40:02.067Z,1.58
2023-05-19T18:42:29.123Z,1.65
2023-05-19T18:45:02.045Z,2.17
2023-05-19T18:47:35.150Z,2.10
2023-05-19T18:50:02.051Z,2.55
2023-05-19T18:52:36.100Z,1.80
2023-05-19T18:55:03.640Z,1.80
2023-05-19T18:57:37.091Z,1.90
2023-05-19T19:00:11.106Z,1.63
2023-05-19T19:02:45.122Z,1.63
2023-05-19T19:05:14.073Z,1.80
2023-05-19T19:07:48.130Z,2.03
2023-05-19T19:10:15.491Z,1.80
2023-05-19T19:12:49.104Z,1.80
2023-05-19T19:15:23.210Z,1.65
2023-05-19T19:17:50.246Z,1.85
2023-05-19T19:20:24.185Z,1.70
2023-05-19T19:22:52.305Z,1.70
2023-05-19T19:25:26.136Z,1.90
2023-05-19T19:27:53.002Z,2.50
2023-05-19T19:30:26.188Z,2.58
2023-05-19T19:32:55.068Z,2.15
2023-05-19T19:35:29.087Z,1.92
2023-05-19T19:38:02.310Z,1.90
2023-05-19T19:40:36.397Z,1.70
2023-05-19T19:43:10.169Z,1.80
2023-05-19T19:45:46.150Z,1.90
2023-05-19T19:48:13.869Z,1.58
2023-05-19T19:50:47.199Z,1.70
2023-05-19T19:53:14.062Z,1.95
2023-05-19T19:55:48.222Z,1.77
2023-05-19T19:58:15.057Z,1.70
2023-05-19T20:00:41.980Z,1.67
2023-05-19T20:03:15.263Z,1.60
2023-05-19T20:05:42.204Z,1.55
2023-05-19T20:08:16.115Z,1.70
2023-05-19T20:10:43.107Z,1.65
2023-05-19T20:13:17.232Z,1.63
2023-05-19T20:15:45.321Z,2.00
2023-05-19T20:18:19.133Z,2.55
2023-05-19T20:20:46.214Z,2.40
2023-05-19T20:23:20.188Z,2.17
2023-05-19T20:25:58.964Z,2.28
2023-05-19T20:28:42.162Z,2.35
2023-05-19T20:31:16.322Z,2.35
2023-05-19T20:33:50.259Z,2.28
2023-05-19T20:36:17.240Z,2.72
2023-05-19T20:38:57.178Z,2.58
2023-05-19T20:41:24.116Z,2.60
2023-05-19T20:43:51.184Z,2.67
2023-05-19T20:46:31.236Z,2.55
2023-05-19T20:48:58.169Z,2.75
2023-05-19T20:51:32.089Z,2.50
2023-05-19T20:54:00.398Z,2.97
2023-05-19T20:56:34.175Z,2.70
2023-05-19T20:59:01.102Z,3.33
2023-05-19T21:01:36.220Z,3.40
2023-05-19T21:04:07.077Z,2.97
2023-05-19T21:06:41.273Z,2.92
2023-05-19T21:09:08.311Z,3.13
2023-05-19T21:11:37.933Z,2.90
2023-05-19T21:14:11.238Z,3.30
2023-05-19T21:16:39.085Z,3.22
2023-05-19T21:19:13.219Z,3.15
2023-05-19T21:21:42.955Z,2.90
2023-05-19T21:24:19.200Z,3.38
2023-05-19T21:26:46.282Z,2.80
2023-05-19T21:29:19.230Z,3.08
2023-05-19T21:31:46.141Z,2.65
2023-05-19T21:34:20.199Z,3.22
2023-05-19T21:37:07.135Z,2.75
2023-05-19T21:39:41.198Z,3.33
2023-05-19T21:42:14.288Z,3.00
2023-05-19T21:44:41.406Z,2.88
2023-05-19T21:47:15.212Z,2.40
2023-05-19T21:49:42.281Z,2.60
2023-05-19T21:52:16.217Z,2.80
2023-05-19T21:54:43.416Z,3.22
2023-05-19T21:57:18.333Z,2.55
2023-05-19T21:59:48.315Z,2.97
2023-05-19T22:02:22.298Z,3.10
2023-05-19T22:04:49.645Z,3.25
2023-05-19T22:07:23.288Z,3.20
2023-05-19T22:09:50.180Z,3.00
2023-05-19T22:12:24.201Z,2.83
2023-05-19T22:14:57.296Z,3.22
2023-05-19T22:17:30.280Z,2.75
2023-05-19T22:20:03.179Z,2.83
2023-05-19T22:22:30.247Z,3.03
2023-05-19T22:25:04.442Z,2.95
2023-05-19T22:27:38.405Z,3.40
2023-05-19T22:30:12.423Z,4.20
2023-05-19T22:32:39.378Z,3.38
2023-05-19T22:35:13.401Z,3.30
2023-05-19T22:37:47.527Z,2.95
2023-05-19T22:40:27.228Z,3.20
2023-05-19T22:42:54.388Z,3.58
2023-05-19T22:45:31.247Z,3.30
2023-05-19T22:47:58.520Z,3.63
2023-05-19T22:50:32.271Z,3.35
2023-05-19T22:53:06.342Z,3.53
2023-05-19T22:55:33.620Z,3.58
2023-05-19T22:58:07.197Z,3.17
2023-05-19T23:00:34.422Z,3.25
2023-05-19T23:03:08.416Z,3.38
2023-05-19T23:05:35.612Z,3.00
2023-05-19T23:08:09.346Z,3.75
2023-05-19T23:10:36.395Z,3.85
2023-05-19T23:13:10.249Z,3.75
2023-05-19T23:15:37.115Z,3.40
2023-05-19T23:18:07.516Z,3.67
2023-05-19T23:20:41.213Z,3.20
2023-05-19T23:23:14.228Z,3.25
2023-05-19T23:25:47.287Z,3.63
2023-05-19T23:28:14.221Z,3.85
2023-05-19T23:30:47.282Z,4.03
2023-05-19T23:33:14.155Z,3.45
2023-05-19T23:35:47.306Z,3.60
2023-05-19T23:38:21.370Z,3.67
2023-05-19T23:41:01.257Z,3.78
2023-05-19T23:43:28.361Z,3.40
2023-05-19T23:46:02.340Z,3.90
2023-05-19T23:48:29.774Z,3.70
2023-05-19T23:51:04.307Z,3.95
2023-05-19T23:53:37.361Z,4.38
2023-05-19T23:56:11.288Z,3.72
2023-05-19T23:58:38.409Z,3.67
