createdAt,value
2022-11-19T00:01:14.816Z,50.97
2022-11-19T00:03:43.186Z,50.33
2022-11-19T00:06:12.875Z,52.60
2022-11-19T00:08:40.927Z,56.42
2022-11-19T00:11:42.092Z,58.95
2022-11-19T00:14:10.914Z,59.65
2022-11-19T00:16:37.711Z,83.18
2022-11-19T00:19:05.244Z,170.43
2022-11-19T00:21:32.433Z,66.03
2022-11-19T00:23:59.743Z,68.00
2022-11-19T00:26:26.683Z,64.25
2022-11-19T00:28:54.968Z,64.85
2022-11-19T00:31:22.129Z,65.25
2022-11-19T00:33:50.873Z,64.45
2022-11-19T00:36:18.218Z,69.20
2022-11-19T00:38:45.101Z,74.13
2022-11-19T00:41:12.334Z,74.07
2022-11-19T00:43:48.608Z,71.97
2022-11-19T00:46:23.359Z,72.25
2022-11-19T00:48:51.808Z,78.80
2022-11-19T00:51:20.852Z,68.40
2022-11-19T00:53:47.923Z,69.57
2022-11-19T00:56:17.505Z,66.25
2022-11-19T00:58:45.013Z,54.42
2022-11-19T01:01:13.652Z,58.55
2022-11-19T01:03:41.778Z,44.10
2022-11-19T01:06:09.706Z,44.65
2022-11-19T01:08:37.064Z,44.63
2022-11-19T01:11:31.484Z,47.55
2022-11-19T01:13:59.277Z,48.70
2022-11-19T01:16:32.408Z,48.55
2022-11-19T01:18:59.748Z,36.92
2022-11-19T01:21:29.450Z,37.03
2022-11-19T01:23:57.138Z,35.35
2022-11-19T01:26:24.614Z,35.42
2022-11-19T01:28:51.965Z,33.78
2022-11-19T01:31:22.255Z,32.85
2022-11-19T01:33:50.072Z,38.05
2022-11-19T01:36:19.506Z,34.70
2022-11-19T01:38:52.251Z,38.08
2022-11-19T01:41:24.693Z,40.78
2022-11-19T01:43:53.338Z,38.88
2022-11-19T01:46:25.293Z,37.70
2022-11-19T01:49:04.739Z,39.40
2022-11-19T01:51:36.030Z,32.83
2022-11-19T01:54:11.599Z,38.70
2022-11-19T01:56:39.485Z,36.47
2022-11-19T01:59:14.288Z,33.15
2022-11-19T02:01:43.596Z,51.78
2022-11-19T02:04:13.217Z,52.17
2022-11-19T02:06:41.614Z,126.40
2022-11-19T02:09:08.410Z,41.90
2022-11-19T02:11:46.168Z,40.20
2022-11-19T02:14:12.928Z,36.95
2022-11-19T02:17:17.305Z,51.35
2022-11-19T02:20:21.845Z,39.80
2022-11-19T02:23:09.057Z,37.53
2022-11-19T02:25:38.914Z,41.28
2022-11-19T02:28:36.395Z,44.70
2022-11-19T02:31:12.123Z,40.70
2022-11-19T02:33:53.407Z,51.35
2022-11-19T02:36:23.741Z,40.13
2022-11-19T02:39:09.183Z,37.92
2022-11-19T02:41:46.349Z,38.10
2022-11-19T02:44:56.981Z,37.50
2022-11-19T02:47:38.438Z,39.75
2022-11-19T02:50:11.788Z,42.80
2022-11-19T02:52:44.010Z,39.70
2022-11-19T02:55:15.470Z,57.70
2022-11-19T02:57:52.278Z,36.78
2022-11-19T03:00:38.278Z,34.53
2022-11-19T03:03:39.002Z,36.83
2022-11-19T03:06:12.403Z,54.10
2022-11-19T03:08:39.530Z,33.08
2022-11-19T03:11:26.658Z,38.70
2022-11-19T03:14:21.157Z,37.42
2022-11-19T03:16:58.650Z,32.22
2022-11-19T03:19:35.744Z,32.25
2022-11-19T03:22:02.545Z,31.00
2022-11-19T03:24:52.287Z,31.48
2022-11-19T03:27:26.834Z,29.92
2022-11-19T03:29:57.955Z,31.05
2022-11-19T03:32:38.498Z,28.13
2022-11-19T03:35:11.935Z,33.00
2022-11-19T03:37:42.446Z,29.23
2022-11-19T03:40:11.715Z,28.48
2022-11-19T03:42:41.736Z,27.37
2022-11-19T03:45:17.791Z,29.10
2022-11-19T03:47:48.333Z,26.27
2022-11-19T03:50:19.317Z,29.23
2022-11-19T03:52:46.367Z,29.83
2022-11-19T03:55:13.479Z,29.92
2022-11-19T03:57:40.783Z,28.65
2022-11-19T04:00:08.430Z,25.63
2022-11-19T04:02:40.482Z,25.38
2022-11-19T04:05:09.374Z,27.23
2022-11-19T04:07:36.327Z,28.63
2022-11-19T04:10:03.542Z,26.77
2022-11-19T04:12:30.394Z,27.58
2022-11-19T04:14:57.225Z,27.02
2022-11-19T04:17:24.209Z,28.27
2022-11-19T04:19:51.091Z,24.92
2022-11-19T04:22:17.926Z,26.13
2022-11-19T04:24:44.821Z,23.63
2022-11-19T04:27:11.724Z,29.20
2022-11-19T04:29:38.633Z,21.48
2022-11-19T04:32:05.724Z,24.25
2022-11-19T04:34:32.842Z,23.60
2022-11-19T04:36:59.699Z,24.25
2022-11-19T04:39:27.022Z,25.00
2022-11-19T04:41:53.809Z,24.13
2022-11-19T04:44:20.676Z,23.52
2022-11-19T04:46:47.496Z,24.48
2022-11-19T04:49:14.325Z,24.65
2022-11-19T04:51:41.226Z,24.77
2022-11-19T04:54:10.934Z,24.20
2022-11-19T04:56:37.848Z,23.65
2022-11-19T04:59:05.599Z,22.40
2022-11-19T05:01:32.601Z,24.55
2022-11-19T05:03:59.576Z,24.48
2022-11-19T05:06:26.488Z,24.30
2022-11-19T05:08:53.319Z,24.88
2022-11-19T05:11:20.230Z,26.55
2022-11-19T05:13:47.029Z,25.98
2022-11-19T05:16:14.040Z,26.98
2022-11-19T05:18:40.889Z,26.98
2022-11-19T05:21:07.755Z,28.77
2022-11-19T05:23:34.659Z,27.10
2022-11-19T05:26:04.051Z,28.17
2022-11-19T05:28:38.921Z,28.10
2022-11-19T05:31:07.683Z,27.52
2022-11-19T05:33:34.882Z,27.65
2022-11-19T05:36:02.670Z,26.90
2022-11-19T05:38:29.526Z,27.20
2022-11-19T05:40:56.468Z,25.65
2022-11-19T05:43:23.254Z,28.77
2022-11-19T05:45:50.111Z,28.02
2022-11-19T05:48:16.908Z,26.92
2022-11-19T05:50:43.891Z,28.77
2022-11-19T05:53:11.010Z,29.02
2022-11-19T05:55:37.920Z,29.40
2022-11-19T05:58:04.712Z,29.55
2022-11-19T06:00:31.670Z,30.58
2022-11-19T06:02:58.601Z,29.23
2022-11-19T06:05:25.563Z,29.45
2022-11-19T06:07:52.398Z,30.08
2022-11-19T06:10:19.289Z,27.52
2022-11-19T06:12:46.470Z,27.13
2022-11-19T06:15:14.780Z,26.42
2022-11-19T06:17:41.987Z,29.35
2022-11-19T06:20:11.257Z,28.35
2022-11-19T06:22:38.812Z,29.10
2022-11-19T06:25:08.016Z,26.83
2022-11-19T06:27:35.151Z,26.73
2022-11-19T06:30:02.775Z,27.55
2022-11-19T06:32:29.645Z,27.48
2022-11-19T06:34:56.461Z,27.40
2022-11-19T06:37:23.686Z,28.75
2022-11-19T06:39:50.635Z,27.65
2022-11-19T06:42:35.910Z,27.08
2022-11-19T06:45:20.854Z,28.05
2022-11-19T06:47:49.355Z,27.65
2022-11-19T06:50:16.227Z,26.38
2022-11-19T06:52:43.138Z,26.25
2022-11-19T06:55:10.282Z,26.00
2022-11-19T06:57:37.136Z,29.08
2022-11-19T07:00:04.950Z,28.60
2022-11-19T07:02:31.941Z,31.67
2022-11-19T07:04:58.710Z,30.60
2022-11-19T07:07:25.655Z,31.77
2022-11-19T07:09:52.585Z,33.72
2022-11-19T07:12:19.468Z,35.17
2022-11-19T07:14:46.307Z,37.65
2022-11-19T07:17:13.139Z,40.00
2022-11-19T07:19:40.051Z,41.95
2022-11-19T07:22:07.301Z,43.95
2022-11-19T07:24:34.262Z,44.60
2022-11-19T07:27:01.167Z,44.72
2022-11-19T07:29:27.957Z,45.20
2022-11-19T07:32:01.587Z,45.63
2022-11-19T07:34:28.421Z,46.05
2022-11-19T07:36:55.617Z,45.22
2022-11-19T07:39:23.116Z,46.83
2022-11-19T07:42:08.793Z,47.67
2022-11-19T07:44:39.917Z,41.28
2022-11-19T07:47:09.936Z,42.15
2022-11-19T07:49:36.947Z,43.50
2022-11-19T07:52:03.931Z,47.90
2022-11-19T07:54:30.991Z,42.90
2022-11-19T07:56:57.825Z,42.30
2022-11-19T07:59:25.651Z,38.70
2022-11-19T08:01:52.634Z,38.92
2022-11-19T08:04:19.682Z,38.42
2022-11-19T08:06:46.616Z,37.67
2022-11-19T08:09:13.592Z,31.13
2022-11-19T08:11:40.728Z,32.08
2022-11-19T08:14:07.683Z,32.80
2022-11-19T08:16:53.162Z,32.83
2022-11-19T08:19:20.462Z,32.03
2022-11-19T08:21:47.964Z,35.13
2022-11-19T08:24:18.312Z,35.88
2022-11-19T08:26:46.365Z,34.55
2022-11-19T08:29:16.692Z,34.45
2022-11-19T08:31:45.880Z,37.65
2022-11-19T08:34:13.174Z,33.17
2022-11-19T08:36:40.724Z,30.38
2022-11-19T08:39:07.636Z,30.48
2022-11-19T08:41:52.969Z,29.65
2022-11-19T08:44:21.018Z,30.52
2022-11-19T08:46:48.334Z,29.58
2022-11-19T08:49:15.222Z,30.67
2022-11-19T08:51:42.585Z,29.20
2022-11-19T08:54:09.883Z,29.17
2022-11-19T08:56:36.911Z,29.17
2022-11-19T08:59:04.054Z,29.23
2022-11-19T09:01:32.075Z,26.40
2022-11-19T09:03:59.175Z,27.63
2022-11-19T09:06:26.524Z,25.45
2022-11-19T09:08:54.258Z,25.42
2022-11-19T09:11:22.783Z,26.23
2022-11-19T09:13:51.322Z,27.10
2022-11-19T09:16:18.234Z,24.40
2022-11-19T09:18:45.288Z,23.30
2022-11-19T09:21:12.921Z,26.40
2022-11-19T09:23:41.596Z,24.00
2022-11-19T09:26:18.393Z,25.88
2022-11-19T09:28:45.870Z,24.25
2022-11-19T09:31:15.459Z,25.35
2022-11-19T09:33:44.566Z,24.13
2022-11-19T09:36:13.085Z,23.75
2022-11-19T09:38:41.122Z,23.30
2022-11-19T09:41:29.298Z,23.88
2022-11-19T09:44:05.123Z,23.73
2022-11-19T09:46:49.808Z,22.83
2022-11-19T09:49:22.913Z,24.15
2022-11-19T09:51:57.973Z,23.30
2022-11-19T09:54:25.256Z,22.63
2022-11-19T09:56:59.216Z,22.80
2022-11-19T09:59:39.386Z,23.05
2022-11-19T10:02:17.769Z,22.35
2022-11-19T10:04:46.141Z,23.77
2022-11-19T10:07:34.088Z,25.10
2022-11-19T10:10:25.510Z,25.20
2022-11-19T10:13:17.010Z,25.95
2022-11-19T10:15:59.173Z,25.35
2022-11-19T10:18:41.477Z,25.92
2022-11-19T10:21:37.927Z,24.48
2022-11-19T10:24:18.497Z,24.63
2022-11-19T10:26:55.207Z,26.85
2022-11-19T10:29:27.281Z,26.50
2022-11-19T10:31:55.940Z,26.70
2022-11-19T10:34:27.461Z,25.08
2022-11-19T10:37:06.127Z,25.75
2022-11-19T10:39:42.199Z,25.55
2022-11-19T10:42:17.961Z,25.52
2022-11-19T10:45:18.767Z,25.73
2022-11-19T10:47:58.183Z,23.60
2022-11-19T10:50:26.363Z,26.30
2022-11-19T10:53:00.644Z,24.35
2022-11-19T10:55:29.981Z,25.55
2022-11-19T10:58:07.377Z,27.27
2022-11-19T11:00:36.306Z,28.02
2022-11-19T11:03:05.344Z,26.67
2022-11-19T11:05:52.407Z,29.73
2022-11-19T11:08:19.259Z,30.27
2022-11-19T11:10:46.223Z,30.35
2022-11-19T11:13:37.239Z,29.73
2022-11-19T11:16:10.220Z,30.02
2022-11-19T11:18:42.256Z,30.15
2022-11-19T11:21:39.200Z,30.75
2022-11-19T11:24:07.834Z,28.63
2022-11-19T11:26:39.273Z,29.17
2022-11-19T11:29:15.153Z,30.30
2022-11-19T11:31:47.536Z,30.00
2022-11-19T11:34:26.102Z,30.85
2022-11-19T11:36:54.612Z,30.30
2022-11-19T11:39:44.402Z,30.10
2022-11-19T11:42:17.484Z,30.23
2022-11-19T11:44:52.447Z,28.92
2022-11-19T11:47:23.103Z,30.98
2022-11-19T11:50:22.495Z,30.10
2022-11-19T11:52:52.538Z,29.45
2022-11-19T11:55:25.607Z,28.90
2022-11-19T11:58:03.960Z,29.85
2022-11-19T12:00:33.614Z,30.35
2022-11-19T12:03:09.332Z,31.35
2022-11-19T12:05:54.571Z,29.88
2022-11-19T12:08:45.934Z,31.58
2022-11-19T12:11:56.382Z,29.58
2022-11-19T12:14:38.214Z,30.30
2022-11-19T12:17:18.559Z,30.38
2022-11-19T12:20:03.519Z,30.10
2022-11-19T12:22:39.260Z,28.83
2022-11-19T12:25:41.478Z,29.23
2022-11-19T12:28:13.106Z,28.88
2022-11-19T12:30:49.230Z,32.17
2022-11-19T12:33:48.269Z,30.58
2022-11-19T12:36:27.275Z,30.25
2022-11-19T12:39:01.578Z,29.75
2022-11-19T12:42:15.127Z,31.67
2022-11-19T12:44:48.122Z,29.25
2022-11-19T12:47:23.811Z,31.23
2022-11-19T12:50:16.868Z,29.63
2022-11-19T12:55:33.384Z,31.02
2022-11-19T12:58:21.419Z,31.65
2022-11-19T13:00:55.771Z,32.65
2022-11-19T13:03:47.281Z,30.70
2022-11-19T13:06:32.875Z,31.92
2022-11-19T13:09:04.475Z,31.55
2022-11-19T13:11:58.865Z,32.83
2022-11-19T13:14:49.526Z,31.98
2022-11-19T13:17:41.994Z,35.00
2022-11-19T13:20:26.063Z,35.50
2022-11-19T13:22:57.831Z,33.22
2022-11-19T13:25:36.629Z,34.95
2022-11-19T13:28:13.069Z,34.28
2022-11-19T13:30:45.575Z,34.53
2022-11-19T13:33:54.211Z,36.00
2022-11-19T13:36:37.679Z,36.65
2022-11-19T13:39:17.928Z,36.58
2022-11-19T13:42:14.115Z,35.53
2022-11-19T13:44:44.082Z,34.72
2022-11-19T13:47:29.144Z,34.50
2022-11-19T13:49:58.820Z,34.70
2022-11-19T13:52:31.942Z,36.30
2022-11-19T13:55:01.217Z,34.72
2022-11-19T13:57:32.603Z,35.67
2022-11-19T14:00:05.782Z,36.17
2022-11-19T14:02:47.402Z,34.05
2022-11-19T14:05:36.128Z,34.38
2022-11-19T14:08:18.366Z,35.95
2022-11-19T14:11:00.002Z,35.15
2022-11-19T14:14:04.205Z,34.80
2022-11-19T14:17:15.830Z,37.70
2022-11-19T14:20:09.173Z,35.85
2022-11-19T14:22:57.644Z,34.42
2022-11-19T14:26:06.000Z,33.58
2022-11-19T14:28:44.731Z,33.03
2022-11-19T14:31:12.376Z,33.65
2022-11-19T14:33:47.898Z,33.50
2022-11-19T14:36:22.332Z,34.72
2022-11-19T14:38:59.477Z,33.65
2022-11-19T14:41:35.823Z,34.70
2022-11-19T14:44:11.128Z,35.53
2022-11-19T14:46:48.691Z,34.28
2022-11-19T14:49:29.586Z,33.00
2022-11-19T14:51:57.811Z,32.75
2022-11-19T14:54:31.933Z,33.80
2022-11-19T14:57:16.431Z,35.08
2022-11-19T14:59:50.367Z,32.90
2022-11-19T15:02:26.718Z,33.75
2022-11-19T15:04:57.957Z,33.15
2022-11-19T15:07:38.300Z,33.10
2022-11-19T15:10:14.268Z,33.45
2022-11-19T15:12:43.862Z,33.85
2022-11-19T15:15:19.437Z,34.85
2022-11-19T15:17:55.450Z,33.53
2022-11-19T15:21:12.649Z,33.00
2022-11-19T15:23:45.609Z,33.13
2022-11-19T15:26:21.568Z,31.77
2022-11-19T15:29:15.729Z,34.67
2022-11-19T15:32:07.176Z,33.85
2022-11-19T15:35:10.969Z,33.30
2022-11-19T15:37:53.389Z,34.42
2022-11-19T15:40:24.941Z,34.83
2022-11-19T15:43:34.698Z,34.15
2022-11-19T15:46:10.071Z,34.45
2022-11-19T15:48:45.886Z,33.65
2022-11-19T15:51:16.083Z,34.97
2022-11-19T15:54:03.951Z,34.65
2022-11-19T15:56:39.512Z,33.30
2022-11-19T15:59:08.681Z,34.83
2022-11-19T16:01:36.308Z,35.70
2022-11-19T16:04:08.804Z,37.42
2022-11-19T16:06:37.851Z,35.35
2022-11-19T16:09:08.831Z,35.90
2022-11-19T16:11:56.659Z,35.22
2022-11-19T16:14:49.358Z,34.95
2022-11-19T16:17:43.469Z,34.63
2022-11-19T16:20:11.121Z,36.67
2022-11-19T16:22:43.858Z,37.60
2022-11-19T16:25:27.381Z,35.70
2022-11-19T16:27:57.541Z,36.22
2022-11-19T16:30:30.243Z,35.35
2022-11-19T16:32:59.944Z,39.20
2022-11-19T16:35:32.715Z,39.22
2022-11-19T16:38:01.523Z,38.22
2022-11-19T16:40:49.672Z,37.58
2022-11-19T16:43:17.221Z,36.05
2022-11-19T16:45:46.091Z,36.50
2022-11-19T16:48:51.355Z,36.75
2022-11-19T16:51:37.661Z,38.13
2022-11-19T16:54:10.310Z,39.92
2022-11-19T16:56:45.999Z,39.10
2022-11-19T16:59:20.429Z,40.45
2022-11-19T17:01:56.473Z,42.20
2022-11-19T17:04:27.467Z,41.10
2022-11-19T17:06:55.059Z,38.42
2022-11-19T17:09:38.128Z,39.20
2022-11-19T17:12:23.088Z,40.08
2022-11-19T17:14:58.689Z,38.80
2022-11-19T17:17:41.561Z,39.05
2022-11-19T17:20:32.287Z,39.45
2022-11-19T17:23:00.625Z,40.15
2022-11-19T17:25:27.972Z,39.40
2022-11-19T17:27:57.564Z,39.60
2022-11-19T17:30:32.296Z,39.80
2022-11-19T17:33:05.106Z,39.90
2022-11-19T17:35:40.761Z,39.00
2022-11-19T17:38:12.047Z,40.38
2022-11-19T17:40:50.545Z,41.88
2022-11-19T17:43:56.587Z,40.70
2022-11-19T17:46:25.992Z,33.75
2022-11-19T17:48:53.450Z,37.90
2022-11-19T17:51:23.012Z,34.35
2022-11-19T17:53:54.463Z,35.78
2022-11-19T17:56:22.345Z,35.55
2022-11-19T17:58:49.227Z,33.80
2022-11-19T18:01:17.103Z,33.40
2022-11-19T18:03:44.619Z,35.38
2022-11-19T18:06:12.868Z,33.13
2022-11-19T18:08:42.019Z,32.03
2022-11-19T18:11:16.067Z,32.97
2022-11-19T18:13:44.271Z,30.75
2022-11-19T18:16:19.724Z,29.45
2022-11-19T18:18:47.033Z,27.60
2022-11-19T18:21:15.964Z,29.10
2022-11-19T18:23:45.093Z,26.27
2022-11-19T18:26:13.478Z,25.08
2022-11-19T18:28:46.245Z,23.38
2022-11-19T18:31:17.482Z,24.27
2022-11-19T18:33:45.538Z,25.08
2022-11-19T18:36:12.431Z,25.45
2022-11-19T18:38:39.266Z,22.30
2022-11-19T18:41:06.400Z,23.27
2022-11-19T18:43:51.587Z,22.05
2022-11-19T18:46:18.417Z,22.13
2022-11-19T18:48:45.349Z,22.55
2022-11-19T18:51:12.553Z,22.75
2022-11-19T18:53:39.914Z,22.80
2022-11-19T18:56:07.847Z,22.58
2022-11-19T18:58:35.214Z,22.08
2022-11-19T19:01:08.162Z,23.13
2022-11-19T19:03:35.395Z,23.05
2022-11-19T19:06:03.335Z,23.52
2022-11-19T19:08:31.414Z,22.50
2022-11-19T19:11:18.885Z,23.80
2022-11-19T19:13:46.340Z,22.48
2022-11-19T19:16:13.945Z,23.33
2022-11-19T19:18:40.857Z,22.33
2022-11-19T19:21:19.254Z,21.30
2022-11-19T19:23:46.888Z,22.55
2022-11-19T19:26:16.303Z,26.70
2022-11-19T19:28:47.428Z,24.80
2022-11-19T19:31:17.810Z,23.48
2022-11-19T19:33:47.867Z,24.30
2022-11-19T19:36:16.101Z,21.25
2022-11-19T19:38:43.690Z,22.05
2022-11-19T19:41:14.936Z,23.65
2022-11-19T19:43:41.844Z,22.02
2022-11-19T19:46:13.602Z,24.00
2022-11-19T19:48:40.626Z,21.90
2022-11-19T19:51:07.562Z,22.48
2022-11-19T19:53:35.297Z,21.50
2022-11-19T19:56:06.931Z,21.45
2022-11-19T19:58:33.965Z,21.65
2022-11-19T20:01:09.446Z,22.25
2022-11-19T20:03:36.925Z,20.80
2022-11-19T20:06:06.166Z,20.38
2022-11-19T20:08:35.187Z,19.60
2022-11-19T20:11:07.764Z,20.70
2022-11-19T20:13:36.895Z,21.52
2022-11-19T20:16:09.950Z,20.58
2022-11-19T20:18:41.070Z,20.83
2022-11-19T20:21:10.843Z,20.13
2022-11-19T20:23:38.742Z,21.48
2022-11-19T20:26:11.484Z,18.20
2022-11-19T20:28:38.956Z,20.10
2022-11-19T20:31:11.174Z,19.15
2022-11-19T20:33:39.195Z,17.90
2022-11-19T20:36:07.475Z,19.17
2022-11-19T20:38:38.983Z,19.08
2022-11-19T20:41:07.917Z,19.05
2022-11-19T20:43:53.458Z,19.38
2022-11-19T20:46:22.809Z,20.17
2022-11-19T20:48:50.063Z,20.37
2022-11-19T20:51:19.977Z,21.23
2022-11-19T20:53:47.066Z,21.25
2022-11-19T20:56:14.685Z,20.88
2022-11-19T20:58:41.613Z,21.90
2022-11-19T21:01:10.552Z,19.70
2022-11-19T21:03:38.040Z,21.70
2022-11-19T21:06:07.332Z,19.60
2022-11-19T21:08:35.802Z,21.70
2022-11-19T21:11:13.712Z,22.45
2022-11-19T21:13:41.166Z,21.17
2022-11-19T21:16:11.784Z,22.92
2022-11-19T21:18:39.730Z,22.02
2022-11-19T21:21:07.374Z,20.58
2022-11-19T21:23:34.793Z,23.88
2022-11-19T21:26:13.476Z,20.58
2022-11-19T21:28:40.376Z,19.73
2022-11-19T21:31:07.153Z,21.00
2022-11-19T21:33:34.106Z,21.40
2022-11-19T21:36:03.449Z,19.90
2022-11-19T21:38:30.622Z,19.15
2022-11-19T21:40:57.891Z,18.00
2022-11-19T21:43:26.061Z,16.65
2022-11-19T21:45:54.460Z,16.55
2022-11-19T21:48:25.649Z,17.98
2022-11-19T21:50:53.489Z,17.10
2022-11-19T21:53:20.425Z,15.20
2022-11-19T21:55:47.607Z,15.68
2022-11-19T21:58:15.550Z,15.73
2022-11-19T22:00:42.876Z,16.27
2022-11-19T22:03:09.818Z,14.52
2022-11-19T22:05:36.716Z,14.00
2022-11-19T22:08:03.686Z,13.80
2022-11-19T22:10:30.649Z,14.20
2022-11-19T22:12:58.906Z,15.63
2022-11-19T22:15:27.165Z,14.13
2022-11-19T22:17:54.400Z,13.15
2022-11-19T22:20:21.278Z,13.80
2022-11-19T22:22:48.091Z,12.75
2022-11-19T22:25:15.089Z,12.02
2022-11-19T22:27:42.159Z,13.55
2022-11-19T22:30:10.378Z,15.30
2022-11-19T22:32:37.422Z,12.82
2022-11-19T22:35:05.069Z,14.32
2022-11-19T22:37:32.244Z,13.05
2022-11-19T22:39:59.126Z,13.80
2022-11-19T22:42:26.018Z,15.20
2022-11-19T22:44:53.069Z,13.95
2022-11-19T22:47:20.016Z,15.48
2022-11-19T22:49:46.901Z,14.38
2022-11-19T22:52:15.737Z,13.68
2022-11-19T22:54:42.614Z,14.13
2022-11-19T22:57:10.165Z,14.00
2022-11-19T22:59:37.040Z,14.13
2022-11-19T23:02:03.966Z,12.70
2022-11-19T23:04:30.801Z,12.80
2022-11-19T23:06:57.767Z,13.57
2022-11-19T23:09:24.697Z,13.18
2022-11-19T23:12:10.078Z,12.88
2022-11-19T23:14:37.091Z,12.23
2022-11-19T23:17:03.933Z,13.20
2022-11-19T23:19:30.831Z,11.90
2022-11-19T23:21:57.663Z,11.43
2022-11-19T23:24:28.764Z,10.32
2022-11-19T23:26:55.633Z,11.45
2022-11-19T23:29:22.944Z,10.48
2022-11-19T23:31:50.215Z,10.70
2022-11-19T23:34:17.115Z,10.95
2022-11-19T23:36:44.393Z,10.75
2022-11-19T23:39:16.450Z,10.02
2022-11-19T23:41:44.302Z,9.20
2022-11-19T23:44:11.578Z,8.27
2022-11-19T23:46:38.829Z,8.63
2022-11-19T23:49:06.147Z,9.68
2022-11-19T23:51:35.830Z,9.27
2022-11-19T23:54:03.537Z,9.18
2022-11-19T23:56:32.780Z,10.20
2022-11-19T23:59:03.824Z,10.03
