createdAt,value
2023-04-21T00:00:41.218Z,6.6
2023-04-21T00:01:41.705Z,6.53
2023-04-21T00:02:42.903Z,6.64
2023-04-21T00:03:43.803Z,6.57
2023-04-21T00:04:43.623Z,6.53
2023-04-21T00:05:43.828Z,6.54
2023-04-21T00:06:43.672Z,6.53
2023-04-21T00:07:44.000Z,6.43
2023-04-21T00:08:45.107Z,6.5
2023-04-21T00:09:45.848Z,6.39
2023-04-21T00:10:47.271Z,6.49
2023-04-21T00:11:48.230Z,6.47
2023-04-21T00:12:48.771Z,6.41
2023-04-21T00:13:49.270Z,6.36
2023-04-21T00:14:49.888Z,6.35
2023-04-21T00:15:50.589Z,6.38
2023-04-21T00:16:51.362Z,6.39
2023-04-21T00:17:52.034Z,6.36
2023-04-21T00:18:51.853Z,6.41
2023-04-21T00:19:52.616Z,6.36
2023-04-21T00:20:53.248Z,6.38
2023-04-21T00:21:53.945Z,6.38
2023-04-21T00:22:54.852Z,6.38
2023-04-21T00:23:55.589Z,6.41
2023-04-21T00:24:56.694Z,6.34
2023-04-21T00:25:56.976Z,6.38
2023-04-21T00:26:57.915Z,6.32
2023-04-21T00:27:58.664Z,6.46
2023-04-21T00:28:59.370Z,6.46
2023-04-21T00:30:00.307Z,6.39
2023-04-21T00:31:00.866Z,6.49
2023-04-21T00:32:01.771Z,6.41
2023-04-21T00:33:02.648Z,6.44
2023-04-21T00:34:02.808Z,6.43
2023-04-21T00:35:03.438Z,6.41
2023-04-21T00:36:03.927Z,6.36
2023-04-21T00:37:04.428Z,6.39
2023-04-21T00:38:05.126Z,6.41
2023-04-21T00:39:05.847Z,6.31
2023-04-21T00:40:06.815Z,6.36
2023-04-21T00:41:07.285Z,6.41
2023-04-21T00:42:07.827Z,6.38
2023-04-21T00:43:09.002Z,6.41
2023-04-21T00:44:09.670Z,6.41
2023-04-21T00:45:10.403Z,6.46
2023-04-21T00:46:11.471Z,6.38
2023-04-21T00:47:11.757Z,6.43
2023-04-21T00:48:12.190Z,6.46
2023-04-21T00:49:12.705Z,6.41
2023-04-21T00:50:13.621Z,6.39
2023-04-21T00:51:14.028Z,6.43
2023-04-21T00:52:14.613Z,6.41
2023-04-21T00:53:14.912Z,6.44
2023-04-21T00:54:15.404Z,6.38
2023-04-21T00:55:15.917Z,6.39
2023-04-21T00:56:16.203Z,6.38
2023-04-21T00:57:16.913Z,6.44
2023-04-21T00:58:17.455Z,6.43
2023-04-21T00:59:18.706Z,6.41
2023-04-21T01:00:18.588Z,6.41
2023-04-21T01:01:19.251Z,6.47
2023-04-21T01:02:19.793Z,6.44
2023-04-21T01:03:20.521Z,6.46
2023-04-21T01:04:21.102Z,6.49
2023-04-21T01:05:21.485Z,6.5
2023-04-21T01:06:22.377Z,6.49
2023-04-21T01:07:23.101Z,6.43
2023-04-21T01:08:24.223Z,6.53
2023-04-21T01:09:25.518Z,6.41
2023-04-21T01:10:25.425Z,6.47
2023-04-21T01:11:26.447Z,6.52
2023-04-21T01:12:27.185Z,6.59
2023-04-21T01:13:27.514Z,6.44
2023-04-21T01:14:28.422Z,6.5
2023-04-21T01:15:28.733Z,6.43
2023-04-21T01:16:29.208Z,6.49
2023-04-21T01:17:29.916Z,6.44
2023-04-21T01:18:30.617Z,6.46
2023-04-21T01:19:31.309Z,6.47
2023-04-21T01:20:32.089Z,6.52
2023-04-21T01:21:32.484Z,6.47
2023-04-21T01:22:32.968Z,6.52
2023-04-21T01:23:33.688Z,6.52
2023-04-21T01:24:34.598Z,6.53
2023-04-21T01:25:34.712Z,6.54
2023-04-21T01:26:34.620Z,6.46
2023-04-21T01:27:35.339Z,6.54
2023-04-21T01:28:36.067Z,6.54
2023-04-21T01:29:36.560Z,6.52
2023-04-21T01:30:37.383Z,6.46
2023-04-21T01:31:38.024Z,6.46
2023-04-21T01:32:38.928Z,6.41
2023-04-21T01:33:39.561Z,6.43
2023-04-21T01:34:40.264Z,6.43
2023-04-21T01:35:40.799Z,6.47
2023-04-21T01:36:41.917Z,6.47
2023-04-21T01:37:42.404Z,6.46
2023-04-21T01:38:43.103Z,6.46
2023-04-21T01:39:43.404Z,6.5
2023-04-21T01:40:44.156Z,6.44
2023-04-21T01:41:44.815Z,6.52
2023-04-21T01:42:45.534Z,6.49
2023-04-21T01:43:46.244Z,6.52
2023-04-21T01:44:46.929Z,6.44
2023-04-21T01:45:46.978Z,6.52
2023-04-21T01:46:47.789Z,6.5
2023-04-21T01:47:48.019Z,6.56
2023-04-21T01:48:48.942Z,6.47
2023-04-21T01:49:50.076Z,6.47
2023-04-21T01:50:50.601Z,6.56
2023-04-21T01:51:50.656Z,6.59
2023-04-21T01:52:51.370Z,6.59
2023-04-21T01:53:52.061Z,6.54
2023-04-21T01:54:52.552Z,6.59
2023-04-21T01:55:53.065Z,6.65
2023-04-21T01:56:54.130Z,6.6
2023-04-21T01:57:54.086Z,6.59
2023-04-21T01:58:54.604Z,6.46
2023-04-21T01:59:54.895Z,6.52
2023-04-21T02:00:55.398Z,6.39
2023-04-21T02:01:56.596Z,6.38
2023-04-21T02:02:56.708Z,6.39
2023-04-21T02:03:57.548Z,6.36
2023-04-21T02:04:56.940Z,6.32
2023-04-21T02:05:57.683Z,6.38
2023-04-21T02:06:58.197Z,6.34
2023-04-21T02:07:58.701Z,6.34
2023-04-21T02:08:58.977Z,6.41
2023-04-21T02:09:59.475Z,6.36
2023-04-21T02:10:59.761Z,6.38
2023-04-21T02:12:00.612Z,6.34
2023-04-21T02:13:00.961Z,6.44
2023-04-21T02:14:01.684Z,6.38
2023-04-21T02:15:02.394Z,6.39
2023-04-21T02:16:18.484Z,6.35
2023-04-21T02:18:04.354Z,6.39
2023-04-21T02:19:05.329Z,6.38
2023-04-21T02:20:07.954Z,6.38
2023-04-21T02:23:07.777Z,6.39
2023-04-21T02:24:08.666Z,6.39
2023-04-21T02:25:08.985Z,6.41
2023-04-21T02:26:09.895Z,6.47
2023-04-21T02:27:10.371Z,6.49
2023-04-21T02:28:11.298Z,6.54
2023-04-21T02:29:11.414Z,6.5
2023-04-21T02:30:11.929Z,6.41
2023-04-21T02:31:12.682Z,6.39
2023-04-21T02:32:26.108Z,6.44
2023-04-21T02:33:12.020Z,6.49
2023-04-21T02:34:12.644Z,6.43
2023-04-21T02:35:13.207Z,6.53
2023-04-21T02:36:13.717Z,6.56
2023-04-21T02:37:14.736Z,6.56
2023-04-21T02:38:15.224Z,6.57
2023-04-21T02:39:15.772Z,6.56
2023-04-21T02:40:16.720Z,6.59
2023-04-21T02:41:17.443Z,6.59
2023-04-21T02:42:18.496Z,6.57
2023-04-21T02:43:18.464Z,6.65
2023-04-21T02:44:19.182Z,6.6
2023-04-21T02:45:19.662Z,6.67
2023-04-21T02:46:20.626Z,6.6
2023-04-21T02:47:21.212Z,6.62
2023-04-21T02:48:22.565Z,6.56
2023-04-21T02:49:22.850Z,6.62
2023-04-21T02:50:23.793Z,6.67
2023-04-21T02:51:24.777Z,6.56
2023-04-21T02:52:24.872Z,6.57
2023-04-21T02:53:25.377Z,6.6
2023-04-21T02:54:26.496Z,6.65
2023-04-21T02:55:27.000Z,6.6
2023-04-21T02:56:27.483Z,6.64
2023-04-21T02:57:28.229Z,6.6
2023-04-21T02:58:28.525Z,6.64
2023-04-21T02:59:29.253Z,6.62
2023-04-21T03:00:30.216Z,6.59
2023-04-21T03:01:30.964Z,6.47
2023-04-21T03:02:31.928Z,6.59
2023-04-21T03:03:32.791Z,6.59
2023-04-21T03:04:33.422Z,6.47
2023-04-21T03:05:33.380Z,6.47
2023-04-21T03:06:33.913Z,6.5
2023-04-21T03:07:34.610Z,6.36
2023-04-21T03:08:35.125Z,6.38
2023-04-21T03:09:35.852Z,6.31
2023-04-21T03:10:36.552Z,6.25
2023-04-21T03:11:37.255Z,6.22
2023-04-21T03:12:37.689Z,6.2
2023-04-21T03:13:38.200Z,6.2
2023-04-21T03:14:39.137Z,6.13
2023-04-21T03:15:39.653Z,6.02
2023-04-21T03:16:40.519Z,6.02
2023-04-21T03:17:40.851Z,6.07
2023-04-21T03:18:41.320Z,6.02
2023-04-21T03:19:42.066Z,6.06
2023-04-21T03:20:43.155Z,6.02
2023-04-21T03:21:44.068Z,5.98
2023-04-21T03:22:44.114Z,6.17
2023-04-21T03:23:44.379Z,6.1
2023-04-21T03:24:45.067Z,6.13
2023-04-21T03:25:45.148Z,6.26
2023-04-21T03:26:46.421Z,6.22
2023-04-21T03:27:46.914Z,6.22
2023-04-21T03:28:47.696Z,6.28
2023-04-21T03:29:48.397Z,6.35
2023-04-21T03:30:49.312Z,6.28
2023-04-21T03:31:50.027Z,6.22
2023-04-21T03:32:50.608Z,6.32
2023-04-21T03:33:51.456Z,6.29
2023-04-21T03:34:51.996Z,6.15
2023-04-21T03:35:52.135Z,6.2
2023-04-21T03:36:52.926Z,6.19
2023-04-21T03:37:53.605Z,6.01
2023-04-21T03:38:54.617Z,6.12
2023-04-21T03:39:55.308Z,6.1
2023-04-21T03:40:55.978Z,6.16
2023-04-21T03:41:56.247Z,6.12
2023-04-21T03:42:56.849Z,6.01
2023-04-21T03:43:57.346Z,6.06
2023-04-21T03:44:58.262Z,5.97
2023-04-21T03:45:59.166Z,6.06
2023-04-21T03:47:00.061Z,6.01
2023-04-21T03:48:00.794Z,6.09
2023-04-21T03:49:04.177Z,6.15
2023-04-21T03:50:01.113Z,6.17
2023-04-21T03:51:01.410Z,6.19
2023-04-21T03:52:02.148Z,6.2
2023-04-21T03:53:02.930Z,6.22
2023-04-21T03:54:03.251Z,6.17
2023-04-21T03:55:03.797Z,6.34
2023-04-21T03:56:04.378Z,6.22
2023-04-21T03:57:05.098Z,6.26
2023-04-21T03:58:05.790Z,6.35
2023-04-21T03:59:06.567Z,6.26
2023-04-21T04:00:07.624Z,6.25
2023-04-21T04:01:08.561Z,6.36
2023-04-21T04:02:09.333Z,6.22
2023-04-21T04:03:10.059Z,6.32
2023-04-21T04:04:11.405Z,6.31
2023-04-21T04:05:11.568Z,6.34
2023-04-21T04:06:11.348Z,6.29
2023-04-21T04:07:12.267Z,6.31
2023-04-21T04:08:12.644Z,6.32
2023-04-21T04:09:13.352Z,6.36
2023-04-21T04:10:13.979Z,6.32
2023-04-21T04:11:14.703Z,6.46
2023-04-21T04:12:17.010Z,6.35
2023-04-21T04:14:17.146Z,6.31
2023-04-21T04:15:17.447Z,6.38
2023-04-21T04:16:18.280Z,6.35
2023-04-21T04:17:18.178Z,6.41
2023-04-21T04:18:19.176Z,6.39
2023-04-21T04:19:20.516Z,6.36
2023-04-21T04:20:20.586Z,6.38
2023-04-21T04:21:20.862Z,6.38
2023-04-21T04:22:21.359Z,6.38
2023-04-21T04:23:22.189Z,6.29
2023-04-21T04:24:22.854Z,6.32
2023-04-21T04:25:23.576Z,6.32
2023-04-21T04:26:23.919Z,6.38
2023-04-21T04:27:24.602Z,6.31
2023-04-21T04:28:25.701Z,6.35
2023-04-21T04:29:26.756Z,6.43
2023-04-21T04:30:27.258Z,6.36
2023-04-21T04:31:27.882Z,6.39
2023-04-21T04:32:29.351Z,6.32
2023-04-21T04:34:29.069Z,6.26
2023-04-21T04:35:30.287Z,6.26
2023-04-21T04:36:31.052Z,6.28
2023-04-21T04:37:31.555Z,6.26
2023-04-21T04:38:32.342Z,6.26
2023-04-21T04:39:32.638Z,6.2
2023-04-21T04:40:33.325Z,6.28
2023-04-21T04:41:34.235Z,6.25
2023-04-21T04:42:35.158Z,6.2
2023-04-21T04:43:35.953Z,6.34
2023-04-21T04:44:36.679Z,6.38
2023-04-21T04:45:36.985Z,6.35
2023-04-21T04:46:37.798Z,6.34
2023-04-21T04:47:37.832Z,6.38
2023-04-21T04:48:38.901Z,6.41
2023-04-21T04:49:39.387Z,6.36
2023-04-21T04:50:40.309Z,6.41
2023-04-21T04:51:41.012Z,6.38
2023-04-21T04:52:41.816Z,6.39
2023-04-21T04:53:42.478Z,6.36
2023-04-21T04:54:43.201Z,6.36
2023-04-21T04:55:43.894Z,6.39
2023-04-21T04:56:44.408Z,6.41
2023-04-21T04:57:45.519Z,6.38
2023-04-21T04:58:46.003Z,6.46
2023-04-21T04:59:46.706Z,6.36
2023-04-21T05:00:47.249Z,6.39
2023-04-21T05:01:47.860Z,6.44
2023-04-21T05:02:49.430Z,6.36
2023-04-21T05:03:49.982Z,6.41
2023-04-21T05:04:50.710Z,6.39
2023-04-21T05:05:50.984Z,6.36
2023-04-21T05:06:50.873Z,6.39
2023-04-21T05:07:51.829Z,6.38
2023-04-21T05:08:52.345Z,6.34
2023-04-21T05:09:53.063Z,6.38
2023-04-21T05:10:53.754Z,6.38
2023-04-21T05:11:54.468Z,6.38
2023-04-21T05:12:55.161Z,6.39
2023-04-21T05:13:55.929Z,6.41
2023-04-21T05:14:57.046Z,6.41
2023-04-21T05:15:57.780Z,6.47
2023-04-21T05:16:58.736Z,6.47
2023-04-21T05:17:58.581Z,6.5
2023-04-21T05:18:59.303Z,6.5
2023-04-21T05:19:59.596Z,6.5
2023-04-21T05:21:00.738Z,6.47
2023-04-21T05:22:01.269Z,6.49
2023-04-21T05:23:02.017Z,6.5
2023-04-21T05:24:02.612Z,6.53
2023-04-21T05:25:03.281Z,6.49
2023-04-21T05:26:05.324Z,6.47
2023-04-21T05:27:03.633Z,6.44
2023-04-21T05:28:04.326Z,6.44
2023-04-21T05:29:04.860Z,6.46
2023-04-21T05:30:05.594Z,6.46
2023-04-21T05:31:06.317Z,6.49
2023-04-21T05:32:07.486Z,6.44
2023-04-21T05:33:07.454Z,6.43
2023-04-21T05:34:07.645Z,6.52
2023-04-21T05:35:08.145Z,6.56
2023-04-21T05:36:08.683Z,6.47
2023-04-21T05:37:09.567Z,6.62
2023-04-21T05:38:10.110Z,6.62
2023-04-21T05:39:10.616Z,6.68
2023-04-21T05:40:11.340Z,6.7
2023-04-21T05:41:12.067Z,6.68
2023-04-21T05:42:12.206Z,6.67
2023-04-21T05:43:12.908Z,6.71
2023-04-21T05:44:12.955Z,6.72
2023-04-21T05:45:13.316Z,6.74
2023-04-21T05:46:14.535Z,6.92
2023-04-21T05:47:14.211Z,6.83
2023-04-21T05:48:16.640Z,7.01
2023-04-21T05:50:15.297Z,7.01
2023-04-21T05:51:16.247Z,7.14
2023-04-21T05:52:16.754Z,7.14
2023-04-21T05:53:17.327Z,7.14
2023-04-21T05:54:18.420Z,7.19
2023-04-21T05:55:18.495Z,7.19
2023-04-21T05:56:18.792Z,7.22
2023-04-21T05:57:19.328Z,7.26
2023-04-21T05:58:20.030Z,7.22
2023-04-21T05:59:20.117Z,7.25
2023-04-21T06:00:20.833Z,7.43
2023-04-21T06:01:21.558Z,7.44
2023-04-21T06:02:22.630Z,7.44
2023-04-21T06:03:23.035Z,7.56
2023-04-21T06:04:24.723Z,7.55
2023-04-21T06:05:24.149Z,7.59
2023-04-21T06:06:24.577Z,7.56
2023-04-21T06:07:24.941Z,7.66
2023-04-21T06:08:26.094Z,7.72
2023-04-21T06:09:26.576Z,7.66
2023-04-21T06:10:27.069Z,7.64
2023-04-21T06:11:27.965Z,7.69
2023-04-21T06:12:28.460Z,7.72
2023-04-21T06:13:28.765Z,7.67
2023-04-21T06:14:29.316Z,7.67
2023-04-21T06:15:30.112Z,7.7
2023-04-21T06:16:30.369Z,7.69
2023-04-21T06:17:30.931Z,7.69
2023-04-21T06:18:31.967Z,7.64
2023-04-21T06:19:32.078Z,7.66
2023-04-21T06:20:32.423Z,7.72
2023-04-21T06:21:33.182Z,7.75
2023-04-21T06:22:33.713Z,7.77
2023-04-21T06:23:34.362Z,7.67
2023-04-21T06:24:34.983Z,7.67
2023-04-21T06:25:35.472Z,7.66
2023-04-21T06:26:36.375Z,7.77
2023-04-21T06:27:36.855Z,7.62
2023-04-21T06:28:37.564Z,7.81
2023-04-21T06:29:38.257Z,7.64
2023-04-21T06:30:38.795Z,7.72
2023-04-21T06:31:39.840Z,7.75
2023-04-21T06:32:40.706Z,7.66
2023-04-21T06:33:40.784Z,7.75
2023-04-21T06:34:41.698Z,7.84
2023-04-21T06:35:42.397Z,7.9
2023-04-21T06:36:42.937Z,8.06
2023-04-21T06:37:43.630Z,8.16
2023-04-21T06:38:44.388Z,8.09
2023-04-21T06:39:44.299Z,8.05
2023-04-21T06:40:45.046Z,8.05
2023-04-21T06:41:46.023Z,8.05
2023-04-21T06:42:46.618Z,8.03
2023-04-21T06:43:47.352Z,8.02
2023-04-21T06:44:51.088Z,8.14
2023-04-21T06:45:48.060Z,8.05
2023-04-21T06:46:49.179Z,8.16
2023-04-21T06:47:50.008Z,8.13
2023-04-21T06:48:49.895Z,8.08
2023-04-21T06:49:50.399Z,8.14
2023-04-21T06:50:50.908Z,8.18
2023-04-21T06:51:51.856Z,8.18
2023-04-21T06:52:52.345Z,8.21
2023-04-21T06:53:53.274Z,8.32
2023-04-21T06:54:53.699Z,8.26
2023-04-21T06:55:54.838Z,8.32
2023-04-21T06:56:55.320Z,8.44
2023-04-21T06:57:56.089Z,8.38
2023-04-21T06:58:57.042Z,8.41
2023-04-21T06:59:57.756Z,8.41
2023-04-21T07:00:58.916Z,8.46
2023-04-21T07:01:59.094Z,8.45
2023-04-21T07:02:59.934Z,8.38
2023-04-21T07:04:00.577Z,8.34
2023-04-21T07:05:00.705Z,8.35
2023-04-21T07:06:01.560Z,8.2
2023-04-21T07:07:03.860Z,8.16
2023-04-21T07:08:02.816Z,8.27
2023-04-21T07:09:02.994Z,8.27
2023-04-21T07:10:03.569Z,8.32
2023-04-21T07:11:04.380Z,8.23
2023-04-21T07:12:05.330Z,8.28
2023-04-21T07:13:09.547Z,8.21
2023-04-21T07:14:06.721Z,8.17
2023-04-21T07:15:06.814Z,8.17
2023-04-21T07:16:07.453Z,8.09
2023-04-21T07:17:08.132Z,8.14
2023-04-21T07:18:07.923Z,8.2
2023-04-21T07:19:08.099Z,8.14
2023-04-21T07:20:08.444Z,8.36
2023-04-21T07:21:08.599Z,8.53
2023-04-21T07:22:09.543Z,8.9
2023-04-21T07:23:10.528Z,8.99
2023-04-21T07:24:10.676Z,9.27
2023-04-21T07:25:11.731Z,9.48
2023-04-21T07:26:12.451Z,9.7
2023-04-21T07:27:12.943Z,10.12
2023-04-21T07:28:13.884Z,10.39
2023-04-21T07:29:14.789Z,10.51
2023-04-21T07:30:15.921Z,10.8
2023-04-21T07:31:16.810Z,11.02
2023-04-21T07:32:16.858Z,11.38
2023-04-21T07:33:17.769Z,11.7
2023-04-21T07:34:17.761Z,12.17
2023-04-21T07:35:18.372Z,12.18
2023-04-21T07:36:18.431Z,12.47
2023-04-21T07:37:19.369Z,12.61
2023-04-21T07:38:20.048Z,12.66
2023-04-21T07:39:20.373Z,12.57
2023-04-21T07:40:20.218Z,12.53
2023-04-21T07:41:20.824Z,12.35
2023-04-21T07:42:20.928Z,12.35
2023-04-21T07:43:21.628Z,12.25
2023-04-21T07:44:22.552Z,12.17
2023-04-21T07:45:23.198Z,12.07
2023-04-21T07:46:24.372Z,12.05
2023-04-21T07:47:24.380Z,11.95
2023-04-21T07:48:25.036Z,11.88
2023-04-21T07:49:26.276Z,11.81
2023-04-21T07:50:26.868Z,11.85
2023-04-21T07:51:27.667Z,11.89
2023-04-21T07:52:27.981Z,12.1
2023-04-21T07:53:29.112Z,12.14
2023-04-21T07:54:32.313Z,12.2
2023-04-21T07:56:31.840Z,12.39
2023-04-21T07:57:32.329Z,12.47
2023-04-21T07:58:33.031Z,12.51
2023-04-21T07:59:34.159Z,12.65
2023-04-21T08:00:34.651Z,12.8
2023-04-21T08:01:35.798Z,12.95
2023-04-21T08:02:36.758Z,12.98
2023-04-21T08:03:37.602Z,13.06
2023-04-21T08:04:38.766Z,13.09
2023-04-21T08:05:42.952Z,13.12
2023-04-21T08:07:40.254Z,13.24
2023-04-21T08:08:40.835Z,13.28
2023-04-21T08:09:41.383Z,13.28
2023-04-21T08:10:41.903Z,13.24
2023-04-21T08:11:42.813Z,13.19
2023-04-21T08:12:43.553Z,13.26
2023-04-21T08:13:44.327Z,13.39
2023-04-21T08:14:45.069Z,13.61
2023-04-21T08:15:45.979Z,13.68
2023-04-21T08:16:46.566Z,13.86
2023-04-21T08:17:46.555Z,14.03
2023-04-21T08:18:46.403Z,14.15
2023-04-21T08:19:46.965Z,14.23
2023-04-21T08:20:47.844Z,14.22
2023-04-21T08:21:48.412Z,14.36
2023-04-21T08:22:50.935Z,14.37
2023-04-21T08:24:50.276Z,14.4
2023-04-21T08:25:50.987Z,14.4
2023-04-21T08:26:52.289Z,14.45
2023-04-21T08:27:53.039Z,14.37
2023-04-21T08:28:54.013Z,14.56
2023-04-21T08:29:53.951Z,14.71
2023-04-21T08:30:54.882Z,14.68
2023-04-21T08:31:55.818Z,14.56
2023-04-21T08:32:56.217Z,14.51
2023-04-21T08:34:07.575Z,14.45
2023-04-21T08:36:28.731Z,14.56
2023-04-21T08:38:02.981Z,14.9
2023-04-21T08:39:02.997Z,15.07
2023-04-21T08:40:04.023Z,15.26
2023-04-21T08:41:04.808Z,15.51
2023-04-21T08:42:05.148Z,15.52
2023-04-21T08:43:05.692Z,15.55
2023-04-21T08:44:06.490Z,15.59
2023-04-21T08:45:06.824Z,15.59
2023-04-21T08:46:07.481Z,15.51
2023-04-21T08:47:07.749Z,15.41
2023-04-21T08:48:08.880Z,15.3
2023-04-21T08:49:09.029Z,15.3
2023-04-21T08:50:08.953Z,15.27
2023-04-21T08:51:09.928Z,15.32
2023-04-21T08:52:09.908Z,15.35
2023-04-21T08:53:10.862Z,15.41
2023-04-21T08:54:11.767Z,15.54
2023-04-21T08:55:12.729Z,15.85
2023-04-21T08:56:18.125Z,16.05
2023-04-21T08:57:21.593Z,16.17
2023-04-21T08:59:20.516Z,16.46
2023-04-21T09:00:21.305Z,16.68
2023-04-21T09:01:21.663Z,17.14
2023-04-21T09:02:22.487Z,17.65
2023-04-21T09:03:31.850Z,18.05
2023-04-21T09:04:36.023Z,18.39
2023-04-21T09:06:24.383Z,18.97
2023-04-21T09:07:24.365Z,19.24
2023-04-21T09:08:25.409Z,19.63
2023-04-21T09:09:26.571Z,19.94
2023-04-21T09:10:27.332Z,20.22
2023-04-21T09:11:27.270Z,20.59
2023-04-21T09:12:27.985Z,20.8
2023-04-21T09:13:28.938Z,21.07
2023-04-21T09:14:28.909Z,21.28
2023-04-21T09:15:29.277Z,21.3
2023-04-21T09:16:30.052Z,21.25
2023-04-21T09:17:30.400Z,21.13
2023-04-21T09:18:30.626Z,21.11
2023-04-21T09:19:30.640Z,21.4
2023-04-21T09:20:31.597Z,21.63
2023-04-21T09:21:33.016Z,21.74
2023-04-21T09:22:32.953Z,21.84
2023-04-21T09:23:33.150Z,22
2023-04-21T09:24:33.970Z,22
2023-04-21T09:25:34.978Z,22.07
2023-04-21T09:26:37.162Z,21.85
2023-04-21T09:27:35.953Z,21.68
2023-04-21T09:28:36.872Z,21.58
2023-04-21T09:29:38.065Z,21.43
2023-04-21T09:30:38.906Z,21.33
2023-04-21T09:31:39.102Z,21.11
2023-04-21T09:32:39.736Z,20.53
2023-04-21T09:34:00.985Z,20.71
2023-04-21T09:35:41.662Z,21.01
2023-04-21T09:36:42.339Z,21.32
2023-04-21T09:37:42.831Z,21.59
2023-04-21T09:38:45.965Z,21.74
2023-04-21T09:40:04.954Z,22.06
2023-04-21T09:41:46.657Z,22.12
2023-04-21T09:42:48.965Z,22.38
2023-04-21T09:45:32.783Z,22.65
2023-04-21T09:46:57.146Z,22.56
2023-04-21T09:47:58.266Z,22.58
2023-04-21T09:48:58.616Z,22.37
2023-04-21T09:49:59.515Z,22.4
2023-04-21T09:53:25.234Z,22.61
2023-04-21T09:54:35.479Z,22.76
2023-04-21T09:56:26.277Z,22.96
2023-04-21T09:57:26.568Z,23.06
2023-04-21T09:58:27.736Z,23.08
2023-04-21T09:59:29.064Z,23.25
2023-04-21T10:01:29.430Z,23.62
2023-04-21T10:02:30.941Z,23.62
2023-04-21T10:03:31.601Z,23.47
2023-04-21T10:04:33.414Z,23.34
2023-04-21T10:05:32.678Z,23.4
2023-04-21T10:06:33.139Z,23.47
2023-04-21T10:07:33.616Z,23.56
2023-04-21T10:08:34.850Z,23.56
2023-04-21T10:09:35.650Z,23.55
2023-04-21T10:10:36.603Z,23.76
2023-04-21T10:11:37.596Z,24.06
2023-04-21T10:12:37.524Z,24.25
2023-04-21T10:13:38.654Z,24.28
2023-04-21T10:14:39.168Z,24.1
2023-04-21T10:15:39.927Z,23.77
2023-04-21T10:16:40.958Z,23.47
2023-04-21T10:17:41.766Z,23.13
2023-04-21T10:18:42.867Z,22.7
2023-04-21T10:19:43.646Z,22.41
2023-04-21T10:20:43.798Z,22.25
2023-04-21T10:21:43.512Z,22.23
2023-04-21T10:22:44.067Z,22.22
2023-04-21T10:23:45.261Z,22.16
2023-04-21T10:24:45.229Z,22.19
2023-04-21T10:25:46.158Z,22.36
2023-04-21T10:26:47.088Z,22.34
2023-04-21T10:27:47.522Z,22.38
2023-04-21T10:28:47.852Z,22.58
2023-04-21T10:30:02.160Z,22.59
2023-04-21T10:31:49.089Z,22.56
2023-04-21T10:32:49.424Z,22.49
2023-04-21T10:33:50.195Z,22.55
2023-04-21T10:34:50.170Z,22.37
2023-04-21T10:35:50.690Z,22.04
2023-04-21T10:36:51.624Z,22.01
2023-04-21T10:37:52.708Z,22.18
2023-04-21T10:38:53.450Z,22.15
2023-04-21T10:39:54.401Z,22.1
2023-04-21T10:40:55.145Z,22.08
2023-04-21T10:41:55.935Z,22.08
2023-04-21T10:42:55.671Z,22.04
2023-04-21T10:43:56.309Z,22.07
2023-04-21T10:44:57.172Z,22.06
2023-04-21T10:45:58.140Z,22.16
2023-04-21T10:46:58.903Z,22.34
2023-04-21T10:47:58.907Z,22.38
2023-04-21T10:48:59.975Z,22.49
2023-04-21T10:50:00.774Z,22.55
2023-04-21T10:51:01.062Z,22.68
2023-04-21T10:52:01.666Z,22.83
2023-04-21T10:53:02.194Z,23.08
2023-04-21T10:54:02.985Z,23.1
2023-04-21T10:55:03.968Z,23.14
2023-04-21T10:56:03.700Z,23.11
2023-04-21T10:57:04.650Z,23.11
2023-04-21T10:58:05.509Z,23.18
2023-04-21T10:59:06.627Z,23.25
2023-04-21T11:00:07.008Z,23.21
2023-04-21T11:01:08.374Z,23.18
2023-04-21T11:02:08.659Z,22.95
2023-04-21T11:03:09.410Z,22.98
2023-04-21T11:04:10.399Z,22.96
2023-04-21T11:05:10.323Z,23.11
2023-04-21T11:06:10.740Z,23.33
2023-04-21T11:07:11.479Z,23.48
2023-04-21T11:08:12.406Z,23.63
2023-04-21T11:09:13.257Z,23.59
2023-04-21T11:10:14.547Z,23.47
2023-04-21T11:11:15.276Z,23.1
2023-04-21T11:12:15.606Z,22.76
2023-04-21T11:13:16.335Z,22.51
2023-04-21T11:14:17.548Z,22.4
2023-04-21T11:15:18.139Z,22.41
2023-04-21T11:16:18.847Z,22.34
2023-04-21T11:17:18.969Z,22.15
2023-04-21T11:18:19.513Z,22.1
2023-04-21T11:19:20.458Z,21.91
2023-04-21T11:20:21.011Z,22
2023-04-21T11:21:22.216Z,22.18
2023-04-21T11:22:23.208Z,22.25
2023-04-21T11:23:24.032Z,22.33
2023-04-21T11:24:24.582Z,22.36
2023-04-21T11:25:24.708Z,22.53
2023-04-21T11:26:25.427Z,22.56
2023-04-21T11:27:26.365Z,22.62
2023-04-21T11:28:27.006Z,22.74
2023-04-21T11:29:27.552Z,22.77
2023-04-21T11:30:28.066Z,22.8
2023-04-21T11:31:29.427Z,22.78
2023-04-21T11:32:29.222Z,22.76
2023-04-21T11:33:29.562Z,22.73
2023-04-21T11:34:30.550Z,22.74
2023-04-21T11:35:31.323Z,22.84
2023-04-21T11:36:32.245Z,22.98
2023-04-21T11:37:33.158Z,22.98
2023-04-21T11:38:34.178Z,22.93
2023-04-21T11:39:34.945Z,22.67
2023-04-21T11:40:35.881Z,22.77
2023-04-21T11:41:36.410Z,22.76
2023-04-21T11:42:37.676Z,22.95
2023-04-21T11:43:37.815Z,23.11
2023-04-21T11:44:38.349Z,23.25
2023-04-21T11:45:39.315Z,23.36
2023-04-21T11:46:39.433Z,23.42
2023-04-21T11:47:40.369Z,23.48
2023-04-21T11:48:41.117Z,23.49
2023-04-21T11:49:41.347Z,23.58
2023-04-21T11:50:42.125Z,23.54
2023-04-21T11:51:42.894Z,23.42
2023-04-21T11:52:43.637Z,23.23
2023-04-21T11:53:44.383Z,22.99
2023-04-21T11:54:45.349Z,22.96
2023-04-21T11:55:45.901Z,22.99
2023-04-21T11:56:46.606Z,23.06
2023-04-21T11:57:47.369Z,23.1
2023-04-21T11:58:48.241Z,23.17
2023-04-21T11:59:49.041Z,22.93
2023-04-21T12:00:49.773Z,22.86
2023-04-21T12:01:50.690Z,22.93
2023-04-21T12:02:52.342Z,23.07
2023-04-21T12:03:53.066Z,23.28
2023-04-21T12:04:54.350Z,23.42
2023-04-21T12:05:53.830Z,23.48
2023-04-21T12:06:54.045Z,23.59
2023-04-21T12:07:54.971Z,23.76
2023-04-21T12:08:56.022Z,23.94
2023-04-21T12:09:56.579Z,24.07
2023-04-21T12:10:57.310Z,24.09
2023-04-21T12:11:57.498Z,23.91
2023-04-21T12:12:58.134Z,23.85
2023-04-21T12:13:59.264Z,23.85
2023-04-21T12:14:59.380Z,23.84
2023-04-21T12:16:00.173Z,23.84
2023-04-21T12:17:01.205Z,23.86
2023-04-21T12:18:01.520Z,23.84
2023-04-21T12:19:01.523Z,23.96
2023-04-21T12:20:02.446Z,24.06
2023-04-21T12:21:03.391Z,24.07
2023-04-21T12:22:03.933Z,24.19
2023-04-21T12:23:04.438Z,24.36
2023-04-21T12:24:04.935Z,24.31
2023-04-21T12:25:05.916Z,24.21
2023-04-21T12:26:06.142Z,24.19
2023-04-21T12:27:06.288Z,24.31
2023-04-21T12:28:06.551Z,24.28
2023-04-21T12:29:07.405Z,24.24
2023-04-21T12:30:08.137Z,24.18
2023-04-21T12:31:08.643Z,23.96
2023-04-21T12:32:10.289Z,23.84
2023-04-21T12:33:10.901Z,23.58
2023-04-21T12:34:11.098Z,23.48
2023-04-21T12:35:12.223Z,23.56
2023-04-21T12:36:12.170Z,23.67
2023-04-21T12:37:12.909Z,23.82
2023-04-21T12:38:13.425Z,23.88
2023-04-21T12:39:14.494Z,23.92
2023-04-21T12:40:15.449Z,24.11
2023-04-21T12:41:15.209Z,24.28
2023-04-21T12:42:15.538Z,24.46
2023-04-21T12:43:16.352Z,24.37
2023-04-21T12:44:17.331Z,24.47
2023-04-21T12:45:17.676Z,24.5
2023-04-21T12:46:18.626Z,24.62
2023-04-21T12:47:19.480Z,24.59
2023-04-21T12:48:20.354Z,24.55
2023-04-21T12:49:20.444Z,24.31
2023-04-21T12:50:21.429Z,24.34
2023-04-21T12:51:21.980Z,24.19
2023-04-21T12:52:22.463Z,24
2023-04-21T12:53:23.398Z,24.01
2023-04-21T12:54:24.424Z,24.1
2023-04-21T12:55:25.026Z,24.22
2023-04-21T12:56:25.614Z,24.34
2023-04-21T12:57:26.592Z,24.56
2023-04-21T12:58:27.365Z,24.68
2023-04-21T12:59:28.366Z,24.84
2023-04-21T13:00:28.697Z,25.06
2023-04-21T13:01:28.993Z,25.11
2023-04-21T13:02:29.713Z,25.09
2023-04-21T13:03:30.053Z,25.18
2023-04-21T13:04:30.950Z,25.11
2023-04-21T13:05:30.334Z,25.07
2023-04-21T13:06:31.098Z,25.03
2023-04-21T13:07:31.952Z,25
2023-04-21T13:08:32.909Z,25.01
2023-04-21T13:09:34.151Z,24.94
2023-04-21T13:10:33.924Z,24.94
2023-04-21T13:11:34.659Z,24.84
2023-04-21T13:12:35.102Z,24.84
2023-04-21T13:13:35.852Z,24.78
2023-04-21T13:14:36.153Z,24.85
2023-04-21T13:15:36.886Z,24.99
2023-04-21T13:16:37.534Z,25
2023-04-21T13:17:38.218Z,24.77
2023-04-21T13:18:39.153Z,24.56
2023-04-21T13:19:40.412Z,24.44
2023-04-21T13:20:40.084Z,24.43
2023-04-21T13:21:40.847Z,24.36
2023-04-21T13:22:41.426Z,24.25
2023-04-21T13:23:41.375Z,24.03
2023-04-21T13:24:42.113Z,24.06
2023-04-21T13:25:42.907Z,24.06
2023-04-21T13:26:43.852Z,24.06
2023-04-21T13:27:44.590Z,24.07
2023-04-21T13:28:45.205Z,24.07
2023-04-21T13:29:45.796Z,24.25
2023-04-21T13:30:46.442Z,24.36
2023-04-21T13:31:47.039Z,24.55
2023-04-21T13:32:48.089Z,24.69
2023-04-21T13:33:47.943Z,24.85
2023-04-21T13:34:48.596Z,25.11
2023-04-21T13:35:49.396Z,25.3
2023-04-21T13:36:50.144Z,25.4
2023-04-21T13:37:50.697Z,25.49
2023-04-21T13:38:51.027Z,25.56
2023-04-21T13:39:51.890Z,25.54
2023-04-21T13:40:52.914Z,25.58