createdAt,value
2022-11-29T00:00:03.534Z,0.00
2022-11-29T00:01:02.054Z,0.00
2022-11-29T00:02:02.161Z,0.00
2022-11-29T00:03:02.100Z,0.00
2022-11-29T00:04:02.049Z,0.00
2022-11-29T00:05:02.001Z,0.00
2022-11-29T00:06:02.007Z,0.00
2022-11-29T00:07:01.979Z,0.00
2022-11-29T00:08:01.989Z,0.00
2022-11-29T00:09:01.958Z,0.00
2022-11-29T00:10:01.983Z,0.00
2022-11-29T00:11:01.942Z,0.00
2022-11-29T00:12:01.942Z,0.00
2022-11-29T00:13:01.920Z,0.00
2022-11-29T00:14:01.926Z,0.00
2022-11-29T00:15:01.903Z,0.00
2022-11-29T00:16:01.927Z,0.00
2022-11-29T00:17:02.553Z,0.00
2022-11-29T00:18:01.884Z,0.00
2022-11-29T00:19:01.859Z,0.00
2022-11-29T00:20:01.861Z,0.00
2022-11-29T00:21:01.834Z,0.00
2022-11-29T00:22:01.848Z,0.00
2022-11-29T00:23:01.838Z,0.00
2022-11-29T00:24:01.825Z,0.00
2022-11-29T00:25:01.794Z,0.00
2022-11-29T00:26:01.803Z,0.00
2022-11-29T00:27:01.771Z,0.00
2022-11-29T00:28:01.777Z,0.00
2022-11-29T00:29:01.776Z,0.00
2022-11-29T00:30:01.753Z,0.00
2022-11-29T00:31:01.818Z,0.00
2022-11-29T00:32:01.735Z,0.00
2022-11-29T00:33:01.711Z,0.00
2022-11-29T00:34:01.719Z,0.00
2022-11-29T00:35:06.585Z,0.00
2022-11-29T00:36:01.706Z,0.00
2022-11-29T00:37:01.676Z,0.00
2022-11-29T00:38:01.672Z,0.00
2022-11-29T00:39:01.650Z,0.00
2022-11-29T00:40:01.652Z,0.00
2022-11-29T00:41:01.642Z,0.00
2022-11-29T00:42:01.645Z,0.00
2022-11-29T00:43:01.615Z,0.00
2022-11-29T00:44:01.606Z,0.00
2022-11-29T00:45:01.589Z,0.00
2022-11-29T00:46:01.622Z,0.00
2022-11-29T00:47:01.599Z,0.00
2022-11-29T00:48:01.571Z,0.00
2022-11-29T00:49:01.550Z,0.00
2022-11-29T00:50:01.546Z,0.00
2022-11-29T00:51:01.521Z,0.00
2022-11-29T00:52:01.551Z,0.00
2022-11-29T00:53:01.499Z,0.00
2022-11-29T00:54:01.504Z,0.00
2022-11-29T00:55:01.488Z,0.00
2022-11-29T00:56:01.493Z,0.00
2022-11-29T00:57:01.461Z,0.00
2022-11-29T00:58:01.484Z,0.00
2022-11-29T00:59:01.441Z,0.00
2022-11-29T01:00:01.462Z,0.00
2022-11-29T01:01:01.486Z,0.00
2022-11-29T01:02:01.453Z,0.00
2022-11-29T01:03:01.393Z,0.00
2022-11-29T01:04:01.407Z,0.00
2022-11-29T01:05:01.371Z,0.00
2022-11-29T01:06:01.400Z,0.00
2022-11-29T01:07:01.350Z,0.00
2022-11-29T01:08:01.356Z,0.00
2022-11-29T01:09:01.331Z,0.00
2022-11-29T01:10:01.378Z,0.00
2022-11-29T01:11:01.311Z,0.00
2022-11-29T01:12:01.312Z,0.00
2022-11-29T01:13:01.289Z,0.00
2022-11-29T01:14:01.299Z,0.00
2022-11-29T01:15:01.270Z,0.00
2022-11-29T01:16:01.290Z,0.00
2022-11-29T01:17:01.312Z,0.00
2022-11-29T01:18:01.258Z,0.00
2022-11-29T01:19:01.229Z,0.00
2022-11-29T01:20:01.237Z,0.00
2022-11-29T01:21:01.226Z,0.00
2022-11-29T01:22:01.205Z,0.00
2022-11-29T01:23:01.182Z,0.00
2022-11-29T01:24:01.203Z,0.00
2022-11-29T01:25:01.161Z,0.00
2022-11-29T01:26:01.171Z,0.00
2022-11-29T01:27:01.158Z,0.00
2022-11-29T01:28:01.148Z,0.00
2022-11-29T01:29:01.132Z,0.00
2022-11-29T01:30:01.150Z,0.00
2022-11-29T01:31:01.131Z,0.00
2022-11-29T01:32:01.106Z,0.00
2022-11-29T01:33:01.098Z,0.00
2022-11-29T01:34:01.086Z,0.00
2022-11-29T01:35:01.055Z,0.00
2022-11-29T01:36:01.057Z,0.00
2022-11-29T01:37:01.032Z,0.00
2022-11-29T01:38:01.041Z,0.00
2022-11-29T01:39:01.034Z,0.00
2022-11-29T01:40:01.032Z,0.00
2022-11-29T01:41:01.012Z,0.00
2022-11-29T01:42:00.993Z,0.00
2022-11-29T01:43:00.974Z,0.00
2022-11-29T01:44:00.982Z,0.00
2022-11-29T01:45:00.955Z,0.00
2022-11-29T01:46:01.051Z,0.00
2022-11-29T01:47:00.933Z,0.00
2022-11-29T01:48:00.938Z,0.00
2022-11-29T01:49:00.911Z,0.00
2022-11-29T01:50:00.911Z,0.00
2022-11-29T01:51:00.889Z,0.00
2022-11-29T01:52:00.908Z,0.00
2022-11-29T01:53:00.868Z,0.00
2022-11-29T01:54:00.903Z,0.00
2022-11-29T01:55:00.871Z,0.00
2022-11-29T01:56:00.896Z,0.00
2022-11-29T01:57:00.827Z,0.00
2022-11-29T01:58:00.829Z,0.00
2022-11-29T01:59:00.806Z,0.00
2022-11-29T02:00:00.830Z,0.00
2022-11-29T02:01:00.829Z,0.00
2022-11-29T02:02:00.792Z,0.00
2022-11-29T02:03:00.762Z,0.00
2022-11-29T02:04:00.765Z,0.00
2022-11-29T02:05:00.747Z,0.00
2022-11-29T02:06:00.775Z,0.00
2022-11-29T02:07:00.722Z,0.00
2022-11-29T02:08:00.785Z,0.00
2022-11-29T02:09:00.703Z,0.00
2022-11-29T02:10:00.703Z,0.00
2022-11-29T02:11:00.680Z,0.00
2022-11-29T02:12:00.712Z,0.00
2022-11-29T02:13:00.661Z,0.00
2022-11-29T02:14:00.675Z,0.00
2022-11-29T02:15:00.637Z,0.00
2022-11-29T02:16:00.667Z,0.00
2022-11-29T02:17:00.614Z,0.00
2022-11-29T02:18:00.651Z,0.00
2022-11-29T02:19:00.597Z,0.00
2022-11-29T02:20:00.602Z,0.00
2022-11-29T02:21:00.573Z,0.00
2022-11-29T02:22:00.576Z,0.00
2022-11-29T02:23:00.552Z,0.00
2022-11-29T02:24:00.601Z,0.00
2022-11-29T02:25:00.534Z,0.00
2022-11-29T02:26:00.542Z,0.00
2022-11-29T02:27:00.513Z,0.00
2022-11-29T02:28:00.515Z,0.00
2022-11-29T02:29:00.490Z,0.00
2022-11-29T02:30:00.514Z,0.00
2022-11-29T02:31:00.507Z,0.00
2022-11-29T02:32:00.471Z,0.00
2022-11-29T02:33:00.448Z,0.00
2022-11-29T02:34:00.450Z,0.00
2022-11-29T02:35:00.430Z,0.00
2022-11-29T02:36:00.447Z,0.00
2022-11-29T02:37:00.409Z,0.00
2022-11-29T02:38:00.422Z,0.00
2022-11-29T02:39:00.410Z,0.00
2022-11-29T02:40:00.392Z,0.00
2022-11-29T02:41:00.378Z,0.00
2022-11-29T02:42:00.371Z,0.00
2022-11-29T02:43:00.340Z,0.00
2022-11-29T02:44:00.346Z,0.00
2022-11-29T02:45:00.346Z,0.00
2022-11-29T02:46:00.363Z,0.00
2022-11-29T02:47:00.297Z,0.00
2022-11-29T02:48:00.305Z,0.00
2022-11-29T02:49:00.278Z,0.00
2022-11-29T02:50:00.289Z,0.00
2022-11-29T02:51:00.285Z,0.00
2022-11-29T02:52:00.260Z,0.00
2022-11-29T02:53:00.239Z,0.00
2022-11-29T02:54:00.239Z,0.00
2022-11-29T02:55:00.215Z,0.00
2022-11-29T02:56:00.219Z,0.00
2022-11-29T02:57:00.217Z,0.00
2022-11-29T02:58:00.202Z,0.00
2022-11-29T02:59:00.169Z,0.00
2022-11-29T03:00:00.210Z,0.00
2022-11-29T03:01:00.153Z,0.00
2022-11-29T03:02:00.154Z,0.00
2022-11-29T03:03:00.156Z,0.00
2022-11-29T03:04:00.137Z,0.00
2022-11-29T03:05:00.111Z,0.00
2022-11-29T03:06:00.113Z,0.00
2022-11-29T03:07:00.088Z,0.00
2022-11-29T03:08:00.160Z,0.00
2022-11-29T03:09:00.087Z,0.00
2022-11-29T03:10:00.082Z,0.00
2022-11-29T03:11:00.053Z,0.00
2022-11-29T03:12:00.097Z,0.00
2022-11-29T03:13:00.026Z,0.00
2022-11-29T03:14:00.034Z,0.00
2022-11-29T03:15:00.003Z,0.00
2022-11-29T03:16:00.062Z,0.00
2022-11-29T03:16:59.985Z,0.00
2022-11-29T03:18:00.013Z,0.00
2022-11-29T03:18:59.961Z,0.00
2022-11-29T03:19:59.970Z,0.00
2022-11-29T03:20:59.942Z,0.00
2022-11-29T03:21:59.950Z,0.00
2022-11-29T03:22:59.924Z,0.00
2022-11-29T03:23:59.939Z,0.00
2022-11-29T03:24:59.991Z,0.00
2022-11-29T03:25:59.902Z,0.00
2022-11-29T03:26:59.881Z,0.00
2022-11-29T03:27:59.878Z,0.00
2022-11-29T03:28:59.854Z,0.00
2022-11-29T03:29:59.884Z,0.00
2022-11-29T03:30:59.864Z,0.00
2022-11-29T03:31:59.843Z,0.00
2022-11-29T03:32:59.812Z,0.00
2022-11-29T03:33:59.815Z,0.00
2022-11-29T03:34:59.792Z,0.00
2022-11-29T03:35:59.814Z,0.00
2022-11-29T03:36:59.771Z,0.00
2022-11-29T03:37:59.774Z,0.00
2022-11-29T03:38:59.752Z,0.00
2022-11-29T03:39:59.789Z,0.00
2022-11-29T03:40:59.731Z,0.00
2022-11-29T03:41:59.732Z,0.00
2022-11-29T03:42:59.710Z,0.00
2022-11-29T03:43:59.715Z,0.00
2022-11-29T03:44:59.687Z,0.00
2022-11-29T03:45:59.779Z,0.00
2022-11-29T03:46:59.666Z,0.00
2022-11-29T03:47:59.670Z,0.00
2022-11-29T03:48:59.645Z,0.00
2022-11-29T03:49:59.654Z,0.00
2022-11-29T03:50:59.623Z,0.00
2022-11-29T03:51:59.653Z,0.00
2022-11-29T03:52:59.664Z,0.00
2022-11-29T03:53:59.592Z,0.00
2022-11-29T03:54:59.602Z,0.00
2022-11-29T03:55:59.570Z,0.00
2022-11-29T03:56:59.575Z,0.00
2022-11-29T03:57:59.552Z,0.00
2022-11-29T03:58:59.572Z,0.00
2022-11-29T03:59:59.536Z,0.00
2022-11-29T04:00:59.539Z,0.00
2022-11-29T04:01:59.573Z,0.00
2022-11-29T04:02:59.593Z,0.00
2022-11-29T04:03:59.507Z,0.00
2022-11-29T04:04:59.489Z,0.00
2022-11-29T04:05:59.468Z,0.00
2022-11-29T04:06:59.466Z,0.00
2022-11-29T04:07:59.488Z,0.00
2022-11-29T04:08:59.446Z,0.00
2022-11-29T04:09:59.447Z,0.00
2022-11-29T04:10:59.426Z,0.00
2022-11-29T04:11:59.401Z,0.00
2022-11-29T04:12:59.414Z,0.00
2022-11-29T04:13:59.389Z,0.00
2022-11-29T04:14:59.394Z,0.00
2022-11-29T04:15:59.459Z,0.00
2022-11-29T04:16:59.365Z,0.00
2022-11-29T04:17:59.340Z,0.00
2022-11-29T04:18:59.342Z,0.00
2022-11-29T04:19:59.317Z,0.00
2022-11-29T04:20:59.324Z,0.00
2022-11-29T04:21:59.351Z,0.00
2022-11-29T04:22:59.306Z,0.00
2022-11-29T04:23:59.279Z,0.00
2022-11-29T04:24:59.287Z,0.00
2022-11-29T04:25:59.260Z,0.00
2022-11-29T04:26:59.285Z,0.00
2022-11-29T04:27:59.237Z,0.00
2022-11-29T04:28:59.235Z,0.00
2022-11-29T04:29:59.217Z,0.00
2022-11-29T04:30:59.273Z,0.00
2022-11-29T04:31:59.194Z,0.00
2022-11-29T04:32:59.224Z,0.00
2022-11-29T04:33:59.192Z,0.00
2022-11-29T04:34:59.184Z,0.00
2022-11-29T04:35:59.171Z,0.00
2022-11-29T04:36:59.152Z,0.00
2022-11-29T04:37:59.131Z,0.00
2022-11-29T04:38:59.133Z,0.00
2022-11-29T04:39:59.128Z,0.00
2022-11-29T04:40:59.117Z,0.00
2022-11-29T04:41:59.100Z,0.00
2022-11-29T04:42:59.089Z,0.00
2022-11-29T04:43:59.071Z,0.00
2022-11-29T04:44:59.076Z,0.00
2022-11-29T04:45:59.146Z,0.00
2022-11-29T04:46:59.057Z,0.00
2022-11-29T04:47:59.025Z,0.00
2022-11-29T04:48:59.027Z,0.00
2022-11-29T04:49:59.006Z,0.00
2022-11-29T04:50:59.085Z,0.00
2022-11-29T04:51:58.981Z,0.00
2022-11-29T04:52:58.993Z,0.00
2022-11-29T04:53:58.958Z,0.00
2022-11-29T04:54:58.971Z,0.00
2022-11-29T04:55:58.937Z,0.00
2022-11-29T04:56:58.971Z,0.00
2022-11-29T04:57:58.917Z,0.00
2022-11-29T04:58:58.926Z,0.00
2022-11-29T04:59:58.902Z,0.00
2022-11-29T05:00:58.902Z,0.00
2022-11-29T05:01:58.939Z,0.00
2022-11-29T05:02:58.922Z,0.00
2022-11-29T05:03:58.856Z,0.00
2022-11-29T05:04:58.868Z,0.00
2022-11-29T05:05:58.833Z,0.00
2022-11-29T05:06:58.842Z,0.00
2022-11-29T05:07:58.877Z,0.00
2022-11-29T05:08:58.820Z,0.00
2022-11-29T05:09:58.796Z,0.00
2022-11-29T05:10:58.795Z,0.00
2022-11-29T05:11:58.771Z,0.00
2022-11-29T05:12:58.782Z,0.00
2022-11-29T05:13:58.771Z,0.00
2022-11-29T05:14:58.755Z,0.00
2022-11-29T05:15:58.755Z,0.00
2022-11-29T05:16:58.793Z,0.00
2022-11-29T05:17:58.710Z,0.00
2022-11-29T05:18:58.718Z,0.00
2022-11-29T05:19:58.685Z,0.00
2022-11-29T05:20:58.647Z,1.00
2022-11-29T05:21:58.614Z,1.00
2022-11-29T05:22:58.637Z,1.00
2022-11-29T05:23:58.590Z,1.00
2022-11-29T05:24:58.598Z,1.00
2022-11-29T05:25:58.568Z,1.00
2022-11-29T05:26:58.579Z,1.00
2022-11-29T05:27:58.550Z,1.00
2022-11-29T05:28:58.581Z,1.00
2022-11-29T05:29:58.530Z,1.00
2022-11-29T05:30:58.536Z,1.00
2022-11-29T05:31:58.524Z,1.00
2022-11-29T05:32:58.500Z,2.00
2022-11-29T05:33:58.487Z,2.00
2022-11-29T05:34:58.510Z,2.00
2022-11-29T05:35:58.463Z,2.00
2022-11-29T05:36:58.470Z,3.00
2022-11-29T05:37:58.442Z,3.00
2022-11-29T05:38:58.450Z,2.00
2022-11-29T05:39:58.425Z,3.00
2022-11-29T05:40:58.446Z,3.00
2022-11-29T05:41:58.432Z,4.00
2022-11-29T05:42:58.403Z,4.00
2022-11-29T05:43:58.380Z,7.00
2022-11-29T05:44:58.389Z,7.00
2022-11-29T05:45:58.359Z,5.00
2022-11-29T05:46:58.385Z,6.00
2022-11-29T05:47:58.341Z,6.00
2022-11-29T05:48:58.375Z,9.00
2022-11-29T05:49:58.316Z,9.00
2022-11-29T05:50:58.326Z,9.00
2022-11-29T05:51:58.313Z,9.00
2022-11-29T05:52:58.298Z,9.00
2022-11-29T05:53:58.272Z,9.00
2022-11-29T05:54:58.278Z,9.00
2022-11-29T05:55:58.258Z,9.00
2022-11-29T05:56:58.293Z,9.00
2022-11-29T05:57:58.234Z,9.00
2022-11-29T05:58:58.240Z,9.00
2022-11-29T05:59:58.221Z,9.00
2022-11-29T06:00:58.215Z,9.00
2022-11-29T06:01:58.222Z,9.00
2022-11-29T06:02:58.231Z,9.00
2022-11-29T06:03:58.173Z,9.00
2022-11-29T06:04:58.181Z,9.00
2022-11-29T06:05:58.150Z,9.00
2022-11-29T06:06:58.155Z,9.00
2022-11-29T06:07:58.279Z,9.00
2022-11-29T06:08:58.130Z,9.00
2022-11-29T06:10:01.696Z,8.00
2022-11-29T06:10:58.109Z,8.00
2022-11-29T06:11:58.086Z,8.00
2022-11-29T06:12:58.091Z,8.00
2022-11-29T06:13:58.088Z,9.00
2022-11-29T06:14:58.067Z,9.00
2022-11-29T06:15:58.120Z,9.00
2022-11-29T06:16:58.046Z,9.00
2022-11-29T06:17:58.023Z,9.00
2022-11-29T06:18:58.060Z,10.00
2022-11-29T06:19:58.026Z,10.00
2022-11-29T06:20:58.009Z,10.00
2022-11-29T06:21:57.983Z,9.00
2022-11-29T06:22:57.985Z,9.00
2022-11-29T06:23:57.957Z,9.00
2022-11-29T06:24:57.986Z,9.00
2022-11-29T06:26:03.491Z,9.00
2022-11-29T06:26:57.949Z,9.00
2022-11-29T06:27:57.917Z,9.00
2022-11-29T06:28:57.919Z,9.00
2022-11-29T06:29:57.918Z,9.00
2022-11-29T06:30:57.949Z,8.00
2022-11-29T06:31:57.877Z,6.00
2022-11-29T06:32:57.876Z,9.00
2022-11-29T06:33:57.855Z,9.00
2022-11-29T06:34:57.852Z,9.00
2022-11-29T06:35:57.855Z,9.00
2022-11-29T06:36:57.837Z,9.00
2022-11-29T06:37:57.812Z,10.00
2022-11-29T06:38:57.819Z,8.00
2022-11-29T06:39:57.792Z,9.00
2022-11-29T06:41:01.792Z,10.00
2022-11-29T06:41:57.798Z,10.00
2022-11-29T06:42:57.773Z,9.00
2022-11-29T06:43:57.748Z,9.00
2022-11-29T06:44:57.755Z,9.00
2022-11-29T06:45:57.750Z,9.00
2022-11-29T06:46:57.768Z,9.00
2022-11-29T06:47:57.707Z,8.00
2022-11-29T06:49:01.910Z,6.00
2022-11-29T06:49:57.683Z,2.00
2022-11-29T06:50:57.695Z,2.00
2022-11-29T06:51:57.688Z,2.00
2022-11-29T06:52:57.667Z,1.00
2022-11-29T06:53:57.650Z,1.00
2022-11-29T06:54:57.649Z,1.00
2022-11-29T06:55:57.627Z,1.00
2022-11-29T06:56:57.654Z,1.00
2022-11-29T06:57:57.605Z,1.00
2022-11-29T06:58:57.611Z,1.00
2022-11-29T06:59:57.582Z,1.00
2022-11-29T07:00:57.622Z,1.00
2022-11-29T07:01:57.616Z,1.00
2022-11-29T07:02:57.565Z,1.00
2022-11-29T07:04:03.564Z,1.00
2022-11-29T07:04:57.561Z,1.00
2022-11-29T07:05:57.523Z,1.00
2022-11-29T07:06:57.533Z,1.00
2022-11-29T07:07:57.618Z,1.00
2022-11-29T07:08:57.506Z,1.00
2022-11-29T07:09:57.479Z,1.00
2022-11-29T07:10:57.486Z,1.00
2022-11-29T07:11:57.457Z,1.00
2022-11-29T07:12:57.482Z,1.00
2022-11-29T07:13:57.440Z,1.00
2022-11-29T07:14:57.447Z,1.00
2022-11-29T07:15:57.479Z,1.00
2022-11-29T07:16:57.743Z,1.00
2022-11-29T07:17:57.401Z,2.00
2022-11-29T07:18:57.437Z,2.00
2022-11-29T07:19:57.375Z,2.00
2022-11-29T07:20:57.378Z,2.00
2022-11-29T07:21:57.351Z,1.00
2022-11-29T07:22:57.388Z,1.00
2022-11-29T07:23:57.336Z,1.00
2022-11-29T07:24:57.336Z,1.00
2022-11-29T07:25:57.307Z,1.00
2022-11-29T07:26:59.681Z,1.00
2022-11-29T07:27:57.291Z,1.00
2022-11-29T07:28:57.311Z,1.00
2022-11-29T07:29:57.269Z,1.00
2022-11-29T07:30:57.293Z,1.00
2022-11-29T07:31:57.245Z,1.00
2022-11-29T07:33:00.366Z,1.00
2022-11-29T07:33:57.266Z,1.00
2022-11-29T07:34:57.221Z,1.00
2022-11-29T07:35:57.204Z,1.00
2022-11-29T07:36:57.203Z,1.00
2022-11-29T07:37:57.180Z,1.00
2022-11-29T07:38:57.189Z,1.00
2022-11-29T07:39:57.195Z,1.00
2022-11-29T07:40:57.168Z,1.00
2022-11-29T07:41:57.138Z,1.00
2022-11-29T07:42:57.149Z,1.00
2022-11-29T07:43:57.116Z,1.00
2022-11-29T07:44:57.123Z,1.00
2022-11-29T07:45:57.119Z,1.00
2022-11-29T07:46:57.182Z,9.00
2022-11-29T07:47:57.074Z,9.00
2022-11-29T07:48:57.100Z,9.00
2022-11-29T07:49:57.054Z,9.00
2022-11-29T07:50:57.087Z,9.00
2022-11-29T07:51:57.038Z,6.00
2022-11-29T07:52:57.046Z,6.00
2022-11-29T07:53:57.055Z,6.00
2022-11-29T07:54:57.022Z,6.00
2022-11-29T07:55:56.993Z,6.00
2022-11-29T07:56:57.017Z,6.00
2022-11-29T07:57:56.974Z,6.00
2022-11-29T07:58:57.021Z,6.00
2022-11-29T07:59:56.953Z,6.00
2022-11-29T08:00:57.030Z,6.00
2022-11-29T08:01:56.992Z,6.00
2022-11-29T08:02:56.951Z,6.00
2022-11-29T08:03:56.906Z,6.00
2022-11-29T08:04:56.909Z,6.00
2022-11-29T08:05:56.909Z,6.00
2022-11-29T08:06:56.877Z,6.00
2022-11-29T08:07:56.960Z,6.00
2022-11-29T08:08:56.854Z,4.00
2022-11-29T08:09:56.859Z,6.00
2022-11-29T08:10:56.852Z,2.00
2022-11-29T08:11:56.865Z,2.00
2022-11-29T08:12:56.811Z,2.00
2022-11-29T08:13:56.831Z,2.00
2022-11-29T08:14:56.792Z,2.00
2022-11-29T08:15:56.852Z,2.00
2022-11-29T08:16:56.770Z,2.00
2022-11-29T08:17:56.814Z,2.00
2022-11-29T08:18:56.751Z,2.00
2022-11-29T08:20:00.037Z,2.00
2022-11-29T08:20:56.735Z,2.00
2022-11-29T08:21:56.785Z,2.00
2022-11-29T08:22:56.704Z,2.00
2022-11-29T08:23:56.731Z,2.00
2022-11-29T08:24:56.684Z,2.00
2022-11-29T08:25:56.690Z,2.00
2022-11-29T08:26:56.663Z,2.00
2022-11-29T08:27:56.682Z,2.00
2022-11-29T08:28:56.651Z,2.00
2022-11-29T08:29:56.635Z,2.00
2022-11-29T08:30:56.618Z,2.00
2022-11-29T08:31:56.734Z,2.00
2022-11-29T08:32:56.593Z,2.00
2022-11-29T08:33:56.619Z,2.00
2022-11-29T08:34:56.589Z,2.00
2022-11-29T08:35:56.570Z,2.00
2022-11-29T08:36:56.549Z,2.00
2022-11-29T08:37:56.552Z,2.00
2022-11-29T08:39:03.511Z,2.00
2022-11-29T08:39:56.537Z,2.00
2022-11-29T08:40:56.519Z,1.00
2022-11-29T08:41:56.573Z,0.00
2022-11-29T08:42:56.552Z,0.00
2022-11-29T08:43:56.582Z,0.00
2022-11-29T08:44:56.490Z,2.00
2022-11-29T08:45:56.529Z,1.00
2022-11-29T08:46:56.468Z,1.00
2022-11-29T08:47:56.456Z,1.00
2022-11-29T08:48:56.454Z,1.00
2022-11-29T08:49:56.437Z,1.00
2022-11-29T08:50:56.429Z,2.00
2022-11-29T08:51:56.419Z,2.00
2022-11-29T08:52:56.390Z,2.00
2022-11-29T08:53:56.421Z,2.00
2022-11-29T08:55:00.325Z,2.00
2022-11-29T08:55:56.385Z,2.00
2022-11-29T08:57:56.366Z,2.00
2022-11-29T08:58:56.407Z,0.00
2022-11-29T08:59:56.397Z,0.00
2022-11-29T09:00:56.391Z,0.00
2022-11-29T09:01:56.407Z,0.00
2022-11-29T09:02:56.342Z,0.00
2022-11-29T09:03:56.313Z,2.00
2022-11-29T09:04:56.283Z,2.00
2022-11-29T09:05:56.297Z,2.00
2022-11-29T09:06:56.271Z,2.00
2022-11-29T09:07:56.277Z,2.00
2022-11-29T09:08:56.226Z,2.00
2022-11-29T09:09:56.234Z,2.00
2022-11-29T09:10:56.205Z,2.00
2022-11-29T09:11:56.252Z,2.00
2022-11-29T09:12:56.184Z,2.00
2022-11-29T09:13:56.188Z,2.00
2022-11-29T09:14:56.160Z,2.00
2022-11-29T09:15:56.174Z,1.00
2022-11-29T09:16:56.198Z,1.00
2022-11-29T09:17:56.167Z,1.00
2022-11-29T09:18:56.137Z,1.00
2022-11-29T09:19:56.127Z,1.00
2022-11-29T09:20:56.206Z,1.00
2022-11-29T09:21:56.128Z,1.00
2022-11-29T09:22:56.105Z,1.00
2022-11-29T09:23:56.085Z,1.00
2022-11-29T09:24:56.088Z,1.00
2022-11-29T09:25:56.067Z,3.00
2022-11-29T09:26:56.037Z,3.00
2022-11-29T09:27:56.044Z,3.00
2022-11-29T09:28:56.016Z,3.00
2022-11-29T09:29:56.048Z,3.00
2022-11-29T09:30:55.994Z,3.00
2022-11-29T09:31:56.069Z,1.00
2022-11-29T09:32:55.975Z,1.00
2022-11-29T09:33:55.985Z,1.00
2022-11-29T09:34:55.963Z,1.00
2022-11-29T09:35:55.982Z,1.00
2022-11-29T09:36:55.929Z,2.00
2022-11-29T09:37:55.947Z,2.00
2022-11-29T09:38:55.905Z,2.00
2022-11-29T09:39:55.958Z,2.00
2022-11-29T09:40:55.899Z,7.00
2022-11-29T09:41:55.892Z,5.00
2022-11-29T09:42:55.867Z,5.00
2022-11-29T09:43:55.870Z,5.00
2022-11-29T09:44:55.843Z,6.00
2022-11-29T09:45:55.880Z,3.00
2022-11-29T09:46:58.542Z,5.00
2022-11-29T09:47:55.835Z,5.00
2022-11-29T09:48:55.810Z,5.00
2022-11-29T09:49:55.840Z,6.00
2022-11-29T09:50:55.784Z,7.00
2022-11-29T09:51:55.781Z,2.00
2022-11-29T09:52:55.759Z,2.00
2022-11-29T09:53:55.765Z,1.00
2022-11-29T09:54:55.757Z,5.00
2022-11-29T09:55:55.767Z,5.00
2022-11-29T09:56:55.727Z,5.00
2022-11-29T09:57:55.730Z,5.00
2022-11-29T09:58:55.716Z,5.00
2022-11-29T09:59:55.713Z,5.00
2022-11-29T10:00:55.699Z,5.00
2022-11-29T10:01:55.776Z,5.00
2022-11-29T10:02:55.674Z,5.00
2022-11-29T10:03:55.662Z,6.00
2022-11-29T10:04:55.658Z,7.00
2022-11-29T10:05:55.643Z,7.00
2022-11-29T10:06:55.635Z,5.00
2022-11-29T10:07:55.706Z,5.00
2022-11-29T10:08:55.599Z,5.00
2022-11-29T10:09:55.604Z,6.00
2022-11-29T10:10:55.574Z,4.00
2022-11-29T10:11:55.575Z,2.00
2022-11-29T10:12:55.570Z,2.00
2022-11-29T10:13:55.553Z,2.00
2022-11-29T10:14:56.028Z,4.00
2022-11-29T10:15:55.546Z,2.00
2022-11-29T10:16:55.568Z,2.00
2022-11-29T10:17:55.539Z,2.00
2022-11-29T10:18:55.497Z,2.00
2022-11-29T10:19:55.487Z,2.00
2022-11-29T10:20:55.489Z,2.00
2022-11-29T10:21:55.475Z,2.00
2022-11-29T10:22:55.476Z,2.00
2022-11-29T10:23:55.462Z,2.00
2022-11-29T10:24:55.423Z,2.00
2022-11-29T10:25:55.435Z,2.00
2022-11-29T10:26:55.403Z,2.00
2022-11-29T10:27:55.408Z,2.00
2022-11-29T10:28:55.413Z,2.00
2022-11-29T10:29:55.384Z,2.00
2022-11-29T10:30:55.406Z,7.00
2022-11-29T10:31:55.362Z,4.00
2022-11-29T10:32:55.346Z,2.00
2022-11-29T10:33:55.345Z,3.00
2022-11-29T10:34:55.322Z,5.00
2022-11-29T10:35:55.360Z,5.00
2022-11-29T10:36:55.305Z,5.00
2022-11-29T10:38:22.746Z,5.00
2022-11-29T10:38:55.284Z,5.00
2022-11-29T10:39:55.287Z,6.00
2022-11-29T10:40:55.283Z,7.00
2022-11-29T10:41:55.258Z,3.00
2022-11-29T10:42:55.233Z,5.00
2022-11-29T10:43:55.240Z,5.00
2022-11-29T10:44:55.217Z,5.00
2022-11-29T10:45:55.347Z,5.00
2022-11-29T10:46:55.192Z,5.00
2022-11-29T10:47:55.203Z,5.00
2022-11-29T10:48:55.195Z,5.00
2022-11-29T10:49:55.181Z,5.00
2022-11-29T10:50:55.157Z,4.00
2022-11-29T10:51:55.151Z,2.00
2022-11-29T10:52:59.927Z,2.00
2022-11-29T10:53:55.139Z,2.00
2022-11-29T10:54:55.133Z,3.00
2022-11-29T10:55:55.135Z,1.00
2022-11-29T10:56:55.085Z,3.00
2022-11-29T10:57:55.091Z,3.00
2022-11-29T10:58:55.066Z,4.00
2022-11-29T10:59:55.072Z,7.00
2022-11-29T11:00:55.175Z,5.00
2022-11-29T11:01:55.051Z,7.00
2022-11-29T11:02:55.021Z,8.00
2022-11-29T11:03:55.041Z,8.00
2022-11-29T11:04:55.008Z,8.00
2022-11-29T11:05:55.080Z,8.00
2022-11-29T11:06:54.976Z,8.00
2022-11-29T11:07:55.027Z,9.00
2022-11-29T11:08:54.956Z,8.00
2022-11-29T11:09:54.964Z,6.00
2022-11-29T11:11:01.229Z,8.00
2022-11-29T11:11:54.963Z,8.00
2022-11-29T11:12:54.921Z,8.00
2022-11-29T11:13:54.917Z,8.00
2022-11-29T11:14:54.899Z,7.00
2022-11-29T11:15:54.902Z,11.00
2022-11-29T11:16:54.939Z,11.00
2022-11-29T11:17:54.881Z,11.00
2022-11-29T11:18:54.851Z,11.00
2022-11-29T11:19:54.858Z,11.00
2022-11-29T11:20:54.829Z,11.00
2022-11-29T11:21:54.856Z,12.00
2022-11-29T11:22:54.818Z,8.00
2022-11-29T11:23:54.823Z,7.00
2022-11-29T11:24:54.792Z,7.00
2022-11-29T11:25:54.793Z,7.00
2022-11-29T11:26:54.797Z,5.00
2022-11-29T11:27:54.780Z,5.00
2022-11-29T11:28:54.748Z,4.00
2022-11-29T11:29:54.757Z,6.00
2022-11-29T11:30:54.799Z,6.00
2022-11-29T11:31:54.730Z,6.00
2022-11-29T11:32:54.725Z,5.00
2022-11-29T11:33:54.708Z,3.00
2022-11-29T11:34:54.680Z,1.00
2022-11-29T11:35:54.687Z,1.00
2022-11-29T11:36:54.688Z,4.00
2022-11-29T11:37:54.663Z,4.00
2022-11-29T11:38:54.648Z,2.00
2022-11-29T11:39:54.720Z,2.00
2022-11-29T11:40:58.022Z,3.00
2022-11-29T11:41:54.644Z,2.00
2022-11-29T11:42:54.602Z,4.00
2022-11-29T11:43:54.600Z,2.00
2022-11-29T11:44:54.575Z,2.00
2022-11-29T11:45:54.640Z,3.00
2022-11-29T11:46:54.554Z,5.00
2022-11-29T11:47:54.579Z,5.00
2022-11-29T11:48:54.535Z,4.00
2022-11-29T11:49:54.542Z,2.00
2022-11-29T11:50:54.516Z,2.00
2022-11-29T11:51:54.520Z,2.00
2022-11-29T11:52:54.513Z,2.00
2022-11-29T11:53:54.502Z,4.00
2022-11-29T11:54:54.468Z,4.00
2022-11-29T11:55:54.473Z,3.00
2022-11-29T11:56:54.448Z,5.00
2022-11-29T11:57:54.451Z,5.00
2022-11-29T11:58:54.448Z,5.00
2022-11-29T11:59:54.438Z,5.00
2022-11-29T12:01:09.904Z,4.00
2022-11-29T12:01:54.425Z,2.00
2022-11-29T12:02:54.489Z,4.00
2022-11-29T12:03:54.388Z,3.00
2022-11-29T12:04:54.364Z,1.00
2022-11-29T12:05:54.375Z,1.00
2022-11-29T12:06:54.346Z,1.00
2022-11-29T12:08:09.826Z,1.00
2022-11-29T12:08:54.327Z,1.00
2022-11-29T12:09:54.323Z,2.00
2022-11-29T12:10:54.317Z,4.00
2022-11-29T12:11:54.313Z,4.00
2022-11-29T12:12:54.285Z,2.00
2022-11-29T12:13:54.324Z,3.00
2022-11-29T12:14:54.263Z,5.00
2022-11-29T12:15:54.314Z,5.00
2022-11-29T12:16:54.240Z,6.00
2022-11-29T12:17:54.265Z,4.00
2022-11-29T12:18:54.216Z,2.00
2022-11-29T12:19:54.228Z,2.00
2022-11-29T12:20:54.199Z,2.00
2022-11-29T12:21:54.218Z,2.00
2022-11-29T12:22:54.194Z,2.00
2022-11-29T12:23:54.189Z,2.00
2022-11-29T12:24:54.171Z,1.00
2022-11-29T12:25:54.173Z,1.00
2022-11-29T12:26:58.534Z,5.00
2022-11-29T12:27:54.124Z,5.00
2022-11-29T12:28:54.128Z,5.00
2022-11-29T12:29:54.122Z,5.00
2022-11-29T12:30:54.167Z,5.00
2022-11-29T12:31:54.079Z,5.00
2022-11-29T12:32:54.086Z,5.00
2022-11-29T12:33:54.056Z,5.00
2022-11-29T12:34:54.079Z,5.00
2022-11-29T12:35:54.047Z,5.00
2022-11-29T12:36:54.043Z,5.00
2022-11-29T12:37:54.042Z,5.00
2022-11-29T12:38:54.017Z,5.00
2022-11-29T12:39:53.992Z,5.00
2022-11-29T12:40:53.999Z,5.00
2022-11-29T12:41:54.435Z,5.00
2022-11-29T12:42:53.977Z,5.00
2022-11-29T12:43:53.983Z,5.00
2022-11-29T12:44:53.957Z,5.00
2022-11-29T12:45:53.933Z,5.00
2022-11-29T12:47:02.157Z,5.00
2022-11-29T12:47:53.916Z,5.00
2022-11-29T12:48:53.914Z,5.00
2022-11-29T12:49:53.916Z,5.00
2022-11-29T12:50:53.903Z,5.00
2022-11-29T12:51:53.867Z,5.00
2022-11-29T12:52:53.877Z,4.00
2022-11-29T12:53:53.849Z,2.00
2022-11-29T12:54:53.850Z,2.00
2022-11-29T12:55:53.850Z,3.00
2022-11-29T12:56:53.838Z,5.00
2022-11-29T12:57:53.804Z,5.00
2022-11-29T12:58:53.848Z,5.00
2022-11-29T12:59:53.784Z,5.00
2022-11-29T13:00:53.859Z,5.00
2022-11-29T13:01:53.798Z,5.00
2022-11-29T13:02:53.818Z,5.00
2022-11-29T13:03:59.768Z,5.00
2022-11-29T13:04:59.408Z,5.00
2022-11-29T13:05:53.727Z,5.00
2022-11-29T13:06:53.754Z,5.00
2022-11-29T13:07:53.738Z,5.00
2022-11-29T13:08:53.699Z,5.00
2022-11-29T13:09:53.678Z,5.00
2022-11-29T13:10:53.678Z,5.00
2022-11-29T13:11:53.661Z,5.00
2022-11-29T13:12:53.683Z,5.00
2022-11-29T13:14:03.638Z,5.00
2022-11-29T13:14:53.651Z,5.00
2022-11-29T13:15:53.640Z,5.00
2022-11-29T13:16:53.659Z,5.00
2022-11-29T13:17:53.582Z,5.00
2022-11-29T13:18:53.618Z,4.00