createdAt,value
2023-02-13T00:00:19.165Z,89880.00
2023-02-13T00:01:19.111Z,89878.00
2023-02-13T00:02:19.103Z,89878.00
2023-02-13T00:03:19.093Z,89878.00
2023-02-13T00:04:19.053Z,89880.00
2023-02-13T00:05:19.030Z,89876.00
2023-02-13T00:06:18.992Z,89876.00
2023-02-13T00:07:18.986Z,89874.00
2023-02-13T00:08:18.961Z,89876.00
2023-02-13T00:09:18.934Z,89872.00
2023-02-13T00:10:18.921Z,89874.00
2023-02-13T00:11:18.891Z,89874.00
2023-02-13T00:12:18.876Z,89874.00
2023-02-13T00:13:18.856Z,89874.00
2023-02-13T00:14:18.828Z,89870.00
2023-02-13T00:15:18.807Z,89874.00
2023-02-13T00:16:18.811Z,89870.00
2023-02-13T00:17:18.766Z,89874.00
2023-02-13T00:18:18.764Z,89870.00
2023-02-13T00:19:18.763Z,89870.00
2023-02-13T00:20:18.721Z,89870.00
2023-02-13T00:21:18.699Z,89870.00
2023-02-13T00:22:18.683Z,89868.00
2023-02-13T00:23:18.660Z,89870.00
2023-02-13T00:24:18.632Z,89868.00
2023-02-13T00:25:18.646Z,89870.00
2023-02-13T00:26:18.605Z,89868.00
2023-02-13T00:27:18.581Z,89866.00
2023-02-13T00:28:18.595Z,89864.00
2023-02-13T00:29:18.533Z,89864.00
2023-02-13T00:30:18.531Z,89866.00
2023-02-13T00:31:18.654Z,89864.00
2023-02-13T00:32:18.584Z,89862.00
2023-02-13T00:33:18.456Z,89862.00
2023-02-13T00:34:18.445Z,89862.00
2023-02-13T00:35:18.424Z,89864.00
2023-02-13T00:36:18.405Z,89864.00
2023-02-13T00:37:18.397Z,89864.00
2023-02-13T00:38:18.406Z,89862.00
2023-02-13T00:39:18.356Z,89862.00
2023-02-13T00:40:18.324Z,89862.00
2023-02-13T00:41:18.305Z,89860.00
2023-02-13T00:42:18.302Z,89860.00
2023-02-13T00:43:20.298Z,89860.00
2023-02-13T00:44:18.246Z,89858.00
2023-02-13T00:45:18.223Z,89858.00
2023-02-13T00:46:18.237Z,89860.00
2023-02-13T00:47:18.194Z,89858.00
2023-02-13T00:48:18.159Z,89858.00
2023-02-13T00:49:18.137Z,89858.00
2023-02-13T00:50:18.117Z,89858.00
2023-02-13T00:51:18.102Z,89858.00
2023-02-13T00:52:18.086Z,89858.00
2023-02-13T00:53:18.046Z,89858.00
2023-02-13T00:54:18.042Z,89856.00
2023-02-13T00:55:18.016Z,89858.00
2023-02-13T00:56:18.006Z,89854.00
2023-02-13T00:57:18.055Z,89854.00
2023-02-13T00:58:18.126Z,89856.00
2023-02-13T00:59:18.135Z,89856.00
2023-02-13T01:00:18.162Z,89856.00
2023-02-13T01:01:18.314Z,89858.00
2023-02-13T01:02:18.249Z,89856.00
2023-02-13T01:03:18.282Z,89854.00
2023-02-13T01:04:18.317Z,89854.00
2023-02-13T01:05:18.395Z,89854.00
2023-02-13T01:06:18.400Z,89854.00
2023-02-13T01:07:18.449Z,89854.00
2023-02-13T01:08:18.506Z,89854.00
2023-02-13T01:09:18.458Z,89854.00
2023-02-13T01:10:18.429Z,89854.00
2023-02-13T01:11:18.409Z,89854.00
2023-02-13T01:12:18.391Z,89854.00
2023-02-13T01:13:18.384Z,89856.00
2023-02-13T01:14:18.353Z,89854.00
2023-02-13T01:15:18.330Z,89854.00
2023-02-13T01:16:18.350Z,89852.00
2023-02-13T01:17:18.296Z,89854.00
2023-02-13T01:18:18.285Z,89854.00
2023-02-13T01:19:18.270Z,89854.00
2023-02-13T01:20:18.239Z,89854.00
2023-02-13T01:21:18.260Z,89854.00
2023-02-13T01:22:18.205Z,89854.00
2023-02-13T01:23:18.193Z,89852.00
2023-02-13T01:24:18.170Z,89854.00
2023-02-13T01:25:18.142Z,89854.00
2023-02-13T01:26:18.145Z,89854.00
2023-02-13T01:27:18.196Z,89852.00
2023-02-13T01:28:18.137Z,89852.00
2023-02-13T01:29:18.083Z,89852.00
2023-02-13T01:30:18.069Z,89854.00
2023-02-13T01:31:18.144Z,89854.00
2023-02-13T01:32:18.079Z,89854.00
2023-02-13T01:33:18.018Z,89854.00
2023-02-13T01:34:18.021Z,89858.00
2023-02-13T01:35:17.990Z,89856.00
2023-02-13T01:36:17.975Z,89856.00
2023-02-13T01:37:17.954Z,89856.00
2023-02-13T01:38:17.953Z,89854.00
2023-02-13T01:39:17.960Z,89852.00
2023-02-13T01:40:17.956Z,89852.00
2023-02-13T01:41:17.959Z,89854.00
2023-02-13T01:42:17.959Z,89852.00
2023-02-13T01:43:17.947Z,89850.00
2023-02-13T01:44:17.960Z,89850.00
2023-02-13T01:45:17.937Z,89852.00
2023-02-13T01:46:17.940Z,89848.00
2023-02-13T01:47:17.931Z,89846.00
2023-02-13T01:48:17.943Z,89845.00
2023-02-13T01:49:17.929Z,89843.00
2023-02-13T01:50:17.937Z,89845.00
2023-02-13T01:51:17.922Z,89843.00
2023-02-13T01:52:17.948Z,89843.00
2023-02-13T01:53:17.911Z,89846.00
2023-02-13T01:54:17.915Z,89845.00
2023-02-13T01:55:17.906Z,89841.00
2023-02-13T01:56:17.907Z,89845.00
2023-02-13T01:57:17.916Z,89843.00
2023-02-13T01:58:17.920Z,89845.00
2023-02-13T01:59:18.433Z,89843.00
2023-02-13T02:00:17.918Z,89843.00
2023-02-13T02:01:17.915Z,89843.00
2023-02-13T02:02:17.986Z,89843.00
2023-02-13T02:03:17.879Z,89837.00
2023-02-13T02:04:17.865Z,89837.00
2023-02-13T02:05:17.846Z,89839.00
2023-02-13T02:06:17.858Z,89835.00
2023-02-13T02:07:17.841Z,89835.00
2023-02-13T02:08:17.872Z,89837.00
2023-02-13T02:09:17.913Z,89835.00
2023-02-13T02:10:17.966Z,89831.00
2023-02-13T02:11:18.026Z,89835.00
2023-02-13T02:12:18.074Z,89833.00
2023-02-13T02:13:18.082Z,89829.00
2023-02-13T02:14:18.112Z,89827.00
2023-02-13T02:15:18.177Z,89827.00
2023-02-13T02:16:18.315Z,89823.00
2023-02-13T02:17:18.215Z,89825.00
2023-02-13T02:18:18.219Z,89825.00
2023-02-13T02:19:18.165Z,89829.00
2023-02-13T02:20:18.174Z,89831.00
2023-02-13T02:21:18.191Z,89825.00
2023-02-13T02:22:18.151Z,89825.00
2023-02-13T02:23:18.109Z,89827.00
2023-02-13T02:24:18.090Z,89825.00
2023-02-13T02:25:18.072Z,89823.00
2023-02-13T02:26:18.068Z,89821.00
2023-02-13T02:27:18.037Z,89821.00
2023-02-13T02:28:18.101Z,89823.00
2023-02-13T02:29:18.007Z,89823.00
2023-02-13T02:30:18.059Z,89823.00
2023-02-13T02:31:18.030Z,89815.00
2023-02-13T02:32:17.964Z,89817.00
2023-02-13T02:33:17.940Z,89819.00
2023-02-13T02:34:17.932Z,89819.00
2023-02-13T02:35:17.914Z,89813.00
2023-02-13T02:36:17.900Z,89813.00
2023-02-13T02:37:17.880Z,89813.00
2023-02-13T02:38:17.874Z,89811.00
2023-02-13T02:39:17.838Z,89815.00
2023-02-13T02:40:17.824Z,89813.00
2023-02-13T02:41:17.819Z,89809.00
2023-02-13T02:42:17.791Z,89809.00
2023-02-13T02:43:17.766Z,89809.00
2023-02-13T02:44:17.748Z,89809.00
2023-02-13T02:45:17.744Z,89809.00
2023-02-13T02:46:17.755Z,89807.00
2023-02-13T02:47:17.695Z,89809.00
2023-02-13T02:48:17.690Z,89809.00
2023-02-13T02:49:17.709Z,89811.00
2023-02-13T02:50:17.664Z,89807.00
2023-02-13T02:51:17.628Z,89809.00
2023-02-13T02:52:17.616Z,89809.00
2023-02-13T02:53:17.613Z,89809.00
2023-02-13T02:54:17.587Z,89811.00
2023-02-13T02:55:17.567Z,89811.00
2023-02-13T02:56:17.556Z,89805.00
2023-02-13T02:57:17.542Z,89811.00
2023-02-13T02:58:17.508Z,89807.00
2023-02-13T02:59:17.495Z,89807.00
2023-02-13T03:00:17.507Z,89813.00
2023-02-13T03:01:17.485Z,89807.00
2023-02-13T03:02:17.446Z,89809.00
2023-02-13T03:03:17.442Z,89811.00
2023-02-13T03:04:17.476Z,89807.00
2023-02-13T03:05:17.398Z,89801.00
2023-02-13T03:06:17.370Z,89809.00
2023-02-13T03:07:17.366Z,89805.00
2023-02-13T03:08:17.336Z,89809.00
2023-02-13T03:09:17.318Z,89807.00
2023-02-13T03:10:17.302Z,89807.00
2023-02-13T03:11:17.319Z,89811.00
2023-02-13T03:12:17.269Z,89807.00
2023-02-13T03:13:17.247Z,89809.00
2023-02-13T03:14:17.220Z,89809.00
2023-02-13T03:15:17.213Z,89805.00
2023-02-13T03:16:17.216Z,89807.00
2023-02-13T03:17:17.184Z,89807.00
2023-02-13T03:18:17.179Z,89811.00
2023-02-13T03:19:17.155Z,89811.00
2023-02-13T03:20:17.139Z,89805.00
2023-02-13T03:21:17.115Z,89805.00
2023-02-13T03:22:17.083Z,89805.00
2023-02-13T03:23:17.089Z,89803.00
2023-02-13T03:24:17.071Z,89805.00
2023-02-13T03:25:17.052Z,89803.00
2023-02-13T03:26:17.025Z,89805.00
2023-02-13T03:27:17.012Z,89805.00
2023-02-13T03:28:17.054Z,89805.00
2023-02-13T03:29:17.002Z,89805.00
2023-02-13T03:30:16.960Z,89803.00
2023-02-13T03:31:16.987Z,89805.00
2023-02-13T03:32:16.932Z,89803.00
2023-02-13T03:33:16.912Z,89805.00
2023-02-13T03:34:16.924Z,89805.00
2023-02-13T03:35:16.873Z,89807.00
2023-02-13T03:36:16.858Z,89807.00
2023-02-13T03:37:16.833Z,89809.00
2023-02-13T03:38:16.819Z,89809.00
2023-02-13T03:39:16.811Z,89811.00
2023-02-13T03:40:16.784Z,89813.00
2023-02-13T03:41:16.784Z,89809.00
2023-02-13T03:42:16.749Z,89809.00
2023-02-13T03:43:16.743Z,89809.00
2023-02-13T03:44:16.725Z,89813.00
2023-02-13T03:45:16.712Z,89813.00
2023-02-13T03:46:16.699Z,89813.00
2023-02-13T03:47:16.665Z,89811.00
2023-02-13T03:48:16.644Z,89811.00
2023-02-13T03:49:16.651Z,89815.00
2023-02-13T03:50:16.619Z,89813.00
2023-02-13T03:51:16.616Z,89811.00
2023-02-13T03:52:16.594Z,89817.00
2023-02-13T03:53:16.586Z,89819.00
2023-02-13T03:54:16.567Z,89819.00
2023-02-13T03:55:16.554Z,89815.00
2023-02-13T03:56:16.541Z,89817.00
2023-02-13T03:57:16.524Z,89821.00
2023-02-13T03:58:16.502Z,89817.00
2023-02-13T03:59:16.499Z,89823.00
2023-02-13T04:00:16.475Z,89823.00
2023-02-13T04:01:16.596Z,89825.00
2023-02-13T04:02:16.488Z,89825.00
2023-02-13T04:03:16.429Z,89829.00
2023-02-13T04:04:16.433Z,89829.00
2023-02-13T04:05:16.409Z,89825.00
2023-02-13T04:06:16.394Z,89827.00
2023-02-13T04:07:16.383Z,89831.00
2023-02-13T04:08:16.370Z,89835.00
2023-02-13T04:09:16.386Z,89839.00
2023-02-13T04:10:16.380Z,89829.00
2023-02-13T04:11:16.344Z,89833.00
2023-02-13T04:12:16.309Z,89835.00
2023-02-13T04:13:16.309Z,89835.00
2023-02-13T04:14:16.302Z,89835.00
2023-02-13T04:15:16.285Z,89835.00
2023-02-13T04:16:16.357Z,89835.00
2023-02-13T04:17:16.252Z,89833.00
2023-02-13T04:18:16.241Z,89835.00
2023-02-13T04:19:16.231Z,89837.00
2023-02-13T04:20:16.213Z,89835.00
2023-02-13T04:21:16.185Z,89835.00
2023-02-13T04:22:16.167Z,89835.00
2023-02-13T04:23:16.163Z,89835.00
2023-02-13T04:24:16.139Z,89835.00
2023-02-13T04:25:16.132Z,89835.00
2023-02-13T04:26:16.107Z,89837.00
2023-02-13T04:27:16.112Z,89835.00
2023-02-13T04:28:16.122Z,89837.00
2023-02-13T04:29:16.076Z,89839.00
2023-02-13T04:30:16.080Z,89837.00
2023-02-13T04:31:16.143Z,89835.00
2023-02-13T04:32:16.030Z,89837.00
2023-02-13T04:33:16.024Z,89837.00
2023-02-13T04:34:16.007Z,89837.00
2023-02-13T04:35:16.015Z,89837.00
2023-02-13T04:36:15.974Z,89837.00
2023-02-13T04:37:15.972Z,89837.00
2023-02-13T04:38:15.948Z,89837.00
2023-02-13T04:39:15.945Z,89839.00
2023-02-13T04:40:15.922Z,89837.00
2023-02-13T04:41:15.914Z,89837.00
2023-02-13T04:42:15.898Z,89837.00
2023-02-13T04:43:15.884Z,89843.00
2023-02-13T04:44:15.872Z,89841.00
2023-02-13T04:45:15.861Z,89837.00
2023-02-13T04:46:15.891Z,89841.00
2023-02-13T04:47:15.837Z,89841.00
2023-02-13T04:48:15.821Z,89839.00
2023-02-13T04:49:15.810Z,89837.00
2023-02-13T04:50:15.797Z,89841.00
2023-02-13T04:51:15.785Z,89835.00
2023-02-13T04:52:15.762Z,89839.00
2023-02-13T04:53:15.754Z,89841.00
2023-02-13T04:54:15.736Z,89839.00
2023-02-13T04:55:15.721Z,89839.00
2023-02-13T04:56:15.701Z,89841.00
2023-02-13T04:57:15.702Z,89841.00
2023-02-13T04:58:15.683Z,89843.00
2023-02-13T04:59:15.688Z,89843.00
2023-02-13T05:00:15.650Z,89845.00
2023-02-13T05:01:15.671Z,89846.00
2023-02-13T05:02:15.627Z,89848.00
2023-02-13T05:03:15.612Z,89850.00
2023-02-13T05:04:15.667Z,89852.00
2023-02-13T05:05:15.599Z,89850.00
2023-02-13T05:06:15.573Z,89850.00
2023-02-13T05:07:15.559Z,89854.00
2023-02-13T05:08:15.530Z,89856.00
2023-02-13T05:09:15.520Z,89858.00
2023-02-13T05:10:15.497Z,89860.00
2023-02-13T05:11:15.487Z,89860.00
2023-02-13T05:12:15.471Z,89860.00
2023-02-13T05:13:15.429Z,89860.00
2023-02-13T05:14:15.418Z,89862.00
2023-02-13T05:15:15.409Z,89862.00
2023-02-13T05:16:15.435Z,89860.00
2023-02-13T05:17:15.401Z,89860.00
2023-02-13T05:18:15.355Z,89864.00
2023-02-13T05:19:15.350Z,89864.00
2023-02-13T05:20:15.331Z,89866.00
2023-02-13T05:21:15.339Z,89866.00
2023-02-13T05:22:15.298Z,89864.00
2023-02-13T05:23:15.297Z,89868.00
2023-02-13T05:24:15.285Z,89866.00
2023-02-13T05:25:15.274Z,89866.00
2023-02-13T05:26:16.023Z,89868.00
2023-02-13T05:27:15.217Z,89868.00
2023-02-13T05:28:15.243Z,89868.00
2023-02-13T05:29:15.173Z,89870.00
2023-02-13T05:30:15.202Z,89870.00
2023-02-13T05:31:15.186Z,89870.00
2023-02-13T05:32:15.142Z,89868.00
2023-02-13T05:33:15.084Z,89870.00
2023-02-13T05:34:15.063Z,89870.00
2023-02-13T05:35:15.038Z,89872.00
2023-02-13T05:36:15.051Z,89870.00
2023-02-13T05:37:14.994Z,89870.00
2023-02-13T05:38:14.964Z,89872.00
2023-02-13T05:39:14.950Z,89872.00
2023-02-13T05:40:14.924Z,89874.00
2023-02-13T05:41:14.920Z,89874.00
2023-02-13T05:42:14.886Z,89876.00
2023-02-13T05:43:14.878Z,89876.00
2023-02-13T05:44:14.846Z,89874.00
2023-02-13T05:45:14.828Z,89874.00
2023-02-13T05:46:14.853Z,89874.00
2023-02-13T05:47:14.799Z,89874.00
2023-02-13T05:48:14.759Z,89876.00
2023-02-13T05:49:14.747Z,89872.00
2023-02-13T05:50:14.721Z,89874.00
2023-02-13T05:51:14.699Z,89874.00
2023-02-13T05:52:14.668Z,89876.00
2023-02-13T05:53:14.643Z,89876.00
2023-02-13T05:54:14.654Z,89876.00
2023-02-13T05:55:14.600Z,89876.00
2023-02-13T05:56:14.591Z,89878.00
2023-02-13T05:57:14.565Z,89876.00
2023-02-13T05:58:14.540Z,89878.00
2023-02-13T05:59:14.523Z,89878.00
2023-02-13T06:00:14.491Z,89874.00
2023-02-13T06:01:14.485Z,89878.00
2023-02-13T06:02:14.465Z,89876.00
2023-02-13T06:03:14.434Z,89876.00
2023-02-13T06:04:14.456Z,89874.00
2023-02-13T06:05:14.393Z,89874.00
2023-02-13T06:06:14.359Z,89874.00
2023-02-13T06:07:14.348Z,89876.00
2023-02-13T06:08:14.316Z,89876.00
2023-02-13T06:09:14.322Z,89876.00
2023-02-13T06:10:14.277Z,89876.00
2023-02-13T06:11:14.247Z,89876.00
2023-02-13T06:12:14.220Z,89876.00
2023-02-13T06:13:14.199Z,89874.00
2023-02-13T06:14:14.172Z,89876.00
2023-02-13T06:15:14.153Z,89874.00
2023-02-13T06:16:14.203Z,89872.00
2023-02-13T06:17:14.106Z,89874.00
2023-02-13T06:18:14.088Z,89872.00
2023-02-13T06:19:14.072Z,89874.00
2023-02-13T06:20:14.042Z,89874.00
2023-02-13T06:21:14.057Z,89874.00
2023-02-13T06:22:13.994Z,89876.00
2023-02-13T06:23:13.979Z,89874.00
2023-02-13T06:24:13.958Z,89878.00
2023-02-13T06:25:13.955Z,89876.00
2023-02-13T06:46:13.980Z,89894.00
2023-02-13T06:47:14.022Z,89894.00
2023-02-13T06:48:14.052Z,89894.00
2023-02-13T06:49:14.087Z,89894.00
2023-02-13T06:50:14.131Z,89896.00
2023-02-13T06:51:14.190Z,89896.00
2023-02-13T06:52:14.223Z,89898.00
2023-02-13T06:53:14.265Z,89894.00
2023-02-13T06:54:14.315Z,89896.00
2023-02-13T06:55:14.366Z,89898.00
2023-02-13T06:56:14.403Z,89898.00
2023-02-13T06:57:14.376Z,89898.00
2023-02-13T06:58:14.372Z,89898.00
2023-02-13T06:59:14.346Z,89898.00
2023-02-13T07:00:14.388Z,89901.00
2023-02-13T07:01:14.371Z,89903.00
2023-02-13T07:02:14.313Z,89901.00
2023-02-13T07:03:14.275Z,89903.00
2023-02-13T07:04:14.283Z,89907.00
2023-02-13T07:05:14.256Z,89905.00
2023-02-13T07:06:14.234Z,89907.00
2023-02-13T07:07:14.223Z,89911.00
2023-02-13T07:08:14.219Z,89909.00
2023-02-13T07:09:14.191Z,89911.00
2023-02-13T07:10:14.206Z,89915.00
2023-02-13T07:11:14.163Z,89917.00
2023-02-13T07:12:14.159Z,89915.00
2023-02-13T07:13:14.142Z,89915.00
2023-02-13T07:14:14.145Z,89915.00
2023-02-13T07:15:14.133Z,89919.00
2023-02-13T07:16:14.145Z,89917.00
2023-02-13T07:17:14.136Z,89917.00
2023-02-13T07:18:14.132Z,89917.00
2023-02-13T07:19:14.102Z,89919.00
2023-02-13T07:20:14.078Z,89919.00
2023-02-13T07:21:14.068Z,89921.00
2023-02-13T07:22:14.063Z,89923.00
2023-02-13T07:23:14.071Z,89921.00
2023-02-13T07:24:14.037Z,89921.00
2023-02-13T07:25:14.050Z,89921.00
2023-02-13T07:26:14.015Z,89921.00
2023-02-13T07:27:13.995Z,89923.00
2023-02-13T07:28:14.096Z,89925.00
2023-02-13T07:29:13.998Z,89925.00
2023-02-13T07:30:13.975Z,89923.00
2023-02-13T07:31:14.057Z,89925.00
2023-02-13T07:32:13.950Z,89927.00
2023-02-13T10:13:09.323Z,89886.00
2023-02-13T10:14:09.271Z,89886.00
2023-02-13T10:15:09.236Z,89886.00
2023-02-13T10:16:09.348Z,89882.00
2023-02-13T10:17:09.153Z,89882.00
2023-02-13T10:18:09.093Z,89878.00
2023-02-13T10:19:09.031Z,89882.00
2023-02-13T10:20:09.004Z,89876.00
2023-02-13T10:21:08.940Z,89876.00
2023-02-13T10:22:08.924Z,89876.00
2023-02-13T10:23:08.838Z,89874.00
2023-02-13T10:24:08.796Z,89874.00
2023-02-13T10:25:08.733Z,89872.00
2023-02-13T10:26:08.704Z,89874.00
2023-02-13T10:27:08.628Z,89876.00
2023-02-13T10:28:08.672Z,89874.00
2023-02-13T10:29:08.546Z,89874.00
2023-02-13T10:30:08.502Z,89874.00
2023-02-13T10:31:08.568Z,89872.00
2023-02-13T10:32:08.484Z,89872.00
2023-02-13T10:33:08.335Z,89868.00
2023-02-13T10:34:08.271Z,89866.00
2023-02-13T10:35:08.229Z,89868.00
2023-02-13T10:36:08.196Z,89868.00
2023-02-13T10:37:09.692Z,89868.00
2023-02-13T10:38:08.065Z,89866.00
2023-02-13T10:39:08.021Z,89868.00
2023-02-13T10:40:07.967Z,89866.00
2023-02-13T10:41:07.903Z,89866.00
2023-02-13T10:42:07.859Z,89868.00
2023-02-13T10:43:07.804Z,89870.00
2023-02-13T10:44:07.750Z,89864.00
2023-02-13T10:45:07.704Z,89864.00
2023-02-13T10:46:07.670Z,89864.00
2023-02-13T10:47:07.576Z,89862.00
2023-02-13T10:48:07.541Z,89864.00
2023-02-13T10:49:07.464Z,89862.00
2023-02-13T10:50:07.422Z,89860.00
2023-02-13T10:51:07.342Z,89862.00
2023-02-13T10:52:07.303Z,89862.00
2023-02-13T10:53:07.247Z,89860.00
2023-02-13T10:54:07.251Z,89862.00
2023-02-13T10:55:07.149Z,89862.00
2023-02-13T10:56:07.076Z,89862.00
2023-02-13T10:57:07.015Z,89860.00
2023-02-13T10:58:06.982Z,89856.00
2023-02-13T10:59:06.914Z,89854.00
2023-02-13T11:00:06.876Z,89860.00
2023-02-13T11:01:06.822Z,89858.00
2023-02-13T11:02:06.738Z,89858.00
2023-02-13T11:03:06.678Z,89858.00
2023-02-13T11:04:06.694Z,89856.00
2023-02-13T11:05:06.575Z,89856.00
2023-02-13T11:06:06.517Z,89854.00
2023-02-13T11:07:06.468Z,89852.00
2023-02-13T11:08:06.406Z,89852.00
2023-02-13T11:09:06.346Z,89852.00
2023-02-13T11:10:06.296Z,89854.00
2023-02-13T11:11:06.281Z,89852.00
2023-02-13T11:12:06.180Z,89850.00
2023-02-13T11:13:06.142Z,89848.00
2023-02-13T11:14:06.074Z,89848.00
2023-02-13T11:15:06.023Z,89846.00
2023-02-13T11:16:05.998Z,89848.00
2023-02-13T11:17:05.910Z,89846.00
2023-02-13T11:18:05.848Z,89848.00
2023-02-13T11:19:05.794Z,89848.00
2023-02-13T11:20:05.740Z,89852.00
2023-02-13T11:21:05.676Z,89850.00
2023-02-13T11:22:05.650Z,89852.00
2023-02-13T11:23:05.591Z,89848.00
2023-02-13T11:24:05.534Z,89850.00
2023-02-13T11:25:05.471Z,89848.00
2023-02-13T11:26:05.419Z,89848.00
2023-02-13T11:27:05.368Z,89850.00
2023-02-13T11:28:05.338Z,89845.00
2023-02-13T11:29:05.246Z,89846.00
2023-02-13T11:30:05.179Z,89845.00
2023-02-13T11:31:05.225Z,89846.00
2023-02-13T11:32:05.286Z,89843.00
2023-02-13T11:33:05.035Z,89843.00
2023-02-13T11:34:04.979Z,89839.00
2023-02-13T11:35:04.941Z,89841.00
2023-02-13T11:36:04.905Z,89839.00
2023-02-13T11:37:04.850Z,89841.00
2023-02-13T11:38:04.834Z,89843.00
2023-02-13T11:39:04.754Z,89839.00
2023-02-13T11:40:04.712Z,89837.00
2023-02-13T11:41:04.673Z,89837.00
2023-02-13T11:42:04.621Z,89837.00
2023-02-13T11:43:04.581Z,89835.00
2023-02-13T11:44:04.539Z,89831.00
2023-02-13T11:45:04.506Z,89833.00
2023-02-13T11:46:04.443Z,89833.00
2023-02-13T11:47:04.457Z,89831.00
2023-02-13T11:48:04.339Z,89833.00
2023-02-13T11:49:04.292Z,89831.00
2023-02-13T11:50:04.261Z,89835.00
2023-02-13T11:51:04.219Z,89829.00
2023-02-13T11:52:04.165Z,89829.00
2023-02-13T11:53:04.121Z,89831.00
2023-02-13T11:54:04.105Z,89835.00
2023-02-13T11:55:05.339Z,89831.00
2023-02-13T11:56:03.957Z,89833.00
2023-02-13T12:11:03.087Z,89817.00
2023-02-13T12:12:03.032Z,89817.00
2023-02-13T12:13:02.966Z,89815.00
2023-02-13T12:14:02.901Z,89815.00
2023-02-13T12:15:02.854Z,89811.00
2023-02-13T12:16:02.918Z,89811.00
2023-02-13T12:17:02.736Z,89811.00
2023-02-13T12:18:02.696Z,89811.00
2023-02-13T12:19:02.625Z,89811.00
2023-02-13T12:20:02.561Z,89809.00
2023-02-13T12:21:02.501Z,89805.00
2023-02-13T12:22:02.439Z,89805.00
2023-02-13T12:23:02.374Z,89805.00
2023-02-13T12:24:02.309Z,89807.00
2023-02-13T12:25:02.251Z,89807.00
2023-02-13T12:26:02.356Z,89803.00
2023-02-13T12:27:02.140Z,89805.00
2023-02-13T12:28:02.120Z,89803.00
2023-02-13T12:29:02.027Z,89799.00
2023-02-13T12:30:02.036Z,89801.00
2023-02-13T12:31:02.171Z,89803.00
2023-02-13T12:32:01.884Z,89799.00
2023-02-13T12:33:01.799Z,89799.00
2023-02-13T12:34:01.831Z,89799.00
2023-02-13T12:35:01.694Z,89797.00
2023-02-13T12:36:01.629Z,89797.00
2023-02-13T12:37:01.554Z,89795.00
2023-02-13T12:38:01.504Z,89795.00
2023-02-13T12:39:01.451Z,89793.00
2023-02-13T12:40:01.397Z,89793.00
2023-02-13T12:41:01.597Z,89793.00
2023-02-13T12:42:01.273Z,89790.00
2023-02-13T12:43:01.237Z,89791.00
2023-02-13T12:44:01.157Z,89795.00
2023-02-13T12:45:01.105Z,89790.00
2023-02-13T12:46:01.170Z,89791.00
2023-02-13T12:47:01.002Z,89788.00
2023-02-13T12:48:00.941Z,89788.00
2023-02-13T12:49:00.910Z,89791.00
2023-02-13T12:50:00.850Z,89791.00
2023-02-13T12:51:00.823Z,89784.00
2023-02-13T12:52:00.738Z,89784.00
2023-02-13T12:53:00.658Z,89786.00
2023-02-13T12:54:00.608Z,89784.00
2023-02-13T12:55:00.540Z,89784.00
2023-02-13T12:56:00.498Z,89778.00
2023-02-13T12:57:00.461Z,89782.00
2023-02-13T12:58:00.372Z,89784.00
2023-02-13T12:59:00.320Z,89780.00
2023-02-13T13:00:00.279Z,89784.00
2023-02-13T13:01:00.795Z,89786.00
2023-02-13T13:02:00.148Z,89782.00
2023-02-13T13:03:00.067Z,89778.00
2023-02-13T13:04:00.010Z,89780.00
2023-02-13T13:04:59.962Z,89780.00
2023-02-13T13:06:10.946Z,89784.00
2023-02-13T13:07:00.834Z,89780.00
2023-02-13T13:07:59.823Z,89780.00
2023-02-13T13:08:59.730Z,89780.00
2023-02-13T13:09:59.660Z,89780.00
2023-02-13T13:11:00.054Z,89778.00
2023-02-13T13:11:59.559Z,89776.00
2023-02-13T13:12:59.505Z,89776.00
2023-02-13T13:13:59.432Z,89776.00
2023-02-13T13:14:59.391Z,89778.00
2023-02-13T13:15:59.315Z,89774.00
2023-02-13T13:16:59.295Z,89772.00
2023-02-13T13:17:59.201Z,89776.00
2023-02-13T13:18:59.149Z,89776.00
2023-02-13T13:19:59.095Z,89776.00
2023-02-13T13:20:59.436Z,89774.00
2023-02-13T13:21:58.995Z,89774.00
2023-02-13T13:22:58.915Z,89778.00
2023-02-13T13:23:58.865Z,89776.00
2023-02-13T13:24:58.814Z,89776.00
2023-02-13T13:25:58.759Z,89776.00
2023-02-13T13:26:58.694Z,89774.00
2023-02-13T13:27:58.651Z,89776.00
2023-02-13T13:28:58.569Z,89776.00
2023-02-13T13:29:58.587Z,89778.00
2023-02-13T13:30:58.874Z,89776.00
2023-02-13T13:31:58.493Z,89776.00
2023-02-13T13:32:58.354Z,89776.00
2023-02-13T13:33:58.293Z,89776.00
2023-02-13T13:34:58.233Z,89780.00
2023-02-13T13:35:58.190Z,89776.00
2023-02-13T13:36:58.105Z,89776.00
2023-02-13T13:37:58.060Z,89778.00
2023-02-13T13:39:00.549Z,89776.00
2023-02-13T13:39:57.938Z,89778.00
2023-02-13T13:40:58.114Z,89776.00
2023-02-13T13:41:57.800Z,89778.00
2023-02-13T13:42:57.739Z,89776.00
2023-02-13T13:43:57.696Z,89778.00
2023-02-13T13:44:57.659Z,89776.00
2023-02-13T13:45:57.588Z,89776.00
2023-02-13T13:46:57.519Z,89776.00
2023-02-13T13:47:57.501Z,89776.00
2023-02-13T13:48:57.429Z,89774.00
2023-02-13T13:49:57.374Z,89774.00
2023-02-13T13:50:57.548Z,89774.00
2023-02-13T13:51:57.234Z,89778.00
2023-02-13T13:52:57.201Z,89774.00
2023-02-13T13:53:57.136Z,89776.00
2023-02-13T13:54:57.077Z,89774.00
2023-02-13T13:55:57.007Z,89772.00
2023-02-13T13:56:56.982Z,89772.00
2023-02-13T13:57:56.907Z,89774.00
2023-02-13T13:58:56.843Z,89774.00
2023-02-13T13:59:56.793Z,89774.00
2023-02-13T14:00:57.026Z,89772.00
2023-02-13T14:01:56.672Z,89772.00
2023-02-13T14:02:56.631Z,89774.00
2023-02-13T14:03:56.552Z,89770.00
2023-02-13T14:04:56.505Z,89772.00
2023-02-13T14:05:56.437Z,89766.00
2023-02-13T14:06:56.390Z,89770.00
2023-02-13T14:07:56.336Z,89768.00
2023-02-13T14:08:56.271Z,89768.00
2023-02-13T14:09:56.223Z,89768.00
2023-02-13T14:10:56.542Z,89770.00
2023-02-13T14:11:56.100Z,89768.00
2023-02-13T14:12:56.065Z,89768.00
2023-02-13T14:13:56.003Z,89770.00
2023-02-13T14:14:55.947Z,89768.00
2023-02-13T14:15:55.996Z,89766.00
2023-02-13T14:16:55.858Z,89768.00
2023-02-13T14:17:55.791Z,89770.00
2023-02-13T14:18:55.736Z,89770.00
2023-02-13T14:19:55.690Z,89774.00
2023-02-13T14:20:55.781Z,89768.00
2023-02-13T14:21:55.612Z,89768.00
2023-02-13T14:22:55.573Z,89768.00
2023-02-13T14:23:55.492Z,89768.00
2023-02-13T14:24:55.442Z,89768.00
2023-02-13T14:25:55.373Z,89770.00
2023-02-13T14:27:05.315Z,89770.00
2023-02-13T14:27:56.273Z,89772.00
2023-02-13T14:28:55.235Z,89770.00
2023-02-13T14:29:55.204Z,89772.00
2023-02-13T14:30:56.803Z,89770.00
2023-02-13T14:31:55.213Z,89774.00
2023-02-13T14:32:55.003Z,89770.00
2023-02-13T14:33:54.949Z,89774.00
2023-02-13T14:34:54.887Z,89774.00
2023-02-13T14:35:54.837Z,89772.00
2023-02-13T14:36:54.768Z,89776.00
2023-02-13T14:37:54.737Z,89774.00
2023-02-13T14:38:54.672Z,89776.00
2023-02-13T14:39:54.618Z,89778.00
2023-02-13T14:40:54.577Z,89778.00
2023-02-13T14:41:54.517Z,89778.00
2023-02-13T14:42:54.479Z,89780.00
2023-02-13T14:43:54.411Z,89780.00
2023-02-13T14:44:54.390Z,89776.00
2023-02-13T14:45:54.389Z,89778.00
2023-02-13T14:46:54.277Z,89780.00
2023-02-13T14:47:54.249Z,89784.00
2023-02-13T14:48:54.186Z,89782.00
2023-02-13T14:49:54.148Z,89780.00
2023-02-13T14:50:54.099Z,89778.00
2023-02-13T14:51:54.053Z,89780.00
2023-02-13T14:52:53.982Z,89784.00
2023-02-13T14:53:53.928Z,89780.00
2023-02-13T14:54:53.885Z,89784.00
2023-02-13T14:55:53.848Z,89784.00
2023-02-13T14:56:53.788Z,89784.00
2023-02-13T14:57:53.753Z,89784.00