createdAt,value
2018-01-28T00:00:51.388Z,69.00
2018-01-28T00:03:20.503Z,69.10
2018-01-28T00:05:46.892Z,69.30
2018-01-28T00:08:13.668Z,68.30
2018-01-28T00:10:41.618Z,67.30
2018-01-28T00:13:09.075Z,68.20
2018-01-28T00:15:36.529Z,68.20
2018-01-28T00:18:03.782Z,68.40
2018-01-28T00:20:30.131Z,68.90
2018-01-28T00:22:56.395Z,68.90
2018-01-28T00:25:23.397Z,70.00
2018-01-28T00:27:52.444Z,70.00
2018-01-28T00:30:18.751Z,69.70
2018-01-28T00:32:45.061Z,70.30
2018-01-28T00:35:14.186Z,70.30
2018-01-28T00:37:41.323Z,70.80
2018-01-28T00:40:08.941Z,70.60
2018-01-28T00:42:35.207Z,71.50
2018-01-28T00:45:01.455Z,71.90
2018-01-28T00:47:27.722Z,71.80
2018-01-28T00:49:54.732Z,71.60
2018-01-28T00:52:21.187Z,71.60
2018-01-28T00:54:47.427Z,72.30
2018-01-28T00:57:13.695Z,72.20
2018-01-28T00:59:39.950Z,72.90
2018-01-28T01:02:06.224Z,73.00
2018-01-28T01:04:32.463Z,73.70
2018-01-28T01:06:58.740Z,73.70
2018-01-28T01:09:25.002Z,74.00
2018-01-28T01:11:51.248Z,74.20
2018-01-28T01:14:17.932Z,74.20
2018-01-28T01:16:44.170Z,74.20
2018-01-28T01:19:10.435Z,74.20
2018-01-28T01:21:36.707Z,74.40
2018-01-28T01:24:03.031Z,74.20
2018-01-28T01:26:29.285Z,74.50
2018-01-28T01:28:55.901Z,74.60
2018-01-28T01:31:22.138Z,74.90
2018-01-28T01:33:49.151Z,75.10
2018-01-28T01:36:15.460Z,75.10
2018-01-28T01:38:41.714Z,75.20
2018-01-28T01:41:07.956Z,75.70
2018-01-28T01:43:34.211Z,76.20
2018-01-28T01:46:01.407Z,76.70
2018-01-28T01:48:27.780Z,76.70
2018-01-28T01:50:54.035Z,76.70
2018-01-28T01:53:20.372Z,77.00
2018-01-28T01:55:46.671Z,77.00
2018-01-28T01:58:12.964Z,77.20
2018-01-28T02:00:39.253Z,77.30
2018-01-28T02:03:05.819Z,77.40
2018-01-28T02:05:32.095Z,77.50
2018-01-28T02:07:59.078Z,77.40
2018-01-28T02:10:25.344Z,77.90
2018-01-28T02:12:51.603Z,77.10
2018-01-28T02:15:17.959Z,77.50
2018-01-28T02:17:44.996Z,77.80
2018-01-28T02:20:11.284Z,77.70
2018-01-28T02:22:37.554Z,77.60
2018-01-28T02:25:03.812Z,77.70
2018-01-28T02:27:30.043Z,77.90
2018-01-28T02:29:56.376Z,78.10
2018-01-28T02:32:22.638Z,78.40
2018-01-28T02:34:48.915Z,78.30
2018-01-28T02:37:15.903Z,78.30
2018-01-28T02:39:42.247Z,78.30
2018-01-28T02:42:08.524Z,78.40
2018-01-28T02:44:35.186Z,78.60
2018-01-28T02:47:01.458Z,79.00
2018-01-28T02:49:27.781Z,78.90
2018-01-28T02:51:54.091Z,78.80
2018-01-28T02:54:20.381Z,78.80
2018-01-28T02:56:46.627Z,78.90
2018-01-28T02:59:14.773Z,79.30
2018-01-28T03:01:41.255Z,79.30
2018-01-28T03:04:07.518Z,78.90
2018-01-28T03:06:33.831Z,78.90
2018-01-28T03:09:00.062Z,79.50
2018-01-28T03:11:26.395Z,79.10
2018-01-28T03:13:52.643Z,79.20
2018-01-28T03:16:19.050Z,79.10
2018-01-28T03:18:46.031Z,78.60
2018-01-28T03:21:12.311Z,78.60
2018-01-28T03:23:38.563Z,78.60
2018-01-28T03:26:05.567Z,78.60
2018-01-28T03:28:32.042Z,78.60
2018-01-28T03:30:58.331Z,78.70
2018-01-28T03:33:24.628Z,78.80
2018-01-28T03:35:50.903Z,78.90
2018-01-28T03:38:17.196Z,79.00
2018-01-28T03:40:43.465Z,79.10
2018-01-28T03:43:09.728Z,79.10
2018-01-28T03:45:36.026Z,79.30
2018-01-28T03:48:02.303Z,79.50
2018-01-28T03:50:28.547Z,79.70
2018-01-28T03:52:54.815Z,79.90
2018-01-28T03:55:21.178Z,80.00
2018-01-28T03:57:47.428Z,80.00
2018-01-28T04:00:13.834Z,80.00
2018-01-28T04:02:40.083Z,80.30
2018-01-28T04:05:06.515Z,80.10
2018-01-28T04:10:31.665Z,81.20
2018-01-28T04:12:57.947Z,82.10
2018-01-28T04:15:24.207Z,83.00
2018-01-28T04:17:50.458Z,83.10
2018-01-28T04:20:16.732Z,83.50
2018-01-28T04:22:42.954Z,83.70
2018-01-28T04:25:09.239Z,84.00
2018-01-28T04:27:36.219Z,84.60
2018-01-28T04:30:02.528Z,84.60
2018-01-28T04:32:28.763Z,84.40
2018-01-28T04:34:59.808Z,84.20
2018-01-28T04:37:26.128Z,84.10
2018-01-28T04:39:52.383Z,84.20
2018-01-28T04:42:18.665Z,83.50
2018-01-28T04:44:44.920Z,83.30
2018-01-28T04:47:11.198Z,84.00
2018-01-28T04:49:37.442Z,82.90
2018-01-28T04:52:03.809Z,82.90
2018-01-28T04:54:30.068Z,82.70
2018-01-28T04:56:56.348Z,82.50
2018-01-28T04:59:23.124Z,82.50
2018-01-28T05:01:52.258Z,82.60
2018-01-28T05:04:19.171Z,82.40
2018-01-28T05:06:45.523Z,82.30
2018-01-28T05:09:11.807Z,81.90
2018-01-28T05:11:38.141Z,82.00
2018-01-28T05:14:05.169Z,82.10
2018-01-28T05:16:31.439Z,82.00
2018-01-28T05:18:57.734Z,82.20
2018-01-28T05:21:24.027Z,81.80
2018-01-28T05:23:50.307Z,81.90
2018-01-28T05:26:16.574Z,81.90
2018-01-28T05:28:42.867Z,81.80
2018-01-28T05:31:09.677Z,81.70
2018-01-28T05:33:35.945Z,81.70
2018-01-28T05:36:02.199Z,81.50
2018-01-28T05:38:28.466Z,81.70
2018-01-28T05:40:54.695Z,81.70
2018-01-28T05:43:20.959Z,81.80
2018-01-28T05:45:53.333Z,82.30
2018-01-28T05:48:22.246Z,83.40
2018-01-28T05:50:50.179Z,83.50
2018-01-28T05:53:17.480Z,83.30
2018-01-28T05:55:46.544Z,83.10
2018-01-28T05:58:16.427Z,83.00
2018-01-28T06:00:48.131Z,83.40
2018-01-28T06:03:14.651Z,83.40
2018-01-28T06:05:41.594Z,83.80
2018-01-28T06:08:08.698Z,83.30
2018-01-28T06:10:35.708Z,83.40
2018-01-28T06:13:01.984Z,83.40
2018-01-28T06:15:29.066Z,83.70
2018-01-28T06:17:56.078Z,83.80
2018-01-28T06:20:23.907Z,83.70
2018-01-28T06:22:51.911Z,83.90
2018-01-28T06:25:18.431Z,83.90
2018-01-28T06:27:44.796Z,84.10
2018-01-28T06:30:11.059Z,84.20
2018-01-28T06:32:37.351Z,84.30
2018-01-28T06:35:03.610Z,84.20
2018-01-28T06:37:29.868Z,84.30
2018-01-28T06:39:57.007Z,84.20
2018-01-28T06:42:24.770Z,84.10
2018-01-28T06:44:51.819Z,84.10
2018-01-28T06:47:18.063Z,84.20
2018-01-28T06:49:45.069Z,84.10
2018-01-28T06:52:11.830Z,84.00
2018-01-28T06:54:38.093Z,83.90
2018-01-28T06:57:05.220Z,84.00
2018-01-28T06:59:31.479Z,83.90
2018-01-28T07:01:58.499Z,84.20
2018-01-28T07:04:24.771Z,84.20
2018-01-28T07:06:51.776Z,84.40
2018-01-28T07:09:18.087Z,84.40
2018-01-28T07:11:44.438Z,84.40
2018-01-28T07:14:10.642Z,84.40
2018-01-28T07:16:37.391Z,84.40
2018-01-28T07:19:03.652Z,84.20
2018-01-28T07:21:29.907Z,84.50
2018-01-28T07:23:56.135Z,85.00
2018-01-28T07:26:22.467Z,85.10
2018-01-28T07:28:49.523Z,85.90
2018-01-28T07:31:15.850Z,85.90
2018-01-28T07:33:43.499Z,85.50
2018-01-28T07:36:10.562Z,85.50
2018-01-28T07:38:37.459Z,85.50
2018-01-28T07:41:06.488Z,85.60
2018-01-28T07:43:32.819Z,85.30
2018-01-28T07:45:59.087Z,85.30
2018-01-28T07:48:25.348Z,85.30
2018-01-28T07:50:51.608Z,85.20
2018-01-28T07:53:17.902Z,85.50
2018-01-28T07:55:44.176Z,85.20
2018-01-28T07:58:10.479Z,85.20
2018-01-28T08:00:36.723Z,85.30
2018-01-28T08:03:02.970Z,85.30
2018-01-28T08:05:29.214Z,85.30
2018-01-28T08:07:55.531Z,85.40
2018-01-28T08:10:21.929Z,85.50
2018-01-28T08:12:49.228Z,85.50
2018-01-28T08:15:15.502Z,85.40
2018-01-28T08:17:41.790Z,85.30
2018-01-28T08:20:08.091Z,85.10
2018-01-28T08:22:34.367Z,85.30
2018-01-28T08:25:00.704Z,84.90
2018-01-28T08:27:33.087Z,85.00
2018-01-28T08:30:01.160Z,85.10
2018-01-28T08:32:27.411Z,85.10
2018-01-28T08:34:53.667Z,85.10
2018-01-28T08:37:19.908Z,84.90
2018-01-28T08:39:47.090Z,84.70
2018-01-28T08:42:13.853Z,84.80
2018-01-28T08:44:40.164Z,85.00
2018-01-28T08:47:06.451Z,85.00
2018-01-28T08:49:32.719Z,85.20
2018-01-28T08:52:05.220Z,85.30
2018-01-28T08:54:32.355Z,85.30
2018-01-28T08:56:59.573Z,85.40
2018-01-28T08:59:25.887Z,85.40
2018-01-28T09:01:52.152Z,85.30
2018-01-28T09:04:19.439Z,85.20
2018-01-28T09:06:45.783Z,85.10
2018-01-28T09:09:13.168Z,84.90
2018-01-28T09:11:39.845Z,85.00
2018-01-28T09:14:08.137Z,84.80
2018-01-28T09:16:35.267Z,84.20
2018-01-28T09:19:01.492Z,84.20
2018-01-28T09:21:28.034Z,84.40
2018-01-28T09:23:54.280Z,84.60
2018-01-28T09:26:20.603Z,84.20
2018-01-28T09:28:46.855Z,84.00
2018-01-28T09:31:13.912Z,84.10
2018-01-28T09:33:40.920Z,84.00
2018-01-28T09:36:07.298Z,84.00
2018-01-28T09:38:34.315Z,83.80
2018-01-28T09:41:00.596Z,83.80
2018-01-28T09:43:27.016Z,83.30
2018-01-28T09:45:55.568Z,83.40
2018-01-28T09:48:23.752Z,82.00
2018-01-28T09:50:49.999Z,82.90
2018-01-28T09:53:16.307Z,82.80
2018-01-28T09:55:42.571Z,82.10
2018-01-28T09:58:08.805Z,83.00
2018-01-28T10:00:35.112Z,81.70
2018-01-28T10:03:01.351Z,81.80
2018-01-28T10:05:28.378Z,81.80
2018-01-28T10:07:54.721Z,81.70
2018-01-28T10:10:21.734Z,81.30
2018-01-28T10:12:48.000Z,81.30
2018-01-28T10:15:14.392Z,81.10
2018-01-28T10:17:40.654Z,82.10
2018-01-28T10:20:06.931Z,81.80
2018-01-28T10:22:33.179Z,82.10
2018-01-28T10:24:59.467Z,80.70
2018-01-28T10:27:25.698Z,81.80
2018-01-28T10:29:51.951Z,81.70
2018-01-28T10:32:18.257Z,82.20
2018-01-28T10:34:44.536Z,82.00
2018-01-28T10:37:10.771Z,81.50
2018-01-28T10:39:37.012Z,81.60
2018-01-28T10:42:03.287Z,81.80
2018-01-28T10:44:29.566Z,81.70
2018-01-28T10:46:55.821Z,82.20
2018-01-28T10:49:22.066Z,82.30
2018-01-28T10:51:48.498Z,82.30
2018-01-28T10:54:14.744Z,82.10
2018-01-28T10:56:41.016Z,81.00
2018-01-28T10:59:07.249Z,80.60
2018-01-28T11:01:33.510Z,80.70
2018-01-28T11:03:59.963Z,80.30
2018-01-28T11:06:26.222Z,79.90
2018-01-28T11:08:52.491Z,79.90
2018-01-28T11:11:19.110Z,79.90
2018-01-28T11:13:45.374Z,79.90
2018-01-28T11:16:13.027Z,80.00
2018-01-28T11:18:39.551Z,80.10
2018-01-28T11:21:05.912Z,79.80
2018-01-28T11:23:32.183Z,79.80
2018-01-28T11:25:58.416Z,79.00
2018-01-28T11:28:25.251Z,79.00
2018-01-28T11:30:51.520Z,78.70
2018-01-28T11:33:17.810Z,78.80
2018-01-28T11:35:44.051Z,78.40
2018-01-28T11:38:10.365Z,77.70
2018-01-28T11:40:37.018Z,77.00
2018-01-28T11:43:03.370Z,76.80
2018-01-28T11:45:29.626Z,76.80
2018-01-28T11:47:55.883Z,76.80
2018-01-28T11:50:22.132Z,76.30
2018-01-28T11:52:49.895Z,76.30
2018-01-28T11:55:16.299Z,76.20
2018-01-28T11:57:42.560Z,75.80
2018-01-28T12:00:08.837Z,75.50
2018-01-28T12:02:35.089Z,75.50
2018-01-28T12:05:01.477Z,75.00
2018-01-28T12:07:27.735Z,75.20
2018-01-28T12:09:54.014Z,75.00
2018-01-28T12:12:20.398Z,75.30
2018-01-28T12:14:46.663Z,74.90
2018-01-28T12:17:12.912Z,75.20
2018-01-28T12:19:39.171Z,75.10
2018-01-28T12:22:06.219Z,74.50
2018-01-28T12:24:32.483Z,74.50
2018-01-28T12:26:58.950Z,75.60
2018-01-28T12:29:25.211Z,74.60
2018-01-28T12:31:52.229Z,73.60
2018-01-28T12:34:18.528Z,73.50
2018-01-28T12:36:44.793Z,72.30
2018-01-28T12:39:11.202Z,72.60
2018-01-28T12:41:37.458Z,71.10
2018-01-28T12:44:03.810Z,71.30
2018-01-28T12:46:30.062Z,71.90
2018-01-28T12:48:56.460Z,72.60
2018-01-28T12:51:23.446Z,72.80
2018-01-28T12:53:49.696Z,72.80
2018-01-28T12:56:15.963Z,72.40
2018-01-28T12:58:42.204Z,72.30
2018-01-28T13:01:08.501Z,72.70
2018-01-28T13:03:35.227Z,72.00
2018-01-28T13:06:02.366Z,70.10
2018-01-28T13:08:28.614Z,70.10
2018-01-28T13:10:54.984Z,70.00
2018-01-28T13:13:21.233Z,69.80
2018-01-28T13:15:47.671Z,69.30
2018-01-28T13:18:13.902Z,69.50
2018-01-28T13:20:40.299Z,70.20
2018-01-28T13:23:06.583Z,70.70
2018-01-28T13:25:33.594Z,69.60
2018-01-28T13:27:59.879Z,69.60
2018-01-28T13:30:26.132Z,70.10
2018-01-28T13:32:58.032Z,70.40
2018-01-28T13:35:24.695Z,70.40
2018-01-28T13:37:51.711Z,69.80
2018-01-28T13:40:17.994Z,69.70
2018-01-28T13:42:44.288Z,69.80
2018-01-28T13:45:10.643Z,70.20
2018-01-28T13:47:37.680Z,69.60
2018-01-28T13:50:03.966Z,69.50
2018-01-28T13:52:30.223Z,69.10
2018-01-28T13:54:56.510Z,68.70
2018-01-28T13:57:22.796Z,69.10
2018-01-28T13:59:49.059Z,68.40
2018-01-28T14:02:17.010Z,67.80
2018-01-28T14:04:44.078Z,66.90
2018-01-28T14:07:10.399Z,67.30
2018-01-28T14:09:37.688Z,66.90
2018-01-28T14:12:09.922Z,66.90
2018-01-28T14:14:36.192Z,67.60
2018-01-28T14:17:02.496Z,66.10
2018-01-28T14:19:28.819Z,65.60
2018-01-28T14:21:55.118Z,66.10
2018-01-28T14:24:21.359Z,66.70
2018-01-28T14:26:47.619Z,66.60
2018-01-28T14:29:13.940Z,66.90
2018-01-28T14:31:40.271Z,67.60
2018-01-28T14:34:07.623Z,66.40
2018-01-28T14:36:33.903Z,66.90
2018-01-28T14:39:00.170Z,66.60
2018-01-28T14:41:26.437Z,66.50
2018-01-28T14:43:52.736Z,66.00
2018-01-28T14:46:19.039Z,65.60
2018-01-28T14:48:45.347Z,65.10
2018-01-28T14:51:11.736Z,64.80
2018-01-28T14:53:38.030Z,64.10
2018-01-28T14:56:04.423Z,64.00
2018-01-28T14:58:30.796Z,63.60
2018-01-28T15:00:57.023Z,63.20
2018-01-28T15:03:23.311Z,63.30
2018-01-28T15:05:49.695Z,62.90
2018-01-28T15:08:15.947Z,61.50
2018-01-28T15:10:43.332Z,60.30
2018-01-28T15:13:10.271Z,60.70
2018-01-28T15:15:36.521Z,60.90
2018-01-28T15:18:02.804Z,64.00
2018-01-28T15:20:29.085Z,65.90
2018-01-28T15:22:56.139Z,68.70
2018-01-28T15:25:22.403Z,68.60
2018-01-28T15:27:50.082Z,69.50
2018-01-28T15:30:16.474Z,72.60
2018-01-28T15:32:42.763Z,70.90
2018-01-28T15:35:09.102Z,71.70
2018-01-28T15:37:35.356Z,71.60
2018-01-28T15:40:01.660Z,71.80
2018-01-28T15:42:27.938Z,72.50
2018-01-28T15:44:54.242Z,73.00
2018-01-28T15:47:20.495Z,73.90
2018-01-28T15:49:47.498Z,74.90
2018-01-28T15:52:13.755Z,74.90
2018-01-28T15:54:40.166Z,75.40
2018-01-28T15:57:06.773Z,75.60
2018-01-28T15:59:33.051Z,76.10
2018-01-28T16:01:59.616Z,76.40
2018-01-28T16:04:25.899Z,76.50
2018-01-28T16:06:52.180Z,76.90
2018-01-28T16:09:21.380Z,77.50
2018-01-28T16:11:48.411Z,77.50
2018-01-28T16:14:14.659Z,77.50
2018-01-28T16:16:40.899Z,77.80
2018-01-28T16:19:08.103Z,77.70
2018-01-28T16:21:34.355Z,77.80
2018-01-28T16:24:00.619Z,78.20
2018-01-28T16:26:27.251Z,77.90
2018-01-28T16:28:54.276Z,78.10
2018-01-28T16:31:20.516Z,78.10
2018-01-28T16:33:46.786Z,78.20
2018-01-28T16:36:13.023Z,78.30
2018-01-28T16:38:39.271Z,78.40
2018-01-28T16:41:05.706Z,78.40
2018-01-28T16:43:32.083Z,78.40
2018-01-28T16:45:59.118Z,78.70
2018-01-28T16:48:25.352Z,78.60
2018-01-28T16:50:51.739Z,78.90
2018-01-28T16:53:17.975Z,78.80
2018-01-28T16:55:44.360Z,79.10
2018-01-28T16:58:25.511Z,79.00
2018-01-28T17:00:51.780Z,78.90
2018-01-28T17:03:17.992Z,79.00
2018-01-28T17:05:44.258Z,78.80
2018-01-28T17:08:11.231Z,79.00
2018-01-28T17:10:37.482Z,79.00
2018-01-28T17:13:03.775Z,79.20
2018-01-28T17:15:30.012Z,79.20
2018-01-28T17:17:56.323Z,79.20
2018-01-28T17:20:22.600Z,79.30
2018-01-28T17:22:48.879Z,79.40
2018-01-28T17:25:15.906Z,79.70
2018-01-28T17:27:42.174Z,79.60
2018-01-28T17:30:09.171Z,80.00
2018-01-28T17:32:35.455Z,79.80
2018-01-28T17:35:01.719Z,80.60
2018-01-28T17:37:27.982Z,79.80
2018-01-28T17:39:55.495Z,80.10
2018-01-28T17:42:21.839Z,80.10
2018-01-28T17:44:48.112Z,80.20
2018-01-28T17:47:15.162Z,80.60
2018-01-28T17:49:41.402Z,80.50
2018-01-28T17:52:08.399Z,80.70
2018-01-28T17:54:34.903Z,80.60
2018-01-28T17:57:01.176Z,80.80
2018-01-28T17:59:27.471Z,80.80
2018-01-28T18:01:53.828Z,80.90
2018-01-28T18:04:20.078Z,81.10
2018-01-28T18:06:46.583Z,81.20
2018-01-28T18:09:15.099Z,81.30
2018-01-28T18:11:41.357Z,81.40
2018-01-28T18:14:07.640Z,81.40
2018-01-28T18:16:33.890Z,81.30
2018-01-28T18:19:00.291Z,81.40
2018-01-28T18:21:26.620Z,81.40
2018-01-28T18:23:52.890Z,81.40
2018-01-28T18:26:19.188Z,81.40
2018-01-28T18:28:45.417Z,81.70
2018-01-28T18:31:11.719Z,82.00
2018-01-28T18:33:38.788Z,82.10
2018-01-28T18:36:05.094Z,82.10
2018-01-28T18:38:32.107Z,82.10
2018-01-28T18:40:58.392Z,82.10
2018-01-28T18:43:25.375Z,82.40
2018-01-28T18:45:51.647Z,82.30
2018-01-28T18:48:17.936Z,82.00
2018-01-28T18:50:44.207Z,81.90
2018-01-28T18:53:10.456Z,81.80
2018-01-28T18:55:36.737Z,81.80
2018-01-28T18:58:03.002Z,81.80
2018-01-28T19:00:29.568Z,81.70
2018-01-28T19:02:55.859Z,81.40
2018-01-28T19:05:22.174Z,81.40
2018-01-28T19:07:48.451Z,81.40
2018-01-28T19:10:14.694Z,81.30
2018-01-28T19:12:40.962Z,81.30
2018-01-28T19:15:07.238Z,81.40
2018-01-28T19:17:34.079Z,81.20
2018-01-28T19:20:00.330Z,81.30
2018-01-28T19:22:26.597Z,81.30
2018-01-28T19:24:52.888Z,81.40
2018-01-28T19:27:19.131Z,81.20
2018-01-28T19:29:45.760Z,81.00
2018-01-28T19:32:12.786Z,80.70
2018-01-28T19:34:39.808Z,80.80
2018-01-28T19:37:06.071Z,80.80
2018-01-28T19:39:32.454Z,80.60
2018-01-28T19:41:58.867Z,80.50
2018-01-28T19:44:25.851Z,80.30
2018-01-28T19:46:52.379Z,80.30
2018-01-28T19:49:18.664Z,80.30
2018-01-28T19:51:45.643Z,80.50
2018-01-28T19:54:12.007Z,80.50
2018-01-28T19:56:38.260Z,80.40
2018-01-28T19:59:04.504Z,80.40
2018-01-28T20:01:30.755Z,80.40
2018-01-28T20:03:57.019Z,80.60
2018-01-28T20:06:23.281Z,80.60
2018-01-28T20:08:49.530Z,80.60
2018-01-28T20:11:16.547Z,81.00
2018-01-28T20:13:42.795Z,80.80
2018-01-28T20:16:09.091Z,80.80
2018-01-28T20:18:35.386Z,80.40
2018-01-28T20:21:02.374Z,80.70
2018-01-28T20:23:28.611Z,80.70
2018-01-28T20:25:54.891Z,80.60
2018-01-28T20:28:21.866Z,80.60
2018-01-28T20:30:48.160Z,80.60
2018-01-28T20:33:15.437Z,80.70
2018-01-28T20:35:42.483Z,80.70
2018-01-28T20:38:08.683Z,80.70
2018-01-28T20:40:34.975Z,80.60
2018-01-28T20:43:01.246Z,80.60
2018-01-28T20:45:27.723Z,80.60
2018-01-28T20:47:54.128Z,80.50
2018-01-28T20:50:21.214Z,80.50
2018-01-28T20:52:47.560Z,80.40
2018-01-28T20:55:13.832Z,80.50
2018-01-28T20:57:40.091Z,80.60
2018-01-28T21:00:06.600Z,80.70
2018-01-28T21:02:32.843Z,80.60
2018-01-28T21:04:59.114Z,80.30
2018-01-28T21:07:25.379Z,80.00
2018-01-28T21:09:51.639Z,80.00
2018-01-28T21:12:17.963Z,80.00
2018-01-28T21:14:44.507Z,79.60
2018-01-28T21:17:10.779Z,79.80
2018-01-28T21:19:37.276Z,79.70
2018-01-28T21:22:03.560Z,79.50
2018-01-28T21:24:29.816Z,79.70
2018-01-28T21:26:56.253Z,79.50
2018-01-28T21:29:22.499Z,79.60
2018-01-28T21:31:49.515Z,79.10
2018-01-28T21:34:15.804Z,79.10
2018-01-28T21:36:42.076Z,79.00
2018-01-28T21:39:08.328Z,79.00
2018-01-28T21:41:34.608Z,79.00
2018-01-28T21:44:00.946Z,79.00
2018-01-28T21:46:27.254Z,79.10
2018-01-28T21:48:54.258Z,78.80
2018-01-28T21:51:20.588Z,79.30
2018-01-28T21:53:46.838Z,78.80
2018-01-28T21:56:13.065Z,78.70
2018-01-28T21:58:40.303Z,79.00
2018-01-28T22:01:06.566Z,78.90
2018-01-28T22:03:32.839Z,79.00
2018-01-28T22:05:59.079Z,79.00
2018-01-28T22:08:25.447Z,78.80
2018-01-28T22:10:51.942Z,78.90
2018-01-28T22:13:18.430Z,79.30
2018-01-28T22:15:44.778Z,79.20
2018-01-28T22:18:11.027Z,79.20
2018-01-28T22:20:37.290Z,79.20
2018-01-28T22:23:03.528Z,79.40
2018-01-28T22:25:31.559Z,79.40
2018-01-28T22:27:57.818Z,79.50
2018-01-28T22:30:24.083Z,79.70
2018-01-28T22:32:50.327Z,79.60
2018-01-28T22:35:16.602Z,79.60
2018-01-28T22:37:42.855Z,79.70
2018-01-28T22:40:09.138Z,79.80
2018-01-28T22:42:35.399Z,79.80
2018-01-28T22:45:01.715Z,80.00
2018-01-28T22:47:28.003Z,80.10
2018-01-28T22:49:54.250Z,80.20
2018-01-28T22:52:20.528Z,80.30
2018-01-28T22:54:46.777Z,80.00
2018-01-28T22:57:13.039Z,79.90
2018-01-28T22:59:40.023Z,80.10
2018-01-28T23:02:06.395Z,80.00
2018-01-28T23:04:33.546Z,80.30
2018-01-28T23:06:59.992Z,80.10
2018-01-28T23:09:26.296Z,79.80
2018-01-28T23:11:54.312Z,80.10
2018-01-28T23:14:20.591Z,80.50
2018-01-28T23:16:46.903Z,80.80
2018-01-28T23:19:13.134Z,80.20
2018-01-28T23:21:39.463Z,80.00
2018-01-28T23:24:05.722Z,80.20
2018-01-28T23:26:32.104Z,80.20
2018-01-28T23:28:58.346Z,80.30
2018-01-28T23:31:24.938Z,80.30
2018-01-28T23:33:51.178Z,80.00
2018-01-28T23:36:17.620Z,80.30
2018-01-28T23:38:43.892Z,80.60
2018-01-28T23:41:10.138Z,80.60
2018-01-28T23:43:36.458Z,80.50
2018-01-28T23:46:02.731Z,80.60
2018-01-28T23:48:29.048Z,80.80
2018-01-28T23:50:55.288Z,80.80
2018-01-28T23:53:21.552Z,80.80
2018-01-28T23:55:48.206Z,80.70
2018-01-28T23:58:14.535Z,80.70
