createdAt,value
2019-02-19T00:00:45.012Z,13.00
2019-02-19T00:01:45.012Z,11.40
2019-02-19T00:02:45.017Z,10.10
2019-02-19T00:03:44.895Z,9.80
2019-02-19T00:04:44.889Z,9.60
2019-02-19T00:05:44.766Z,9.20
2019-02-19T00:06:44.771Z,10.50
2019-02-19T00:07:44.769Z,11.50
2019-02-19T00:08:44.656Z,10.20
2019-02-19T00:09:44.646Z,11.60
2019-02-19T00:10:44.539Z,9.20
2019-02-19T00:11:44.529Z,10.10
2019-02-19T00:12:44.527Z,10.50
2019-02-19T00:13:44.409Z,9.90
2019-02-19T00:14:44.411Z,10.40
2019-02-19T00:15:44.287Z,8.90
2019-02-19T00:16:44.288Z,10.20
2019-02-19T00:17:44.286Z,10.60
2019-02-19T00:18:44.169Z,11.00
2019-02-19T00:19:44.167Z,11.80
2019-02-19T00:20:44.044Z,8.90
2019-02-19T00:21:44.044Z,10.80
2019-02-19T00:22:44.060Z,11.10
2019-02-19T00:23:43.926Z,11.90
2019-02-19T00:24:43.928Z,10.80
2019-02-19T00:25:43.890Z,11.10
2019-02-19T00:26:43.808Z,11.30
2019-02-19T00:27:43.803Z,14.00
2019-02-19T00:28:43.690Z,11.10
2019-02-19T00:29:43.685Z,11.60
2019-02-19T00:30:43.682Z,9.30
2019-02-19T00:31:43.569Z,9.30
2019-02-19T00:32:43.565Z,12.80
2019-02-19T00:33:43.444Z,10.90
2019-02-19T00:34:43.445Z,9.70
2019-02-19T00:35:43.444Z,9.00
2019-02-19T00:36:43.323Z,9.20
2019-02-19T00:37:43.324Z,9.60
2019-02-19T00:38:43.203Z,9.40
2019-02-19T00:39:43.202Z,9.50
2019-02-19T00:40:43.203Z,10.80
2019-02-19T00:41:43.083Z,9.60
2019-02-19T00:42:43.081Z,8.00
2019-02-19T00:43:42.965Z,11.10
2019-02-19T00:44:42.963Z,11.40
2019-02-19T00:45:42.962Z,11.60
2019-02-19T00:46:42.841Z,10.40
2019-02-19T00:47:42.844Z,8.80
2019-02-19T00:48:42.721Z,7.90
2019-02-19T00:49:42.721Z,10.00
2019-02-19T00:50:42.722Z,8.20
2019-02-19T00:51:42.599Z,9.50
2019-02-19T00:52:42.599Z,9.40
2019-02-19T00:53:42.482Z,11.80
2019-02-19T00:54:42.483Z,9.30
2019-02-19T00:55:42.488Z,11.10
2019-02-19T00:56:42.358Z,11.10
2019-02-19T00:57:42.358Z,9.50
2019-02-19T00:58:42.360Z,12.40
2019-02-19T00:59:42.238Z,9.30
2019-02-19T01:00:42.240Z,10.40
2019-02-19T01:01:42.118Z,10.80
2019-02-19T01:02:42.120Z,10.30
2019-02-19T01:03:42.121Z,10.50
2019-02-19T01:04:42.002Z,11.60
2019-02-19T01:05:41.998Z,9.30
2019-02-19T01:06:41.878Z,10.00
2019-02-19T01:07:41.877Z,12.30
2019-02-19T01:08:41.876Z,10.00
2019-02-19T01:09:41.759Z,10.00
2019-02-19T01:10:41.757Z,10.30
2019-02-19T01:11:41.637Z,11.70
2019-02-19T01:12:41.638Z,9.80
2019-02-19T01:13:41.636Z,11.40
2019-02-19T01:14:41.512Z,14.60
2019-02-19T01:15:41.513Z,10.60
2019-02-19T01:16:41.395Z,10.10
2019-02-19T01:17:41.430Z,10.20
2019-02-19T01:18:41.395Z,12.20
2019-02-19T01:19:41.275Z,10.60
2019-02-19T01:20:41.274Z,11.10
2019-02-19T01:21:41.156Z,12.60
2019-02-19T01:22:41.157Z,9.90
2019-02-19T01:23:41.154Z,11.40
2019-02-19T01:24:41.039Z,11.20
2019-02-19T01:25:41.034Z,11.30
2019-02-19T01:26:40.912Z,11.90
2019-02-19T01:27:40.910Z,9.20
2019-02-19T01:28:40.914Z,10.90
2019-02-19T01:29:40.795Z,10.50
2019-02-19T01:30:40.790Z,12.60
2019-02-19T01:31:40.753Z,12.50
2019-02-19T01:32:40.674Z,12.50
2019-02-19T01:33:40.671Z,9.90
2019-02-19T01:34:40.557Z,10.50
2019-02-19T01:35:40.551Z,9.60
2019-02-19T01:36:40.549Z,11.30
2019-02-19T01:37:40.433Z,10.50
2019-02-19T01:38:40.429Z,12.80
2019-02-19T01:39:40.312Z,11.80
2019-02-19T01:40:40.315Z,11.50
2019-02-19T01:41:40.309Z,11.40
2019-02-19T01:42:40.189Z,9.60
2019-02-19T01:43:40.191Z,10.40
2019-02-19T01:44:40.069Z,10.80
2019-02-19T01:45:40.072Z,11.20
2019-02-19T01:46:40.072Z,11.80
2019-02-19T01:47:39.947Z,11.00
2019-02-19T01:48:39.946Z,11.90
2019-02-19T01:49:39.827Z,10.00
2019-02-19T01:50:39.826Z,9.60
2019-02-19T01:51:39.827Z,11.10
2019-02-19T01:52:39.713Z,10.70
2019-02-19T01:53:39.747Z,11.50
2019-02-19T01:54:39.587Z,10.80
2019-02-19T01:55:39.588Z,11.30
2019-02-19T01:56:39.587Z,14.10
2019-02-19T01:57:39.468Z,11.40
2019-02-19T01:58:39.468Z,12.80
2019-02-19T01:59:39.428Z,11.30
2019-02-19T02:00:39.347Z,12.30
2019-02-19T02:01:39.346Z,12.30
2019-02-19T02:02:39.227Z,12.90
2019-02-19T02:03:39.231Z,11.20
2019-02-19T02:04:39.105Z,12.20
2019-02-19T02:05:39.106Z,14.80
2019-02-19T02:06:39.115Z,11.60
2019-02-19T02:07:38.998Z,12.60
2019-02-19T02:08:38.985Z,14.10
2019-02-19T02:09:38.947Z,14.80
2019-02-19T02:10:38.868Z,13.70
2019-02-19T02:11:38.863Z,13.50
2019-02-19T02:12:38.747Z,15.70
2019-02-19T02:13:38.742Z,14.20
2019-02-19T02:14:38.745Z,14.20
2019-02-19T02:15:42.698Z,13.00
2019-02-19T02:16:38.628Z,18.00
2019-02-19T02:17:38.521Z,16.50
2019-02-19T02:18:38.503Z,16.10
2019-02-19T02:19:38.504Z,17.20
2019-02-19T02:20:38.385Z,16.80
2019-02-19T02:21:38.389Z,17.80
2019-02-19T02:22:38.261Z,18.20
2019-02-19T02:23:38.261Z,17.10
2019-02-19T02:24:38.261Z,21.50
2019-02-19T02:25:38.142Z,19.30
2019-02-19T02:26:38.140Z,23.50
2019-02-19T02:27:38.019Z,17.10
2019-02-19T02:28:38.019Z,18.30
2019-02-19T02:29:38.018Z,20.20
2019-02-19T02:30:37.897Z,19.50
2019-02-19T02:31:37.903Z,20.50
2019-02-19T02:32:37.776Z,18.80
2019-02-19T02:33:37.778Z,19.70
2019-02-19T02:34:37.778Z,21.90
2019-02-19T02:35:37.664Z,17.90
2019-02-19T02:36:37.664Z,18.10
2019-02-19T02:37:37.652Z,19.40
2019-02-19T02:38:37.539Z,19.10
2019-02-19T02:39:37.535Z,18.50
2019-02-19T02:40:37.422Z,19.80
2019-02-19T02:41:37.418Z,19.90
2019-02-19T02:42:37.419Z,18.30
2019-02-19T02:43:37.303Z,19.30
2019-02-19T02:44:37.299Z,18.50
2019-02-19T02:45:37.178Z,18.10
2019-02-19T02:46:37.179Z,17.20
2019-02-19T02:47:37.185Z,19.50
2019-02-19T02:48:37.064Z,19.70
2019-02-19T02:49:37.055Z,17.30
2019-02-19T02:50:36.936Z,18.50
2019-02-19T02:51:36.933Z,16.80
2019-02-19T02:52:36.943Z,17.70
2019-02-19T02:53:36.816Z,17.10
2019-02-19T02:54:36.814Z,17.70
2019-02-19T02:55:36.697Z,18.70
2019-02-19T02:56:36.692Z,18.50
2019-02-19T02:57:36.695Z,17.50
2019-02-19T02:58:36.572Z,16.40
2019-02-19T02:59:36.572Z,18.40
2019-02-19T03:00:36.537Z,16.20
2019-02-19T03:01:36.474Z,15.80
2019-02-19T03:02:36.452Z,20.30
2019-02-19T03:03:36.340Z,17.10
2019-02-19T03:04:36.338Z,17.70
2019-02-19T03:05:36.332Z,18.40
2019-02-19T03:06:36.211Z,16.50
2019-02-19T03:07:36.210Z,17.00
2019-02-19T03:08:36.093Z,17.10
2019-02-19T03:09:36.089Z,18.40
2019-02-19T03:10:36.090Z,17.50
2019-02-19T03:11:35.968Z,20.20
2019-02-19T03:12:35.976Z,17.70
2019-02-19T03:13:35.853Z,18.00
2019-02-19T03:14:35.851Z,21.60
2019-02-19T03:15:35.847Z,18.90
2019-02-19T03:16:35.733Z,17.90
2019-02-19T03:17:35.730Z,20.10
2019-02-19T03:18:35.611Z,18.10
2019-02-19T03:19:35.608Z,16.50
2019-02-19T03:20:35.729Z,17.10
2019-02-19T03:21:35.611Z,19.60
2019-02-19T03:22:35.591Z,17.10
2019-02-19T03:23:35.369Z,22.30
2019-02-19T03:24:35.383Z,16.00
2019-02-19T03:25:35.370Z,18.30
2019-02-19T03:26:35.247Z,21.30
2019-02-19T03:27:35.250Z,19.30
2019-02-19T03:28:35.249Z,16.60
2019-02-19T03:29:35.141Z,19.60
2019-02-19T03:30:35.146Z,19.50
2019-02-19T03:31:35.016Z,18.50
2019-02-19T03:32:35.021Z,19.00
2019-02-19T03:33:35.010Z,21.60
2019-02-19T03:34:34.885Z,17.60
2019-02-19T03:35:34.901Z,19.90
2019-02-19T03:36:34.765Z,17.50
2019-02-19T03:37:34.767Z,17.70
2019-02-19T03:38:34.768Z,18.80
2019-02-19T03:39:34.642Z,18.00
2019-02-19T03:40:34.643Z,19.10
2019-02-19T03:41:34.528Z,20.00
2019-02-19T03:42:34.524Z,19.50
2019-02-19T03:43:34.526Z,19.30
2019-02-19T03:44:34.406Z,18.50
2019-02-19T03:45:34.403Z,18.20
2019-02-19T03:46:34.288Z,18.40
2019-02-19T03:47:34.283Z,19.80
2019-02-19T03:48:34.283Z,21.00
2019-02-19T03:49:34.165Z,19.40
2019-02-19T03:50:34.168Z,21.50
2019-02-19T03:51:34.041Z,19.60
2019-02-19T03:52:34.043Z,19.80
2019-02-19T03:53:34.040Z,21.80
2019-02-19T03:54:33.922Z,20.20
2019-02-19T03:55:33.921Z,21.80
2019-02-19T03:56:33.921Z,19.50
2019-02-19T03:57:33.801Z,21.00
2019-02-19T03:58:33.802Z,22.80
2019-02-19T03:59:33.680Z,21.40
2019-02-19T04:00:33.682Z,21.90
2019-02-19T04:01:33.684Z,23.70
2019-02-19T04:02:33.563Z,20.60
2019-02-19T04:03:33.560Z,22.50
2019-02-19T04:04:33.437Z,22.90
2019-02-19T04:05:33.445Z,23.80
2019-02-19T04:06:33.441Z,22.20
2019-02-19T04:07:33.319Z,22.10
2019-02-19T04:08:33.320Z,21.80
2019-02-19T04:09:33.198Z,21.90
2019-02-19T04:10:33.199Z,22.50
2019-02-19T04:11:33.202Z,22.20
2019-02-19T04:12:33.078Z,25.40
2019-02-19T04:13:33.078Z,23.80
2019-02-19T04:14:32.956Z,25.50
2019-02-19T04:15:32.961Z,23.40
2019-02-19T04:16:32.957Z,24.60
2019-02-19T04:17:32.842Z,22.40
2019-02-19T04:18:32.835Z,23.70
2019-02-19T04:19:32.730Z,22.10
2019-02-19T04:20:32.718Z,22.70
2019-02-19T04:21:32.721Z,24.00
2019-02-19T04:22:32.597Z,23.30
2019-02-19T04:23:32.597Z,25.30
2019-02-19T04:24:32.478Z,24.50
2019-02-19T04:25:32.475Z,24.40
2019-02-19T04:26:32.474Z,25.20
2019-02-19T04:27:32.353Z,24.80
2019-02-19T04:28:32.356Z,24.40
2019-02-19T04:29:32.319Z,28.50
2019-02-19T04:30:32.236Z,22.50
2019-02-19T04:31:32.239Z,23.90
2019-02-19T04:32:32.123Z,26.00
2019-02-19T04:33:32.115Z,24.10
2019-02-19T04:34:32.114Z,24.10
2019-02-19T04:35:31.995Z,26.30
2019-02-19T04:36:31.996Z,26.20
2019-02-19T04:37:31.878Z,25.10
2019-02-19T04:38:31.879Z,24.40
2019-02-19T04:39:31.876Z,25.70
2019-02-19T04:40:31.750Z,25.00
2019-02-19T04:41:31.756Z,24.40
2019-02-19T04:42:31.632Z,24.40
2019-02-19T04:43:31.638Z,26.20
2019-02-19T04:44:31.632Z,26.00
2019-02-19T04:45:31.513Z,22.90
2019-02-19T04:46:31.932Z,22.20
2019-02-19T04:47:31.393Z,25.20
2019-02-19T04:48:31.391Z,27.30
2019-02-19T04:49:31.397Z,26.40
2019-02-19T04:50:31.271Z,23.30
2019-02-19T04:51:31.270Z,23.50
2019-02-19T04:52:31.151Z,24.90
2019-02-19T04:53:31.149Z,26.90
2019-02-19T04:54:31.148Z,25.00
2019-02-19T04:55:31.031Z,24.00
2019-02-19T04:56:31.027Z,23.20
2019-02-19T04:57:30.909Z,25.00
2019-02-19T04:58:30.913Z,25.10
2019-02-19T04:59:30.910Z,24.60
2019-02-19T05:00:30.793Z,24.00
2019-02-19T05:01:30.789Z,25.10
2019-02-19T05:02:30.749Z,25.20
2019-02-19T05:03:30.668Z,23.70
2019-02-19T05:04:30.666Z,24.10
2019-02-19T05:05:30.545Z,24.50
2019-02-19T05:06:30.548Z,23.90
2019-02-19T05:07:30.545Z,22.00
2019-02-19T05:08:30.426Z,27.40
2019-02-19T05:09:30.429Z,27.00
2019-02-19T05:10:30.315Z,24.50
2019-02-19T05:11:30.313Z,22.90
2019-02-19T05:12:30.306Z,24.20
2019-02-19T05:13:30.193Z,25.80
2019-02-19T05:14:30.188Z,26.30
2019-02-19T05:15:30.071Z,22.70
2019-02-19T05:16:30.067Z,25.70
2019-02-19T05:17:30.069Z,25.20
2019-02-19T05:18:29.945Z,24.70
2019-02-19T05:19:29.943Z,25.30
2019-02-19T05:20:29.826Z,23.90
2019-02-19T05:21:29.824Z,25.20
2019-02-19T05:22:29.836Z,24.70
2019-02-19T05:23:29.704Z,24.10
2019-02-19T05:24:29.702Z,22.90
2019-02-19T05:25:29.582Z,27.20
2019-02-19T05:26:29.582Z,27.60
2019-02-19T05:27:29.581Z,27.30
2019-02-19T05:28:29.462Z,28.40
2019-02-19T05:29:29.464Z,25.90
2019-02-19T05:30:29.343Z,26.30
2019-02-19T05:31:29.343Z,27.80
2019-02-19T05:32:29.340Z,25.10
2019-02-19T05:33:29.225Z,28.70
2019-02-19T05:34:29.217Z,27.00
2019-02-19T05:35:29.102Z,26.70
2019-02-19T05:36:29.101Z,26.50
2019-02-19T05:37:29.098Z,26.40
2019-02-19T05:38:28.978Z,27.10
2019-02-19T05:39:28.978Z,25.60
2019-02-19T05:40:28.859Z,28.90
2019-02-19T05:41:28.860Z,29.10
2019-02-19T05:42:28.859Z,27.90
2019-02-19T05:43:28.738Z,28.00
2019-02-19T05:44:28.738Z,27.80
2019-02-19T05:45:28.629Z,28.90
2019-02-19T05:46:28.622Z,30.00
2019-02-19T05:47:28.620Z,27.20
2019-02-19T05:48:28.497Z,27.00
2019-02-19T05:49:28.494Z,31.90
2019-02-19T05:50:28.458Z,30.70
2019-02-19T05:51:28.391Z,27.90
2019-02-19T05:52:28.377Z,29.80
2019-02-19T05:53:28.261Z,29.40
2019-02-19T05:54:28.256Z,31.10
2019-02-19T05:55:28.291Z,28.80
2019-02-19T05:56:28.137Z,32.70
2019-02-19T05:57:28.141Z,31.30
2019-02-19T05:58:28.016Z,31.00
2019-02-19T05:59:28.020Z,31.20
2019-02-19T06:00:28.025Z,28.60
2019-02-19T06:01:27.898Z,29.10
2019-02-19T06:02:27.896Z,30.90
2019-02-19T06:03:27.777Z,31.70
2019-02-19T06:04:27.776Z,31.30
2019-02-19T06:05:27.772Z,33.90
2019-02-19T06:06:27.660Z,33.50
2019-02-19T06:07:27.656Z,30.80
2019-02-19T06:08:27.532Z,31.90
2019-02-19T06:09:27.540Z,30.20
2019-02-19T06:10:27.530Z,29.90
2019-02-19T06:11:27.416Z,30.50
2019-02-19T06:12:27.412Z,31.40
2019-02-19T06:13:27.291Z,30.00
2019-02-19T06:14:27.295Z,32.20
2019-02-19T06:15:27.297Z,32.60
2019-02-19T06:16:27.177Z,29.70
2019-02-19T06:17:27.172Z,31.70
2019-02-19T06:18:27.051Z,31.00
2019-02-19T06:19:27.053Z,30.70
2019-02-19T06:20:27.052Z,33.70
2019-02-19T06:21:26.936Z,34.40
2019-02-19T06:22:26.930Z,35.20
2019-02-19T06:23:26.812Z,32.00
2019-02-19T06:24:26.821Z,32.30
2019-02-19T06:25:26.829Z,33.60
2019-02-19T06:26:26.694Z,32.00
2019-02-19T06:27:26.689Z,31.20
2019-02-19T06:28:26.574Z,33.00
2019-02-19T06:29:26.572Z,33.80
2019-02-19T06:30:26.567Z,31.20
2019-02-19T06:31:26.450Z,32.40
2019-02-19T06:32:26.453Z,31.90
2019-02-19T06:33:26.337Z,35.70
2019-02-19T06:34:26.334Z,31.20
2019-02-19T06:35:26.325Z,32.70
2019-02-19T06:36:26.206Z,36.00
2019-02-19T06:37:26.253Z,32.70
2019-02-19T06:38:26.168Z,33.50
2019-02-19T06:39:26.086Z,32.60
2019-02-19T06:40:26.089Z,34.00
2019-02-19T06:41:25.966Z,32.20
2019-02-19T06:42:25.967Z,30.70
2019-02-19T06:43:25.926Z,32.00
2019-02-19T06:44:25.847Z,31.20
2019-02-19T06:45:25.847Z,35.70
2019-02-19T06:46:25.722Z,32.10
2019-02-19T06:47:25.725Z,36.80
2019-02-19T06:48:25.723Z,34.30
2019-02-19T06:49:25.604Z,33.30
2019-02-19T06:50:25.603Z,31.80
2019-02-19T06:51:25.486Z,34.50
2019-02-19T06:52:25.483Z,33.70
2019-02-19T06:53:25.483Z,36.80
2019-02-19T06:54:25.363Z,33.70
2019-02-19T06:55:25.365Z,36.20
2019-02-19T06:56:25.247Z,38.70
2019-02-19T06:57:25.246Z,37.90
2019-02-19T06:58:25.242Z,37.40
2019-02-19T06:59:25.122Z,35.60
2019-02-19T07:00:25.122Z,35.90
2019-02-19T07:01:24.999Z,35.70
2019-02-19T07:02:25.001Z,34.90
2019-02-19T07:03:24.999Z,32.80
2019-02-19T07:04:24.882Z,39.40
2019-02-19T07:05:24.881Z,37.30
2019-02-19T07:06:24.760Z,37.20
2019-02-19T07:07:24.763Z,35.40
2019-02-19T07:08:24.759Z,33.00
2019-02-19T07:09:24.638Z,33.80
2019-02-19T07:10:24.641Z,36.00
2019-02-19T07:11:24.520Z,33.70
2019-02-19T07:12:24.517Z,33.40
2019-02-19T07:13:24.523Z,31.90
2019-02-19T07:14:24.401Z,34.00
2019-02-19T07:15:24.404Z,33.60
2019-02-19T07:16:24.279Z,33.60
2019-02-19T07:17:24.278Z,37.50
2019-02-19T07:18:24.279Z,33.20
2019-02-19T07:19:24.155Z,29.50
2019-02-19T07:20:24.162Z,30.70
2019-02-19T07:21:24.037Z,31.40
2019-02-19T07:22:24.037Z,30.20
2019-02-19T07:23:24.039Z,32.20
2019-02-19T07:24:23.921Z,33.40
2019-02-19T07:25:23.917Z,29.80
2019-02-19T07:26:23.795Z,30.80
2019-02-19T07:27:23.798Z,29.10
2019-02-19T07:28:23.796Z,27.90
2019-02-19T07:29:23.676Z,27.40
2019-02-19T07:30:23.678Z,26.30
2019-02-19T07:31:23.637Z,27.80
2019-02-19T07:32:23.554Z,29.40
2019-02-19T07:33:23.557Z,26.50
2019-02-19T07:34:23.520Z,26.60
2019-02-19T07:35:23.434Z,25.90
2019-02-19T07:36:23.396Z,26.20
2019-02-19T07:37:23.316Z,26.50
2019-02-19T07:38:23.319Z,25.20
2019-02-19T07:39:23.194Z,25.40
2019-02-19T07:40:23.193Z,28.30
2019-02-19T07:41:23.160Z,23.40
2019-02-19T07:42:23.078Z,24.70
2019-02-19T07:43:23.072Z,23.60
2019-02-19T07:44:22.957Z,24.40
2019-02-19T07:45:22.951Z,24.60
2019-02-19T07:46:22.952Z,26.10
2019-02-19T07:47:24.787Z,24.00
2019-02-19T07:48:22.832Z,28.80
2019-02-19T07:49:23.167Z,25.60
2019-02-19T07:50:22.720Z,24.50
2019-02-19T07:51:22.716Z,27.20
2019-02-19T07:52:22.588Z,23.70
2019-02-19T07:53:22.596Z,22.50
2019-02-19T07:54:22.483Z,24.90
2019-02-19T07:55:22.467Z,21.40
2019-02-19T07:56:22.469Z,25.50
2019-02-19T07:57:22.353Z,25.80
2019-02-19T07:58:22.349Z,24.80
2019-02-19T07:59:23.219Z,27.50
2019-02-19T08:00:22.237Z,23.60
2019-02-19T08:01:22.231Z,21.70
2019-02-19T08:02:22.109Z,20.60
2019-02-19T08:03:22.113Z,23.70
2019-02-19T08:04:21.987Z,25.30
2019-02-19T08:05:21.991Z,21.40
2019-02-19T08:06:22.277Z,23.50
2019-02-19T08:07:21.877Z,23.50
2019-02-19T08:08:21.873Z,23.30
2019-02-19T08:09:21.757Z,27.00
2019-02-19T08:10:21.743Z,23.10
2019-02-19T08:11:21.745Z,24.60
2019-02-19T08:12:21.626Z,22.30
2019-02-19T08:13:21.625Z,23.80
2019-02-19T08:14:21.505Z,24.90
2019-02-19T08:15:21.506Z,20.30
2019-02-19T08:16:21.506Z,25.20
2019-02-19T08:17:21.383Z,23.70
2019-02-19T08:18:21.383Z,23.40
2019-02-19T08:19:21.264Z,20.70
2019-02-19T08:20:21.265Z,23.60
2019-02-19T08:21:21.274Z,23.30
2019-02-19T08:22:21.143Z,25.00
2019-02-19T08:23:21.143Z,24.30
2019-02-19T08:24:21.028Z,23.10
2019-02-19T08:25:21.024Z,22.90
2019-02-19T08:26:21.031Z,22.80
2019-02-19T08:27:20.902Z,23.70
2019-02-19T08:28:20.901Z,21.90
2019-02-19T08:29:20.785Z,22.10
2019-02-19T08:30:20.783Z,20.70
2019-02-19T08:31:20.780Z,23.00
2019-02-19T08:32:20.780Z,22.90
2019-02-19T08:33:20.752Z,23.00
2019-02-19T08:34:20.656Z,23.20
2019-02-19T08:35:20.542Z,24.70
2019-02-19T08:36:20.540Z,23.80
2019-02-19T08:37:20.421Z,21.20
2019-02-19T08:38:20.423Z,26.00
2019-02-19T08:39:20.382Z,24.40
2019-02-19T08:40:20.302Z,22.00
2019-02-19T08:41:20.298Z,25.20
2019-02-19T08:42:20.181Z,23.90
2019-02-19T08:43:20.178Z,21.70
2019-02-19T08:44:20.141Z,21.40
2019-02-19T08:45:20.063Z,23.30
2019-02-19T08:46:20.058Z,21.20
2019-02-19T08:47:19.942Z,22.60
2019-02-19T08:48:19.941Z,23.30
2019-02-19T08:49:19.938Z,21.50
2019-02-19T08:50:19.821Z,21.30
2019-02-19T08:51:19.818Z,23.80
2019-02-19T08:52:19.704Z,22.90
2019-02-19T08:53:19.702Z,20.80
2019-02-19T08:54:19.696Z,22.50
2019-02-19T08:55:19.577Z,22.50
2019-02-19T08:56:19.576Z,20.40
2019-02-19T08:57:19.459Z,21.50
2019-02-19T08:58:19.459Z,23.80
2019-02-19T08:59:19.455Z,19.20
2019-02-19T09:00:19.339Z,19.10
2019-02-19T09:01:19.335Z,21.60
2019-02-19T09:02:19.232Z,24.90
2019-02-19T09:03:19.216Z,21.50
2019-02-19T09:04:19.217Z,20.00
2019-02-19T09:05:19.093Z,23.70
2019-02-19T09:06:19.092Z,21.90
2019-02-19T09:07:18.975Z,20.10
2019-02-19T09:08:18.975Z,20.30
2019-02-19T09:09:18.979Z,20.70
2019-02-19T09:10:18.853Z,18.40
2019-02-19T09:11:18.854Z,22.20
2019-02-19T09:12:18.816Z,24.30
2019-02-19T09:13:18.734Z,23.50
2019-02-19T09:14:18.732Z,20.90
2019-02-19T09:15:18.614Z,22.70
2019-02-19T09:16:18.612Z,20.80
2019-02-19T09:17:18.575Z,20.00
2019-02-19T09:18:18.496Z,20.90
2019-02-19T09:19:18.495Z,21.40
2019-02-19T09:20:18.378Z,21.10
2019-02-19T09:21:18.374Z,19.40
2019-02-19T09:22:18.368Z,19.60
2019-02-19T09:23:18.251Z,22.50
2019-02-19T09:24:18.254Z,17.60
2019-02-19T09:25:18.131Z,19.30
2019-02-19T09:26:18.131Z,18.00
2019-02-19T09:27:18.131Z,21.10
2019-02-19T09:28:18.010Z,19.80
2019-02-19T09:29:18.014Z,19.10
2019-02-19T09:30:17.890Z,19.80
2019-02-19T09:31:17.896Z,20.10
2019-02-19T09:32:17.895Z,21.60
2019-02-19T09:33:17.795Z,19.90
2019-02-19T09:34:17.766Z,17.70
2019-02-19T09:35:17.648Z,18.40
2019-02-19T09:36:17.659Z,16.00
2019-02-19T09:37:17.650Z,19.00
2019-02-19T09:38:17.530Z,19.10
2019-02-19T09:39:17.529Z,17.40
2019-02-19T09:40:17.491Z,19.00
2019-02-19T09:41:17.409Z,18.10
2019-02-19T09:42:17.408Z,18.00
2019-02-19T09:43:17.288Z,18.20
2019-02-19T09:44:17.290Z,18.40
2019-02-19T09:45:17.294Z,19.20
2019-02-19T09:46:17.163Z,19.50
2019-02-19T09:47:17.169Z,14.60
2019-02-19T09:48:17.050Z,16.10
2019-02-19T09:49:17.046Z,19.90
2019-02-19T09:50:17.045Z,17.00
2019-02-19T09:51:16.928Z,18.30
2019-02-19T09:52:16.927Z,16.50
2019-02-19T09:53:16.805Z,15.30
2019-02-19T09:54:16.808Z,19.20
2019-02-19T09:55:16.805Z,19.10
2019-02-19T09:56:16.690Z,15.70
2019-02-19T09:57:16.685Z,17.20
2019-02-19T09:58:16.570Z,15.10
2019-02-19T09:59:16.565Z,19.60
2019-02-19T10:00:16.565Z,18.10
2019-02-19T10:01:16.442Z,13.90
2019-02-19T10:02:16.442Z,15.70
2019-02-19T10:03:16.441Z,15.20
2019-02-19T10:04:16.322Z,17.10
2019-02-19T10:05:16.323Z,14.60
2019-02-19T10:06:16.234Z,17.60
2019-02-19T10:07:16.200Z,17.60
2019-02-19T10:08:16.213Z,18.90
2019-02-19T10:09:16.083Z,15.30
2019-02-19T10:10:16.086Z,15.40
2019-02-19T10:11:15.963Z,16.60
2019-02-19T10:12:15.962Z,15.30
2019-02-19T10:13:15.958Z,18.00
2019-02-19T10:14:15.841Z,16.00
2019-02-19T10:15:15.840Z,16.50
2019-02-19T10:16:15.721Z,21.10
2019-02-19T10:17:15.722Z,16.10
2019-02-19T10:18:15.717Z,14.80
2019-02-19T10:19:15.600Z,16.10
2019-02-19T10:20:15.596Z,14.90
2019-02-19T10:21:15.599Z,18.40
2019-02-19T10:22:15.475Z,14.90
2019-02-19T10:23:15.479Z,19.40
2019-02-19T10:24:15.457Z,16.50
2019-02-19T10:25:15.361Z,15.30
2019-02-19T10:26:15.359Z,15.80
2019-02-19T10:27:15.237Z,14.20
2019-02-19T10:28:15.239Z,14.50
2019-02-19T10:29:15.117Z,15.10
2019-02-19T10:30:15.126Z,13.30
2019-02-19T10:31:15.116Z,12.40
2019-02-19T10:32:14.998Z,14.10
2019-02-19T10:33:14.994Z,14.40
2019-02-19T10:34:14.875Z,13.00
2019-02-19T10:35:14.881Z,12.80
2019-02-19T10:36:14.879Z,14.60
2019-02-19T10:37:14.777Z,16.30
2019-02-19T10:38:14.756Z,13.10
2019-02-19T10:39:14.757Z,12.70
2019-02-19T10:40:14.638Z,14.10
2019-02-19T10:41:14.631Z,14.40
2019-02-19T10:42:14.516Z,16.70
2019-02-19T10:43:14.518Z,13.80
2019-02-19T10:44:14.519Z,13.80
2019-02-19T10:45:14.394Z,13.80
2019-02-19T10:46:14.392Z,12.60
2019-02-19T10:47:14.275Z,12.60
2019-02-19T10:48:19.092Z,13.10
2019-02-19T10:49:14.285Z,11.80
2019-02-19T10:50:14.151Z,12.10
2019-02-19T10:51:14.151Z,12.40
2019-02-19T10:52:14.147Z,11.50
2019-02-19T10:53:14.030Z,12.00
2019-02-19T10:54:14.033Z,11.60
2019-02-19T10:55:13.910Z,11.90
2019-02-19T10:56:13.909Z,12.90
2019-02-19T10:57:13.915Z,11.30
2019-02-19T10:58:22.256Z,14.30
2019-02-19T10:59:13.792Z,14.90
2019-02-19T11:00:13.672Z,15.40
2019-02-19T11:01:13.669Z,10.90
2019-02-19T11:02:13.670Z,16.60
2019-02-19T11:03:13.555Z,12.40
2019-02-19T11:04:13.550Z,13.20
2019-02-19T11:05:13.511Z,11.10
2019-02-19T11:06:13.426Z,11.60
2019-02-19T11:07:13.441Z,13.50
2019-02-19T11:08:13.307Z,11.50
2019-02-19T11:09:13.309Z,15.60
2019-02-19T11:10:13.549Z,12.60
2019-02-19T11:11:13.186Z,13.00
2019-02-19T11:12:13.186Z,13.40
2019-02-19T11:13:13.065Z,13.30
2019-02-19T11:14:13.069Z,12.30
2019-02-19T11:15:13.067Z,13.40
2019-02-19T11:16:12.954Z,13.60
2019-02-19T11:17:12.949Z,15.60
2019-02-19T11:18:12.941Z,12.90
2019-02-19T11:19:12.839Z,13.70
2019-02-19T11:20:12.828Z,12.10
2019-02-19T11:21:19.305Z,14.00
2019-02-19T11:22:13.644Z,12.60
2019-02-19T11:23:12.702Z,14.90
2019-02-19T11:24:12.580Z,14.40
2019-02-19T11:25:12.587Z,12.60
2019-02-19T11:26:12.460Z,11.80
2019-02-19T11:27:12.462Z,10.70
2019-02-19T11:28:12.459Z,12.60
2019-02-19T11:29:12.344Z,12.80
2019-02-19T11:30:12.344Z,10.50
2019-02-19T11:31:12.337Z,13.90
2019-02-19T11:32:12.225Z,11.30
2019-02-19T11:33:12.222Z,11.80
2019-02-19T11:34:12.696Z,13.20
2019-02-19T11:35:12.102Z,13.10
2019-02-19T11:36:12.100Z,13.70
2019-02-19T11:37:11.981Z,11.50
2019-02-19T11:38:11.986Z,11.30
2019-02-19T11:39:11.863Z,11.70
2019-02-19T11:40:11.860Z,12.30
2019-02-19T11:41:11.862Z,11.70
2019-02-19T11:42:11.746Z,11.20
2019-02-19T11:43:11.741Z,16.70
2019-02-19T11:44:11.742Z,12.20
2019-02-19T11:45:11.617Z,15.40
2019-02-19T11:46:11.617Z,12.90
2019-02-19T11:47:11.500Z,11.30
2019-02-19T11:48:11.497Z,14.90
2019-02-19T11:49:11.500Z,12.10
2019-02-19T11:50:11.376Z,12.90
2019-02-19T11:51:11.382Z,13.30
2019-02-19T11:52:11.258Z,11.90
2019-02-19T11:53:11.259Z,13.50
2019-02-19T11:54:11.257Z,14.00
2019-02-19T11:55:11.138Z,13.40
2019-02-19T11:56:11.133Z,13.70
2019-02-19T11:57:11.135Z,10.00
2019-02-19T11:58:11.014Z,11.40
2019-02-19T11:59:11.019Z,10.90
2019-02-19T12:00:10.897Z,10.70
2019-02-19T12:01:10.900Z,10.60
2019-02-19T12:02:10.897Z,10.80
2019-02-19T12:03:10.780Z,10.70
2019-02-19T12:04:10.774Z,9.90
2019-02-19T12:05:10.655Z,11.80
2019-02-19T12:06:10.666Z,12.90
2019-02-19T12:07:10.657Z,9.10
2019-02-19T12:08:10.532Z,9.80
2019-02-19T12:09:10.535Z,10.90
2019-02-19T12:10:11.891Z,8.10
2019-02-19T12:11:10.414Z,11.70
2019-02-19T12:12:10.416Z,14.60
2019-02-19T12:13:10.341Z,14.50
2019-02-19T12:14:10.291Z,11.90
2019-02-19T12:15:10.290Z,8.40
2019-02-19T12:16:10.185Z,10.40
2019-02-19T12:17:10.172Z,10.40
2019-02-19T12:18:10.134Z,7.70
2019-02-19T12:19:10.054Z,12.80
2019-02-19T12:20:10.054Z,13.00
2019-02-19T12:21:10.712Z,11.20
2019-02-19T12:22:09.931Z,10.10
2019-02-19T12:23:09.932Z,7.90
2019-02-19T12:24:09.812Z,7.50
2019-02-19T12:25:09.826Z,8.90
2019-02-19T12:26:09.694Z,10.80
2019-02-19T12:27:09.691Z,9.50
2019-02-19T12:28:09.696Z,10.20
2019-02-19T12:29:09.572Z,11.20
2019-02-19T12:30:09.571Z,8.80
2019-02-19T12:31:09.570Z,11.00
2019-02-19T12:32:09.457Z,7.90
2019-02-19T12:33:09.449Z,8.70
2019-02-19T12:34:09.330Z,7.30
2019-02-19T12:35:09.340Z,8.60
2019-02-19T12:36:09.330Z,11.50
2019-02-19T12:37:09.220Z,11.60
2019-02-19T12:38:09.206Z,10.90
2019-02-19T12:39:09.173Z,14.10
2019-02-19T12:40:09.091Z,11.40
2019-02-19T12:41:09.099Z,9.40
2019-02-19T12:42:09.049Z,10.40
2019-02-19T12:43:08.967Z,10.50
2019-02-19T12:44:08.972Z,8.40
2019-02-19T12:45:08.896Z,10.90
2019-02-19T12:46:08.848Z,14.20
2019-02-19T12:47:08.728Z,7.60
2019-02-19T12:48:08.731Z,9.40
2019-02-19T12:49:08.727Z,11.70
2019-02-19T12:50:08.606Z,8.40
2019-02-19T12:51:08.607Z,7.60
2019-02-19T12:52:08.606Z,8.40
2019-02-19T12:53:08.484Z,8.60
2019-02-19T12:54:08.487Z,8.30