createdAt,value
2022-08-26T00:02:17.024Z,27.07
2022-08-26T00:04:48.584Z,24.37
2022-08-26T00:07:19.020Z,26.07
2022-08-26T00:09:47.307Z,26.80
2022-08-26T00:12:15.319Z,26.07
2022-08-26T00:14:44.649Z,24.97
2022-08-26T00:17:12.807Z,25.07
2022-08-26T00:19:41.073Z,26.87
2022-08-26T00:22:09.383Z,25.20
2022-08-26T00:24:39.679Z,25.50
2022-08-26T00:27:16.061Z,26.07
2022-08-26T00:29:46.531Z,25.87
2022-08-26T00:32:14.775Z,25.30
2022-08-26T00:34:43.014Z,25.20
2022-08-26T00:37:15.641Z,27.90
2022-08-26T00:39:44.484Z,26.70
2022-08-26T00:42:13.738Z,26.73
2022-08-26T00:44:41.730Z,27.47
2022-08-26T00:47:31.045Z,26.90
2022-08-26T00:50:01.156Z,26.57
2022-08-26T00:52:29.744Z,25.63
2022-08-26T00:55:08.051Z,27.53
2022-08-26T00:57:37.923Z,25.60
2022-08-26T01:00:10.284Z,30.17
2022-08-26T01:02:40.845Z,31.70
2022-08-26T01:05:14.836Z,29.07
2022-08-26T01:07:43.144Z,28.63
2022-08-26T01:10:14.595Z,29.57
2022-08-26T01:12:46.033Z,27.43
2022-08-26T01:15:18.553Z,28.97
2022-08-26T01:17:48.630Z,27.60
2022-08-26T01:20:30.219Z,32.20
2022-08-26T01:23:03.302Z,32.67
2022-08-26T01:25:33.610Z,32.27
2022-08-26T01:28:09.211Z,28.33
2022-08-26T01:30:41.352Z,29.10
2022-08-26T01:33:14.453Z,48.37
2022-08-26T01:35:43.559Z,58.47
2022-08-26T01:38:13.836Z,49.50
2022-08-26T01:40:44.193Z,43.80
2022-08-26T01:43:18.514Z,43.33
2022-08-26T01:45:48.043Z,55.53
2022-08-26T01:48:21.249Z,54.87
2022-08-26T01:50:49.695Z,67.83
2022-08-26T01:53:22.855Z,57.63
2022-08-26T01:55:57.143Z,43.83
2022-08-26T01:58:31.534Z,40.20
2022-08-26T02:01:00.756Z,50.23
2022-08-26T02:03:31.275Z,41.23
2022-08-26T02:06:04.689Z,51.40
2022-08-26T02:08:51.519Z,144.70
2022-08-26T02:11:43.705Z,70.67
2022-08-26T02:17:31.178Z,40.67
2022-08-26T02:19:59.371Z,45.23
2022-08-26T02:22:27.636Z,32.83
2022-08-26T02:24:59.708Z,31.90
2022-08-26T02:27:32.271Z,34.83
2022-08-26T02:30:08.859Z,40.73
2022-08-26T02:32:40.066Z,30.47
2022-08-26T02:35:10.289Z,32.37
2022-08-26T02:37:41.825Z,32.77
2022-08-26T02:40:13.801Z,35.27
2022-08-26T02:42:42.519Z,49.17
2022-08-26T02:45:11.722Z,50.70
2022-08-26T02:47:39.547Z,45.43
2022-08-26T02:50:08.673Z,45.80
2022-08-26T02:52:39.351Z,38.57
2022-08-26T02:55:22.008Z,32.27
2022-08-26T02:57:54.397Z,34.27
2022-08-26T03:00:23.793Z,37.50
2022-08-26T03:02:51.798Z,53.93
2022-08-26T03:05:22.228Z,43.70
2022-08-26T03:07:53.294Z,63.47
2022-08-26T03:10:22.617Z,45.90
2022-08-26T03:12:50.630Z,39.43
2022-08-26T03:18:09.586Z,36.77
2022-08-26T03:20:38.857Z,59.77
2022-08-26T03:23:07.830Z,79.23
2022-08-26T03:25:37.838Z,92.57
2022-08-26T03:28:05.999Z,71.60
2022-08-26T03:30:44.213Z,86.63
2022-08-26T03:33:15.705Z,89.63
2022-08-26T03:35:47.416Z,62.03
2022-08-26T03:38:16.101Z,60.70
2022-08-26T03:40:44.695Z,62.43
2022-08-26T03:43:13.391Z,78.23
2022-08-26T03:45:42.849Z,80.77
2022-08-26T03:48:13.921Z,69.17
2022-08-26T03:50:41.692Z,63.33
2022-08-26T03:53:12.811Z,67.13
2022-08-26T03:55:41.704Z,95.57
2022-08-26T03:58:09.633Z,84.23
2022-08-26T04:00:37.467Z,137.77
2022-08-26T04:03:09.665Z,157.73
2022-08-26T04:05:39.075Z,125.17
2022-08-26T04:08:07.430Z,97.70
2022-08-26T04:10:35.548Z,66.47
2022-08-26T04:15:46.385Z,71.67
2022-08-26T04:18:16.405Z,91.77
2022-08-26T04:20:47.333Z,60.70
2022-08-26T04:23:15.352Z,61.23
2022-08-26T04:25:45.438Z,64.87
2022-08-26T04:28:14.950Z,73.33
2022-08-26T04:30:43.154Z,73.93
2022-08-26T04:33:13.505Z,82.33
2022-08-26T04:35:44.215Z,81.43
2022-08-26T04:38:12.998Z,85.60
2022-08-26T04:40:46.829Z,66.60
2022-08-26T04:43:15.547Z,56.50
2022-08-26T04:45:46.974Z,51.83
2022-08-26T04:48:16.917Z,34.87
2022-08-26T04:50:49.385Z,30.07
2022-08-26T04:53:17.675Z,30.17
2022-08-26T04:55:45.545Z,31.97
2022-08-26T04:58:17.284Z,32.13
2022-08-26T05:00:45.852Z,31.70
2022-08-26T05:03:14.607Z,30.00
2022-08-26T05:05:46.575Z,29.93
2022-08-26T05:08:16.414Z,30.67
2022-08-26T05:10:48.437Z,30.20
2022-08-26T05:13:19.111Z,28.73
2022-08-26T05:15:49.741Z,28.07
2022-08-26T05:18:22.689Z,28.60
2022-08-26T05:21:15.617Z,27.53
2022-08-26T05:23:45.555Z,26.83
2022-08-26T05:26:13.347Z,29.87
2022-08-26T05:28:44.488Z,39.00
2022-08-26T05:31:15.092Z,41.27
2022-08-26T05:33:48.815Z,44.38
2022-08-26T05:36:19.375Z,46.42
2022-08-26T05:38:49.145Z,45.47
2022-08-26T05:41:19.709Z,37.88
2022-08-26T05:43:51.996Z,48.38
2022-08-26T05:46:20.304Z,57.15
2022-08-26T05:48:48.165Z,55.58
2022-08-26T05:51:16.240Z,68.03
2022-08-26T05:53:54.796Z,47.15
2022-08-26T05:56:27.712Z,62.60
2022-08-26T05:58:58.539Z,78.20
2022-08-26T06:01:30.232Z,92.90
2022-08-26T06:04:02.129Z,76.20
2022-08-26T06:06:33.310Z,75.78
2022-08-26T06:09:04.635Z,84.40
2022-08-26T06:11:34.246Z,95.80
2022-08-26T06:14:04.414Z,112.22
2022-08-26T06:16:35.008Z,133.15
2022-08-26T06:19:10.571Z,141.85
2022-08-26T06:21:41.498Z,137.35
2022-08-26T06:24:29.201Z,193.38
2022-08-26T06:27:23.670Z,198.43
2022-08-26T06:29:51.623Z,224.13
2022-08-26T06:32:20.767Z,224.93
2022-08-26T06:34:56.334Z,203.57
2022-08-26T06:37:24.455Z,195.80
2022-08-26T06:39:52.301Z,164.90
2022-08-26T06:42:22.953Z,144.23
2022-08-26T06:44:51.012Z,135.63
2022-08-26T06:47:18.820Z,163.20
2022-08-26T06:49:47.537Z,134.60
2022-08-26T06:52:22.990Z,149.73
2022-08-26T06:54:52.485Z,179.77
2022-08-26T06:57:22.185Z,259.65
2022-08-26T06:59:51.178Z,248.88
2022-08-26T07:02:19.615Z,270.83
2022-08-26T07:04:48.624Z,314.73
2022-08-26T07:07:21.632Z,345.88
2022-08-26T07:09:52.652Z,317.67
2022-08-26T07:12:22.114Z,439.42
2022-08-26T07:14:50.323Z,351.05
2022-08-26T07:17:18.322Z,299.98
2022-08-26T07:19:48.660Z,313.73
2022-08-26T07:22:18.817Z,340.15
2022-08-26T07:24:46.986Z,378.17
2022-08-26T07:27:17.326Z,362.65
2022-08-26T07:29:46.711Z,344.75
2022-08-26T07:32:16.266Z,359.50
2022-08-26T07:34:44.562Z,366.38
2022-08-26T07:37:12.869Z,374.45
2022-08-26T07:39:41.825Z,345.65
2022-08-26T07:42:13.098Z,349.60
2022-08-26T07:44:42.759Z,358.73
2022-08-26T07:47:24.770Z,358.52
2022-08-26T07:49:54.547Z,331.67
2022-08-26T07:52:26.366Z,359.02
2022-08-26T07:54:56.139Z,352.52
2022-08-26T07:57:24.717Z,366.55
2022-08-26T07:59:54.963Z,358.90
2022-08-26T08:02:25.432Z,359.27
2022-08-26T08:04:54.005Z,340.90
2022-08-26T08:07:38.550Z,349.40
2022-08-26T08:10:11.410Z,353.85
2022-08-26T08:12:40.156Z,353.40
2022-08-26T08:15:09.887Z,320.90
2022-08-26T08:17:39.165Z,338.17
2022-08-26T08:20:08.415Z,346.33
2022-08-26T08:22:36.402Z,347.63
2022-08-26T08:25:08.086Z,355.35
2022-08-26T08:27:37.055Z,348.98
2022-08-26T08:30:06.343Z,346.58
2022-08-26T08:32:35.809Z,346.85
2022-08-26T08:35:11.121Z,348.50
2022-08-26T08:37:39.530Z,358.13
2022-08-26T08:40:08.999Z,331.15
2022-08-26T08:42:45.812Z,344.38
2022-08-26T08:45:20.179Z,353.77
2022-08-26T08:47:54.647Z,356.30
2022-08-26T08:50:28.365Z,352.52
2022-08-26T08:53:04.083Z,359.05
2022-08-26T08:55:50.104Z,345.98
2022-08-26T08:58:20.771Z,352.73
2022-08-26T09:00:53.924Z,341.90
2022-08-26T09:03:39.492Z,347.65
2022-08-26T09:06:17.324Z,313.38
2022-08-26T09:08:47.761Z,327.88
2022-08-26T09:11:19.646Z,324.92
2022-08-26T09:13:51.322Z,333.95
2022-08-26T09:16:25.472Z,345.40
2022-08-26T09:19:05.396Z,371.27
2022-08-26T09:21:35.007Z,341.33
2022-08-26T09:24:02.900Z,334.33
2022-08-26T09:26:42.798Z,367.45
2022-08-26T09:31:50.638Z,335.40
2022-08-26T09:34:22.155Z,348.80
2022-08-26T09:36:53.667Z,331.13
2022-08-26T09:39:33.377Z,341.08
2022-08-26T09:42:10.645Z,333.35
2022-08-26T09:44:54.767Z,341.88
2022-08-26T09:47:28.012Z,350.02
2022-08-26T09:50:04.409Z,341.65
2022-08-26T09:52:40.568Z,327.48
2022-08-26T09:55:15.618Z,327.67
2022-08-26T09:57:51.040Z,336.48
2022-08-26T10:00:31.574Z,307.85
2022-08-26T10:03:01.084Z,354.40
2022-08-26T10:05:34.207Z,378.38
2022-08-26T10:08:18.665Z,350.02
2022-08-26T10:10:48.912Z,336.50
2022-08-26T10:13:26.884Z,336.27
2022-08-26T10:16:03.120Z,353.45
2022-08-26T10:18:37.821Z,352.40
2022-08-26T10:21:10.157Z,350.35
2022-08-26T10:23:44.016Z,392.73
2022-08-26T10:26:17.419Z,392.65
2022-08-26T10:28:50.974Z,338.50
2022-08-26T10:31:27.911Z,314.73
2022-08-26T10:34:00.447Z,290.70
2022-08-26T10:37:14.592Z,287.20
2022-08-26T10:39:57.027Z,287.40
2022-08-26T10:42:33.215Z,309.63
2022-08-26T10:45:11.777Z,319.63
2022-08-26T10:47:47.620Z,335.33
2022-08-26T10:50:18.041Z,340.73
2022-08-26T10:52:56.713Z,336.95
2022-08-26T10:55:34.978Z,318.85
2022-08-26T10:58:15.917Z,325.40
2022-08-26T11:01:17.855Z,344.42
2022-08-26T11:03:58.212Z,355.75
2022-08-26T11:06:29.024Z,383.52
2022-08-26T11:08:58.613Z,388.95
2022-08-26T11:11:48.287Z,395.02
2022-08-26T11:14:46.159Z,382.80
2022-08-26T11:17:56.753Z,357.23
2022-08-26T11:20:36.740Z,364.70
2022-08-26T11:23:50.236Z,393.90
2022-08-26T11:26:35.807Z,395.98
2022-08-26T11:29:12.012Z,394.88
2022-08-26T11:32:02.575Z,366.02
2022-08-26T11:34:54.225Z,367.67
2022-08-26T11:37:27.313Z,399.52
2022-08-26T11:39:57.221Z,378.40
2022-08-26T11:42:34.365Z,382.50
2022-08-26T11:45:14.501Z,321.17
2022-08-26T11:47:42.432Z,293.55
2022-08-26T11:50:13.815Z,317.58
2022-08-26T11:52:41.655Z,303.65
2022-08-26T11:55:12.162Z,273.30
2022-08-26T11:57:46.253Z,283.50
2022-08-26T12:00:22.857Z,241.85
2022-08-26T12:02:53.488Z,238.88
2022-08-26T12:05:25.458Z,268.27
2022-08-26T12:07:55.756Z,263.08
2022-08-26T12:10:30.102Z,271.65
2022-08-26T12:12:59.901Z,306.65
2022-08-26T12:15:30.740Z,317.42
2022-08-26T12:17:59.350Z,303.25
2022-08-26T12:20:46.494Z,392.02
2022-08-26T12:23:29.345Z,271.45
2022-08-26T12:26:06.812Z,394.85
2022-08-26T12:28:35.739Z,230.90
2022-08-26T12:31:07.712Z,341.92
2022-08-26T12:33:39.416Z,450.83
2022-08-26T12:36:08.044Z,516.05
2022-08-26T12:38:40.557Z,630.95
2022-08-26T12:41:08.942Z,863.47
2022-08-26T12:43:40.966Z,290.38
2022-08-26T12:46:13.217Z,216.82
2022-08-26T12:48:45.799Z,247.35
2022-08-26T12:51:42.824Z,257.60
2022-08-26T12:54:16.016Z,154.87
2022-08-26T12:56:44.511Z,109.27
2022-08-26T12:59:25.352Z,57.23
2022-08-26T13:01:55.401Z,48.83
2022-08-26T13:04:43.891Z,48.73
2022-08-26T13:07:21.615Z,49.30
2022-08-26T13:09:50.762Z,53.53
2022-08-26T13:12:28.248Z,68.90
2022-08-26T13:15:00.883Z,71.97
2022-08-26T13:17:31.866Z,79.83
2022-08-26T13:20:04.058Z,77.90
2022-08-26T13:22:32.903Z,74.03
2022-08-26T13:25:01.288Z,75.37
2022-08-26T13:27:29.294Z,71.40
2022-08-26T13:29:59.474Z,66.37
2022-08-26T13:32:30.429Z,65.67
2022-08-26T13:35:00.627Z,61.90
2022-08-26T13:37:35.396Z,62.30
2022-08-26T13:40:06.381Z,60.90
2022-08-26T13:42:34.402Z,66.23
2022-08-26T13:45:03.681Z,70.60
2022-08-26T13:47:36.712Z,75.53
2022-08-26T13:50:06.913Z,80.73
2022-08-26T13:52:35.385Z,75.77
2022-08-26T13:55:04.033Z,72.97
2022-08-26T13:57:32.250Z,74.80
2022-08-26T14:00:00.725Z,79.47
2022-08-26T14:02:32.332Z,93.33
2022-08-26T14:05:02.156Z,95.77
2022-08-26T14:07:32.337Z,99.53
2022-08-26T14:10:00.685Z,104.80
2022-08-26T14:12:29.936Z,101.20
2022-08-26T14:15:00.660Z,106.53
2022-08-26T14:17:30.772Z,113.00
2022-08-26T14:19:59.020Z,107.57
2022-08-26T14:22:31.641Z,110.40
2022-08-26T14:25:01.600Z,104.87
2022-08-26T14:27:29.517Z,115.37
2022-08-26T14:29:58.330Z,107.83
2022-08-26T14:32:31.244Z,109.80
2022-08-26T14:35:01.390Z,107.27
2022-08-26T14:37:31.938Z,105.70
2022-08-26T14:43:51.019Z,92.53
2022-08-26T14:46:19.174Z,97.30
2022-08-26T14:48:49.741Z,99.67
2022-08-26T14:51:21.645Z,97.53
2022-08-26T14:54:08.777Z,97.33
2022-08-26T14:56:38.893Z,107.03
2022-08-26T14:59:07.231Z,103.73
2022-08-26T15:01:37.017Z,109.50
2022-08-26T15:04:05.786Z,118.73
2022-08-26T15:06:36.435Z,124.33
2022-08-26T15:09:06.196Z,123.63
2022-08-26T15:11:34.757Z,142.07
2022-08-26T15:14:02.867Z,148.73
2022-08-26T15:16:33.061Z,145.23
2022-08-26T15:19:05.491Z,146.77
2022-08-26T15:21:34.168Z,139.33
2022-08-26T15:24:06.369Z,152.63
2022-08-26T15:26:35.667Z,156.25
2022-08-26T15:29:05.146Z,155.83
2022-08-26T15:31:35.100Z,146.10
2022-08-26T15:34:06.442Z,140.13
2022-08-26T15:36:35.849Z,152.57
2022-08-26T15:39:07.436Z,156.38
2022-08-26T15:41:35.865Z,168.43
2022-08-26T15:44:05.654Z,162.70
2022-08-26T15:46:33.615Z,151.05
2022-08-26T15:49:01.698Z,150.50
2022-08-26T15:51:32.827Z,152.18
2022-08-26T15:54:03.050Z,145.40
2022-08-26T15:56:36.239Z,147.88
2022-08-26T15:59:06.555Z,144.02
2022-08-26T16:01:35.856Z,136.23
2022-08-26T16:04:04.903Z,140.73
2022-08-26T16:06:34.619Z,129.23
2022-08-26T16:09:03.064Z,135.05
2022-08-26T16:11:32.919Z,125.13
2022-08-26T16:14:02.258Z,125.40
2022-08-26T16:16:31.032Z,123.32
2022-08-26T16:19:00.542Z,123.63
2022-08-26T16:21:34.645Z,114.57
2022-08-26T16:24:03.389Z,106.97
2022-08-26T16:26:34.065Z,100.75
2022-08-26T16:29:05.580Z,100.00
2022-08-26T16:31:34.013Z,111.97
2022-08-26T16:34:01.859Z,105.50
2022-08-26T16:36:30.577Z,108.28
2022-08-26T16:38:58.555Z,101.68
2022-08-26T16:41:28.995Z,99.22
2022-08-26T16:44:02.913Z,105.20
2022-08-26T16:46:33.219Z,104.80
2022-08-26T16:49:04.598Z,103.28
2022-08-26T16:51:37.632Z,107.93
2022-08-26T16:54:07.586Z,100.72
2022-08-26T16:56:35.989Z,106.20
2022-08-26T16:59:06.255Z,109.45
2022-08-26T17:01:36.041Z,103.83
2022-08-26T17:04:04.886Z,120.80
2022-08-26T17:06:34.360Z,121.30
2022-08-26T17:09:03.208Z,129.00
2022-08-26T17:11:31.001Z,118.17
2022-08-26T17:13:59.560Z,123.33
2022-08-26T17:16:28.523Z,116.37
2022-08-26T17:18:59.411Z,121.27
2022-08-26T17:21:29.056Z,119.83
2022-08-26T17:23:59.023Z,103.07
2022-08-26T17:26:30.577Z,112.73
2022-08-26T17:29:00.249Z,116.80
2022-08-26T17:31:28.216Z,117.47
2022-08-26T17:33:57.041Z,122.03
2022-08-26T17:36:27.980Z,119.43
2022-08-26T17:38:57.800Z,118.33
2022-08-26T17:41:26.688Z,117.33
2022-08-26T17:43:54.714Z,114.67
2022-08-26T17:46:23.050Z,116.50
2022-08-26T17:48:54.380Z,118.60
2022-08-26T17:51:27.490Z,118.50
2022-08-26T17:53:55.888Z,115.60
2022-08-26T17:56:26.504Z,122.60
2022-08-26T17:58:56.976Z,137.43
2022-08-26T18:01:27.418Z,140.07
2022-08-26T18:04:00.244Z,139.97
2022-08-26T18:06:33.725Z,136.00
2022-08-26T18:09:02.758Z,139.93
2022-08-26T18:11:32.257Z,153.63
2022-08-26T18:14:00.957Z,154.00
2022-08-26T18:16:31.571Z,150.70
2022-08-26T18:18:59.765Z,150.57
2022-08-26T18:21:30.416Z,153.27
2022-08-26T18:23:58.913Z,143.40
2022-08-26T18:26:29.076Z,149.20
2022-08-26T18:28:57.372Z,146.47
2022-08-26T18:31:26.426Z,141.13
2022-08-26T18:33:57.241Z,144.13
2022-08-26T18:36:27.726Z,146.00
2022-08-26T18:38:58.658Z,147.87
2022-08-26T18:41:29.409Z,135.43
2022-08-26T18:43:58.993Z,143.47
2022-08-26T18:46:29.281Z,145.20
2022-08-26T18:48:58.604Z,140.80
2022-08-26T18:51:29.759Z,148.47
2022-08-26T18:54:00.733Z,148.27
2022-08-26T18:59:12.523Z,139.47
2022-08-26T19:01:42.529Z,149.83
2022-08-26T19:04:15.292Z,150.63
2022-08-26T19:06:44.566Z,140.10
2022-08-26T19:09:14.740Z,142.53
2022-08-26T19:11:46.585Z,140.03
2022-08-26T19:14:18.349Z,140.43
2022-08-26T19:16:49.271Z,143.30
2022-08-26T19:19:18.489Z,144.67
2022-08-26T19:21:47.260Z,156.37
2022-08-26T19:24:18.525Z,149.00
2022-08-26T19:26:57.728Z,150.60
2022-08-26T19:30:25.597Z,143.10
2022-08-26T19:32:57.639Z,136.00
2022-08-26T19:35:45.890Z,138.17
2022-08-26T19:38:19.413Z,139.60
2022-08-26T19:40:51.879Z,141.80
2022-08-26T19:43:20.737Z,141.47
2022-08-26T19:45:57.032Z,144.17
2022-08-26T19:48:25.675Z,153.60
2022-08-26T19:50:54.153Z,149.60
2022-08-26T19:53:22.603Z,142.50
2022-08-26T19:55:54.702Z,134.37
2022-08-26T19:58:25.338Z,135.13
2022-08-26T20:00:59.718Z,135.43
2022-08-26T20:07:18.083Z,121.73
2022-08-26T20:09:49.414Z,134.53
2022-08-26T20:12:24.918Z,146.80
2022-08-26T20:14:56.275Z,137.17
2022-08-26T20:17:27.658Z,140.50
2022-08-26T20:20:32.881Z,149.70
2022-08-26T20:23:23.107Z,133.43
2022-08-26T20:25:50.937Z,139.70
2022-08-26T20:28:30.713Z,153.97
2022-08-26T20:30:59.062Z,143.37
2022-08-26T20:33:30.811Z,156.80
2022-08-26T20:36:14.935Z,150.00
2022-08-26T20:38:44.289Z,149.30
2022-08-26T20:41:12.672Z,157.70
2022-08-26T20:43:59.522Z,164.07
2022-08-26T20:46:29.094Z,153.33
2022-08-26T20:48:57.718Z,160.93
2022-08-26T20:51:38.181Z,151.67
2022-08-26T20:54:15.695Z,153.53
2022-08-26T20:56:46.079Z,160.37
2022-08-26T20:59:19.213Z,163.77
2022-08-26T21:02:28.574Z,155.37
2022-08-26T21:04:56.479Z,153.43
2022-08-26T21:07:26.772Z,160.10
2022-08-26T21:09:55.598Z,152.47
2022-08-26T21:12:23.726Z,153.17
2022-08-26T21:14:53.390Z,161.43
2022-08-26T21:17:21.565Z,166.20
2022-08-26T21:19:49.524Z,157.13
2022-08-26T21:22:30.136Z,160.23
2022-08-26T21:25:03.513Z,246.67
2022-08-26T21:27:31.397Z,593.97
2022-08-26T21:30:01.756Z,657.03
2022-08-26T21:32:39.100Z,526.80
2022-08-26T21:35:08.376Z,501.03
2022-08-26T21:37:37.032Z,599.27
2022-08-26T21:40:09.378Z,596.90
2022-08-26T21:42:37.632Z,569.63
2022-08-26T21:45:17.356Z,408.60
2022-08-26T21:47:45.817Z,460.63
2022-08-26T21:50:15.077Z,616.07
2022-08-26T21:52:44.030Z,660.20
2022-08-26T21:55:12.853Z,607.50
2022-08-26T21:57:41.173Z,541.03
2022-08-26T22:00:13.417Z,551.83
2022-08-26T22:03:18.736Z,527.43
2022-08-26T22:06:50.870Z,477.40
2022-08-26T22:09:32.396Z,405.00
2022-08-26T22:12:01.109Z,496.73
2022-08-26T22:14:43.714Z,531.43
2022-08-26T22:17:31.153Z,481.50
2022-08-26T22:20:06.901Z,475.47
2022-08-26T22:22:45.243Z,531.30
2022-08-26T22:25:13.652Z,593.00
2022-08-26T22:27:44.319Z,414.80
2022-08-26T22:30:12.865Z,384.33
2022-08-26T22:32:45.045Z,481.83
2022-08-26T22:35:29.361Z,549.77
2022-08-26T22:38:00.043Z,408.17
2022-08-26T22:40:31.662Z,477.90
2022-08-26T22:43:13.837Z,422.77
2022-08-26T22:45:42.931Z,446.87
2022-08-26T22:48:16.543Z,518.80
2022-08-26T22:50:44.934Z,535.40
2022-08-26T22:53:16.994Z,493.67
2022-08-26T22:55:46.051Z,545.27
2022-08-26T22:58:18.297Z,523.97
2022-08-26T23:00:50.471Z,468.73
2022-08-26T23:03:21.187Z,520.60
2022-08-26T23:09:32.000Z,311.17
2022-08-26T23:12:00.119Z,184.70
2022-08-26T23:14:28.394Z,478.60
2022-08-26T23:16:59.638Z,400.27
2022-08-26T23:19:28.894Z,349.83
2022-08-26T23:22:01.462Z,375.80
2022-08-26T23:24:30.733Z,340.10
2022-08-26T23:27:00.844Z,335.60
2022-08-26T23:29:31.899Z,393.77
2022-08-26T23:32:12.631Z,353.83
2022-08-26T23:34:59.869Z,398.07
2022-08-26T23:37:32.007Z,340.80
2022-08-26T23:40:07.415Z,348.27
2022-08-26T23:42:36.380Z,265.93
2022-08-26T23:45:05.789Z,416.50
2022-08-26T23:47:34.523Z,385.17
2022-08-26T23:50:08.530Z,267.57
2022-08-26T23:52:56.419Z,223.57
2022-08-26T23:55:24.324Z,248.30
2022-08-26T23:57:56.612Z,255.93
