createdAt,value
2022-07-29T00:01:21.112Z,61.99
2022-07-29T00:03:49.874Z,60.84
2022-07-29T00:06:19.572Z,61.39
2022-07-29T00:08:47.743Z,60.93
2022-07-29T00:11:16.043Z,62.09
2022-07-29T00:13:47.717Z,61.44
2022-07-29T00:16:22.028Z,60.68
2022-07-29T00:18:50.347Z,59.89
2022-07-29T00:21:20.100Z,59.78
2022-07-29T00:23:48.375Z,59.99
2022-07-29T00:26:16.597Z,61.19
2022-07-29T00:28:45.057Z,60.81
2022-07-29T00:31:13.316Z,59.86
2022-07-29T00:33:41.688Z,60.17
2022-07-29T00:36:08.931Z,59.96
2022-07-29T00:38:38.655Z,59.90
2022-07-29T00:41:06.821Z,60.37
2022-07-29T00:43:35.110Z,59.76
2022-07-29T00:46:03.509Z,61.00
2022-07-29T00:48:31.804Z,61.02
2022-07-29T00:51:00.574Z,61.36
2022-07-29T00:53:29.131Z,60.75
2022-07-29T00:55:58.909Z,60.20
2022-07-29T00:58:28.815Z,60.44
2022-07-29T01:00:57.203Z,59.73
2022-07-29T01:03:25.561Z,59.04
2022-07-29T01:05:55.042Z,59.37
2022-07-29T01:08:23.791Z,60.02
2022-07-29T01:10:53.265Z,58.07
2022-07-29T01:13:24.611Z,56.94
2022-07-29T01:15:56.888Z,56.98
2022-07-29T01:18:30.813Z,58.92
2022-07-29T01:21:07.959Z,59.01
2022-07-29T01:23:57.205Z,58.81
2022-07-29T01:26:30.782Z,59.18
2022-07-29T01:29:08.453Z,58.59
2022-07-29T01:31:49.144Z,58.25
2022-07-29T01:34:32.147Z,57.54
2022-07-29T01:37:05.809Z,58.23
2022-07-29T01:39:36.095Z,59.79
2022-07-29T01:42:08.346Z,59.34
2022-07-29T01:44:40.189Z,59.45
2022-07-29T01:47:13.347Z,60.97
2022-07-29T01:49:44.940Z,59.08
2022-07-29T01:52:15.575Z,60.36
2022-07-29T01:54:50.105Z,61.43
2022-07-29T01:57:19.547Z,62.81
2022-07-29T01:59:50.911Z,60.89
2022-07-29T02:02:20.570Z,60.89
2022-07-29T02:04:49.683Z,61.43
2022-07-29T02:07:19.244Z,61.04
2022-07-29T02:09:48.377Z,61.30
2022-07-29T02:12:17.229Z,61.58
2022-07-29T02:14:47.089Z,61.13
2022-07-29T02:17:20.725Z,61.86
2022-07-29T02:19:50.049Z,60.91
2022-07-29T02:22:19.037Z,60.57
2022-07-29T02:24:48.567Z,56.49
2022-07-29T02:27:17.662Z,52.75
2022-07-29T02:29:47.878Z,51.91
2022-07-29T02:32:18.321Z,50.72
2022-07-29T02:34:47.190Z,52.99
2022-07-29T02:37:15.821Z,48.75
2022-07-29T02:39:45.993Z,47.94
2022-07-29T02:42:15.669Z,45.51
2022-07-29T02:44:44.050Z,42.86
2022-07-29T02:47:14.513Z,43.36
2022-07-29T02:49:52.313Z,41.95
2022-07-29T02:52:22.493Z,41.82
2022-07-29T02:54:54.272Z,40.89
2022-07-29T02:57:24.140Z,41.80
2022-07-29T02:59:53.904Z,39.48
2022-07-29T03:02:23.014Z,38.51
2022-07-29T03:04:53.899Z,40.07
2022-07-29T03:07:23.076Z,42.83
2022-07-29T03:09:52.277Z,43.17
2022-07-29T03:12:23.288Z,43.73
2022-07-29T03:14:51.873Z,42.68
2022-07-29T03:17:20.475Z,42.92
2022-07-29T03:19:48.953Z,42.21
2022-07-29T03:22:19.215Z,39.27
2022-07-29T03:24:47.765Z,39.60
2022-07-29T03:27:16.083Z,39.52
2022-07-29T03:29:49.890Z,39.58
2022-07-29T03:32:22.387Z,39.73
2022-07-29T03:34:52.337Z,40.74
2022-07-29T03:37:22.028Z,46.03
2022-07-29T03:39:52.027Z,45.64
2022-07-29T03:42:22.003Z,45.48
2022-07-29T03:44:51.222Z,48.18
2022-07-29T03:47:21.500Z,48.95
2022-07-29T03:49:52.905Z,50.90
2022-07-29T03:52:23.261Z,52.88
2022-07-29T03:54:51.605Z,50.75
2022-07-29T03:57:21.240Z,50.56
2022-07-29T03:59:51.351Z,50.49
2022-07-29T04:02:22.411Z,51.42
2022-07-29T04:04:52.730Z,51.40
2022-07-29T04:07:22.356Z,50.46
2022-07-29T04:09:50.905Z,51.51
2022-07-29T04:12:19.186Z,50.38
2022-07-29T04:14:47.441Z,50.17
2022-07-29T04:17:15.844Z,48.37
2022-07-29T04:19:44.148Z,48.73
2022-07-29T04:22:12.386Z,50.71
2022-07-29T04:24:44.437Z,49.99
2022-07-29T04:27:13.068Z,48.08
2022-07-29T04:29:56.958Z,48.33
2022-07-29T04:32:25.912Z,48.99
2022-07-29T04:34:54.125Z,48.98
2022-07-29T04:37:22.409Z,48.33
2022-07-29T04:39:54.167Z,48.61
2022-07-29T04:42:27.512Z,48.43
2022-07-29T04:44:56.141Z,47.11
2022-07-29T04:47:24.753Z,46.26
2022-07-29T04:49:53.121Z,46.39
2022-07-29T04:52:21.478Z,46.58
2022-07-29T04:54:49.777Z,47.47
2022-07-29T04:57:19.417Z,45.79
2022-07-29T04:59:47.728Z,44.58
2022-07-29T05:02:16.066Z,44.44
2022-07-29T05:04:44.348Z,44.13
2022-07-29T05:07:12.595Z,43.70
2022-07-29T05:09:41.758Z,44.47
2022-07-29T05:12:10.797Z,44.18
2022-07-29T05:14:40.404Z,44.02
2022-07-29T05:17:08.773Z,44.06
2022-07-29T05:19:39.713Z,43.28
2022-07-29T05:22:08.211Z,42.49
2022-07-29T05:24:36.481Z,43.01
2022-07-29T05:27:05.040Z,42.10
2022-07-29T05:29:44.795Z,42.55
2022-07-29T05:32:15.291Z,41.88
2022-07-29T05:34:50.086Z,41.14
2022-07-29T05:37:20.582Z,41.31
2022-07-29T05:39:56.842Z,41.08
2022-07-29T05:42:25.937Z,39.97
2022-07-29T05:44:54.275Z,39.99
2022-07-29T05:47:24.077Z,40.98
2022-07-29T05:49:52.762Z,40.13
2022-07-29T05:52:20.994Z,39.98
2022-07-29T05:54:49.435Z,39.67
2022-07-29T05:57:18.237Z,40.30
2022-07-29T05:59:46.549Z,41.33
2022-07-29T06:02:14.697Z,40.68
2022-07-29T06:04:44.417Z,41.10
2022-07-29T06:07:12.863Z,40.83
2022-07-29T06:09:41.144Z,40.30
2022-07-29T06:12:09.454Z,39.84
2022-07-29T06:14:39.064Z,39.55
2022-07-29T06:17:07.712Z,38.68
2022-07-29T06:19:36.397Z,38.05
2022-07-29T06:22:06.411Z,38.37
2022-07-29T06:24:34.765Z,38.52
2022-07-29T06:27:02.956Z,37.77
2022-07-29T06:29:31.860Z,38.56
2022-07-29T06:32:00.001Z,39.04
2022-07-29T06:34:28.466Z,39.40
2022-07-29T06:36:56.728Z,38.57
2022-07-29T06:39:26.446Z,39.62
2022-07-29T06:41:55.117Z,37.99
2022-07-29T06:44:27.014Z,37.57
2022-07-29T06:46:55.884Z,36.82
2022-07-29T06:49:25.500Z,37.37
2022-07-29T06:51:53.853Z,38.19
2022-07-29T06:54:22.784Z,36.57
2022-07-29T06:56:52.533Z,37.09
2022-07-29T06:59:28.361Z,38.26
2022-07-29T07:02:00.679Z,37.08
2022-07-29T07:04:28.918Z,36.85
2022-07-29T07:06:57.145Z,37.32
2022-07-29T07:09:25.373Z,37.14
2022-07-29T07:12:10.232Z,36.84
2022-07-29T07:14:38.539Z,36.33
2022-07-29T07:17:08.182Z,37.70
2022-07-29T07:19:36.737Z,38.06
2022-07-29T07:22:05.098Z,37.07
2022-07-29T07:24:36.470Z,37.03
2022-07-29T07:27:04.967Z,38.66
2022-07-29T07:29:34.573Z,36.42
2022-07-29T07:32:02.926Z,36.13
2022-07-29T07:34:31.660Z,36.38
2022-07-29T07:37:00.248Z,37.28
2022-07-29T07:39:28.607Z,38.95
2022-07-29T07:41:56.874Z,37.43
2022-07-29T07:44:25.065Z,36.98
2022-07-29T07:46:54.988Z,36.44
2022-07-29T07:49:23.313Z,37.02
2022-07-29T07:51:51.568Z,36.23
2022-07-29T07:54:20.803Z,35.93
2022-07-29T07:56:53.327Z,34.52
2022-07-29T07:59:21.890Z,35.18
2022-07-29T08:01:55.532Z,35.72
2022-07-29T08:04:28.699Z,35.71
2022-07-29T08:06:57.911Z,34.59
2022-07-29T08:09:30.694Z,34.20
2022-07-29T08:12:00.015Z,34.29
2022-07-29T08:14:28.253Z,35.39
2022-07-29T08:16:56.631Z,34.45
2022-07-29T08:19:26.380Z,35.35
2022-07-29T08:21:55.325Z,34.84
2022-07-29T08:24:41.617Z,35.31
2022-07-29T08:27:33.550Z,35.22
2022-07-29T08:29:58.554Z,34.21
2022-07-29T08:32:51.954Z,34.31
2022-07-29T08:35:16.515Z,33.36
2022-07-29T08:37:44.899Z,33.17
2022-07-29T08:40:13.509Z,33.67
2022-07-29T08:42:41.960Z,31.69
2022-07-29T08:45:10.554Z,33.21
2022-07-29T08:47:40.951Z,31.26
2022-07-29T08:50:10.131Z,31.47
2022-07-29T08:52:41.450Z,32.05
2022-07-29T08:55:10.709Z,31.19
2022-07-29T08:57:43.440Z,30.58
2022-07-29T09:00:20.288Z,30.51
2022-07-29T09:02:52.762Z,32.63
2022-07-29T09:05:21.555Z,31.36
2022-07-29T09:07:51.553Z,29.95
2022-07-29T09:10:20.194Z,29.60
2022-07-29T09:12:49.877Z,30.06
2022-07-29T09:15:18.121Z,30.98
2022-07-29T09:17:47.685Z,31.00
2022-07-29T09:20:16.831Z,32.04
2022-07-29T09:22:45.106Z,32.15
2022-07-29T09:25:15.385Z,31.15
2022-07-29T09:27:43.795Z,30.06
2022-07-29T09:30:13.371Z,31.15
2022-07-29T09:32:56.600Z,32.29
2022-07-29T09:35:25.816Z,31.85
2022-07-29T09:37:54.022Z,30.84
2022-07-29T09:40:25.203Z,29.81
2022-07-29T09:42:56.651Z,29.25
2022-07-29T09:45:29.646Z,30.30
2022-07-29T09:48:00.183Z,30.04
2022-07-29T09:50:39.052Z,31.30
2022-07-29T09:53:07.404Z,30.32
2022-07-29T09:55:47.931Z,30.55
2022-07-29T09:58:19.618Z,30.22
2022-07-29T10:00:48.606Z,30.98
2022-07-29T10:03:17.854Z,32.34
2022-07-29T10:05:46.773Z,31.94
2022-07-29T10:08:15.112Z,30.20
2022-07-29T10:10:45.141Z,31.50
2022-07-29T10:13:15.993Z,30.32
2022-07-29T10:15:46.920Z,30.67
2022-07-29T10:18:18.569Z,30.55
2022-07-29T10:20:47.037Z,29.93
2022-07-29T10:23:15.500Z,30.17
2022-07-29T10:25:46.507Z,28.83
2022-07-29T10:28:16.785Z,28.77
2022-07-29T10:30:46.849Z,28.56
2022-07-29T10:33:29.225Z,29.71
2022-07-29T10:36:04.403Z,30.04
2022-07-29T10:38:47.253Z,29.05
2022-07-29T10:41:32.367Z,29.71
2022-07-29T10:44:06.169Z,31.01
2022-07-29T10:46:37.720Z,33.76
2022-07-29T10:49:11.506Z,31.88
2022-07-29T10:52:00.735Z,31.94
2022-07-29T10:54:42.354Z,29.70
2022-07-29T10:57:21.738Z,30.67
2022-07-29T11:00:10.244Z,31.39
2022-07-29T11:02:53.154Z,30.53
2022-07-29T11:05:22.309Z,30.78
2022-07-29T11:08:11.553Z,32.10
2022-07-29T11:10:48.370Z,30.44
2022-07-29T11:13:34.121Z,29.71
2022-07-29T11:16:08.339Z,30.91
2022-07-29T11:18:36.863Z,30.80
2022-07-29T11:21:05.160Z,31.36
2022-07-29T11:23:36.805Z,31.02
2022-07-29T11:26:23.033Z,30.10
2022-07-29T11:28:56.928Z,29.09
2022-07-29T11:31:36.717Z,29.15
2022-07-29T11:34:21.856Z,28.43
2022-07-29T11:37:09.157Z,28.33
2022-07-29T11:39:39.087Z,30.01
2022-07-29T11:42:35.457Z,30.27
2022-07-29T11:45:40.404Z,31.06
2022-07-29T11:50:48.341Z,30.86
2022-07-29T11:53:17.317Z,29.70
2022-07-29T11:55:51.527Z,28.68
2022-07-29T11:58:24.814Z,29.15
2022-07-29T12:00:55.598Z,30.03
2022-07-29T12:03:35.420Z,28.76
2022-07-29T12:06:07.977Z,30.13
2022-07-29T12:07:03.328Z,30.22
2022-07-29T12:08:43.831Z,28.92
2022-07-29T12:11:17.987Z,29.52
2022-07-29T12:13:49.659Z,30.31
2022-07-29T12:16:25.471Z,29.65
2022-07-29T12:19:00.099Z,30.48
2022-07-29T12:21:29.302Z,28.80
2022-07-29T12:24:03.492Z,30.05
2022-07-29T12:26:35.698Z,29.41
2022-07-29T12:29:04.312Z,29.65
2022-07-29T12:31:43.199Z,30.86
2022-07-29T12:34:14.985Z,30.59
2022-07-29T12:36:43.863Z,29.62
2022-07-29T12:39:13.517Z,30.03
2022-07-29T12:41:42.069Z,29.50
2022-07-29T12:44:10.259Z,29.10
2022-07-29T12:46:38.847Z,28.10
2022-07-29T12:49:07.957Z,28.13
2022-07-29T12:51:38.900Z,28.20
2022-07-29T12:54:08.673Z,27.08
2022-07-29T12:56:44.941Z,28.06
2022-07-29T12:59:14.285Z,27.71
2022-07-29T13:01:42.520Z,27.86
2022-07-29T13:04:10.734Z,27.48
2022-07-29T13:06:41.570Z,27.55
2022-07-29T13:09:14.478Z,25.86
2022-07-29T13:11:48.216Z,26.89
2022-07-29T13:14:33.763Z,28.86
2022-07-29T13:17:03.076Z,28.56
2022-07-29T13:19:35.807Z,27.91
2022-07-29T13:22:05.759Z,28.10
2022-07-29T13:24:34.263Z,26.95
2022-07-29T13:27:05.624Z,27.72
2022-07-29T13:29:34.585Z,28.25
2022-07-29T13:32:02.798Z,28.24
2022-07-29T13:34:31.211Z,28.66
2022-07-29T13:36:59.442Z,28.20
2022-07-29T13:39:29.114Z,27.79
2022-07-29T13:41:57.874Z,28.26
2022-07-29T13:44:28.191Z,28.63
2022-07-29T13:46:56.873Z,27.64
2022-07-29T13:49:25.237Z,28.52
2022-07-29T13:51:53.666Z,30.68
2022-07-29T13:54:21.904Z,30.29
2022-07-29T13:56:52.038Z,30.30
2022-07-29T13:59:20.513Z,31.02
2022-07-29T14:01:49.087Z,29.65
2022-07-29T14:04:17.511Z,30.02
2022-07-29T14:06:45.768Z,29.85
2022-07-29T14:09:14.023Z,30.01
2022-07-29T14:11:42.309Z,30.17
2022-07-29T14:14:12.101Z,29.78
2022-07-29T14:16:43.722Z,28.99
2022-07-29T14:19:17.403Z,29.60
2022-07-29T14:21:45.761Z,30.02
2022-07-29T14:24:18.062Z,29.68
2022-07-29T14:26:50.237Z,31.11
2022-07-29T14:29:20.079Z,30.04
2022-07-29T14:31:48.599Z,30.83
2022-07-29T14:34:17.233Z,29.61
2022-07-29T14:36:45.662Z,28.72
2022-07-29T14:39:13.960Z,31.49
2022-07-29T14:41:42.317Z,31.34
2022-07-29T14:44:10.809Z,30.53
2022-07-29T14:46:40.735Z,30.48
2022-07-29T14:49:09.642Z,29.96
2022-07-29T14:51:38.423Z,30.23
2022-07-29T14:54:08.805Z,30.54
2022-07-29T14:56:37.774Z,30.33
2022-07-29T14:59:16.725Z,31.51
2022-07-29T15:01:46.860Z,30.93
2022-07-29T15:04:15.189Z,29.89
2022-07-29T15:06:44.172Z,30.06
2022-07-29T15:09:12.533Z,30.59
2022-07-29T15:11:40.892Z,31.02
2022-07-29T15:14:09.360Z,31.47
2022-07-29T15:16:43.474Z,32.25
2022-07-29T15:19:13.921Z,31.72
2022-07-29T15:21:48.680Z,32.27
2022-07-29T15:24:17.815Z,32.35
2022-07-29T15:26:46.363Z,31.85
2022-07-29T15:29:14.642Z,32.95
2022-07-29T15:31:43.038Z,32.49
2022-07-29T15:34:11.428Z,31.53
2022-07-29T15:36:56.561Z,31.09
2022-07-29T15:39:24.905Z,31.68
2022-07-29T15:41:53.112Z,33.07
2022-07-29T15:44:21.943Z,32.97
2022-07-29T15:47:05.838Z,32.92
2022-07-29T15:49:47.134Z,33.20
2022-07-29T15:52:25.066Z,33.23
2022-07-29T15:54:55.328Z,32.82
2022-07-29T15:57:23.766Z,32.85
2022-07-29T15:59:52.171Z,33.34
2022-07-29T16:02:20.750Z,33.21
2022-07-29T16:04:49.305Z,32.33
2022-07-29T16:07:19.394Z,32.51
2022-07-29T16:09:52.845Z,33.62
2022-07-29T16:12:21.569Z,34.04
2022-07-29T16:14:51.416Z,34.44
2022-07-29T16:17:20.091Z,34.14
2022-07-29T16:19:48.686Z,35.10
2022-07-29T16:22:17.680Z,37.49
2022-07-29T16:24:47.963Z,34.98
2022-07-29T16:27:16.402Z,39.80
2022-07-29T16:29:44.556Z,41.16
2022-07-29T16:32:13.434Z,41.73
2022-07-29T16:34:42.608Z,41.85
2022-07-29T16:37:11.678Z,41.99
2022-07-29T16:39:42.295Z,42.46
2022-07-29T16:42:30.994Z,43.80
2022-07-29T16:45:06.669Z,43.60
2022-07-29T16:47:35.887Z,43.66
2022-07-29T16:50:08.214Z,43.76
2022-07-29T16:52:38.286Z,43.72
2022-07-29T16:55:08.588Z,43.98
2022-07-29T16:57:40.035Z,43.76
2022-07-29T17:00:09.201Z,43.77
2022-07-29T17:02:38.948Z,43.90
2022-07-29T17:05:07.689Z,44.27
2022-07-29T17:07:36.193Z,44.17
2022-07-29T17:10:05.636Z,44.20
2022-07-29T17:12:33.950Z,44.01
2022-07-29T17:15:03.832Z,43.69
2022-07-29T17:17:38.583Z,43.17
2022-07-29T17:20:08.712Z,42.73
2022-07-29T17:22:37.116Z,42.92
2022-07-29T17:25:06.172Z,43.33
2022-07-29T17:27:34.616Z,43.69
2022-07-29T17:30:05.913Z,44.20
2022-07-29T17:32:38.909Z,44.07
2022-07-29T17:35:31.967Z,43.57
2022-07-29T17:38:00.332Z,44.18
2022-07-29T17:40:28.825Z,45.38
2022-07-29T17:42:57.113Z,47.09
2022-07-29T17:45:48.864Z,44.88
2022-07-29T17:48:19.754Z,45.09
2022-07-29T17:50:49.268Z,45.05
2022-07-29T17:53:18.549Z,45.37
2022-07-29T17:55:48.900Z,45.29
2022-07-29T17:58:17.287Z,45.19
2022-07-29T18:00:47.991Z,45.42
2022-07-29T18:03:17.763Z,45.94
2022-07-29T18:05:47.432Z,45.50
2022-07-29T18:08:20.660Z,46.35
2022-07-29T18:10:52.203Z,46.35
2022-07-29T18:13:20.919Z,46.56
2022-07-29T18:15:55.381Z,47.31
2022-07-29T18:18:26.468Z,47.50
2022-07-29T18:20:54.916Z,47.15
2022-07-29T18:23:23.376Z,48.62
2022-07-29T18:25:51.622Z,47.83
2022-07-29T18:28:19.968Z,48.17
2022-07-29T18:30:53.716Z,47.82
2022-07-29T18:33:22.806Z,50.11
2022-07-29T18:35:52.702Z,50.83
2022-07-29T18:38:39.276Z,50.93
2022-07-29T18:41:07.569Z,51.56
2022-07-29T18:43:36.297Z,50.48
2022-07-29T18:46:07.101Z,50.86
2022-07-29T18:48:35.634Z,51.35
2022-07-29T18:51:09.310Z,50.62
2022-07-29T18:53:38.346Z,50.23
2022-07-29T18:56:07.024Z,49.69
2022-07-29T18:58:37.254Z,49.22
2022-07-29T19:01:07.113Z,48.74
2022-07-29T19:03:35.391Z,49.29
2022-07-29T19:06:03.624Z,51.98
2022-07-29T19:08:33.381Z,50.25
2022-07-29T19:11:01.723Z,50.84
2022-07-29T19:13:30.060Z,50.13
2022-07-29T19:15:58.422Z,49.08
2022-07-29T19:18:28.197Z,48.98
2022-07-29T19:20:56.413Z,49.03
2022-07-29T19:23:25.619Z,48.63
2022-07-29T19:25:54.191Z,48.56
2022-07-29T19:28:22.725Z,49.56
2022-07-29T19:30:51.237Z,49.59
2022-07-29T19:33:21.020Z,50.80
2022-07-29T19:35:54.765Z,51.98
2022-07-29T19:38:23.862Z,52.65
2022-07-29T19:40:52.188Z,51.70
2022-07-29T19:43:51.239Z,52.15
2022-07-29T19:46:08.933Z,53.31
2022-07-29T19:48:37.188Z,53.16
2022-07-29T19:51:06.868Z,52.46
2022-07-29T19:53:35.328Z,54.49
2022-07-29T19:56:03.793Z,53.45
2022-07-29T19:58:35.717Z,53.31
2022-07-29T20:01:10.697Z,53.75
2022-07-29T20:03:40.294Z,54.71
2022-07-29T20:06:10.300Z,53.98
2022-07-29T20:08:41.351Z,54.29
2022-07-29T20:11:09.937Z,55.72
2022-07-29T20:13:38.200Z,53.22
2022-07-29T20:16:08.449Z,54.28
2022-07-29T20:18:36.748Z,54.00
2022-07-29T20:21:05.159Z,52.93
2022-07-29T20:23:35.054Z,54.62
2022-07-29T20:26:08.747Z,55.23
2022-07-29T20:28:40.455Z,55.90
2022-07-29T20:31:09.273Z,55.77
2022-07-29T20:33:37.732Z,53.70
2022-07-29T20:36:06.435Z,53.59
2022-07-29T20:38:36.065Z,53.38
2022-07-29T20:41:05.032Z,53.03
2022-07-29T20:43:35.937Z,54.00
2022-07-29T20:46:07.253Z,53.49
2022-07-29T20:48:35.513Z,53.91
2022-07-29T20:51:03.753Z,54.10
2022-07-29T20:53:32.933Z,54.04
2022-07-29T20:56:02.698Z,53.88
2022-07-29T20:58:32.452Z,54.63
2022-07-29T21:01:01.099Z,54.56
2022-07-29T21:03:29.503Z,54.40
2022-07-29T21:05:57.825Z,54.44
2022-07-29T21:08:26.223Z,53.50
2022-07-29T21:10:54.539Z,55.04
2022-07-29T21:13:25.720Z,54.54
2022-07-29T21:15:58.606Z,55.11
2022-07-29T21:18:32.428Z,55.83
2022-07-29T21:21:01.891Z,58.09
2022-07-29T21:23:30.264Z,55.84
2022-07-29T21:25:58.701Z,55.74
2022-07-29T21:28:27.283Z,56.24
2022-07-29T21:30:55.801Z,55.93
2022-07-29T21:33:24.343Z,53.95
2022-07-29T21:36:15.384Z,54.81
2022-07-29T21:38:41.043Z,54.19
2022-07-29T21:41:10.917Z,54.44
2022-07-29T21:43:42.388Z,55.37
2022-07-29T21:46:10.813Z,54.81
2022-07-29T21:48:43.821Z,53.61
2022-07-29T21:51:12.850Z,54.57
2022-07-29T21:53:41.623Z,54.23
2022-07-29T21:56:14.464Z,53.76
2022-07-29T21:58:44.923Z,54.50
2022-07-29T22:01:13.119Z,54.16
2022-07-29T22:03:41.370Z,54.25
2022-07-29T22:06:11.283Z,55.00
2022-07-29T22:08:48.075Z,55.52
2022-07-29T22:11:16.548Z,54.99
2022-07-29T22:13:46.194Z,55.37
2022-07-29T22:16:15.195Z,55.07
2022-07-29T22:18:47.026Z,54.86
2022-07-29T22:21:15.409Z,55.06
2022-07-29T22:23:43.715Z,54.53
2022-07-29T22:26:12.113Z,53.91
2022-07-29T22:28:40.575Z,54.61
2022-07-29T22:31:10.455Z,55.19
2022-07-29T22:33:43.106Z,54.93
2022-07-29T22:36:11.717Z,55.25
2022-07-29T22:38:39.882Z,55.70
2022-07-29T22:41:08.182Z,55.76
2022-07-29T22:43:36.422Z,56.29
2022-07-29T22:46:04.795Z,55.54
2022-07-29T22:48:34.494Z,55.84
2022-07-29T22:51:02.735Z,55.82
2022-07-29T22:53:30.847Z,55.55
2022-07-29T22:55:59.177Z,55.32
2022-07-29T22:58:27.639Z,55.22
2022-07-29T23:00:55.919Z,54.89
2022-07-29T23:03:24.261Z,55.37
2022-07-29T23:05:53.976Z,55.26
2022-07-29T23:08:22.177Z,57.91
2022-07-29T23:10:50.394Z,57.19
2022-07-29T23:13:18.848Z,57.36
2022-07-29T23:15:47.102Z,58.27
2022-07-29T23:18:15.427Z,57.79
2022-07-29T23:20:43.963Z,57.53
2022-07-29T23:23:13.903Z,58.13
2022-07-29T23:25:42.428Z,59.45
2022-07-29T23:28:11.636Z,59.80
2022-07-29T23:30:41.951Z,60.58
2022-07-29T23:33:10.346Z,61.82
2022-07-29T23:35:38.599Z,62.41
2022-07-29T23:38:06.995Z,61.40
2022-07-29T23:40:36.696Z,62.62
2022-07-29T23:43:08.761Z,62.40
2022-07-29T23:45:42.838Z,61.10
2022-07-29T23:48:14.667Z,59.52
2022-07-29T23:50:42.889Z,60.88
2022-07-29T23:53:12.204Z,62.54
2022-07-29T23:55:41.822Z,60.93
2022-07-29T23:58:10.144Z,60.66
