createdAt,value
2024-02-10T00:02:20.459Z,100.00
2024-02-10T00:05:22.438Z,100.00
2024-02-10T00:08:24.476Z,100.00
2024-02-10T00:11:26.221Z,100.00
2024-02-10T00:14:27.647Z,100.00
2024-02-10T00:17:29.258Z,100.00
2024-02-10T00:20:31.032Z,100.00
2024-02-10T00:23:32.497Z,100.00
2024-02-10T00:26:34.286Z,100.00
2024-02-10T00:29:38.213Z,100.00
2024-02-10T00:32:39.934Z,100.00
2024-02-10T00:35:41.799Z,100.00
2024-02-10T00:38:43.513Z,100.00
2024-02-10T00:41:44.938Z,100.00
2024-02-10T00:44:46.741Z,100.00
2024-02-10T00:47:48.574Z,100.00
2024-02-10T00:50:50.050Z,100.00
2024-02-10T00:53:51.745Z,100.00
2024-02-10T00:56:53.191Z,100.00
2024-02-10T00:59:54.923Z,100.00
2024-02-10T01:02:56.390Z,100.00
2024-02-10T01:05:57.850Z,100.00
2024-02-10T01:08:59.612Z,100.00
2024-02-10T01:12:01.376Z,100.00
2024-02-10T01:15:02.805Z,100.00
2024-02-10T01:18:04.528Z,100.00
2024-02-10T01:21:07.108Z,100.00
2024-02-10T01:24:09.615Z,100.00
2024-02-10T01:27:11.352Z,100.00
2024-02-10T01:30:12.822Z,100.00
2024-02-10T01:33:14.365Z,100.00
2024-02-10T01:36:15.881Z,100.00
2024-02-10T01:39:17.615Z,100.00
2024-02-10T01:42:19.116Z,100.00
2024-02-10T01:45:20.810Z,100.00
2024-02-10T01:48:22.366Z,100.00
2024-02-10T01:51:24.235Z,100.00
2024-02-10T01:54:25.997Z,100.00
2024-02-10T01:57:27.441Z,100.00
2024-02-10T02:00:29.184Z,100.00
2024-02-10T02:03:30.882Z,100.00
2024-02-10T02:06:32.343Z,100.00
2024-02-10T02:09:34.083Z,100.00
2024-02-10T02:12:36.090Z,100.00
2024-02-10T02:15:37.532Z,100.00
2024-02-10T02:18:39.364Z,100.00
2024-02-10T02:21:41.152Z,100.00
2024-02-10T02:24:42.606Z,100.00
2024-02-10T02:27:44.371Z,100.00
2024-02-10T02:30:46.159Z,100.00
2024-02-10T02:33:47.985Z,100.00
2024-02-10T02:36:49.428Z,100.00
2024-02-10T02:39:50.848Z,100.00
2024-02-10T02:42:52.570Z,100.00
2024-02-10T02:45:54.380Z,100.00
2024-02-10T02:48:55.922Z,100.00
2024-02-10T02:51:57.736Z,100.00
2024-02-10T02:54:59.326Z,100.00
2024-02-10T02:58:00.742Z,100.00
2024-02-10T03:01:02.520Z,100.00
2024-02-10T03:04:04.568Z,100.00
2024-02-10T03:07:06.038Z,100.00
2024-02-10T03:10:07.462Z,100.00
2024-02-10T03:13:09.230Z,100.00
2024-02-10T03:16:10.970Z,100.00
2024-02-10T03:19:12.959Z,100.00
2024-02-10T03:22:14.851Z,100.00
2024-02-10T03:25:16.785Z,100.00
2024-02-10T03:28:18.631Z,100.00
2024-02-10T03:31:20.097Z,100.00
2024-02-10T03:34:22.177Z,100.00
2024-02-10T03:37:24.070Z,100.00
2024-02-10T03:40:25.579Z,100.00
2024-02-10T03:43:27.223Z,100.00
2024-02-10T03:46:28.693Z,100.00
2024-02-10T03:49:30.171Z,100.00
2024-02-10T03:52:32.151Z,100.00
2024-02-10T03:55:34.192Z,100.00
2024-02-10T03:58:35.669Z,100.00
2024-02-10T04:01:37.463Z,100.00
2024-02-10T04:04:39.276Z,100.00
2024-02-10T04:07:40.858Z,100.00
2024-02-10T04:10:42.553Z,100.00
2024-02-10T04:13:44.371Z,100.00
2024-02-10T04:16:45.814Z,100.00
2024-02-10T04:19:47.467Z,100.00
2024-02-10T04:22:48.995Z,100.00
2024-02-10T04:25:50.854Z,100.00
2024-02-10T04:28:52.686Z,100.00
2024-02-10T04:31:54.548Z,100.00
2024-02-10T04:34:56.506Z,100.00
2024-02-10T04:37:57.967Z,100.00
2024-02-10T04:40:59.886Z,100.00
2024-02-10T04:44:01.700Z,100.00
2024-02-10T04:47:03.203Z,100.00
2024-02-10T04:50:05.154Z,100.00
2024-02-10T04:53:06.960Z,100.00
2024-02-10T04:56:08.476Z,100.00
2024-02-10T04:59:10.001Z,100.00
2024-02-10T05:02:11.845Z,100.00
2024-02-10T05:05:13.271Z,100.00
2024-02-10T05:08:14.878Z,100.00
2024-02-10T05:11:16.902Z,100.00
2024-02-10T05:14:18.311Z,100.00
2024-02-10T05:17:20.091Z,100.00
2024-02-10T05:20:21.969Z,100.00
2024-02-10T05:23:23.803Z,100.00
2024-02-10T05:26:25.517Z,100.00
2024-02-10T05:29:27.154Z,100.00
2024-02-10T05:32:28.824Z,100.00
2024-02-10T05:35:30.672Z,100.00
2024-02-10T05:38:32.071Z,100.00
2024-02-10T05:41:33.962Z,100.00
2024-02-10T05:44:35.736Z,100.00
2024-02-10T05:47:37.218Z,100.00
2024-02-10T05:50:38.943Z,100.00
2024-02-10T05:53:40.687Z,100.00
2024-02-10T05:56:42.108Z,100.00
2024-02-10T05:59:43.828Z,100.00
2024-02-10T06:02:45.857Z,100.00
2024-02-10T06:05:47.370Z,100.00
2024-02-10T06:08:49.474Z,100.00
2024-02-10T06:11:51.299Z,100.00
2024-02-10T06:14:52.720Z,100.00
2024-02-10T06:17:54.195Z,100.00
2024-02-10T06:20:55.634Z,100.00
2024-02-10T06:23:57.381Z,100.00
2024-02-10T06:26:59.049Z,100.00
2024-02-10T06:30:00.482Z,100.00
2024-02-10T06:33:02.350Z,100.00
2024-02-10T06:36:03.810Z,100.00
2024-02-10T06:39:05.258Z,100.00
2024-02-10T06:42:07.041Z,100.00
2024-02-10T06:45:08.991Z,100.00
2024-02-10T06:48:10.642Z,100.00
2024-02-10T06:51:12.243Z,100.00
2024-02-10T06:54:13.681Z,100.00
2024-02-10T06:57:15.104Z,100.00
2024-02-10T07:00:17.307Z,100.00
2024-02-10T07:03:19.547Z,100.00
2024-02-10T07:06:20.994Z,100.00
2024-02-10T07:09:22.805Z,100.00
2024-02-10T07:12:24.572Z,100.00
2024-02-10T07:15:26.043Z,100.00
2024-02-10T07:18:27.965Z,100.00
2024-02-10T07:21:29.603Z,100.00
2024-02-10T07:24:31.008Z,100.00
2024-02-10T07:27:32.773Z,100.00
2024-02-10T07:30:34.569Z,100.00
2024-02-10T07:33:36.019Z,100.00
2024-02-10T07:36:37.451Z,100.00
2024-02-10T07:39:38.860Z,100.00
2024-02-10T07:42:40.483Z,100.00
2024-02-10T07:45:42.019Z,100.00
2024-02-10T07:48:43.518Z,100.00
2024-02-10T07:51:45.235Z,100.00
2024-02-10T07:54:46.962Z,100.00
2024-02-10T07:57:48.393Z,100.00
2024-02-10T08:00:49.868Z,100.00
2024-02-10T08:03:51.556Z,100.00
2024-02-10T08:06:53.040Z,100.00
2024-02-10T08:09:54.949Z,100.00
2024-02-10T08:12:56.795Z,100.00
2024-02-10T08:16:00.391Z,100.00
2024-02-10T08:19:03.574Z,100.00
2024-02-10T08:22:05.219Z,100.00
2024-02-10T08:25:06.660Z,100.00
2024-02-10T08:28:08.410Z,100.00
2024-02-10T08:31:10.111Z,100.00
2024-02-10T08:34:11.541Z,100.00
2024-02-10T08:37:13.372Z,100.00
2024-02-10T08:40:14.858Z,100.00
2024-02-10T08:43:16.688Z,100.00
2024-02-10T08:46:18.545Z,100.00
2024-02-10T08:49:20.027Z,100.00
2024-02-10T08:52:24.281Z,100.00
2024-02-10T08:55:28.357Z,100.00
2024-02-10T08:58:29.930Z,100.00
2024-02-10T09:01:31.424Z,100.00
2024-02-10T09:04:33.277Z,100.00
2024-02-10T09:07:34.840Z,100.00
2024-02-10T09:10:36.853Z,100.00
2024-02-10T09:13:38.424Z,100.00
2024-02-10T09:16:39.902Z,100.00
2024-02-10T09:19:41.702Z,100.00
2024-02-10T09:22:43.491Z,100.00
2024-02-10T09:25:45.376Z,100.00
2024-02-10T09:28:47.252Z,100.00
2024-02-10T09:31:48.998Z,100.00
2024-02-10T09:34:50.819Z,100.00
2024-02-10T09:37:52.330Z,100.00
2024-02-10T09:40:53.799Z,100.00
2024-02-10T09:43:55.629Z,100.00
2024-02-10T09:46:57.677Z,100.00
2024-02-10T09:50:02.040Z,100.00
2024-02-10T09:53:03.989Z,100.00
2024-02-10T09:56:05.670Z,100.00
2024-02-10T09:59:07.130Z,100.00
2024-02-10T10:02:08.880Z,100.00
2024-02-10T10:05:10.952Z,100.00
2024-02-10T10:08:12.711Z,100.00
2024-02-10T10:11:14.601Z,100.00
2024-02-10T10:14:16.177Z,100.00
2024-02-10T10:17:17.667Z,100.00
2024-02-10T10:20:19.478Z,100.00
2024-02-10T10:23:21.245Z,100.00
2024-02-10T10:26:22.977Z,100.00
2024-02-10T10:29:25.236Z,100.00
2024-02-10T10:32:26.939Z,100.00
2024-02-10T10:35:28.764Z,100.00
2024-02-10T10:38:30.379Z,100.00
2024-02-10T10:41:31.842Z,100.00
2024-02-10T10:44:33.618Z,100.00
2024-02-10T10:47:35.458Z,100.00
2024-02-10T10:50:37.286Z,100.00
2024-02-10T10:53:39.121Z,100.00
2024-02-10T10:56:40.553Z,100.00
2024-02-10T10:59:42.307Z,100.00
2024-02-10T11:02:45.371Z,100.00
2024-02-10T11:05:47.098Z,100.00
2024-02-10T11:08:48.934Z,100.00
2024-02-10T11:11:50.724Z,100.00
2024-02-10T11:14:52.300Z,100.00
2024-02-10T11:17:54.078Z,100.00
2024-02-10T11:20:55.566Z,100.00
2024-02-10T11:23:57.003Z,100.00
2024-02-10T11:26:58.614Z,98.99
2024-02-10T11:30:00.415Z,96.65
2024-02-10T11:33:01.963Z,94.43
2024-02-10T11:36:03.445Z,93.86
2024-02-10T11:39:05.227Z,95.33
2024-02-10T11:42:06.661Z,93.53
2024-02-10T11:45:08.442Z,92.91
2024-02-10T11:48:10.821Z,93.08
2024-02-10T11:51:12.353Z,91.31
2024-02-10T11:54:13.811Z,88.86
2024-02-10T11:57:15.273Z,88.11
2024-02-10T12:00:16.897Z,88.72
2024-02-10T12:03:18.561Z,88.04
2024-02-10T12:06:20.118Z,82.12
2024-02-10T12:09:22.882Z,80.62
2024-02-10T12:12:24.356Z,85.45
2024-02-10T12:15:26.365Z,86.44
2024-02-10T12:18:28.256Z,83.57
2024-02-10T12:21:30.028Z,84.32
2024-02-10T12:24:31.473Z,82.29
2024-02-10T12:27:33.064Z,82.13
2024-02-10T12:30:34.870Z,82.91
2024-02-10T12:33:36.535Z,82.46
2024-02-10T12:36:38.015Z,80.77
2024-02-10T12:39:39.484Z,78.95
2024-02-10T12:42:41.193Z,76.72
2024-02-10T12:45:42.671Z,78.43
2024-02-10T12:48:44.127Z,78.87
2024-02-10T12:51:45.968Z,79.39
2024-02-10T12:54:47.717Z,78.54
2024-02-10T12:57:49.149Z,78.73
2024-02-10T13:00:51.007Z,75.38
2024-02-10T13:03:52.861Z,75.73
2024-02-10T13:06:54.344Z,74.69
2024-02-10T13:09:55.995Z,76.63
2024-02-10T13:12:57.758Z,76.48
2024-02-10T13:15:59.234Z,75.01
2024-02-10T13:19:01.005Z,73.24
2024-02-10T13:22:02.838Z,74.86
2024-02-10T13:25:04.268Z,73.70
2024-02-10T13:28:05.991Z,73.88
2024-02-10T13:31:07.848Z,72.91
2024-02-10T13:34:15.989Z,72.97
2024-02-10T13:37:26.928Z,74.16
2024-02-10T13:40:28.438Z,75.48
2024-02-10T13:43:30.137Z,79.69
2024-02-10T13:46:31.969Z,81.37
2024-02-10T13:49:33.534Z,83.01
2024-02-10T13:52:35.306Z,83.18
2024-02-10T13:55:37.185Z,83.35
2024-02-10T13:58:38.647Z,81.21
2024-02-10T14:01:40.245Z,79.61
2024-02-10T14:04:42.301Z,78.48
2024-02-10T14:07:44.019Z,77.95
2024-02-10T14:10:45.668Z,76.24
2024-02-10T14:13:48.104Z,78.04
2024-02-10T14:16:49.945Z,78.99
2024-02-10T14:19:51.648Z,79.32
2024-02-10T14:22:53.549Z,81.60
2024-02-10T14:25:55.058Z,78.73
2024-02-10T14:28:56.952Z,77.49
2024-02-10T14:31:58.511Z,76.42
2024-02-10T14:35:00.035Z,76.25
2024-02-10T14:38:01.656Z,76.42
2024-02-10T14:41:03.554Z,77.94
2024-02-10T14:44:05.441Z,78.04
2024-02-10T14:47:06.945Z,80.88
2024-02-10T14:50:08.462Z,83.18
2024-02-10T14:53:10.303Z,84.58
2024-02-10T14:56:12.095Z,85.87
2024-02-10T14:59:13.595Z,87.93
2024-02-10T15:02:15.030Z,87.23
2024-02-10T15:05:16.851Z,87.53
2024-02-10T15:08:18.304Z,88.69
2024-02-10T15:11:19.761Z,88.72
2024-02-10T15:14:21.688Z,89.64
2024-02-10T15:17:23.107Z,90.14
2024-02-10T15:20:25.450Z,90.51
2024-02-10T15:23:27.080Z,91.27
2024-02-10T15:26:28.574Z,92.38
2024-02-10T15:29:30.028Z,93.63
2024-02-10T15:32:31.590Z,93.98
2024-02-10T15:35:33.069Z,94.45
2024-02-10T15:38:34.792Z,95.03
2024-02-10T15:41:36.613Z,95.50
2024-02-10T15:44:38.401Z,96.31
2024-02-10T15:47:40.320Z,96.97
2024-02-10T15:50:41.761Z,97.98
2024-02-10T15:53:43.506Z,98.66
2024-02-10T15:56:45.409Z,99.22
2024-02-10T15:59:47.022Z,99.97
2024-02-10T16:02:48.504Z,100.00
2024-02-10T16:05:50.164Z,100.00
2024-02-10T16:08:51.628Z,100.00
2024-02-10T16:11:53.380Z,100.00
2024-02-10T16:14:55.187Z,100.00
2024-02-10T16:17:56.721Z,100.00
2024-02-10T16:20:58.539Z,100.00
2024-02-10T16:24:00.431Z,100.00
2024-02-10T16:27:01.902Z,100.00
2024-02-10T16:30:05.363Z,100.00
2024-02-10T16:33:08.091Z,100.00
2024-02-10T16:36:09.564Z,100.00
2024-02-10T16:39:11.259Z,100.00
2024-02-10T16:42:12.753Z,100.00
2024-02-10T16:45:14.517Z,100.00
2024-02-10T16:48:16.418Z,100.00
2024-02-10T16:51:17.894Z,100.00
2024-02-10T16:54:19.326Z,100.00
2024-02-10T16:57:21.151Z,100.00
2024-02-10T17:00:22.566Z,100.00
2024-02-10T17:03:24.030Z,100.00
2024-02-10T17:06:25.511Z,100.00
2024-02-10T17:09:26.967Z,100.00
2024-02-10T17:12:28.708Z,100.00
2024-02-10T17:15:30.489Z,100.00
2024-02-10T17:18:31.987Z,100.00
2024-02-10T17:21:33.796Z,100.00
2024-02-10T17:24:35.586Z,100.00
2024-02-10T17:27:37.005Z,100.00
2024-02-10T17:30:38.634Z,100.00
2024-02-10T17:33:40.152Z,100.00
2024-02-10T17:36:41.945Z,100.00
2024-02-10T17:39:43.683Z,100.00
2024-02-10T17:42:45.368Z,100.00
2024-02-10T17:45:47.260Z,100.00
2024-02-10T17:48:49.191Z,100.00
2024-02-10T17:51:50.656Z,100.00
2024-02-10T17:54:52.307Z,100.00
2024-02-10T17:57:54.034Z,100.00
2024-02-10T18:00:55.508Z,100.00
2024-02-10T18:03:57.244Z,100.00
2024-02-10T18:06:58.852Z,100.00
2024-02-10T18:10:00.340Z,100.00
2024-02-10T18:13:01.799Z,100.00
2024-02-10T18:16:03.340Z,100.00
2024-02-10T18:19:04.813Z,100.00
2024-02-10T18:22:06.462Z,100.00
2024-02-10T18:25:07.902Z,100.00
2024-02-10T18:28:09.328Z,100.00
2024-02-10T18:31:11.260Z,100.00
2024-02-10T18:34:12.761Z,100.00
2024-02-10T18:37:14.367Z,100.00
2024-02-10T18:40:15.801Z,100.00
2024-02-10T18:43:17.249Z,100.00
2024-02-10T18:46:18.965Z,100.00
2024-02-10T18:49:20.756Z,100.00
2024-02-10T18:52:22.197Z,100.00
2024-02-10T18:55:23.715Z,100.00
2024-02-10T18:58:25.582Z,100.00
2024-02-10T19:01:27.453Z,100.00
2024-02-10T19:04:29.543Z,100.00
2024-02-10T19:07:31.389Z,100.00
2024-02-10T19:10:32.888Z,100.00
2024-02-10T19:13:34.866Z,100.00
2024-02-10T19:16:36.355Z,100.00
2024-02-10T19:19:37.934Z,100.00
2024-02-10T19:22:39.930Z,100.00
2024-02-10T19:25:41.715Z,100.00
2024-02-10T19:28:43.166Z,100.00
2024-02-10T19:31:44.838Z,100.00
2024-02-10T19:34:46.636Z,100.00
2024-02-10T19:37:48.151Z,100.00
2024-02-10T19:40:49.669Z,100.00
2024-02-10T19:43:51.182Z,100.00
2024-02-10T19:46:52.717Z,100.00
2024-02-10T19:49:54.506Z,100.00
2024-02-10T19:52:56.076Z,100.00
2024-02-10T19:55:58.027Z,100.00
2024-02-10T19:58:59.738Z,100.00
2024-02-10T20:02:01.220Z,100.00
2024-02-10T20:05:03.264Z,100.00
2024-02-10T20:08:05.111Z,100.00
2024-02-10T20:11:06.589Z,100.00
2024-02-10T20:14:08.452Z,100.00
2024-02-10T20:17:10.366Z,100.00
2024-02-10T20:20:11.903Z,100.00
2024-02-10T20:23:13.680Z,100.00
2024-02-10T20:26:15.305Z,100.00
2024-02-10T20:29:17.162Z,100.00
2024-02-10T20:32:19.000Z,100.00
2024-02-10T20:35:20.707Z,100.00
2024-02-10T20:38:22.651Z,100.00
2024-02-10T20:41:24.436Z,100.00
2024-02-10T20:44:25.918Z,100.00
2024-02-10T20:47:27.795Z,100.00
2024-02-10T20:50:29.674Z,100.00
2024-02-10T20:53:31.113Z,100.00
2024-02-10T20:56:32.900Z,100.00
2024-02-10T20:59:34.343Z,100.00
2024-02-10T21:02:35.807Z,100.00
2024-02-10T21:05:37.307Z,100.00
2024-02-10T21:08:39.157Z,100.00
2024-02-10T21:11:40.612Z,100.00
2024-02-10T21:14:42.476Z,100.00
2024-02-10T21:17:44.302Z,100.00
2024-02-10T21:20:45.877Z,100.00
2024-02-10T21:23:47.632Z,100.00
2024-02-10T21:26:49.112Z,100.00
2024-02-10T21:29:50.573Z,100.00
2024-02-10T21:32:52.254Z,100.00
2024-02-10T21:35:54.046Z,100.00
2024-02-10T21:38:55.799Z,100.00
2024-02-10T21:41:57.691Z,100.00
2024-02-10T21:44:59.394Z,100.00
2024-02-10T21:48:01.442Z,100.00
2024-02-10T21:51:02.996Z,100.00
2024-02-10T21:54:04.421Z,100.00
2024-02-10T21:57:06.013Z,100.00
2024-02-10T22:00:07.731Z,100.00
2024-02-10T22:03:09.165Z,100.00
2024-02-10T22:06:10.691Z,100.00
2024-02-10T22:09:12.666Z,100.00
2024-02-10T22:12:14.181Z,100.00
2024-02-10T22:15:16.048Z,100.00
2024-02-10T22:18:18.301Z,100.00
2024-02-10T22:21:19.960Z,100.00
2024-02-10T22:24:21.769Z,100.00
2024-02-10T22:27:23.523Z,100.00
2024-02-10T22:30:24.973Z,100.00
2024-02-10T22:33:26.804Z,100.00
2024-02-10T22:36:28.590Z,100.00
2024-02-10T22:39:30.045Z,100.00
2024-02-10T22:42:31.790Z,100.00
2024-02-10T22:45:33.574Z,100.00
2024-02-10T22:48:35.061Z,100.00
2024-02-10T22:51:36.855Z,100.00
2024-02-10T22:54:39.132Z,100.00
2024-02-10T22:57:41.051Z,100.00
2024-02-10T23:00:42.864Z,100.00
2024-02-10T23:03:44.610Z,100.00
2024-02-10T23:06:46.610Z,100.00
2024-02-10T23:09:48.376Z,100.00
2024-02-10T23:12:49.827Z,100.00
2024-02-10T23:15:51.268Z,100.00
2024-02-10T23:18:53.112Z,100.00
2024-02-10T23:21:54.605Z,100.00
2024-02-10T23:24:56.043Z,100.00
2024-02-10T23:27:57.496Z,100.00
2024-02-10T23:30:58.946Z,100.00
2024-02-10T23:34:00.548Z,100.00
2024-02-10T23:37:02.064Z,100.00
2024-02-10T23:40:03.533Z,100.00
2024-02-10T23:43:04.968Z,100.00
2024-02-10T23:46:06.421Z,100.00
2024-02-10T23:49:07.914Z,100.00
2024-02-10T23:52:09.404Z,100.00
2024-02-10T23:55:11.349Z,100.00
2024-02-10T23:58:12.967Z,100.00
