createdAt,value
2018-07-27T00:01:42.907Z,5.67
2018-07-27T00:04:11.987Z,6.20
2018-07-27T00:06:40.991Z,5.67
2018-07-27T00:09:11.944Z,5.73
2018-07-27T00:11:41.475Z,7.13
2018-07-27T00:14:10.478Z,7.10
2018-07-27T00:16:39.442Z,6.37
2018-07-27T00:19:08.459Z,6.50
2018-07-27T00:21:37.438Z,6.43
2018-07-27T00:24:06.439Z,5.73
2018-07-27T00:26:35.446Z,6.17
2018-07-27T00:29:04.438Z,6.00
2018-07-27T00:31:33.414Z,5.57
2018-07-27T00:34:02.409Z,6.20
2018-07-27T00:36:31.382Z,6.17
2018-07-27T00:39:00.354Z,6.80
2018-07-27T00:41:29.330Z,5.87
2018-07-27T00:43:58.294Z,5.67
2018-07-27T00:46:27.302Z,5.70
2018-07-27T00:48:56.282Z,6.60
2018-07-27T00:51:25.218Z,6.30
2018-07-27T00:53:54.230Z,6.10
2018-07-27T00:56:23.186Z,5.90
2018-07-27T00:58:52.139Z,6.20
2018-07-27T01:01:21.091Z,6.10
2018-07-27T01:03:50.072Z,6.27
2018-07-27T01:06:19.134Z,6.27
2018-07-27T01:08:48.087Z,5.77
2018-07-27T01:11:17.062Z,6.23
2018-07-27T01:13:46.055Z,6.17
2018-07-27T01:16:15.064Z,5.90
2018-07-27T01:18:44.047Z,6.20
2018-07-27T01:21:13.026Z,6.20
2018-07-27T01:23:42.002Z,5.90
2018-07-27T01:26:10.957Z,5.73
2018-07-27T01:28:39.924Z,6.10
2018-07-27T01:31:08.882Z,6.07
2018-07-27T01:33:37.858Z,6.83
2018-07-27T01:36:06.830Z,6.03
2018-07-27T01:38:35.816Z,6.70
2018-07-27T01:41:04.786Z,5.53
2018-07-27T01:43:33.895Z,6.13
2018-07-27T01:46:02.842Z,6.10
2018-07-27T01:48:31.894Z,6.13
2018-07-27T01:51:00.872Z,6.67
2018-07-27T01:53:29.881Z,6.27
2018-07-27T01:55:58.839Z,6.57
2018-07-27T01:58:27.905Z,6.80
2018-07-27T02:00:56.858Z,6.50
2018-07-27T02:03:25.888Z,6.37
2018-07-27T02:05:54.829Z,6.80
2018-07-27T02:08:23.874Z,6.97
2018-07-27T02:10:52.818Z,7.20
2018-07-27T02:13:21.766Z,7.13
2018-07-27T02:15:50.819Z,7.00
2018-07-27T02:18:19.806Z,6.53
2018-07-27T02:20:48.768Z,6.93
2018-07-27T02:23:17.721Z,6.57
2018-07-27T02:25:46.670Z,6.90
2018-07-27T02:28:15.630Z,7.03
2018-07-27T02:30:44.594Z,7.00
2018-07-27T02:33:13.558Z,6.70
2018-07-27T02:35:42.531Z,6.73
2018-07-27T02:38:11.490Z,7.10
2018-07-27T02:40:40.494Z,7.00
2018-07-27T02:43:09.446Z,7.00
2018-07-27T02:45:38.390Z,8.03
2018-07-27T02:48:07.424Z,7.10
2018-07-27T02:50:36.371Z,7.20
2018-07-27T02:55:44.434Z,7.17
2018-07-27T02:58:13.483Z,7.57
2018-07-27T03:00:42.446Z,7.50
2018-07-27T03:03:11.444Z,7.63
2018-07-27T03:05:40.475Z,7.47
2018-07-27T03:08:09.439Z,7.80
2018-07-27T03:10:38.550Z,7.53
2018-07-27T03:13:07.531Z,7.90
2018-07-27T03:15:36.510Z,8.17
2018-07-27T03:18:05.465Z,7.97
2018-07-27T03:20:34.421Z,7.63
2018-07-27T03:23:03.409Z,8.37
2018-07-27T03:25:32.367Z,8.20
2018-07-27T03:28:01.460Z,8.53
2018-07-27T03:30:30.502Z,8.37
2018-07-27T03:32:59.486Z,7.47
2018-07-27T03:35:28.474Z,8.07
2018-07-27T03:37:57.449Z,8.30
2018-07-27T03:40:26.435Z,8.07
2018-07-27T03:42:55.419Z,7.93
2018-07-27T03:45:24.362Z,8.50
2018-07-27T03:47:53.318Z,7.93
2018-07-27T03:50:22.265Z,8.30
2018-07-27T03:52:51.239Z,7.97
2018-07-27T03:55:20.178Z,8.53
2018-07-27T03:57:49.182Z,9.20
2018-07-27T04:00:18.238Z,8.80
2018-07-27T04:02:47.232Z,8.30
2018-07-27T04:05:16.193Z,9.00
2018-07-27T04:07:45.138Z,8.17
2018-07-27T04:10:14.095Z,8.17
2018-07-27T04:12:43.175Z,9.07
2018-07-27T04:15:12.150Z,8.57
2018-07-27T04:17:46.551Z,8.80
2018-07-27T04:20:15.512Z,8.63
2018-07-27T04:22:44.555Z,9.00
2018-07-27T04:25:13.547Z,8.60
2018-07-27T04:27:42.508Z,8.80
2018-07-27T04:30:11.474Z,8.80
2018-07-27T04:32:40.551Z,9.17
2018-07-27T04:35:09.538Z,8.47
2018-07-27T04:37:38.564Z,9.80
2018-07-27T04:40:07.670Z,10.17
2018-07-27T04:42:36.634Z,9.20
2018-07-27T04:45:05.868Z,9.50
2018-07-27T04:47:34.840Z,10.03
2018-07-27T04:50:06.336Z,9.77
2018-07-27T04:52:35.294Z,9.60
2018-07-27T04:55:04.335Z,9.20
2018-07-27T04:57:33.286Z,9.10
2018-07-27T05:00:02.615Z,8.83
2018-07-27T05:02:31.619Z,9.07
2018-07-27T05:05:00.602Z,9.33
2018-07-27T05:07:29.638Z,9.23
2018-07-27T05:09:58.644Z,9.43
2018-07-27T05:12:27.790Z,9.73
2018-07-27T05:14:56.993Z,9.30
2018-07-27T05:17:25.958Z,9.40
2018-07-27T05:19:54.929Z,8.80
2018-07-27T05:22:23.957Z,9.23
2018-07-27T05:24:52.923Z,8.63
2018-07-27T05:27:21.886Z,10.03
2018-07-27T05:29:50.902Z,9.10
2018-07-27T05:32:19.862Z,9.40
2018-07-27T05:34:48.946Z,10.50
2018-07-27T05:37:17.934Z,10.20
2018-07-27T05:39:46.898Z,10.10
2018-07-27T05:42:15.971Z,9.80
2018-07-27T05:44:44.923Z,9.50
2018-07-27T05:47:13.900Z,10.53
2018-07-27T05:49:42.936Z,10.00
2018-07-27T05:52:11.962Z,9.63
2018-07-27T05:54:40.951Z,9.83
2018-07-27T05:57:09.936Z,9.93
2018-07-27T05:59:38.882Z,9.40
2018-07-27T06:02:10.438Z,8.77
2018-07-27T06:04:38.375Z,8.80
2018-07-27T06:07:07.415Z,9.07
2018-07-27T06:09:36.426Z,8.60
2018-07-27T06:12:05.466Z,8.40
2018-07-27T06:14:34.494Z,8.70
2018-07-27T06:17:03.194Z,7.10
2018-07-27T06:19:32.071Z,7.60
2018-07-27T06:22:01.051Z,7.70
2018-07-27T06:24:38.795Z,7.03
2018-07-27T06:27:07.798Z,7.60
2018-07-27T06:29:36.771Z,7.37
2018-07-27T06:32:05.817Z,6.73
2018-07-27T06:34:34.802Z,6.80
2018-07-27T06:37:03.785Z,7.10
2018-07-27T06:39:32.820Z,7.47
2018-07-27T06:42:01.809Z,6.33
2018-07-27T06:44:30.943Z,6.33
2018-07-27T06:46:59.911Z,6.23
2018-07-27T06:49:28.983Z,6.03
2018-07-27T06:51:58.002Z,6.27
2018-07-27T06:54:26.967Z,5.57
2018-07-27T06:56:55.971Z,5.60
2018-07-27T06:59:24.930Z,5.70
2018-07-27T07:01:53.884Z,5.10
2018-07-27T07:04:22.975Z,5.33
2018-07-27T07:06:51.935Z,5.23
2018-07-27T07:09:20.967Z,5.13
2018-07-27T07:11:52.304Z,5.50
2018-07-27T07:14:22.353Z,5.90
2018-07-27T07:16:51.362Z,6.17
2018-07-27T07:19:20.338Z,5.63
2018-07-27T07:21:49.378Z,5.30
2018-07-27T07:24:18.427Z,4.70
2018-07-27T07:26:47.412Z,4.50
2018-07-27T07:29:16.745Z,4.97
2018-07-27T07:31:45.740Z,4.40
2018-07-27T07:34:14.718Z,4.70
2018-07-27T07:36:43.694Z,4.93
2018-07-27T07:39:13.183Z,4.60
2018-07-27T07:41:42.466Z,4.40
2018-07-27T07:44:11.406Z,4.40
2018-07-27T07:46:40.619Z,4.40
2018-07-27T07:49:09.571Z,4.57
2018-07-27T07:51:38.848Z,4.40
2018-07-27T07:54:07.794Z,4.00
2018-07-27T07:56:36.786Z,4.43
2018-07-27T07:59:05.779Z,4.33
2018-07-27T08:01:34.799Z,4.13
2018-07-27T08:04:03.794Z,4.40
2018-07-27T08:06:33.647Z,4.63
2018-07-27T08:09:02.650Z,3.97
2018-07-27T08:11:31.690Z,4.37
2018-07-27T08:14:00.742Z,3.97
2018-07-27T08:16:29.719Z,3.97
2018-07-27T08:18:58.680Z,3.80
2018-07-27T08:21:28.084Z,4.03
2018-07-27T08:23:57.227Z,3.90
2018-07-27T08:26:35.778Z,3.63
2018-07-27T08:29:04.963Z,3.83
2018-07-27T08:31:34.203Z,3.50
2018-07-27T08:34:03.286Z,3.60
2018-07-27T08:36:33.309Z,3.40
2018-07-27T08:39:03.847Z,3.30
2018-07-27T08:41:33.107Z,3.70
2018-07-27T08:44:02.202Z,3.63
2018-07-27T08:46:31.162Z,3.60
2018-07-27T08:49:00.127Z,3.50
2018-07-27T08:51:29.263Z,3.50
2018-07-27T08:53:58.357Z,3.30
2018-07-27T08:56:27.343Z,3.33
2018-07-27T08:58:56.331Z,3.07
2018-07-27T09:01:25.490Z,3.83
2018-07-27T09:03:54.529Z,3.60
2018-07-27T09:06:23.479Z,3.60
2018-07-27T09:08:52.774Z,3.40
2018-07-27T09:11:22.290Z,3.83
2018-07-27T09:13:51.633Z,3.80
2018-07-27T09:16:20.886Z,3.80
2018-07-27T09:18:50.226Z,3.90
2018-07-27T09:21:19.242Z,3.70
2018-07-27T09:23:48.226Z,3.80
2018-07-27T09:26:17.203Z,3.73
2018-07-27T09:28:46.174Z,4.30
2018-07-27T09:31:15.124Z,4.40
2018-07-27T09:33:44.106Z,4.17
2018-07-27T09:36:13.113Z,4.23
2018-07-27T09:38:42.096Z,4.60
2018-07-27T09:41:11.080Z,4.50
2018-07-27T09:43:40.202Z,4.47
2018-07-27T09:46:09.184Z,4.30
2018-07-27T09:48:38.134Z,5.00
2018-07-27T09:51:07.083Z,4.57
2018-07-27T09:53:36.134Z,4.23
2018-07-27T09:56:05.134Z,4.03
2018-07-27T09:58:34.189Z,4.80
2018-07-27T10:01:09.031Z,4.47
2018-07-27T10:03:38.006Z,4.67
2018-07-27T10:06:06.964Z,4.60
2018-07-27T10:08:35.947Z,4.97
2018-07-27T10:11:05.802Z,4.73
2018-07-27T10:13:34.919Z,4.60
2018-07-27T10:16:03.900Z,4.70
2018-07-27T10:18:32.906Z,4.50
2018-07-27T10:21:01.814Z,5.10
2018-07-27T10:23:30.815Z,4.60
2018-07-27T10:25:59.890Z,4.83
2018-07-27T10:28:28.882Z,4.30
2018-07-27T10:30:57.854Z,4.80
2018-07-27T10:33:27.134Z,4.80
2018-07-27T10:35:57.648Z,4.97
2018-07-27T10:38:27.433Z,4.23
2018-07-27T10:40:57.290Z,5.00
2018-07-27T10:43:26.358Z,4.90
2018-07-27T10:45:55.339Z,4.60
2018-07-27T10:48:24.367Z,4.93
2018-07-27T10:50:53.515Z,5.00
2018-07-27T10:53:22.470Z,5.23
2018-07-27T10:55:51.438Z,4.87
2018-07-27T10:58:20.465Z,4.97
2018-07-27T11:00:49.506Z,4.60
2018-07-27T11:03:18.480Z,4.97
2018-07-27T11:05:47.431Z,4.67
2018-07-27T11:08:16.383Z,4.60
2018-07-27T11:10:45.345Z,3.97
2018-07-27T11:13:14.401Z,4.30
2018-07-27T11:15:43.338Z,5.70
2018-07-27T11:18:12.290Z,5.97
2018-07-27T11:20:41.260Z,5.10
2018-07-27T11:23:10.210Z,5.70
2018-07-27T11:25:39.225Z,5.60
2018-07-27T11:28:08.186Z,5.23
2018-07-27T11:30:37.246Z,5.13
2018-07-27T11:33:06.215Z,5.30
2018-07-27T11:35:35.220Z,4.57
2018-07-27T11:38:04.186Z,4.23
2018-07-27T11:40:33.154Z,4.00
2018-07-27T11:43:02.115Z,4.33
2018-07-27T11:45:31.091Z,4.17
2018-07-27T11:48:00.059Z,3.83
2018-07-27T11:50:29.079Z,4.97
2018-07-27T11:52:58.039Z,5.30
2018-07-27T11:55:26.998Z,4.87
2018-07-27T11:57:56.040Z,4.80
2018-07-27T12:00:25.053Z,4.80
2018-07-27T12:02:54.075Z,4.77
2018-07-27T12:05:23.063Z,4.73
2018-07-27T12:07:52.095Z,5.93
2018-07-27T12:10:21.098Z,4.97
2018-07-27T12:12:50.075Z,4.50
2018-07-27T12:15:19.253Z,4.50
2018-07-27T12:17:48.110Z,4.57
2018-07-27T12:20:17.066Z,4.73
2018-07-27T12:22:46.023Z,5.30
2018-07-27T12:25:14.995Z,5.00
2018-07-27T12:27:43.954Z,4.77
2018-07-27T12:30:12.962Z,4.20
2018-07-27T12:32:42.121Z,4.30
2018-07-27T12:35:11.054Z,4.53
2018-07-27T12:37:40.038Z,4.40
2018-07-27T12:40:10.191Z,4.33
2018-07-27T12:42:39.214Z,4.70
2018-07-27T12:45:08.172Z,4.33
2018-07-27T12:47:37.199Z,4.67
2018-07-27T12:50:06.171Z,5.00
2018-07-27T12:52:35.166Z,5.33
2018-07-27T12:55:04.599Z,5.30
2018-07-27T12:57:33.589Z,5.20
2018-07-27T13:00:02.545Z,5.00
2018-07-27T13:02:31.498Z,4.57
2018-07-27T13:05:00.476Z,5.20
2018-07-27T13:07:29.422Z,4.80
2018-07-27T13:10:04.383Z,4.60
2018-07-27T13:12:34.703Z,4.63
2018-07-27T13:15:04.419Z,5.23
2018-07-27T13:17:33.411Z,4.90
2018-07-27T13:20:02.391Z,4.97
2018-07-27T13:22:32.593Z,4.90
2018-07-27T13:25:01.478Z,4.63
2018-07-27T13:27:30.423Z,4.63
2018-07-27T13:29:59.742Z,4.90
2018-07-27T13:32:28.806Z,4.70
2018-07-27T13:34:58.791Z,4.50
2018-07-27T13:37:29.083Z,4.33
2018-07-27T13:39:59.119Z,4.37
2018-07-27T13:42:29.285Z,4.50
2018-07-27T13:44:58.312Z,3.80
2018-07-27T13:47:27.292Z,4.10
2018-07-27T13:49:56.248Z,4.30
2018-07-27T13:52:25.206Z,4.70
2018-07-27T13:54:54.226Z,4.07
2018-07-27T13:57:23.225Z,3.90
2018-07-27T13:59:52.202Z,4.13
2018-07-27T14:02:21.157Z,4.80
2018-07-27T14:04:50.119Z,4.87
2018-07-27T14:07:19.078Z,5.23
2018-07-27T14:09:48.114Z,4.17
2018-07-27T14:12:17.076Z,4.23
2018-07-27T14:14:46.026Z,4.20
2018-07-27T14:17:15.011Z,3.97
2018-07-27T14:19:43.978Z,4.00
2018-07-27T14:22:12.915Z,4.30
2018-07-27T14:24:41.911Z,3.77
2018-07-27T14:27:10.862Z,3.97
2018-07-27T14:29:39.971Z,4.70
2018-07-27T14:32:08.991Z,4.00
2018-07-27T14:34:38.058Z,4.10
2018-07-27T14:37:07.035Z,4.10
2018-07-27T14:39:36.024Z,4.70
2018-07-27T14:42:05.008Z,4.00
2018-07-27T14:44:33.971Z,4.77
2018-07-27T14:47:02.969Z,4.80
2018-07-27T14:49:31.960Z,4.47
2018-07-27T14:52:01.034Z,4.60
2018-07-27T14:54:29.999Z,4.20
2018-07-27T14:56:58.942Z,4.00
2018-07-27T14:59:27.925Z,3.67
2018-07-27T15:01:57.286Z,3.20
2018-07-27T15:04:26.266Z,3.10
2018-07-27T15:06:55.275Z,3.60
2018-07-27T15:09:24.306Z,3.00
2018-07-27T15:11:53.273Z,3.37
2018-07-27T15:14:22.235Z,3.47
2018-07-27T15:16:51.228Z,3.10
2018-07-27T15:19:20.193Z,2.80
2018-07-27T15:21:49.195Z,3.03
2018-07-27T15:24:18.243Z,2.60
2018-07-27T15:26:47.146Z,2.60
2018-07-27T15:29:16.147Z,2.80
2018-07-27T15:31:45.159Z,2.70
2018-07-27T15:34:14.161Z,2.90
2018-07-27T15:36:43.218Z,3.00
2018-07-27T15:39:12.168Z,3.20
2018-07-27T15:41:41.310Z,3.03
2018-07-27T15:44:10.286Z,2.73
2018-07-27T15:46:39.452Z,2.97
2018-07-27T15:49:11.029Z,2.90
2018-07-27T15:51:40.155Z,2.70
2018-07-27T15:54:09.146Z,2.70
2018-07-27T15:56:38.205Z,2.97
2018-07-27T15:59:07.211Z,2.70
2018-07-27T16:01:36.446Z,2.57
2018-07-27T16:04:05.413Z,3.10
2018-07-27T16:06:34.402Z,2.73
2018-07-27T16:09:04.450Z,2.70
2018-07-27T16:11:33.469Z,2.70
2018-07-27T16:14:02.655Z,2.63
2018-07-27T16:16:31.616Z,2.70
2018-07-27T16:19:00.672Z,2.77
2018-07-27T16:21:29.685Z,2.50
2018-07-27T16:23:58.690Z,2.90
2018-07-27T16:26:27.646Z,2.90
2018-07-27T16:28:56.862Z,3.47
2018-07-27T16:31:25.834Z,3.30
2018-07-27T16:33:54.817Z,3.40
2018-07-27T16:36:23.853Z,3.10
2018-07-27T16:38:52.842Z,3.13
2018-07-27T16:41:21.823Z,3.20
2018-07-27T16:43:50.758Z,3.43
2018-07-27T16:46:19.722Z,2.70
2018-07-27T16:48:48.701Z,2.90
2018-07-27T16:51:18.174Z,2.83
2018-07-27T16:53:47.452Z,3.10
2018-07-27T16:56:16.418Z,2.93
2018-07-27T16:58:47.250Z,3.10
2018-07-27T17:01:16.207Z,3.03
2018-07-27T17:03:45.205Z,3.40
2018-07-27T17:06:14.256Z,3.43
2018-07-27T17:08:43.170Z,3.63
2018-07-27T17:11:12.132Z,3.40
2018-07-27T17:13:41.202Z,3.80
2018-07-27T17:16:10.242Z,3.30
2018-07-27T17:18:39.231Z,3.30
2018-07-27T17:21:08.225Z,3.40
2018-07-27T17:23:37.210Z,3.30
2018-07-27T17:26:06.204Z,2.87
2018-07-27T17:28:35.262Z,3.63
2018-07-27T17:31:04.405Z,3.30
2018-07-27T17:33:33.430Z,3.10
2018-07-27T17:36:02.420Z,3.47
2018-07-27T17:38:31.471Z,3.50
2018-07-27T17:41:00.917Z,3.37
2018-07-27T17:43:29.870Z,3.53
2018-07-27T17:45:58.924Z,3.40
2018-07-27T17:48:27.901Z,3.00
2018-07-27T17:50:56.804Z,3.30
2018-07-27T17:53:25.767Z,3.60
2018-07-27T17:55:54.726Z,3.73
2018-07-27T17:58:23.745Z,3.50
2018-07-27T18:00:52.695Z,3.50
2018-07-27T18:03:21.920Z,3.20
2018-07-27T18:05:50.682Z,3.43
2018-07-27T18:08:19.594Z,3.87
2018-07-27T18:10:48.593Z,3.90
2018-07-27T18:13:17.592Z,3.80
2018-07-27T18:15:46.525Z,3.73
2018-07-27T18:18:15.508Z,3.67
2018-07-27T18:20:44.477Z,3.50
2018-07-27T18:23:13.442Z,3.80
2018-07-27T18:25:42.634Z,3.80
2018-07-27T18:28:11.647Z,3.90
2018-07-27T18:30:40.829Z,4.07
2018-07-27T18:33:09.787Z,4.03
2018-07-27T18:35:38.750Z,3.97
2018-07-27T18:38:07.743Z,3.93
2018-07-27T18:40:36.725Z,3.90
2018-07-27T18:43:05.798Z,3.87
2018-07-27T18:45:34.784Z,3.57
2018-07-27T18:48:03.754Z,4.63
2018-07-27T18:50:33.256Z,5.57
2018-07-27T18:53:02.238Z,5.33
2018-07-27T18:55:31.212Z,4.73
2018-07-27T18:58:00.222Z,4.60
2018-07-27T19:00:29.372Z,4.47
2018-07-27T19:02:58.326Z,4.30
2018-07-27T19:05:27.358Z,4.37
2018-07-27T19:07:56.447Z,4.77
2018-07-27T19:10:25.719Z,5.10
2018-07-27T19:12:54.721Z,4.87
2018-07-27T19:15:23.769Z,5.30
2018-07-27T19:17:53.326Z,6.03
2018-07-27T19:20:22.670Z,5.43
2018-07-27T19:22:51.638Z,4.43
2018-07-27T19:25:20.733Z,4.57
2018-07-27T19:27:50.804Z,4.30
2018-07-27T19:30:19.823Z,4.40
2018-07-27T19:32:48.796Z,4.03
2018-07-27T19:35:17.811Z,3.90
2018-07-27T19:37:46.762Z,4.10
2018-07-27T19:40:15.822Z,4.30
2018-07-27T19:42:44.775Z,4.50
2018-07-27T19:45:13.760Z,4.87
2018-07-27T19:47:42.879Z,5.90
2018-07-27T19:50:11.875Z,5.97
2018-07-27T19:52:40.874Z,6.27
2018-07-27T19:55:09.866Z,6.47
2018-07-27T19:57:38.822Z,6.73
2018-07-27T20:00:08.147Z,6.20
2018-07-27T20:02:37.119Z,6.53
2018-07-27T20:05:06.190Z,6.60
2018-07-27T20:07:35.146Z,6.33
2018-07-27T20:10:04.578Z,6.27
2018-07-27T20:12:33.682Z,6.37
2018-07-27T20:15:02.680Z,6.30
2018-07-27T20:17:31.659Z,6.73
2018-07-27T20:20:00.623Z,7.40
2018-07-27T20:22:29.576Z,7.40
2018-07-27T20:24:58.590Z,7.57
2018-07-27T20:27:27.570Z,7.77
2018-07-27T20:29:56.515Z,7.03
2018-07-27T20:32:25.767Z,7.40
2018-07-27T20:34:54.832Z,7.70
2018-07-27T20:37:23.854Z,7.73
2018-07-27T20:39:52.820Z,7.37
2018-07-27T20:42:21.835Z,7.77
2018-07-27T20:44:50.831Z,6.90
2018-07-27T20:47:19.850Z,7.70
2018-07-27T20:49:48.826Z,7.23
2018-07-27T20:52:17.806Z,7.80
2018-07-27T20:54:46.779Z,7.47
2018-07-27T20:57:15.739Z,7.03
2018-07-27T20:59:44.761Z,7.13
2018-07-27T21:02:13.719Z,6.97
2018-07-27T21:04:42.830Z,7.50
2018-07-27T21:07:11.790Z,8.00
2018-07-27T21:09:40.885Z,7.47
2018-07-27T21:12:09.838Z,6.60
2018-07-27T21:14:38.899Z,7.67
2018-07-27T21:17:11.606Z,7.43
2018-07-27T21:19:43.130Z,7.63
2018-07-27T21:22:12.251Z,7.47
2018-07-27T21:24:41.320Z,7.17
2018-07-27T21:27:13.433Z,7.73
2018-07-27T21:29:46.309Z,7.50
2018-07-27T21:32:15.430Z,7.33
2018-07-27T21:34:44.412Z,7.97
2018-07-27T21:37:13.398Z,7.73
2018-07-27T21:39:42.557Z,7.77
2018-07-27T21:42:11.873Z,7.97
2018-07-27T21:44:40.818Z,7.60
2018-07-27T21:47:09.991Z,7.80
2018-07-27T21:49:39.141Z,7.60
2018-07-27T21:52:08.103Z,8.33
2018-07-27T21:54:37.094Z,7.60
2018-07-27T21:57:06.138Z,7.87
2018-07-27T21:59:35.339Z,7.60
2018-07-27T22:02:04.343Z,8.00
2018-07-27T22:04:33.359Z,8.07
2018-07-27T22:07:02.391Z,8.13
2018-07-27T22:09:31.350Z,8.40
2018-07-27T22:12:00.344Z,7.93
2018-07-27T22:14:29.367Z,8.30
2018-07-27T22:16:58.514Z,8.43
2018-07-27T22:19:28.527Z,8.77
2018-07-27T22:21:57.899Z,9.10
2018-07-27T22:24:26.951Z,8.97
2018-07-27T22:26:56.078Z,8.40
2018-07-27T22:29:25.346Z,8.60
2018-07-27T22:31:54.332Z,8.00
2018-07-27T22:34:23.386Z,8.60
2018-07-27T22:36:52.607Z,7.83
2018-07-27T22:39:21.622Z,8.70
2018-07-27T22:41:50.736Z,8.50
2018-07-27T22:44:19.837Z,8.23
2018-07-27T22:46:48.833Z,8.90
2018-07-27T22:49:17.824Z,8.67
2018-07-27T22:51:46.863Z,9.13
2018-07-27T22:54:15.910Z,8.33
2018-07-27T22:56:45.322Z,8.77
2018-07-27T22:59:14.260Z,9.00
2018-07-27T23:01:43.310Z,8.93
2018-07-27T23:04:12.907Z,9.43
2018-07-27T23:06:41.898Z,9.40
2018-07-27T23:09:11.463Z,9.33
2018-07-27T23:11:40.423Z,9.70
2018-07-27T23:14:09.492Z,8.47
2018-07-27T23:16:38.479Z,8.17
2018-07-27T23:19:07.447Z,9.03
2018-07-27T23:21:36.498Z,8.47
2018-07-27T23:24:05.637Z,8.70
2018-07-27T23:26:34.643Z,9.63
2018-07-27T23:29:03.634Z,9.17
2018-07-27T23:31:32.617Z,9.73
2018-07-27T23:34:01.631Z,9.50
2018-07-27T23:36:30.642Z,9.73
2018-07-27T23:38:59.624Z,9.57
2018-07-27T23:41:28.635Z,9.50
2018-07-27T23:43:57.654Z,10.43
2018-07-27T23:46:26.636Z,10.00
2018-07-27T23:48:55.603Z,9.80
2018-07-27T23:51:24.570Z,9.43
2018-07-27T23:53:53.555Z,8.90
2018-07-27T23:56:22.563Z,9.93
2018-07-27T23:58:51.527Z,9.57
