createdAt,value
2023-12-11T00:01:41.766Z,7.3
2023-12-11T00:03:50.220Z,7.3
2023-12-11T00:05:58.481Z,7.3
2023-12-11T00:08:06.558Z,7.3
2023-12-11T00:10:14.917Z,7.3
2023-12-11T00:12:24.646Z,7.3
2023-12-11T00:14:38.201Z,7.3
2023-12-11T00:16:48.445Z,7.3
2023-12-11T00:18:55.708Z,7.3
2023-12-11T00:21:04.007Z,7.3
2023-12-11T00:23:12.055Z,7.3
2023-12-11T00:25:25.593Z,7.3
2023-12-11T00:27:36.814Z,7.3
2023-12-11T00:29:44.910Z,7.3
2023-12-11T00:31:53.162Z,7.3
2023-12-11T00:34:01.275Z,7.3
2023-12-11T00:36:10.394Z,7.3
2023-12-11T00:38:18.943Z,7.3
2023-12-11T00:40:27.170Z,7.3
2023-12-11T00:42:36.824Z,7.3
2023-12-11T00:44:44.907Z,7.3
2023-12-11T00:46:53.172Z,7.3
2023-12-11T00:49:01.237Z,7.2
2023-12-11T00:51:16.188Z,7.2
2023-12-11T00:53:24.248Z,7.2
2023-12-11T00:55:32.535Z,7.2
2023-12-11T00:57:42.250Z,7.2
2023-12-11T00:59:50.541Z,7.2
2023-12-11T01:01:58.729Z,7.2
2023-12-11T01:04:06.976Z,7.2
2023-12-11T01:06:15.212Z,7.2
2023-12-11T01:08:23.447Z,7.2
2023-12-11T01:10:31.678Z,7.2
2023-12-11T01:12:41.147Z,7.2
2023-12-11T01:14:49.290Z,7.2
2023-12-11T01:16:57.457Z,7.2
2023-12-11T01:19:05.718Z,7.2
2023-12-11T01:21:13.877Z,7.2
2023-12-11T01:23:22.581Z,7.1
2023-12-11T01:25:30.694Z,7.1
2023-12-11T01:27:38.717Z,7.1
2023-12-11T01:29:48.596Z,7.1
2023-12-11T01:31:56.778Z,7.1
2023-12-11T01:34:04.947Z,7.1
2023-12-11T01:36:13.882Z,7.1
2023-12-11T01:38:22.015Z,7.1
2023-12-11T01:40:30.084Z,7.1
2023-12-11T01:42:38.175Z,7.1
2023-12-11T01:44:46.236Z,7.1
2023-12-11T01:46:56.581Z,7.1
2023-12-11T01:49:04.802Z,7.1
2023-12-11T01:51:14.541Z,7.1
2023-12-11T01:53:26.636Z,7.1
2023-12-11T01:55:38.284Z,7.2
2023-12-11T01:57:46.725Z,7.2
2023-12-11T01:59:55.049Z,7.2
2023-12-11T02:02:06.121Z,7.2
2023-12-11T02:04:14.359Z,7.2
2023-12-11T02:06:22.574Z,7.1
2023-12-11T02:08:30.721Z,7.1
2023-12-11T02:10:39.063Z,7.1
2023-12-11T02:12:48.543Z,7.1
2023-12-11T02:14:56.633Z,7.1
2023-12-11T02:17:05.889Z,7.1
2023-12-11T02:19:13.958Z,7.1
2023-12-11T02:21:25.086Z,7.1
2023-12-11T02:23:43.134Z,7.1
2023-12-11T02:25:58.810Z,7.2
2023-12-11T02:28:08.533Z,7.1
2023-12-11T02:30:17.272Z,7
2023-12-11T02:32:25.725Z,7.1
2023-12-11T02:34:34.036Z,7.1
2023-12-11T02:36:42.352Z,7.1
2023-12-11T02:38:50.918Z,7
2023-12-11T02:40:59.177Z,7
2023-12-11T02:43:08.709Z,7
2023-12-11T02:45:17.308Z,7
2023-12-11T02:47:26.138Z,7
2023-12-11T02:49:34.236Z,7
2023-12-11T02:51:42.306Z,7
2023-12-11T02:53:50.574Z,7
2023-12-11T02:55:58.614Z,7.1
2023-12-11T02:58:09.041Z,7.1
2023-12-11T03:00:17.958Z,7.1
2023-12-11T03:02:25.973Z,7.1
2023-12-11T03:04:34.326Z,7.1
2023-12-11T03:06:42.398Z,7.1
2023-12-11T03:08:50.579Z,7.1
2023-12-11T03:10:57.681Z,7.1
2023-12-11T03:13:06.217Z,7.1
2023-12-11T03:15:15.806Z,7.2
2023-12-11T03:17:24.154Z,7.1
2023-12-11T03:19:35.941Z,7.1
2023-12-11T03:21:44.373Z,7.1
2023-12-11T03:23:52.764Z,7
2023-12-11T03:26:03.438Z,7
2023-12-11T03:28:11.770Z,7
2023-12-11T03:30:21.265Z,7
2023-12-11T03:32:29.456Z,7
2023-12-11T03:34:37.660Z,7
2023-12-11T03:36:45.866Z,7
2023-12-11T03:38:54.049Z,7
2023-12-11T03:41:02.133Z,7
2023-12-11T03:43:10.213Z,7
2023-12-11T03:45:18.399Z,6.9
2023-12-11T03:47:27.997Z,6.9
2023-12-11T03:49:36.354Z,6.9
2023-12-11T03:51:44.504Z,6.9
2023-12-11T03:53:53.843Z,6.9
2023-12-11T03:56:01.871Z,6.9
2023-12-11T03:58:09.928Z,6.9
2023-12-11T04:00:18.451Z,6.9
2023-12-11T04:02:28.576Z,6.9
2023-12-11T04:04:35.867Z,6.8
2023-12-11T04:06:44.091Z,6.8
2023-12-11T04:08:52.195Z,6.9
2023-12-11T04:11:00.185Z,6.9
2023-12-11T04:13:08.187Z,6.8
2023-12-11T04:15:16.441Z,6.8
2023-12-11T04:17:24.476Z,6.8
2023-12-11T04:19:34.011Z,6.8
2023-12-11T04:21:45.555Z,6.8
2023-12-11T04:23:53.687Z,6.8
2023-12-11T04:26:02.474Z,6.9
2023-12-11T04:28:10.493Z,6.8
2023-12-11T04:30:18.642Z,6.8
2023-12-11T04:32:26.700Z,6.8
2023-12-11T04:34:36.194Z,6.8
2023-12-11T04:36:44.852Z,6.8
2023-12-11T04:38:55.139Z,6.8
2023-12-11T04:41:02.195Z,6.8
2023-12-11T04:43:10.251Z,6.8
2023-12-11T04:45:18.258Z,6.8
2023-12-11T04:47:25.444Z,6.9
2023-12-11T04:49:34.880Z,6.9
2023-12-11T04:51:43.217Z,6.9
2023-12-11T04:53:51.583Z,7
2023-12-11T04:55:59.676Z,7
2023-12-11T04:58:07.889Z,7
2023-12-11T05:00:18.784Z,7
2023-12-11T05:02:27.076Z,7
2023-12-11T05:04:36.606Z,7
2023-12-11T05:06:45.545Z,7
2023-12-11T05:08:53.549Z,7
2023-12-11T05:11:01.617Z,7
2023-12-11T05:13:09.799Z,7
2023-12-11T05:15:17.947Z,7
2023-12-11T05:17:26.029Z,7
2023-12-11T05:19:38.920Z,7
2023-12-11T05:21:47.325Z,7.1
2023-12-11T05:23:55.892Z,7.1
2023-12-11T05:26:04.196Z,7.1
2023-12-11T05:28:12.957Z,7.1
2023-12-11T05:30:23.451Z,7.2
2023-12-11T05:32:34.400Z,7.2
2023-12-11T05:34:44.383Z,7.2
2023-12-11T05:36:52.529Z,7.2
2023-12-11T05:39:00.564Z,7.2
2023-12-11T05:41:09.026Z,7.2
2023-12-11T05:43:17.201Z,7.3
2023-12-11T05:45:25.382Z,7.3
2023-12-11T05:47:33.825Z,7.4
2023-12-11T05:49:43.814Z,7.4
2023-12-11T05:51:51.900Z,7.5
2023-12-11T05:53:59.998Z,7.5
2023-12-11T05:56:09.072Z,7.5
2023-12-11T05:58:17.229Z,7.6
2023-12-11T06:00:25.900Z,7.6
2023-12-11T06:02:34.427Z,7.6
2023-12-11T06:04:43.824Z,7.6
2023-12-11T06:06:52.041Z,7.7
2023-12-11T06:09:03.955Z,7.7
2023-12-11T06:11:11.442Z,7.7
2023-12-11T06:13:19.599Z,7.7
2023-12-11T06:15:27.850Z,7.7
2023-12-11T06:17:36.411Z,7.8
2023-12-11T06:19:45.382Z,7.8
2023-12-11T06:21:53.633Z,7.8
2023-12-11T06:24:00.727Z,7.8
2023-12-11T06:26:08.751Z,7.8
2023-12-11T06:28:16.826Z,7.8
2023-12-11T06:30:25.086Z,7.8
2023-12-11T06:32:33.495Z,7.8
2023-12-11T06:34:41.651Z,7.8
2023-12-11T06:36:51.185Z,7.9
2023-12-11T06:38:59.890Z,7.9
2023-12-11T06:41:07.231Z,7.9
2023-12-11T06:43:15.312Z,7.9
2023-12-11T06:45:24.087Z,7.9
2023-12-11T06:47:32.326Z,7.9
2023-12-11T06:49:41.235Z,7.9
2023-12-11T06:51:51.616Z,7.9
2023-12-11T06:54:00.888Z,7.9
2023-12-11T06:56:10.146Z,7.9
2023-12-11T06:58:18.240Z,7.9
2023-12-11T07:00:26.864Z,8
2023-12-11T07:02:35.451Z,7.9
2023-12-11T07:04:43.039Z,7.9
2023-12-11T07:06:52.062Z,7.9
2023-12-11T07:09:02.215Z,7.9
2023-12-11T07:11:10.308Z,7.9
2023-12-11T07:13:18.490Z,7.9
2023-12-11T07:15:26.665Z,7.9
2023-12-11T07:17:36.679Z,7.8
2023-12-11T07:19:47.025Z,7.8
2023-12-11T07:21:56.992Z,7.7
2023-12-11T07:24:05.494Z,7.7
2023-12-11T07:26:13.706Z,7.7
2023-12-11T07:28:21.087Z,7.7
2023-12-11T07:30:29.294Z,7.7
2023-12-11T07:32:37.436Z,7.7
2023-12-11T07:34:45.658Z,7.7
2023-12-11T07:36:53.916Z,7.7
2023-12-11T07:39:03.569Z,7.7
2023-12-11T07:41:12.815Z,7.8
2023-12-11T07:43:21.172Z,7.8
2023-12-11T07:45:31.945Z,7.8
2023-12-11T07:47:40.595Z,7.8
2023-12-11T07:49:48.694Z,7.8
2023-12-11T07:51:57.674Z,7.8
2023-12-11T07:54:07.293Z,7.8
2023-12-11T07:56:21.972Z,7.8
2023-12-11T07:58:33.664Z,7.8
2023-12-11T08:00:42.449Z,7.8
2023-12-11T08:02:51.135Z,7.7
2023-12-11T08:04:59.413Z,7.7
2023-12-11T08:07:06.727Z,7.7
2023-12-11T08:09:16.309Z,7.7
2023-12-11T08:11:26.265Z,7.6
2023-12-11T08:13:34.430Z,7.7
2023-12-11T08:15:42.790Z,7.7
2023-12-11T08:17:51.078Z,7.7
2023-12-11T08:19:58.493Z,7.7
2023-12-11T08:22:06.839Z,7.8
2023-12-11T08:24:16.330Z,7.8
2023-12-11T08:26:24.402Z,7.8
2023-12-11T08:28:31.910Z,7.9
2023-12-11T08:30:40.161Z,7.9
2023-12-11T08:32:48.417Z,7.9
2023-12-11T08:34:56.570Z,7.9
2023-12-11T08:37:05.034Z,7.9
2023-12-11T08:39:13.748Z,8
2023-12-11T08:41:24.842Z,8
2023-12-11T08:43:34.911Z,8
2023-12-11T08:45:43.903Z,8
2023-12-11T08:47:52.434Z,8
2023-12-11T08:50:00.805Z,8
2023-12-11T08:52:10.480Z,8
2023-12-11T08:54:18.685Z,8.1
2023-12-11T08:56:28.924Z,8.1
2023-12-11T08:58:39.144Z,8.1
2023-12-11T09:00:47.395Z,8.1
2023-12-11T09:02:55.599Z,8.2
2023-12-11T09:05:04.222Z,8.2
2023-12-11T09:07:12.676Z,8.2
2023-12-11T09:09:21.103Z,8.3
2023-12-11T09:11:30.811Z,8.3
2023-12-11T09:13:39.061Z,8.3
2023-12-11T09:15:47.640Z,8.3
2023-12-11T09:17:55.784Z,8.4
2023-12-11T09:20:05.738Z,8.4
2023-12-11T09:22:16.132Z,8.4
2023-12-11T09:24:24.357Z,8.4
2023-12-11T09:26:33.764Z,8.4
2023-12-11T09:28:48.136Z,8.5
2023-12-11T09:31:02.792Z,8.5
2023-12-11T09:33:13.438Z,8.5
2023-12-11T09:35:24.326Z,8.5
2023-12-11T09:37:32.940Z,8.5
2023-12-11T09:39:42.082Z,8.5
2023-12-11T09:41:52.653Z,8.6
2023-12-11T09:44:02.388Z,8.6
2023-12-11T09:46:17.523Z,8.6
2023-12-11T09:48:26.377Z,8.5
2023-12-11T09:50:34.829Z,8.6
2023-12-11T09:52:45.627Z,8.6
2023-12-11T09:54:54.871Z,8.6
2023-12-11T09:57:04.808Z,8.6
2023-12-11T09:59:14.993Z,8.6
2023-12-11T10:01:23.324Z,8.6
2023-12-11T10:03:31.879Z,8.6
2023-12-11T10:05:40.269Z,8.7
2023-12-11T10:07:47.444Z,8.7
2023-12-11T10:09:55.845Z,8.7
2023-12-11T10:12:07.537Z,8.8
2023-12-11T10:14:15.808Z,8.8
2023-12-11T10:16:32.317Z,8.8
2023-12-11T10:18:50.726Z,8.8
2023-12-11T10:21:00.720Z,8.8
2023-12-11T10:23:17.313Z,8.8
2023-12-11T10:25:30.180Z,8.8
2023-12-11T10:27:40.188Z,8.8
2023-12-11T10:29:48.889Z,8.8
2023-12-11T10:32:02.424Z,8.8
2023-12-11T10:34:10.593Z,8.8
2023-12-11T10:36:19.611Z,8.8
2023-12-11T10:38:29.560Z,8.8
2023-12-11T10:40:41.135Z,8.8
2023-12-11T10:43:00.541Z,8.9
2023-12-11T10:45:10.695Z,8.9
2023-12-11T10:47:19.530Z,8.9
2023-12-11T10:49:27.916Z,8.9
2023-12-11T10:51:36.285Z,8.9
2023-12-11T10:53:46.841Z,8.9
2023-12-11T10:55:57.511Z,9
2023-12-11T10:58:09.879Z,9
2023-12-11T11:00:18.168Z,9
2023-12-11T11:02:27.966Z,9.1
2023-12-11T11:04:40.625Z,9.1
2023-12-11T11:06:55.175Z,9.1
2023-12-11T11:09:10.052Z,9.1
2023-12-11T11:11:25.380Z,9.2
2023-12-11T11:13:42.962Z,9.2
2023-12-11T11:15:55.192Z,9.2
2023-12-11T11:18:05.339Z,9.2
2023-12-11T11:20:14.980Z,9.2
2023-12-11T11:22:27.070Z,9.2
2023-12-11T11:24:43.276Z,9.2
2023-12-11T11:26:52.622Z,9.2
2023-12-11T11:29:02.618Z,9.2
2023-12-11T11:31:15.656Z,9.3
2023-12-11T11:33:48.229Z,9.2
2023-12-11T11:36:01.126Z,9.2
2023-12-11T11:38:08.566Z,9.2
2023-12-11T11:40:33.921Z,9.2
2023-12-11T11:42:42.416Z,9.1
2023-12-11T11:44:56.807Z,9.1
2023-12-11T11:47:05.256Z,9.2
2023-12-11T11:49:28.691Z,9.2
2023-12-11T11:51:36.921Z,9.2
2023-12-11T11:53:47.966Z,9.2
2023-12-11T11:56:03.974Z,9.3
2023-12-11T11:58:16.648Z,9.3
2023-12-11T12:00:28.149Z,9.3
2023-12-11T12:02:36.270Z,9.3
2023-12-11T12:04:44.564Z,9.3
2023-12-11T12:06:52.857Z,9.3
2023-12-11T12:09:01.002Z,9.3
2023-12-11T12:11:09.931Z,9.3
2023-12-11T12:13:17.973Z,9.3
2023-12-11T12:15:29.257Z,9.3
2023-12-11T12:17:38.637Z,9.3
2023-12-11T12:19:49.049Z,9.3
2023-12-11T12:21:57.885Z,9.3
2023-12-11T12:24:06.364Z,9.2
2023-12-11T12:26:14.502Z,9.2
2023-12-11T12:28:24.906Z,9.2
2023-12-11T12:30:35.697Z,9.2
2023-12-11T12:32:43.908Z,9.3
2023-12-11T12:34:53.079Z,9.2
2023-12-11T12:37:06.182Z,9.2
2023-12-11T12:39:15.353Z,9.2
2023-12-11T12:41:23.783Z,9.2
2023-12-11T12:43:31.943Z,9.2
2023-12-11T12:45:42.965Z,9.2
2023-12-11T12:47:51.415Z,9.2
2023-12-11T12:49:59.590Z,9.2
2023-12-11T12:52:07.988Z,9.2
2023-12-11T12:54:16.267Z,9.3
2023-12-11T12:56:24.886Z,9.3
2023-12-11T12:58:33.162Z,9.3
2023-12-11T13:00:43.856Z,9.3
2023-12-11T13:02:52.597Z,9.4
2023-12-11T13:05:00.988Z,9.5
2023-12-11T13:07:13.047Z,9.4
2023-12-11T13:09:31.430Z,9.4
2023-12-11T13:11:44.174Z,9.4
2023-12-11T13:13:56.777Z,9.4
2023-12-11T13:16:07.369Z,9.3
2023-12-11T13:18:17.296Z,9.3
2023-12-11T13:20:25.427Z,9.4
2023-12-11T13:22:33.678Z,9.4
2023-12-11T13:24:41.631Z,9.4
2023-12-11T13:26:49.738Z,9.4
2023-12-11T13:28:57.862Z,9.4
2023-12-11T13:31:07.806Z,9.4
2023-12-11T13:33:16.178Z,9.4
2023-12-11T13:35:24.946Z,9.3
2023-12-11T13:37:33.397Z,9.3
2023-12-11T13:39:42.445Z,9.3
2023-12-11T13:41:50.768Z,9.3
2023-12-11T13:43:58.719Z,9.3
2023-12-11T13:46:08.942Z,9.3
2023-12-11T13:48:16.983Z,9.2
2023-12-11T13:50:25.201Z,9.2
2023-12-11T13:52:33.389Z,9.2
2023-12-11T13:54:41.394Z,9.2
2023-12-11T13:56:49.881Z,9.1
2023-12-11T13:58:58.440Z,9.1
2023-12-11T14:01:08.140Z,9.1
2023-12-11T14:03:18.152Z,9.1
2023-12-11T14:05:28.606Z,9.1
2023-12-11T14:07:36.762Z,9.1
2023-12-11T14:09:44.928Z,9.1
2023-12-11T14:11:55.062Z,9.1
2023-12-11T14:14:03.152Z,9.1
2023-12-11T14:16:12.759Z,9.1
2023-12-11T14:18:23.003Z,9.1
2023-12-11T14:20:31.174Z,9.1
2023-12-11T14:22:39.143Z,9.2
2023-12-11T14:24:47.389Z,9.1
2023-12-11T14:26:57.181Z,9.1
2023-12-11T14:29:07.739Z,9.2
2023-12-11T14:31:17.397Z,9.1
2023-12-11T14:33:25.792Z,9.1
2023-12-11T14:35:34.138Z,9.1
2023-12-11T14:37:42.242Z,9.1
2023-12-11T14:39:54.252Z,9.1
2023-12-11T14:42:02.380Z,9.1
2023-12-11T14:44:09.458Z,9
2023-12-11T14:46:18.895Z,9
2023-12-11T14:48:27.151Z,9
2023-12-11T14:50:35.279Z,9
2023-12-11T14:52:43.460Z,9.1
2023-12-11T14:54:52.070Z,9
2023-12-11T14:57:02.329Z,9
2023-12-11T14:59:11.014Z,9
2023-12-11T15:01:25.957Z,8.9
2023-12-11T15:03:36.897Z,8.9
2023-12-11T15:05:45.090Z,8.9
2023-12-11T15:07:53.283Z,8.9
2023-12-11T15:10:01.325Z,8.8
2023-12-11T15:12:10.608Z,8.8
2023-12-11T15:14:19.098Z,8.8
2023-12-11T15:16:29.115Z,8.8
2023-12-11T15:18:37.431Z,8.8
2023-12-11T15:20:46.356Z,8.8
2023-12-11T15:22:54.318Z,8.8
2023-12-11T15:25:02.665Z,8.7
2023-12-11T15:27:11.902Z,8.7
2023-12-11T15:29:19.952Z,8.7
2023-12-11T15:31:34.060Z,8.6
2023-12-11T15:33:42.574Z,8.7
2023-12-11T15:35:50.688Z,8.6
2023-12-11T15:37:59.130Z,8.6
2023-12-11T15:40:08.716Z,8.6
2023-12-11T15:42:20.750Z,8.6
2023-12-11T15:44:28.764Z,8.5
2023-12-11T15:46:42.000Z,8.5
2023-12-11T15:48:51.060Z,8.5
2023-12-11T15:50:59.987Z,8.5
2023-12-11T15:53:07.978Z,8.5
2023-12-11T15:55:16.063Z,8.5
2023-12-11T15:57:24.768Z,8.4
2023-12-11T15:59:32.781Z,8.4
2023-12-11T16:01:42.484Z,8.4
2023-12-11T16:03:50.860Z,8.4
2023-12-11T16:05:58.973Z,8.4
2023-12-11T16:08:07.904Z,8.4
2023-12-11T16:10:16.285Z,8.3
2023-12-11T16:12:24.242Z,8.4
2023-12-11T16:14:32.573Z,8.3
2023-12-11T16:16:43.598Z,8.3
2023-12-11T16:18:53.082Z,8.3
2023-12-11T16:21:01.071Z,8.3
2023-12-11T16:23:09.882Z,8.3
2023-12-11T16:25:18.595Z,8.2
2023-12-11T16:27:29.393Z,8.2
2023-12-11T16:29:37.587Z,8.2
2023-12-11T16:31:47.078Z,8.2
2023-12-11T16:33:55.404Z,8.2
2023-12-11T16:36:03.786Z,8.2
2023-12-11T16:38:10.995Z,8.2
2023-12-11T16:40:19.325Z,8.2
2023-12-11T16:42:28.636Z,8.2
2023-12-11T16:44:37.470Z,8.1
2023-12-11T16:46:46.355Z,8.1
2023-12-11T16:48:54.923Z,8.1
2023-12-11T16:51:03.651Z,8.1
2023-12-11T16:53:11.699Z,8.1
2023-12-11T16:55:19.660Z,8.1
2023-12-11T16:57:30.031Z,8
2023-12-11T16:59:40.216Z,8
2023-12-11T17:01:51.218Z,8
2023-12-11T17:03:59.065Z,8
2023-12-11T17:06:07.771Z,7.9
2023-12-11T17:08:16.623Z,7.9
2023-12-11T17:10:25.708Z,7.9
2023-12-11T17:12:34.818Z,7.9
2023-12-11T17:14:44.965Z,8
2023-12-11T17:16:54.712Z,8
2023-12-11T17:19:03.061Z,7.9
2023-12-11T17:21:13.352Z,7.9
2023-12-11T17:23:30.492Z,7.9
2023-12-11T17:25:38.412Z,8
2023-12-11T17:27:46.409Z,7.9
2023-12-11T17:29:54.432Z,7.9
2023-12-11T17:32:03.984Z,7.9
2023-12-11T17:34:12.051Z,7.9
2023-12-11T17:36:19.435Z,7.9
2023-12-11T17:38:27.346Z,7.9
2023-12-11T17:40:35.855Z,7.9
2023-12-11T17:42:43.825Z,7.9
2023-12-11T17:44:52.706Z,7.9
2023-12-11T17:47:00.663Z,7.8
2023-12-11T17:49:12.441Z,7.8
2023-12-11T17:51:20.600Z,7.7
2023-12-11T17:53:29.398Z,7.7
2023-12-11T17:55:37.398Z,7.6
2023-12-11T17:57:44.848Z,7.6
2023-12-11T17:59:52.916Z,7.6
2023-12-11T18:02:01.029Z,7.5
2023-12-11T18:04:11.669Z,7.5
2023-12-11T18:06:21.034Z,7.4
2023-12-11T18:08:29.133Z,7.3
2023-12-11T18:10:37.439Z,7.3
2023-12-11T18:12:45.517Z,7.2
2023-12-11T18:14:53.598Z,7.2
2023-12-11T18:17:01.583Z,7.1
2023-12-11T18:19:11.855Z,7.1
2023-12-11T18:21:20.207Z,7
2023-12-11T18:23:28.362Z,7
2023-12-11T18:25:37.781Z,7
2023-12-11T18:27:45.676Z,7
2023-12-11T18:29:53.961Z,7
2023-12-11T18:32:02.061Z,7
2023-12-11T18:34:12.482Z,7
2023-12-11T18:36:25.186Z,7
2023-12-11T18:38:35.031Z,7
2023-12-11T18:40:43.131Z,6.9
2023-12-11T18:42:51.122Z,6.9
2023-12-11T18:44:59.058Z,7
2023-12-11T18:47:06.975Z,7
2023-12-11T18:49:16.419Z,7
2023-12-11T18:51:26.230Z,7
2023-12-11T18:53:34.432Z,7
2023-12-11T18:55:42.351Z,7
2023-12-11T18:57:50.399Z,6.9
2023-12-11T18:59:58.483Z,6.9
2023-12-11T19:02:07.761Z,6.9
2023-12-11T19:04:17.401Z,6.9
2023-12-11T19:06:25.465Z,6.8
2023-12-11T19:08:33.566Z,6.8
2023-12-11T19:10:40.871Z,6.8
2023-12-11T19:12:50.570Z,6.8
2023-12-11T19:14:58.920Z,6.8
2023-12-11T19:17:07.062Z,6.8
2023-12-11T19:19:15.264Z,6.8
2023-12-11T19:21:24.837Z,6.8
2023-12-11T19:23:32.818Z,6.8
2023-12-11T19:25:40.851Z,6.8
2023-12-11T19:27:49.546Z,6.8
2023-12-11T19:29:57.591Z,6.8
2023-12-11T19:32:06.600Z,6.8
2023-12-11T19:34:14.787Z,6.8
2023-12-11T19:36:25.184Z,6.8
2023-12-11T19:38:33.177Z,6.7
2023-12-11T19:40:40.142Z,6.7
2023-12-11T19:42:49.020Z,6.7
2023-12-11T19:44:57.000Z,6.7
2023-12-11T19:47:05.206Z,6.7
2023-12-11T19:49:12.755Z,6.7
2023-12-11T19:51:21.043Z,6.7
2023-12-11T19:53:30.387Z,6.7
2023-12-11T19:55:38.526Z,6.7
2023-12-11T19:57:46.505Z,6.7
2023-12-11T19:59:53.705Z,6.7
2023-12-11T20:02:03.292Z,6.8
2023-12-11T20:04:14.122Z,6.8
2023-12-11T20:06:26.506Z,6.8
2023-12-11T20:08:35.794Z,6.8
2023-12-11T20:10:43.968Z,6.8
2023-12-11T20:12:52.472Z,6.8
2023-12-11T20:15:00.427Z,6.9
2023-12-11T20:17:08.399Z,6.9
2023-12-11T20:19:19.225Z,6.9
2023-12-11T20:21:27.505Z,6.9
2023-12-11T20:23:36.890Z,6.9
2023-12-11T20:25:46.345Z,6.9
2023-12-11T20:27:54.415Z,6.9
2023-12-11T20:30:03.417Z,6.9
2023-12-11T20:32:11.506Z,6.9
2023-12-11T20:34:19.593Z,6.9
2023-12-11T20:36:28.924Z,6.9
2023-12-11T20:38:41.085Z,6.9
2023-12-11T20:40:49.641Z,6.9
2023-12-11T20:42:58.095Z,6.9
2023-12-11T20:45:07.269Z,6.9
2023-12-11T20:47:15.359Z,6.9
2023-12-11T20:49:23.855Z,6.8
2023-12-11T20:51:31.903Z,6.9
2023-12-11T20:53:44.323Z,6.9
2023-12-11T20:55:52.678Z,6.9
2023-12-11T20:57:59.661Z,6.9
2023-12-11T21:00:11.467Z,6.9
2023-12-11T21:02:19.744Z,7
2023-12-11T21:04:28.079Z,6.9
2023-12-11T21:06:36.520Z,6.9
2023-12-11T21:08:46.529Z,6.9
2023-12-11T21:10:54.849Z,6.9
2023-12-11T21:13:02.816Z,6.9
2023-12-11T21:15:11.874Z,6.9
2023-12-11T21:17:19.885Z,6.9
2023-12-11T21:19:27.933Z,6.9
2023-12-11T21:21:36.917Z,6.9
2023-12-11T21:23:47.485Z,6.9
2023-12-11T21:25:57.420Z,6.9
2023-12-11T21:28:08.724Z,6.9
2023-12-11T21:30:17.603Z,6.9
2023-12-11T21:32:25.528Z,6.9
2023-12-11T21:34:33.748Z,6.8
2023-12-11T21:36:42.218Z,6.9
2023-12-11T21:38:52.100Z,6.9
2023-12-11T21:41:00.087Z,6.9
2023-12-11T21:43:08.149Z,6.9
2023-12-11T21:45:16.338Z,6.9
2023-12-11T21:47:24.710Z,6.9
2023-12-11T21:49:34.041Z,6.9
2023-12-11T21:51:42.199Z,6.9
2023-12-11T21:53:52.635Z,6.9
2023-12-11T21:56:11.812Z,6.9
2023-12-11T21:58:19.904Z,6.9
2023-12-11T22:00:28.738Z,6.9
2023-12-11T22:02:36.697Z,6.9
2023-12-11T22:04:44.908Z,6.9
2023-12-11T22:06:52.882Z,6.9
2023-12-11T22:09:01.426Z,6.9
2023-12-11T22:11:13.778Z,6.9
2023-12-11T22:13:22.846Z,6.9
2023-12-11T22:15:30.901Z,6.9
2023-12-11T22:17:39.385Z,6.9
2023-12-11T22:19:47.659Z,6.9
2023-12-11T22:21:56.619Z,6.9
2023-12-11T22:24:06.716Z,6.8
2023-12-11T22:26:14.760Z,6.8
2023-12-11T22:28:22.748Z,6.8
2023-12-11T22:30:29.833Z,6.7
2023-12-11T22:32:37.769Z,6.7
2023-12-11T22:34:45.724Z,6.8
2023-12-11T22:36:54.432Z,6.8
2023-12-11T22:39:02.960Z,6.8
2023-12-11T22:41:12.289Z,6.8
2023-12-11T22:43:20.361Z,6.7
2023-12-11T22:45:29.069Z,6.7
2023-12-11T22:47:36.258Z,6.8
2023-12-11T22:49:44.683Z,6.8
2023-12-11T22:51:51.673Z,6.7
2023-12-11T22:53:59.617Z,6.7
2023-12-11T22:56:09.134Z,6.7
2023-12-11T22:58:18.697Z,6.7
2023-12-11T23:00:28.251Z,6.7
2023-12-11T23:02:36.192Z,6.7
2023-12-11T23:04:44.521Z,6.7
2023-12-11T23:06:51.589Z,6.7
2023-12-11T23:09:10.213Z,6.7
2023-12-11T23:11:18.135Z,6.7
2023-12-11T23:13:27.497Z,6.7
2023-12-11T23:15:35.506Z,6.7
2023-12-11T23:17:43.854Z,6.8
2023-12-11T23:19:52.045Z,6.8
2023-12-11T23:22:00.758Z,6.8
2023-12-11T23:24:18.708Z,6.8
2023-12-11T23:26:27.087Z,6.8
2023-12-11T23:29:54.477Z,6.8
2023-12-11T23:31:03.802Z,6.8
2023-12-11T23:33:11.968Z,6.8
2023-12-11T23:35:20.329Z,6.8
2023-12-11T23:37:28.649Z,6.8
2023-12-11T23:39:37.297Z,6.8
2023-12-11T23:41:44.935Z,6.8
2023-12-11T23:43:54.567Z,6.8
2023-12-11T23:46:03.641Z,6.8
2023-12-11T23:48:11.758Z,6.8
2023-12-11T23:50:21.450Z,6.8
2023-12-11T23:52:29.667Z,6.8
2023-12-11T23:54:37.690Z,6.8
2023-12-11T23:56:45.790Z,6.8
2023-12-11T23:58:55.076Z,6.8
