createdAt,value
2018-08-31T00:02:21.990Z,54.50
2018-08-31T00:05:02.556Z,54.50
2018-08-31T00:08:03.580Z,54.40
2018-08-31T00:12:52.733Z,53.90
2018-08-31T00:15:21.284Z,54.40
2018-08-31T00:17:49.836Z,54.50
2018-08-31T00:20:18.371Z,54.50
2018-08-31T00:22:46.919Z,54.50
2018-08-31T00:26:30.083Z,54.40
2018-08-31T00:29:39.843Z,54.40
2018-08-31T00:33:16.762Z,54.40
2018-08-31T00:40:03.415Z,54.30
2018-08-31T00:42:43.287Z,54.40
2018-08-31T00:45:38.221Z,54.30
2018-08-31T00:48:07.087Z,54.30
2018-08-31T00:50:35.800Z,54.20
2018-08-31T00:53:04.965Z,54.30
2018-08-31T00:55:33.623Z,54.20
2018-08-31T00:58:02.180Z,54.30
2018-08-31T01:00:30.767Z,54.20
2018-08-31T01:02:59.336Z,54.20
2018-08-31T01:05:27.860Z,54.20
2018-08-31T01:07:56.403Z,54.20
2018-08-31T01:10:25.419Z,54.20
2018-08-31T01:12:54.986Z,54.10
2018-08-31T01:15:34.442Z,54.20
2018-08-31T01:18:10.113Z,54.20
2018-08-31T01:20:44.040Z,54.10
2018-08-31T01:23:18.771Z,54.20
2018-08-31T01:25:54.367Z,54.10
2018-08-31T01:28:31.358Z,54.20
2018-08-31T01:31:00.699Z,54.10
2018-08-31T01:33:29.262Z,54.20
2018-08-31T01:35:57.818Z,54.10
2018-08-31T01:38:26.356Z,54.10
2018-08-31T01:40:54.908Z,54.10
2018-08-31T01:43:23.499Z,54.10
2018-08-31T01:45:52.053Z,54.20
2018-08-31T01:48:20.663Z,54.20
2018-08-31T01:50:54.495Z,54.00
2018-08-31T01:53:26.755Z,53.80
2018-08-31T01:55:55.337Z,53.90
2018-08-31T01:58:23.908Z,53.90
2018-08-31T02:00:52.513Z,54.00
2018-08-31T02:03:21.042Z,53.90
2018-08-31T02:05:49.606Z,53.90
2018-08-31T02:08:18.246Z,53.90
2018-08-31T02:10:46.797Z,53.90
2018-08-31T02:13:15.380Z,53.90
2018-08-31T02:15:43.927Z,54.00
2018-08-31T02:18:12.492Z,53.90
2018-08-31T02:20:41.046Z,53.90
2018-08-31T02:23:09.619Z,53.90
2018-08-31T02:25:38.158Z,53.90
2018-08-31T02:28:07.617Z,53.80
2018-08-31T02:30:37.112Z,53.90
2018-08-31T02:33:07.045Z,53.90
2018-08-31T02:35:38.754Z,53.80
2018-08-31T02:38:07.391Z,53.70
2018-08-31T02:40:35.962Z,53.20
2018-08-31T02:43:04.554Z,53.70
2018-08-31T02:45:33.075Z,53.50
2018-08-31T02:48:01.641Z,53.60
2018-08-31T02:50:30.226Z,53.70
2018-08-31T02:52:58.783Z,53.60
2018-08-31T02:55:27.322Z,53.60
2018-08-31T02:57:55.896Z,53.60
2018-08-31T03:00:24.463Z,53.50
2018-08-31T03:02:52.971Z,53.60
2018-08-31T03:05:21.586Z,53.50
2018-08-31T03:07:50.110Z,53.40
2018-08-31T03:10:18.651Z,53.60
2018-08-31T03:12:47.207Z,53.50
2018-08-31T03:15:15.830Z,53.50
2018-08-31T03:17:44.473Z,53.50
2018-08-31T03:20:13.040Z,53.50
2018-08-31T03:22:41.583Z,53.50
2018-08-31T03:25:10.095Z,53.50
2018-08-31T03:27:38.662Z,53.50
2018-08-31T03:30:07.396Z,53.50
2018-08-31T03:32:35.952Z,53.50
2018-08-31T03:35:04.796Z,53.50
2018-08-31T03:37:33.319Z,53.60
2018-08-31T03:40:17.679Z,53.50
2018-08-31T03:42:54.739Z,53.60
2018-08-31T03:45:25.327Z,54.10
2018-08-31T03:47:53.876Z,53.50
2018-08-31T03:50:22.488Z,52.90
2018-08-31T03:52:51.059Z,53.40
2018-08-31T03:55:19.695Z,53.30
2018-08-31T03:57:48.336Z,53.30
2018-08-31T04:00:16.878Z,53.30
2018-08-31T04:02:45.443Z,53.30
2018-08-31T04:05:13.983Z,53.30
2018-08-31T04:07:42.559Z,53.30
2018-08-31T04:10:11.181Z,53.20
2018-08-31T04:12:39.740Z,53.20
2018-08-31T04:15:09.203Z,53.10
2018-08-31T04:17:37.652Z,52.70
2018-08-31T04:20:07.210Z,53.20
2018-08-31T04:22:35.751Z,53.20
2018-08-31T04:25:04.302Z,53.20
2018-08-31T04:27:32.896Z,53.20
2018-08-31T04:30:01.454Z,53.10
2018-08-31T04:32:30.046Z,53.10
2018-08-31T04:34:58.716Z,53.20
2018-08-31T04:37:27.317Z,53.20
2018-08-31T04:39:55.875Z,53.20
2018-08-31T04:42:24.426Z,53.20
2018-08-31T04:44:53.042Z,53.40
2018-08-31T04:47:21.667Z,53.50
2018-08-31T04:49:50.301Z,53.60
2018-08-31T04:52:18.899Z,53.90
2018-08-31T04:54:47.511Z,53.80
2018-08-31T04:57:16.099Z,54.00
2018-08-31T04:59:44.715Z,54.50
2018-08-31T05:02:13.288Z,54.70
2018-08-31T05:04:41.830Z,53.50
2018-08-31T05:07:10.390Z,53.50
2018-08-31T05:09:43.514Z,54.00
2018-08-31T05:12:12.616Z,54.20
2018-08-31T05:14:42.013Z,54.20
2018-08-31T05:17:10.566Z,54.20
2018-08-31T05:19:39.105Z,54.10
2018-08-31T05:22:07.656Z,54.20
2018-08-31T05:24:36.216Z,54.10
2018-08-31T05:27:04.806Z,54.10
2018-08-31T05:29:34.695Z,54.30
2018-08-31T05:32:03.330Z,54.20
2018-08-31T05:34:31.926Z,54.70
2018-08-31T05:37:00.443Z,54.60
2018-08-31T05:39:28.987Z,55.00
2018-08-31T05:41:57.580Z,54.30
2018-08-31T05:44:26.150Z,53.70
2018-08-31T05:46:54.679Z,54.30
2018-08-31T05:49:23.296Z,54.20
2018-08-31T05:51:51.867Z,54.20
2018-08-31T05:54:20.453Z,53.70
2018-08-31T05:56:49.014Z,54.30
2018-08-31T05:59:17.684Z,54.20
2018-08-31T06:01:46.291Z,53.60
2018-08-31T06:04:14.854Z,54.10
2018-08-31T06:06:43.523Z,54.00
2018-08-31T06:09:12.079Z,54.00
2018-08-31T06:11:40.620Z,53.90
2018-08-31T06:14:09.153Z,53.90
2018-08-31T06:16:37.703Z,53.90
2018-08-31T06:19:06.262Z,54.00
2018-08-31T06:21:34.851Z,54.00
2018-08-31T06:24:03.414Z,54.00
2018-08-31T06:26:31.963Z,53.90
2018-08-31T06:29:00.502Z,54.00
2018-08-31T06:31:29.082Z,54.00
2018-08-31T06:33:59.232Z,53.80
2018-08-31T06:36:27.772Z,53.90
2018-08-31T06:38:56.317Z,53.60
2018-08-31T06:41:24.958Z,53.80
2018-08-31T06:43:53.498Z,53.70
2018-08-31T06:46:22.123Z,53.70
2018-08-31T06:48:50.690Z,53.50
2018-08-31T06:51:19.241Z,53.40
2018-08-31T06:53:47.790Z,53.30
2018-08-31T06:56:16.330Z,52.60
2018-08-31T06:58:44.879Z,52.60
2018-08-31T07:01:13.477Z,53.30
2018-08-31T07:03:42.087Z,53.30
2018-08-31T07:06:10.628Z,53.10
2018-08-31T07:08:39.152Z,52.90
2018-08-31T07:11:07.735Z,53.10
2018-08-31T07:13:36.282Z,53.00
2018-08-31T07:16:04.925Z,53.10
2018-08-31T07:18:33.980Z,53.00
2018-08-31T07:21:02.590Z,53.10
2018-08-31T07:23:31.172Z,53.00
2018-08-31T07:25:59.746Z,53.00
2018-08-31T07:28:28.316Z,53.00
2018-08-31T07:30:56.854Z,53.00
2018-08-31T07:33:25.390Z,53.00
2018-08-31T07:35:53.967Z,52.70
2018-08-31T07:38:22.538Z,53.20
2018-08-31T07:40:51.575Z,53.10
2018-08-31T07:43:20.119Z,53.10
2018-08-31T07:45:48.727Z,53.10
2018-08-31T07:48:17.301Z,53.00
2018-08-31T07:50:45.814Z,53.00
2018-08-31T07:53:14.331Z,52.80
2018-08-31T07:55:42.879Z,53.00
2018-08-31T07:58:11.475Z,53.10
2018-08-31T08:00:40.043Z,53.00
2018-08-31T08:05:37.767Z,52.30
2018-08-31T08:10:46.684Z,52.20
2018-08-31T08:13:15.238Z,52.90
2018-08-31T08:15:43.809Z,53.00
2018-08-31T08:18:12.423Z,53.00
2018-08-31T08:20:41.103Z,53.60
2018-08-31T08:23:09.696Z,52.20
2018-08-31T08:25:38.258Z,52.60
2018-08-31T08:28:07.076Z,52.60
2018-08-31T08:30:35.654Z,52.60
2018-08-31T08:33:04.219Z,52.70
2018-08-31T08:35:32.901Z,52.70
2018-08-31T08:38:01.530Z,52.80
2018-08-31T08:40:30.075Z,52.60
2018-08-31T08:42:58.596Z,52.60
2018-08-31T08:47:55.492Z,51.70
2018-08-31T08:50:24.094Z,52.00
2018-08-31T08:52:52.670Z,52.50
2018-08-31T08:55:21.212Z,52.30
2018-08-31T08:57:49.756Z,52.40
2018-08-31T09:00:18.337Z,52.30
2018-08-31T09:02:46.928Z,52.30
2018-08-31T09:05:15.474Z,52.20
2018-08-31T09:07:44.036Z,52.20
2018-08-31T09:10:12.559Z,51.70
2018-08-31T09:12:41.136Z,52.30
2018-08-31T09:15:09.662Z,52.20
2018-08-31T09:17:38.210Z,52.20
2018-08-31T09:20:06.808Z,52.70
2018-08-31T09:22:35.527Z,52.10
2018-08-31T09:25:04.131Z,52.30
2018-08-31T09:27:33.810Z,52.10
2018-08-31T09:30:02.391Z,52.20
2018-08-31T09:32:33.102Z,52.00
2018-08-31T09:35:02.073Z,51.80
2018-08-31T09:37:30.644Z,51.80
2018-08-31T09:39:59.172Z,51.70
2018-08-31T09:42:27.729Z,51.70
2018-08-31T09:44:56.258Z,51.70
2018-08-31T09:47:24.811Z,52.00
2018-08-31T09:49:53.417Z,51.50
2018-08-31T09:52:21.990Z,51.50
2018-08-31T09:54:50.643Z,52.10
2018-08-31T09:57:19.215Z,51.70
2018-08-31T09:59:47.734Z,51.10
2018-08-31T10:02:21.566Z,51.10
2018-08-31T10:04:50.114Z,51.30
2018-08-31T10:07:18.678Z,51.40
2018-08-31T10:09:47.253Z,51.50
2018-08-31T10:12:15.816Z,51.30
2018-08-31T10:14:44.363Z,51.20
2018-08-31T10:17:12.969Z,51.00
2018-08-31T10:19:41.558Z,51.30
2018-08-31T10:22:10.122Z,51.50
2018-08-31T10:24:38.722Z,51.30
2018-08-31T10:27:07.563Z,51.10
2018-08-31T10:29:36.078Z,51.50
2018-08-31T10:32:04.643Z,50.90
2018-08-31T10:34:33.218Z,50.80
2018-08-31T10:37:01.810Z,51.20
2018-08-31T10:39:30.357Z,51.30
2018-08-31T10:41:58.871Z,51.10
2018-08-31T10:44:27.435Z,51.10
2018-08-31T10:46:56.038Z,51.20
2018-08-31T10:49:26.192Z,51.00
2018-08-31T10:51:54.775Z,51.00
2018-08-31T10:54:23.383Z,51.00
2018-08-31T10:56:51.955Z,51.00
2018-08-31T10:59:20.523Z,51.00
2018-08-31T11:01:49.103Z,51.00
2018-08-31T11:04:17.623Z,50.60
2018-08-31T11:06:46.187Z,50.20
2018-08-31T11:09:14.767Z,50.30
2018-08-31T11:11:43.364Z,49.70
2018-08-31T11:14:11.919Z,50.30
2018-08-31T11:16:40.463Z,50.70
2018-08-31T11:19:08.988Z,50.40
2018-08-31T11:21:37.515Z,50.30
2018-08-31T11:24:06.104Z,50.50
2018-08-31T11:26:34.678Z,50.20
2018-08-31T11:29:03.247Z,50.30
2018-08-31T11:31:31.795Z,50.50
2018-08-31T11:34:00.371Z,50.50
2018-08-31T11:36:28.943Z,50.60
2018-08-31T11:38:57.487Z,50.60
2018-08-31T11:41:26.028Z,50.60
2018-08-31T11:43:54.539Z,50.60
2018-08-31T11:46:23.113Z,50.60
2018-08-31T11:48:51.739Z,50.60
2018-08-31T11:51:20.363Z,50.30
2018-08-31T11:53:48.936Z,50.50
2018-08-31T11:56:17.535Z,50.70
2018-08-31T11:58:46.128Z,50.70
2018-08-31T12:01:14.755Z,50.50
2018-08-31T12:03:43.290Z,50.00
2018-08-31T12:06:11.914Z,49.90
2018-08-31T12:08:40.712Z,49.60
2018-08-31T12:11:09.311Z,49.50
2018-08-31T12:13:37.864Z,49.90
2018-08-31T12:16:06.466Z,50.10
2018-08-31T12:18:35.034Z,50.20
2018-08-31T12:21:03.679Z,50.20
2018-08-31T12:23:32.241Z,50.10
2018-08-31T12:26:00.835Z,50.20
2018-08-31T12:28:29.439Z,50.00
2018-08-31T12:30:58.102Z,49.70
2018-08-31T12:33:26.690Z,50.00
2018-08-31T12:35:55.335Z,50.20
2018-08-31T12:38:23.896Z,50.70
2018-08-31T12:40:52.488Z,50.80
2018-08-31T12:43:21.141Z,50.80
2018-08-31T12:45:49.733Z,51.20
2018-08-31T12:48:18.316Z,52.00
2018-08-31T12:50:46.890Z,51.60
2018-08-31T12:53:15.513Z,50.60
2018-08-31T12:55:44.071Z,51.10
2018-08-31T12:58:12.675Z,50.80
2018-08-31T13:00:41.235Z,50.80
2018-08-31T13:03:09.794Z,50.80
2018-08-31T13:05:38.359Z,50.80
2018-08-31T13:08:06.919Z,50.60
2018-08-31T13:10:35.444Z,50.40
2018-08-31T13:13:04.005Z,51.00
2018-08-31T13:15:32.554Z,50.80
2018-08-31T13:18:01.151Z,51.00
2018-08-31T13:20:29.975Z,50.90
2018-08-31T13:22:58.659Z,50.60
2018-08-31T13:25:27.212Z,50.60
2018-08-31T13:27:55.770Z,50.50
2018-08-31T13:30:24.323Z,50.50
2018-08-31T13:32:52.880Z,50.80
2018-08-31T13:35:21.478Z,50.60
2018-08-31T13:37:50.009Z,50.40
2018-08-31T13:40:18.571Z,50.30
2018-08-31T13:42:47.130Z,50.50
2018-08-31T13:45:15.721Z,50.50
2018-08-31T13:47:44.288Z,50.60
2018-08-31T13:50:12.871Z,50.60
2018-08-31T13:52:41.484Z,50.10
2018-08-31T13:55:10.000Z,50.60
2018-08-31T13:57:38.559Z,50.40
2018-08-31T14:00:07.258Z,49.80
2018-08-31T14:02:35.855Z,50.50
2018-08-31T14:05:04.411Z,50.50
2018-08-31T14:07:32.943Z,50.40
2018-08-31T14:10:01.560Z,50.40
2018-08-31T14:12:30.106Z,50.50
2018-08-31T14:14:59.155Z,50.30
2018-08-31T14:17:27.719Z,49.60
2018-08-31T14:19:56.279Z,50.10
2018-08-31T14:22:24.835Z,50.30
2018-08-31T14:24:53.406Z,50.40
2018-08-31T14:27:22.059Z,50.00
2018-08-31T14:29:50.666Z,49.70
2018-08-31T14:32:19.155Z,50.20
2018-08-31T14:34:47.706Z,50.10
2018-08-31T14:37:16.267Z,50.20
2018-08-31T14:39:44.865Z,49.30
2018-08-31T14:42:13.413Z,49.90
2018-08-31T14:44:42.620Z,50.40
2018-08-31T14:47:11.512Z,49.50
2018-08-31T14:49:40.175Z,50.00
2018-08-31T14:52:08.666Z,50.00
2018-08-31T14:54:37.336Z,49.40
2018-08-31T14:57:05.982Z,49.90
2018-08-31T14:59:34.527Z,49.30
2018-08-31T15:02:03.099Z,49.80
2018-08-31T15:04:31.660Z,49.90
2018-08-31T15:07:00.223Z,49.60
2018-08-31T15:09:28.775Z,50.00
2018-08-31T15:11:57.347Z,50.10
2018-08-31T15:14:26.167Z,49.80
2018-08-31T15:16:55.209Z,50.00
2018-08-31T15:19:23.760Z,49.40
2018-08-31T15:21:52.379Z,50.00
2018-08-31T15:24:20.995Z,49.50
2018-08-31T15:26:49.836Z,49.50
2018-08-31T15:29:18.386Z,49.60
2018-08-31T15:31:47.180Z,48.90
2018-08-31T15:34:15.735Z,49.40
2018-08-31T15:36:44.311Z,49.70
2018-08-31T15:39:12.934Z,49.70
2018-08-31T15:41:41.475Z,49.80
2018-08-31T15:44:10.084Z,49.90
2018-08-31T15:46:38.642Z,49.90
2018-08-31T15:49:07.230Z,49.90
2018-08-31T15:51:35.775Z,49.20
2018-08-31T15:54:04.409Z,49.60
2018-08-31T15:56:32.956Z,49.60
2018-08-31T15:59:01.504Z,49.40
2018-08-31T16:01:30.024Z,49.70
2018-08-31T16:03:58.551Z,49.60
2018-08-31T16:06:27.138Z,49.80
2018-08-31T16:08:55.679Z,49.80
2018-08-31T16:11:24.439Z,49.60
2018-08-31T16:13:53.031Z,49.80
2018-08-31T16:16:21.574Z,49.10
2018-08-31T16:18:50.200Z,49.70
2018-08-31T16:21:19.674Z,49.80
2018-08-31T16:23:48.222Z,49.60
2018-08-31T16:26:16.819Z,49.60
2018-08-31T16:28:45.408Z,49.80
2018-08-31T16:31:13.995Z,49.60
2018-08-31T16:33:42.579Z,49.60
2018-08-31T16:36:14.115Z,49.70
2018-08-31T16:38:42.699Z,49.70
2018-08-31T16:41:11.253Z,49.70
2018-08-31T16:43:40.603Z,49.60
2018-08-31T16:46:09.171Z,49.60
2018-08-31T16:48:58.379Z,49.60
2018-08-31T16:51:34.447Z,49.50
2018-08-31T16:54:06.070Z,49.60
2018-08-31T16:56:34.607Z,49.60
2018-08-31T16:59:03.164Z,49.60
2018-08-31T17:01:31.721Z,49.50
2018-08-31T17:04:02.761Z,49.70
2018-08-31T17:06:34.236Z,49.60
2018-08-31T17:09:12.739Z,49.60
2018-08-31T17:11:43.651Z,49.60
2018-08-31T17:14:17.440Z,49.80
2018-08-31T17:16:46.072Z,50.20
2018-08-31T17:19:15.154Z,50.40
2018-08-31T17:21:44.809Z,50.30
2018-08-31T17:24:13.372Z,50.40
2018-08-31T17:26:47.183Z,50.40
2018-08-31T17:29:21.061Z,50.40
2018-08-31T17:31:54.886Z,50.30
2018-08-31T17:34:28.866Z,50.20
2018-08-31T17:37:02.706Z,50.20
2018-08-31T17:39:31.259Z,50.20
2018-08-31T17:41:59.796Z,50.20
2018-08-31T17:44:28.332Z,50.40
2018-08-31T17:46:56.872Z,50.40
2018-08-31T17:49:26.121Z,50.50
2018-08-31T17:51:54.891Z,50.60
2018-08-31T17:54:23.470Z,50.60
2018-08-31T17:56:52.267Z,50.70
2018-08-31T17:59:21.700Z,50.70
2018-08-31T18:01:50.293Z,50.50
2018-08-31T18:04:18.852Z,50.40
2018-08-31T18:06:47.399Z,50.50
2018-08-31T18:09:16.017Z,50.60
2018-08-31T18:11:44.542Z,50.50
2018-08-31T18:14:13.085Z,50.50
2018-08-31T18:16:41.806Z,50.50
2018-08-31T18:19:10.218Z,50.40
2018-08-31T18:21:38.783Z,50.40
2018-08-31T18:24:07.451Z,50.40
2018-08-31T18:26:35.993Z,49.90
2018-08-31T18:29:04.544Z,51.00
2018-08-31T18:31:33.114Z,50.40
2018-08-31T18:34:01.803Z,50.40
2018-08-31T18:36:30.355Z,50.00
2018-08-31T18:38:58.958Z,50.50
2018-08-31T18:41:27.573Z,50.60
2018-08-31T18:43:56.159Z,50.70
2018-08-31T18:46:24.750Z,50.70
2018-08-31T18:48:53.350Z,50.80
2018-08-31T18:51:21.910Z,50.80
2018-08-31T18:53:50.474Z,50.80
2018-08-31T18:56:19.048Z,50.30
2018-08-31T18:58:48.583Z,50.80
2018-08-31T19:01:17.182Z,50.80
2018-08-31T19:03:45.746Z,50.90
2018-08-31T19:06:14.358Z,51.00
2018-08-31T19:08:42.903Z,50.90
2018-08-31T19:11:11.626Z,50.90
2018-08-31T19:13:40.170Z,51.10
2018-08-31T19:16:08.747Z,51.10
2018-08-31T19:18:37.305Z,51.30
2018-08-31T19:21:05.938Z,51.20
2018-08-31T19:23:34.774Z,51.20
2018-08-31T19:26:03.298Z,51.30
2018-08-31T19:28:31.831Z,51.30
2018-08-31T19:31:00.407Z,51.30
2018-08-31T19:33:28.982Z,51.30
2018-08-31T19:35:57.567Z,51.40
2018-08-31T19:38:26.287Z,51.50
2018-08-31T19:40:54.833Z,51.50
2018-08-31T19:43:23.409Z,51.40
2018-08-31T19:45:51.957Z,51.90
2018-08-31T19:48:20.518Z,51.80
2018-08-31T19:50:49.079Z,51.70
2018-08-31T19:53:17.646Z,52.20
2018-08-31T19:55:46.270Z,52.00
2018-08-31T19:58:14.852Z,52.00
2018-08-31T20:00:43.400Z,52.20
2018-08-31T20:03:11.980Z,52.20
2018-08-31T20:05:40.539Z,52.20
2018-08-31T20:08:09.141Z,52.20
2018-08-31T20:10:37.791Z,52.20
2018-08-31T20:13:06.506Z,52.30
2018-08-31T20:15:35.082Z,52.30
2018-08-31T20:18:03.672Z,52.30
2018-08-31T20:20:32.219Z,52.30
2018-08-31T20:23:00.775Z,52.30
2018-08-31T20:25:29.382Z,52.30
2018-08-31T20:27:57.908Z,51.90
2018-08-31T20:30:26.438Z,52.40
2018-08-31T20:32:54.994Z,52.30
2018-08-31T20:35:23.539Z,52.30
2018-08-31T20:37:52.126Z,52.40
2018-08-31T20:40:20.655Z,53.00
2018-08-31T20:42:49.213Z,53.20
2018-08-31T20:45:17.807Z,52.50
2018-08-31T20:47:46.346Z,52.50
2018-08-31T20:50:14.932Z,52.50
2018-08-31T20:52:43.510Z,52.40
2018-08-31T20:55:12.086Z,53.20
2018-08-31T20:57:40.653Z,52.00
2018-08-31T21:00:09.224Z,52.60
2018-08-31T21:02:37.788Z,52.50
2018-08-31T21:05:06.372Z,52.60
2018-08-31T21:07:34.948Z,52.50
2018-08-31T21:10:03.546Z,52.50
2018-08-31T21:12:32.152Z,52.50
2018-08-31T21:15:00.720Z,52.50
2018-08-31T21:17:29.252Z,52.50
2018-08-31T21:19:57.780Z,52.50
2018-08-31T21:22:26.366Z,52.50
2018-08-31T21:24:54.944Z,52.50
2018-08-31T21:27:23.486Z,52.50
2018-08-31T21:29:52.071Z,52.20
2018-08-31T21:32:20.635Z,52.70
2018-08-31T21:34:49.271Z,52.60
2018-08-31T21:37:18.153Z,52.60
2018-08-31T21:39:46.718Z,52.70
2018-08-31T21:42:15.363Z,53.20
2018-08-31T21:44:43.831Z,53.00
2018-08-31T21:47:12.377Z,53.10
2018-08-31T21:49:40.939Z,53.50
2018-08-31T21:52:09.554Z,53.80
2018-08-31T21:54:38.149Z,53.10
2018-08-31T21:57:07.090Z,53.60
2018-08-31T21:59:35.678Z,53.60
2018-08-31T22:02:04.279Z,53.60
2018-08-31T22:04:35.584Z,53.70
2018-08-31T22:07:04.142Z,53.50
2018-08-31T22:09:32.688Z,53.70
2018-08-31T22:12:01.259Z,53.80
2018-08-31T22:14:29.856Z,53.80
2018-08-31T22:16:58.415Z,53.80
2018-08-31T22:19:26.958Z,53.80
2018-08-31T22:21:57.301Z,53.70
2018-08-31T22:24:39.170Z,53.20
2018-08-31T22:27:07.716Z,53.70
2018-08-31T22:29:36.266Z,53.80
2018-08-31T22:32:05.912Z,53.70
2018-08-31T22:34:34.563Z,53.70
2018-08-31T22:37:03.122Z,53.70
2018-08-31T22:39:31.687Z,53.90
2018-08-31T22:42:00.230Z,53.70
2018-08-31T22:44:28.890Z,53.20
2018-08-31T22:46:57.455Z,53.80
2018-08-31T22:49:26.343Z,53.60
2018-08-31T22:51:55.058Z,53.00
2018-08-31T22:54:23.629Z,53.60
2018-08-31T22:56:53.096Z,53.10
2018-08-31T22:59:21.702Z,53.10
2018-08-31T23:01:50.250Z,53.60
2018-08-31T23:04:18.814Z,53.10
2018-08-31T23:06:47.377Z,53.60
2018-08-31T23:09:15.972Z,53.50
2018-08-31T23:11:44.496Z,53.00
2018-08-31T23:14:13.056Z,52.90
2018-08-31T23:16:41.642Z,53.00
2018-08-31T23:19:10.256Z,53.50
2018-08-31T23:24:07.062Z,52.90
2018-08-31T23:26:35.621Z,52.80
2018-08-31T23:29:04.142Z,53.40
2018-08-31T23:31:32.698Z,53.40
2018-08-31T23:34:01.933Z,53.40
2018-08-31T23:36:30.495Z,53.40
2018-08-31T23:38:59.619Z,53.50
2018-08-31T23:41:28.147Z,52.90
2018-08-31T23:43:56.715Z,52.90
2018-08-31T23:46:25.295Z,52.80
2018-08-31T23:48:53.811Z,53.40
2018-08-31T23:51:22.496Z,52.80
2018-08-31T23:53:51.107Z,52.80
2018-08-31T23:56:19.676Z,53.30
2018-08-31T23:58:48.280Z,53.30
