createdAt,value
2019-02-03T00:00:32.914Z,71.66
2019-02-03T00:03:02.499Z,71.68
2019-02-03T00:05:32.289Z,72.04
2019-02-03T00:08:02.282Z,72.60
2019-02-03T00:10:31.847Z,71.66
2019-02-03T00:13:01.445Z,72.12
2019-02-03T00:15:30.983Z,71.94
2019-02-03T00:18:00.573Z,72.10
2019-02-03T00:20:30.148Z,71.93
2019-02-03T00:22:59.695Z,72.21
2019-02-03T00:25:29.280Z,72.72
2019-02-03T00:27:58.779Z,73.04
2019-02-03T00:30:28.486Z,72.88
2019-02-03T00:32:58.195Z,72.93
2019-02-03T00:35:27.693Z,73.83
2019-02-03T00:37:57.326Z,74.07
2019-02-03T00:40:26.987Z,74.10
2019-02-03T00:42:56.698Z,74.53
2019-02-03T00:45:26.823Z,75.28
2019-02-03T00:47:56.356Z,75.51
2019-02-03T00:50:25.905Z,75.77
2019-02-03T00:52:56.025Z,75.73
2019-02-03T00:55:25.671Z,75.41
2019-02-03T00:57:55.461Z,75.29
2019-02-03T01:00:25.255Z,75.27
2019-02-03T01:02:54.804Z,75.37
2019-02-03T01:05:24.459Z,75.40
2019-02-03T01:07:54.013Z,75.57
2019-02-03T01:10:24.563Z,75.79
2019-02-03T01:12:54.187Z,75.65
2019-02-03T01:15:23.926Z,75.57
2019-02-03T01:17:53.493Z,75.33
2019-02-03T01:20:25.855Z,75.52
2019-02-03T01:22:55.458Z,75.70
2019-02-03T01:25:25.031Z,75.75
2019-02-03T01:27:54.573Z,75.54
2019-02-03T01:30:25.634Z,75.32
2019-02-03T01:32:55.154Z,76.17
2019-02-03T01:35:24.643Z,76.35
2019-02-03T01:37:54.630Z,76.43
2019-02-03T01:40:24.363Z,75.90
2019-02-03T01:42:57.962Z,75.81
2019-02-03T01:45:29.656Z,76.47
2019-02-03T01:47:59.166Z,76.20
2019-02-03T01:50:29.460Z,76.12
2019-02-03T01:52:59.011Z,76.33
2019-02-03T01:55:29.045Z,76.46
2019-02-03T01:57:58.562Z,75.80
2019-02-03T02:00:30.526Z,76.38
2019-02-03T02:03:00.669Z,77.55
2019-02-03T02:05:30.252Z,77.80
2019-02-03T02:07:59.857Z,77.23
2019-02-03T02:10:30.419Z,77.13
2019-02-03T02:13:00.434Z,77.09
2019-02-03T02:15:30.582Z,76.83
2019-02-03T02:18:00.096Z,77.07
2019-02-03T02:20:30.853Z,76.89
2019-02-03T02:23:00.780Z,76.52
2019-02-03T02:25:30.281Z,76.08
2019-02-03T02:27:59.795Z,76.12
2019-02-03T02:30:29.500Z,75.68
2019-02-03T02:32:59.098Z,75.59
2019-02-03T02:35:28.815Z,75.59
2019-02-03T02:38:06.273Z,74.77
2019-02-03T02:40:29.587Z,75.13
2019-02-03T02:42:59.675Z,75.00
2019-02-03T02:45:31.438Z,75.52
2019-02-03T02:48:00.938Z,75.70
2019-02-03T02:50:35.107Z,74.84
2019-02-03T02:53:05.177Z,74.61
2019-02-03T02:55:34.880Z,74.30
2019-02-03T02:58:04.527Z,74.58
2019-02-03T03:00:34.328Z,74.41
2019-02-03T03:03:04.042Z,74.45
2019-02-03T03:05:33.554Z,74.37
2019-02-03T03:08:03.728Z,73.81
2019-02-03T03:10:34.219Z,73.55
2019-02-03T03:13:03.801Z,73.43
2019-02-03T03:15:33.340Z,74.33
2019-02-03T03:18:02.863Z,73.79
2019-02-03T03:20:32.428Z,73.63
2019-02-03T03:23:02.303Z,73.87
2019-02-03T03:25:31.874Z,73.80
2019-02-03T03:28:01.377Z,73.74
2019-02-03T03:30:31.054Z,73.39
2019-02-03T03:33:00.632Z,74.29
2019-02-03T03:35:34.017Z,74.54
2019-02-03T03:38:02.223Z,74.25
2019-02-03T03:40:31.857Z,73.88
2019-02-03T03:43:01.364Z,73.65
2019-02-03T03:45:31.036Z,73.84
2019-02-03T03:48:01.020Z,73.87
2019-02-03T03:50:30.527Z,74.74
2019-02-03T03:53:00.085Z,74.91
2019-02-03T03:55:29.601Z,74.96
2019-02-03T03:57:59.115Z,74.16
2019-02-03T04:00:28.836Z,74.22
2019-02-03T04:02:58.509Z,73.99
2019-02-03T04:05:28.078Z,74.46
2019-02-03T04:07:57.792Z,74.03
2019-02-03T04:10:27.308Z,73.94
2019-02-03T04:12:56.823Z,74.10
2019-02-03T04:15:26.875Z,74.50
2019-02-03T04:17:56.492Z,74.23
2019-02-03T04:20:31.541Z,74.52
2019-02-03T04:23:01.275Z,74.50
2019-02-03T04:25:30.879Z,74.67
2019-02-03T04:28:00.962Z,73.80
2019-02-03T04:30:30.763Z,73.33
2019-02-03T04:33:00.422Z,72.89
2019-02-03T04:35:30.108Z,73.08
2019-02-03T04:37:59.791Z,72.79
2019-02-03T04:40:29.669Z,72.93
2019-02-03T04:42:59.395Z,73.13
2019-02-03T04:45:29.161Z,72.46
2019-02-03T04:47:59.240Z,72.31
2019-02-03T04:50:28.904Z,72.37
2019-02-03T04:52:58.441Z,72.45
2019-02-03T04:55:28.024Z,72.21
2019-02-03T04:57:57.679Z,71.81
2019-02-03T05:00:27.590Z,71.67
2019-02-03T05:02:57.200Z,72.82
2019-02-03T05:05:27.179Z,72.67
2019-02-03T05:07:58.236Z,71.93
2019-02-03T05:10:27.897Z,71.58
2019-02-03T05:12:57.540Z,71.87
2019-02-03T05:15:27.232Z,71.52
2019-02-03T05:17:56.891Z,71.57
2019-02-03T05:20:28.147Z,71.37
2019-02-03T05:22:57.863Z,71.40
2019-02-03T05:25:27.354Z,71.95
2019-02-03T05:28:16.508Z,71.86
2019-02-03T05:30:46.667Z,71.37
2019-02-03T05:33:16.497Z,71.44
2019-02-03T05:35:46.496Z,71.68
2019-02-03T05:38:16.177Z,71.64
2019-02-03T05:40:45.873Z,71.81
2019-02-03T05:43:15.717Z,72.45
2019-02-03T05:45:45.401Z,72.17
2019-02-03T05:48:18.222Z,72.10
2019-02-03T05:50:48.202Z,72.06
2019-02-03T05:53:17.721Z,72.09
2019-02-03T05:55:47.410Z,72.23
2019-02-03T05:58:17.156Z,72.48
2019-02-03T06:00:46.830Z,72.80
2019-02-03T06:03:16.499Z,73.46
2019-02-03T06:05:46.068Z,73.62
2019-02-03T06:08:15.682Z,73.25
2019-02-03T06:10:45.604Z,73.35
2019-02-03T06:13:15.439Z,73.47
2019-02-03T06:15:44.995Z,72.89
2019-02-03T06:18:14.562Z,72.81
2019-02-03T06:20:46.522Z,72.64
2019-02-03T06:23:16.767Z,72.75
2019-02-03T06:25:46.598Z,73.28
2019-02-03T06:28:19.406Z,73.50
2019-02-03T06:31:05.434Z,73.21
2019-02-03T06:33:35.243Z,72.79
2019-02-03T06:36:06.396Z,73.33
2019-02-03T06:38:36.032Z,72.62
2019-02-03T06:41:08.707Z,72.46
2019-02-03T06:43:38.215Z,72.93
2019-02-03T06:46:09.977Z,71.80
2019-02-03T06:48:39.984Z,72.20
2019-02-03T06:51:09.562Z,72.83
2019-02-03T06:53:40.143Z,72.91
2019-02-03T06:56:10.035Z,72.88
2019-02-03T06:58:40.111Z,72.94
2019-02-03T07:01:09.760Z,72.63
2019-02-03T07:03:39.274Z,72.18
2019-02-03T07:06:08.847Z,72.26
2019-02-03T07:08:38.423Z,71.30
2019-02-03T07:11:09.316Z,71.44
2019-02-03T07:13:38.819Z,71.07
2019-02-03T07:16:08.398Z,71.86
2019-02-03T07:18:38.187Z,72.08
2019-02-03T07:21:07.752Z,72.65
2019-02-03T07:23:37.259Z,72.68
2019-02-03T07:26:07.304Z,72.05
2019-02-03T07:28:36.823Z,71.75
2019-02-03T07:31:06.463Z,71.53
2019-02-03T07:33:36.067Z,71.81
2019-02-03T07:36:05.819Z,71.70
2019-02-03T07:38:36.399Z,71.32
2019-02-03T07:41:06.161Z,71.30
2019-02-03T07:43:35.691Z,71.39
2019-02-03T07:46:05.809Z,71.20
2019-02-03T07:48:35.347Z,70.93
2019-02-03T07:51:05.381Z,70.50
2019-02-03T07:53:34.890Z,70.17
2019-02-03T07:56:04.878Z,70.26
2019-02-03T07:58:34.389Z,70.41
2019-02-03T08:01:04.131Z,70.23
2019-02-03T08:03:33.785Z,69.85
2019-02-03T08:06:04.171Z,69.31
2019-02-03T08:08:33.871Z,69.33
2019-02-03T08:11:04.739Z,69.59
2019-02-03T08:13:34.839Z,69.38
2019-02-03T08:16:04.829Z,69.47
2019-02-03T08:18:34.845Z,69.14
2019-02-03T08:21:04.562Z,69.14
2019-02-03T08:23:34.224Z,69.64
2019-02-03T08:26:03.894Z,69.42
2019-02-03T08:28:33.388Z,69.28
2019-02-03T08:31:02.892Z,69.09
2019-02-03T08:33:32.910Z,68.59
2019-02-03T08:36:02.561Z,68.91
2019-02-03T08:38:32.053Z,69.33
2019-02-03T08:41:01.666Z,68.74
2019-02-03T08:43:31.167Z,68.61
2019-02-03T08:46:01.190Z,68.62
2019-02-03T08:48:30.918Z,68.75
2019-02-03T08:51:00.485Z,68.62
2019-02-03T08:53:29.968Z,68.40
2019-02-03T08:55:59.506Z,68.59
2019-02-03T08:58:29.084Z,68.63
2019-02-03T09:00:59.062Z,68.29
2019-02-03T09:03:28.902Z,68.44
2019-02-03T09:05:58.556Z,68.34
2019-02-03T09:08:28.216Z,67.84
2019-02-03T09:10:57.764Z,67.95
2019-02-03T09:13:27.857Z,67.03
2019-02-03T09:15:57.425Z,67.25
2019-02-03T09:18:26.965Z,67.36
2019-02-03T09:20:56.460Z,66.94
2019-02-03T09:23:26.046Z,66.56
2019-02-03T09:25:56.255Z,66.17
2019-02-03T09:28:25.764Z,66.20
2019-02-03T09:30:55.336Z,66.17
2019-02-03T09:33:24.885Z,65.75
2019-02-03T09:35:54.518Z,65.36
2019-02-03T09:38:24.067Z,65.29
2019-02-03T09:41:00.088Z,65.05
2019-02-03T09:43:25.527Z,64.97
2019-02-03T09:45:55.150Z,64.29
2019-02-03T09:48:24.827Z,63.45
2019-02-03T09:50:54.340Z,63.71
2019-02-03T09:53:23.850Z,63.48
2019-02-03T09:55:54.021Z,63.58
2019-02-03T09:58:23.537Z,63.22
2019-02-03T10:00:53.134Z,63.39
2019-02-03T10:03:22.742Z,62.79
2019-02-03T10:05:52.258Z,62.36
2019-02-03T10:08:22.422Z,62.71
2019-02-03T10:10:53.200Z,61.87
2019-02-03T10:13:22.866Z,61.33
2019-02-03T10:15:52.428Z,59.23
2019-02-03T10:18:22.015Z,53.72
2019-02-03T10:20:51.678Z,48.14
2019-02-03T10:23:21.191Z,42.58
2019-02-03T10:25:50.742Z,40.47
2019-02-03T10:28:20.258Z,39.29
2019-02-03T10:30:49.808Z,38.06
2019-02-03T10:33:19.631Z,36.78
2019-02-03T10:35:49.788Z,34.52
2019-02-03T10:38:19.304Z,33.46
2019-02-03T10:40:48.910Z,31.91
2019-02-03T10:43:18.422Z,30.47
2019-02-03T10:45:48.011Z,30.17
2019-02-03T10:48:17.574Z,28.94
2019-02-03T10:50:47.169Z,28.29
2019-02-03T10:53:16.766Z,27.76
2019-02-03T10:55:46.467Z,27.32
2019-02-03T10:58:15.990Z,31.12
2019-02-03T11:00:46.032Z,34.19
2019-02-03T11:03:15.663Z,36.79
2019-02-03T11:05:50.071Z,34.79
2019-02-03T11:08:19.790Z,31.49
2019-02-03T11:10:49.763Z,28.92
2019-02-03T11:13:19.445Z,29.19
2019-02-03T11:15:49.022Z,28.12
2019-02-03T11:18:18.978Z,26.89
2019-02-03T11:20:48.647Z,25.50
2019-02-03T11:23:18.265Z,24.36
2019-02-03T11:25:48.166Z,23.73
2019-02-03T11:28:17.742Z,24.17
2019-02-03T11:30:47.319Z,26.86
2019-02-03T11:33:17.910Z,26.75
2019-02-03T11:35:47.594Z,24.93
2019-02-03T11:38:17.180Z,25.62
2019-02-03T11:40:46.812Z,25.35
2019-02-03T11:43:16.414Z,24.23
2019-02-03T11:45:45.998Z,23.02
2019-02-03T11:48:20.102Z,22.65
2019-02-03T11:50:51.049Z,23.62
2019-02-03T11:53:26.654Z,26.55
2019-02-03T11:55:56.791Z,25.61
2019-02-03T11:58:26.475Z,24.19
2019-02-03T12:00:56.703Z,23.33
2019-02-03T12:03:26.368Z,21.84
2019-02-03T12:05:56.188Z,20.60
2019-02-03T12:08:26.136Z,19.99
2019-02-03T12:10:55.791Z,20.89
2019-02-03T12:13:25.346Z,21.51
2019-02-03T12:15:55.092Z,22.49
2019-02-03T12:18:24.728Z,23.12
2019-02-03T12:20:54.285Z,23.52
2019-02-03T12:23:23.980Z,23.57
2019-02-03T12:25:53.811Z,25.60
2019-02-03T12:28:23.400Z,27.20
2019-02-03T12:30:53.559Z,28.27
2019-02-03T12:33:23.132Z,29.60
2019-02-03T12:35:52.653Z,30.23
2019-02-03T12:38:22.774Z,31.22
2019-02-03T12:40:52.454Z,31.34
2019-02-03T12:43:21.992Z,29.51
2019-02-03T12:45:51.569Z,29.99
2019-02-03T12:48:21.079Z,31.59
2019-02-03T12:50:50.698Z,31.45
2019-02-03T12:53:21.288Z,31.15
2019-02-03T12:55:50.984Z,32.20
2019-02-03T12:58:20.567Z,32.13
2019-02-03T13:00:50.195Z,30.88
2019-02-03T13:03:19.798Z,28.90
2019-02-03T13:05:49.652Z,29.06
2019-02-03T13:08:19.356Z,27.88
2019-02-03T13:10:49.192Z,27.85
2019-02-03T13:13:18.682Z,29.70
2019-02-03T13:15:54.424Z,30.64
2019-02-03T13:18:24.074Z,30.95
2019-02-03T13:20:53.574Z,32.44
2019-02-03T13:23:23.196Z,31.58
2019-02-03T13:25:53.106Z,32.88
2019-02-03T13:28:22.740Z,33.83
2019-02-03T13:30:52.865Z,31.87
2019-02-03T13:33:22.388Z,29.06
2019-02-03T13:35:51.964Z,27.90
2019-02-03T13:38:21.792Z,25.93
2019-02-03T13:40:51.446Z,25.01
2019-02-03T13:43:22.766Z,25.01
2019-02-03T13:45:52.381Z,25.79
2019-02-03T13:48:21.903Z,26.50
2019-02-03T13:50:54.558Z,25.41
2019-02-03T13:53:24.009Z,23.66
2019-02-03T13:55:54.253Z,24.42
2019-02-03T13:58:36.039Z,27.07
2019-02-03T14:00:55.298Z,28.51
2019-02-03T14:03:24.817Z,29.85
2019-02-03T14:05:54.425Z,30.17
2019-02-03T14:08:24.941Z,29.09
2019-02-03T14:10:54.461Z,29.28
2019-02-03T14:13:23.956Z,27.96
2019-02-03T14:15:53.567Z,26.60
2019-02-03T14:18:23.151Z,25.43
2019-02-03T14:20:52.794Z,27.62
2019-02-03T14:23:22.359Z,28.64
2019-02-03T14:25:52.105Z,29.58
2019-02-03T14:28:21.609Z,31.00
2019-02-03T14:30:53.332Z,30.43
2019-02-03T14:33:22.965Z,30.89
2019-02-03T14:35:52.619Z,30.29
2019-02-03T14:38:22.238Z,29.28
2019-02-03T14:40:51.962Z,28.90
2019-02-03T14:43:21.944Z,28.81
2019-02-03T14:45:51.553Z,28.89
2019-02-03T14:48:21.743Z,29.29
2019-02-03T14:50:51.247Z,29.26
2019-02-03T14:53:21.015Z,28.43
2019-02-03T14:55:51.994Z,28.98
2019-02-03T14:58:22.036Z,29.40
2019-02-03T15:00:53.010Z,31.33
2019-02-03T15:03:22.609Z,33.88
2019-02-03T15:05:52.466Z,36.84
2019-02-03T15:08:23.212Z,38.73
2019-02-03T15:10:52.879Z,38.65
2019-02-03T15:13:22.523Z,37.95
2019-02-03T15:15:52.223Z,37.93
2019-02-03T15:18:21.805Z,37.90
2019-02-03T15:20:51.411Z,37.24
2019-02-03T15:23:21.118Z,37.82
2019-02-03T15:25:50.704Z,37.08
2019-02-03T15:28:20.221Z,38.59
2019-02-03T15:30:50.452Z,41.56
2019-02-03T15:33:20.113Z,43.04
2019-02-03T15:35:49.774Z,43.96
2019-02-03T15:38:19.498Z,44.45
2019-02-03T15:40:49.170Z,44.61
2019-02-03T15:43:25.673Z,46.48
2019-02-03T15:45:50.020Z,46.86
2019-02-03T15:48:19.539Z,47.77
2019-02-03T15:50:49.092Z,49.40
2019-02-03T15:53:19.566Z,50.31
2019-02-03T15:55:49.253Z,51.12
2019-02-03T15:58:18.869Z,51.80
2019-02-03T16:00:52.314Z,52.54
2019-02-03T16:03:21.980Z,52.88
2019-02-03T16:05:52.066Z,53.66
2019-02-03T16:08:23.527Z,54.25
2019-02-03T16:10:53.174Z,54.35
2019-02-03T16:13:22.696Z,54.77
2019-02-03T16:15:52.325Z,55.01
2019-02-03T16:18:21.814Z,55.53
2019-02-03T16:20:51.497Z,56.04
2019-02-03T16:23:21.104Z,56.38
2019-02-03T16:25:51.142Z,56.41
2019-02-03T16:28:21.023Z,57.05
2019-02-03T16:30:50.681Z,56.82
2019-02-03T16:33:20.257Z,57.06
2019-02-03T16:35:49.872Z,57.62
2019-02-03T16:38:23.137Z,57.62
2019-02-03T16:40:50.803Z,58.67
2019-02-03T16:43:20.964Z,61.37
2019-02-03T16:45:50.504Z,62.87
2019-02-03T16:48:20.106Z,61.03
2019-02-03T16:53:18.667Z,62.03
2019-02-03T16:55:48.271Z,61.13
2019-02-03T16:58:17.875Z,59.60
2019-02-03T17:00:47.717Z,59.11
2019-02-03T17:03:18.386Z,58.95
2019-02-03T17:05:48.028Z,59.34
2019-02-03T17:08:17.639Z,59.86
2019-02-03T17:10:47.210Z,60.16
2019-02-03T17:13:16.746Z,60.94
2019-02-03T17:15:51.681Z,60.83
2019-02-03T17:18:21.338Z,61.09
2019-02-03T17:21:01.453Z,61.41
2019-02-03T17:23:22.200Z,61.82
2019-02-03T17:25:59.042Z,62.16
2019-02-03T17:28:28.586Z,62.73
2019-02-03T17:30:58.156Z,63.51
2019-02-03T17:33:27.728Z,63.86
2019-02-03T17:35:57.765Z,63.33
2019-02-03T17:38:27.326Z,63.80
2019-02-03T17:40:57.340Z,64.05
2019-02-03T17:43:26.964Z,63.97
2019-02-03T17:45:56.591Z,64.21
2019-02-03T17:48:26.218Z,64.42
2019-02-03T17:50:55.752Z,64.81
2019-02-03T17:53:25.548Z,65.48
2019-02-03T17:55:55.151Z,66.25
2019-02-03T17:58:24.966Z,66.59
2019-02-03T18:00:58.916Z,66.30
2019-02-03T18:03:28.538Z,66.51
2019-02-03T18:05:59.110Z,66.33
2019-02-03T18:08:28.625Z,66.04
2019-02-03T18:10:58.192Z,66.56
2019-02-03T18:13:29.132Z,67.34
2019-02-03T18:15:58.831Z,67.20
2019-02-03T18:18:28.403Z,67.18
2019-02-03T18:20:57.912Z,67.46
2019-02-03T18:23:27.421Z,67.64
2019-02-03T18:25:57.078Z,68.18
2019-02-03T18:28:26.636Z,68.35
2019-02-03T18:30:56.358Z,68.20
2019-02-03T18:33:26.417Z,68.70
2019-02-03T18:35:56.163Z,69.07
2019-02-03T18:38:25.732Z,69.21
2019-02-03T18:40:55.438Z,69.14
2019-02-03T18:43:25.119Z,69.14
2019-02-03T18:45:54.708Z,69.62
2019-02-03T18:48:24.256Z,70.14
2019-02-03T18:50:53.989Z,70.30
2019-02-03T18:53:23.579Z,69.53
2019-02-03T18:55:53.244Z,70.20
2019-02-03T18:58:22.903Z,70.10
2019-02-03T19:00:53.047Z,71.09
2019-02-03T19:03:22.688Z,70.94
2019-02-03T19:05:52.303Z,70.39
2019-02-03T19:08:21.902Z,71.17
2019-02-03T19:10:51.472Z,71.28
2019-02-03T19:13:21.009Z,72.13
2019-02-03T19:15:52.769Z,72.75
2019-02-03T19:18:22.151Z,73.22
2019-02-03T19:20:51.810Z,73.50
2019-02-03T19:23:21.331Z,73.27
2019-02-03T19:25:50.829Z,72.71
2019-02-03T19:28:20.461Z,72.28
2019-02-03T19:30:50.037Z,72.47
2019-02-03T19:33:19.547Z,73.02
2019-02-03T19:35:49.239Z,72.65
2019-02-03T19:38:18.804Z,72.80
2019-02-03T19:40:48.506Z,72.37
2019-02-03T19:43:18.522Z,72.88
2019-02-03T19:45:48.042Z,73.88
2019-02-03T19:48:17.580Z,73.69
2019-02-03T19:50:47.243Z,73.29
2019-02-03T19:53:16.796Z,73.04
2019-02-03T19:55:46.802Z,73.64
2019-02-03T19:58:16.575Z,73.39
2019-02-03T20:00:47.223Z,73.25
2019-02-03T20:03:16.808Z,74.02
2019-02-03T20:05:46.521Z,73.21
2019-02-03T20:08:16.634Z,75.10
2019-02-03T20:10:46.219Z,76.10
2019-02-03T20:13:16.248Z,75.67
2019-02-03T20:15:46.034Z,75.28
2019-02-03T20:18:15.571Z,74.85
2019-02-03T20:20:45.117Z,74.39
2019-02-03T20:23:14.800Z,74.58
2019-02-03T20:25:44.299Z,74.22
2019-02-03T20:28:13.987Z,74.36
2019-02-03T20:30:43.587Z,74.39
2019-02-03T20:33:13.181Z,74.43
2019-02-03T20:35:42.820Z,74.55
2019-02-03T20:38:12.589Z,74.16
2019-02-03T20:40:44.441Z,74.60
2019-02-03T20:43:14.068Z,75.06
2019-02-03T20:45:49.597Z,74.69
2019-02-03T20:48:14.978Z,74.70
2019-02-03T20:50:44.835Z,74.32
2019-02-03T20:53:14.455Z,74.76
2019-02-03T20:55:44.045Z,74.43
2019-02-03T20:58:13.597Z,74.48
2019-02-03T21:00:43.437Z,75.10
2019-02-03T21:03:13.526Z,75.26
2019-02-03T21:05:43.134Z,76.96
2019-02-03T21:08:12.697Z,76.72
2019-02-03T21:10:42.295Z,76.33
2019-02-03T21:13:12.285Z,76.59
2019-02-03T21:15:41.801Z,77.08
2019-02-03T21:18:11.843Z,77.00
2019-02-03T21:20:41.508Z,77.24
2019-02-03T21:23:11.176Z,76.14
2019-02-03T21:25:40.782Z,75.38
2019-02-03T21:28:10.884Z,75.47
2019-02-03T21:30:40.848Z,75.74
2019-02-03T21:33:10.559Z,76.52
2019-02-03T21:35:40.355Z,76.48
2019-02-03T21:38:09.976Z,75.96
2019-02-03T21:40:39.561Z,75.80
2019-02-03T21:43:09.163Z,75.99
2019-02-03T21:45:44.726Z,75.40
2019-02-03T21:48:10.346Z,75.52
2019-02-03T21:50:39.951Z,75.96
2019-02-03T21:53:09.609Z,76.58
2019-02-03T21:55:39.199Z,75.90
2019-02-03T21:58:09.452Z,75.73
2019-02-03T22:00:39.103Z,75.88
2019-02-03T22:03:08.741Z,75.66
2019-02-03T22:05:38.371Z,76.41
2019-02-03T22:08:08.422Z,76.13
2019-02-03T22:10:38.973Z,76.55
2019-02-03T22:13:08.691Z,77.10
2019-02-03T22:15:38.270Z,76.63
2019-02-03T22:18:08.006Z,77.34
2019-02-03T22:20:37.858Z,77.01
2019-02-03T22:23:07.435Z,77.36
2019-02-03T22:25:37.415Z,77.08
2019-02-03T22:28:07.097Z,77.48
2019-02-03T22:30:39.121Z,77.13
2019-02-03T22:33:08.915Z,76.85
2019-02-03T22:35:38.771Z,76.79
2019-02-03T22:38:09.482Z,76.52
2019-02-03T22:40:39.064Z,76.75
2019-02-03T22:43:08.661Z,76.03
2019-02-03T22:45:38.166Z,75.99
2019-02-03T22:48:07.892Z,76.12
2019-02-03T22:50:38.061Z,76.85
2019-02-03T22:53:07.708Z,76.99
2019-02-03T22:55:37.319Z,76.12
2019-02-03T22:58:07.200Z,76.69
2019-02-03T23:00:51.648Z,76.04
2019-02-03T23:03:28.307Z,76.13
2019-02-03T23:05:58.561Z,75.63
2019-02-03T23:08:28.128Z,75.63
2019-02-03T23:10:58.203Z,75.32
2019-02-03T23:13:27.680Z,74.91
2019-02-03T23:15:57.271Z,74.46
2019-02-03T23:18:26.856Z,74.76
2019-02-03T23:20:56.439Z,74.58
2019-02-03T23:23:26.135Z,74.71
2019-02-03T23:25:55.970Z,74.56
2019-02-03T23:28:26.126Z,75.10
2019-02-03T23:30:55.784Z,74.81
2019-02-03T23:33:25.384Z,74.67
2019-02-03T23:35:54.980Z,75.29
2019-02-03T23:38:24.482Z,75.28
2019-02-03T23:40:54.832Z,74.99
2019-02-03T23:43:24.421Z,75.48
2019-02-03T23:45:53.998Z,75.74
2019-02-03T23:48:23.611Z,75.78
2019-02-03T23:50:53.195Z,75.61
2019-02-03T23:53:24.250Z,75.48
2019-02-03T23:55:54.693Z,75.36
2019-02-03T23:58:24.215Z,75.47
