createdAt,value
2023-05-21T00:00:59.672Z,93.9496
2023-05-21T00:02:02.133Z,93.9580
2023-05-21T00:03:04.544Z,93.9624
2023-05-21T00:04:05.840Z,93.9576
2023-05-21T00:06:10.230Z,93.9812
2023-05-21T00:07:11.848Z,93.9854
2023-05-21T00:08:12.905Z,94.0009
2023-05-21T00:09:14.513Z,94.0125
2023-05-21T00:10:16.328Z,94.0236
2023-05-21T00:11:17.199Z,94.0324
2023-05-21T00:12:18.358Z,94.0351
2023-05-21T00:14:21.664Z,94.0607
2023-05-21T00:15:22.265Z,94.0590
2023-05-21T00:16:23.503Z,94.0572
2023-05-21T00:18:24.455Z,94.0622
2023-05-21T00:20:27.156Z,94.0699
2023-05-21T00:21:29.136Z,94.0778
2023-05-21T00:22:28.939Z,94.0738
2023-05-21T00:33:44.199Z,94.1012
2023-05-21T00:34:44.368Z,94.1071
2023-05-21T00:36:47.327Z,94.1170
2023-05-21T00:37:48.511Z,94.1253
2023-05-21T00:38:51.243Z,94.1250
2023-05-21T00:39:52.166Z,94.1302
2023-05-21T00:46:01.033Z,94.1490
2023-05-21T00:47:02.746Z,94.1600
2023-05-21T00:48:04.094Z,94.1637
2023-05-21T00:49:05.267Z,94.1686
2023-05-21T00:50:07.176Z,94.1776
2023-05-21T00:51:09.654Z,94.1852
2023-05-21T00:52:10.704Z,94.1794
2023-05-21T00:54:13.508Z,94.1809
2023-05-21T00:55:15.467Z,94.1817
2023-05-21T00:56:16.525Z,94.1594
2023-05-21T00:57:17.170Z,94.1618
2023-05-21T00:58:19.387Z,94.1696
2023-05-21T00:59:20.597Z,94.1757
2023-05-21T01:00:21.939Z,94.1804
2023-05-21T01:01:24.139Z,94.1842
2023-05-21T01:02:26.038Z,94.1960
2023-05-21T01:04:29.454Z,94.1892
2023-05-21T01:05:31.074Z,94.1873
2023-05-21T01:06:32.741Z,94.1869
2023-05-21T01:07:33.747Z,94.1854
2023-05-21T01:09:37.649Z,94.1822
2023-05-21T01:19:46.978Z,94.1309
2023-05-21T01:20:46.676Z,94.1196
2023-05-21T01:34:02.494Z,93.8197
2023-05-21T01:35:01.636Z,93.7940
2023-05-21T01:38:07.351Z,93.7049
2023-05-21T01:44:13.960Z,93.6358
2023-05-21T01:45:15.865Z,93.6270
2023-05-21T01:46:16.903Z,93.6012
2023-05-21T01:47:17.939Z,93.5745
2023-05-21T01:48:18.899Z,93.5553
2023-05-21T01:49:20.804Z,93.5629
2023-05-21T01:58:30.788Z,93.5588
2023-05-21T01:59:31.999Z,93.5590
2023-05-21T02:00:33.715Z,93.5732
2023-05-21T02:01:36.278Z,93.5828
2023-05-21T02:02:37.066Z,93.5806
2023-05-21T02:03:37.288Z,93.5876
2023-05-21T02:04:39.542Z,93.5825
2023-05-21T02:05:39.831Z,93.5827
2023-05-21T02:06:40.859Z,93.5893
2023-05-21T02:07:42.739Z,93.5913
2023-05-21T02:08:43.543Z,93.5891
2023-05-21T02:17:56.214Z,93.6438
2023-05-21T02:24:02.624Z,93.7123
2023-05-21T02:25:07.320Z,93.7224
2023-05-21T02:34:14.566Z,93.7567
2023-05-21T02:35:15.688Z,93.7546
2023-05-21T02:36:16.674Z,93.7686
2023-05-21T02:37:19.117Z,93.7744
2023-05-21T02:38:20.741Z,93.7720
2023-05-21T02:39:22.251Z,93.7788
2023-05-21T02:40:22.588Z,93.7897
2023-05-21T02:41:23.731Z,93.7953
2023-05-21T02:42:25.349Z,93.8024
2023-05-21T02:43:26.435Z,93.8241
2023-05-21T02:44:28.560Z,93.8439
2023-05-21T02:45:29.873Z,93.8474
2023-05-21T02:46:31.035Z,93.8664
2023-05-21T02:48:33.758Z,93.8958
2023-05-21T02:49:35.798Z,93.9128
2023-05-21T03:02:51.378Z,94.1321
2023-05-21T03:03:52.832Z,94.1560
2023-05-21T03:04:54.564Z,94.1656
2023-05-21T03:05:56.410Z,94.1700
2023-05-21T03:06:57.140Z,94.1904
2023-05-21T03:07:58.588Z,94.2026
2023-05-21T03:09:00.823Z,94.2173
2023-05-21T03:10:01.843Z,94.2344
2023-05-21T03:11:03.373Z,94.2386
2023-05-21T03:12:04.960Z,94.2545
2023-05-21T03:13:10.159Z,94.2655
2023-05-21T03:14:08.099Z,94.2795
2023-05-21T03:23:46.931Z,94.3240
2023-05-21T03:24:48.235Z,94.3396
2023-05-21T03:25:49.762Z,94.3439
2023-05-21T03:27:51.766Z,94.3589
2023-05-21T03:28:53.287Z,94.3582
2023-05-21T03:29:55.233Z,94.3636
2023-05-21T03:30:56.668Z,94.3771
2023-05-21T03:31:58.137Z,94.3840
2023-05-21T03:32:59.467Z,94.3741
2023-05-21T03:34:00.933Z,94.3865
2023-05-21T03:35:02.100Z,94.3884
2023-05-21T03:36:03.735Z,94.3938
2023-05-21T03:37:04.744Z,94.4075
2023-05-21T03:38:06.007Z,94.4173
2023-05-21T03:39:07.190Z,94.4272
2023-05-21T03:40:08.596Z,94.4295
2023-05-21T03:42:10.719Z,94.4477
2023-05-21T03:43:12.810Z,94.4628
2023-05-21T03:49:17.184Z,94.5025
2023-05-21T03:50:18.225Z,94.5092
2023-05-21T03:51:19.747Z,94.5217
2023-05-21T03:52:21.016Z,94.5398
2023-05-21T03:53:21.646Z,94.5543
2023-05-21T03:54:22.833Z,94.5762
2023-05-21T03:55:23.963Z,94.5851
2023-05-21T03:56:25.422Z,94.5801
2023-05-21T03:57:26.498Z,94.5476
2023-05-21T03:58:28.126Z,94.5625
2023-05-21T03:59:30.448Z,94.5593
2023-05-21T04:00:30.428Z,94.5687
2023-05-21T04:11:42.364Z,94.5537
2023-05-21T04:12:43.950Z,94.5572
2023-05-21T04:13:45.656Z,94.5539
2023-05-21T04:14:45.472Z,94.5591
2023-05-21T04:16:49.972Z,94.5545
2023-05-21T04:30:04.263Z,94.4904
2023-05-21T04:31:06.452Z,94.4825
2023-05-21T04:32:06.501Z,94.4669
2023-05-21T04:33:08.711Z,94.4543
2023-05-21T04:34:10.650Z,94.4413
2023-05-21T04:39:15.491Z,94.3246
2023-05-21T04:40:17.310Z,94.2927
2023-05-21T04:41:19.395Z,94.2695
2023-05-21T04:42:20.561Z,94.2316
2023-05-21T04:43:23.364Z,94.1931
2023-05-21T04:44:25.601Z,94.1521
2023-05-21T04:53:35.195Z,93.7942
2023-05-21T04:54:36.386Z,93.7295
2023-05-21T04:55:38.738Z,93.6469
2023-05-21T05:02:45.184Z,93.0047
2023-05-21T05:05:49.486Z,92.6289
2023-05-21T05:06:49.715Z,92.4843
2023-05-21T05:07:49.740Z,92.3528
2023-05-21T05:08:51.270Z,92.2056
2023-05-21T05:09:53.514Z,92.0280
2023-05-21T05:10:54.527Z,91.8212
2023-05-21T05:11:56.997Z,91.7351
2023-05-21T05:12:59.168Z,91.6328
2023-05-21T05:14:00.472Z,91.4829
2023-05-21T05:15:03.044Z,91.3523
2023-05-21T05:19:07.186Z,91.4786
2023-05-21T05:26:16.944Z,91.3167
2023-05-21T05:27:19.316Z,91.3009
2023-05-21T05:33:26.350Z,91.1055
2023-05-21T05:34:28.351Z,90.9768
2023-05-21T05:35:29.354Z,90.8239
2023-05-21T05:36:29.772Z,90.6037
2023-05-21T05:37:32.165Z,90.4640
2023-05-21T05:38:33.168Z,90.2645
2023-05-21T05:39:34.158Z,90.1394
2023-05-21T05:40:35.887Z,90.1079
2023-05-21T05:41:37.060Z,90.1119
2023-05-21T05:42:37.959Z,90.0925
2023-05-21T05:43:38.939Z,90.0703
2023-05-21T05:44:40.996Z,90.0796
2023-05-21T05:53:48.431Z,89.8719
2023-05-21T05:55:51.828Z,89.1029
2023-05-21T05:56:53.424Z,89.3596
2023-05-21T05:57:54.347Z,89.6143
2023-05-21T05:58:55.239Z,89.5354
2023-05-21T05:59:56.907Z,89.3421
2023-05-21T06:00:57.810Z,88.9979
2023-05-21T06:01:58.343Z,88.7967
2023-05-21T06:02:59.477Z,88.7927
2023-05-21T06:04:00.635Z,88.7270
2023-05-21T06:05:02.210Z,88.8120
2023-05-21T06:06:04.246Z,88.5236
2023-05-21T06:19:15.295Z,88.1843
2023-05-21T06:20:17.370Z,87.7485
2023-05-21T06:21:17.507Z,87.6479
2023-05-21T06:22:18.623Z,86.6716
2023-05-21T06:24:21.281Z,85.4760
2023-05-21T06:25:21.878Z,85.9750
2023-05-21T06:26:23.270Z,86.0568
2023-05-21T06:27:26.154Z,85.5596
2023-05-21T06:28:27.466Z,85.2109
2023-05-21T06:45:49.487Z,84.2506
2023-05-21T06:46:49.314Z,83.4512
2023-05-21T06:47:51.719Z,83.3632
2023-05-21T06:48:52.129Z,83.5745
2023-05-21T06:52:56.017Z,81.5309
2023-05-21T06:55:00.129Z,82.0434
2023-05-21T06:56:00.710Z,81.7169
2023-05-21T06:57:01.154Z,81.5258
2023-05-21T06:58:02.980Z,81.4954
2023-05-21T06:59:05.270Z,81.4311
2023-05-21T07:06:13.112Z,80.6086
2023-05-21T07:07:14.838Z,80.7893
2023-05-21T07:08:17.342Z,81.1855
2023-05-21T07:09:18.114Z,81.2981
2023-05-21T07:26:39.941Z,78.0005
2023-05-21T07:27:40.701Z,77.9058
2023-05-21T07:28:41.488Z,78.4807
2023-05-21T07:30:44.717Z,78.5750
2023-05-21T07:31:45.905Z,78.3225
2023-05-21T07:32:47.239Z,77.6141
2023-05-21T07:33:48.976Z,76.7852
2023-05-21T07:34:50.558Z,76.5842
2023-05-21T08:00:14.044Z,73.7879
2023-05-21T08:09:20.922Z,74.3576
2023-05-21T08:10:21.128Z,73.8608
2023-05-21T08:11:22.833Z,73.7226
2023-05-21T08:12:23.610Z,72.6088
2023-05-21T08:13:24.241Z,73.1075
2023-05-21T08:14:25.688Z,71.8143
2023-05-21T08:15:26.696Z,70.7798
2023-05-21T08:16:27.027Z,69.7572
2023-05-21T08:17:29.615Z,70.1186
2023-05-21T08:18:29.937Z,69.9267
2023-05-21T08:19:30.937Z,68.3942
2023-05-21T08:20:33.438Z,69.9277
2023-05-21T08:21:33.818Z,68.7398
2023-05-21T08:22:34.422Z,68.6672
2023-05-21T08:23:35.385Z,70.5978
2023-05-21T08:24:35.618Z,69.8098
2023-05-21T08:26:37.661Z,68.7984
2023-05-21T08:27:37.481Z,69.2150
2023-05-21T08:28:39.542Z,68.8974
2023-05-21T08:29:41.688Z,69.4643
2023-05-21T08:30:42.282Z,70.1603
2023-05-21T08:31:42.239Z,67.0442
2023-05-21T08:33:46.553Z,69.7983
2023-05-21T08:34:46.834Z,69.5744
2023-05-21T08:44:53.922Z,65.2343
2023-05-21T08:45:56.360Z,66.8358
2023-05-21T08:46:56.754Z,66.5774
2023-05-21T08:49:00.385Z,63.4424
2023-05-21T08:50:02.209Z,65.8486
2023-05-21T08:51:03.006Z,65.7585
2023-05-21T08:52:04.050Z,66.8058
2023-05-21T08:53:19.732Z,66.1531
2023-05-21T08:56:07.949Z,64.9263
2023-05-21T08:57:08.140Z,66.3016
2023-05-21T09:01:20.281Z,68.9732
2023-05-21T09:05:23.983Z,67.6201
2023-05-21T09:07:27.224Z,63.0826
2023-05-21T09:08:28.439Z,63.2327
2023-05-21T09:09:29.800Z,61.2352
2023-05-21T09:10:31.210Z,60.4770
2023-05-21T09:11:31.734Z,61.9916
2023-05-21T09:12:33.859Z,62.6320
2023-05-21T09:13:39.476Z,61.1214
2023-05-21T09:23:44.089Z,59.9606
2023-05-21T09:27:50.209Z,62.4863
2023-05-21T09:28:51.944Z,63.2977
2023-05-21T09:29:53.612Z,63.2478
2023-05-21T09:31:00.209Z,64.5357
2023-05-21T09:43:13.319Z,53.1001
2023-05-21T09:45:17.846Z,59.1438
2023-05-21T09:46:17.701Z,60.0651
2023-05-21T09:47:19.929Z,59.4482
2023-05-21T09:48:20.126Z,58.1844
2023-05-21T09:49:21.261Z,60.3047
2023-05-21T09:51:23.697Z,60.7779
2023-05-21T09:52:23.869Z,58.2614
2023-05-21T09:53:25.475Z,58.2001
2023-05-21T09:54:26.882Z,59.2935
2023-05-21T09:55:28.537Z,60.5282
2023-05-21T09:57:29.916Z,60.0677
2023-05-21T09:58:31.799Z,60.2450
2023-05-21T10:03:40.219Z,59.9547
2023-05-21T10:04:41.641Z,59.2484
2023-05-21T10:05:42.619Z,57.5870
2023-05-21T10:06:44.567Z,56.5489
2023-05-21T10:07:46.670Z,57.2906
2023-05-21T10:08:47.124Z,57.4306
2023-05-21T10:15:52.152Z,58.8387
2023-05-21T10:16:54.173Z,58.1994
2023-05-21T10:20:58.629Z,60.1458
2023-05-21T10:21:59.580Z,61.4431
2023-05-21T10:23:00.824Z,61.9031
2023-05-21T10:24:01.396Z,57.6899
2023-05-21T10:25:02.031Z,57.3337
2023-05-21T10:26:04.247Z,59.1237
2023-05-21T10:27:04.328Z,59.3363
2023-05-21T10:28:07.401Z,61.2149
2023-05-21T10:35:12.596Z,59.8868
2023-05-21T10:36:14.170Z,59.2068
2023-05-21T10:51:35.306Z,52.9653
2023-05-21T10:52:37.469Z,51.0835
2023-05-21T10:53:38.151Z,51.2024
2023-05-21T10:54:38.759Z,52.1729
2023-05-21T10:55:39.278Z,52.8569
2023-05-21T10:56:39.880Z,54.1841
2023-05-21T10:57:42.140Z,58.6372
2023-05-21T11:06:50.998Z,57.8048
2023-05-21T11:07:51.447Z,57.9585
2023-05-21T11:08:55.848Z,57.1412
2023-05-21T11:09:53.256Z,54.4963
2023-05-21T11:20:04.347Z,57.6712
2023-05-21T11:22:07.511Z,56.9675
2023-05-21T11:23:07.969Z,55.8066
2023-05-21T11:24:08.324Z,56.2448
2023-05-21T11:25:10.243Z,56.9687
2023-05-21T11:26:12.332Z,58.5292
2023-05-21T11:27:12.953Z,58.2802
2023-05-21T11:29:15.289Z,57.3666
2023-05-21T11:30:16.371Z,56.5751
2023-05-21T11:31:18.121Z,57.0771
2023-05-21T11:32:19.313Z,56.6992
2023-05-21T11:33:20.559Z,56.7897
2023-05-21T11:34:22.974Z,54.4390
2023-05-21T11:35:23.086Z,51.3513
2023-05-21T11:36:24.304Z,51.7085
2023-05-21T11:50:38.959Z,52.8588
2023-05-21T12:00:52.878Z,50.0710
2023-05-21T12:01:54.383Z,49.6043
2023-05-21T12:02:55.561Z,44.9755
2023-05-21T12:06:00.712Z,48.6948
2023-05-21T12:07:01.961Z,48.4767
2023-05-21T12:08:02.366Z,49.3752
2023-05-21T12:09:03.426Z,50.5077
2023-05-21T12:10:04.432Z,50.8320
2023-05-21T12:11:05.141Z,49.4740
2023-05-21T12:26:18.395Z,50.5360
2023-05-21T12:27:20.235Z,51.2190
2023-05-21T12:43:36.528Z,52.3258
2023-05-21T12:44:38.909Z,52.2424
2023-05-21T12:46:41.812Z,53.1884
2023-05-21T12:56:56.465Z,53.5961
2023-05-21T12:57:57.217Z,53.9433
2023-05-21T13:02:59.646Z,55.1346
2023-05-21T13:05:00.159Z,54.4185
2023-05-21T13:08:05.022Z,52.1575
2023-05-21T13:09:06.648Z,51.0113
2023-05-21T13:10:08.190Z,55.2704
2023-05-21T13:11:10.929Z,53.8273
2023-05-21T13:12:12.952Z,54.2987
2023-05-21T13:20:19.403Z,52.1949
2023-05-21T13:21:21.278Z,54.1557
2023-05-21T13:22:22.280Z,54.4445
2023-05-21T13:23:25.118Z,56.2710
2023-05-21T13:30:31.230Z,54.2888
2023-05-21T13:33:35.802Z,54.8403
2023-05-21T13:34:36.378Z,54.6981
2023-05-21T13:35:36.443Z,52.4201
2023-05-21T13:36:37.314Z,52.3870
2023-05-21T13:37:37.312Z,52.7309
2023-05-21T13:39:39.998Z,53.5499
2023-05-21T13:40:41.086Z,51.5746
2023-05-21T13:41:41.283Z,50.1421
2023-05-21T13:42:41.377Z,49.1305
2023-05-21T13:43:43.898Z,51.0664
2023-05-21T13:44:45.710Z,49.8515
2023-05-21T13:52:53.935Z,50.0631
2023-05-21T13:53:57.034Z,50.9903
2023-05-21T13:58:56.834Z,49.7512
2023-05-21T13:59:57.490Z,50.1946
2023-05-21T14:10:12.778Z,45.2659
2023-05-21T14:11:13.080Z,46.6359
2023-05-21T14:13:20.555Z,48.4339
2023-05-21T14:15:18.624Z,46.8362
2023-05-21T14:16:20.523Z,48.8314
2023-05-21T14:17:22.699Z,47.4050
2023-05-21T14:19:25.248Z,48.2667
2023-05-21T14:21:26.610Z,47.6593
2023-05-21T14:22:26.899Z,45.5863
2023-05-21T14:32:36.944Z,46.1870
2023-05-21T14:33:37.922Z,45.4561
2023-05-21T14:34:38.832Z,45.0114
2023-05-21T14:36:42.208Z,43.0543
2023-05-21T14:37:42.836Z,46.2372
2023-05-21T14:38:44.040Z,46.0260
2023-05-21T14:39:43.884Z,45.9733
2023-05-21T14:42:48.416Z,47.2552
2023-05-21T14:43:49.075Z,44.1928
2023-05-21T14:44:49.499Z,46.3037
2023-05-21T14:45:50.911Z,43.2184
2023-05-21T14:46:50.959Z,42.7410
2023-05-21T14:47:52.365Z,45.8507
2023-05-21T14:48:54.103Z,43.9756
2023-05-21T14:49:55.876Z,44.9487
2023-05-21T14:50:56.529Z,47.2845
2023-05-21T14:51:58.463Z,45.0534
2023-05-21T14:52:58.772Z,50.5139
2023-05-21T14:53:59.296Z,59.0961
2023-05-21T14:56:01.431Z,46.7224
2023-05-21T14:57:01.681Z,51.3242
2023-05-21T14:59:05.210Z,44.8984
2023-05-21T15:00:05.769Z,50.4612
2023-05-21T15:01:06.648Z,50.6217
2023-05-21T15:02:07.422Z,60.6936
2023-05-21T15:03:08.078Z,53.2889
2023-05-21T15:05:09.795Z,44.5257
2023-05-21T15:06:09.585Z,50.1035
2023-05-21T15:08:12.492Z,57.8200
2023-05-21T15:09:13.246Z,60.7723
2023-05-21T15:12:18.549Z,57.8546
2023-05-21T15:21:29.358Z,53.2983
2023-05-21T15:22:30.721Z,46.2234
2023-05-21T15:31:39.688Z,41.6400
2023-05-21T15:32:39.787Z,41.5808
2023-05-21T15:33:40.937Z,41.7966
2023-05-21T15:34:40.930Z,41.0214
2023-05-21T15:35:44.828Z,41.9439
2023-05-21T15:36:44.068Z,42.4146
2023-05-21T15:37:45.042Z,41.6530
2023-05-21T15:38:45.522Z,42.1994
2023-05-21T15:40:48.151Z,41.0442
2023-05-21T15:42:49.870Z,39.3448
2023-05-21T15:43:51.553Z,40.7994
2023-05-21T15:44:52.893Z,41.7503
2023-05-21T15:45:53.501Z,43.5950
2023-05-21T15:46:54.341Z,43.9489
2023-05-21T15:47:54.541Z,44.1851
2023-05-21T15:48:56.179Z,45.7920
2023-05-21T15:49:58.327Z,41.8571
2023-05-21T15:50:58.864Z,43.4729
2023-05-21T15:52:00.210Z,42.9207
2023-05-21T15:53:02.396Z,42.1252
2023-05-21T15:56:32.936Z,44.2263
2023-05-21T15:58:39.240Z,44.4496
2023-05-21T16:18:30.648Z,46.5830
2023-05-21T16:19:33.235Z,46.2442
2023-05-21T16:25:40.391Z,46.4891
2023-05-21T16:26:42.035Z,44.6233
2023-05-21T16:27:42.524Z,50.6430
2023-05-21T16:32:49.049Z,49.0220
2023-05-21T16:33:49.911Z,50.8823
2023-05-21T16:34:51.454Z,54.7014
2023-05-21T16:35:54.387Z,53.4761
2023-05-21T16:36:57.508Z,55.6315
2023-05-21T16:59:51.213Z,50.3156
2023-05-21T17:06:57.248Z,47.9024
2023-05-21T17:15:07.174Z,56.8862
2023-05-21T17:16:07.300Z,57.1355
2023-05-21T17:17:09.363Z,59.7893
2023-05-21T17:18:12.334Z,63.5912
2023-05-21T17:19:12.436Z,59.8191
2023-05-21T17:20:13.629Z,60.0378
2023-05-21T17:21:15.417Z,58.8121
2023-05-21T17:23:19.284Z,63.7117
2023-05-21T17:24:21.258Z,63.2135
2023-05-21T17:25:21.862Z,62.1947
2023-05-21T17:37:34.613Z,61.5291
2023-05-21T17:52:55.680Z,66.1587
2023-05-21T17:53:56.674Z,65.1083
2023-05-21T17:54:56.862Z,64.6162
2023-05-21T17:57:00.389Z,67.3861
2023-05-21T17:58:02.940Z,68.1071
2023-05-21T17:59:04.508Z,67.0845
2023-05-21T18:00:05.598Z,66.2763
2023-05-21T18:08:17.774Z,68.4509
2023-05-21T18:20:30.802Z,67.9655
2023-05-21T18:21:31.486Z,69.2373
2023-05-21T18:22:32.982Z,68.6288
2023-05-21T18:24:35.469Z,68.7991
2023-05-21T18:28:39.716Z,70.3414
2023-05-21T18:29:40.949Z,69.7127
2023-05-21T18:30:41.225Z,69.3464
2023-05-21T18:31:41.982Z,70.1903
2023-05-21T18:32:42.676Z,70.3545
2023-05-21T18:33:42.749Z,68.1203
2023-05-21T18:34:44.713Z,70.2853
2023-05-21T18:35:45.544Z,68.0762
2023-05-21T18:49:57.728Z,70.4535
2023-05-21T18:50:59.956Z,67.5089
2023-05-21T18:52:00.506Z,65.8593
2023-05-21T18:53:01.762Z,70.2683
2023-05-21T18:54:03.102Z,68.5016
2023-05-21T18:56:03.175Z,68.8239
2023-05-21T18:57:04.745Z,68.5972
2023-05-21T18:58:07.025Z,67.8332
2023-05-21T18:59:09.114Z,69.1959
2023-05-21T19:00:09.594Z,68.9366
2023-05-21T19:02:13.127Z,68.5325
2023-05-21T19:03:14.844Z,69.3975
2023-05-21T19:04:15.991Z,69.6830
2023-05-21T19:12:22.726Z,68.4420
2023-05-21T19:13:24.706Z,69.5360
2023-05-21T19:14:25.869Z,69.9468
2023-05-21T19:15:26.455Z,69.4346
2023-05-21T19:16:28.705Z,69.2240
2023-05-21T19:17:30.729Z,69.7096
2023-05-21T19:25:38.373Z,71.1103
2023-05-21T19:28:42.970Z,70.0022
2023-05-21T19:29:44.205Z,69.9458
2023-05-21T19:30:45.383Z,71.6521
2023-05-21T19:31:47.287Z,72.7507
2023-05-21T19:32:48.699Z,70.6081
2023-05-21T19:33:50.265Z,70.3887
2023-05-21T19:34:52.300Z,71.3800
2023-05-21T19:35:54.052Z,71.4377
2023-05-21T19:36:56.062Z,70.4325
2023-05-21T19:37:56.157Z,70.2164
2023-05-21T19:38:57.543Z,70.1823
2023-05-21T19:39:59.808Z,70.7249
2023-05-21T19:41:01.203Z,70.9185
2023-05-21T19:42:02.873Z,71.1348
2023-05-21T19:48:08.294Z,74.8268
2023-05-21T19:49:10.224Z,72.9618
2023-05-21T19:50:11.919Z,73.7132
2023-05-21T19:51:12.441Z,72.9439
2023-05-21T19:52:12.577Z,70.9676
2023-05-21T19:53:14.229Z,71.3235
2023-05-21T19:54:15.276Z,73.5973
2023-05-21T19:55:15.314Z,73.6677
2023-05-21T19:56:15.867Z,74.1331
2023-05-21T19:57:16.109Z,75.4385
2023-05-21T19:58:17.873Z,74.4736
2023-05-21T19:59:19.684Z,72.8104
2023-05-21T20:01:21.949Z,73.3469
2023-05-21T20:02:23.477Z,72.5705
2023-05-21T20:03:24.722Z,72.5628
2023-05-21T20:05:27.352Z,72.0058
2023-05-21T20:28:53.787Z,75.7315
2023-05-21T20:29:55.542Z,77.0004
2023-05-21T20:30:55.773Z,76.2712
2023-05-21T20:31:57.056Z,74.0233
2023-05-21T20:32:59.325Z,76.4681
2023-05-21T20:34:01.616Z,77.1952
2023-05-21T20:35:04.380Z,76.6732
2023-05-21T20:45:15.343Z,78.1297
2023-05-21T20:46:16.482Z,76.3818
2023-05-21T20:47:17.716Z,78.3528
2023-05-21T20:48:19.030Z,79.3940
2023-05-21T20:49:19.754Z,78.3441
2023-05-21T20:51:23.049Z,78.5044
2023-05-21T21:03:38.839Z,79.0339
2023-05-21T21:04:39.290Z,79.4060
2023-05-21T21:05:39.735Z,79.6922
2023-05-21T21:06:41.843Z,79.3683
2023-05-21T21:07:42.051Z,80.5208
2023-05-21T21:08:42.131Z,80.6137
2023-05-21T21:09:44.584Z,79.8358
2023-05-21T21:10:46.472Z,79.4309
2023-05-21T21:11:47.923Z,79.2972
2023-05-21T21:13:50.935Z,79.7978
2023-05-21T21:14:51.658Z,78.9440
2023-05-21T21:16:54.237Z,79.7361
2023-05-21T21:17:56.288Z,79.7494
2023-05-21T21:18:57.350Z,77.9122
2023-05-21T21:28:06.943Z,78.2823
2023-05-21T21:29:08.408Z,77.3993
2023-05-21T21:30:10.066Z,78.6851
2023-05-21T21:31:11.759Z,78.3048
2023-05-21T21:32:14.081Z,78.3629
2023-05-21T21:33:14.000Z,78.4693
2023-05-21T21:39:24.786Z,79.0415
2023-05-21T21:40:25.702Z,79.2273
2023-05-21T21:42:28.643Z,79.4238
2023-05-21T21:43:29.445Z,79.6882
2023-05-21T21:44:29.555Z,79.3913
2023-05-21T21:45:31.266Z,79.5407
2023-05-21T21:46:33.157Z,79.1782
2023-05-21T21:47:34.468Z,79.3977
2023-05-21T21:48:36.367Z,79.0457
2023-05-21T21:49:37.898Z,78.0375
2023-05-21T21:50:40.054Z,77.9613
2023-05-21T22:01:53.543Z,77.8656
2023-05-21T22:02:55.353Z,77.7590
2023-05-21T22:03:56.375Z,79.1047
2023-05-21T22:04:58.458Z,79.7393
2023-05-21T22:05:59.078Z,79.9122
2023-05-21T22:07:00.259Z,79.3463
2023-05-21T22:08:01.906Z,79.8569
2023-05-21T22:09:03.728Z,80.0532
2023-05-21T22:17:11.182Z,77.5369
2023-05-21T22:23:16.172Z,76.9279
2023-05-21T22:24:32.134Z,77.0140
2023-05-21T22:30:54.836Z,76.3855
2023-05-21T22:31:56.466Z,76.7345
2023-05-21T22:32:58.762Z,76.2343
2023-05-21T22:33:58.786Z,76.6108
2023-05-21T22:34:59.349Z,75.8455
2023-05-21T22:37:04.085Z,76.2661
2023-05-21T22:38:04.944Z,75.5035
2023-05-21T22:39:05.652Z,75.7548
2023-05-21T22:40:06.857Z,76.2178
2023-05-21T22:41:08.724Z,77.0239
2023-05-21T22:42:09.297Z,77.8224
2023-05-21T22:43:10.539Z,77.8360
2023-05-21T22:52:21.352Z,75.9402
2023-05-21T22:53:23.136Z,75.4355
2023-05-21T22:57:29.846Z,74.0516
2023-05-21T23:06:39.922Z,73.4333
2023-05-21T23:07:41.053Z,72.1771
2023-05-21T23:08:43.632Z,72.4436
2023-05-21T23:09:45.511Z,72.5376
2023-05-21T23:10:47.599Z,72.7065
2023-05-21T23:11:47.458Z,72.1688
2023-05-21T23:12:47.951Z,72.0988
2023-05-21T23:14:52.025Z,72.0758
2023-05-21T23:16:54.839Z,72.2776
2023-05-21T23:17:55.261Z,72.3369
2023-05-21T23:18:56.574Z,73.0797
2023-05-21T23:19:57.882Z,73.2802
2023-05-21T23:30:41.807Z,73.8472
2023-05-21T23:42:55.313Z,75.7082
2023-05-21T23:43:57.181Z,76.0460
2023-05-21T23:44:58.989Z,75.9696
2023-05-21T23:46:00.466Z,75.3421
2023-05-21T23:47:02.438Z,75.6653
2023-05-21T23:48:03.938Z,75.6399
2023-05-21T23:49:06.583Z,75.9525
2023-05-21T23:50:08.531Z,76.6798
2023-05-21T23:51:08.360Z,76.3179
