createdAt,value
2022-10-06T00:00:16.133Z,100.00
2022-10-06T00:06:15.782Z,100.00
2022-10-06T00:12:16.333Z,100.00
2022-10-06T00:18:19.779Z,100.00
2022-10-06T00:24:25.568Z,100.00
2022-10-06T00:30:25.641Z,100.00
2022-10-06T00:36:25.994Z,100.00
2022-10-06T00:42:26.446Z,100.00
2022-10-06T00:48:28.535Z,100.00
2022-10-06T00:54:30.188Z,100.00
2022-10-06T01:00:30.468Z,100.00
2022-10-06T01:06:30.464Z,100.00
2022-10-06T01:12:31.991Z,100.00
2022-10-06T01:18:32.377Z,100.00
2022-10-06T01:24:39.701Z,100.00
2022-10-06T01:30:39.969Z,100.00
2022-10-06T01:36:39.937Z,100.00
2022-10-06T01:42:40.086Z,100.00
2022-10-06T01:48:40.367Z,100.00
2022-10-06T01:54:40.068Z,100.00
2022-10-06T02:00:40.067Z,100.00
2022-10-06T02:06:40.462Z,100.00
2022-10-06T02:12:40.351Z,100.00
2022-10-06T02:18:41.886Z,100.00
2022-10-06T02:24:42.125Z,100.00
2022-10-06T02:30:42.230Z,100.00
2022-10-06T02:36:42.329Z,100.00
2022-10-06T02:42:42.209Z,100.00
2022-10-06T02:48:42.210Z,100.00
2022-10-06T02:54:43.511Z,100.00
2022-10-06T03:00:43.496Z,100.00
2022-10-06T03:06:43.514Z,100.00
2022-10-06T03:12:43.480Z,100.00
2022-10-06T03:18:43.273Z,100.00
2022-10-06T03:24:43.484Z,100.00
2022-10-06T03:30:44.312Z,100.00
2022-10-06T03:36:43.897Z,100.00
2022-10-06T03:42:44.233Z,100.00
2022-10-06T03:48:44.090Z,100.00
2022-10-06T03:54:44.057Z,100.00
2022-10-06T04:00:44.161Z,100.00
2022-10-06T04:06:43.998Z,100.00
2022-10-06T04:12:44.109Z,100.00
2022-10-06T04:18:48.256Z,100.00
2022-10-06T04:24:48.381Z,100.00
2022-10-06T04:30:48.286Z,100.00
2022-10-06T04:36:48.420Z,100.00
2022-10-06T04:42:48.516Z,100.00
2022-10-06T04:48:50.539Z,100.00
2022-10-06T04:54:52.302Z,100.00
2022-10-06T05:00:52.528Z,100.00
2022-10-06T05:06:52.497Z,100.00
2022-10-06T05:12:52.224Z,100.00
2022-10-06T05:18:52.286Z,100.00
2022-10-06T05:24:52.289Z,100.00
2022-10-06T05:30:52.628Z,100.00
2022-10-06T05:36:54.627Z,100.00
2022-10-06T05:42:54.603Z,100.00
2022-10-06T05:48:55.090Z,100.00
2022-10-06T05:54:55.258Z,100.00
2022-10-06T06:00:57.087Z,100.00
2022-10-06T06:06:57.222Z,100.00
2022-10-06T06:12:57.213Z,100.00
2022-10-06T06:18:57.243Z,100.00
2022-10-06T06:24:57.687Z,100.00
2022-10-06T06:30:58.068Z,100.00
2022-10-06T06:37:03.610Z,100.00
2022-10-06T06:43:00.149Z,100.00
2022-10-06T06:49:00.541Z,100.00
2022-10-06T06:55:02.663Z,100.00
2022-10-06T07:01:04.128Z,100.00
2022-10-06T07:07:05.727Z,100.00
2022-10-06T07:13:06.132Z,100.00
2022-10-06T07:19:26.135Z,100.00
2022-10-06T07:25:27.455Z,100.00
2022-10-06T07:31:28.109Z,100.00
2022-10-06T07:37:28.465Z,100.00
2022-10-06T07:43:28.465Z,100.00
2022-10-06T07:49:28.156Z,100.00
2022-10-06T07:55:27.948Z,100.00
2022-10-06T08:01:28.102Z,100.00
2022-10-06T08:07:28.224Z,100.00
2022-10-06T08:13:29.935Z,100.00
2022-10-06T08:19:32.329Z,100.00
2022-10-06T08:25:32.267Z,100.00
2022-10-06T08:31:34.465Z,95.51
2022-10-06T08:37:34.291Z,93.64
2022-10-06T08:43:34.094Z,84.20
2022-10-06T08:49:34.474Z,89.25
2022-10-06T08:55:37.372Z,95.10
2022-10-06T09:01:43.504Z,89.48
2022-10-06T09:07:43.414Z,90.95
2022-10-06T09:13:45.846Z,87.04
2022-10-06T09:19:45.861Z,94.79
2022-10-06T09:25:45.618Z,86.84
2022-10-06T09:31:45.487Z,86.88
2022-10-06T09:37:46.541Z,88.46
2022-10-06T09:43:50.155Z,83.98
2022-10-06T09:49:50.294Z,83.20
2022-10-06T09:55:52.127Z,86.70
2022-10-06T10:01:52.369Z,83.50
2022-10-06T10:07:52.557Z,81.60
2022-10-06T10:13:52.590Z,90.42
2022-10-06T10:19:53.957Z,88.97
2022-10-06T10:25:54.186Z,91.11
2022-10-06T10:31:59.775Z,91.61
2022-10-06T10:38:14.933Z,83.50
2022-10-06T10:44:15.532Z,88.89
2022-10-06T10:50:17.751Z,89.95
2022-10-06T10:56:17.526Z,79.57
2022-10-06T11:02:20.892Z,89.76
2022-10-06T11:08:22.767Z,88.80
2022-10-06T11:14:22.740Z,83.79
2022-10-06T11:20:25.348Z,75.75
2022-10-06T11:23:30.109Z,73.10
2022-10-06T11:29:14.825Z,77.36
2022-10-06T11:35:17.906Z,79.52
2022-10-06T11:41:18.729Z,79.47
2022-10-06T11:47:20.814Z,94.55
2022-10-06T11:53:38.467Z,100.00
2022-10-06T11:56:50.414Z,100.00
2022-10-06T12:02:41.458Z,100.00
2022-10-06T12:08:47.317Z,100.00
2022-10-06T12:20:53.782Z,100.00
2022-10-06T12:26:55.316Z,100.00
2022-10-06T12:32:56.290Z,100.00
2022-10-06T12:38:56.220Z,92.03
2022-10-06T12:45:11.037Z,96.43
2022-10-06T12:51:11.095Z,94.10
2022-10-06T12:57:15.226Z,92.12
2022-10-06T13:03:15.392Z,90.96
2022-10-06T13:09:15.738Z,91.35
2022-10-06T13:15:27.815Z,97.80
2022-10-06T13:21:27.850Z,100.00
2022-10-06T13:27:27.840Z,100.00
2022-10-06T13:33:31.378Z,100.00
2022-10-06T13:39:31.164Z,100.00
2022-10-06T13:45:31.087Z,100.00
2022-10-06T13:51:31.537Z,100.00
2022-10-06T13:57:36.919Z,100.00
2022-10-06T14:03:36.929Z,100.00
2022-10-06T14:09:37.403Z,100.00
2022-10-06T14:15:37.765Z,100.00
2022-10-06T14:21:39.853Z,100.00
2022-10-06T14:27:40.041Z,100.00
2022-10-06T14:33:42.304Z,100.00
2022-10-06T14:39:42.091Z,100.00
2022-10-06T14:45:42.389Z,100.00
2022-10-06T14:51:42.932Z,100.00
2022-10-06T14:57:43.018Z,100.00
2022-10-06T15:03:48.255Z,100.00
2022-10-06T15:09:43.404Z,100.00
2022-10-06T15:15:43.037Z,100.00
2022-10-06T15:21:42.769Z,100.00
2022-10-06T15:28:01.137Z,100.00
2022-10-06T15:34:01.787Z,100.00
2022-10-06T15:40:02.046Z,100.00
2022-10-06T15:46:04.632Z,100.00
2022-10-06T15:52:05.926Z,100.00
2022-10-06T15:58:06.058Z,100.00
2022-10-06T16:04:09.832Z,100.00
2022-10-06T16:10:09.753Z,100.00
2022-10-06T16:16:14.051Z,100.00
2022-10-06T16:22:14.276Z,100.00
2022-10-06T16:28:14.454Z,100.00
2022-10-06T16:34:15.701Z,100.00
2022-10-06T16:40:16.786Z,100.00
2022-10-06T16:46:17.253Z,100.00
2022-10-06T16:52:17.404Z,100.00
2022-10-06T16:58:17.437Z,100.00
2022-10-06T17:04:17.531Z,100.00
2022-10-06T17:10:20.929Z,100.00
2022-10-06T17:16:23.147Z,100.00
2022-10-06T17:22:26.103Z,100.00
2022-10-06T17:28:26.192Z,100.00
2022-10-06T17:34:31.933Z,100.00
2022-10-06T17:40:27.019Z,100.00
2022-10-06T17:46:26.954Z,100.00
2022-10-06T17:52:26.741Z,100.00
2022-10-06T17:58:26.445Z,100.00
2022-10-06T18:04:26.262Z,100.00
2022-10-06T18:10:44.400Z,100.00
2022-10-06T18:16:44.376Z,100.00
2022-10-06T18:22:46.298Z,100.00
2022-10-06T18:28:46.052Z,100.00
2022-10-06T18:36:12.830Z,100.00
