createdAt,value
2019-02-09T00:00:28.376Z,0.00
2019-02-09T00:01:28.383Z,0.00
2019-02-09T00:02:28.393Z,0.00
2019-02-09T00:03:28.398Z,0.00
2019-02-09T00:04:28.405Z,0.00
2019-02-09T00:05:28.412Z,0.00
2019-02-09T00:06:28.418Z,0.00
2019-02-09T00:07:28.428Z,0.00
2019-02-09T00:08:28.431Z,0.00
2019-02-09T00:09:28.438Z,0.00
2019-02-09T00:10:28.446Z,0.00
2019-02-09T00:11:28.451Z,0.00
2019-02-09T00:12:29.765Z,0.00
2019-02-09T00:13:28.465Z,0.00
2019-02-09T00:14:28.481Z,0.00
2019-02-09T00:15:28.479Z,0.00
2019-02-09T00:16:28.490Z,0.00
2019-02-09T00:17:28.493Z,0.00
2019-02-09T00:18:28.501Z,0.00
2019-02-09T00:19:28.518Z,0.00
2019-02-09T00:20:28.517Z,0.00
2019-02-09T00:21:28.521Z,0.00
2019-02-09T00:22:28.532Z,0.00
2019-02-09T00:23:28.534Z,0.00
2019-02-09T00:24:28.543Z,0.00
2019-02-09T00:25:28.550Z,0.00
2019-02-09T00:26:28.556Z,0.00
2019-02-09T00:27:28.564Z,0.00
2019-02-09T00:28:28.574Z,0.00
2019-02-09T00:29:28.580Z,0.00
2019-02-09T00:30:28.588Z,0.00
2019-02-09T00:31:28.590Z,0.00
2019-02-09T00:32:28.600Z,0.00
2019-02-09T00:33:28.602Z,0.00
2019-02-09T00:34:28.611Z,0.00
2019-02-09T00:35:28.617Z,0.00
2019-02-09T00:36:28.624Z,0.00
2019-02-09T00:37:28.630Z,0.00
2019-02-09T00:38:28.637Z,0.00
2019-02-09T00:39:28.644Z,0.00
2019-02-09T00:40:28.653Z,0.00
2019-02-09T00:41:28.662Z,0.00
2019-02-09T00:42:28.664Z,0.00
2019-02-09T00:43:28.675Z,0.00
2019-02-09T00:44:28.682Z,0.00
2019-02-09T00:45:28.688Z,0.00
2019-02-09T00:46:28.691Z,0.00
2019-02-09T00:47:28.698Z,0.00
2019-02-09T00:48:28.707Z,0.00
2019-02-09T00:49:28.713Z,0.00
2019-02-09T00:50:28.721Z,0.00
2019-02-09T00:51:28.727Z,0.00
2019-02-09T00:52:28.736Z,0.00
2019-02-09T00:53:28.762Z,0.00
2019-02-09T00:54:28.746Z,0.00
2019-02-09T00:55:28.757Z,0.00
2019-02-09T00:56:28.759Z,0.00
2019-02-09T00:57:28.765Z,0.00
2019-02-09T00:58:28.772Z,0.00
2019-02-09T00:59:28.779Z,0.00
2019-02-09T01:00:28.786Z,0.00
2019-02-09T01:01:28.792Z,0.00
2019-02-09T01:02:28.800Z,0.00
2019-02-09T01:03:28.806Z,0.00
2019-02-09T01:04:28.819Z,0.00
2019-02-09T01:05:28.819Z,0.00
2019-02-09T01:06:28.828Z,0.00
2019-02-09T01:07:28.837Z,0.00
2019-02-09T01:08:28.843Z,0.00
2019-02-09T01:09:28.848Z,0.00
2019-02-09T01:10:28.855Z,0.00
2019-02-09T01:11:28.863Z,0.00
2019-02-09T01:12:28.873Z,0.00
2019-02-09T01:13:28.877Z,0.00
2019-02-09T01:14:28.884Z,0.00
2019-02-09T01:15:28.889Z,0.00
2019-02-09T01:16:28.896Z,0.00
2019-02-09T01:17:28.908Z,0.00
2019-02-09T01:18:28.911Z,0.00
2019-02-09T01:19:28.918Z,0.00
2019-02-09T01:20:28.934Z,0.00
2019-02-09T01:21:28.935Z,0.00
2019-02-09T01:22:28.940Z,0.00
2019-02-09T01:23:28.945Z,0.00
2019-02-09T01:24:28.952Z,0.00
2019-02-09T01:25:28.956Z,0.00
2019-02-09T01:26:28.966Z,0.00
2019-02-09T01:27:28.991Z,0.00
2019-02-09T01:28:28.982Z,0.00
2019-02-09T01:29:28.987Z,0.00
2019-02-09T01:30:28.992Z,0.00
2019-02-09T01:31:29.002Z,0.00
2019-02-09T01:32:29.011Z,0.00
2019-02-09T01:33:29.015Z,0.00
2019-02-09T01:34:29.019Z,0.00
2019-02-09T01:35:29.030Z,0.00
2019-02-09T01:36:29.036Z,0.00
2019-02-09T01:37:29.039Z,0.00
2019-02-09T01:38:29.046Z,0.00
2019-02-09T01:39:29.056Z,0.00
2019-02-09T01:40:29.064Z,0.00
2019-02-09T01:41:29.069Z,0.00
2019-02-09T01:42:29.074Z,0.00
2019-02-09T01:43:29.081Z,0.00
2019-02-09T01:44:29.089Z,0.00
2019-02-09T01:45:29.098Z,0.00
2019-02-09T01:46:29.106Z,0.00
2019-02-09T01:47:29.110Z,0.00
2019-02-09T01:48:29.124Z,0.00
2019-02-09T01:49:29.124Z,0.00
2019-02-09T01:50:29.130Z,0.00
2019-02-09T01:51:29.138Z,0.00
2019-02-09T01:52:29.145Z,0.00
2019-02-09T01:53:29.151Z,0.00
2019-02-09T01:54:29.158Z,0.00
2019-02-09T01:55:29.167Z,0.00
2019-02-09T01:56:29.174Z,0.00
2019-02-09T01:57:29.182Z,0.00
2019-02-09T01:58:29.190Z,0.00
2019-02-09T01:59:29.194Z,0.00
2019-02-09T02:00:29.203Z,0.00
2019-02-09T02:01:29.210Z,0.00
2019-02-09T02:02:29.216Z,0.00
2019-02-09T02:03:29.223Z,0.00
2019-02-09T02:04:29.229Z,0.00
2019-02-09T02:05:29.237Z,0.00
2019-02-09T02:06:29.245Z,0.00
2019-02-09T02:07:29.253Z,0.00
2019-02-09T02:08:29.263Z,0.00
2019-02-09T02:09:29.263Z,0.00
2019-02-09T02:10:29.273Z,0.00
2019-02-09T02:11:29.280Z,0.00
2019-02-09T02:12:29.310Z,0.00
2019-02-09T02:13:29.293Z,0.00
2019-02-09T02:14:29.301Z,0.00
2019-02-09T02:15:29.307Z,0.00
2019-02-09T02:16:29.314Z,0.00
2019-02-09T02:17:29.320Z,0.00
2019-02-09T02:18:29.330Z,0.00
2019-02-09T02:19:29.332Z,0.00
2019-02-09T02:20:29.345Z,0.00
2019-02-09T02:21:29.348Z,0.00
2019-02-09T02:22:29.354Z,0.00
2019-02-09T02:23:29.361Z,0.00
2019-02-09T02:24:29.372Z,0.00
2019-02-09T02:25:29.381Z,0.00
2019-02-09T02:26:29.386Z,0.00
2019-02-09T02:27:29.390Z,0.00
2019-02-09T02:28:29.395Z,0.00
2019-02-09T02:29:29.405Z,0.00
2019-02-09T02:30:29.415Z,0.00
2019-02-09T02:31:29.418Z,0.00
2019-02-09T02:32:29.423Z,0.00
2019-02-09T02:33:29.434Z,0.00
2019-02-09T02:34:29.446Z,0.00
2019-02-09T02:35:29.450Z,0.00
2019-02-09T02:36:29.452Z,0.00
2019-02-09T02:37:29.458Z,0.00
2019-02-09T02:38:29.465Z,0.00
2019-02-09T02:39:29.472Z,0.00
2019-02-09T02:40:29.480Z,0.00
2019-02-09T02:41:29.498Z,0.00
2019-02-09T02:42:29.495Z,0.00
2019-02-09T02:43:29.505Z,0.00
2019-02-09T02:44:29.507Z,0.00
2019-02-09T02:45:29.514Z,0.00
2019-02-09T02:46:29.522Z,0.00
2019-02-09T02:47:29.526Z,0.00
2019-02-09T02:48:29.534Z,0.00
2019-02-09T02:49:29.540Z,0.00
2019-02-09T02:50:29.547Z,0.00
2019-02-09T02:51:29.555Z,0.00
2019-02-09T02:52:29.571Z,0.00
2019-02-09T02:53:29.569Z,0.00
2019-02-09T02:54:29.575Z,0.00
2019-02-09T02:55:29.584Z,0.00
2019-02-09T02:56:29.590Z,0.00
2019-02-09T02:57:29.593Z,0.00
2019-02-09T02:58:29.605Z,0.00
2019-02-09T02:59:29.611Z,0.00
2019-02-09T03:00:32.103Z,0.00
2019-02-09T03:01:29.623Z,0.00
2019-02-09T03:02:29.629Z,0.00
2019-02-09T03:03:29.640Z,0.00
2019-02-09T03:04:29.643Z,0.00
2019-02-09T03:05:29.652Z,0.00
2019-02-09T03:06:29.655Z,0.00
2019-02-09T03:07:29.662Z,0.00
2019-02-09T03:08:29.674Z,0.00
2019-02-09T03:09:29.678Z,0.00
2019-02-09T03:10:29.684Z,0.00
2019-02-09T03:11:29.689Z,0.00
2019-02-09T03:12:29.698Z,0.00
2019-02-09T03:13:29.702Z,0.00
2019-02-09T03:14:29.708Z,0.00
2019-02-09T03:15:29.735Z,0.00
2019-02-09T03:16:29.724Z,0.00
2019-02-09T03:17:29.732Z,0.00
2019-02-09T03:18:29.738Z,0.00
2019-02-09T03:19:29.746Z,0.00
2019-02-09T03:20:29.751Z,0.00
2019-02-09T03:21:29.757Z,0.00
2019-02-09T03:22:29.762Z,0.00
2019-02-09T03:23:29.772Z,0.00
2019-02-09T03:24:29.780Z,0.00
2019-02-09T03:25:29.782Z,0.00
2019-02-09T03:26:29.790Z,0.00
2019-02-09T03:27:29.797Z,0.00
2019-02-09T03:28:29.815Z,0.00
2019-02-09T03:29:29.810Z,0.00
2019-02-09T03:30:29.817Z,0.00
2019-02-09T03:31:29.824Z,0.00
2019-02-09T03:32:29.830Z,0.00
2019-02-09T03:33:29.838Z,0.00
2019-02-09T03:34:29.848Z,0.00
2019-02-09T03:35:29.853Z,0.00
2019-02-09T03:36:29.859Z,0.00
2019-02-09T03:37:29.864Z,0.00
2019-02-09T03:38:29.879Z,0.00
2019-02-09T03:39:29.878Z,0.00
2019-02-09T03:40:29.884Z,0.00
2019-02-09T03:41:29.888Z,0.00
2019-02-09T03:42:29.894Z,0.00
2019-02-09T03:43:29.901Z,0.00
2019-02-09T03:44:29.911Z,0.00
2019-02-09T03:45:29.914Z,0.00
2019-02-09T03:46:29.924Z,0.00
2019-02-09T03:47:29.928Z,0.00
2019-02-09T03:48:29.942Z,0.00
2019-02-09T03:49:29.942Z,0.00
2019-02-09T03:50:29.954Z,0.00
2019-02-09T03:51:29.956Z,0.00
2019-02-09T03:52:29.962Z,0.00
2019-02-09T03:53:29.973Z,0.00
2019-02-09T03:54:29.979Z,0.00
2019-02-09T03:55:29.981Z,0.00
2019-02-09T03:56:29.989Z,0.00
2019-02-09T03:57:29.997Z,0.00
2019-02-09T03:58:30.005Z,0.00
2019-02-09T03:59:30.010Z,0.00
2019-02-09T04:00:30.017Z,0.00
2019-02-09T04:01:30.022Z,0.00
2019-02-09T04:02:30.028Z,0.00
2019-02-09T04:03:30.043Z,0.00
2019-02-09T04:04:30.046Z,0.00
2019-02-09T04:05:30.053Z,0.00
2019-02-09T04:06:30.064Z,0.00
2019-02-09T04:07:30.061Z,0.00
2019-02-09T04:08:30.072Z,0.00
2019-02-09T04:09:30.075Z,0.00
2019-02-09T04:10:30.084Z,0.00
2019-02-09T04:11:30.089Z,0.00
2019-02-09T04:12:30.095Z,0.00
2019-02-09T04:13:30.101Z,0.00
2019-02-09T04:14:30.109Z,0.00
2019-02-09T04:15:30.122Z,0.00
2019-02-09T04:16:30.124Z,0.00
2019-02-09T04:17:30.127Z,0.00
2019-02-09T04:18:30.134Z,0.00
2019-02-09T04:19:30.143Z,0.00
2019-02-09T04:20:30.150Z,0.00
2019-02-09T04:21:30.155Z,0.00
2019-02-09T04:22:30.163Z,0.00
2019-02-09T04:23:30.166Z,0.00
2019-02-09T04:24:30.174Z,0.00
2019-02-09T04:25:30.185Z,0.00
2019-02-09T04:26:30.186Z,0.00
2019-02-09T04:27:30.192Z,0.00
2019-02-09T04:28:30.205Z,0.00
2019-02-09T04:29:30.209Z,0.00
2019-02-09T04:30:30.271Z,0.00
2019-02-09T04:31:30.220Z,0.00
2019-02-09T04:32:30.226Z,0.00
2019-02-09T04:33:30.239Z,0.00
2019-02-09T04:34:30.241Z,0.00
2019-02-09T04:35:30.246Z,0.00
2019-02-09T04:36:30.256Z,0.00
2019-02-09T04:37:30.266Z,0.00
2019-02-09T04:38:30.268Z,0.00
2019-02-09T04:39:30.274Z,0.00
2019-02-09T04:40:30.281Z,0.00
2019-02-09T04:41:30.289Z,0.00
2019-02-09T04:42:30.294Z,0.00
2019-02-09T04:43:30.304Z,0.00
2019-02-09T04:44:30.308Z,0.00
2019-02-09T04:45:30.316Z,0.00
2019-02-09T04:46:30.322Z,0.00
2019-02-09T04:47:30.334Z,0.00
2019-02-09T04:48:30.336Z,0.00
2019-02-09T04:49:30.351Z,0.00
2019-02-09T04:50:30.349Z,0.00
2019-02-09T04:51:30.356Z,0.00
2019-02-09T04:52:30.362Z,0.00
2019-02-09T04:53:30.372Z,0.00
2019-02-09T04:54:30.377Z,0.00
2019-02-09T04:55:30.384Z,0.00
2019-02-09T04:56:30.390Z,0.00
2019-02-09T04:57:30.395Z,0.00
2019-02-09T04:58:30.401Z,0.00
2019-02-09T04:59:30.407Z,0.00
2019-02-09T05:00:30.417Z,0.00
2019-02-09T05:01:30.426Z,0.00
2019-02-09T05:02:30.428Z,0.00
2019-02-09T05:03:30.435Z,0.00
2019-02-09T05:04:30.449Z,0.00
2019-02-09T05:05:30.449Z,0.00
2019-02-09T05:06:30.457Z,0.00
2019-02-09T05:07:30.461Z,0.00
2019-02-09T05:08:30.469Z,0.00
2019-02-09T05:09:30.472Z,0.00
2019-02-09T05:10:30.483Z,0.00
2019-02-09T05:11:30.485Z,0.00
2019-02-09T05:12:30.495Z,0.00
2019-02-09T05:13:30.500Z,0.00
2019-02-09T05:14:30.515Z,0.00
2019-02-09T05:15:30.515Z,0.00
2019-02-09T05:16:30.519Z,0.00
2019-02-09T05:17:30.537Z,0.00
2019-02-09T05:18:30.533Z,0.00
2019-02-09T05:19:30.539Z,0.00
2019-02-09T05:20:30.564Z,0.00
2019-02-09T05:21:30.555Z,0.00
2019-02-09T05:22:30.556Z,0.00
2019-02-09T05:23:30.565Z,0.00
2019-02-09T05:24:30.572Z,0.00
2019-02-09T05:25:30.578Z,0.00
2019-02-09T05:26:30.586Z,0.00
2019-02-09T05:27:30.590Z,0.00
2019-02-09T05:28:30.601Z,0.00
2019-02-09T05:29:30.602Z,0.00
2019-02-09T05:30:30.613Z,0.00
2019-02-09T05:31:30.615Z,0.00
2019-02-09T05:32:30.625Z,0.00
2019-02-09T05:33:30.634Z,0.00
2019-02-09T05:34:30.637Z,0.00
2019-02-09T05:35:30.640Z,0.00
2019-02-09T05:36:30.647Z,0.00
2019-02-09T05:37:30.654Z,0.00
2019-02-09T05:38:30.659Z,0.00
2019-02-09T05:39:30.670Z,0.00
2019-02-09T05:40:30.673Z,0.00
2019-02-09T05:41:30.679Z,0.00
2019-02-09T05:42:30.686Z,0.00
2019-02-09T05:43:30.692Z,0.00
2019-02-09T05:44:30.708Z,0.00
2019-02-09T05:45:30.705Z,0.00
2019-02-09T05:46:30.721Z,0.00
2019-02-09T05:47:30.722Z,0.00
2019-02-09T05:48:30.725Z,0.00
2019-02-09T05:49:30.734Z,0.00
2019-02-09T05:50:30.738Z,0.00
2019-02-09T05:51:30.745Z,0.00
2019-02-09T05:52:30.759Z,0.00
2019-02-09T05:53:30.757Z,0.00
2019-02-09T05:54:30.766Z,0.00
2019-02-09T05:55:30.771Z,0.00
2019-02-09T05:56:30.781Z,0.00
2019-02-09T05:57:30.783Z,0.00
2019-02-09T05:58:30.790Z,0.00
2019-02-09T05:59:30.796Z,0.00
2019-02-09T06:00:30.802Z,0.00
2019-02-09T06:01:32.571Z,0.00
2019-02-09T06:02:30.819Z,0.00
2019-02-09T06:03:30.822Z,0.00
2019-02-09T06:04:30.831Z,0.00
2019-02-09T06:05:30.837Z,0.00
2019-02-09T06:06:30.846Z,0.00
2019-02-09T06:07:30.851Z,0.00
2019-02-09T06:08:30.861Z,0.00
2019-02-09T06:09:30.862Z,0.00
2019-02-09T06:10:30.870Z,0.00
2019-02-09T06:11:30.880Z,0.00
2019-02-09T06:12:30.886Z,0.00
2019-02-09T06:13:30.893Z,0.00
2019-02-09T06:14:30.944Z,0.00
2019-02-09T06:15:30.904Z,0.00
2019-02-09T06:16:30.958Z,0.00
2019-02-09T06:17:30.922Z,0.00
2019-02-09T06:18:30.926Z,0.00
2019-02-09T06:19:30.930Z,0.00
2019-02-09T06:20:30.938Z,0.00
2019-02-09T06:21:30.947Z,0.00
2019-02-09T06:22:30.951Z,0.00
2019-02-09T06:23:30.959Z,0.00
2019-02-09T06:24:30.964Z,0.00
2019-02-09T06:25:30.972Z,0.00
2019-02-09T06:26:30.976Z,0.00
2019-02-09T06:27:30.984Z,0.00
2019-02-09T06:28:30.989Z,0.00
2019-02-09T06:29:30.998Z,0.00
2019-02-09T06:30:31.008Z,0.00
2019-02-09T06:31:31.015Z,0.00
2019-02-09T06:32:31.016Z,0.00
2019-02-09T06:33:31.025Z,0.00
2019-02-09T06:34:31.032Z,0.00
2019-02-09T06:35:31.038Z,0.00
2019-02-09T06:36:31.044Z,0.00
2019-02-09T06:37:31.053Z,0.00
2019-02-09T06:38:31.060Z,0.00
2019-02-09T06:39:31.066Z,0.00
2019-02-09T06:40:31.071Z,0.00
2019-02-09T06:41:31.080Z,0.00
2019-02-09T06:42:31.085Z,0.00
2019-02-09T06:43:31.093Z,0.00
2019-02-09T06:44:31.099Z,0.00
2019-02-09T06:45:31.108Z,0.00
2019-02-09T06:46:31.113Z,0.00
2019-02-09T06:47:31.122Z,0.00
2019-02-09T06:48:31.163Z,0.00
2019-02-09T06:49:31.136Z,0.00
2019-02-09T06:50:31.138Z,0.00
2019-02-09T06:51:31.149Z,0.00
2019-02-09T06:52:31.155Z,0.00
2019-02-09T06:53:31.162Z,0.00
2019-02-09T06:54:31.167Z,0.00
2019-02-09T06:55:31.174Z,0.00
2019-02-09T06:56:31.182Z,0.00
2019-02-09T06:57:31.188Z,0.00
2019-02-09T06:58:31.196Z,0.00
2019-02-09T06:59:31.249Z,0.00
2019-02-09T07:00:31.211Z,0.00
2019-02-09T07:01:31.218Z,0.00
2019-02-09T07:02:31.227Z,0.00
2019-02-09T07:03:31.237Z,0.00
2019-02-09T07:04:31.239Z,0.00
2019-02-09T07:05:31.244Z,0.00
2019-02-09T07:06:31.252Z,0.00
2019-02-09T07:07:31.258Z,0.00
2019-02-09T07:08:31.265Z,0.00
2019-02-09T07:09:31.269Z,0.00
2019-02-09T07:10:31.277Z,0.00
2019-02-09T07:11:31.285Z,0.00
2019-02-09T07:12:31.293Z,0.00
2019-02-09T07:13:31.298Z,0.00
2019-02-09T07:14:31.306Z,0.00
2019-02-09T07:15:31.313Z,0.00
2019-02-09T07:16:31.321Z,0.00
2019-02-09T07:17:31.328Z,0.00
2019-02-09T07:18:31.336Z,0.00
2019-02-09T07:19:31.344Z,0.00
2019-02-09T07:20:31.354Z,0.00
2019-02-09T07:21:31.354Z,0.00
2019-02-09T07:22:31.362Z,0.00
2019-02-09T07:23:31.371Z,0.00
2019-02-09T07:24:31.376Z,0.00
2019-02-09T07:25:31.382Z,0.00
2019-02-09T07:26:31.388Z,5.63
2019-02-09T07:27:31.400Z,5.63
2019-02-09T07:28:31.404Z,5.63
2019-02-09T07:29:31.411Z,5.63
2019-02-09T07:30:31.417Z,5.63
2019-02-09T07:31:31.428Z,5.63
2019-02-09T07:32:31.431Z,5.63
2019-02-09T07:33:31.437Z,5.63
2019-02-09T07:34:31.444Z,5.63
2019-02-09T07:35:31.460Z,5.63
2019-02-09T07:36:31.459Z,5.63
2019-02-09T07:37:31.469Z,5.63
2019-02-09T07:38:31.472Z,5.63
2019-02-09T07:39:31.480Z,5.63
2019-02-09T07:40:31.486Z,5.63
2019-02-09T07:41:31.497Z,11.25
2019-02-09T07:42:32.117Z,11.25
2019-02-09T07:43:31.521Z,11.25
2019-02-09T07:44:31.519Z,11.25
2019-02-09T07:45:31.519Z,11.25
2019-02-09T07:46:31.528Z,11.25
2019-02-09T07:47:31.540Z,11.25
2019-02-09T07:48:31.544Z,11.25
2019-02-09T07:49:31.549Z,11.25
2019-02-09T07:50:31.558Z,11.25
2019-02-09T07:51:31.564Z,11.25
2019-02-09T07:52:31.570Z,11.25
2019-02-09T07:53:31.577Z,11.25
2019-02-09T07:54:31.587Z,16.88
2019-02-09T07:55:31.594Z,16.88
2019-02-09T07:56:31.601Z,16.88
2019-02-09T07:57:31.606Z,16.88
2019-02-09T07:58:31.620Z,16.88
2019-02-09T07:59:31.621Z,16.88
2019-02-09T08:00:31.632Z,16.88
2019-02-09T08:01:31.638Z,16.88
2019-02-09T08:02:31.644Z,11.25
2019-02-09T08:03:31.651Z,16.88
2019-02-09T08:04:31.662Z,11.25
2019-02-09T08:05:31.665Z,11.25
2019-02-09T08:06:31.676Z,11.25
2019-02-09T08:07:31.681Z,16.88
2019-02-09T08:08:31.691Z,16.88
2019-02-09T08:09:31.696Z,16.88
2019-02-09T08:10:31.705Z,16.88
2019-02-09T08:11:31.711Z,16.88
2019-02-09T08:12:31.722Z,16.88
2019-02-09T08:13:31.727Z,16.88
2019-02-09T08:14:31.735Z,16.88
2019-02-09T08:15:31.744Z,16.88
2019-02-09T08:16:31.752Z,16.88
2019-02-09T08:17:31.759Z,16.88
2019-02-09T08:18:31.765Z,11.25
2019-02-09T08:19:31.784Z,11.25
2019-02-09T08:20:31.784Z,16.88
2019-02-09T08:21:31.787Z,16.88
2019-02-09T08:22:31.796Z,16.88
2019-02-09T08:23:31.811Z,16.88
2019-02-09T08:24:31.812Z,16.88
2019-02-09T08:25:31.823Z,16.88
2019-02-09T08:26:31.827Z,16.88
2019-02-09T08:27:31.834Z,16.88
2019-02-09T08:28:31.843Z,16.88
2019-02-09T08:29:31.850Z,16.88
2019-02-09T08:30:31.860Z,16.88
2019-02-09T08:31:31.868Z,16.88
2019-02-09T08:32:31.874Z,16.88
2019-02-09T08:33:31.881Z,16.88
2019-02-09T08:34:31.892Z,16.88
2019-02-09T08:35:31.898Z,16.88
2019-02-09T08:36:31.906Z,22.50
2019-02-09T08:37:31.916Z,28.13
2019-02-09T08:38:31.919Z,22.50
2019-02-09T08:39:31.927Z,22.50
2019-02-09T08:40:31.941Z,22.50
2019-02-09T08:41:31.946Z,22.50
2019-02-09T08:42:31.952Z,22.50
2019-02-09T08:43:31.959Z,22.50
2019-02-09T08:44:31.967Z,22.50
2019-02-09T08:45:31.973Z,22.50
2019-02-09T08:46:31.982Z,22.50
2019-02-09T08:47:31.994Z,22.50
2019-02-09T08:48:32.001Z,28.13
2019-02-09T08:49:32.006Z,22.50
2019-02-09T08:50:32.015Z,22.50
2019-02-09T08:51:32.026Z,22.50
2019-02-09T08:52:32.033Z,22.50
2019-02-09T08:53:32.040Z,22.50
2019-02-09T08:54:32.048Z,28.13
2019-02-09T08:55:32.103Z,33.75
2019-02-09T08:56:32.069Z,28.13
2019-02-09T08:57:32.072Z,28.13
2019-02-09T08:58:32.079Z,39.38
2019-02-09T08:59:32.087Z,45.00
2019-02-09T09:00:32.098Z,50.63
2019-02-09T09:01:32.106Z,56.25
2019-02-09T09:02:32.112Z,45.00
2019-02-09T09:03:32.119Z,45.00
2019-02-09T09:04:32.130Z,45.00
2019-02-09T09:05:32.135Z,45.00
2019-02-09T09:06:32.145Z,45.00
2019-02-09T09:07:32.152Z,45.00
2019-02-09T09:08:32.159Z,45.00
2019-02-09T09:09:32.168Z,28.13
2019-02-09T09:10:32.180Z,39.38
2019-02-09T09:11:32.186Z,45.00
2019-02-09T09:12:32.192Z,45.00
2019-02-09T09:13:32.202Z,56.25
2019-02-09T09:14:32.207Z,45.00
2019-02-09T09:15:32.216Z,39.38
2019-02-09T09:16:32.228Z,39.38
2019-02-09T09:17:32.232Z,33.75
2019-02-09T09:18:32.244Z,39.38
2019-02-09T09:19:32.251Z,33.75
2019-02-09T09:20:32.261Z,33.75
2019-02-09T09:21:32.265Z,33.75
2019-02-09T09:22:32.274Z,33.75
2019-02-09T09:23:32.285Z,33.75
2019-02-09T09:24:32.295Z,33.75
2019-02-09T09:25:32.304Z,28.13
2019-02-09T09:26:32.312Z,28.13
2019-02-09T09:27:32.317Z,28.13
2019-02-09T09:28:32.326Z,28.13
2019-02-09T09:29:32.332Z,28.13
2019-02-09T09:30:32.344Z,28.13
2019-02-09T09:31:32.352Z,28.13
2019-02-09T09:32:32.358Z,28.13
2019-02-09T09:33:32.366Z,28.13
2019-02-09T09:34:32.374Z,28.13
2019-02-09T09:35:32.382Z,28.13
2019-02-09T09:36:32.394Z,28.13
2019-02-09T09:37:32.401Z,28.13
2019-02-09T09:38:32.413Z,28.13
2019-02-09T09:39:32.415Z,28.13
2019-02-09T09:40:32.424Z,28.13
2019-02-09T09:41:32.431Z,28.13
2019-02-09T09:42:32.440Z,28.13
2019-02-09T09:43:34.033Z,28.13
2019-02-09T09:44:32.460Z,28.13
2019-02-09T09:45:32.477Z,28.13
2019-02-09T09:46:32.475Z,33.75
2019-02-09T09:47:32.482Z,33.75
2019-02-09T09:48:32.491Z,33.75
2019-02-09T09:49:32.499Z,33.75
2019-02-09T09:50:32.507Z,33.75
2019-02-09T09:51:32.515Z,33.75
2019-02-09T09:52:32.523Z,39.38
2019-02-09T09:53:32.531Z,73.13
2019-02-09T09:54:32.539Z,73.13
2019-02-09T09:55:32.551Z,67.50
2019-02-09T09:56:32.566Z,61.88
2019-02-09T09:57:32.568Z,39.38
2019-02-09T09:58:32.577Z,61.88
2019-02-09T09:59:32.589Z,67.50
2019-02-09T10:00:32.595Z,67.50
2019-02-09T10:01:32.602Z,67.50
2019-02-09T10:02:36.626Z,67.50
2019-02-09T10:03:32.619Z,78.75
2019-02-09T10:04:32.630Z,78.75
2019-02-09T10:05:32.635Z,67.50
2019-02-09T10:06:32.649Z,56.25
2019-02-09T10:07:32.656Z,45.00
2019-02-09T10:08:32.663Z,45.00
2019-02-09T10:09:32.672Z,56.25
2019-02-09T10:10:32.687Z,56.25
2019-02-09T10:11:32.694Z,45.00
2019-02-09T10:12:32.702Z,45.00
2019-02-09T10:13:32.712Z,50.63
2019-02-09T10:14:32.720Z,61.88
2019-02-09T10:15:32.733Z,56.25
2019-02-09T10:16:32.741Z,73.13
2019-02-09T10:17:32.750Z,73.13
2019-02-09T10:18:32.763Z,73.13
2019-02-09T10:19:32.769Z,78.75
2019-02-09T10:20:32.782Z,45.00
2019-02-09T10:21:32.791Z,67.50
2019-02-09T10:22:32.801Z,67.50
2019-02-09T10:23:32.811Z,78.75
2019-02-09T10:24:32.824Z,73.13
2019-02-09T10:25:32.831Z,67.50
2019-02-09T10:26:32.844Z,67.50
2019-02-09T10:27:32.851Z,73.13
2019-02-09T10:28:32.864Z,67.50
2019-02-09T10:29:32.910Z,67.50
2019-02-09T10:30:32.884Z,73.13
2019-02-09T10:31:32.895Z,73.13
2019-02-09T10:32:32.907Z,67.50
2019-02-09T10:33:32.915Z,67.50
2019-02-09T10:34:32.927Z,73.13
2019-02-09T10:35:32.939Z,78.75
2019-02-09T10:36:32.949Z,78.75
2019-02-09T10:37:32.959Z,78.75
2019-02-09T10:38:32.971Z,73.13
2019-02-09T10:39:32.981Z,73.13
2019-02-09T10:40:32.994Z,78.75
2019-02-09T10:41:33.014Z,84.38
2019-02-09T10:42:33.014Z,84.38
2019-02-09T10:43:33.030Z,84.38
2019-02-09T10:44:33.038Z,90.00
2019-02-09T10:45:33.049Z,84.38
2019-02-09T10:46:33.064Z,84.38
2019-02-09T10:47:33.070Z,84.38
2019-02-09T10:48:33.082Z,84.38
2019-02-09T10:49:33.094Z,78.75
2019-02-09T10:50:33.107Z,84.38
2019-02-09T10:51:33.120Z,73.13
2019-02-09T10:52:33.129Z,67.50
2019-02-09T10:53:33.141Z,67.50
2019-02-09T10:54:33.151Z,61.88
2019-02-09T10:55:33.165Z,61.88
2019-02-09T10:56:33.175Z,67.50
2019-02-09T10:57:33.186Z,67.50
2019-02-09T10:58:33.208Z,73.13
2019-02-09T10:59:33.208Z,67.50
2019-02-09T11:00:33.224Z,67.50
2019-02-09T11:01:33.235Z,67.50
2019-02-09T11:02:33.242Z,73.13
2019-02-09T11:03:33.255Z,73.13
2019-02-09T11:04:33.269Z,73.13
2019-02-09T11:05:33.279Z,73.13
2019-02-09T11:06:33.290Z,73.13
2019-02-09T11:07:33.303Z,67.50
2019-02-09T11:08:33.314Z,61.88
2019-02-09T11:09:33.330Z,61.88
2019-02-09T11:10:33.336Z,61.88
2019-02-09T11:11:33.351Z,67.50
2019-02-09T11:12:33.362Z,67.50
2019-02-09T11:13:33.372Z,61.88
2019-02-09T11:14:33.384Z,61.88
2019-02-09T11:15:33.399Z,61.88
2019-02-09T11:16:33.408Z,67.50
2019-02-09T11:17:33.419Z,61.88
2019-02-09T11:18:33.438Z,67.50
2019-02-09T11:19:33.444Z,67.50
2019-02-09T11:20:33.456Z,67.50
2019-02-09T11:21:33.467Z,67.50
2019-02-09T11:22:33.482Z,67.50
2019-02-09T11:23:33.492Z,56.25
2019-02-09T11:24:33.518Z,56.25
2019-02-09T11:25:33.516Z,56.25
2019-02-09T11:26:33.528Z,56.25
2019-02-09T11:27:33.540Z,56.25
2019-02-09T11:28:33.557Z,56.25
2019-02-09T11:29:33.571Z,61.88
2019-02-09T11:30:33.580Z,56.25
2019-02-09T11:31:33.590Z,50.63
2019-02-09T11:32:33.601Z,56.25
2019-02-09T11:33:33.612Z,56.25
2019-02-09T11:34:33.626Z,56.25
2019-02-09T11:35:33.636Z,50.63
2019-02-09T11:36:33.670Z,56.25
2019-02-09T11:37:33.663Z,56.25
2019-02-09T11:38:33.673Z,67.50
2019-02-09T11:39:33.686Z,67.50
2019-02-09T11:40:33.702Z,61.88
2019-02-09T11:41:33.711Z,56.25
2019-02-09T11:42:33.724Z,67.50
2019-02-09T11:43:33.735Z,67.50
2019-02-09T11:44:40.893Z,61.88
2019-02-09T11:45:33.753Z,73.13
2019-02-09T11:46:33.769Z,73.13
2019-02-09T11:47:33.783Z,67.50
2019-02-09T11:48:33.793Z,67.50
2019-02-09T11:49:33.803Z,61.88
2019-02-09T11:50:33.817Z,61.88
2019-02-09T11:51:33.827Z,61.88
2019-02-09T11:52:33.843Z,67.50
2019-02-09T11:53:33.851Z,61.88
2019-02-09T11:54:33.872Z,56.25
2019-02-09T11:55:33.880Z,67.50
2019-02-09T11:56:33.901Z,67.50
2019-02-09T11:57:33.900Z,56.25
2019-02-09T11:58:33.915Z,56.25
2019-02-09T11:59:33.925Z,56.25
2019-02-09T12:00:33.937Z,56.25
2019-02-09T12:01:33.948Z,50.63
2019-02-09T12:02:33.963Z,67.50
2019-02-09T12:03:33.973Z,67.50
2019-02-09T12:04:33.987Z,50.63
2019-02-09T12:05:33.999Z,45.00
2019-02-09T12:06:34.013Z,45.00
2019-02-09T12:07:34.023Z,50.63
2019-02-09T12:08:34.036Z,56.25
2019-02-09T12:09:34.049Z,56.25
2019-02-09T12:10:34.060Z,56.25
2019-02-09T12:11:34.072Z,50.63
2019-02-09T12:12:34.086Z,56.25
2019-02-09T12:13:34.098Z,67.50
2019-02-09T12:14:34.107Z,73.13
2019-02-09T12:15:34.117Z,73.13
2019-02-09T12:16:34.136Z,78.75
2019-02-09T12:17:34.143Z,78.75
2019-02-09T12:18:34.156Z,78.75
2019-02-09T12:19:34.174Z,73.13
2019-02-09T12:20:34.182Z,78.75
2019-02-09T12:21:34.189Z,78.75
2019-02-09T12:22:34.204Z,78.75
2019-02-09T12:23:34.214Z,73.13
2019-02-09T12:24:34.226Z,67.50
2019-02-09T12:25:34.243Z,67.50
2019-02-09T12:26:34.250Z,78.75
2019-02-09T12:27:34.264Z,78.75
2019-02-09T12:28:34.274Z,73.13
2019-02-09T12:29:34.289Z,67.50
2019-02-09T12:30:34.305Z,56.25
2019-02-09T12:31:34.313Z,39.38
2019-02-09T12:32:34.326Z,39.38
2019-02-09T12:33:34.340Z,39.38
2019-02-09T12:34:34.347Z,39.38
2019-02-09T12:35:34.360Z,39.38
2019-02-09T12:36:34.376Z,39.38
2019-02-09T12:37:34.386Z,33.75
2019-02-09T12:38:34.399Z,28.13
2019-02-09T12:39:34.411Z,33.75
2019-02-09T12:40:34.424Z,39.38
2019-02-09T12:41:34.431Z,45.00
2019-02-09T12:42:34.443Z,50.63
2019-02-09T12:43:34.458Z,61.88
2019-02-09T12:44:34.470Z,61.88
2019-02-09T12:45:34.482Z,95.63
2019-02-09T12:46:34.492Z,95.63
2019-02-09T12:47:34.503Z,84.38
2019-02-09T12:48:34.524Z,95.63
2019-02-09T12:49:34.528Z,95.63
2019-02-09T12:50:34.541Z,95.63
2019-02-09T12:51:34.552Z,95.63
2019-02-09T12:52:34.565Z,84.38
2019-02-09T12:53:34.575Z,73.13
2019-02-09T12:54:34.588Z,61.88
2019-02-09T12:55:34.608Z,50.63
2019-02-09T12:56:34.616Z,67.50
2019-02-09T12:57:34.626Z,67.50
2019-02-09T12:58:34.639Z,73.13
2019-02-09T12:59:34.656Z,61.88
2019-02-09T13:00:34.672Z,61.88
2019-02-09T13:01:34.677Z,61.88
2019-02-09T13:02:34.692Z,90.00
2019-02-09T13:03:34.702Z,95.63
2019-02-09T13:04:34.715Z,101.25
2019-02-09T13:05:34.728Z,95.63
2019-02-09T13:06:34.740Z,84.38
2019-02-09T13:07:34.753Z,95.63