createdAt,value
2023-01-15T00:04:08.735Z,100.00
2023-01-15T00:06:38.452Z,100.00
2023-01-15T00:09:06.035Z,100.00
2023-01-15T00:11:33.571Z,100.00
2023-01-15T00:17:04.821Z,100.00
2023-01-15T00:19:32.239Z,100.00
2023-01-15T00:21:59.681Z,100.00
2023-01-15T00:24:44.783Z,100.00
2023-01-15T00:30:08.284Z,100.00
2023-01-15T00:35:37.837Z,100.00
2023-01-15T00:38:05.459Z,100.00
2023-01-15T00:40:32.904Z,100.00
2023-01-15T00:43:00.325Z,100.00
2023-01-15T00:48:16.523Z,100.00
2023-01-15T00:50:45.334Z,100.00
2023-01-15T00:53:12.750Z,100.00
2023-01-15T00:55:40.182Z,100.00
2023-01-15T01:01:11.037Z,100.00
2023-01-15T01:03:38.602Z,100.00
2023-01-15T01:06:07.980Z,100.00
2023-01-15T01:08:35.961Z,100.00
2023-01-15T01:13:51.710Z,100.00
2023-01-15T01:16:27.324Z,100.00
2023-01-15T01:18:55.243Z,100.00
2023-01-15T01:21:24.315Z,100.00
2023-01-15T01:26:54.917Z,100.00
2023-01-15T01:29:23.575Z,100.00
2023-01-15T01:31:51.499Z,100.00
2023-01-15T01:34:19.716Z,100.00
2023-01-15T01:39:47.553Z,100.00
2023-01-15T01:42:17.220Z,100.00
2023-01-15T01:45:00.864Z,100.00
2023-01-15T01:47:30.519Z,100.00
2023-01-15T01:50:08.399Z,100.00
2023-01-15T01:52:40.216Z,100.00
2023-01-15T01:58:01.795Z,100.00
2023-01-15T02:00:30.017Z,100.00
2023-01-15T02:02:58.171Z,100.00
2023-01-15T02:05:30.750Z,100.00
2023-01-15T02:11:00.587Z,100.00
2023-01-15T02:13:37.465Z,100.00
2023-01-15T02:16:09.569Z,100.00
2023-01-15T02:18:42.012Z,100.00
2023-01-15T02:24:12.167Z,100.00
2023-01-15T02:29:49.836Z,100.00
2023-01-15T02:32:28.412Z,100.00
2023-01-15T02:35:00.610Z,100.00
2023-01-15T02:37:31.386Z,100.00
2023-01-15T02:42:58.716Z,100.00
2023-01-15T02:45:30.445Z,100.00
2023-01-15T02:48:06.805Z,100.00
2023-01-15T02:50:37.879Z,100.00
2023-01-15T02:55:55.361Z,100.00
2023-01-15T03:01:33.621Z,100.00
2023-01-15T03:04:07.899Z,100.00
2023-01-15T03:06:39.337Z,100.00
2023-01-15T03:09:07.652Z,100.00
2023-01-15T03:14:36.331Z,100.00
2023-01-15T03:17:10.646Z,100.00
2023-01-15T03:19:42.224Z,100.00
2023-01-15T03:22:19.204Z,100.00
2023-01-15T03:27:41.246Z,100.00
2023-01-15T03:33:15.119Z,100.00
2023-01-15T03:35:49.285Z,100.00
2023-01-15T03:38:28.706Z,100.00
2023-01-15T03:41:02.341Z,100.00
2023-01-15T03:46:47.901Z,100.00
2023-01-15T03:52:22.100Z,100.00
2023-01-15T03:54:55.505Z,100.00
2023-01-15T03:57:29.065Z,100.00
2023-01-15T03:59:59.206Z,100.00
2023-01-15T04:05:26.418Z,100.00
2023-01-15T04:07:55.846Z,100.00
2023-01-15T04:10:23.570Z,100.00
2023-01-15T04:12:52.087Z,100.00
2023-01-15T04:18:16.495Z,100.00
2023-01-15T04:20:44.059Z,100.00
2023-01-15T04:23:13.499Z,100.00
2023-01-15T04:25:41.233Z,100.00
2023-01-15T04:31:16.658Z,100.00
2023-01-15T04:36:47.971Z,100.00
2023-01-15T04:39:16.720Z,100.00
2023-01-15T04:42:01.743Z,100.00
2023-01-15T04:44:29.260Z,100.00
2023-01-15T04:49:55.457Z,100.00
2023-01-15T04:52:22.913Z,100.00
2023-01-15T04:54:51.735Z,100.00
2023-01-15T04:57:19.159Z,100.00
2023-01-15T05:02:39.489Z,100.00
2023-01-15T05:05:07.420Z,100.00
2023-01-15T05:07:34.863Z,100.00
2023-01-15T05:10:03.631Z,100.00
2023-01-15T05:15:18.978Z,100.00
2023-01-15T05:17:46.437Z,100.00
2023-01-15T05:20:14.885Z,100.00
2023-01-15T05:22:42.399Z,100.00
2023-01-15T05:28:01.932Z,100.00
2023-01-15T05:30:29.355Z,100.00
2023-01-15T05:32:56.765Z,100.00
2023-01-15T05:35:24.213Z,100.00
2023-01-15T05:40:59.178Z,100.00
2023-01-15T05:46:42.577Z,100.00
2023-01-15T05:49:12.184Z,100.00
2023-01-15T05:51:40.018Z,100.00
2023-01-15T05:54:08.736Z,100.00
2023-01-15T05:59:34.563Z,100.00
2023-01-15T06:02:03.297Z,100.00
2023-01-15T06:04:30.785Z,100.00
2023-01-15T06:06:58.746Z,100.00
2023-01-15T06:12:14.482Z,100.00
2023-01-15T06:14:41.902Z,100.00
2023-01-15T06:17:10.746Z,100.00
2023-01-15T06:19:38.197Z,100.00
2023-01-15T06:25:04.248Z,100.00
2023-01-15T06:27:31.680Z,100.00
2023-01-15T06:29:59.141Z,100.00
2023-01-15T06:32:28.264Z,100.00
2023-01-15T06:35:33.390Z,100.00
2023-01-15T06:38:00.878Z,100.00
2023-01-15T06:43:48.370Z,100.00
2023-01-15T06:46:34.733Z,100.00
2023-01-15T06:49:26.792Z,100.00
2023-01-15T06:51:54.218Z,100.00
2023-01-15T06:54:21.712Z,98.86
2023-01-15T06:56:49.152Z,100.00
2023-01-15T07:02:14.629Z,100.00
2023-01-15T07:04:43.473Z,100.00
2023-01-15T07:07:10.952Z,100.00
2023-01-15T07:09:38.452Z,100.00
2023-01-15T07:14:55.519Z,100.00
2023-01-15T07:17:22.947Z,100.00
2023-01-15T07:19:52.066Z,100.00
2023-01-15T07:22:19.546Z,100.00
2023-01-15T07:27:49.782Z,100.00
2023-01-15T07:30:17.844Z,99.30
2023-01-15T07:32:45.257Z,99.00
2023-01-15T07:35:16.083Z,97.78
2023-01-15T07:41:06.470Z,97.58
2023-01-15T07:46:54.241Z,98.10
2023-01-15T07:49:39.244Z,98.32
2023-01-15T07:52:08.053Z,98.04
2023-01-15T07:54:35.505Z,97.22
2023-01-15T08:00:06.866Z,98.17
2023-01-15T08:05:37.511Z,97.38
2023-01-15T08:08:06.536Z,98.04
2023-01-15T08:10:53.128Z,96.45
2023-01-15T08:13:38.201Z,96.04
2023-01-15T08:19:07.958Z,96.22
2023-01-15T08:21:35.396Z,96.79
2023-01-15T08:24:04.311Z,95.73
2023-01-15T08:26:31.792Z,94.93
2023-01-15T08:31:48.048Z,95.65
2023-01-15T08:34:15.909Z,94.25
2023-01-15T08:36:43.353Z,93.90
2023-01-15T08:39:12.191Z,92.42
2023-01-15T08:44:28.038Z,92.19
2023-01-15T08:46:55.491Z,88.95
2023-01-15T08:49:23.021Z,88.28
2023-01-15T08:51:51.958Z,86.13
2023-01-15T08:57:13.666Z,87.18
2023-01-15T09:02:40.488Z,85.19
2023-01-15T09:05:08.740Z,84.12
2023-01-15T09:07:37.132Z,85.91
2023-01-15T09:10:05.356Z,84.31
2023-01-15T09:15:36.826Z,85.59
2023-01-15T09:18:04.393Z,87.68
2023-01-15T09:20:34.038Z,87.33
2023-01-15T09:23:02.646Z,88.53
2023-01-15T09:28:33.288Z,89.62
2023-01-15T09:31:02.218Z,89.89
2023-01-15T09:33:29.727Z,90.58
2023-01-15T09:35:57.204Z,92.03
2023-01-15T09:41:42.694Z,90.48
2023-01-15T09:47:18.117Z,93.43
2023-01-15T09:49:55.073Z,92.98
2023-01-15T09:52:27.592Z,92.80
2023-01-15T09:55:03.364Z,92.80
2023-01-15T10:00:36.841Z,92.48
2023-01-15T10:06:16.539Z,91.04
2023-01-15T10:08:46.067Z,91.57
2023-01-15T10:11:19.182Z,91.48
2023-01-15T10:13:49.182Z,89.69
2023-01-15T10:19:16.878Z,89.21
2023-01-15T10:21:51.713Z,87.73
2023-01-15T10:24:21.095Z,85.21
2023-01-15T10:26:55.006Z,83.96
2023-01-15T10:32:23.244Z,83.90
2023-01-15T10:38:12.764Z,81.93
2023-01-15T10:44:10.397Z,81.13
2023-01-15T10:46:40.439Z,81.31
2023-01-15T10:49:13.940Z,78.42
2023-01-15T10:51:44.938Z,78.03
2023-01-15T10:57:09.922Z,77.90
2023-01-15T10:59:41.541Z,77.30
2023-01-15T11:02:22.483Z,77.34
2023-01-15T11:04:50.074Z,75.81
2023-01-15T11:10:10.999Z,76.01
2023-01-15T11:16:05.224Z,77.08
2023-01-15T11:18:53.258Z,78.17
2023-01-15T11:21:22.733Z,76.21
2023-01-15T11:23:50.968Z,75.84
2023-01-15T11:29:30.387Z,75.82
2023-01-15T11:34:58.631Z,76.26
2023-01-15T11:37:27.452Z,75.95
2023-01-15T11:39:56.361Z,76.41
2023-01-15T11:42:41.641Z,76.87
2023-01-15T11:48:16.264Z,78.17
2023-01-15T11:53:51.198Z,77.18
2023-01-15T11:56:21.008Z,75.89
2023-01-15T11:58:50.021Z,76.96
2023-01-15T12:01:23.395Z,77.53
2023-01-15T12:06:41.266Z,75.13
2023-01-15T12:09:15.885Z,77.15
2023-01-15T12:11:47.186Z,77.16
2023-01-15T12:14:44.144Z,75.44
2023-01-15T12:20:07.246Z,78.50
2023-01-15T12:25:45.924Z,76.63
2023-01-15T12:28:15.174Z,77.82
2023-01-15T12:30:48.184Z,76.69
2023-01-15T12:33:22.477Z,77.25
2023-01-15T12:38:46.884Z,76.82
2023-01-15T12:41:17.266Z,77.16
2023-01-15T12:44:04.557Z,76.45
2023-01-15T12:46:33.551Z,75.19
2023-01-15T12:51:50.072Z,76.26
2023-01-15T12:57:16.351Z,75.61
2023-01-15T12:59:48.734Z,75.40
2023-01-15T13:02:21.260Z,76.48
2023-01-15T13:04:51.208Z,76.78
2023-01-15T13:10:24.056Z,75.90
2023-01-15T13:12:54.585Z,74.67
2023-01-15T13:15:28.073Z,76.56
2023-01-15T13:18:03.546Z,75.49
2023-01-15T13:23:33.457Z,76.51
2023-01-15T13:29:20.934Z,76.26
2023-01-15T13:32:09.730Z,76.55
2023-01-15T13:34:40.160Z,74.77
2023-01-15T13:37:17.476Z,73.94
2023-01-15T13:42:34.357Z,74.63
2023-01-15T13:48:08.569Z,75.51
2023-01-15T13:50:37.937Z,75.63
2023-01-15T13:55:41.650Z,74.67
2023-01-15T14:01:08.582Z,75.75
2023-01-15T14:03:39.263Z,74.87
2023-01-15T14:06:08.934Z,75.67
2023-01-15T14:08:41.482Z,74.25
2023-01-15T14:14:27.906Z,75.16
2023-01-15T14:20:14.958Z,76.22
2023-01-15T14:22:55.837Z,75.79
2023-01-15T14:25:31.779Z,76.21
2023-01-15T14:28:08.440Z,75.95
2023-01-15T14:30:42.484Z,76.56
2023-01-15T14:33:19.345Z,77.58
2023-01-15T14:38:38.150Z,76.79
2023-01-15T14:41:07.656Z,78.03
2023-01-15T14:43:36.942Z,78.46
2023-01-15T14:46:14.662Z,79.62
2023-01-15T14:51:33.229Z,79.36
2023-01-15T14:54:03.742Z,79.61
2023-01-15T14:59:19.153Z,78.23
2023-01-15T15:04:52.762Z,80.91
2023-01-15T15:10:22.428Z,80.06
2023-01-15T15:12:55.393Z,80.00
2023-01-15T15:15:39.908Z,80.91
2023-01-15T15:18:14.665Z,81.07
2023-01-15T15:23:44.548Z,79.70
2023-01-15T15:29:20.416Z,79.25
2023-01-15T15:31:53.578Z,80.12
2023-01-15T15:34:27.169Z,78.73
2023-01-15T15:36:55.889Z,77.70
2023-01-15T15:42:33.879Z,78.76
2023-01-15T15:45:18.936Z,78.66
2023-01-15T15:48:05.073Z,78.41
2023-01-15T15:50:34.052Z,79.06
2023-01-15T15:53:06.648Z,77.80
2023-01-15T15:55:38.942Z,77.85
2023-01-15T15:58:06.800Z,77.61
2023-01-15T16:00:39.293Z,77.24
2023-01-15T16:03:16.386Z,77.58
2023-01-15T16:05:46.603Z,77.38
2023-01-15T16:08:19.467Z,77.70
2023-01-15T16:10:48.951Z,77.66
2023-01-15T16:13:24.705Z,77.66
2023-01-15T16:15:55.990Z,77.74
2023-01-15T16:18:26.437Z,78.42
2023-01-15T16:20:54.383Z,78.70
2023-01-15T16:23:23.453Z,78.80
2023-01-15T16:26:00.217Z,79.27
2023-01-15T16:28:31.803Z,78.82
2023-01-15T16:31:00.757Z,78.67
2023-01-15T16:33:29.859Z,78.53
2023-01-15T16:35:58.332Z,77.95
2023-01-15T16:38:26.440Z,78.39
2023-01-15T16:40:54.163Z,78.48
2023-01-15T16:43:23.630Z,77.30
2023-01-15T16:46:03.511Z,77.77
2023-01-15T16:48:37.868Z,76.55
2023-01-15T16:51:34.198Z,77.10
2023-01-15T16:54:03.493Z,78.29
2023-01-15T16:56:51.366Z,78.69
2023-01-15T16:59:20.545Z,78.11
2023-01-15T17:01:49.011Z,76.77
2023-01-15T17:04:22.795Z,76.09
2023-01-15T17:09:44.505Z,78.93
2023-01-15T17:12:22.793Z,78.29
2023-01-15T17:14:50.245Z,77.21
2023-01-15T17:17:24.844Z,78.06
2023-01-15T17:22:57.012Z,78.71
2023-01-15T17:28:25.805Z,77.89
2023-01-15T17:30:54.342Z,78.02
2023-01-15T17:33:22.472Z,78.96
2023-01-15T17:35:49.911Z,79.30
2023-01-15T17:41:10.789Z,78.14
2023-01-15T17:43:38.222Z,79.47
2023-01-15T17:46:06.004Z,79.53
2023-01-15T17:48:33.777Z,80.09
2023-01-15T17:54:04.362Z,80.22
2023-01-15T17:56:50.779Z,79.74
2023-01-15T17:59:36.051Z,79.26
2023-01-15T18:02:23.043Z,79.75
2023-01-15T18:05:11.747Z,79.59
2023-01-15T18:07:41.702Z,79.43
2023-01-15T18:12:58.565Z,80.00
2023-01-15T18:15:26.010Z,79.22
2023-01-15T18:17:53.442Z,78.47
2023-01-15T18:20:21.024Z,80.06
2023-01-15T18:25:51.239Z,78.91
2023-01-15T18:28:20.011Z,78.85
2023-01-15T18:30:48.972Z,80.04
2023-01-15T18:33:20.365Z,79.18
2023-01-15T18:38:50.233Z,79.26
2023-01-15T18:45:02.922Z,79.24
2023-01-15T18:47:30.345Z,80.42
2023-01-15T18:49:57.877Z,79.89
2023-01-15T18:52:51.038Z,80.64
2023-01-15T18:58:20.812Z,79.81
2023-01-15T19:03:38.522Z,81.45
2023-01-15T19:06:10.168Z,81.44
2023-01-15T19:08:37.588Z,80.75
2023-01-15T19:11:11.890Z,80.30
2023-01-15T19:16:55.851Z,80.28
2023-01-15T19:19:24.655Z,81.51
2023-01-15T19:22:12.808Z,80.48
2023-01-15T19:24:40.491Z,80.55
2023-01-15T19:29:44.317Z,80.11
2023-01-15T19:32:11.918Z,80.11
2023-01-15T19:34:40.755Z,81.61
2023-01-15T19:37:08.168Z,81.65
2023-01-15T19:42:41.260Z,81.33
2023-01-15T19:48:33.206Z,82.85
2023-01-15T19:51:02.353Z,82.50
2023-01-15T19:53:29.888Z,82.36
2023-01-15T19:55:57.453Z,84.29
2023-01-15T20:01:23.487Z,81.92
2023-01-15T20:03:50.938Z,83.13
2023-01-15T20:06:19.749Z,82.23
2023-01-15T20:08:47.169Z,82.69
2023-01-15T20:14:03.217Z,82.62
2023-01-15T20:16:30.653Z,83.27
2023-01-15T20:18:58.100Z,81.66
2023-01-15T20:21:26.878Z,82.04
2023-01-15T20:26:45.310Z,82.05
2023-01-15T20:29:12.742Z,81.87
2023-01-15T20:31:40.186Z,81.21
2023-01-15T20:34:07.669Z,82.37
2023-01-15T20:39:47.183Z,83.49
2023-01-15T20:45:17.408Z,83.42
2023-01-15T20:48:13.949Z,84.55
2023-01-15T20:50:43.185Z,84.72
2023-01-15T20:53:11.636Z,84.83
2023-01-15T20:58:28.301Z,85.51
2023-01-15T21:03:56.228Z,87.79
2023-01-15T21:06:23.726Z,87.63
2023-01-15T21:08:51.205Z,87.82
2023-01-15T21:11:18.632Z,87.99
2023-01-15T21:16:38.662Z,87.57
2023-01-15T21:19:06.121Z,88.24
2023-01-15T21:21:33.533Z,88.39
2023-01-15T21:24:01.781Z,87.96
2023-01-15T21:29:18.247Z,88.18
2023-01-15T21:31:47.268Z,88.01
2023-01-15T21:34:14.897Z,88.05
2023-01-15T21:36:42.539Z,88.08
2023-01-15T21:42:15.758Z,88.68
2023-01-15T21:44:44.387Z,88.90
2023-01-15T21:47:14.912Z,87.37
2023-01-15T21:49:42.947Z,87.86
2023-01-15T21:55:13.561Z,88.62
2023-01-15T21:57:41.058Z,86.68
2023-01-15T22:00:10.943Z,87.41
2023-01-15T22:02:40.198Z,88.43
2023-01-15T22:08:09.829Z,88.68
2023-01-15T22:10:37.348Z,88.07
2023-01-15T22:13:04.825Z,87.86
2023-01-15T22:15:32.291Z,88.49
2023-01-15T22:20:58.265Z,88.03
2023-01-15T22:26:30.438Z,88.12
2023-01-15T22:28:58.794Z,86.28
2023-01-15T22:31:26.350Z,86.18
2023-01-15T22:33:54.161Z,87.10
2023-01-15T22:39:26.684Z,87.16
2023-01-15T22:45:16.375Z,86.08
2023-01-15T22:47:43.778Z,85.83
2023-01-15T22:50:12.365Z,86.13
2023-01-15T22:52:40.452Z,85.64
2023-01-15T22:58:02.597Z,84.28
2023-01-15T23:00:30.075Z,85.32
2023-01-15T23:03:04.831Z,85.19
2023-01-15T23:05:35.728Z,85.58
2023-01-15T23:10:51.455Z,86.09
2023-01-15T23:13:21.015Z,85.22
2023-01-15T23:15:58.014Z,85.73
2023-01-15T23:18:25.588Z,84.76
2023-01-15T23:23:41.485Z,84.41
2023-01-15T23:26:11.093Z,84.37
2023-01-15T23:28:39.920Z,84.10
2023-01-15T23:31:09.042Z,84.78
2023-01-15T23:36:25.691Z,83.40
2023-01-15T23:38:53.585Z,83.79
2023-01-15T23:41:44.575Z,84.14
2023-01-15T23:44:33.400Z,83.98
2023-01-15T23:47:24.796Z,84.28
2023-01-15T23:49:53.613Z,83.93
2023-01-15T23:55:10.124Z,84.14
2023-01-15T23:57:37.709Z,84.05
