createdAt,value
2019-03-26T00:00:53.623Z,91.60
2019-03-26T00:03:26.496Z,91.60
2019-03-26T00:05:58.978Z,91.40
2019-03-26T00:08:31.236Z,91.30
2019-03-26T00:11:03.475Z,91.20
2019-03-26T00:13:35.599Z,91.10
2019-03-26T00:16:08.010Z,91.00
2019-03-26T00:18:40.510Z,90.90
2019-03-26T00:21:13.266Z,90.90
2019-03-26T00:23:45.562Z,91.00
2019-03-26T00:26:17.934Z,90.90
2019-03-26T00:28:49.920Z,90.80
2019-03-26T00:31:22.161Z,90.80
2019-03-26T00:33:54.632Z,90.80
2019-03-26T00:36:26.688Z,90.80
2019-03-26T00:38:59.199Z,90.80
2019-03-26T00:41:31.311Z,90.90
2019-03-26T00:44:03.352Z,90.90
2019-03-26T00:46:35.464Z,91.00
2019-03-26T00:49:07.570Z,91.00
2019-03-26T00:51:39.798Z,91.10
2019-03-26T00:54:11.921Z,91.00
2019-03-26T00:56:43.954Z,91.30
2019-03-26T00:59:16.046Z,91.40
2019-03-26T01:01:48.009Z,91.50
2019-03-26T01:04:32.144Z,91.60
2019-03-26T01:06:54.292Z,91.70
2019-03-26T01:09:26.330Z,91.70
2019-03-26T01:12:03.077Z,91.80
2019-03-26T01:14:35.255Z,91.90
2019-03-26T01:17:07.686Z,92.10
2019-03-26T01:19:39.977Z,92.10
2019-03-26T01:22:12.392Z,92.20
2019-03-26T01:24:44.365Z,92.30
2019-03-26T01:27:16.429Z,92.30
2019-03-26T01:29:48.495Z,92.30
2019-03-26T01:32:20.705Z,92.40
2019-03-26T01:34:58.132Z,92.60
2019-03-26T01:37:30.208Z,92.60
2019-03-26T01:40:02.360Z,92.60
2019-03-26T01:42:34.294Z,92.60
2019-03-26T01:45:07.358Z,92.60
2019-03-26T01:47:39.404Z,92.40
2019-03-26T01:50:11.522Z,92.30
2019-03-26T01:52:43.777Z,92.30
2019-03-26T01:55:15.896Z,92.30
2019-03-26T01:57:47.957Z,92.30
2019-03-26T02:00:20.024Z,92.40
2019-03-26T02:02:52.113Z,92.50
2019-03-26T02:05:25.895Z,92.40
2019-03-26T02:07:58.381Z,92.30
2019-03-26T02:10:30.493Z,92.30
2019-03-26T02:13:02.610Z,92.30
2019-03-26T02:15:35.574Z,92.20
2019-03-26T02:18:08.012Z,92.20
2019-03-26T02:20:40.022Z,92.30
2019-03-26T02:23:12.382Z,92.60
2019-03-26T02:25:44.522Z,92.40
2019-03-26T02:28:16.781Z,92.40
2019-03-26T02:30:49.149Z,92.40
2019-03-26T02:33:21.415Z,92.50
2019-03-26T02:35:53.605Z,92.60
2019-03-26T02:38:25.769Z,92.60
2019-03-26T02:40:57.809Z,92.70
2019-03-26T02:43:29.925Z,92.90
2019-03-26T02:46:01.999Z,93.00
2019-03-26T02:48:34.229Z,92.80
2019-03-26T02:51:06.286Z,92.90
2019-03-26T02:53:38.224Z,92.80
2019-03-26T02:56:10.350Z,92.90
2019-03-26T02:58:42.429Z,92.90
2019-03-26T03:01:14.605Z,92.90
2019-03-26T03:03:46.736Z,92.90
2019-03-26T03:06:18.987Z,93.00
2019-03-26T03:08:51.133Z,93.10
2019-03-26T03:11:23.596Z,93.10
2019-03-26T03:13:56.062Z,93.10
2019-03-26T03:16:28.310Z,93.20
2019-03-26T03:19:00.542Z,93.20
2019-03-26T03:21:32.553Z,93.20
2019-03-26T03:24:05.962Z,93.20
2019-03-26T03:26:37.981Z,93.20
2019-03-26T03:29:10.137Z,93.30
2019-03-26T03:31:42.573Z,93.30
2019-03-26T03:34:14.601Z,93.30
2019-03-26T03:36:47.038Z,93.40
2019-03-26T03:39:19.875Z,93.50
2019-03-26T03:41:51.978Z,93.50
2019-03-26T03:44:24.590Z,93.50
2019-03-26T03:46:56.445Z,93.50
2019-03-26T03:49:29.170Z,93.60
2019-03-26T03:52:01.505Z,93.60
2019-03-26T03:54:33.616Z,93.70
2019-03-26T03:57:05.979Z,93.80
2019-03-26T03:59:37.937Z,93.80
2019-03-26T04:02:10.037Z,93.90
2019-03-26T04:04:41.938Z,93.90
2019-03-26T04:07:14.778Z,93.90
2019-03-26T04:09:46.970Z,93.80
2019-03-26T04:12:19.888Z,93.70
2019-03-26T04:14:52.120Z,93.60
2019-03-26T04:17:26.027Z,93.60
2019-03-26T04:19:58.042Z,93.60
2019-03-26T04:22:30.678Z,93.50
2019-03-26T04:25:03.159Z,93.40
2019-03-26T04:27:39.111Z,93.30
2019-03-26T04:30:13.897Z,93.30
2019-03-26T04:32:45.910Z,93.30
2019-03-26T04:35:19.946Z,93.30
2019-03-26T04:37:52.701Z,93.20
2019-03-26T04:40:30.415Z,93.20
2019-03-26T04:43:02.648Z,93.20
2019-03-26T04:45:35.271Z,93.20
2019-03-26T04:48:07.488Z,93.20
2019-03-26T04:50:39.571Z,93.10
2019-03-26T04:53:11.886Z,93.10
2019-03-26T04:55:44.036Z,93.10
2019-03-26T04:58:16.247Z,93.10
2019-03-26T05:00:48.243Z,93.00
2019-03-26T05:03:20.930Z,93.40
2019-03-26T05:05:53.105Z,93.10
2019-03-26T05:08:25.625Z,93.10
2019-03-26T05:10:59.365Z,93.00
2019-03-26T05:13:33.841Z,93.00
2019-03-26T05:16:07.534Z,93.00
2019-03-26T05:18:39.767Z,92.70
2019-03-26T05:21:12.307Z,92.50
2019-03-26T05:23:44.470Z,92.40
2019-03-26T05:26:17.122Z,92.40
2019-03-26T05:28:50.951Z,92.30
2019-03-26T05:31:23.130Z,92.30
2019-03-26T05:33:55.264Z,92.20
2019-03-26T05:36:27.202Z,92.10
2019-03-26T05:39:02.213Z,92.20
2019-03-26T05:41:34.436Z,92.20
2019-03-26T05:44:06.618Z,92.20
2019-03-26T05:46:49.380Z,92.20
2019-03-26T05:49:21.639Z,92.10
2019-03-26T05:51:54.720Z,92.10
2019-03-26T05:54:26.708Z,92.10
2019-03-26T05:56:58.724Z,92.20
2019-03-26T05:59:30.862Z,92.10
2019-03-26T06:02:13.411Z,92.20
2019-03-26T06:04:36.533Z,92.10
2019-03-26T06:07:10.979Z,92.10
2019-03-26T06:09:43.104Z,92.10
2019-03-26T06:12:15.295Z,92.10
2019-03-26T06:14:47.642Z,91.90
2019-03-26T06:17:20.807Z,92.10
2019-03-26T06:19:55.608Z,92.00
2019-03-26T06:22:28.544Z,92.00
2019-03-26T06:25:01.912Z,92.00
2019-03-26T06:27:36.405Z,92.00
2019-03-26T06:30:09.551Z,91.90
2019-03-26T06:32:43.131Z,92.00
2019-03-26T06:35:15.405Z,92.00
2019-03-26T06:37:49.749Z,92.10
2019-03-26T06:40:21.843Z,92.10
2019-03-26T06:42:54.465Z,92.10
2019-03-26T06:45:29.405Z,92.10
2019-03-26T06:48:08.911Z,91.90
2019-03-26T06:50:41.342Z,91.70
2019-03-26T06:53:13.410Z,91.70
2019-03-26T06:55:49.197Z,91.60
2019-03-26T06:58:21.498Z,91.60
2019-03-26T07:00:54.766Z,91.60
2019-03-26T07:03:26.916Z,91.60
2019-03-26T07:06:14.507Z,91.70
2019-03-26T07:08:47.147Z,91.60
2019-03-26T07:11:21.897Z,91.50
2019-03-26T07:13:53.973Z,91.40
2019-03-26T07:16:28.178Z,91.30
2019-03-26T07:19:00.842Z,91.20
2019-03-26T07:21:34.354Z,91.20
2019-03-26T07:24:07.785Z,91.20
2019-03-26T07:26:59.323Z,91.20
2019-03-26T07:29:32.938Z,91.00
2019-03-26T07:32:05.125Z,90.90
2019-03-26T07:34:38.324Z,90.50
2019-03-26T07:37:10.522Z,90.70
2019-03-26T07:39:44.425Z,90.40
2019-03-26T07:42:28.834Z,90.30
2019-03-26T07:44:58.105Z,90.10
2019-03-26T07:47:41.198Z,90.00
2019-03-26T07:50:09.031Z,89.40
2019-03-26T07:52:44.342Z,89.30
2019-03-26T07:55:16.795Z,89.30
2019-03-26T07:57:50.727Z,89.20
2019-03-26T08:00:33.198Z,89.20
2019-03-26T08:03:07.180Z,89.00
2019-03-26T08:05:40.488Z,89.00
2019-03-26T08:08:13.198Z,89.10
2019-03-26T08:10:46.150Z,89.00
2019-03-26T08:13:18.811Z,88.80
2019-03-26T08:16:01.092Z,88.80
2019-03-26T08:18:33.513Z,88.80
2019-03-26T08:21:05.798Z,88.80
2019-03-26T08:23:40.258Z,89.40
2019-03-26T08:26:12.660Z,88.40
2019-03-26T08:28:45.090Z,88.30
2019-03-26T08:31:18.961Z,88.30
2019-03-26T08:33:54.042Z,88.30
2019-03-26T08:36:27.088Z,88.50
2019-03-26T08:39:03.467Z,88.10
2019-03-26T08:41:35.954Z,87.30
2019-03-26T08:44:07.928Z,87.00
2019-03-26T08:46:40.481Z,86.80
2019-03-26T08:49:14.196Z,86.60
2019-03-26T08:51:51.240Z,87.10
2019-03-26T08:54:26.262Z,87.00
2019-03-26T08:56:58.900Z,86.80
2019-03-26T08:59:31.716Z,86.80
2019-03-26T09:02:05.410Z,87.00
2019-03-26T09:04:40.649Z,86.80
2019-03-26T09:07:13.352Z,86.90
2019-03-26T09:09:47.568Z,87.10
2019-03-26T09:12:19.953Z,87.40
2019-03-26T09:14:53.334Z,87.40
2019-03-26T09:17:26.340Z,87.60
2019-03-26T09:19:58.636Z,87.80
2019-03-26T09:22:33.848Z,88.00
2019-03-26T09:25:06.580Z,88.20
2019-03-26T09:27:39.330Z,87.70
2019-03-26T09:30:12.988Z,87.70
2019-03-26T09:32:45.762Z,87.70
2019-03-26T09:35:19.114Z,87.60
2019-03-26T09:37:52.618Z,87.70
2019-03-26T09:40:25.612Z,87.70
2019-03-26T09:42:57.945Z,88.50
2019-03-26T09:45:30.649Z,87.70
2019-03-26T09:48:09.002Z,87.40
2019-03-26T09:50:41.328Z,87.30
2019-03-26T09:53:13.944Z,87.10
2019-03-26T09:55:46.642Z,86.90
2019-03-26T09:58:18.941Z,86.50
2019-03-26T10:00:51.464Z,86.30
2019-03-26T10:03:29.734Z,86.00
2019-03-26T10:06:01.937Z,86.00
2019-03-26T10:08:34.451Z,85.60
2019-03-26T10:11:08.235Z,85.60
2019-03-26T10:13:42.244Z,85.70
2019-03-26T10:16:14.479Z,85.70
2019-03-26T10:18:47.093Z,85.70
2019-03-26T10:21:19.261Z,85.90
2019-03-26T10:23:51.624Z,85.90
2019-03-26T10:26:24.277Z,85.70
2019-03-26T10:28:56.605Z,85.70
2019-03-26T10:31:32.186Z,85.90
2019-03-26T10:34:05.455Z,85.80
2019-03-26T10:36:41.397Z,85.70
2019-03-26T10:39:12.599Z,85.70
2019-03-26T10:41:46.472Z,85.90
2019-03-26T10:44:25.426Z,85.90
2019-03-26T10:46:59.173Z,86.10
2019-03-26T10:49:31.317Z,86.10
2019-03-26T10:52:03.689Z,85.90
2019-03-26T10:54:35.919Z,85.60
2019-03-26T10:57:08.549Z,85.50
2019-03-26T10:59:43.632Z,85.30
2019-03-26T11:02:15.833Z,85.20
2019-03-26T11:04:48.507Z,84.40
2019-03-26T11:07:20.898Z,83.80
2019-03-26T11:10:03.408Z,82.10
2019-03-26T11:12:48.984Z,80.90
2019-03-26T11:15:26.845Z,78.70
2019-03-26T11:17:59.061Z,76.80
2019-03-26T11:20:31.603Z,75.20
2019-03-26T11:23:03.724Z,74.10
2019-03-26T11:25:36.056Z,74.60
2019-03-26T11:28:08.234Z,75.50
2019-03-26T11:30:40.471Z,76.10
2019-03-26T11:33:12.466Z,76.70
2019-03-26T11:35:45.639Z,77.20
2019-03-26T11:38:18.658Z,77.60
2019-03-26T11:40:50.935Z,77.90
2019-03-26T11:43:24.171Z,77.60
2019-03-26T11:45:57.861Z,77.00
2019-03-26T11:48:32.203Z,76.10
2019-03-26T11:51:04.207Z,74.80
2019-03-26T11:53:36.234Z,73.70
2019-03-26T11:56:08.676Z,73.30
2019-03-26T11:58:42.347Z,72.30
2019-03-26T12:01:14.603Z,71.80
2019-03-26T12:03:48.515Z,71.60
2019-03-26T12:06:21.054Z,72.00
2019-03-26T12:08:53.411Z,72.80
2019-03-26T12:11:25.576Z,73.00
2019-03-26T12:13:58.392Z,72.70
2019-03-26T12:16:30.940Z,72.40
2019-03-26T12:19:03.184Z,72.40
2019-03-26T12:21:35.177Z,72.30
2019-03-26T12:24:07.357Z,72.10
2019-03-26T12:26:43.262Z,72.10
2019-03-26T12:29:15.757Z,72.10
2019-03-26T12:31:54.397Z,71.50
2019-03-26T12:34:37.588Z,70.90
2019-03-26T12:37:09.825Z,71.40
2019-03-26T12:39:44.251Z,72.80
2019-03-26T12:42:16.395Z,74.00
2019-03-26T12:44:49.662Z,75.20
2019-03-26T12:47:24.054Z,75.00
2019-03-26T12:49:56.879Z,73.60
2019-03-26T12:52:30.610Z,71.00
2019-03-26T12:55:03.481Z,69.30
2019-03-26T12:57:35.712Z,68.70
2019-03-26T13:00:08.217Z,68.00
2019-03-26T13:02:40.484Z,68.30
2019-03-26T13:05:12.586Z,66.90
2019-03-26T13:07:45.001Z,66.70
2019-03-26T13:10:17.757Z,66.70
2019-03-26T13:12:49.960Z,66.10
2019-03-26T13:15:22.176Z,65.70
2019-03-26T13:18:00.170Z,64.70
2019-03-26T13:20:32.408Z,64.00
2019-03-26T13:23:04.641Z,63.20
2019-03-26T13:25:37.002Z,62.70
2019-03-26T13:28:09.513Z,62.30
2019-03-26T13:30:41.706Z,62.10
2019-03-26T13:33:13.874Z,62.50
2019-03-26T13:35:47.573Z,63.20
2019-03-26T13:38:19.817Z,64.30
2019-03-26T13:40:52.195Z,65.00
2019-03-26T13:43:26.827Z,64.80
2019-03-26T13:45:59.130Z,64.50
2019-03-26T13:48:31.617Z,64.90
2019-03-26T13:51:05.432Z,65.00
2019-03-26T13:53:37.576Z,65.20
2019-03-26T13:56:10.629Z,65.40
2019-03-26T13:58:43.183Z,65.90
2019-03-26T14:01:15.348Z,66.20
2019-03-26T14:03:50.020Z,66.70
2019-03-26T14:06:22.188Z,67.40
2019-03-26T14:08:54.173Z,68.50
2019-03-26T14:11:29.184Z,69.70
2019-03-26T14:14:04.070Z,70.30
2019-03-26T14:16:37.668Z,70.90
2019-03-26T14:19:11.701Z,71.90
2019-03-26T14:21:46.240Z,72.80
2019-03-26T14:24:28.328Z,73.70
2019-03-26T14:27:00.548Z,74.80
2019-03-26T14:29:32.770Z,75.50
2019-03-26T14:32:05.272Z,76.10
2019-03-26T14:34:38.135Z,76.30
2019-03-26T14:37:13.874Z,76.40
2019-03-26T14:39:46.290Z,76.40
2019-03-26T14:42:21.496Z,76.30
2019-03-26T14:44:53.807Z,76.70
2019-03-26T14:47:28.118Z,76.60
2019-03-26T14:50:03.773Z,76.80
2019-03-26T14:52:36.446Z,77.50
2019-03-26T14:55:10.309Z,78.90
2019-03-26T14:57:47.482Z,79.90
2019-03-26T15:00:19.964Z,80.90
2019-03-26T15:03:02.310Z,82.30
2019-03-26T15:05:36.041Z,83.30
2019-03-26T15:08:11.663Z,82.80
2019-03-26T15:10:47.050Z,82.90
2019-03-26T15:13:20.652Z,85.50
2019-03-26T15:15:52.994Z,88.30
2019-03-26T15:18:25.811Z,90.10
2019-03-26T15:20:59.188Z,90.90
2019-03-26T15:23:32.198Z,91.40
2019-03-26T15:26:07.526Z,91.80
2019-03-26T15:28:40.451Z,92.20
2019-03-26T15:31:13.376Z,92.20
2019-03-26T15:33:48.239Z,92.30
2019-03-26T15:36:22.021Z,92.20
2019-03-26T15:38:56.051Z,92.20
2019-03-26T15:41:30.497Z,92.50
2019-03-26T15:44:03.213Z,92.50
2019-03-26T15:46:36.587Z,92.40
2019-03-26T15:49:11.373Z,92.30
2019-03-26T15:51:45.371Z,92.10
2019-03-26T15:54:18.292Z,92.00
2019-03-26T15:56:54.624Z,91.90
2019-03-26T15:59:29.778Z,91.90
2019-03-26T16:02:05.672Z,91.80
2019-03-26T16:04:41.300Z,91.60
2019-03-26T16:07:15.402Z,91.50
2019-03-26T16:09:51.756Z,91.50
2019-03-26T16:12:24.631Z,91.40
2019-03-26T16:14:59.630Z,91.40
2019-03-26T16:17:33.745Z,91.40
2019-03-26T16:20:08.667Z,91.40
2019-03-26T16:22:41.151Z,91.30
2019-03-26T16:25:16.184Z,91.30
2019-03-26T16:27:54.354Z,91.30
2019-03-26T16:30:27.187Z,91.30
2019-03-26T16:32:59.692Z,91.30
2019-03-26T16:35:35.564Z,91.20
2019-03-26T16:38:09.206Z,91.30
2019-03-26T16:41:00.568Z,91.30
2019-03-26T16:43:34.254Z,91.40
2019-03-26T16:46:09.400Z,91.70
2019-03-26T16:48:43.072Z,91.40
2019-03-26T16:51:21.280Z,91.50
2019-03-26T16:53:57.222Z,91.60
2019-03-26T16:56:31.114Z,91.60
2019-03-26T16:59:04.768Z,91.80
2019-03-26T17:01:37.508Z,91.90
2019-03-26T17:04:11.210Z,92.00
2019-03-26T17:06:46.190Z,92.20
2019-03-26T17:09:18.889Z,92.20
2019-03-26T17:12:03.253Z,92.50
2019-03-26T17:14:30.691Z,92.10
2019-03-26T17:17:03.081Z,92.20
2019-03-26T17:19:38.325Z,92.10
2019-03-26T17:22:10.365Z,92.10
2019-03-26T17:24:44.174Z,92.20
2019-03-26T17:27:17.244Z,92.20
2019-03-26T17:29:51.228Z,92.20
2019-03-26T17:32:23.778Z,92.20
2019-03-26T17:34:57.623Z,92.20
2019-03-26T17:37:32.132Z,92.10
2019-03-26T17:40:04.750Z,92.10
2019-03-26T17:42:38.293Z,92.10
2019-03-26T17:45:10.676Z,92.00
2019-03-26T17:47:43.130Z,91.90
2019-03-26T17:50:17.584Z,92.00
2019-03-26T17:52:49.710Z,92.00
2019-03-26T17:55:22.247Z,92.00
2019-03-26T17:57:56.992Z,92.00
2019-03-26T18:00:44.044Z,92.10
2019-03-26T18:03:26.435Z,91.90
2019-03-26T18:05:52.527Z,91.60
2019-03-26T18:08:26.370Z,91.50
2019-03-26T18:10:59.458Z,90.90
2019-03-26T18:13:31.670Z,90.40
2019-03-26T18:16:14.039Z,90.00
2019-03-26T18:18:49.478Z,89.50
2019-03-26T18:21:21.776Z,88.70
2019-03-26T18:23:56.989Z,87.80
2019-03-26T18:26:31.096Z,87.50
2019-03-26T18:29:04.143Z,87.50
2019-03-26T18:31:36.094Z,87.30
2019-03-26T18:34:09.148Z,87.00
2019-03-26T18:36:43.884Z,87.00
2019-03-26T18:39:16.401Z,87.10
2019-03-26T18:41:48.645Z,87.20
2019-03-26T18:44:31.932Z,87.30
2019-03-26T18:47:04.194Z,87.50
2019-03-26T18:49:43.208Z,87.80
2019-03-26T18:52:17.504Z,87.90
2019-03-26T18:54:50.056Z,88.20
2019-03-26T18:57:25.644Z,88.30
2019-03-26T18:59:57.898Z,88.60
2019-03-26T19:02:30.009Z,89.00
2019-03-26T19:05:02.212Z,88.80
2019-03-26T19:07:37.204Z,88.50
2019-03-26T19:10:25.210Z,88.50
2019-03-26T19:12:58.866Z,88.30
2019-03-26T19:15:33.512Z,88.20
2019-03-26T19:18:05.892Z,88.20
2019-03-26T19:20:40.874Z,88.20
2019-03-26T19:23:13.002Z,88.20
2019-03-26T19:25:47.352Z,87.90
2019-03-26T19:28:19.560Z,87.60
2019-03-26T19:30:51.698Z,87.70
2019-03-26T19:33:24.078Z,87.60
2019-03-26T19:35:55.880Z,87.10
2019-03-26T19:38:27.926Z,86.50
2019-03-26T19:41:02.777Z,86.20
2019-03-26T19:43:40.410Z,85.80
2019-03-26T19:46:12.794Z,85.60
2019-03-26T19:48:44.987Z,85.10
2019-03-26T19:51:18.000Z,84.70
2019-03-26T19:53:51.948Z,84.50
2019-03-26T19:56:26.488Z,84.10
2019-03-26T19:58:59.024Z,83.60
2019-03-26T20:01:34.998Z,83.00
2019-03-26T20:04:11.187Z,83.30
2019-03-26T20:06:43.277Z,83.10
2019-03-26T20:09:16.879Z,83.00
2019-03-26T20:11:49.290Z,83.20
2019-03-26T20:14:25.773Z,83.10
2019-03-26T20:16:58.237Z,82.90
2019-03-26T20:19:32.848Z,82.70
2019-03-26T20:22:04.860Z,82.60
2019-03-26T20:24:37.143Z,82.70
2019-03-26T20:27:21.193Z,82.70
2019-03-26T20:29:53.796Z,82.70
2019-03-26T20:32:26.716Z,82.50
2019-03-26T20:34:58.844Z,82.60
2019-03-26T20:37:33.163Z,82.60
2019-03-26T20:40:05.829Z,83.00
2019-03-26T20:42:38.073Z,83.00
2019-03-26T20:45:14.475Z,82.90
2019-03-26T20:47:46.842Z,83.10
2019-03-26T20:50:24.896Z,83.20
2019-03-26T20:52:58.982Z,83.20
2019-03-26T20:55:34.724Z,83.30
2019-03-26T20:58:07.266Z,83.40
2019-03-26T21:00:43.117Z,83.40
2019-03-26T21:03:15.772Z,83.60
2019-03-26T21:05:48.078Z,83.70
2019-03-26T21:08:21.509Z,84.00
2019-03-26T21:10:54.030Z,84.20
2019-03-26T21:13:28.798Z,84.20
2019-03-26T21:16:01.356Z,84.10
2019-03-26T21:18:33.652Z,84.20
2019-03-26T21:21:05.729Z,84.40
2019-03-26T21:23:38.084Z,84.50
2019-03-26T21:26:13.025Z,84.70
2019-03-26T21:28:45.150Z,84.90
2019-03-26T21:31:17.688Z,85.10
2019-03-26T21:33:51.986Z,85.10
2019-03-26T21:36:24.455Z,85.30
2019-03-26T21:38:57.044Z,85.30
2019-03-26T21:41:28.981Z,85.40
2019-03-26T21:44:04.580Z,86.50
2019-03-26T21:46:35.197Z,86.00
2019-03-26T21:49:10.933Z,86.20
2019-03-26T21:51:43.218Z,86.30
2019-03-26T21:54:15.329Z,86.40
2019-03-26T21:56:47.987Z,86.60
2019-03-26T21:59:22.379Z,86.80
2019-03-26T22:01:55.864Z,87.10
2019-03-26T22:04:28.204Z,87.20
2019-03-26T22:07:00.187Z,87.30
2019-03-26T22:09:32.522Z,87.30
2019-03-26T22:12:05.088Z,87.60
2019-03-26T22:14:38.544Z,87.70
2019-03-26T22:17:11.736Z,88.00
2019-03-26T22:19:43.807Z,88.20
2019-03-26T22:22:18.608Z,87.40
2019-03-26T22:24:51.120Z,88.30
2019-03-26T22:27:27.514Z,88.30
2019-03-26T22:30:01.419Z,89.10
2019-03-26T22:32:33.714Z,88.30
2019-03-26T22:35:06.238Z,88.40
2019-03-26T22:37:38.484Z,88.40
2019-03-26T22:40:10.705Z,88.50
2019-03-26T22:42:42.970Z,88.80
2019-03-26T22:45:15.902Z,88.90
2019-03-26T22:47:49.951Z,89.00
2019-03-26T22:50:23.683Z,89.10
2019-03-26T22:52:55.920Z,88.90
2019-03-26T22:55:28.247Z,89.00
2019-03-26T22:58:00.567Z,88.90
2019-03-26T23:00:37.676Z,89.00
2019-03-26T23:03:10.044Z,89.00
2019-03-26T23:05:42.257Z,89.10
2019-03-26T23:08:16.159Z,89.20
2019-03-26T23:10:48.428Z,89.50
2019-03-26T23:13:27.767Z,89.60
2019-03-26T23:16:00.210Z,89.60
2019-03-26T23:18:33.043Z,89.70
2019-03-26T23:21:06.584Z,89.60
2019-03-26T23:23:40.742Z,89.60
2019-03-26T23:26:12.967Z,89.60
2019-03-26T23:28:45.333Z,89.80
2019-03-26T23:31:17.799Z,89.80
2019-03-26T23:33:50.061Z,89.90
2019-03-26T23:36:22.230Z,90.00
2019-03-26T23:38:54.578Z,90.00
2019-03-26T23:41:26.686Z,90.00
2019-03-26T23:43:58.969Z,90.10
2019-03-26T23:46:31.560Z,90.10
2019-03-26T23:49:03.998Z,90.20
2019-03-26T23:51:36.350Z,90.10
2019-03-26T23:54:12.136Z,90.10
2019-03-26T23:56:44.249Z,90.10
2019-03-26T23:59:18.172Z,90.20
