createdAt,value
2023-01-21T00:01:55.403Z,102739.50
2023-01-21T00:04:29.011Z,102748.03
2023-01-21T00:07:01.431Z,102749.59
2023-01-21T00:09:34.168Z,102758.00
2023-01-21T00:12:06.299Z,102752.97
2023-01-21T00:14:38.322Z,102756.22
2023-01-21T00:17:10.328Z,102758.59
2023-01-21T00:19:42.497Z,102774.03
2023-01-21T00:22:18.897Z,102774.84
2023-01-21T00:24:50.935Z,102776.31
2023-01-21T00:27:23.340Z,102777.22
2023-01-21T00:29:55.301Z,102786.91
2023-01-21T00:32:27.431Z,102788.09
2023-01-21T00:34:59.492Z,102794.75
2023-01-21T00:37:31.534Z,102795.06
2023-01-21T00:40:05.773Z,102800.00
2023-01-21T00:42:37.810Z,102802.47
2023-01-21T00:45:10.375Z,102806.47
2023-01-21T00:47:42.624Z,102815.38
2023-01-21T00:50:14.916Z,102813.31
2023-01-21T00:52:47.016Z,102818.66
2023-01-21T00:55:19.027Z,102817.34
2023-01-21T00:57:53.215Z,102820.50
2023-01-21T01:00:25.369Z,102822.69
2023-01-21T01:03:59.778Z,102835.16
2023-01-21T01:06:32.454Z,102839.72
2023-01-21T01:09:30.145Z,102837.41
2023-01-21T01:12:06.553Z,102835.72
2023-01-21T01:17:24.314Z,102849.31
2023-01-21T01:19:56.321Z,102863.28
2023-01-21T01:22:28.617Z,102855.66
2023-01-21T01:25:00.571Z,102866.34
2023-01-21T01:27:32.803Z,102865.75
2023-01-21T01:30:05.775Z,102875.66
2023-01-21T01:32:37.813Z,102871.38
2023-01-21T01:35:13.014Z,102875.13
2023-01-21T01:37:44.955Z,102876.41
2023-01-21T01:40:17.399Z,102887.00
2023-01-21T01:42:49.645Z,102888.97
2023-01-21T01:45:35.265Z,102886.66
2023-01-21T01:48:08.349Z,102889.06
2023-01-21T01:50:40.556Z,102897.41
2023-01-21T01:53:15.887Z,102893.16
2023-01-21T01:55:49.737Z,102898.31
2023-01-21T01:58:23.191Z,102900.19
2023-01-21T02:00:55.169Z,102906.50
2023-01-21T02:03:46.140Z,102902.53
2023-01-21T02:06:19.390Z,102898.53
2023-01-21T02:08:52.324Z,102901.44
2023-01-21T02:11:24.412Z,102905.09
2023-01-21T02:13:59.539Z,102905.19
2023-01-21T02:16:50.375Z,102903.69
2023-01-21T02:20:22.525Z,102902.06
2023-01-21T02:23:15.339Z,102899.69
2023-01-21T02:26:28.246Z,102908.41
2023-01-21T02:29:26.882Z,102914.72
2023-01-21T02:32:40.701Z,102908.78
2023-01-21T02:35:27.463Z,102914.72
2023-01-21T02:38:26.313Z,102920.19
2023-01-21T02:41:44.221Z,102921.16
2023-01-21T02:45:00.880Z,102924.53
2023-01-21T02:48:06.499Z,102925.44
2023-01-21T02:50:46.256Z,102927.91
2023-01-21T02:53:28.134Z,102926.13
2023-01-21T02:56:08.298Z,102929.34
2023-01-21T02:58:48.132Z,102939.03
2023-01-21T03:01:32.271Z,102933.19
2023-01-21T03:04:41.095Z,102935.66
2023-01-21T03:07:35.678Z,102930.31
2023-01-21T03:10:28.414Z,102937.25
2023-01-21T03:13:41.828Z,102938.44
2023-01-21T03:16:35.104Z,102929.53
2023-01-21T03:19:12.810Z,102931.31
2023-01-21T03:21:46.494Z,102929.25
2023-01-21T03:24:19.882Z,102931.22
2023-01-21T03:26:53.900Z,102933.09
2023-01-21T03:29:28.997Z,102929.69
2023-01-21T03:32:06.362Z,102924.53
2023-01-21T03:34:43.221Z,102931.66
2023-01-21T03:37:27.715Z,102928.38
2023-01-21T03:44:01.026Z,102934.16
2023-01-21T03:46:49.227Z,102934.34
2023-01-21T03:49:31.111Z,102935.94
2023-01-21T03:52:05.407Z,102939.31
2023-01-21T03:54:37.792Z,102932.28
2023-01-21T03:58:29.630Z,102933.44
2023-01-21T04:01:01.834Z,102940.41
2023-01-21T04:03:33.817Z,102938.94
2023-01-21T04:06:05.975Z,102942.81
2023-01-21T04:08:38.011Z,102953.56
2023-01-21T04:11:12.122Z,102946.53
2023-01-21T04:13:44.279Z,102953.56
2023-01-21T04:16:16.243Z,102947.81
2023-01-21T04:18:48.354Z,102961.00
2023-01-21T04:21:20.491Z,102957.78
2023-01-21T04:23:54.385Z,102966.63
2023-01-21T04:26:26.348Z,102965.25
2023-01-21T04:28:59.837Z,102964.81
2023-01-21T04:31:31.875Z,102967.69
2023-01-21T04:34:04.039Z,102953.88
2023-01-21T04:36:36.026Z,102954.69
2023-01-21T04:39:08.075Z,102961.16
2023-01-21T04:41:40.016Z,102962.88
2023-01-21T04:44:12.064Z,102971.81
2023-01-21T04:46:45.918Z,102972.03
2023-01-21T04:49:19.476Z,102975.72
2023-01-21T04:51:51.532Z,102975.34
2023-01-21T04:54:23.557Z,102981.78
2023-01-21T04:56:55.530Z,102985.38
2023-01-21T04:59:27.651Z,102988.03
2023-01-21T05:01:59.693Z,102986.44
2023-01-21T05:04:33.000Z,102995.88
2023-01-21T05:07:05.526Z,103007.88
2023-01-21T05:13:30.477Z,103015.03
2023-01-21T05:16:30.441Z,103018.78
2023-01-21T05:19:02.416Z,103025.03
2023-01-21T05:21:34.526Z,103029.78
2023-01-21T05:24:06.868Z,103040.22
2023-01-21T05:26:38.837Z,103032.66
2023-01-21T05:29:11.228Z,103045.75
2023-01-21T05:31:46.387Z,103043.47
2023-01-21T05:34:18.375Z,103045.34
2023-01-21T05:36:50.373Z,103050.59
2023-01-21T05:39:22.399Z,103054.97
2023-01-21T05:41:54.355Z,103058.53
2023-01-21T05:44:26.367Z,103054.28
2023-01-21T05:46:58.400Z,103059.53
2023-01-21T05:50:01.229Z,103065.72
2023-01-21T05:52:33.285Z,103065.72
2023-01-21T05:55:06.185Z,103065.91
2023-01-21T05:57:38.176Z,103072.16
2023-01-21T06:00:11.110Z,103072.25
2023-01-21T06:02:43.115Z,103078.50
2023-01-21T06:05:15.276Z,103082.97
2023-01-21T06:07:47.311Z,103085.53
2023-01-21T06:10:20.649Z,103089.81
2023-01-21T06:12:53.002Z,103086.63
2023-01-21T06:15:25.934Z,103094.47
2023-01-21T06:17:59.027Z,103094.47
2023-01-21T06:20:31.552Z,103088.31
2023-01-21T06:23:03.922Z,103092.50
2023-01-21T06:25:35.892Z,103086.53
2023-01-21T06:28:10.784Z,103082.38
2023-01-21T06:30:42.773Z,103091.91
2023-01-21T06:33:14.942Z,103097.34
2023-01-21T06:35:47.586Z,103103.41
2023-01-21T06:38:19.619Z,103095.84
2023-01-21T06:40:51.713Z,103097.44
2023-01-21T06:43:23.725Z,103103.31
2023-01-21T06:45:55.984Z,103108.38
2023-01-21T06:48:30.581Z,103110.16
2023-01-21T06:51:02.990Z,103118.69
2023-01-21T06:53:36.971Z,103113.53
2023-01-21T06:56:08.992Z,103117.72
2023-01-21T06:58:42.436Z,103128.03
2023-01-21T07:01:14.477Z,103127.44
2023-01-21T07:03:46.606Z,103127.63
2023-01-21T07:06:18.618Z,103135.66
2023-01-21T07:08:50.665Z,103146.00
2023-01-21T07:11:22.772Z,103142.09
2023-01-21T07:13:54.818Z,103146.47
2023-01-21T07:16:27.250Z,103146.78
2023-01-21T07:18:59.283Z,103148.56
2023-01-21T07:21:31.494Z,103151.31
2023-01-21T07:24:06.408Z,103158.97
2023-01-21T07:26:38.380Z,103160.66
2023-01-21T07:29:10.630Z,103156.22
2023-01-21T07:31:42.681Z,103156.63
2023-01-21T07:34:14.812Z,103161.69
2023-01-21T07:36:46.770Z,103170.41
2023-01-21T07:39:18.727Z,103166.38
2023-01-21T07:41:50.786Z,103160.41
2023-01-21T07:44:22.772Z,103166.56
2023-01-21T07:46:55.015Z,103175.38
2023-01-21T07:49:27.019Z,103184.41
2023-01-21T07:51:59.144Z,103182.13
2023-01-21T07:54:31.154Z,103179.66
2023-01-21T07:57:03.232Z,103190.38
2023-01-21T07:59:35.295Z,103196.22
2023-01-21T08:02:07.325Z,103201.69
2023-01-21T08:04:39.381Z,103198.22
2023-01-21T08:07:13.271Z,103202.28
2023-01-21T08:09:45.429Z,103216.59
2023-01-21T08:12:17.507Z,103225.34
2023-01-21T08:14:49.507Z,103229.00
2023-01-21T08:17:21.581Z,103229.91
2023-01-21T08:19:53.554Z,103235.28
2023-01-21T08:22:26.111Z,103232.50
2023-01-21T08:24:58.183Z,103235.47
2023-01-21T08:27:30.412Z,103234.88
2023-01-21T08:30:11.645Z,103239.94
2023-01-21T08:32:44.205Z,103244.81
2023-01-21T08:35:16.502Z,103250.88
2023-01-21T08:37:48.718Z,103250.06
2023-01-21T08:40:20.800Z,103253.84
2023-01-21T08:42:59.480Z,103261.91
2023-01-21T08:45:31.535Z,103259.44
2023-01-21T08:48:04.268Z,103263.00
2023-01-21T08:53:59.002Z,103262.50
2023-01-21T08:56:31.262Z,103272.91
2023-01-21T08:59:03.354Z,103273.16
2023-01-21T09:01:37.962Z,103274.03
2023-01-21T09:04:10.309Z,103278.91
2023-01-21T09:06:42.289Z,103280.09
2023-01-21T09:09:14.226Z,103286.44
2023-01-21T09:11:46.343Z,103278.88
2023-01-21T09:14:19.874Z,103278.97
2023-01-21T09:16:52.044Z,103283.06
2023-01-21T09:23:28.769Z,103280.59
2023-01-21T09:26:07.339Z,103283.56
2023-01-21T09:28:42.388Z,103291.72
2023-01-21T09:31:31.166Z,103291.59
2023-01-21T09:34:05.938Z,103292.97
2023-01-21T09:36:59.812Z,103306.28
2023-01-21T09:39:31.816Z,103318.72
2023-01-21T09:42:03.963Z,103325.38
2023-01-21T09:44:44.889Z,103324.41
2023-01-21T09:47:36.754Z,103328.88
2023-01-21T09:50:22.125Z,103345.38
2023-01-21T09:53:01.738Z,103345.06
2023-01-21T09:55:47.931Z,103340.28
2023-01-21T09:58:37.931Z,103337.38
2023-01-21T10:01:24.499Z,103341.03
2023-01-21T10:04:03.147Z,103343.81
2023-01-21T10:06:38.677Z,103339.38
2023-01-21T10:09:43.897Z,103343.06
2023-01-21T10:12:44.551Z,103347.28
2023-01-21T10:15:41.888Z,103348.47
2023-01-21T10:18:23.426Z,103341.41
2023-01-21T10:21:03.820Z,103349.59
2023-01-21T10:23:43.211Z,103348.94
2023-01-21T10:26:15.834Z,103347.56
2023-01-21T10:28:55.857Z,103337.78
2023-01-21T10:31:40.088Z,103334.91
2023-01-21T10:34:17.387Z,103337.63
2023-01-21T10:37:12.589Z,103333.91
2023-01-21T10:40:43.981Z,103334.25
2023-01-21T10:43:37.765Z,103344.34
2023-01-21T10:46:48.839Z,103353.47
2023-01-21T10:49:29.759Z,103365.75
2023-01-21T10:52:13.843Z,103367.44
2023-01-21T10:54:56.737Z,103374.81
2023-01-21T10:58:05.430Z,103373.28
2023-01-21T11:00:44.053Z,103376.97
2023-01-21T11:03:44.608Z,103380.53
2023-01-21T11:06:19.556Z,103373.88
2023-01-21T11:08:58.641Z,103371.69
2023-01-21T11:11:35.539Z,103367.13
2023-01-21T11:14:08.022Z,103372.59
2023-01-21T11:16:45.586Z,103354.06
2023-01-21T11:19:32.096Z,103353.94
2023-01-21T11:22:17.643Z,103359.75
2023-01-21T11:24:52.806Z,103359.63
2023-01-21T11:27:40.284Z,103362.22
2023-01-21T11:30:48.721Z,103357.19
2023-01-21T11:33:27.884Z,103355.97
2023-01-21T11:36:16.910Z,103346.81
2023-01-21T11:39:03.928Z,103351.06
2023-01-21T11:41:36.586Z,103351.25
2023-01-21T11:44:20.697Z,103354.44
2023-01-21T11:46:52.939Z,103350.25
2023-01-21T11:49:28.931Z,103352.69
2023-01-21T11:52:19.298Z,103351.81
2023-01-21T11:54:52.678Z,103352.00
2023-01-21T11:57:29.057Z,103343.75
2023-01-21T12:00:19.361Z,103355.56
2023-01-21T12:03:01.828Z,103352.88
2023-01-21T12:05:43.162Z,103352.09
2023-01-21T12:08:30.127Z,103350.31
2023-01-21T12:11:05.054Z,103341.97
2023-01-21T12:14:07.827Z,103339.28
2023-01-21T12:17:22.025Z,103338.06
2023-01-21T12:20:23.424Z,103342.75
2023-01-21T12:23:15.493Z,103348.53
2023-01-21T12:26:12.428Z,103344.97
2023-01-21T12:29:21.753Z,103339.66
2023-01-21T12:32:01.823Z,103335.81
2023-01-21T12:35:02.750Z,103336.28
2023-01-21T12:37:48.575Z,103329.59
2023-01-21T12:40:33.247Z,103328.53
2023-01-21T12:43:22.840Z,103336.38
2023-01-21T12:46:15.266Z,103335.28
2023-01-21T12:49:33.316Z,103332.72
2023-01-21T12:52:59.801Z,103334.06
2023-01-21T12:56:22.593Z,103341.75
2023-01-21T12:59:14.365Z,103344.75
2023-01-21T13:03:29.375Z,103347.63
2023-01-21T13:06:10.877Z,103349.69
2023-01-21T13:09:11.633Z,103355.09
2023-01-21T13:11:52.613Z,103360.56
2023-01-21T13:14:36.035Z,103359.59
2023-01-21T13:17:31.086Z,103358.59
2023-01-21T13:20:18.717Z,103354.50
2023-01-21T13:23:35.243Z,103365.84
2023-01-21T13:26:30.760Z,103354.59
2023-01-21T13:29:47.526Z,103361.97
2023-01-21T13:32:58.624Z,103361.75
2023-01-21T13:36:14.561Z,103355.69
2023-01-21T13:39:14.985Z,103362.84
2023-01-21T13:42:17.686Z,103362.06
2023-01-21T13:45:30.842Z,103361.75
2023-01-21T13:48:33.635Z,103366.34
2023-01-21T13:51:39.256Z,103353.78
2023-01-21T13:54:45.749Z,103355.94
2023-01-21T13:58:03.942Z,103371.00
2023-01-21T14:01:32.231Z,103370.72
2023-01-21T14:04:52.827Z,103367.94
2023-01-21T14:07:45.078Z,103384.44
2023-01-21T14:10:37.035Z,103372.03
2023-01-21T14:13:29.350Z,103376.06
2023-01-21T14:16:15.925Z,103382.56
2023-01-21T14:19:12.395Z,103384.53
2023-01-21T14:22:13.416Z,103383.41
2023-01-21T14:25:16.704Z,103381.81
2023-01-21T14:28:09.593Z,103386.69
2023-01-21T14:30:48.466Z,103386.31
2023-01-21T14:33:51.453Z,103385.16
2023-01-21T14:36:43.391Z,103383.53
2023-01-21T14:39:53.571Z,103382.38
2023-01-21T14:42:47.158Z,103386.03
2023-01-21T14:45:23.558Z,103389.03
2023-01-21T14:47:57.905Z,103392.91
2023-01-21T14:50:56.367Z,103391.63
2023-01-21T14:53:28.447Z,103393.22
2023-01-21T14:56:19.689Z,103392.25
2023-01-21T14:59:23.846Z,103384.41
2023-01-21T15:02:02.341Z,103384.41
2023-01-21T15:04:42.069Z,103387.88
2023-01-21T15:07:20.283Z,103385.41
2023-01-21T15:10:02.477Z,103389.00
2023-01-21T15:12:38.340Z,103387.28
2023-01-21T15:16:13.924Z,103390.41
2023-01-21T15:19:19.080Z,103393.91
2023-01-21T15:22:00.279Z,103395.19
2023-01-21T15:24:40.719Z,103399.88
2023-01-21T15:27:27.016Z,103397.47
2023-01-21T15:30:00.703Z,103402.34
2023-01-21T15:32:41.064Z,103399.28
2023-01-21T15:35:27.983Z,103389.78
2023-01-21T15:38:09.723Z,103391.66
2023-01-21T15:41:03.056Z,103386.28
2023-01-21T15:43:54.984Z,103391.16
2023-01-21T15:47:04.335Z,103404.44
2023-01-21T15:49:56.045Z,103401.34
2023-01-21T15:52:44.085Z,103408.88
2023-01-21T15:55:25.996Z,103408.56
2023-01-21T15:58:13.453Z,103405.00
2023-01-21T16:01:41.508Z,103409.94
2023-01-21T16:04:35.848Z,103401.78
2023-01-21T16:07:32.232Z,103408.88
2023-01-21T16:10:44.651Z,103406.19
2023-01-21T16:13:47.605Z,103396.53
2023-01-21T16:17:07.398Z,103399.91
2023-01-21T16:19:45.508Z,103407.66
2023-01-21T16:22:38.649Z,103406.84
2023-01-21T16:25:15.629Z,103401.91
2023-01-21T16:27:52.568Z,103395.41
2023-01-21T16:30:32.309Z,103399.88
2023-01-21T16:33:09.372Z,103388.88
2023-01-21T16:35:50.450Z,103393.25
2023-01-21T16:38:26.773Z,103390.66
2023-01-21T16:41:08.029Z,103384.72
2023-01-21T16:43:55.799Z,103390.78
2023-01-21T16:46:36.352Z,103386.72
2023-01-21T16:49:17.781Z,103393.75
2023-01-21T16:52:01.046Z,103390.59
2023-01-21T16:54:33.974Z,103395.06
2023-01-21T16:57:19.514Z,103384.34
2023-01-21T16:59:58.041Z,103381.03
2023-01-21T17:02:33.386Z,103388.56
2023-01-21T17:05:06.236Z,103381.94
2023-01-21T17:07:49.019Z,103383.41
2023-01-21T17:10:29.747Z,103385.78
2023-01-21T17:13:08.035Z,103384.69
2023-01-21T17:16:03.643Z,103386.25
2023-01-21T17:18:39.764Z,103387.63
2023-01-21T17:21:16.517Z,103390.22
2023-01-21T17:23:55.632Z,103393.47
2023-01-21T17:26:45.166Z,103380.69
2023-01-21T17:29:18.859Z,103383.25
2023-01-21T17:32:05.997Z,103380.78
2023-01-21T17:34:40.259Z,103386.53
2023-01-21T17:37:55.219Z,103385.53
2023-01-21T17:40:45.992Z,103388.00
2023-01-21T17:43:24.108Z,103388.09
2023-01-21T17:45:57.490Z,103386.09
2023-01-21T17:48:33.267Z,103390.56
2023-01-21T17:51:06.464Z,103389.78
2023-01-21T17:53:56.255Z,103395.94
2023-01-21T17:57:00.612Z,103390.25
2023-01-21T17:59:38.007Z,103397.41
2023-01-21T18:02:17.007Z,103395.06
2023-01-21T18:04:49.057Z,103394.94
2023-01-21T18:07:32.240Z,103393.94
2023-01-21T18:10:12.046Z,103393.94
2023-01-21T18:12:44.055Z,103390.34
2023-01-21T18:15:18.543Z,103388.88
2023-01-21T18:17:56.209Z,103391.16
2023-01-21T18:20:30.520Z,103390.34
2023-01-21T18:23:02.807Z,103391.38
2023-01-21T18:25:34.902Z,103381.47
2023-01-21T18:28:22.085Z,103380.69
2023-01-21T18:30:57.379Z,103379.69
2023-01-21T18:33:31.003Z,103378.88
2023-01-21T18:36:03.221Z,103380.38
2023-01-21T18:38:35.981Z,103381.03
2023-01-21T18:41:09.076Z,103377.56
2023-01-21T18:43:42.056Z,103384.53
2023-01-21T18:46:16.360Z,103376.69
2023-01-21T18:48:48.495Z,103387.09
2023-01-21T18:51:32.367Z,103374.19
2023-01-21T18:54:04.704Z,103384.00
2023-01-21T18:56:38.015Z,103384.31
2023-01-21T18:59:19.451Z,103390.25
2023-01-21T19:01:51.553Z,103385.78
2023-01-21T19:04:23.649Z,103396.63
2023-01-21T19:06:55.666Z,103399.31
2023-01-21T19:09:28.020Z,103394.06
2023-01-21T19:12:00.041Z,103401.31
2023-01-21T19:14:31.983Z,103400.97
2023-01-21T19:17:04.036Z,103405.66
2023-01-21T19:19:36.022Z,103396.22
2023-01-21T19:22:15.959Z,103395.84
2023-01-21T19:24:48.287Z,103399.78
2023-01-21T19:27:31.170Z,103402.25
2023-01-21T19:30:03.470Z,103404.38
2023-01-21T19:32:35.983Z,103407.25
2023-01-21T19:38:23.251Z,103405.69
2023-01-21T19:40:56.470Z,103408.47
2023-01-21T19:43:28.833Z,103398.81
2023-01-21T19:46:00.812Z,103394.56
2023-01-21T19:48:32.998Z,103381.53
2023-01-21T19:51:06.524Z,103378.16
2023-01-21T19:53:38.513Z,103382.53
2023-01-21T19:56:17.532Z,103384.34
2023-01-21T19:58:49.610Z,103389.09
2023-01-21T20:01:21.665Z,103391.44
2023-01-21T20:06:46.592Z,103397.50
2023-01-21T20:09:19.288Z,103403.47
2023-01-21T20:11:51.310Z,103407.16
2023-01-21T20:14:23.435Z,103402.41
2023-01-21T20:16:56.581Z,103402.41
2023-01-21T20:19:28.670Z,103412.41
2023-01-21T20:22:02.332Z,103421.38
2023-01-21T20:24:34.790Z,103414.84
2023-01-21T20:27:15.565Z,103410.88
2023-01-21T20:30:02.865Z,103408.19
2023-01-21T20:32:39.923Z,103418.78
2023-01-21T20:35:16.587Z,103417.09
2023-01-21T20:37:51.686Z,103417.41
2023-01-21T20:40:30.396Z,103410.16
2023-01-21T20:43:02.633Z,103409.53
2023-01-21T20:45:43.392Z,103402.09
2023-01-21T20:48:44.605Z,103407.69
2023-01-21T20:51:21.651Z,103403.72
2023-01-21T20:53:53.996Z,103401.34
2023-01-21T20:56:30.643Z,103407.41
2023-01-21T20:59:02.870Z,103407.03
2023-01-21T21:01:36.891Z,103406.34
2023-01-21T21:04:10.717Z,103406.13
2023-01-21T21:06:48.678Z,103402.72
2023-01-21T21:09:22.165Z,103406.94
2023-01-21T21:11:54.403Z,103405.97
2023-01-21T21:14:28.200Z,103406.75
2023-01-21T21:17:00.475Z,103411.50
2023-01-21T21:19:32.597Z,103409.06
2023-01-21T21:22:29.619Z,103411.09
2023-01-21T21:25:01.675Z,103400.56
2023-01-21T21:27:33.849Z,103411.38
2023-01-21T21:30:08.867Z,103402.53
2023-01-21T21:32:40.867Z,103403.22
2023-01-21T21:35:32.240Z,103399.53
2023-01-21T21:38:12.014Z,103400.84
2023-01-21T21:40:47.692Z,103408.72
2023-01-21T21:43:33.053Z,103407.56
2023-01-21T21:46:27.732Z,103404.69
2023-01-21T21:48:59.850Z,103402.22
2023-01-21T21:51:31.973Z,103407.59
2023-01-21T21:54:10.557Z,103402.75
2023-01-21T21:56:43.298Z,103407.47
2023-01-21T21:59:16.194Z,103415.56
2023-01-21T22:01:48.186Z,103409.16
2023-01-21T22:04:21.357Z,103418.34
2023-01-21T22:06:53.439Z,103419.44
2023-01-21T22:09:25.620Z,103427.72
2023-01-21T22:11:57.681Z,103415.63
2023-01-21T22:14:29.654Z,103412.03
2023-01-21T22:17:01.732Z,103421.03
2023-01-21T22:19:33.726Z,103411.16
2023-01-21T22:22:06.119Z,103409.78
2023-01-21T22:24:38.121Z,103411.31
2023-01-21T22:27:13.114Z,103411.25
2023-01-21T22:29:45.218Z,103412.03
2023-01-21T22:32:17.218Z,103408.56
2023-01-21T22:34:49.259Z,103415.72
2023-01-21T22:37:21.308Z,103408.41
2023-01-21T22:39:53.367Z,103404.16
2023-01-21T22:42:25.519Z,103403.69
2023-01-21T22:44:57.575Z,103408.94
2023-01-21T22:47:32.117Z,103402.00
2023-01-21T22:50:04.833Z,103410.53
2023-01-21T22:52:36.842Z,103407.47
2023-01-21T22:55:09.476Z,103395.16
2023-01-21T22:57:41.490Z,103389.94
2023-01-21T23:00:41.046Z,103391.63
2023-01-21T23:03:13.069Z,103392.16
2023-01-21T23:05:45.343Z,103390.47
2023-01-21T23:08:18.738Z,103393.72
2023-01-21T23:11:02.414Z,103388.78
2023-01-21T23:13:35.377Z,103385.72
2023-01-21T23:16:10.579Z,103386.84
2023-01-21T23:18:42.700Z,103383.69
2023-01-21T23:21:19.348Z,103379.78
2023-01-21T23:23:51.412Z,103382.56
2023-01-21T23:26:23.398Z,103383.47
2023-01-21T23:28:57.248Z,103374.03
2023-01-21T23:31:29.549Z,103374.56
2023-01-21T23:34:03.412Z,103375.38
2023-01-21T23:36:35.528Z,103375.78
2023-01-21T23:39:07.844Z,103374.31
2023-01-21T23:41:39.955Z,103363.66
2023-01-21T23:44:12.077Z,103361.19
2023-01-21T23:46:44.609Z,103361.28
2023-01-21T23:49:19.689Z,103355.25
2023-01-21T23:51:51.868Z,103344.72
2023-01-21T23:54:23.911Z,103348.56
2023-01-21T23:59:50.334Z,103347.19
