createdAt,value
2023-03-07T00:01:31.395Z,81.53
2023-03-07T00:04:01.502Z,81.55
2023-03-07T00:06:31.547Z,81.62
2023-03-07T00:09:02.609Z,81.55
2023-03-07T00:11:32.288Z,81.68
2023-03-07T00:14:02.561Z,81.38
2023-03-07T00:16:32.619Z,81.56
2023-03-07T00:19:02.503Z,81.67
2023-03-07T00:21:32.316Z,81.35
2023-03-07T00:24:02.047Z,81.51
2023-03-07T00:26:31.948Z,81.46
2023-03-07T00:29:01.565Z,81.66
2023-03-07T00:31:31.442Z,81.54
2023-03-07T00:34:01.110Z,81.54
2023-03-07T00:36:31.370Z,81.44
2023-03-07T00:39:01.003Z,81.76
2023-03-07T00:41:31.065Z,81.44
2023-03-07T00:44:01.339Z,81.65
2023-03-07T00:46:30.982Z,81.62
2023-03-07T00:49:01.582Z,81.67
2023-03-07T00:51:31.352Z,81.69
2023-03-07T00:54:01.613Z,81.95
2023-03-07T00:56:31.436Z,81.92
2023-03-07T00:59:01.032Z,81.98
2023-03-07T01:01:30.744Z,82.03
2023-03-07T01:04:01.539Z,81.84
2023-03-07T01:06:33.671Z,81.90
2023-03-07T01:09:06.789Z,82.07
2023-03-07T01:11:37.415Z,81.93
2023-03-07T01:14:10.116Z,82.05
2023-03-07T01:16:40.225Z,82.13
2023-03-07T01:19:12.463Z,81.88
2023-03-07T01:21:44.411Z,81.88
2023-03-07T01:24:16.455Z,82.05
2023-03-07T01:26:46.707Z,81.65
2023-03-07T01:29:16.328Z,81.62
2023-03-07T01:31:45.984Z,81.84
2023-03-07T01:34:15.980Z,81.70
2023-03-07T01:36:45.797Z,81.82
2023-03-07T01:39:16.892Z,81.97
2023-03-07T01:42:07.338Z,81.99
2023-03-07T01:45:01.736Z,82.21
2023-03-07T01:47:43.610Z,82.10
2023-03-07T01:50:16.643Z,82.24
2023-03-07T01:52:49.798Z,82.05
2023-03-07T01:55:23.559Z,81.84
2023-03-07T01:58:00.447Z,82.04
2023-03-07T02:00:30.371Z,82.06
2023-03-07T02:03:09.244Z,81.69
2023-03-07T02:05:43.859Z,82.28
2023-03-07T02:08:16.473Z,81.80
2023-03-07T02:10:47.466Z,81.81
2023-03-07T02:13:17.399Z,81.83
2023-03-07T02:15:49.735Z,81.86
2023-03-07T02:18:24.407Z,82.11
2023-03-07T02:20:59.834Z,81.63
2023-03-07T02:23:37.559Z,81.97
2023-03-07T02:26:13.776Z,81.93
2023-03-07T02:28:45.329Z,82.16
2023-03-07T02:31:15.170Z,82.05
2023-03-07T02:33:45.366Z,82.10
2023-03-07T02:36:19.579Z,82.25
2023-03-07T02:39:15.532Z,82.03
2023-03-07T02:41:46.042Z,82.23
2023-03-07T02:44:22.129Z,82.36
2023-03-07T02:46:51.839Z,82.04
2023-03-07T02:49:22.283Z,82.15
2023-03-07T02:51:57.624Z,82.07
2023-03-07T02:54:28.534Z,82.09
2023-03-07T02:56:58.448Z,82.08
2023-03-07T02:59:28.745Z,82.44
2023-03-07T03:01:58.926Z,82.30
2023-03-07T03:04:28.696Z,82.19
2023-03-07T03:06:59.344Z,82.20
2023-03-07T03:09:28.989Z,82.30
2023-03-07T03:11:58.696Z,82.27
2023-03-07T03:14:29.619Z,82.22
2023-03-07T03:17:00.229Z,82.35
2023-03-07T03:19:31.614Z,82.54
2023-03-07T03:22:01.207Z,82.51
2023-03-07T03:24:32.659Z,82.58
2023-03-07T03:27:02.590Z,82.75
2023-03-07T03:29:32.299Z,82.30
2023-03-07T03:32:03.859Z,82.19
2023-03-07T03:34:34.560Z,82.20
2023-03-07T03:37:04.316Z,82.20
2023-03-07T03:39:34.800Z,81.95
2023-03-07T03:42:05.674Z,82.45
2023-03-07T03:44:36.486Z,82.15
2023-03-07T03:47:06.484Z,82.23
2023-03-07T03:49:37.544Z,82.54
2023-03-07T03:52:07.701Z,82.41
2023-03-07T03:54:38.409Z,82.73
2023-03-07T03:57:08.725Z,82.23
2023-03-07T03:59:38.309Z,82.42
2023-03-07T04:02:08.055Z,82.47
2023-03-07T04:04:38.778Z,82.66
2023-03-07T04:07:08.387Z,82.76
2023-03-07T04:09:38.070Z,82.35
2023-03-07T04:12:09.454Z,82.68
2023-03-07T04:14:39.022Z,82.75
2023-03-07T04:17:08.704Z,82.62
2023-03-07T04:19:38.336Z,83.00
2023-03-07T04:22:11.363Z,82.89
2023-03-07T04:24:42.525Z,83.06
2023-03-07T04:27:12.298Z,83.52
2023-03-07T04:29:42.548Z,83.26
2023-03-07T04:32:19.863Z,83.81
2023-03-07T04:34:50.960Z,83.75
2023-03-07T04:37:21.519Z,83.88
2023-03-07T04:39:51.135Z,84.22
2023-03-07T04:42:20.800Z,84.43
2023-03-07T04:44:50.458Z,84.24
2023-03-07T04:47:20.818Z,84.16
2023-03-07T04:49:52.128Z,84.96
2023-03-07T04:52:22.518Z,84.83
2023-03-07T04:54:52.707Z,84.80
2023-03-07T04:57:23.100Z,85.18
2023-03-07T04:59:52.734Z,85.36
2023-03-07T05:02:24.462Z,85.47
2023-03-07T05:04:55.721Z,85.65
2023-03-07T05:07:26.660Z,85.98
2023-03-07T05:09:56.310Z,86.01
2023-03-07T05:12:26.833Z,85.93
2023-03-07T05:14:57.393Z,86.11
2023-03-07T05:17:27.384Z,86.02
2023-03-07T05:19:57.117Z,86.14
2023-03-07T05:22:27.807Z,86.35
2023-03-07T05:24:58.493Z,86.10
2023-03-07T05:27:28.750Z,86.29
2023-03-07T05:29:59.389Z,86.33
2023-03-07T05:32:30.070Z,86.44
2023-03-07T05:35:00.838Z,86.30
2023-03-07T05:37:30.486Z,86.77
2023-03-07T05:40:00.412Z,86.41
2023-03-07T05:42:30.045Z,86.49
2023-03-07T05:44:59.700Z,86.68
2023-03-07T05:47:29.867Z,86.86
2023-03-07T05:49:59.711Z,86.82
2023-03-07T05:52:29.484Z,86.94
2023-03-07T05:54:59.184Z,87.05
2023-03-07T05:57:28.934Z,87.03
2023-03-07T05:59:59.626Z,87.67
2023-03-07T06:02:29.495Z,87.76
2023-03-07T06:04:59.870Z,87.41
2023-03-07T06:07:29.433Z,87.65
2023-03-07T06:09:59.230Z,87.82
2023-03-07T06:12:29.605Z,87.67
2023-03-07T06:14:59.250Z,88.20
2023-03-07T06:17:29.658Z,88.51
2023-03-07T06:19:59.696Z,88.24
2023-03-07T06:22:31.766Z,88.49
2023-03-07T06:25:01.400Z,88.61
2023-03-07T06:27:33.990Z,88.52
2023-03-07T06:30:05.752Z,88.55
2023-03-07T06:32:35.627Z,88.50
2023-03-07T06:35:08.298Z,88.69
2023-03-07T06:37:38.029Z,88.56
2023-03-07T06:40:10.912Z,88.41
2023-03-07T06:42:41.162Z,88.40
2023-03-07T06:45:11.963Z,88.48
2023-03-07T06:47:41.881Z,88.47
2023-03-07T06:50:12.734Z,88.42
2023-03-07T06:52:42.664Z,88.33
2023-03-07T06:55:12.802Z,88.05
2023-03-07T06:57:42.447Z,88.16
2023-03-07T07:00:15.027Z,87.92
2023-03-07T07:02:44.865Z,87.92
2023-03-07T07:05:14.926Z,87.80
2023-03-07T07:07:44.620Z,87.75
2023-03-07T07:10:15.128Z,87.69
2023-03-07T07:12:44.731Z,87.70
2023-03-07T07:15:15.121Z,87.74
2023-03-07T07:17:44.702Z,87.67
2023-03-07T07:20:16.041Z,87.75
2023-03-07T07:22:45.682Z,87.45
2023-03-07T07:25:16.708Z,87.68
2023-03-07T07:27:46.384Z,87.68
2023-03-07T07:30:16.927Z,87.52
2023-03-07T07:32:47.658Z,87.46
2023-03-07T07:35:17.558Z,87.28
2023-03-07T07:37:47.416Z,87.30
2023-03-07T07:40:17.318Z,87.08
2023-03-07T07:42:53.872Z,87.15
2023-03-07T07:45:30.143Z,87.20
2023-03-07T07:48:00.196Z,87.24
2023-03-07T07:50:30.916Z,87.25
2023-03-07T07:53:00.562Z,87.29
2023-03-07T07:55:30.146Z,87.07
2023-03-07T07:57:59.778Z,87.23
2023-03-07T08:00:29.628Z,87.19
2023-03-07T08:03:00.472Z,87.23
2023-03-07T08:05:30.880Z,87.00
2023-03-07T08:08:00.583Z,87.08
2023-03-07T08:10:31.536Z,87.07
2023-03-07T08:13:01.396Z,86.96
2023-03-07T08:15:31.228Z,87.09
2023-03-07T08:18:00.844Z,86.74
2023-03-07T08:20:30.522Z,86.95
2023-03-07T08:23:00.176Z,87.02
2023-03-07T08:25:29.761Z,87.29
2023-03-07T08:28:02.621Z,87.22
2023-03-07T08:30:34.282Z,87.25
2023-03-07T08:33:04.179Z,87.32
2023-03-07T08:35:33.999Z,87.31
2023-03-07T08:38:03.636Z,87.28
2023-03-07T08:40:33.382Z,87.19
2023-03-07T08:43:03.549Z,87.60
2023-03-07T08:45:33.093Z,87.54
2023-03-07T08:48:03.110Z,87.77
2023-03-07T08:50:32.718Z,87.49
2023-03-07T08:53:03.249Z,87.83
2023-03-07T08:55:36.237Z,87.76
2023-03-07T08:58:05.826Z,87.66
2023-03-07T09:00:35.454Z,87.76
2023-03-07T09:03:05.857Z,87.73
2023-03-07T09:05:38.741Z,87.31
2023-03-07T09:08:08.646Z,87.38
2023-03-07T09:10:38.265Z,87.28
2023-03-07T09:13:07.840Z,87.14
2023-03-07T09:15:39.971Z,87.26
2023-03-07T09:18:09.837Z,87.19
2023-03-07T09:20:40.323Z,87.29
2023-03-07T09:23:10.414Z,87.32
2023-03-07T09:25:40.010Z,87.66
2023-03-07T09:28:09.849Z,87.23
2023-03-07T09:30:39.485Z,87.29
2023-03-07T09:33:09.094Z,87.54
2023-03-07T09:35:40.049Z,87.47
2023-03-07T09:38:10.113Z,87.78
2023-03-07T09:40:39.933Z,87.55
2023-03-07T09:43:18.855Z,87.64
2023-03-07T09:46:07.060Z,87.51
2023-03-07T09:48:56.915Z,87.67
2023-03-07T09:51:36.049Z,87.40
2023-03-07T09:54:10.862Z,87.13
2023-03-07T09:56:46.323Z,87.19
2023-03-07T09:59:23.458Z,87.36
2023-03-07T10:02:01.515Z,87.21
2023-03-07T10:04:38.633Z,86.94
2023-03-07T10:07:13.060Z,87.14
2023-03-07T10:09:43.973Z,87.36
2023-03-07T10:12:36.183Z,87.28
2023-03-07T10:15:27.314Z,87.34
2023-03-07T10:18:21.339Z,87.47
2023-03-07T10:20:56.991Z,87.63
2023-03-07T10:23:42.069Z,87.80
2023-03-07T10:26:17.031Z,87.97
2023-03-07T10:28:48.804Z,88.15
2023-03-07T10:31:24.228Z,88.16
2023-03-07T10:33:54.870Z,88.05
2023-03-07T10:36:37.433Z,88.00
2023-03-07T10:39:21.841Z,87.63
2023-03-07T10:41:51.612Z,87.75
2023-03-07T10:44:22.406Z,87.81
2023-03-07T10:46:58.376Z,87.95
2023-03-07T10:49:31.753Z,87.89
2023-03-07T10:52:04.661Z,87.84
2023-03-07T10:54:37.147Z,87.92
2023-03-07T10:57:09.944Z,88.03
2023-03-07T10:59:43.013Z,87.86
2023-03-07T11:02:35.333Z,88.04
2023-03-07T11:05:26.856Z,87.99
2023-03-07T11:07:56.450Z,88.23
2023-03-07T11:10:33.116Z,88.15
2023-03-07T11:13:14.030Z,87.89
2023-03-07T11:15:44.632Z,87.76
2023-03-07T11:18:29.281Z,87.86
2023-03-07T11:20:59.890Z,87.51
2023-03-07T11:23:31.065Z,87.36
2023-03-07T11:26:16.572Z,87.27
2023-03-07T11:28:46.204Z,87.11
2023-03-07T11:31:24.196Z,86.97
2023-03-07T11:34:00.557Z,86.93
2023-03-07T11:36:33.285Z,86.92
2023-03-07T11:39:11.120Z,86.98
2023-03-07T11:41:42.667Z,87.14
2023-03-07T11:44:29.632Z,87.20
2023-03-07T11:47:18.193Z,87.18
2023-03-07T11:50:04.972Z,87.29
2023-03-07T11:52:52.941Z,87.15
2023-03-07T11:55:35.554Z,87.43
2023-03-07T11:58:33.414Z,87.64
2023-03-07T12:01:13.065Z,87.55
2023-03-07T12:04:21.375Z,87.46
2023-03-07T12:06:59.089Z,87.82
2023-03-07T12:09:42.246Z,87.97
2023-03-07T12:12:29.426Z,87.75
2023-03-07T12:15:07.929Z,87.83
2023-03-07T12:17:48.473Z,87.68
2023-03-07T12:20:37.895Z,87.47
2023-03-07T12:23:15.521Z,87.63
2023-03-07T12:25:49.607Z,87.83
2023-03-07T12:28:26.954Z,87.66
2023-03-07T12:31:11.434Z,87.36
2023-03-07T12:33:59.594Z,87.33
2023-03-07T12:36:35.898Z,87.41
2023-03-07T12:39:14.418Z,87.31
2023-03-07T12:41:57.865Z,87.39
2023-03-07T12:44:41.757Z,87.53
2023-03-07T12:47:19.896Z,87.53
2023-03-07T12:49:59.317Z,87.69
2023-03-07T12:52:40.299Z,87.86
2023-03-07T12:55:22.113Z,88.00
2023-03-07T12:57:59.273Z,88.00
2023-03-07T13:00:29.405Z,87.43
2023-03-07T13:03:03.693Z,87.66
2023-03-07T13:05:35.963Z,87.76
2023-03-07T13:08:08.042Z,87.73
2023-03-07T13:10:38.165Z,87.68
2023-03-07T13:13:45.043Z,87.87
2023-03-07T13:16:33.895Z,87.82
2023-03-07T13:19:42.194Z,88.16
2023-03-07T13:22:45.988Z,88.28
2023-03-07T13:25:55.172Z,88.58
2023-03-07T13:28:42.893Z,88.48
2023-03-07T13:31:27.660Z,88.61
2023-03-07T13:34:17.652Z,88.69
2023-03-07T13:36:47.270Z,88.73
2023-03-07T13:39:58.310Z,88.49
2023-03-07T13:42:48.225Z,88.63
2023-03-07T13:45:50.041Z,88.72
2023-03-07T13:49:00.047Z,88.70
2023-03-07T13:51:30.119Z,88.69
2023-03-07T13:54:04.605Z,88.94
2023-03-07T13:56:40.394Z,89.05
2023-03-07T13:59:23.971Z,88.92
2023-03-07T14:01:57.854Z,89.16
2023-03-07T14:04:39.857Z,89.43
2023-03-07T14:07:20.792Z,89.43
2023-03-07T14:09:53.787Z,89.70
2023-03-07T14:12:35.893Z,89.62
2023-03-07T14:15:20.744Z,89.53
2023-03-07T14:18:04.171Z,89.55
2023-03-07T14:20:50.344Z,89.98
2023-03-07T14:23:40.318Z,90.00
2023-03-07T14:26:16.158Z,89.81
2023-03-07T14:28:51.705Z,90.12
2023-03-07T14:31:26.870Z,90.01
2023-03-07T14:33:56.799Z,90.09
2023-03-07T14:36:29.289Z,90.32
2023-03-07T14:39:02.011Z,90.27
2023-03-07T14:41:41.726Z,90.41
2023-03-07T14:44:36.939Z,90.76
2023-03-07T14:47:22.428Z,91.02
2023-03-07T14:50:00.365Z,90.47
2023-03-07T14:52:31.685Z,90.50
2023-03-07T14:55:04.127Z,90.46
2023-03-07T14:57:37.869Z,90.76
2023-03-07T15:00:15.045Z,90.94
2023-03-07T15:02:49.259Z,90.45
2023-03-07T15:05:21.550Z,90.84
2023-03-07T15:07:51.128Z,90.74
2023-03-07T15:10:23.570Z,90.88
2023-03-07T15:12:55.946Z,90.91
2023-03-07T15:15:30.214Z,90.90
2023-03-07T15:18:04.032Z,91.19
2023-03-07T15:20:34.554Z,91.26
2023-03-07T15:23:07.662Z,91.11
2023-03-07T15:25:38.730Z,91.37
2023-03-07T15:28:18.270Z,91.05
2023-03-07T15:30:53.225Z,91.13
2023-03-07T15:33:26.871Z,91.14
2023-03-07T15:36:24.628Z,91.31
2023-03-07T15:39:15.073Z,91.45
2023-03-07T15:42:00.412Z,91.68
2023-03-07T15:44:30.051Z,91.57
2023-03-07T15:47:04.752Z,91.61
2023-03-07T15:49:42.187Z,91.58
2023-03-07T15:52:24.976Z,91.50
2023-03-07T15:54:57.360Z,91.85
2023-03-07T15:57:30.687Z,91.82
2023-03-07T16:00:03.114Z,91.80
2023-03-07T16:02:46.379Z,91.97
2023-03-07T16:05:37.640Z,92.03
2023-03-07T16:08:15.536Z,92.20
2023-03-07T16:10:52.343Z,92.27
2023-03-07T16:13:26.077Z,92.58
2023-03-07T16:16:14.596Z,92.56
2023-03-07T16:18:44.743Z,92.68
2023-03-07T16:21:15.488Z,92.80
2023-03-07T16:23:46.233Z,92.95
2023-03-07T16:26:18.366Z,92.94
2023-03-07T16:28:48.006Z,92.76
2023-03-07T16:31:18.813Z,93.18
2023-03-07T16:33:48.855Z,93.32
2023-03-07T16:36:18.658Z,93.17
2023-03-07T16:38:48.530Z,93.02
2023-03-07T16:41:19.939Z,93.66
2023-03-07T16:43:54.229Z,93.79
2023-03-07T16:46:25.094Z,93.65
2023-03-07T16:48:54.739Z,93.72
2023-03-07T16:51:27.694Z,94.01
2023-03-07T16:53:59.145Z,94.11
2023-03-07T16:56:32.625Z,94.10
2023-03-07T16:59:02.932Z,94.11
2023-03-07T17:01:32.763Z,94.40
2023-03-07T17:04:02.587Z,94.28
2023-03-07T17:06:39.095Z,94.55
2023-03-07T17:09:10.742Z,94.78
2023-03-07T17:11:43.950Z,94.49
2023-03-07T17:14:15.087Z,94.80
2023-03-07T17:16:49.211Z,94.79
2023-03-07T17:19:26.400Z,94.75
2023-03-07T17:21:57.884Z,94.60
2023-03-07T17:24:28.414Z,94.65
2023-03-07T17:27:00.499Z,94.88
2023-03-07T17:29:35.766Z,94.94
2023-03-07T17:32:06.364Z,94.78
2023-03-07T17:34:37.725Z,94.62
2023-03-07T17:37:07.775Z,94.92
2023-03-07T17:39:38.291Z,94.94
2023-03-07T17:42:08.498Z,94.92
2023-03-07T17:44:38.822Z,94.80
2023-03-07T17:47:08.769Z,95.08
2023-03-07T17:49:39.214Z,95.42
2023-03-07T17:52:09.139Z,95.41
2023-03-07T17:54:39.628Z,95.43
2023-03-07T17:57:09.181Z,95.16
2023-03-07T17:59:39.672Z,95.41
2023-03-07T18:02:12.961Z,95.49
2023-03-07T18:04:42.768Z,95.47
2023-03-07T18:07:12.429Z,95.34
2023-03-07T18:09:42.036Z,95.03
2023-03-07T18:12:11.771Z,94.92
2023-03-07T18:14:41.414Z,94.54
2023-03-07T18:17:11.000Z,94.70
2023-03-07T18:19:40.606Z,94.25
2023-03-07T18:22:10.581Z,94.23
2023-03-07T18:24:40.159Z,94.15
2023-03-07T18:27:10.583Z,94.00
2023-03-07T18:29:40.126Z,94.03
2023-03-07T18:32:12.187Z,93.65
2023-03-07T18:34:41.775Z,93.68
2023-03-07T18:37:11.684Z,93.51
2023-03-07T18:39:41.312Z,93.85
2023-03-07T18:42:11.703Z,93.49
2023-03-07T18:44:41.913Z,93.53
2023-03-07T18:47:11.554Z,93.35
2023-03-07T18:49:41.357Z,93.33
2023-03-07T18:52:10.934Z,93.32
2023-03-07T18:54:41.816Z,94.32
2023-03-07T18:57:11.519Z,95.25
2023-03-07T18:59:41.372Z,96.08
2023-03-07T19:02:11.785Z,96.16
2023-03-07T19:04:41.426Z,96.76
2023-03-07T19:07:10.969Z,97.27
2023-03-07T19:09:41.464Z,97.62
2023-03-07T19:12:11.748Z,97.89
2023-03-07T19:14:41.743Z,98.50
2023-03-07T19:17:11.686Z,98.67
2023-03-07T19:19:41.412Z,99.07
2023-03-07T19:22:12.035Z,99.15
2023-03-07T19:24:43.972Z,99.47
2023-03-07T19:27:13.552Z,99.47
2023-03-07T19:29:43.098Z,99.74
2023-03-07T19:32:13.520Z,99.79
2023-03-07T19:34:43.160Z,99.88
2023-03-07T19:37:12.698Z,99.98
2023-03-07T19:39:42.630Z,99.93
2023-03-07T19:42:12.278Z,100.00
2023-03-07T19:44:42.086Z,100.00
2023-03-07T19:47:11.700Z,100.00
2023-03-07T19:49:41.334Z,100.00
2023-03-07T19:52:11.126Z,100.00
2023-03-07T19:54:40.680Z,100.00
2023-03-07T19:57:14.230Z,100.00
2023-03-07T19:59:43.979Z,100.00
2023-03-07T20:02:14.139Z,100.00
2023-03-07T20:04:43.826Z,100.00
2023-03-07T20:07:13.735Z,100.00
2023-03-07T20:09:44.385Z,100.00
2023-03-07T20:12:14.206Z,100.00
2023-03-07T20:14:44.043Z,100.00
2023-03-07T20:17:14.201Z,100.00
2023-03-07T20:19:44.023Z,100.00
2023-03-07T20:22:13.766Z,100.00
2023-03-07T20:24:44.231Z,100.00
2023-03-07T20:27:19.693Z,100.00
2023-03-07T20:29:49.771Z,100.00
2023-03-07T20:32:19.794Z,100.00
2023-03-07T20:34:52.775Z,100.00
2023-03-07T20:37:22.501Z,100.00
2023-03-07T20:39:52.228Z,100.00
2023-03-07T20:42:21.848Z,100.00
2023-03-07T20:44:51.456Z,100.00
2023-03-07T20:47:21.297Z,100.00
2023-03-07T20:49:50.903Z,100.00
2023-03-07T20:52:22.969Z,100.00
2023-03-07T20:54:52.567Z,100.00
2023-03-07T20:57:22.225Z,100.00
2023-03-07T20:59:51.863Z,100.00
2023-03-07T21:02:21.380Z,100.00
2023-03-07T21:04:51.518Z,100.00
2023-03-07T21:07:21.093Z,100.00
2023-03-07T21:09:51.371Z,100.00
2023-03-07T21:12:21.068Z,100.00
2023-03-07T21:14:50.634Z,100.00
2023-03-07T21:17:20.246Z,100.00
2023-03-07T21:19:49.919Z,100.00
2023-03-07T21:22:19.468Z,100.00
2023-03-07T21:24:49.089Z,100.00
2023-03-07T21:27:18.694Z,100.00
2023-03-07T21:29:48.276Z,100.00
2023-03-07T21:32:17.945Z,100.00
2023-03-07T21:34:47.578Z,100.00
2023-03-07T21:37:17.260Z,100.00
2023-03-07T21:39:46.874Z,100.00
2023-03-07T21:42:16.442Z,100.00
2023-03-07T21:44:45.970Z,100.00
2023-03-07T21:47:16.776Z,100.00
2023-03-07T21:49:46.460Z,100.00
2023-03-07T21:52:16.118Z,100.00
2023-03-07T21:54:45.743Z,100.00
2023-03-07T21:57:15.371Z,100.00
2023-03-07T21:59:45.064Z,100.00
2023-03-07T22:02:14.721Z,100.00
2023-03-07T22:04:44.274Z,100.00
2023-03-07T22:07:13.926Z,100.00
2023-03-07T22:09:43.559Z,100.00
2023-03-07T22:12:13.194Z,100.00
2023-03-07T22:14:42.814Z,100.00
2023-03-07T22:17:12.322Z,100.00
2023-03-07T22:19:41.893Z,100.00
2023-03-07T22:22:11.519Z,100.00
2023-03-07T22:24:41.278Z,100.00
2023-03-07T22:27:10.971Z,100.00
2023-03-07T22:29:40.564Z,100.00
2023-03-07T22:32:10.520Z,100.00
2023-03-07T22:34:40.181Z,100.00
2023-03-07T22:37:09.724Z,100.00
2023-03-07T22:39:39.325Z,100.00
2023-03-07T22:42:09.452Z,100.00
2023-03-07T22:44:39.257Z,100.00
2023-03-07T22:47:08.957Z,100.00
2023-03-07T22:49:38.535Z,100.00
2023-03-07T22:52:08.384Z,100.00
2023-03-07T22:54:40.480Z,100.00
2023-03-07T22:57:10.083Z,100.00
2023-03-07T22:59:39.903Z,100.00
2023-03-07T23:02:09.483Z,100.00
2023-03-07T23:04:39.220Z,100.00
2023-03-07T23:07:08.932Z,100.00
2023-03-07T23:09:38.554Z,100.00
2023-03-07T23:12:09.427Z,100.00
2023-03-07T23:14:39.144Z,100.00
2023-03-07T23:17:08.770Z,100.00
2023-03-07T23:19:38.389Z,100.00
2023-03-07T23:22:08.054Z,100.00
2023-03-07T23:24:37.934Z,100.00
2023-03-07T23:27:08.073Z,100.00
2023-03-07T23:29:37.657Z,100.00
2023-03-07T23:32:08.658Z,100.00
2023-03-07T23:34:38.232Z,100.00
2023-03-07T23:37:07.908Z,100.00
2023-03-07T23:39:37.831Z,100.00
2023-03-07T23:42:09.397Z,100.00
2023-03-07T23:44:40.090Z,100.00
2023-03-07T23:47:10.129Z,100.00
2023-03-07T23:49:39.717Z,100.00
2023-03-07T23:52:09.558Z,100.00
2023-03-07T23:54:41.415Z,100.00
2023-03-07T23:57:11.524Z,100.00
2023-03-07T23:59:41.132Z,100.00
