createdAt,value
2019-03-11T00:00:45.135Z,1.81
2019-03-11T00:01:45.621Z,1.74
2019-03-11T00:02:45.814Z,1.77
2019-03-11T00:03:46.187Z,2.17
2019-03-11T00:04:46.503Z,1.18
2019-03-11T00:05:46.651Z,1.35
2019-03-11T00:06:46.896Z,1.34
2019-03-11T00:07:47.235Z,1.70
2019-03-11T00:08:47.363Z,1.90
2019-03-11T00:09:47.577Z,3.14
2019-03-11T00:10:47.667Z,1.29
2019-03-11T00:11:47.915Z,1.72
2019-03-11T00:12:48.092Z,1.70
2019-03-11T00:14:48.265Z,1.58
2019-03-11T00:15:48.407Z,2.15
2019-03-11T00:16:48.539Z,1.25
2019-03-11T00:17:48.629Z,1.55
2019-03-11T00:18:48.773Z,3.06
2019-03-11T00:19:48.923Z,2.07
2019-03-11T00:20:49.031Z,1.25
2019-03-11T00:21:49.171Z,1.27
2019-03-11T00:22:49.343Z,2.46
2019-03-11T00:23:49.448Z,1.21
2019-03-11T00:24:49.591Z,0.54
2019-03-11T00:25:49.692Z,0.76
2019-03-11T00:26:49.765Z,0.55
2019-03-11T00:27:49.807Z,0.69
2019-03-11T00:28:49.933Z,0.49
2019-03-11T00:29:50.075Z,0.52
2019-03-11T00:30:50.159Z,0.48
2019-03-11T00:31:50.319Z,0.86
2019-03-11T00:32:50.695Z,0.99
2019-03-11T00:33:50.933Z,1.01
2019-03-11T00:34:51.247Z,1.10
2019-03-11T00:35:51.605Z,1.21
2019-03-11T00:36:51.872Z,1.21
2019-03-11T00:37:52.068Z,0.83
2019-03-11T00:38:52.168Z,1.18
2019-03-11T00:39:52.388Z,1.20
2019-03-11T00:40:52.556Z,1.14
2019-03-11T00:41:52.753Z,1.28
2019-03-11T00:42:53.042Z,0.87
2019-03-11T00:43:53.255Z,1.00
2019-03-11T00:44:53.476Z,0.94
2019-03-11T00:45:53.680Z,0.77
2019-03-11T00:46:53.844Z,0.72
2019-03-11T00:48:01.985Z,0.65
2019-03-11T00:48:54.259Z,0.52
2019-03-11T00:49:54.416Z,1.11
2019-03-11T00:50:54.609Z,0.92
2019-03-11T00:51:54.847Z,0.77
2019-03-11T00:52:55.054Z,1.01
2019-03-11T00:53:55.239Z,0.79
2019-03-11T00:54:55.420Z,1.11
2019-03-11T00:55:55.609Z,1.00
2019-03-11T00:56:55.842Z,0.83
2019-03-11T00:57:56.018Z,1.14
2019-03-11T00:58:56.285Z,1.03
2019-03-11T00:59:56.457Z,0.87
2019-03-11T01:00:56.667Z,1.36
2019-03-11T01:01:56.864Z,0.80
2019-03-11T01:02:57.024Z,1.25
2019-03-11T01:03:57.157Z,0.87
2019-03-11T01:04:57.389Z,1.45
2019-03-11T01:05:57.625Z,1.18
2019-03-11T01:06:57.777Z,1.27
2019-03-11T01:07:58.019Z,2.00
2019-03-11T01:08:58.234Z,1.91
2019-03-11T01:09:58.395Z,0.83
2019-03-11T01:10:58.608Z,0.90
2019-03-11T01:11:58.801Z,1.51
2019-03-11T01:12:59.027Z,1.18
2019-03-11T01:13:59.235Z,1.06
2019-03-11T01:14:59.511Z,0.54
2019-03-11T01:16:59.716Z,0.66
2019-03-11T01:17:59.902Z,0.65
2019-03-11T01:19:00.058Z,0.75
2019-03-11T01:20:00.343Z,0.62
2019-03-11T01:21:00.711Z,1.27
2019-03-11T01:22:00.960Z,1.21
2019-03-11T01:23:01.444Z,0.79
2019-03-11T01:24:01.887Z,0.67
2019-03-11T01:25:04.837Z,0.49
2019-03-11T01:26:02.285Z,0.77
2019-03-11T01:27:02.497Z,0.88
2019-03-11T01:28:02.764Z,0.73
2019-03-11T01:29:02.887Z,0.62
2019-03-11T01:30:03.028Z,1.14
2019-03-11T01:31:03.233Z,0.51
2019-03-11T01:32:03.407Z,1.06
2019-03-11T01:33:03.451Z,1.35
2019-03-11T01:34:03.601Z,1.41
2019-03-11T01:35:03.708Z,0.73
2019-03-11T01:36:04.033Z,1.21
2019-03-11T01:37:04.226Z,0.94
2019-03-11T01:38:04.774Z,1.16
2019-03-11T01:39:04.413Z,0.86
2019-03-11T01:40:04.663Z,1.00
2019-03-11T01:41:04.858Z,0.64
2019-03-11T01:42:05.039Z,0.73
2019-03-11T01:43:05.255Z,0.58
2019-03-11T01:44:05.437Z,0.77
2019-03-11T01:45:05.582Z,0.85
2019-03-11T01:46:06.140Z,1.22
2019-03-11T01:47:06.303Z,1.47
2019-03-11T01:48:06.509Z,0.77
2019-03-11T01:49:06.790Z,1.34
2019-03-11T01:50:07.262Z,1.33
2019-03-11T01:51:07.392Z,1.56
2019-03-11T01:52:07.571Z,1.80
2019-03-11T01:53:07.816Z,2.25
2019-03-11T01:54:08.073Z,1.79
2019-03-11T01:55:08.237Z,2.28
2019-03-11T01:56:08.521Z,1.20
2019-03-11T01:58:08.813Z,4.56
2019-03-11T01:59:09.025Z,8.89
2019-03-11T02:00:09.303Z,3.70
2019-03-11T02:01:09.302Z,7.34
2019-03-11T02:02:09.463Z,4.98
2019-03-11T02:03:09.627Z,3.43
2019-03-11T02:04:09.776Z,5.59
2019-03-11T02:05:09.877Z,3.32
2019-03-11T02:06:10.085Z,4.75
2019-03-11T02:07:10.273Z,5.91
2019-03-11T02:08:10.460Z,3.76
2019-03-11T02:09:10.582Z,1.13
2019-03-11T02:10:10.791Z,3.48
2019-03-11T02:11:11.006Z,3.28
2019-03-11T02:12:11.243Z,3.99
2019-03-11T02:13:11.351Z,3.40
2019-03-11T02:14:11.608Z,2.47
2019-03-11T02:15:11.813Z,2.54
2019-03-11T02:16:12.027Z,4.66
2019-03-11T02:17:12.127Z,4.07
2019-03-11T02:18:12.283Z,4.09
2019-03-11T02:19:12.541Z,6.02
2019-03-11T02:20:12.746Z,5.75
2019-03-11T02:21:12.987Z,4.36
2019-03-11T02:22:13.209Z,3.60
2019-03-11T02:23:13.454Z,3.02
2019-03-11T02:24:13.547Z,2.32
2019-03-11T02:25:13.842Z,3.62
2019-03-11T02:26:14.069Z,1.83
2019-03-11T02:27:14.274Z,4.68
2019-03-11T02:28:14.445Z,3.38
2019-03-11T02:29:14.617Z,2.81
2019-03-11T02:30:14.741Z,1.36
2019-03-11T02:31:14.920Z,2.35
2019-03-11T02:32:15.117Z,3.77
2019-03-11T02:34:15.353Z,3.02
2019-03-11T02:35:15.573Z,3.17
2019-03-11T02:37:15.660Z,1.65
2019-03-11T02:38:15.828Z,2.39
2019-03-11T02:39:16.054Z,4.29
2019-03-11T02:40:16.555Z,2.18
2019-03-11T02:41:16.853Z,4.14
2019-03-11T02:42:17.158Z,2.36
2019-03-11T02:43:17.474Z,2.02
2019-03-11T02:44:17.693Z,3.61
2019-03-11T02:45:17.904Z,3.92
2019-03-11T02:46:18.064Z,1.73
2019-03-11T02:47:18.286Z,1.28
2019-03-11T02:48:18.370Z,1.69
2019-03-11T02:49:18.539Z,2.00
2019-03-11T02:50:18.766Z,1.87
2019-03-11T02:51:18.879Z,2.28
2019-03-11T02:52:18.968Z,3.14
2019-03-11T02:53:19.128Z,2.42
2019-03-11T02:54:19.221Z,2.86
2019-03-11T02:55:19.316Z,6.54
2019-03-11T02:56:19.476Z,3.03
2019-03-11T02:57:19.602Z,2.61
2019-03-11T02:58:19.683Z,2.62
2019-03-11T02:59:19.853Z,4.72
2019-03-11T03:00:19.955Z,4.75
2019-03-11T03:01:20.030Z,2.65
2019-03-11T03:02:20.374Z,8.86
2019-03-11T03:03:20.713Z,7.12
2019-03-11T03:04:21.090Z,6.25
2019-03-11T03:05:21.309Z,3.15
2019-03-11T03:06:21.678Z,7.67
2019-03-11T03:07:21.915Z,7.78
2019-03-11T03:08:22.004Z,3.46
2019-03-11T03:09:22.260Z,3.02
2019-03-11T03:10:22.476Z,5.70
2019-03-11T03:11:22.660Z,5.46
2019-03-11T03:12:22.843Z,8.74
2019-03-11T03:13:23.001Z,5.46
2019-03-11T03:14:23.240Z,5.59
2019-03-11T03:15:23.608Z,5.17
2019-03-11T03:16:23.694Z,2.50
2019-03-11T03:17:23.945Z,3.35
2019-03-11T03:18:24.203Z,3.24
2019-03-11T03:19:24.341Z,3.69
2019-03-11T03:20:24.514Z,3.40
2019-03-11T03:21:24.730Z,3.72
2019-03-11T03:22:24.914Z,3.97
2019-03-11T03:23:25.155Z,4.54
2019-03-11T03:24:25.349Z,4.27
2019-03-11T03:25:33.849Z,3.50
2019-03-11T03:26:25.812Z,3.97
2019-03-11T03:27:25.962Z,3.05
2019-03-11T03:28:26.141Z,2.97
2019-03-11T03:29:26.386Z,4.64
2019-03-11T03:30:26.657Z,2.51
2019-03-11T03:31:26.747Z,3.67
2019-03-11T03:32:26.986Z,2.45
2019-03-11T03:33:27.166Z,1.95
2019-03-11T03:34:27.433Z,3.74
2019-03-11T03:35:27.561Z,3.59
2019-03-11T03:36:27.810Z,1.34
2019-03-11T03:37:28.023Z,4.14
2019-03-11T03:38:30.934Z,3.59
2019-03-11T03:39:28.427Z,3.21
2019-03-11T03:40:28.648Z,1.39
2019-03-11T03:41:28.832Z,2.42
2019-03-11T03:42:29.087Z,3.66
2019-03-11T03:43:29.225Z,3.13
2019-03-11T03:44:29.487Z,2.54
2019-03-11T03:45:29.526Z,2.37
2019-03-11T03:46:29.707Z,2.57
2019-03-11T03:47:29.826Z,1.62
2019-03-11T03:48:30.113Z,1.41
2019-03-11T03:49:30.173Z,2.29
2019-03-11T03:50:30.340Z,1.42
2019-03-11T03:51:30.702Z,1.02
2019-03-11T03:52:31.021Z,2.74
2019-03-11T03:53:31.224Z,2.71
2019-03-11T03:55:31.581Z,2.60
2019-03-11T03:56:31.793Z,2.85
2019-03-11T03:57:31.964Z,3.34
2019-03-11T03:58:32.124Z,1.90
2019-03-11T04:00:32.343Z,1.68
2019-03-11T04:01:32.510Z,1.22
2019-03-11T04:02:32.653Z,1.15
2019-03-11T04:03:32.728Z,0.62
2019-03-11T04:04:32.832Z,1.96
2019-03-11T04:05:32.942Z,1.16
2019-03-11T04:06:32.993Z,1.16
2019-03-11T04:07:33.002Z,1.07
2019-03-11T04:09:33.170Z,1.75
2019-03-11T04:10:33.382Z,1.27
2019-03-11T04:11:33.543Z,0.35
2019-03-11T04:12:33.648Z,0.46
2019-03-11T04:13:33.767Z,0.00
2019-03-11T04:14:33.878Z,0.51
2019-03-11T04:15:34.082Z,1.21
2019-03-11T04:16:34.129Z,0.97
2019-03-11T04:17:34.244Z,1.61
2019-03-11T04:18:34.362Z,1.58
2019-03-11T04:19:34.602Z,1.33
2019-03-11T04:20:34.710Z,1.23
2019-03-11T04:21:34.872Z,1.39
2019-03-11T04:22:35.001Z,1.42
2019-03-11T04:23:35.162Z,1.54
2019-03-11T04:24:35.415Z,0.45
2019-03-11T04:25:35.642Z,0.60
2019-03-11T04:26:36.017Z,0.46
2019-03-11T04:27:36.206Z,0.38
2019-03-11T04:28:36.411Z,0.75
2019-03-11T04:29:36.638Z,0.73
2019-03-11T04:30:36.900Z,0.89
2019-03-11T04:31:37.114Z,1.31
2019-03-11T04:32:37.269Z,0.73
2019-03-11T04:33:37.519Z,0.76
2019-03-11T04:34:37.706Z,0.87
2019-03-11T04:35:37.899Z,1.07
2019-03-11T04:36:38.113Z,0.84
2019-03-11T04:37:38.365Z,0.73
2019-03-11T04:38:38.525Z,0.73
2019-03-11T04:39:38.704Z,1.41
2019-03-11T04:40:38.864Z,1.39
2019-03-11T04:41:39.035Z,1.11
2019-03-11T04:42:39.208Z,1.62
2019-03-11T04:43:39.399Z,0.93
2019-03-11T04:44:39.720Z,1.13
2019-03-11T04:45:39.900Z,1.43
2019-03-11T04:46:40.161Z,0.93
2019-03-11T04:47:40.347Z,0.44
2019-03-11T04:48:40.490Z,0.84
2019-03-11T04:49:40.610Z,0.49
2019-03-11T04:50:40.861Z,0.39
2019-03-11T04:51:41.095Z,1.53
2019-03-11T04:52:41.281Z,1.62
2019-03-11T04:53:41.647Z,1.87
2019-03-11T04:54:41.857Z,2.48
2019-03-11T04:55:42.014Z,1.66
2019-03-11T04:56:42.168Z,1.79
2019-03-11T04:57:42.320Z,1.32
2019-03-11T04:58:42.407Z,2.57
2019-03-11T04:59:42.581Z,2.23
2019-03-11T05:00:42.815Z,1.88
2019-03-11T05:01:42.999Z,1.97
2019-03-11T05:02:43.105Z,1.65
2019-03-11T05:03:45.961Z,1.65
2019-03-11T05:04:43.411Z,1.31
2019-03-11T05:05:43.633Z,1.55
2019-03-11T05:06:43.746Z,1.63
2019-03-11T05:07:43.971Z,1.07
2019-03-11T05:08:44.173Z,1.18
2019-03-11T05:09:44.308Z,1.94
2019-03-11T05:10:44.464Z,2.25
2019-03-11T05:11:44.702Z,2.31
2019-03-11T05:12:44.827Z,2.43
2019-03-11T05:13:45.021Z,4.78
2019-03-11T05:14:45.198Z,2.86
2019-03-11T05:15:45.408Z,2.04
2019-03-11T05:16:45.616Z,2.73
2019-03-11T05:17:48.320Z,2.39
2019-03-11T05:18:46.052Z,3.11
2019-03-11T05:19:46.291Z,3.60
2019-03-11T05:20:46.448Z,2.64
2019-03-11T05:21:46.717Z,2.47
2019-03-11T05:22:46.907Z,1.38
2019-03-11T05:23:47.050Z,1.81
2019-03-11T05:24:47.270Z,1.82
2019-03-11T05:25:47.394Z,2.49
2019-03-11T05:26:47.546Z,2.45
2019-03-11T05:27:47.714Z,1.45
2019-03-11T05:28:49.375Z,2.63
2019-03-11T05:29:48.005Z,3.00
2019-03-11T05:30:48.241Z,2.65
2019-03-11T05:31:48.371Z,1.24
2019-03-11T05:32:48.487Z,0.91
2019-03-11T05:33:48.668Z,1.92
2019-03-11T05:34:48.801Z,2.00
2019-03-11T05:35:48.962Z,3.48
2019-03-11T05:36:49.124Z,3.09
2019-03-11T05:37:49.263Z,1.79
2019-03-11T05:38:49.323Z,2.52
2019-03-11T05:39:49.464Z,1.52
2019-03-11T05:40:49.515Z,2.36
2019-03-11T05:41:49.639Z,3.01
2019-03-11T05:42:49.684Z,1.56
2019-03-11T05:43:49.779Z,2.97
2019-03-11T05:44:49.912Z,1.39
2019-03-11T05:45:50.144Z,1.94
2019-03-11T05:46:50.315Z,2.59
2019-03-11T05:47:50.473Z,3.87
2019-03-11T05:48:50.731Z,2.45
2019-03-11T05:49:50.971Z,2.56
2019-03-11T05:50:51.061Z,2.19
2019-03-11T05:51:51.749Z,1.91
2019-03-11T05:52:51.378Z,2.93
2019-03-11T05:53:51.530Z,3.15
2019-03-11T05:54:51.662Z,4.24
2019-03-11T05:55:51.911Z,2.05
2019-03-11T05:56:51.999Z,1.93
2019-03-11T05:57:52.229Z,2.01
2019-03-11T05:58:52.451Z,3.81
2019-03-11T05:59:52.644Z,3.21
2019-03-11T06:00:52.836Z,3.92
2019-03-11T06:01:52.984Z,4.09
2019-03-11T06:02:53.113Z,4.91
2019-03-11T06:03:53.264Z,4.97
2019-03-11T06:04:53.596Z,3.54
2019-03-11T06:05:53.869Z,5.34
2019-03-11T06:06:54.004Z,2.72
2019-03-11T06:07:54.386Z,3.18
2019-03-11T06:08:54.503Z,2.93
2019-03-11T06:09:54.684Z,4.48
2019-03-11T06:10:54.980Z,1.88
2019-03-11T06:11:55.073Z,1.32
2019-03-11T06:12:55.216Z,3.11
2019-03-11T06:13:55.489Z,2.21
2019-03-11T06:14:55.705Z,1.17
2019-03-11T06:15:56.051Z,1.93
2019-03-11T06:16:56.270Z,1.85
2019-03-11T06:17:56.489Z,2.32
2019-03-11T06:18:56.671Z,1.59
2019-03-11T06:19:56.824Z,2.03
2019-03-11T06:20:57.093Z,1.77
2019-03-11T06:21:57.401Z,1.19
2019-03-11T06:22:57.780Z,0.60
2019-03-11T06:23:58.162Z,1.99
2019-03-11T06:24:58.354Z,0.83
2019-03-11T06:25:58.463Z,1.88
2019-03-11T06:26:58.626Z,1.21
2019-03-11T06:27:58.785Z,1.32
2019-03-11T06:28:58.956Z,0.80
2019-03-11T06:29:59.169Z,0.80
2019-03-11T06:30:59.363Z,0.66
2019-03-11T06:31:59.519Z,0.55
2019-03-11T06:32:59.727Z,0.92
2019-03-11T06:33:59.845Z,0.77
2019-03-11T06:34:59.977Z,2.83
2019-03-11T06:36:00.175Z,0.89
2019-03-11T06:37:00.417Z,1.00
2019-03-11T06:38:00.663Z,1.49
2019-03-11T06:39:05.689Z,0.65
2019-03-11T06:40:01.347Z,1.40
2019-03-11T06:42:01.649Z,2.06
2019-03-11T06:43:02.148Z,1.12
2019-03-11T06:44:02.344Z,0.81
2019-03-11T06:45:02.429Z,0.63
2019-03-11T06:46:02.686Z,0.51
2019-03-11T06:47:02.789Z,0.84
2019-03-11T06:48:03.020Z,0.48
2019-03-11T06:49:03.137Z,1.08
2019-03-11T06:50:03.266Z,1.65
2019-03-11T06:51:03.584Z,2.11
2019-03-11T06:52:03.833Z,2.62
2019-03-11T06:53:03.800Z,1.66
2019-03-11T06:54:03.912Z,3.09
2019-03-11T06:55:04.071Z,1.59
2019-03-11T06:56:04.185Z,1.66
2019-03-11T06:57:04.405Z,1.65
2019-03-11T06:58:04.524Z,1.94
2019-03-11T06:59:04.618Z,1.93
2019-03-11T07:00:05.077Z,2.54
2019-03-11T07:01:04.741Z,2.41
2019-03-11T07:02:04.816Z,2.35
2019-03-11T07:03:04.839Z,2.75
2019-03-11T07:04:04.960Z,2.29
2019-03-11T07:05:05.144Z,2.65
2019-03-11T07:06:05.318Z,2.07
2019-03-11T07:07:05.548Z,3.63
2019-03-11T07:08:05.716Z,3.07
2019-03-11T07:09:06.101Z,3.46
2019-03-11T07:10:06.134Z,3.12
2019-03-11T07:11:06.239Z,2.88
2019-03-11T07:12:06.423Z,2.99
2019-03-11T07:13:06.676Z,3.26
2019-03-11T07:14:06.900Z,1.60
2019-03-11T07:15:07.073Z,2.06
2019-03-11T07:16:09.337Z,3.81
2019-03-11T07:17:07.442Z,3.45
2019-03-11T07:18:07.645Z,3.73
2019-03-11T07:19:07.880Z,1.86
2019-03-11T07:20:08.077Z,2.39
2019-03-11T07:21:08.628Z,2.62
2019-03-11T07:22:08.827Z,2.84
2019-03-11T07:23:08.957Z,2.38
2019-03-11T07:24:09.304Z,1.65
2019-03-11T07:25:09.521Z,1.26
2019-03-11T07:26:09.702Z,1.01
2019-03-11T07:27:09.940Z,2.71
2019-03-11T07:28:10.171Z,2.89
2019-03-11T07:29:10.286Z,2.11
2019-03-11T07:30:10.534Z,1.94
2019-03-11T07:31:10.842Z,4.06
2019-03-11T07:32:11.074Z,2.20
2019-03-11T07:33:11.293Z,2.35
2019-03-11T07:34:16.025Z,2.59
2019-03-11T07:35:11.951Z,1.10
2019-03-11T07:36:12.151Z,3.25
2019-03-11T07:37:12.495Z,2.48
2019-03-11T07:38:12.563Z,2.52
2019-03-11T07:39:12.757Z,2.55
2019-03-11T07:40:12.932Z,3.31
2019-03-11T07:41:13.143Z,3.04
2019-03-11T07:42:13.278Z,2.80
2019-03-11T07:43:13.510Z,1.75
2019-03-11T07:44:13.753Z,2.49
2019-03-11T07:45:14.023Z,2.44
2019-03-11T07:46:14.134Z,2.73
2019-03-11T07:47:14.371Z,4.44
2019-03-11T07:48:14.476Z,3.12
2019-03-11T07:49:14.615Z,2.00
2019-03-11T07:50:14.788Z,3.41
2019-03-11T07:51:15.011Z,2.46
2019-03-11T07:52:15.223Z,2.43
2019-03-11T07:53:15.497Z,2.55
2019-03-11T07:54:15.794Z,2.12
2019-03-11T07:55:16.106Z,2.06
2019-03-11T07:56:16.263Z,2.77
2019-03-11T07:57:16.522Z,2.83
2019-03-11T07:58:16.801Z,4.18
2019-03-11T07:59:16.927Z,3.03
2019-03-11T08:00:17.226Z,3.62
2019-03-11T08:01:17.468Z,3.85
2019-03-11T08:02:18.471Z,3.76
2019-03-11T08:03:17.820Z,5.02
2019-03-11T08:04:17.948Z,3.33
2019-03-11T08:05:18.079Z,1.83
2019-03-11T08:07:18.219Z,2.40
2019-03-11T08:08:18.324Z,1.35
2019-03-11T08:09:18.513Z,0.97
2019-03-11T08:10:18.678Z,1.34
2019-03-11T08:11:18.773Z,2.24
2019-03-11T08:12:18.910Z,3.18
2019-03-11T08:13:19.065Z,1.80
2019-03-11T08:14:19.179Z,5.62
2019-03-11T08:15:19.278Z,3.89
2019-03-11T08:16:19.377Z,3.30
2019-03-11T08:17:19.496Z,6.24
2019-03-11T08:18:19.604Z,4.71
2019-03-11T08:19:19.716Z,2.54
2019-03-11T08:20:19.811Z,3.87
2019-03-11T08:21:19.967Z,3.71
2019-03-11T08:22:20.291Z,4.63
2019-03-11T08:23:20.470Z,4.08
2019-03-11T08:24:20.714Z,3.38
2019-03-11T08:25:20.921Z,2.46
2019-03-11T08:26:21.101Z,4.77
2019-03-11T08:27:21.392Z,4.63
2019-03-11T08:28:21.603Z,4.73
2019-03-11T08:29:21.854Z,3.84
2019-03-11T08:30:22.094Z,4.33
2019-03-11T08:31:22.156Z,5.22
2019-03-11T08:32:22.274Z,2.37
2019-03-11T08:33:22.521Z,1.81
2019-03-11T08:34:22.703Z,2.84
2019-03-11T08:35:22.905Z,3.60
2019-03-11T08:36:23.122Z,4.30
2019-03-11T08:37:23.341Z,3.70
2019-03-11T08:38:23.483Z,2.91
2019-03-11T08:39:23.654Z,3.34
2019-03-11T08:40:23.916Z,1.31
2019-03-11T08:41:24.142Z,1.77
2019-03-11T08:42:24.339Z,2.86
2019-03-11T08:43:24.564Z,3.29
2019-03-11T08:44:24.739Z,4.52
2019-03-11T08:45:24.893Z,2.45
2019-03-11T08:46:25.030Z,2.78
2019-03-11T08:47:24.819Z,2.62
2019-03-11T08:48:25.549Z,2.25
2019-03-11T08:49:25.758Z,4.47
2019-03-11T08:50:26.002Z,6.56
2019-03-11T08:51:26.241Z,5.13
2019-03-11T08:52:26.506Z,3.45
2019-03-11T08:53:26.733Z,3.49
2019-03-11T08:54:26.865Z,2.95
2019-03-11T08:55:27.116Z,3.45
2019-03-11T08:56:27.231Z,2.31
2019-03-11T08:57:27.444Z,3.14
2019-03-11T08:58:27.630Z,2.01
2019-03-11T08:59:27.821Z,3.64
2019-03-11T09:00:27.914Z,2.17
2019-03-11T09:01:28.079Z,4.49
2019-03-11T09:02:28.300Z,3.38
2019-03-11T09:03:28.445Z,4.68
2019-03-11T09:04:28.586Z,3.10
2019-03-11T09:05:28.743Z,5.32
2019-03-11T09:06:28.946Z,3.31
2019-03-11T09:07:29.099Z,2.26
2019-03-11T09:08:29.264Z,4.67
2019-03-11T09:09:31.610Z,2.23
2019-03-11T09:10:29.538Z,2.92
2019-03-11T09:11:29.651Z,3.08
2019-03-11T09:12:29.849Z,2.58
2019-03-11T09:13:30.670Z,3.59
2019-03-11T09:14:30.226Z,4.18
2019-03-11T09:15:30.404Z,5.40
2019-03-11T09:16:30.661Z,4.87
2019-03-11T09:18:30.914Z,5.00
2019-03-11T09:19:31.143Z,4.25
2019-03-11T09:20:31.343Z,3.89
2019-03-11T09:21:31.669Z,5.29
2019-03-11T09:22:31.878Z,8.00
2019-03-11T09:23:32.078Z,6.30
2019-03-11T09:24:32.280Z,5.49
2019-03-11T09:25:32.373Z,8.41
2019-03-11T09:26:32.535Z,5.41
2019-03-11T09:27:32.778Z,5.28
2019-03-11T09:28:33.043Z,8.05
2019-03-11T09:29:33.088Z,5.35
2019-03-11T09:30:33.242Z,4.16
2019-03-11T09:31:33.354Z,5.21
2019-03-11T09:32:33.496Z,3.71
2019-03-11T09:33:33.594Z,5.94
2019-03-11T09:34:33.746Z,2.76
2019-03-11T09:35:33.889Z,3.45
2019-03-11T09:36:34.001Z,5.08
2019-03-11T09:37:34.047Z,4.42
2019-03-11T09:38:34.187Z,3.15
2019-03-11T09:39:34.327Z,2.16
2019-03-11T09:40:34.464Z,3.14
2019-03-11T09:41:34.553Z,3.03
2019-03-11T09:42:34.593Z,4.41
2019-03-11T09:43:34.675Z,5.00
2019-03-11T09:44:34.771Z,4.02
2019-03-11T09:45:34.866Z,4.06
2019-03-11T09:46:34.998Z,4.89
2019-03-11T09:47:35.129Z,3.80
2019-03-11T09:48:35.281Z,4.88
2019-03-11T09:49:35.463Z,3.40
2019-03-11T09:50:35.552Z,2.36
2019-03-11T09:51:35.752Z,6.38
2019-03-11T09:52:35.911Z,2.69
2019-03-11T09:53:36.112Z,2.23
2019-03-11T09:54:36.333Z,2.03
2019-03-11T09:55:36.671Z,3.36
2019-03-11T09:56:43.198Z,4.30
2019-03-11T09:57:37.022Z,4.47
2019-03-11T09:58:37.215Z,3.55
2019-03-11T09:59:37.376Z,5.77
2019-03-11T10:00:37.599Z,4.40
2019-03-11T10:01:37.756Z,4.32
2019-03-11T10:02:37.872Z,5.41
2019-03-11T10:03:37.998Z,4.49
2019-03-11T10:04:38.238Z,5.31
2019-03-11T10:05:38.310Z,4.36
2019-03-11T10:06:38.487Z,4.20
2019-03-11T10:07:38.809Z,2.26
2019-03-11T10:08:38.815Z,1.25
2019-03-11T10:09:39.029Z,2.10
2019-03-11T10:10:39.245Z,2.19
2019-03-11T10:11:39.453Z,2.15
2019-03-11T10:12:39.551Z,1.65
2019-03-11T10:13:39.639Z,3.07
2019-03-11T10:14:39.861Z,2.32
2019-03-11T10:15:40.009Z,2.21
2019-03-11T10:16:40.287Z,3.65
2019-03-11T10:17:40.424Z,2.51
2019-03-11T10:18:40.592Z,4.03
2019-03-11T10:19:40.781Z,5.60
2019-03-11T10:20:40.966Z,6.40
2019-03-11T10:21:41.048Z,2.97
2019-03-11T10:22:41.167Z,4.11
2019-03-11T10:23:41.354Z,2.93
2019-03-11T10:24:41.486Z,4.02
2019-03-11T10:25:41.653Z,3.20
2019-03-11T10:26:41.849Z,3.13
2019-03-11T10:27:42.103Z,3.78
2019-03-11T10:28:42.239Z,3.62
2019-03-11T10:29:42.445Z,3.82
2019-03-11T10:30:42.687Z,3.70
2019-03-11T10:31:42.913Z,4.69
2019-03-11T10:32:43.214Z,6.99
2019-03-11T10:33:43.470Z,5.65
2019-03-11T10:34:43.734Z,7.64
2019-03-11T10:35:43.972Z,4.99
2019-03-11T10:37:44.198Z,7.23
2019-03-11T10:38:44.383Z,6.64
2019-03-11T10:39:44.608Z,6.38
2019-03-11T10:40:44.822Z,6.17
2019-03-11T10:41:44.974Z,6.16
2019-03-11T10:42:45.192Z,6.99
2019-03-11T10:43:45.367Z,5.39
2019-03-11T10:44:45.596Z,3.80
2019-03-11T10:45:45.868Z,4.07
2019-03-11T10:46:46.208Z,3.74
2019-03-11T10:47:46.346Z,5.07
2019-03-11T10:48:46.626Z,4.63
2019-03-11T10:49:46.975Z,4.53
2019-03-11T10:50:47.140Z,4.15
2019-03-11T10:51:47.254Z,1.61
2019-03-11T10:52:47.391Z,4.56
2019-03-11T10:53:47.520Z,2.28
2019-03-11T10:54:47.827Z,4.57
2019-03-11T10:56:47.921Z,3.36
2019-03-11T10:57:48.015Z,2.37
2019-03-11T10:58:48.187Z,2.07
2019-03-11T10:59:48.289Z,3.57
2019-03-11T11:00:48.447Z,4.38
2019-03-11T11:01:48.568Z,3.38
2019-03-11T11:02:48.611Z,5.27
2019-03-11T11:03:48.796Z,3.40
2019-03-11T11:04:48.944Z,3.77
2019-03-11T11:05:48.989Z,5.28
2019-03-11T11:06:49.049Z,3.87
2019-03-11T11:07:49.100Z,3.31
2019-03-11T11:08:49.229Z,3.11
2019-03-11T11:09:49.277Z,5.41
2019-03-11T11:10:49.334Z,4.18
2019-03-11T11:11:49.451Z,2.27
2019-03-11T11:12:49.547Z,4.24
2019-03-11T11:13:49.678Z,3.48
2019-03-11T11:14:49.789Z,5.38
2019-03-11T11:15:49.913Z,4.02
2019-03-11T11:16:50.041Z,3.66
2019-03-11T11:17:50.155Z,5.61
2019-03-11T11:18:50.351Z,5.67
2019-03-11T11:19:50.429Z,6.21
2019-03-11T11:20:50.694Z,6.62
2019-03-11T11:21:06.308Z,6.70
2019-03-11T11:22:07.406Z,5.33
2019-03-11T11:23:07.854Z,6.90
2019-03-11T11:24:08.170Z,5.42
2019-03-11T11:25:08.582Z,4.06
2019-03-11T11:26:09.010Z,4.40
2019-03-11T11:27:09.287Z,5.85
2019-03-11T11:28:09.528Z,5.90
2019-03-11T11:29:09.906Z,2.77
2019-03-11T11:30:10.153Z,3.27
2019-03-11T11:31:10.292Z,2.39
2019-03-11T11:32:10.801Z,3.83
2019-03-11T11:33:11.099Z,4.41
2019-03-11T11:34:11.592Z,1.62
2019-03-11T11:35:11.518Z,2.79
2019-03-11T11:36:11.734Z,5.81
2019-03-11T11:37:12.144Z,8.08
2019-03-11T11:38:12.459Z,4.32
2019-03-11T11:39:12.877Z,6.00
2019-03-11T11:40:13.151Z,5.62
2019-03-11T11:41:12.691Z,4.59
2019-03-11T11:42:13.106Z,7.17
2019-03-11T11:43:13.516Z,5.10
2019-03-11T11:44:13.933Z,5.62
2019-03-11T11:45:14.451Z,5.73
2019-03-11T11:46:16.528Z,3.65
2019-03-11T11:47:14.246Z,4.36
2019-03-11T11:48:14.367Z,4.15
2019-03-11T11:49:14.682Z,4.44
2019-03-11T11:50:15.201Z,4.26
2019-03-11T11:51:15.418Z,8.29
2019-03-11T11:52:15.418Z,3.20
2019-03-11T11:53:15.318Z,4.52
2019-03-11T11:54:15.839Z,1.25
2019-03-11T11:55:15.953Z,2.39
2019-03-11T11:56:15.758Z,2.93
2019-03-11T11:57:16.166Z,4.13
2019-03-11T11:58:16.580Z,5.69
2019-03-11T11:59:17.098Z,4.61
2019-03-11T12:01:17.124Z,4.33
2019-03-11T12:02:17.428Z,4.15
2019-03-11T12:03:17.640Z,3.61
2019-03-11T12:04:17.745Z,2.31
2019-03-11T12:05:18.272Z,6.07
2019-03-11T12:06:18.282Z,3.16
2019-03-11T12:07:18.324Z,1.34
2019-03-11T12:08:18.796Z,2.51
2019-03-11T12:09:18.703Z,4.33
2019-03-11T12:11:19.221Z,3.51
2019-03-11T12:12:19.437Z,2.24
2019-03-11T12:13:19.650Z,3.22
2019-03-11T12:14:19.652Z,1.84
2019-03-11T12:15:19.784Z,2.61
2019-03-11T12:16:20.196Z,2.63
2019-03-11T12:17:20.394Z,6.00
2019-03-11T12:18:20.709Z,3.31
2019-03-11T12:19:20.957Z,6.38
2019-03-11T12:20:21.128Z,6.33
2019-03-11T12:21:21.553Z,4.25
2019-03-11T12:22:21.858Z,5.24
2019-03-11T12:23:22.073Z,7.25
2019-03-11T12:24:22.176Z,3.29
2019-03-11T12:25:22.697Z,3.64
2019-03-11T12:26:22.815Z,5.25
2019-03-11T12:27:22.614Z,5.79
2019-03-11T12:28:23.021Z,4.70
2019-03-11T12:29:23.454Z,5.99
2019-03-11T12:30:23.859Z,6.06
2019-03-11T12:31:24.185Z,3.56
2019-03-11T12:32:24.586Z,4.80
2019-03-11T12:33:25.005Z,3.24
2019-03-11T12:34:25.316Z,4.49
2019-03-11T12:35:25.839Z,3.60
2019-03-11T12:36:25.646Z,2.00
2019-03-11T12:37:26.050Z,1.87
2019-03-11T12:38:25.655Z,1.98
2019-03-11T12:39:26.472Z,2.00
2019-03-11T12:40:26.794Z,1.77
2019-03-11T12:41:27.114Z,6.38
2019-03-11T12:42:27.318Z,4.45
2019-03-11T12:43:27.323Z,4.06
2019-03-11T12:44:27.860Z,4.10
2019-03-11T12:45:27.859Z,2.50
2019-03-11T12:46:27.851Z,3.91
2019-03-11T12:47:28.267Z,3.65
2019-03-11T12:48:28.272Z,2.34
2019-03-11T12:49:28.065Z,2.75
2019-03-11T12:50:28.613Z,3.23
2019-03-11T12:51:28.614Z,2.75
2019-03-11T12:52:29.121Z,4.87
2019-03-11T12:53:29.022Z,7.97
2019-03-11T12:54:29.540Z,4.71
2019-03-11T12:55:29.248Z,4.76
2019-03-11T12:56:29.654Z,7.13
2019-03-11T12:57:29.985Z,4.88
2019-03-11T12:58:40.803Z,4.40
2019-03-11T12:59:30.562Z,4.94
2019-03-11T13:00:31.015Z,3.24
2019-03-11T13:01:31.225Z,4.70
2019-03-11T13:02:31.670Z,6.56
2019-03-11T13:03:32.152Z,5.89
2019-03-11T13:04:31.981Z,5.73
2019-03-11T13:05:32.462Z,5.76
2019-03-11T13:06:32.899Z,8.09
2019-03-11T13:07:33.119Z,5.51
2019-03-11T13:08:33.528Z,2.86
2019-03-11T13:09:33.838Z,4.89
2019-03-11T13:10:34.151Z,6.68
2019-03-11T13:11:34.351Z,6.46
2019-03-11T13:12:34.382Z,2.74
2019-03-11T13:13:34.584Z,2.61
2019-03-11T13:14:35.100Z,2.34
2019-03-11T13:15:34.797Z,3.92
2019-03-11T13:16:35.011Z,4.91
2019-03-11T13:17:35.439Z,5.85
2019-03-11T13:18:35.850Z,5.37
2019-03-11T13:19:35.758Z,4.77
2019-03-11T13:20:36.163Z,2.66
2019-03-11T13:21:36.681Z,3.26
2019-03-11T13:22:36.598Z,3.18
2019-03-11T13:23:36.278Z,8.38
2019-03-11T13:24:37.211Z,8.93
2019-03-11T13:25:37.729Z,7.26
2019-03-11T13:26:37.430Z,7.76
2019-03-11T13:27:37.957Z,5.70
2019-03-11T13:28:37.754Z,6.90
2019-03-11T13:29:37.962Z,6.59
2019-03-11T13:30:38.175Z,7.40
2019-03-11T13:31:38.382Z,5.39
2019-03-11T13:32:38.704Z,5.30
2019-03-11T13:33:39.113Z,7.09
2019-03-11T13:34:39.290Z,4.80
2019-03-11T13:35:39.539Z,4.71