createdAt,value
2024-03-26T00:00:27.395Z,65.15
2024-03-26T00:01:27.399Z,65.23
2024-03-26T00:02:27.354Z,67.02
2024-03-26T00:03:27.334Z,64.55
2024-03-26T00:04:27.331Z,68.24
2024-03-26T00:05:27.315Z,66.93
2024-03-26T00:06:27.340Z,69.41
2024-03-26T00:07:27.294Z,68.75
2024-03-26T00:08:27.267Z,66.84
2024-03-26T00:09:27.253Z,64.59
2024-03-26T00:10:27.230Z,68.34
2024-03-26T00:11:27.268Z,65.99
2024-03-26T00:12:27.208Z,67.04
2024-03-26T00:13:27.177Z,67.37
2024-03-26T00:14:27.155Z,68.85
2024-03-26T00:15:27.208Z,67.29
2024-03-26T00:16:27.131Z,67.30
2024-03-26T00:17:27.152Z,67.06
2024-03-26T00:18:27.120Z,67.84
2024-03-26T00:19:27.087Z,69.49
2024-03-26T00:20:27.087Z,69.51
2024-03-26T00:21:27.058Z,66.70
2024-03-26T00:22:27.082Z,64.20
2024-03-26T00:23:27.034Z,67.29
2024-03-26T00:24:26.995Z,68.14
2024-03-26T00:25:26.982Z,70.21
2024-03-26T00:26:26.956Z,65.85
2024-03-26T00:27:27.002Z,67.13
2024-03-26T00:28:26.947Z,63.39
2024-03-26T00:29:26.946Z,66.44
2024-03-26T00:30:26.904Z,66.15
2024-03-26T00:31:26.881Z,67.57
2024-03-26T00:32:26.881Z,67.41
2024-03-26T00:33:26.862Z,70.57
2024-03-26T00:34:26.837Z,68.96
2024-03-26T00:35:26.826Z,69.93
2024-03-26T00:36:26.788Z,66.78
2024-03-26T00:37:26.788Z,69.93
2024-03-26T00:38:26.769Z,69.18
2024-03-26T00:39:26.765Z,68.63
2024-03-26T00:40:26.748Z,67.08
2024-03-26T00:41:26.717Z,67.90
2024-03-26T00:42:26.681Z,67.84
2024-03-26T00:43:26.683Z,68.89
2024-03-26T00:44:26.650Z,67.98
2024-03-26T00:45:26.649Z,71.17
2024-03-26T00:46:26.625Z,69.15
2024-03-26T00:47:26.615Z,71.73
2024-03-26T00:48:26.627Z,69.90
2024-03-26T00:49:26.582Z,68.89
2024-03-26T00:50:26.559Z,68.94
2024-03-26T00:51:26.542Z,70.41
2024-03-26T00:52:26.528Z,69.54
2024-03-26T00:53:26.515Z,68.41
2024-03-26T00:54:27.636Z,69.00
2024-03-26T00:55:27.472Z,71.48
2024-03-26T00:56:26.500Z,69.75
2024-03-26T00:57:26.438Z,70.11
2024-03-26T00:58:26.439Z,68.96
2024-03-26T00:59:26.415Z,68.25
2024-03-26T01:00:26.380Z,68.00
2024-03-26T01:01:26.445Z,66.52
2024-03-26T01:02:26.432Z,69.34
2024-03-26T01:03:26.429Z,69.85
2024-03-26T01:04:26.397Z,68.64
2024-03-26T01:05:26.328Z,67.83
2024-03-26T01:06:26.308Z,69.14
2024-03-26T01:07:26.277Z,66.64
2024-03-26T01:08:26.271Z,67.81
2024-03-26T01:09:26.283Z,66.42
2024-03-26T01:10:26.224Z,68.06
2024-03-26T01:11:26.215Z,71.13
2024-03-26T01:12:26.193Z,69.27
2024-03-26T01:13:26.176Z,68.79
2024-03-26T01:14:26.164Z,70.23
2024-03-26T01:15:26.162Z,69.85
2024-03-26T01:16:26.120Z,69.98
2024-03-26T01:17:26.120Z,69.27
2024-03-26T01:18:26.109Z,66.30
2024-03-26T01:19:26.082Z,68.58
2024-03-26T01:20:26.074Z,69.44
2024-03-26T01:21:26.042Z,68.93
2024-03-26T01:22:26.033Z,68.19
2024-03-26T01:23:26.029Z,67.25
2024-03-26T01:24:26.009Z,69.02
2024-03-26T01:25:26.021Z,71.06
2024-03-26T01:26:25.976Z,70.56
2024-03-26T01:27:25.944Z,69.22
2024-03-26T01:28:25.927Z,67.81
2024-03-26T01:29:25.914Z,68.41
2024-03-26T01:30:25.948Z,69.56
2024-03-26T01:31:25.913Z,71.37
2024-03-26T01:32:25.884Z,67.14
2024-03-26T01:33:25.855Z,68.07
2024-03-26T01:34:25.849Z,68.39
2024-03-26T01:35:25.820Z,71.10
2024-03-26T01:36:25.802Z,66.19
2024-03-26T01:37:25.794Z,68.35
2024-03-26T01:38:25.831Z,66.77
2024-03-26T01:39:25.772Z,67.73
2024-03-26T01:40:25.719Z,68.13
2024-03-26T01:41:25.831Z,70.03
2024-03-26T01:42:25.698Z,69.47
2024-03-26T01:43:25.667Z,68.42
2024-03-26T01:44:25.653Z,68.95
2024-03-26T01:45:25.630Z,67.58
2024-03-26T01:46:25.684Z,66.86
2024-03-26T01:47:25.644Z,69.29
2024-03-26T01:48:25.585Z,68.28
2024-03-26T01:49:25.582Z,68.82
2024-03-26T01:50:25.538Z,69.80
2024-03-26T01:51:25.526Z,67.98
2024-03-26T01:52:25.525Z,70.73
2024-03-26T01:53:25.506Z,69.85
2024-03-26T01:54:25.478Z,67.88
2024-03-26T01:55:25.486Z,70.64
2024-03-26T01:56:25.457Z,70.95
2024-03-26T01:57:25.458Z,69.76
2024-03-26T01:58:25.421Z,69.57
2024-03-26T01:59:25.392Z,69.24
2024-03-26T02:00:25.382Z,67.02
2024-03-26T02:01:25.364Z,70.29
2024-03-26T02:02:25.383Z,69.28
2024-03-26T02:03:25.344Z,70.40
2024-03-26T02:04:25.310Z,69.87
2024-03-26T02:05:25.315Z,67.91
2024-03-26T02:06:25.291Z,69.31
2024-03-26T02:07:25.257Z,68.99
2024-03-26T02:08:25.255Z,68.13
2024-03-26T02:09:25.234Z,67.32
2024-03-26T02:10:25.206Z,68.88
2024-03-26T02:11:25.185Z,70.06
2024-03-26T02:12:25.188Z,70.59
2024-03-26T02:13:25.227Z,69.54
2024-03-26T02:14:25.131Z,69.18
2024-03-26T02:15:25.123Z,69.72
2024-03-26T02:16:25.103Z,69.79
2024-03-26T02:17:25.106Z,68.35
2024-03-26T02:18:25.126Z,67.73
2024-03-26T02:19:25.056Z,70.05
2024-03-26T02:20:25.040Z,68.96
2024-03-26T02:21:25.020Z,69.67
2024-03-26T02:22:25.015Z,69.19
2024-03-26T02:23:25.026Z,68.00
2024-03-26T02:24:24.966Z,69.36
2024-03-26T02:25:24.963Z,71.13
2024-03-26T02:26:24.944Z,71.99
2024-03-26T02:27:24.913Z,69.50
2024-03-26T02:28:24.901Z,69.74
2024-03-26T02:29:24.896Z,69.03
2024-03-26T02:30:24.866Z,71.21
2024-03-26T02:31:24.860Z,68.69
2024-03-26T02:32:24.856Z,68.75
2024-03-26T02:33:24.815Z,70.29
2024-03-26T02:34:24.820Z,69.59
2024-03-26T02:35:24.794Z,70.37
2024-03-26T02:36:24.766Z,71.74
2024-03-26T02:37:24.757Z,70.06
2024-03-26T02:38:24.730Z,68.76
2024-03-26T02:39:24.759Z,67.90
2024-03-26T02:40:24.711Z,69.17
2024-03-26T02:41:24.691Z,68.18
2024-03-26T02:42:24.667Z,70.57
2024-03-26T02:43:24.660Z,71.15
2024-03-26T02:44:24.662Z,69.59
2024-03-26T02:45:24.619Z,70.36
2024-03-26T02:46:24.600Z,71.12
2024-03-26T02:47:24.605Z,70.27
2024-03-26T02:48:24.558Z,69.56
2024-03-26T02:49:24.545Z,68.77
2024-03-26T02:50:24.545Z,69.16
2024-03-26T02:51:24.506Z,71.25
2024-03-26T02:52:24.505Z,68.78
2024-03-26T02:53:24.489Z,70.03
2024-03-26T02:54:24.472Z,69.47
2024-03-26T02:55:24.472Z,71.22
2024-03-26T02:56:24.433Z,70.49
2024-03-26T02:57:24.414Z,70.33
2024-03-26T02:58:24.412Z,69.23
2024-03-26T02:59:24.395Z,70.03
2024-03-26T03:00:24.406Z,69.80
2024-03-26T03:01:24.360Z,68.93
2024-03-26T03:02:24.338Z,69.60
2024-03-26T03:03:24.303Z,68.70
2024-03-26T03:04:25.326Z,69.37
2024-03-26T03:05:24.580Z,71.27
2024-03-26T03:06:24.258Z,70.64
2024-03-26T03:07:24.249Z,70.10
2024-03-26T03:08:24.242Z,67.40
2024-03-26T03:09:24.222Z,72.69
2024-03-26T03:10:24.318Z,70.99
2024-03-26T03:11:24.174Z,72.49
2024-03-26T03:12:24.180Z,71.60
2024-03-26T03:13:24.148Z,69.66
2024-03-26T03:14:24.125Z,70.28
2024-03-26T03:15:24.108Z,70.88
2024-03-26T03:16:24.104Z,71.66
2024-03-26T03:17:24.075Z,69.36
2024-03-26T03:18:24.072Z,72.84
2024-03-26T03:19:24.052Z,72.23
2024-03-26T03:20:24.024Z,71.78
2024-03-26T03:21:24.051Z,72.43
2024-03-26T03:22:23.994Z,72.44
2024-03-26T03:23:23.988Z,71.92
2024-03-26T03:24:23.963Z,70.42
2024-03-26T03:25:23.949Z,70.35
2024-03-26T03:26:25.556Z,71.32
2024-03-26T03:27:23.914Z,73.17
2024-03-26T03:28:23.902Z,69.73
2024-03-26T03:29:23.877Z,70.44
2024-03-26T03:30:23.859Z,70.82
2024-03-26T03:31:23.841Z,72.22
2024-03-26T03:32:23.851Z,70.97
2024-03-26T03:33:23.811Z,71.51
2024-03-26T03:34:23.780Z,70.93
2024-03-26T03:35:23.778Z,70.28
2024-03-26T03:36:23.779Z,71.54
2024-03-26T03:37:23.771Z,72.89
2024-03-26T03:38:23.729Z,72.83
2024-03-26T03:39:23.712Z,72.07
2024-03-26T03:40:23.696Z,70.24
2024-03-26T03:41:23.685Z,71.81
2024-03-26T03:42:23.711Z,69.48
2024-03-26T03:43:23.634Z,71.84
2024-03-26T03:44:23.627Z,74.15
2024-03-26T03:45:23.638Z,73.88
2024-03-26T03:46:23.598Z,70.85
2024-03-26T03:47:23.651Z,71.68
2024-03-26T03:48:23.557Z,71.95
2024-03-26T03:49:23.535Z,72.80
2024-03-26T03:50:23.530Z,71.21
2024-03-26T03:51:23.511Z,72.06
2024-03-26T03:52:23.515Z,70.69
2024-03-26T03:53:23.495Z,69.43
2024-03-26T03:54:23.462Z,70.98
2024-03-26T03:55:23.465Z,71.36
2024-03-26T03:56:23.428Z,73.40
2024-03-26T03:57:23.406Z,70.44
2024-03-26T03:58:23.409Z,72.52
2024-03-26T03:59:23.378Z,71.21
2024-03-26T04:00:23.360Z,71.80
2024-03-26T04:01:23.332Z,73.02
2024-03-26T04:02:23.320Z,72.83
2024-03-26T04:03:23.344Z,72.00
2024-03-26T04:04:23.281Z,71.10
2024-03-26T04:05:23.271Z,72.35
2024-03-26T04:06:23.250Z,73.96
2024-03-26T04:07:23.233Z,71.42
2024-03-26T04:08:23.278Z,71.06
2024-03-26T04:09:23.219Z,71.72
2024-03-26T04:10:23.194Z,72.80
2024-03-26T04:11:23.175Z,73.33
2024-03-26T04:12:23.148Z,73.38
2024-03-26T04:13:23.225Z,71.50
2024-03-26T04:14:26.966Z,72.35
2024-03-26T04:15:23.118Z,72.34
2024-03-26T04:16:23.087Z,73.15
2024-03-26T04:17:23.072Z,73.17
2024-03-26T04:18:23.058Z,71.88
2024-03-26T04:19:23.083Z,71.59
2024-03-26T04:20:23.021Z,73.57
2024-03-26T04:21:23.013Z,71.22
2024-03-26T04:22:22.994Z,71.23
2024-03-26T04:23:22.979Z,72.06
2024-03-26T04:24:22.999Z,70.03
2024-03-26T04:25:22.941Z,72.80
2024-03-26T04:26:22.916Z,71.95
2024-03-26T04:27:22.909Z,69.99
2024-03-26T04:28:22.901Z,71.25
2024-03-26T04:29:22.874Z,73.01
2024-03-26T04:30:22.904Z,72.64
2024-03-26T04:31:22.840Z,72.91
2024-03-26T04:32:22.831Z,72.48
2024-03-26T04:33:22.803Z,73.34
2024-03-26T04:34:22.789Z,74.08
2024-03-26T04:35:22.794Z,72.42
2024-03-26T04:36:22.761Z,72.19
2024-03-26T04:37:25.744Z,71.96
2024-03-26T04:38:22.727Z,71.29
2024-03-26T04:39:22.695Z,71.27
2024-03-26T04:40:22.737Z,71.91
2024-03-26T04:41:22.678Z,72.87
2024-03-26T04:42:22.653Z,74.28
2024-03-26T04:43:22.631Z,74.09
2024-03-26T04:44:22.621Z,73.96
2024-03-26T04:45:22.698Z,73.09
2024-03-26T04:46:22.594Z,72.87
2024-03-26T04:47:22.581Z,72.14
2024-03-26T04:48:22.550Z,72.77
2024-03-26T04:49:22.526Z,71.21
2024-03-26T04:50:22.521Z,71.56
2024-03-26T04:51:22.628Z,71.35
2024-03-26T04:52:22.477Z,72.75
2024-03-26T04:53:22.455Z,70.65
2024-03-26T04:54:22.451Z,71.30
2024-03-26T04:55:23.430Z,70.27
2024-03-26T04:56:22.421Z,72.98
2024-03-26T04:57:22.442Z,73.91
2024-03-26T04:58:22.398Z,73.64
2024-03-26T04:59:22.361Z,71.35
2024-03-26T05:00:22.343Z,72.47
2024-03-26T05:01:22.343Z,71.91
2024-03-26T05:02:22.304Z,72.23
2024-03-26T05:03:22.288Z,71.45
2024-03-26T05:04:22.303Z,70.99
2024-03-26T05:05:22.272Z,71.55
2024-03-26T05:06:22.288Z,72.83
2024-03-26T05:07:22.236Z,73.30
2024-03-26T05:08:22.208Z,72.45
2024-03-26T05:09:22.191Z,71.23
2024-03-26T05:10:22.181Z,72.19
2024-03-26T05:11:22.189Z,73.76
2024-03-26T05:12:22.176Z,73.52
2024-03-26T05:13:22.128Z,74.13
2024-03-26T05:14:22.108Z,73.61
2024-03-26T05:15:22.093Z,73.37
2024-03-26T05:16:22.086Z,73.52
2024-03-26T05:17:22.067Z,69.03
2024-03-26T05:18:22.061Z,71.89
2024-03-26T05:19:22.043Z,73.93
2024-03-26T05:20:22.031Z,72.85
2024-03-26T05:21:21.990Z,73.87
2024-03-26T05:22:22.000Z,73.58
2024-03-26T05:23:21.952Z,71.52
2024-03-26T05:24:21.944Z,72.13
2024-03-26T05:25:21.950Z,72.53
2024-03-26T05:26:21.915Z,74.05
2024-03-26T05:27:21.940Z,73.44
2024-03-26T05:28:21.880Z,73.05
2024-03-26T05:29:21.854Z,73.68
2024-03-26T05:30:21.859Z,72.82
2024-03-26T05:31:21.836Z,73.46
2024-03-26T05:32:21.818Z,72.87
2024-03-26T05:33:21.833Z,73.30
2024-03-26T05:34:25.145Z,72.26
2024-03-26T05:35:22.770Z,72.81
2024-03-26T05:36:21.762Z,72.59
2024-03-26T05:37:21.727Z,73.64
2024-03-26T05:38:21.754Z,73.52
2024-03-26T05:39:21.691Z,72.62
2024-03-26T05:40:21.694Z,73.27
2024-03-26T05:41:21.664Z,71.68
2024-03-26T05:42:21.646Z,72.09
2024-03-26T05:43:21.640Z,73.18
2024-03-26T05:44:55.067Z,73.15
2024-03-26T05:45:21.596Z,72.98
2024-03-26T05:46:21.583Z,74.00
2024-03-26T05:47:21.567Z,73.23
2024-03-26T05:48:21.569Z,73.62
2024-03-26T05:49:21.550Z,72.07
2024-03-26T05:50:21.528Z,73.38
2024-03-26T05:51:21.493Z,73.23
2024-03-26T05:52:21.500Z,73.58
2024-03-26T05:53:21.499Z,73.22
2024-03-26T05:54:21.495Z,72.73
2024-03-26T05:55:21.440Z,73.27
2024-03-26T05:56:21.432Z,72.05
2024-03-26T05:57:21.439Z,73.11
2024-03-26T05:58:21.410Z,71.83
2024-03-26T05:59:21.394Z,73.33
2024-03-26T06:00:21.392Z,72.40
2024-03-26T06:01:21.369Z,73.71
2024-03-26T06:02:21.327Z,72.92
2024-03-26T06:03:21.306Z,72.91
2024-03-26T06:04:21.295Z,71.48
2024-03-26T06:05:21.301Z,73.33
2024-03-26T06:06:21.254Z,73.34
2024-03-26T06:07:21.246Z,70.89
2024-03-26T06:08:21.275Z,71.02
2024-03-26T06:09:21.225Z,72.97
2024-03-26T06:10:21.205Z,72.03
2024-03-26T06:11:21.194Z,72.61
2024-03-26T06:12:21.167Z,73.15
2024-03-26T06:13:21.187Z,72.13
2024-03-26T06:14:21.130Z,72.19
2024-03-26T06:15:21.170Z,72.79
2024-03-26T06:16:21.097Z,72.64
2024-03-26T06:17:21.074Z,71.33
2024-03-26T06:18:23.717Z,72.17
2024-03-26T06:19:21.031Z,72.95
2024-03-26T06:20:21.059Z,72.81
2024-03-26T06:21:21.017Z,73.57
2024-03-26T06:22:21.012Z,71.98
2024-03-26T06:23:21.001Z,71.56
2024-03-26T06:24:20.987Z,72.81
2024-03-26T06:25:20.947Z,72.80
2024-03-26T06:26:20.956Z,74.78
2024-03-26T06:27:20.924Z,72.47
2024-03-26T06:28:20.891Z,72.30
2024-03-26T06:29:20.883Z,71.33
2024-03-26T06:30:20.863Z,71.65
2024-03-26T06:31:20.872Z,72.70
2024-03-26T06:32:20.828Z,73.07
2024-03-26T06:33:22.909Z,72.39
2024-03-26T06:34:20.803Z,73.12
2024-03-26T06:35:20.769Z,72.41
2024-03-26T06:36:20.775Z,71.47
2024-03-26T06:37:20.757Z,73.83
2024-03-26T06:38:20.732Z,72.98
2024-03-26T06:39:20.724Z,73.02
2024-03-26T06:40:20.705Z,72.51
2024-03-26T06:41:20.776Z,71.68
2024-03-26T06:42:20.661Z,72.17
2024-03-26T06:43:20.663Z,72.60
2024-03-26T06:44:20.634Z,74.45
2024-03-26T06:45:20.603Z,74.08
2024-03-26T06:46:23.933Z,73.74
2024-03-26T06:47:21.578Z,72.36
2024-03-26T06:48:20.564Z,72.54
2024-03-26T06:49:20.560Z,70.70
2024-03-26T06:50:20.537Z,72.64
2024-03-26T06:51:20.542Z,73.13
2024-03-26T06:52:20.519Z,70.21
2024-03-26T06:53:20.479Z,72.02
2024-03-26T06:54:20.459Z,73.26
2024-03-26T06:55:20.434Z,72.97
2024-03-26T06:56:20.436Z,72.14
2024-03-26T06:57:20.450Z,73.26
2024-03-26T06:58:20.399Z,73.61
2024-03-26T06:59:20.399Z,71.91
2024-03-26T07:00:20.376Z,72.69
2024-03-26T07:01:20.357Z,71.51
2024-03-26T07:02:20.654Z,70.91
2024-03-26T07:03:20.326Z,71.79
2024-03-26T07:04:20.338Z,72.12
2024-03-26T07:05:20.320Z,71.88
2024-03-26T07:06:20.287Z,72.38
2024-03-26T07:07:20.268Z,71.66
2024-03-26T07:08:20.262Z,71.12
2024-03-26T07:09:20.223Z,71.70
2024-03-26T07:10:20.204Z,71.17
2024-03-26T07:11:20.176Z,71.32
2024-03-26T07:12:20.196Z,71.58
2024-03-26T07:13:20.167Z,72.29
2024-03-26T07:14:20.152Z,73.07
2024-03-26T07:15:20.127Z,71.39
2024-03-26T07:16:20.103Z,72.20
2024-03-26T07:17:20.081Z,70.94
2024-03-26T07:18:20.098Z,69.75
2024-03-26T07:19:20.043Z,70.97
2024-03-26T07:20:20.030Z,70.39
2024-03-26T07:21:20.006Z,70.47
2024-03-26T07:22:19.987Z,70.95
2024-03-26T07:23:20.007Z,70.39
2024-03-26T07:24:20.000Z,69.49
2024-03-26T07:25:19.992Z,73.01
2024-03-26T07:26:19.920Z,72.45
2024-03-26T07:27:19.921Z,71.82
2024-03-26T07:28:20.192Z,72.05
2024-03-26T07:29:19.889Z,71.44
2024-03-26T07:30:19.861Z,69.08
2024-03-26T07:31:19.852Z,72.97
2024-03-26T07:32:19.828Z,71.69
2024-03-26T07:33:20.049Z,70.83
2024-03-26T07:34:19.834Z,68.60
2024-03-26T07:35:19.792Z,68.70
2024-03-26T07:36:19.877Z,70.10
2024-03-26T07:37:19.782Z,70.04
2024-03-26T07:38:19.742Z,70.43
2024-03-26T07:39:19.757Z,69.36
2024-03-26T07:40:19.708Z,69.65
2024-03-26T07:41:19.711Z,70.86
2024-03-26T07:42:19.720Z,69.13
2024-03-26T07:43:23.883Z,69.93
2024-03-26T07:44:20.741Z,70.52
2024-03-26T07:45:19.642Z,70.31
2024-03-26T07:46:19.623Z,68.48
2024-03-26T07:47:19.686Z,68.36
2024-03-26T07:48:21.645Z,69.98
2024-03-26T07:49:19.577Z,70.94
2024-03-26T07:50:19.665Z,68.37
2024-03-26T07:51:20.377Z,68.25
2024-03-26T07:52:20.564Z,69.16
2024-03-26T07:53:19.517Z,68.17
2024-03-26T07:54:19.507Z,68.77
2024-03-26T07:55:19.482Z,67.15
2024-03-26T07:56:19.452Z,68.02
2024-03-26T07:57:19.444Z,66.69
2024-03-26T07:58:19.438Z,67.55
2024-03-26T07:59:19.472Z,68.64
2024-03-26T08:00:19.576Z,68.99
2024-03-26T08:01:19.457Z,70.63
2024-03-26T08:02:19.473Z,70.81
2024-03-26T08:03:19.358Z,70.04
2024-03-26T08:04:19.339Z,68.98
2024-03-26T08:05:19.326Z,68.88
2024-03-26T08:06:19.354Z,70.12
2024-03-26T08:07:19.318Z,70.28
2024-03-26T08:08:19.273Z,70.37
2024-03-26T08:09:19.314Z,68.73
2024-03-26T08:10:19.303Z,68.60
2024-03-26T08:11:19.230Z,69.71
2024-03-26T08:12:19.194Z,68.21
2024-03-26T08:13:19.194Z,67.46
2024-03-26T08:14:19.174Z,69.12
2024-03-26T08:15:19.203Z,70.11
2024-03-26T08:16:19.117Z,69.38
2024-03-26T08:17:19.204Z,70.53
2024-03-26T08:18:19.136Z,68.40
2024-03-26T08:19:19.134Z,70.52
2024-03-26T08:20:19.089Z,69.88
2024-03-26T08:21:19.035Z,69.99
2024-03-26T08:22:19.133Z,70.62
2024-03-26T08:23:20.005Z,69.53
2024-03-26T08:24:18.988Z,68.30
2024-03-26T08:25:19.044Z,69.49
2024-03-26T08:26:18.967Z,69.91
2024-03-26T08:27:18.947Z,70.63
2024-03-26T08:28:19.015Z,71.07
2024-03-26T08:29:18.899Z,69.20
2024-03-26T08:30:18.914Z,69.83
2024-03-26T08:31:18.891Z,70.48
2024-03-26T08:32:18.963Z,70.66
2024-03-26T08:33:18.914Z,70.80
2024-03-26T08:34:18.847Z,69.12
2024-03-26T08:35:20.535Z,70.22
2024-03-26T08:36:19.867Z,69.84
2024-03-26T08:37:18.792Z,72.38
2024-03-26T08:38:18.750Z,69.84
2024-03-26T08:39:18.755Z,68.06
2024-03-26T08:40:18.991Z,68.86
2024-03-26T08:41:18.773Z,70.69
2024-03-26T08:42:18.701Z,69.83
2024-03-26T08:43:18.677Z,71.59
2024-03-26T08:44:18.671Z,70.47
2024-03-26T08:45:18.666Z,68.85
2024-03-26T08:46:18.640Z,69.50
2024-03-26T08:47:18.648Z,70.50
2024-03-26T08:48:18.599Z,70.74
2024-03-26T08:49:18.564Z,72.13
2024-03-26T08:50:18.559Z,69.95
2024-03-26T08:51:18.589Z,71.54
2024-03-26T08:52:18.518Z,69.99
2024-03-26T08:53:18.527Z,69.66
2024-03-26T08:54:18.522Z,71.12
2024-03-26T08:55:18.502Z,71.25
2024-03-26T08:56:25.054Z,71.41
2024-03-26T08:57:20.590Z,71.54
2024-03-26T08:58:22.597Z,71.75
2024-03-26T08:59:20.415Z,69.93
2024-03-26T09:00:18.390Z,70.29
2024-03-26T09:01:18.404Z,69.74
2024-03-26T09:02:18.377Z,69.55
2024-03-26T09:03:18.334Z,71.21
2024-03-26T09:04:18.463Z,71.09
2024-03-26T09:05:18.313Z,69.75
2024-03-26T09:06:18.318Z,71.81
2024-03-26T09:07:18.310Z,69.31
2024-03-26T09:08:18.266Z,70.01
2024-03-26T09:09:18.236Z,69.04
2024-03-26T09:10:18.227Z,69.04
2024-03-26T09:11:18.404Z,69.23
2024-03-26T09:12:18.220Z,69.01
2024-03-26T09:13:18.203Z,71.05
2024-03-26T09:14:18.206Z,69.49
2024-03-26T09:15:18.142Z,70.29
2024-03-26T09:16:18.146Z,71.75
2024-03-26T09:17:18.160Z,70.37
2024-03-26T09:18:18.101Z,70.49
2024-03-26T09:19:18.172Z,70.89
2024-03-26T09:20:18.083Z,72.55
2024-03-26T09:21:18.125Z,70.57
2024-03-26T09:22:18.038Z,69.68
2024-03-26T09:23:18.072Z,71.88
2024-03-26T09:24:18.004Z,69.26
2024-03-26T09:25:18.004Z,69.19
2024-03-26T09:26:17.955Z,68.12
2024-03-26T09:27:18.952Z,69.49
2024-03-26T09:28:17.940Z,70.77
2024-03-26T09:29:17.929Z,70.36
2024-03-26T09:30:17.914Z,70.30
2024-03-26T09:31:17.893Z,71.86
2024-03-26T09:32:17.889Z,70.96
2024-03-26T09:33:18.191Z,66.64
2024-03-26T09:34:17.869Z,72.10
2024-03-26T09:35:17.818Z,71.14
2024-03-26T09:36:17.794Z,71.98
2024-03-26T09:37:17.773Z,71.36
2024-03-26T09:38:18.691Z,70.40
2024-03-26T09:39:17.742Z,69.53
2024-03-26T09:40:17.738Z,70.50
2024-03-26T09:41:17.727Z,71.10
2024-03-26T09:42:17.695Z,69.07
2024-03-26T09:43:19.880Z,69.30
2024-03-26T09:44:19.143Z,70.67
2024-03-26T09:45:17.688Z,69.28
2024-03-26T09:46:17.629Z,70.50
2024-03-26T09:47:17.613Z,68.34
2024-03-26T09:48:17.649Z,71.37
2024-03-26T09:49:17.601Z,69.36
2024-03-26T09:50:17.596Z,71.94
2024-03-26T09:51:17.562Z,70.38
2024-03-26T09:52:17.537Z,68.71
2024-03-26T09:53:17.530Z,70.46
2024-03-26T09:54:17.511Z,70.79
2024-03-26T09:55:17.668Z,69.57
2024-03-26T09:56:17.446Z,69.61
2024-03-26T09:57:18.448Z,68.57
2024-03-26T09:58:17.412Z,72.18
2024-03-26T09:59:17.443Z,71.14
2024-03-26T10:00:17.534Z,69.86
2024-03-26T10:01:17.375Z,69.54
2024-03-26T10:02:17.359Z,70.38
2024-03-26T10:03:17.353Z,70.85
2024-03-26T10:04:17.383Z,71.57
2024-03-26T10:05:17.581Z,71.77
2024-03-26T10:06:17.299Z,68.44
2024-03-26T10:07:17.272Z,68.78
2024-03-26T10:08:17.247Z,71.16
2024-03-26T10:09:17.239Z,69.90
2024-03-26T10:10:17.310Z,69.63
2024-03-26T10:11:17.218Z,67.87
2024-03-26T10:12:17.306Z,69.87
2024-03-26T10:13:17.175Z,72.36
2024-03-26T10:14:17.206Z,68.87
2024-03-26T10:15:17.161Z,69.88
2024-03-26T10:16:17.181Z,69.46
2024-03-26T10:17:17.102Z,70.12
2024-03-26T10:18:17.103Z,70.37
2024-03-26T10:19:17.078Z,70.58
2024-03-26T10:20:17.073Z,71.49
2024-03-26T10:21:17.063Z,72.18
2024-03-26T10:22:17.080Z,70.00
2024-03-26T10:23:17.011Z,71.27
2024-03-26T10:24:16.988Z,70.03
2024-03-26T10:25:17.015Z,71.19
2024-03-26T10:26:17.059Z,70.97
2024-03-26T10:27:16.983Z,69.58
2024-03-26T10:28:16.991Z,71.63
2024-03-26T10:29:16.895Z,70.14
2024-03-26T10:30:16.896Z,69.06
2024-03-26T10:31:16.867Z,70.83
2024-03-26T10:32:16.944Z,70.44
2024-03-26T10:33:16.842Z,71.27
2024-03-26T10:34:16.843Z,70.35
2024-03-26T10:35:16.826Z,70.80
2024-03-26T10:36:16.850Z,69.77
2024-03-26T10:37:16.849Z,69.41
2024-03-26T10:38:17.435Z,71.84
2024-03-26T10:39:16.742Z,72.00
2024-03-26T10:40:16.718Z,73.39
2024-03-26T10:41:16.719Z,70.54
2024-03-26T10:42:16.735Z,72.59
2024-03-26T10:43:16.673Z,71.29
2024-03-26T10:44:16.648Z,71.02
2024-03-26T10:45:27.598Z,72.18
2024-03-26T10:46:18.617Z,70.66
2024-03-26T10:47:16.644Z,70.03
2024-03-26T10:48:16.600Z,70.24
2024-03-26T10:49:16.588Z,70.42
2024-03-26T10:50:16.591Z,71.98
2024-03-26T10:51:16.522Z,72.05
2024-03-26T10:52:16.522Z,69.80
2024-03-26T10:53:19.027Z,70.86
2024-03-26T10:54:16.489Z,70.12
2024-03-26T10:55:16.463Z,69.52
2024-03-26T10:56:16.451Z,71.51
2024-03-26T10:57:16.438Z,71.63
2024-03-26T10:58:16.431Z,70.36
2024-03-26T10:59:16.426Z,71.87
2024-03-26T11:00:16.407Z,70.70
2024-03-26T11:01:16.390Z,70.43
2024-03-26T11:02:16.363Z,70.34
2024-03-26T11:03:16.353Z,69.21
2024-03-26T11:04:16.344Z,71.98
2024-03-26T11:05:16.305Z,72.68
2024-03-26T11:06:16.317Z,71.61
2024-03-26T11:07:16.280Z,72.39
2024-03-26T11:08:16.324Z,72.14
2024-03-26T11:09:16.886Z,71.79
2024-03-26T11:10:16.216Z,70.84
2024-03-26T11:11:16.240Z,71.42
2024-03-26T11:12:16.186Z,69.89
2024-03-26T11:13:16.170Z,71.65
2024-03-26T11:14:16.170Z,71.51
2024-03-26T11:15:16.155Z,72.78
2024-03-26T11:16:16.133Z,72.47
2024-03-26T11:17:16.122Z,71.15
2024-03-26T11:18:16.097Z,72.84
2024-03-26T11:19:16.178Z,72.03
2024-03-26T11:20:16.067Z,72.34
2024-03-26T11:21:16.043Z,70.92
2024-03-26T11:22:16.047Z,70.67
2024-03-26T11:23:16.008Z,70.11
2024-03-26T11:24:16.084Z,70.96
2024-03-26T11:25:15.970Z,70.28
2024-03-26T11:26:15.960Z,71.29
2024-03-26T11:27:15.934Z,70.04
2024-03-26T11:28:15.936Z,70.19
2024-03-26T11:29:15.938Z,71.36
2024-03-26T11:30:15.922Z,73.09
2024-03-26T11:31:15.866Z,71.58
2024-03-26T11:32:18.896Z,69.49
2024-03-26T11:33:16.877Z,71.53
2024-03-26T11:34:15.897Z,72.89
2024-03-26T11:35:15.872Z,72.84
2024-03-26T11:36:15.794Z,72.22
2024-03-26T11:37:15.806Z,71.03
2024-03-26T11:38:15.759Z,70.05
2024-03-26T11:39:15.745Z,69.96
2024-03-26T11:40:15.786Z,72.06
2024-03-26T11:41:15.728Z,69.77
2024-03-26T11:42:15.748Z,70.96
2024-03-26T11:43:15.679Z,71.52
2024-03-26T11:44:15.664Z,70.96
2024-03-26T11:45:15.673Z,69.75
2024-03-26T11:46:47.598Z,70.95
2024-03-26T11:47:15.689Z,68.56
2024-03-26T11:48:15.614Z,71.15
2024-03-26T11:49:15.578Z,72.59
2024-03-26T11:50:15.608Z,73.02
2024-03-26T11:51:15.632Z,68.67
2024-03-26T11:52:15.584Z,69.76
2024-03-26T11:53:15.533Z,68.93
2024-03-26T11:54:15.574Z,69.18
2024-03-26T11:55:15.500Z,70.36
2024-03-26T11:56:15.517Z,69.87
2024-03-26T11:57:15.438Z,69.99
2024-03-26T11:58:15.579Z,69.44
2024-03-26T11:59:15.452Z,72.01
2024-03-26T12:00:15.446Z,70.46
2024-03-26T12:01:15.410Z,68.67
2024-03-26T12:02:15.406Z,70.64
2024-03-26T12:03:15.377Z,71.30
2024-03-26T12:04:15.384Z,70.83
2024-03-26T12:05:15.377Z,69.44
2024-03-26T12:06:15.285Z,69.85
2024-03-26T12:07:15.315Z,68.71
2024-03-26T12:08:15.462Z,70.44
2024-03-26T12:09:15.332Z,70.51
2024-03-26T12:10:15.230Z,69.82
2024-03-26T12:11:15.318Z,71.59
2024-03-26T12:12:15.295Z,67.45
2024-03-26T12:13:15.225Z,69.89
2024-03-26T12:14:16.279Z,71.49
2024-03-26T12:15:15.155Z,70.97
2024-03-26T12:16:17.552Z,69.87
2024-03-26T12:17:15.287Z,69.59
2024-03-26T12:18:15.202Z,71.48
2024-03-26T12:19:15.105Z,69.38
2024-03-26T12:20:15.104Z,70.21
2024-03-26T12:21:15.104Z,70.68
2024-03-26T12:22:15.060Z,70.43
2024-03-26T12:23:15.073Z,70.23
2024-03-26T12:24:15.046Z,69.86
2024-03-26T12:25:15.010Z,69.58
2024-03-26T12:26:15.031Z,69.06
2024-03-26T12:27:15.101Z,70.77
2024-03-26T12:28:15.024Z,68.61
2024-03-26T12:29:14.923Z,68.21
2024-03-26T12:30:14.919Z,69.86
2024-03-26T12:31:14.932Z,70.69
2024-03-26T12:32:14.928Z,69.75
2024-03-26T12:33:14.957Z,67.72
2024-03-26T12:34:14.832Z,68.24
2024-03-26T12:35:14.827Z,69.73
2024-03-26T12:36:14.851Z,70.28
2024-03-26T12:37:14.849Z,70.04
2024-03-26T12:38:14.821Z,70.41
2024-03-26T12:39:14.748Z,71.23
2024-03-26T12:40:14.731Z,67.82
2024-03-26T12:41:14.716Z,69.41
2024-03-26T12:42:14.693Z,68.94
2024-03-26T12:43:14.685Z,70.33
2024-03-26T12:44:14.687Z,72.05
2024-03-26T12:45:14.654Z,69.08
2024-03-26T12:46:14.643Z,69.76
2024-03-26T12:47:14.621Z,69.16
2024-03-26T12:48:14.651Z,71.61
2024-03-26T12:49:14.590Z,69.91
2024-03-26T12:50:14.577Z,70.17
2024-03-26T12:51:14.553Z,71.29
2024-03-26T12:52:14.550Z,70.85