createdAt,value
2018-06-15T00:00:24.330Z,99457.52
2018-06-15T00:06:30.210Z,99465.11
2018-06-15T00:12:36.248Z,99459.98
2018-06-15T00:18:41.960Z,99462.59
2018-06-15T00:24:47.688Z,99460.16
2018-06-15T00:30:53.779Z,99466.24
2018-06-15T00:36:59.460Z,99466.28
2018-06-15T00:43:05.300Z,99461.75
2018-06-15T00:49:11.462Z,99463.27
2018-06-15T00:55:17.161Z,99456.91
2018-06-15T01:01:25.595Z,99461.71
2018-06-15T01:07:31.730Z,99457.11
2018-06-15T01:13:37.579Z,99451.03
2018-06-15T01:19:43.468Z,99447.97
2018-06-15T01:25:49.334Z,99455.41
2018-06-15T01:31:56.490Z,99450.00
2018-06-15T01:38:02.145Z,99459.23
2018-06-15T01:44:07.945Z,99450.04
2018-06-15T01:50:13.631Z,99443.09
2018-06-15T01:56:19.534Z,99441.52
2018-06-15T02:02:25.598Z,99439.97
2018-06-15T02:08:31.381Z,99448.57
2018-06-15T02:14:37.080Z,99436.87
2018-06-15T02:20:42.807Z,99442.68
2018-06-15T02:26:48.422Z,99444.15
2018-06-15T02:32:55.048Z,99452.23
2018-06-15T02:39:00.784Z,99447.21
2018-06-15T02:45:06.539Z,99450.05
2018-06-15T02:51:12.191Z,99447.73
2018-06-15T02:57:17.938Z,99444.20
2018-06-15T03:03:24.599Z,99450.88
2018-06-15T03:09:30.257Z,99460.39
2018-06-15T03:15:35.993Z,99459.25
2018-06-15T03:21:42.151Z,99456.72
2018-06-15T03:27:47.838Z,99451.21
2018-06-15T03:33:54.246Z,99456.19
2018-06-15T03:40:00.247Z,99466.23
2018-06-15T03:46:06.149Z,99472.74
2018-06-15T03:52:12.066Z,99486.44
2018-06-15T03:58:17.871Z,99481.18
2018-06-15T04:04:24.215Z,99476.22
2018-06-15T04:10:30.398Z,99479.12
2018-06-15T04:16:36.096Z,99486.23
2018-06-15T04:22:41.812Z,99492.91
2018-06-15T04:28:47.492Z,99495.00
2018-06-15T04:34:54.899Z,99496.68
2018-06-15T04:41:00.708Z,99495.44
2018-06-15T04:47:07.294Z,99499.67
2018-06-15T04:53:13.250Z,99498.76
2018-06-15T04:59:19.894Z,99497.92
2018-06-15T05:05:26.387Z,99504.77
2018-06-15T05:11:32.255Z,99505.66
2018-06-15T05:17:37.999Z,99506.67
2018-06-15T05:23:43.838Z,99510.14
2018-06-15T05:29:49.951Z,99523.84
2018-06-15T05:35:55.818Z,99521.41
2018-06-15T05:42:02.021Z,99534.25
2018-06-15T05:48:08.270Z,99540.41
2018-06-15T05:54:14.071Z,99540.10
2018-06-15T06:00:21.563Z,99544.50
2018-06-15T06:06:27.404Z,99548.19
2018-06-15T06:12:33.085Z,99547.84
2018-06-15T06:18:38.895Z,99562.84
2018-06-15T06:24:44.607Z,99563.85
2018-06-15T06:30:50.456Z,99570.52
2018-06-15T06:36:56.502Z,99570.80
2018-06-15T06:43:02.248Z,99574.20
2018-06-15T06:49:07.956Z,99578.00
2018-06-15T06:55:14.278Z,99581.14
2018-06-15T07:01:23.396Z,99588.65
2018-06-15T07:07:29.220Z,99591.78
2018-06-15T07:13:34.837Z,99591.77
2018-06-15T07:19:40.616Z,99591.53
2018-06-15T07:25:46.400Z,99594.52
2018-06-15T07:31:52.820Z,99598.27
2018-06-15T07:37:58.591Z,99597.00
2018-06-15T07:44:04.280Z,99586.52
2018-06-15T07:50:10.022Z,99582.45
2018-06-15T07:56:15.840Z,99583.91
2018-06-15T08:02:24.131Z,99594.80
2018-06-15T08:08:30.321Z,99598.38
2018-06-15T08:14:36.012Z,99594.27
2018-06-15T08:20:41.818Z,99592.72
2018-06-15T08:26:48.370Z,99604.15
2018-06-15T08:32:54.722Z,99609.70
2018-06-15T08:39:00.455Z,99607.80
2018-06-15T08:45:06.363Z,99609.66
2018-06-15T08:51:12.101Z,99612.59
2018-06-15T08:57:17.932Z,99613.05
2018-06-15T09:03:24.510Z,99622.04
2018-06-15T09:09:30.249Z,99617.30
2018-06-15T09:15:36.219Z,99621.31
2018-06-15T09:21:41.960Z,99616.69
2018-06-15T09:27:47.640Z,99609.51
2018-06-15T09:33:54.341Z,99605.89
2018-06-15T09:39:59.999Z,99598.95
2018-06-15T09:46:05.815Z,99607.29
2018-06-15T09:52:11.590Z,99608.27
2018-06-15T09:58:17.288Z,99608.67
2018-06-15T10:04:24.188Z,99603.53
2018-06-15T10:10:30.379Z,99605.35
2018-06-15T10:16:35.995Z,99609.50
2018-06-15T10:22:41.601Z,99609.60
2018-06-15T10:28:47.296Z,99612.52
2018-06-15T10:34:53.776Z,99605.55
2018-06-15T10:40:59.492Z,99602.52
2018-06-15T10:47:05.247Z,99601.81
2018-06-15T10:53:11.135Z,99603.55
2018-06-15T10:59:16.846Z,99603.59
2018-06-15T11:05:22.836Z,99602.58
2018-06-15T11:11:28.479Z,99596.11
2018-06-15T11:17:35.087Z,99598.67
2018-06-15T11:23:41.042Z,99590.34
2018-06-15T11:29:46.810Z,99589.23
2018-06-15T11:35:53.011Z,99591.15
2018-06-15T11:41:58.684Z,99580.81
2018-06-15T11:48:04.672Z,99577.92
2018-06-15T11:54:10.296Z,99576.02
2018-06-15T12:00:15.985Z,99567.87
2018-06-15T12:06:22.244Z,99567.45
2018-06-15T12:12:27.927Z,99566.69
2018-06-15T12:18:33.837Z,99563.97
2018-06-15T12:24:39.463Z,99564.95
2018-06-15T12:30:45.110Z,99561.52
2018-06-15T12:36:51.301Z,99547.62
2018-06-15T12:42:57.615Z,99547.95
2018-06-15T12:49:03.502Z,99544.49
2018-06-15T12:55:09.158Z,99541.13
2018-06-15T13:01:14.985Z,99540.84
2018-06-15T13:07:20.932Z,99536.58
2018-06-15T13:13:26.944Z,99522.23
2018-06-15T13:19:32.858Z,99522.98
2018-06-15T13:25:38.848Z,99519.72
2018-06-15T13:31:44.620Z,99518.91
2018-06-15T13:37:50.935Z,99520.36
2018-06-15T13:43:57.036Z,99519.41
2018-06-15T13:50:02.724Z,99520.07
2018-06-15T13:56:08.447Z,99514.41
2018-06-15T14:02:14.451Z,99512.25
2018-06-15T14:08:22.604Z,99518.83
2018-06-15T14:14:28.976Z,99511.41
2018-06-15T14:20:34.691Z,99514.06
2018-06-15T14:26:41.320Z,99507.90
2018-06-15T14:32:47.039Z,99501.09
2018-06-15T14:38:54.772Z,99508.02
2018-06-15T14:45:00.550Z,99507.77
2018-06-15T14:51:06.275Z,99497.73
2018-06-15T14:57:11.891Z,99499.00
2018-06-15T15:03:18.125Z,99492.39
2018-06-15T15:19:08.806Z,99484.11
2018-06-15T15:25:14.705Z,99484.42
2018-06-15T15:31:21.495Z,99485.70
2018-06-15T15:37:28.206Z,99480.24
2018-06-15T15:43:33.850Z,99481.91
2018-06-15T15:49:39.503Z,99476.22
2018-06-15T15:55:45.156Z,99479.25
2018-06-15T16:01:51.753Z,99475.11
2018-06-15T16:07:57.645Z,99478.59
2018-06-15T16:14:03.296Z,99481.77
2018-06-15T16:20:08.987Z,99484.98
2018-06-15T16:26:14.604Z,99491.19
2018-06-15T16:32:21.337Z,99485.69
2018-06-15T16:38:27.095Z,99484.63
2018-06-15T16:44:32.719Z,99481.60
2018-06-15T16:50:38.445Z,99481.94
2018-06-15T16:56:44.273Z,99476.86
2018-06-15T17:02:50.301Z,99475.11
2018-06-15T17:08:57.010Z,99477.34
2018-06-15T17:15:02.705Z,99474.20
2018-06-15T17:21:08.570Z,99477.91
2018-06-15T17:27:14.654Z,99481.91
2018-06-15T17:33:20.712Z,99477.74
2018-06-15T17:39:26.904Z,99479.91
2018-06-15T17:45:32.533Z,99481.23
2018-06-15T17:51:38.674Z,99474.50
2018-06-15T17:57:44.440Z,99473.05
2018-06-15T18:03:50.153Z,99482.56
2018-06-15T18:09:56.110Z,99484.86
2018-06-15T18:16:02.162Z,99481.84
2018-06-15T18:22:07.880Z,99479.53
2018-06-15T18:28:14.050Z,99490.22
2018-06-15T18:34:19.848Z,99491.02
2018-06-15T18:40:25.633Z,99486.23
2018-06-15T18:46:31.371Z,99482.45
2018-06-15T18:52:37.396Z,99483.03
2018-06-15T18:58:43.047Z,99491.56
2018-06-15T19:04:48.709Z,99490.13
2018-06-15T19:10:54.584Z,99498.31
2018-06-15T19:16:59.946Z,99496.69
2018-06-15T19:23:05.496Z,99498.44
2018-06-15T19:29:11.166Z,99500.50
2018-06-15T19:35:17.041Z,99498.58
2018-06-15T19:41:24.118Z,99507.75
2018-06-15T19:47:29.891Z,99507.53
2018-06-15T19:53:35.670Z,99509.73
2018-06-15T19:59:41.368Z,99508.33
2018-06-15T20:05:47.117Z,99510.41
2018-06-15T20:11:53.255Z,99511.23
2018-06-15T20:17:58.998Z,99511.28
2018-06-15T20:24:04.633Z,99511.23
2018-06-15T20:30:10.672Z,99510.22
2018-06-15T20:36:16.838Z,99506.97
2018-06-15T20:42:23.591Z,99507.25
2018-06-15T20:48:29.291Z,99509.83
2018-06-15T20:54:35.130Z,99503.97
2018-06-15T21:00:40.858Z,99500.98
2018-06-15T21:06:46.632Z,99503.97
2018-06-15T21:12:53.573Z,99502.39
2018-06-15T21:19:06.276Z,99503.13
2018-06-15T21:25:11.881Z,99497.72
2018-06-15T21:31:17.511Z,99496.30
2018-06-15T21:37:23.913Z,99494.34
2018-06-15T21:43:29.836Z,99496.80
2018-06-15T21:49:35.626Z,99488.67
2018-06-15T21:55:41.238Z,99481.33
2018-06-15T22:01:46.976Z,99484.96
2018-06-15T22:07:53.110Z,99485.59
2018-06-15T22:13:58.860Z,99492.97
2018-06-15T22:20:04.645Z,99495.95
2018-06-15T22:26:10.408Z,99489.61
2018-06-15T22:32:16.166Z,99497.09
2018-06-15T22:38:22.670Z,99494.98
2018-06-15T22:44:28.666Z,99488.96
2018-06-15T22:50:34.570Z,99487.42
2018-06-15T22:56:40.320Z,99484.84
2018-06-15T23:02:46.551Z,99489.17
2018-06-15T23:08:53.963Z,99487.50
2018-06-15T23:15:00.076Z,99483.78
2018-06-15T23:21:06.190Z,99479.69
2018-06-15T23:27:11.888Z,99481.26
2018-06-15T23:33:17.824Z,99484.86
2018-06-15T23:39:24.495Z,99482.58
2018-06-15T23:45:30.177Z,99497.45
2018-06-15T23:51:35.909Z,99492.63
2018-06-15T23:57:41.769Z,99498.87
