createdAt,value
2017-07-22T00:01:23.435Z,4.83
2017-07-22T00:03:52.051Z,13.63
2017-07-22T00:06:18.314Z,9.90
2017-07-22T00:08:44.571Z,11.47
2017-07-22T00:11:11.657Z,6.50
2017-07-22T00:13:37.935Z,14.80
2017-07-22T00:16:04.210Z,6.90
2017-07-22T00:18:30.457Z,5.70
2017-07-22T00:20:56.719Z,9.60
2017-07-22T00:23:22.949Z,5.93
2017-07-22T00:25:49.293Z,12.57
2017-07-22T00:28:15.521Z,8.63
2017-07-22T00:30:41.755Z,3.30
2017-07-22T00:33:08.383Z,4.10
2017-07-22T00:35:35.392Z,7.50
2017-07-22T00:38:01.641Z,4.20
2017-07-22T00:40:28.663Z,7.30
2017-07-22T00:42:54.922Z,4.03
2017-07-22T00:45:21.174Z,8.73
2017-07-22T00:47:47.433Z,10.43
2017-07-22T00:50:14.415Z,4.10
2017-07-22T00:52:40.650Z,8.60
2017-07-22T00:55:07.173Z,5.60
2017-07-22T00:57:33.434Z,7.93
2017-07-22T00:59:59.667Z,6.40
2017-07-22T01:02:25.941Z,4.73
2017-07-22T01:04:55.285Z,5.93
2017-07-22T01:07:21.599Z,2.93
2017-07-22T01:09:48.597Z,8.10
2017-07-22T01:12:14.835Z,6.30
2017-07-22T01:14:41.062Z,9.60
2017-07-22T01:17:08.586Z,9.17
2017-07-22T01:19:35.558Z,6.07
2017-07-22T01:22:01.807Z,7.47
2017-07-22T01:24:28.054Z,4.03
2017-07-22T01:26:54.292Z,7.00
2017-07-22T01:29:20.547Z,4.83
2017-07-22T01:31:46.817Z,6.27
2017-07-22T01:34:13.137Z,6.60
2017-07-22T01:36:40.147Z,11.87
2017-07-22T01:39:06.656Z,6.50
2017-07-22T01:41:33.642Z,8.90
2017-07-22T01:43:59.874Z,9.23
2017-07-22T01:48:59.122Z,4.37
2017-07-22T01:51:25.372Z,7.10
2017-07-22T01:53:51.610Z,11.90
2017-07-22T01:56:18.582Z,10.13
2017-07-22T01:58:45.635Z,6.10
2017-07-22T02:01:11.881Z,3.90
2017-07-22T02:03:38.106Z,3.77
2017-07-22T02:06:07.230Z,7.50
2017-07-22T02:08:33.471Z,6.77
2017-07-22T02:10:59.706Z,6.40
2017-07-22T02:13:25.966Z,6.70
2017-07-22T02:15:52.210Z,5.10
2017-07-22T02:18:19.212Z,7.10
2017-07-22T02:20:45.639Z,10.03
2017-07-22T02:23:11.886Z,5.33
2017-07-22T02:25:38.119Z,5.73
2017-07-22T02:28:04.377Z,5.93
2017-07-22T02:30:30.611Z,7.63
2017-07-22T02:32:56.867Z,9.70
2017-07-22T02:35:23.111Z,3.40
2017-07-22T02:37:49.335Z,6.90
2017-07-22T02:40:15.566Z,5.83
2017-07-22T02:42:42.662Z,3.80
2017-07-22T02:45:09.633Z,9.30
2017-07-22T02:47:35.883Z,4.40
2017-07-22T02:50:02.405Z,6.97
2017-07-22T02:52:28.680Z,8.87
2017-07-22T02:54:54.919Z,5.50
2017-07-22T02:57:21.211Z,5.10
2017-07-22T02:59:47.444Z,4.87
2017-07-22T03:02:13.706Z,11.47
2017-07-22T03:04:40.347Z,9.57
2017-07-22T03:07:08.498Z,10.20
2017-07-22T03:09:34.726Z,7.03
2017-07-22T03:12:01.092Z,3.40
2017-07-22T03:14:27.322Z,6.50
2017-07-22T03:16:53.578Z,6.80
2017-07-22T03:19:20.690Z,8.13
2017-07-22T03:21:47.686Z,8.40
2017-07-22T03:24:13.933Z,10.53
2017-07-22T03:26:41.842Z,3.00
2017-07-22T03:29:08.806Z,4.90
2017-07-22T03:31:35.065Z,3.30
2017-07-22T03:34:03.931Z,7.10
2017-07-22T03:36:30.256Z,13.10
2017-07-22T03:38:57.244Z,9.13
2017-07-22T03:41:23.529Z,6.93
2017-07-22T03:43:50.519Z,6.23
2017-07-22T03:46:16.783Z,9.50
2017-07-22T03:48:43.898Z,3.37
2017-07-22T03:51:10.127Z,6.07
2017-07-22T03:53:37.095Z,4.90
2017-07-22T03:56:04.182Z,6.97
2017-07-22T03:58:30.474Z,5.53
2017-07-22T04:00:56.735Z,4.67
2017-07-22T04:03:23.867Z,3.90
2017-07-22T04:05:50.150Z,5.63
2017-07-22T04:08:21.149Z,5.67
2017-07-22T04:10:48.290Z,5.70
2017-07-22T04:13:15.294Z,6.70
2017-07-22T04:15:41.578Z,7.53
2017-07-22T04:18:08.669Z,8.27
2017-07-22T04:20:34.959Z,11.20
2017-07-22T04:23:01.944Z,6.77
2017-07-22T04:25:29.076Z,5.97
2017-07-22T04:27:55.322Z,4.63
2017-07-22T04:30:21.552Z,6.07
2017-07-22T04:32:49.540Z,3.47
2017-07-22T04:35:16.579Z,5.53
2017-07-22T04:37:42.807Z,3.23
2017-07-22T04:40:09.859Z,10.20
2017-07-22T04:42:36.839Z,5.20
2017-07-22T04:45:03.111Z,4.60
2017-07-22T04:47:29.401Z,8.40
2017-07-22T04:49:55.635Z,7.90
2017-07-22T04:52:21.886Z,6.33
2017-07-22T04:54:48.820Z,5.90
2017-07-22T04:57:15.058Z,4.80
2017-07-22T04:59:41.284Z,4.23
2017-07-22T05:02:07.528Z,10.63
2017-07-22T05:04:33.754Z,5.70
2017-07-22T05:06:59.991Z,3.57
2017-07-22T05:09:29.390Z,5.77
2017-07-22T05:11:55.678Z,5.83
2017-07-22T05:14:21.918Z,7.47
2017-07-22T05:16:48.793Z,7.13
2017-07-22T05:19:15.762Z,2.93
2017-07-22T05:21:41.998Z,3.53
2017-07-22T05:24:08.254Z,6.37
2017-07-22T05:26:34.507Z,8.63
2017-07-22T05:29:00.777Z,5.67
2017-07-22T05:31:27.766Z,9.00
2017-07-22T05:33:54.007Z,4.03
2017-07-22T05:36:20.286Z,6.27
2017-07-22T05:38:46.951Z,2.93
2017-07-22T05:41:13.975Z,5.30
2017-07-22T05:43:40.219Z,3.60
2017-07-22T05:46:07.221Z,3.67
2017-07-22T05:48:33.485Z,3.83
2017-07-22T05:50:59.770Z,11.80
2017-07-22T05:53:26.309Z,11.83
2017-07-22T05:55:53.296Z,3.43
2017-07-22T05:58:19.538Z,5.13
2017-07-22T06:00:45.855Z,13.57
2017-07-22T06:03:12.112Z,5.03
2017-07-22T06:05:38.382Z,5.77
2017-07-22T06:08:05.394Z,6.50
2017-07-22T06:10:34.439Z,4.20
2017-07-22T06:13:01.418Z,5.80
2017-07-22T06:15:28.030Z,6.70
2017-07-22T06:17:54.250Z,8.43
2017-07-22T06:20:20.478Z,8.00
2017-07-22T06:22:47.267Z,8.40
2017-07-22T06:25:13.517Z,5.13
2017-07-22T06:27:39.747Z,3.97
2017-07-22T06:30:06.174Z,7.40
2017-07-22T06:32:32.411Z,3.67
2017-07-22T06:35:06.477Z,11.43
2017-07-22T06:37:32.723Z,8.97
2017-07-22T06:39:59.031Z,6.90
2017-07-22T06:42:25.523Z,6.83
2017-07-22T06:44:52.495Z,6.63
2017-07-22T06:47:18.741Z,4.20
2017-07-22T06:49:45.036Z,5.93
2017-07-22T06:52:11.341Z,8.23
2017-07-22T06:54:37.566Z,5.13
2017-07-22T06:57:03.810Z,4.67
2017-07-22T06:59:30.086Z,4.50
2017-07-22T07:01:57.081Z,8.57
2017-07-22T07:04:23.895Z,11.20
2017-07-22T07:06:50.868Z,18.30
2017-07-22T07:09:17.093Z,19.23
2017-07-22T07:11:45.214Z,15.40
2017-07-22T07:14:11.474Z,16.87
2017-07-22T07:16:38.456Z,13.50
2017-07-22T07:19:04.713Z,15.20
2017-07-22T07:21:30.969Z,19.10
2017-07-22T07:23:57.214Z,10.77
2017-07-22T07:26:24.098Z,7.97
2017-07-22T07:28:50.350Z,22.93
2017-07-22T07:31:16.614Z,8.57
2017-07-22T07:33:42.910Z,9.13
2017-07-22T07:36:09.893Z,9.13
2017-07-22T07:38:36.122Z,12.77
2017-07-22T07:41:02.534Z,11.93
2017-07-22T07:43:35.638Z,7.13
2017-07-22T07:46:01.959Z,10.70
2017-07-22T07:48:28.927Z,8.57
2017-07-22T07:50:55.202Z,10.87
2017-07-22T07:53:21.471Z,12.87
2017-07-22T07:55:48.499Z,17.63
2017-07-22T07:58:15.514Z,12.63
2017-07-22T08:00:42.027Z,11.17
2017-07-22T08:03:09.031Z,13.20
2017-07-22T08:05:35.280Z,8.30
2017-07-22T08:08:02.063Z,11.37
2017-07-22T08:10:28.355Z,9.53
2017-07-22T08:12:56.500Z,12.57
2017-07-22T08:15:22.755Z,8.40
2017-07-22T08:17:49.014Z,8.97
2017-07-22T08:20:15.291Z,7.93
2017-07-22T08:22:41.551Z,9.07
2017-07-22T08:25:07.797Z,7.70
2017-07-22T08:27:34.022Z,9.47
2017-07-22T08:30:00.324Z,13.97
2017-07-22T08:32:26.589Z,17.30
2017-07-22T08:34:52.842Z,10.97
2017-07-22T08:37:19.321Z,11.43
2017-07-22T08:39:46.941Z,10.17
2017-07-22T08:42:14.063Z,14.97
2017-07-22T08:44:40.332Z,13.17
2017-07-22T08:47:06.563Z,14.20
2017-07-22T08:49:32.790Z,10.30
2017-07-22T08:51:59.075Z,11.20
2017-07-22T08:54:26.080Z,10.37
2017-07-22T08:56:52.322Z,12.43
2017-07-22T08:59:18.730Z,11.53
2017-07-22T09:01:44.981Z,11.40
2017-07-22T09:04:11.219Z,10.50
2017-07-22T09:06:37.630Z,17.53
2017-07-22T09:09:03.887Z,11.90
2017-07-22T09:11:30.125Z,13.37
2017-07-22T09:14:11.279Z,10.40
2017-07-22T09:16:37.640Z,11.47
2017-07-22T09:19:03.883Z,18.40
2017-07-22T09:21:30.142Z,10.13
2017-07-22T09:23:57.135Z,11.60
2017-07-22T09:26:23.393Z,14.13
2017-07-22T09:28:49.647Z,11.20
2017-07-22T09:31:15.866Z,12.10
2017-07-22T09:33:42.131Z,12.93
2017-07-22T09:36:10.031Z,18.77
2017-07-22T09:38:37.028Z,16.40
2017-07-22T09:41:03.352Z,15.37
2017-07-22T09:43:29.612Z,16.60
2017-07-22T09:45:55.853Z,14.37
2017-07-22T09:48:22.078Z,11.70
2017-07-22T09:50:48.582Z,13.37
2017-07-22T09:53:14.869Z,16.80
2017-07-22T09:55:41.122Z,27.67
2017-07-22T09:58:07.994Z,13.70
2017-07-22T10:00:34.247Z,14.10
2017-07-22T10:03:00.504Z,13.30
2017-07-22T10:05:26.903Z,13.13
2017-07-22T10:07:53.145Z,10.90
2017-07-22T10:10:19.434Z,16.20
2017-07-22T10:12:45.728Z,18.30
2017-07-22T10:15:14.083Z,14.57
2017-07-22T10:17:40.366Z,14.77
2017-07-22T10:20:07.280Z,27.27
2017-07-22T10:22:33.519Z,19.20
2017-07-22T10:24:59.766Z,19.23
2017-07-22T10:27:26.047Z,21.00
2017-07-22T10:29:52.299Z,20.07
2017-07-22T10:32:18.615Z,17.20
2017-07-22T10:34:44.894Z,22.70
2017-07-22T10:37:11.136Z,18.73
2017-07-22T10:39:37.418Z,17.13
2017-07-22T10:42:03.755Z,29.00
2017-07-22T10:44:29.982Z,25.37
2017-07-22T10:46:57.006Z,19.27
2017-07-22T10:49:23.282Z,18.33
2017-07-22T10:51:49.533Z,16.57
2017-07-22T10:54:16.522Z,25.03
2017-07-22T10:56:42.774Z,24.87
2017-07-22T10:59:09.011Z,20.00
2017-07-22T11:01:35.287Z,18.60
2017-07-22T11:04:02.337Z,20.50
2017-07-22T11:06:28.589Z,24.23
2017-07-22T11:08:54.857Z,22.13
2017-07-22T11:11:21.126Z,19.53
2017-07-22T11:13:47.362Z,18.13
2017-07-22T11:16:15.975Z,23.67
2017-07-22T11:18:43.058Z,21.47
2017-07-22T11:21:09.328Z,21.47
2017-07-22T11:23:35.569Z,22.27
2017-07-22T11:26:02.479Z,21.50
2017-07-22T11:28:28.716Z,24.83
2017-07-22T11:30:54.943Z,20.90
2017-07-22T11:33:21.321Z,23.80
2017-07-22T11:35:47.566Z,27.17
2017-07-22T11:38:13.853Z,25.57
2017-07-22T11:40:40.138Z,26.33
2017-07-22T11:43:06.418Z,21.57
2017-07-22T11:45:33.387Z,20.10
2017-07-22T11:47:59.707Z,28.47
2017-07-22T11:50:25.971Z,21.47
2017-07-22T11:52:52.202Z,18.17
2017-07-22T11:55:18.456Z,22.50
2017-07-22T11:57:44.747Z,18.53
2017-07-22T12:00:11.030Z,18.13
2017-07-22T12:02:37.313Z,17.00
2017-07-22T12:05:04.298Z,18.37
2017-07-22T12:07:30.561Z,18.60
2017-07-22T12:12:29.177Z,19.40
2017-07-22T12:14:55.411Z,19.13
2017-07-22T12:17:34.370Z,22.70
2017-07-22T12:20:01.350Z,17.30
2017-07-22T12:22:27.580Z,24.30
2017-07-22T12:24:53.990Z,17.97
2017-07-22T12:27:21.010Z,18.40
2017-07-22T12:29:47.258Z,22.57
2017-07-22T12:32:14.137Z,19.07
2017-07-22T12:34:40.391Z,20.20
2017-07-22T12:37:06.626Z,21.87
2017-07-22T12:39:32.905Z,19.53
2017-07-22T12:41:59.147Z,19.40
2017-07-22T12:44:26.150Z,19.17
2017-07-22T12:46:52.440Z,26.27
2017-07-22T12:49:19.427Z,19.97
2017-07-22T12:51:45.673Z,17.27
2017-07-22T12:54:12.185Z,19.43
2017-07-22T12:56:39.154Z,16.70
2017-07-22T12:59:05.467Z,19.17
2017-07-22T13:01:32.479Z,15.50
2017-07-22T13:03:58.718Z,16.70
2017-07-22T13:06:25.007Z,22.13
2017-07-22T13:08:51.303Z,20.50
2017-07-22T13:11:18.310Z,18.00
2017-07-22T13:13:44.551Z,20.10
2017-07-22T13:16:11.767Z,16.23
2017-07-22T13:18:40.745Z,17.50
2017-07-22T13:21:06.987Z,19.23
2017-07-22T13:23:33.447Z,15.33
2017-07-22T13:26:00.419Z,14.50
2017-07-22T13:28:26.694Z,16.63
2017-07-22T13:30:52.973Z,19.53
2017-07-22T13:33:19.946Z,16.17
2017-07-22T13:35:46.196Z,19.10
2017-07-22T13:38:12.998Z,16.37
2017-07-22T13:40:39.983Z,17.33
2017-07-22T13:43:06.240Z,16.83
2017-07-22T13:45:32.594Z,17.50
2017-07-22T13:47:58.834Z,17.83
2017-07-22T13:50:25.118Z,21.23
2017-07-22T13:52:51.373Z,30.13
2017-07-22T13:55:17.657Z,24.57
2017-07-22T13:57:44.634Z,21.03
2017-07-22T14:00:11.582Z,21.20
2017-07-22T14:02:37.835Z,18.60
2017-07-22T14:05:04.076Z,22.07
2017-07-22T14:07:30.361Z,17.87
2017-07-22T14:09:56.603Z,19.87
2017-07-22T14:12:23.581Z,20.13
2017-07-22T14:14:49.957Z,23.60
2017-07-22T14:17:16.185Z,20.30
2017-07-22T14:19:45.133Z,18.63
2017-07-22T14:22:12.808Z,21.13
2017-07-22T14:24:39.047Z,19.00
2017-07-22T14:27:05.298Z,20.97
2017-07-22T14:29:31.583Z,16.73
2017-07-22T14:31:58.585Z,18.83
2017-07-22T14:34:24.842Z,20.57
2017-07-22T14:36:51.096Z,19.23
2017-07-22T14:39:17.318Z,21.67
2017-07-22T14:41:43.567Z,15.80
2017-07-22T14:44:10.667Z,22.90
2017-07-22T14:46:36.945Z,20.77
2017-07-22T14:49:03.177Z,19.63
2017-07-22T14:51:29.421Z,20.53
2017-07-22T14:53:55.663Z,19.00
2017-07-22T14:56:21.890Z,20.33
2017-07-22T14:58:48.276Z,19.10
2017-07-22T15:01:14.538Z,27.03
2017-07-22T15:03:40.801Z,20.47
2017-07-22T15:06:07.695Z,22.87
2017-07-22T15:08:33.936Z,16.60
2017-07-22T15:11:00.174Z,18.00
2017-07-22T15:13:26.505Z,20.30
2017-07-22T15:15:52.742Z,21.83
2017-07-22T15:18:18.988Z,24.77
2017-07-22T15:20:48.406Z,19.07
2017-07-22T15:23:14.673Z,19.40
2017-07-22T15:25:40.917Z,24.70
2017-07-22T15:28:07.279Z,20.90
2017-07-22T15:30:34.270Z,17.80
2017-07-22T15:33:00.496Z,18.93
2017-07-22T15:35:26.783Z,16.70
2017-07-22T15:37:54.285Z,17.27
2017-07-22T15:40:20.531Z,15.70
2017-07-22T15:42:46.806Z,15.03
2017-07-22T15:45:13.050Z,18.20
2017-07-22T15:47:39.301Z,16.97
2017-07-22T15:50:05.844Z,16.87
2017-07-22T15:52:32.815Z,20.80
2017-07-22T15:54:59.066Z,15.73
2017-07-22T15:57:25.389Z,15.20
2017-07-22T15:59:51.637Z,17.83
2017-07-22T16:02:17.890Z,13.23
2017-07-22T16:04:44.315Z,27.13
2017-07-22T16:07:10.579Z,18.27
2017-07-22T16:09:37.587Z,15.03
2017-07-22T16:12:03.891Z,22.00
2017-07-22T16:14:30.889Z,20.83
2017-07-22T16:16:57.122Z,19.87
2017-07-22T16:19:23.438Z,17.60
2017-07-22T16:21:51.706Z,19.20
2017-07-22T16:24:17.951Z,15.33
2017-07-22T16:26:44.341Z,16.40
2017-07-22T16:29:10.599Z,18.47
2017-07-22T16:31:36.831Z,16.77
2017-07-22T16:34:03.574Z,22.07
2017-07-22T16:36:30.554Z,18.33
2017-07-22T16:38:56.851Z,16.23
2017-07-22T16:41:23.995Z,15.93
2017-07-22T16:43:50.243Z,20.73
2017-07-22T16:46:16.475Z,16.33
2017-07-22T16:48:42.737Z,21.23
2017-07-22T16:51:09.706Z,17.40
2017-07-22T16:53:35.984Z,14.20
2017-07-22T16:56:02.283Z,20.57
2017-07-22T16:58:28.510Z,25.87
2017-07-22T17:00:54.755Z,21.33
2017-07-22T17:03:20.998Z,22.80
2017-07-22T17:05:47.257Z,21.37
2017-07-22T17:08:13.526Z,21.53
2017-07-22T17:10:40.550Z,19.60
2017-07-22T17:13:06.801Z,20.07
2017-07-22T17:15:33.052Z,18.33
2017-07-22T17:18:00.099Z,18.60
2017-07-22T17:20:27.079Z,17.93
2017-07-22T17:22:55.846Z,22.77
2017-07-22T17:25:22.124Z,14.10
2017-07-22T17:27:48.366Z,21.50
2017-07-22T17:30:14.619Z,18.40
2017-07-22T17:32:40.897Z,18.00
2017-07-22T17:35:14.231Z,19.17
2017-07-22T17:37:40.458Z,13.00
2017-07-22T17:40:06.711Z,18.17
2017-07-22T17:42:32.968Z,17.57
2017-07-22T17:44:59.245Z,17.33
2017-07-22T17:47:25.534Z,17.70
2017-07-22T17:49:51.774Z,13.60
2017-07-22T17:52:18.032Z,20.23
2017-07-22T17:54:45.023Z,15.20
2017-07-22T17:57:11.722Z,17.57
2017-07-22T17:59:39.282Z,15.43
2017-07-22T18:02:05.573Z,17.37
2017-07-22T18:04:31.838Z,14.13
2017-07-22T18:06:58.860Z,15.53
2017-07-22T18:09:25.150Z,20.67
2017-07-22T18:11:51.411Z,21.40
2017-07-22T18:14:17.717Z,12.43
2017-07-22T18:16:43.966Z,15.97
2017-07-22T18:19:10.209Z,14.90
2017-07-22T18:21:36.502Z,18.83
2017-07-22T18:24:05.654Z,12.90
2017-07-22T18:26:31.921Z,14.80
2017-07-22T18:28:59.043Z,15.27
2017-07-22T18:31:25.315Z,13.60
2017-07-22T18:33:51.597Z,16.63
2017-07-22T18:36:18.605Z,12.40
2017-07-22T18:38:44.898Z,10.70
2017-07-22T18:41:11.158Z,14.43
2017-07-22T18:43:37.990Z,14.23
2017-07-22T18:46:04.243Z,10.40
2017-07-22T18:48:30.489Z,10.20
2017-07-22T18:50:56.903Z,10.37
2017-07-22T18:53:23.153Z,10.10
2017-07-22T18:55:49.406Z,9.90
2017-07-22T18:58:15.802Z,9.70
2017-07-22T19:00:42.079Z,8.57
2017-07-22T19:03:08.350Z,10.50
2017-07-22T19:08:07.735Z,9.57
2017-07-22T19:10:33.988Z,9.10
2017-07-22T19:13:00.295Z,9.90
2017-07-22T19:15:26.573Z,8.90
2017-07-22T19:17:53.606Z,9.70
2017-07-22T19:20:20.627Z,8.77
2017-07-22T19:22:46.870Z,9.60
2017-07-22T19:25:15.099Z,8.47
2017-07-22T19:27:42.121Z,9.93
2017-07-22T19:30:08.367Z,8.07
2017-07-22T19:32:34.640Z,8.60
2017-07-22T19:35:00.903Z,8.77
2017-07-22T19:37:27.154Z,9.43
2017-07-22T19:39:53.856Z,8.00
2017-07-22T19:42:20.103Z,9.17
2017-07-22T19:44:46.355Z,9.53
2017-07-22T19:47:12.687Z,8.07
2017-07-22T19:49:38.933Z,7.83
2017-07-22T19:52:05.167Z,8.20
2017-07-22T19:54:31.591Z,8.60
2017-07-22T19:56:57.846Z,7.00
2017-07-22T19:59:24.089Z,7.93
2017-07-22T20:01:50.856Z,8.60
2017-07-22T20:04:17.131Z,8.40
2017-07-22T20:06:43.371Z,12.23
2017-07-22T20:09:09.642Z,15.00
2017-07-22T20:11:35.878Z,10.30
2017-07-22T20:14:02.135Z,10.33
2017-07-22T20:16:29.150Z,9.00
2017-07-22T20:18:55.502Z,8.83
2017-07-22T20:21:21.738Z,10.33
2017-07-22T20:23:48.622Z,11.67
2017-07-22T20:26:16.194Z,13.20
2017-07-22T20:28:42.455Z,17.93
2017-07-22T20:31:08.741Z,11.10
2017-07-22T20:33:35.747Z,17.93
2017-07-22T20:36:02.014Z,14.43
2017-07-22T20:38:28.385Z,11.10
2017-07-22T20:40:54.653Z,12.33
2017-07-22T20:43:20.929Z,12.97
2017-07-22T20:45:47.239Z,12.57
2017-07-22T20:48:13.538Z,15.90
2017-07-22T20:50:39.794Z,17.70
2017-07-22T20:53:06.044Z,20.23
2017-07-22T20:55:32.327Z,14.37
2017-07-22T20:57:59.352Z,12.30
2017-07-22T21:00:25.635Z,15.90
2017-07-22T21:02:51.979Z,11.47
2017-07-22T21:05:18.244Z,15.60
2017-07-22T21:07:44.513Z,13.57
2017-07-22T21:10:11.506Z,16.03
2017-07-22T21:12:38.562Z,19.20
2017-07-22T21:15:04.854Z,14.53
2017-07-22T21:17:31.868Z,12.17
2017-07-22T21:19:58.139Z,13.80
2017-07-22T21:22:24.559Z,18.90
2017-07-22T21:24:50.809Z,13.20
2017-07-22T21:27:29.473Z,21.13
2017-07-22T21:29:55.721Z,16.80
2017-07-22T21:32:21.993Z,17.33
2017-07-22T21:34:48.261Z,17.57
2017-07-22T21:37:14.538Z,19.70
2017-07-22T21:39:40.800Z,19.33
2017-07-22T21:42:07.072Z,27.83
2017-07-22T21:44:33.335Z,18.13
2017-07-22T21:46:59.600Z,19.60
2017-07-22T21:49:25.911Z,19.03
2017-07-22T21:51:52.188Z,22.50
2017-07-22T21:54:18.475Z,21.03
2017-07-22T21:56:44.838Z,20.43
2017-07-22T21:59:11.999Z,26.27
2017-07-22T22:01:38.260Z,28.30
2017-07-22T22:04:04.648Z,25.00
2017-07-22T22:06:30.903Z,22.57
2017-07-22T22:08:57.151Z,32.23
2017-07-22T22:11:24.551Z,21.77
2017-07-22T22:13:50.801Z,26.40
2017-07-22T22:16:23.902Z,26.33
2017-07-22T22:18:50.145Z,22.40
2017-07-22T22:21:16.399Z,29.40
2017-07-22T22:23:42.686Z,26.17
2017-07-22T22:26:08.954Z,30.03
2017-07-22T22:28:48.926Z,29.07
2017-07-22T22:31:15.236Z,31.33
2017-07-22T22:33:41.490Z,27.07
2017-07-22T22:36:07.755Z,24.57
2017-07-22T22:38:33.981Z,29.10
2017-07-22T22:41:00.234Z,32.10
2017-07-22T22:43:26.503Z,28.13
2017-07-22T22:45:52.730Z,22.97
2017-07-22T22:48:18.959Z,27.77
2017-07-22T22:50:45.257Z,29.30
2017-07-22T22:53:11.538Z,41.70
2017-07-22T22:55:37.803Z,45.70
2017-07-22T22:58:04.171Z,35.67
2017-07-22T23:00:31.142Z,25.30
2017-07-22T23:02:57.382Z,37.60
2017-07-22T23:05:23.787Z,33.73
2017-07-22T23:07:50.095Z,43.40
2017-07-22T23:10:16.357Z,26.70
2017-07-22T23:12:42.670Z,48.13
2017-07-22T23:15:08.897Z,85.57
2017-07-22T23:17:35.150Z,45.10
2017-07-22T23:20:01.439Z,34.20
2017-07-22T23:22:27.674Z,36.77
2017-07-22T23:24:53.938Z,34.77
2017-07-22T23:27:20.219Z,36.23
2017-07-22T23:29:58.782Z,36.60
2017-07-22T23:35:04.779Z,27.43
2017-07-22T23:37:31.014Z,37.70
2017-07-22T23:39:57.246Z,35.07
2017-07-22T23:42:23.726Z,31.37
2017-07-22T23:44:49.972Z,34.97
2017-07-22T23:47:16.208Z,34.20
2017-07-22T23:49:42.466Z,35.93
2017-07-22T23:52:08.711Z,34.90
2017-07-22T23:54:34.939Z,42.33
2017-07-22T23:57:02.065Z,39.60
2017-07-22T23:59:28.286Z,44.13
