createdAt,value
2018-05-23T00:03:01.748Z,2.21
2018-05-23T00:08:56.775Z,2.18
2018-05-23T00:14:51.719Z,2.07
2018-05-23T00:20:46.736Z,2.11
2018-05-23T00:26:41.783Z,2.1
2018-05-23T00:32:36.828Z,2.27
2018-05-23T00:38:31.780Z,2.17
2018-05-23T00:44:26.714Z,1.73
2018-05-23T00:50:21.752Z,2
2018-05-23T00:56:16.716Z,2.06
2018-05-23T01:02:11.759Z,1.97
2018-05-23T01:08:06.739Z,1.85
2018-05-23T01:14:01.762Z,1.89
2018-05-23T01:19:56.726Z,2.13
2018-05-23T01:25:51.741Z,1.9
2018-05-23T01:31:46.800Z,1.89
2018-05-23T01:37:41.767Z,2.2
2018-05-23T01:43:36.740Z,2.17
2018-05-23T01:49:31.736Z,2.3
2018-05-23T01:55:26.771Z,2.57
2018-05-23T02:01:21.768Z,2.72
2018-05-23T02:07:16.764Z,3.99
2018-05-23T02:13:11.761Z,4.45
2018-05-23T02:19:06.743Z,4.7
2018-05-23T02:25:01.808Z,5.93
2018-05-23T02:30:56.770Z,5.74
2018-05-23T02:36:51.762Z,6.29
2018-05-23T02:42:46.828Z,6.2
2018-05-23T02:48:41.806Z,6.68
2018-05-23T02:54:36.761Z,6.24
2018-05-23T03:00:31.780Z,6.31
2018-05-23T03:06:26.757Z,6.37
2018-05-23T03:12:21.783Z,6.9
2018-05-23T03:18:16.770Z,7.13
2018-05-23T03:24:11.820Z,6.88
2018-05-23T03:36:01.794Z,6.03
2018-05-23T03:41:56.775Z,8.14
2018-05-23T03:47:51.793Z,7.32
2018-05-23T03:53:46.772Z,7.06
2018-05-23T03:59:41.827Z,6.67
2018-05-23T04:05:36.834Z,6.98
2018-05-23T04:11:31.774Z,7.21
2018-05-23T04:17:26.801Z,7.25
2018-05-23T04:23:21.800Z,6.48
2018-05-23T04:29:16.810Z,6.43
2018-05-23T04:35:11.871Z,6.36
2018-05-23T04:41:06.811Z,6.44
2018-05-23T04:47:01.832Z,7.19
2018-05-23T04:52:56.808Z,6.94
2018-05-23T04:58:51.844Z,6.56
2018-05-23T05:04:46.843Z,5.13
2018-05-23T05:10:41.807Z,5.76
2018-05-23T05:16:36.814Z,6.87
2018-05-23T05:22:31.852Z,6.13
2018-05-23T05:28:26.801Z,6.64
2018-05-23T05:34:21.819Z,7.27
2018-05-23T05:40:16.820Z,7.67
2018-05-23T05:46:11.841Z,7.5
2018-05-23T05:52:06.801Z,9.7
2018-05-23T05:58:01.812Z,7.34
2018-05-23T06:03:56.840Z,7.32
2018-05-23T06:09:51.820Z,8.23
2018-05-23T06:15:46.848Z,8.37
2018-05-23T06:21:41.851Z,8.2
2018-05-23T06:27:36.811Z,7.51
2018-05-23T06:33:31.824Z,7.84
2018-05-23T06:39:26.839Z,8.57
2018-05-23T06:45:21.836Z,6.57
2018-05-23T06:51:16.836Z,9.6
2018-05-23T06:57:11.876Z,8.45
2018-05-23T07:03:06.875Z,7.06
2018-05-23T07:09:01.871Z,8.35
2018-05-23T07:14:56.930Z,9.15
2018-05-23T07:20:51.875Z,7.6
2018-05-23T07:26:46.836Z,7.83
2018-05-23T07:32:41.853Z,10.83
2018-05-23T07:38:36.880Z,13.84
2018-05-23T07:44:31.842Z,13.49
2018-05-23T07:50:26.833Z,6.2
2018-05-23T07:56:21.836Z,6.44
2018-05-23T08:02:16.879Z,4
2018-05-23T08:08:11.865Z,4.83
2018-05-23T08:14:06.840Z,8.74
2018-05-23T08:20:02.110Z,7.42
2018-05-23T08:25:56.888Z,5.15
2018-05-23T08:31:51.834Z,4.5
2018-05-23T08:37:46.920Z,3.83
2018-05-23T08:43:41.910Z,3.48
2018-05-23T08:49:36.845Z,4.32
2018-05-23T08:55:31.908Z,3.58
2018-05-23T09:01:26.954Z,4.34
2018-05-23T09:07:21.850Z,3.65
2018-05-23T09:13:16.856Z,3.51
2018-05-23T09:19:11.927Z,2.38
2018-05-23T09:25:06.923Z,10.34
2018-05-23T09:31:01.912Z,3.96
2018-05-23T09:36:56.926Z,2.51
2018-05-23T09:42:51.893Z,3.09
2018-05-23T09:48:46.991Z,4.67
2018-05-23T09:54:41.891Z,3.22
2018-05-23T10:00:36.898Z,3.53
2018-05-23T10:06:31.911Z,3.08
2018-05-23T10:12:26.871Z,3.95
2018-05-23T10:18:21.879Z,3.47
2018-05-23T10:24:16.909Z,3.44
2018-05-23T10:30:12.315Z,3.56
2018-05-23T10:36:06.890Z,2.85
2018-05-23T10:42:01.941Z,3.43
2018-05-23T10:47:56.924Z,3.4
2018-05-23T10:53:51.913Z,2.99
2018-05-23T10:59:46.918Z,4.84
2018-05-23T11:05:42.023Z,2.97
2018-05-23T11:11:36.940Z,3.41
2018-05-23T11:17:31.941Z,6.72
2018-05-23T11:23:26.966Z,7.94
2018-05-23T11:29:22.029Z,4.44
2018-05-23T11:35:16.937Z,4.97
2018-05-23T11:41:11.961Z,3.17
2018-05-23T11:47:06.947Z,5.92
2018-05-23T11:53:01.961Z,4.62
2018-05-23T11:58:56.954Z,7.08
2018-05-23T12:04:51.946Z,5.56
2018-05-23T12:10:46.915Z,8.15
2018-05-23T12:16:41.985Z,8.53
2018-05-23T12:22:36.952Z,7.51
2018-05-23T12:28:31.939Z,5.77
2018-05-23T12:34:26.964Z,4.41
2018-05-23T12:40:21.987Z,3.72
2018-05-23T12:46:16.974Z,3.57
2018-05-23T12:52:11.953Z,2.81
2018-05-23T12:58:06.941Z,2.4
2018-05-23T13:04:01.935Z,3.57
2018-05-23T13:09:56.925Z,5.15
2018-05-23T13:15:51.972Z,2.88
2018-05-23T13:21:46.968Z,3
2018-05-23T13:27:41.969Z,2.84
2018-05-23T13:33:36.973Z,3.17
2018-05-23T13:39:31.952Z,5.81
2018-05-23T13:45:26.939Z,25.49
2018-05-23T13:51:21.975Z,26.84
2018-05-23T13:57:16.943Z,19.28
2018-05-23T14:03:11.971Z,26.2
2018-05-23T14:09:06.967Z,28.27
2018-05-23T14:15:02.165Z,28.87
2018-05-23T14:20:56.984Z,26.59
2018-05-23T14:26:52.008Z,23.49
2018-05-23T14:32:46.961Z,18.58
2018-05-23T14:38:42.033Z,13.6
2018-05-23T14:44:36.988Z,11.4
2018-05-23T14:50:32.016Z,7.05
2018-05-23T14:56:26.984Z,5.17
2018-05-23T15:02:22.007Z,2.52
2018-05-23T15:08:17.009Z,2.22
2018-05-23T15:14:12.136Z,2.2
2018-05-23T15:20:07.100Z,3.19
2018-05-23T15:26:02.145Z,3.29
2018-05-23T15:31:57.006Z,2.7
2018-05-23T15:37:52.011Z,2.37
2018-05-23T15:43:47.068Z,3.53
2018-05-23T15:49:42.028Z,3.85
2018-05-23T15:55:37.258Z,3.84
2018-05-23T16:01:32.028Z,2.87
2018-05-23T16:07:27.091Z,4.21
2018-05-23T16:13:22.043Z,8.69
2018-05-23T16:19:17.080Z,6.92
2018-05-23T16:25:12.000Z,2.87
2018-05-23T16:31:07.061Z,2.93
2018-05-23T16:37:02.113Z,2.04
2018-05-23T16:42:57.028Z,2.43
2018-05-23T16:48:52.026Z,10.26
2018-05-23T16:54:47.026Z,2.33
2018-05-23T17:00:42.022Z,2.19
2018-05-23T17:06:37.092Z,1.94
2018-05-23T17:12:32.144Z,2.57
2018-05-23T17:18:27.134Z,1.9
2018-05-23T17:24:22.053Z,2.49
2018-05-23T17:30:17.052Z,2.18
2018-05-23T17:36:12.040Z,1.76
2018-05-23T17:42:07.089Z,2.08
2018-05-23T17:48:02.095Z,2.13
2018-05-23T17:53:57.043Z,1.9
2018-05-23T17:59:52.088Z,2.28
2018-05-23T18:05:47.076Z,2.01
2018-05-23T18:11:42.103Z,3.04
2018-05-23T18:17:37.063Z,2.53
2018-05-23T18:23:32.144Z,2.36
2018-05-23T18:29:27.179Z,2.99
2018-05-23T18:35:22.087Z,2.7
2018-05-23T18:41:17.053Z,2.45
2018-05-23T18:47:12.151Z,2.55
2018-05-23T18:53:07.135Z,2.53
2018-05-23T18:59:02.048Z,2.83
2018-05-23T19:04:57.107Z,2.94
2018-05-23T19:10:52.065Z,2.75
2018-05-23T19:16:47.094Z,2.77
2018-05-23T19:22:42.095Z,2.61
2018-05-23T19:28:37.105Z,2.64
2018-05-23T19:34:32.064Z,3.3
2018-05-23T19:40:27.130Z,2.99
2018-05-23T19:46:22.082Z,3.14
2018-05-23T19:52:17.125Z,3.13
2018-05-23T19:58:12.114Z,2.85
2018-05-23T20:04:07.094Z,2.53
2018-05-23T20:10:02.103Z,2.43
2018-05-23T20:15:57.087Z,3.57
2018-05-23T20:21:52.108Z,5.03
2018-05-23T20:27:47.193Z,3.53
2018-05-23T20:33:42.087Z,2.69
2018-05-23T20:39:37.166Z,4.08
2018-05-23T20:45:32.229Z,3.25
2018-05-23T20:51:27.116Z,2.47
2018-05-23T20:57:22.115Z,2.47
2018-05-23T21:03:17.180Z,2.78
2018-05-23T21:09:12.123Z,2.78
2018-05-23T21:15:07.180Z,2.87
2018-05-23T21:21:02.112Z,2.81
2018-05-23T21:26:57.164Z,2.98
2018-05-23T21:32:52.148Z,2.82
2018-05-23T21:38:47.145Z,2.59
2018-05-23T21:44:42.108Z,2.62
2018-05-23T21:50:37.161Z,2.59
2018-05-23T21:56:32.119Z,2.8
2018-05-23T22:02:27.135Z,2.07
2018-05-23T22:08:22.134Z,2.39
2018-05-23T22:14:17.149Z,1.93
2018-05-23T22:20:12.147Z,1.97
2018-05-23T22:26:07.192Z,2.37
2018-05-23T22:32:02.156Z,2.61
2018-05-23T22:37:57.133Z,2.32
2018-05-23T22:43:52.142Z,2.9
2018-05-23T22:49:47.148Z,2.49
2018-05-23T22:55:42.131Z,3.01
2018-05-23T23:01:37.179Z,2.85
2018-05-23T23:07:32.164Z,2.2
2018-05-23T23:13:27.140Z,2.82
2018-05-23T23:19:22.158Z,2.74
2018-05-23T23:25:17.143Z,2.82
2018-05-23T23:31:12.161Z,2.83
2018-05-23T23:37:07.217Z,2.77
2018-05-23T23:43:02.198Z,2.92
2018-05-23T23:48:57.152Z,3.1
2018-05-23T23:54:52.170Z,3.38
