createdAt,value
2018-08-16T00:01:41.450Z,4.77
2018-08-16T00:04:10.125Z,4.30
2018-08-16T00:06:38.705Z,3.93
2018-08-16T00:09:08.057Z,3.70
2018-08-16T00:11:36.761Z,4.10
2018-08-16T00:14:05.417Z,4.50
2018-08-16T00:16:34.076Z,4.13
2018-08-16T00:19:02.661Z,3.70
2018-08-16T00:21:31.296Z,4.70
2018-08-16T00:23:59.879Z,4.10
2018-08-16T00:26:28.505Z,4.50
2018-08-16T00:28:57.081Z,4.13
2018-08-16T00:31:25.701Z,4.50
2018-08-16T00:33:54.281Z,4.80
2018-08-16T00:36:22.885Z,3.67
2018-08-16T00:38:51.506Z,4.03
2018-08-16T00:41:20.114Z,3.87
2018-08-16T00:43:48.725Z,4.60
2018-08-16T00:46:17.360Z,4.40
2018-08-16T00:48:46.056Z,4.03
2018-08-16T00:51:14.706Z,4.00
2018-08-16T00:53:43.333Z,4.73
2018-08-16T00:56:11.941Z,5.57
2018-08-16T00:58:40.528Z,3.97
2018-08-16T01:01:09.165Z,4.93
2018-08-16T01:03:37.802Z,4.17
2018-08-16T01:06:06.514Z,4.50
2018-08-16T01:08:35.085Z,4.43
2018-08-16T01:11:03.826Z,4.17
2018-08-16T01:13:32.392Z,4.67
2018-08-16T01:16:01.029Z,4.27
2018-08-16T01:18:29.649Z,4.60
2018-08-16T01:20:58.339Z,4.60
2018-08-16T01:23:26.974Z,5.10
2018-08-16T01:25:55.701Z,4.43
2018-08-16T01:28:24.302Z,4.80
2018-08-16T01:30:52.974Z,4.90
2018-08-16T01:33:21.581Z,5.10
2018-08-16T01:35:50.205Z,4.77
2018-08-16T01:38:18.827Z,3.90
2018-08-16T01:40:47.429Z,4.17
2018-08-16T01:43:16.061Z,5.20
2018-08-16T01:45:44.665Z,5.57
2018-08-16T01:48:13.607Z,4.40
2018-08-16T01:50:42.373Z,4.87
2018-08-16T01:53:11.197Z,4.00
2018-08-16T01:55:39.821Z,5.07
2018-08-16T01:58:08.709Z,4.17
2018-08-16T02:00:37.349Z,5.83
2018-08-16T02:03:06.202Z,5.23
2018-08-16T02:05:34.835Z,4.83
2018-08-16T02:08:03.526Z,4.60
2018-08-16T02:10:32.194Z,4.77
2018-08-16T02:13:00.792Z,4.53
2018-08-16T02:15:29.377Z,5.03
2018-08-16T02:17:58.021Z,4.87
2018-08-16T02:20:26.617Z,4.93
2018-08-16T02:22:55.243Z,4.57
2018-08-16T02:25:23.838Z,4.90
2018-08-16T02:27:52.467Z,5.17
2018-08-16T02:30:21.066Z,5.47
2018-08-16T02:32:49.673Z,5.60
2018-08-16T02:35:18.293Z,5.10
2018-08-16T02:37:46.893Z,4.73
2018-08-16T02:40:15.534Z,5.40
2018-08-16T02:42:44.149Z,5.17
2018-08-16T02:45:12.735Z,5.00
2018-08-16T02:47:41.382Z,4.80
2018-08-16T02:50:10.006Z,5.37
2018-08-16T02:52:38.601Z,5.60
2018-08-16T02:55:07.696Z,5.23
2018-08-16T02:57:36.489Z,5.87
2018-08-16T03:00:06.842Z,5.13
2018-08-16T03:02:35.443Z,5.10
2018-08-16T03:05:04.701Z,5.07
2018-08-16T03:07:33.306Z,5.40
2018-08-16T03:10:01.889Z,5.90
2018-08-16T03:12:30.466Z,5.13
2018-08-16T03:14:59.072Z,5.73
2018-08-16T03:17:27.641Z,5.70
2018-08-16T03:19:56.232Z,5.13
2018-08-16T03:22:24.805Z,5.80
2018-08-16T03:24:53.393Z,5.50
2018-08-16T03:27:22.067Z,5.93
2018-08-16T03:29:50.659Z,5.37
2018-08-16T03:32:19.268Z,5.10
2018-08-16T03:34:47.873Z,5.40
2018-08-16T03:37:16.976Z,5.77
2018-08-16T03:39:45.601Z,5.10
2018-08-16T03:42:14.170Z,5.20
2018-08-16T03:44:42.813Z,5.33
2018-08-16T03:47:11.393Z,6.13
2018-08-16T03:49:39.993Z,4.87
2018-08-16T03:52:08.636Z,6.57
2018-08-16T03:54:37.297Z,10.50
2018-08-16T03:57:05.950Z,5.53
2018-08-16T03:59:34.573Z,6.00
2018-08-16T04:02:03.196Z,4.73
2018-08-16T04:04:31.799Z,5.90
2018-08-16T04:07:00.545Z,4.90
2018-08-16T04:09:29.139Z,4.67
2018-08-16T04:11:57.760Z,5.83
2018-08-16T04:14:26.341Z,6.50
2018-08-16T04:16:54.930Z,5.60
2018-08-16T04:19:23.555Z,5.60
2018-08-16T04:21:52.129Z,5.30
2018-08-16T04:24:20.769Z,5.90
2018-08-16T04:26:50.653Z,5.27
2018-08-16T04:29:19.368Z,4.93
2018-08-16T04:31:47.981Z,5.40
2018-08-16T04:34:16.577Z,5.67
2018-08-16T04:36:45.164Z,5.50
2018-08-16T04:39:13.777Z,6.43
2018-08-16T04:41:42.473Z,6.10
2018-08-16T04:44:11.017Z,7.20
2018-08-16T04:46:39.660Z,12.40
2018-08-16T04:49:08.332Z,11.40
2018-08-16T04:51:36.949Z,7.00
2018-08-16T04:54:05.593Z,7.77
2018-08-16T04:56:34.228Z,11.40
2018-08-16T04:59:02.934Z,7.20
2018-08-16T05:01:31.534Z,10.20
2018-08-16T05:04:01.005Z,10.17
2018-08-16T05:06:31.436Z,10.77
2018-08-16T05:09:00.055Z,9.40
2018-08-16T05:11:29.321Z,10.50
2018-08-16T05:13:57.892Z,8.47
2018-08-16T05:16:27.101Z,8.33
2018-08-16T05:18:55.701Z,8.70
2018-08-16T05:21:24.305Z,8.77
2018-08-16T05:23:52.937Z,7.20
2018-08-16T05:26:21.520Z,7.03
2018-08-16T05:28:50.121Z,7.23
2018-08-16T05:31:18.796Z,5.23
2018-08-16T05:33:47.632Z,6.90
2018-08-16T05:36:16.267Z,5.83
2018-08-16T05:38:44.853Z,6.33
2018-08-16T05:41:13.477Z,6.90
2018-08-16T05:43:42.085Z,6.80
2018-08-16T05:46:10.933Z,5.10
2018-08-16T05:48:39.504Z,5.83
2018-08-16T05:51:08.162Z,4.50
2018-08-16T05:53:37.003Z,5.47
2018-08-16T05:56:05.881Z,4.90
2018-08-16T05:58:34.566Z,4.67
2018-08-16T06:01:04.209Z,5.17
2018-08-16T06:03:32.798Z,5.50
2018-08-16T06:06:01.437Z,4.87
2018-08-16T06:08:30.123Z,4.07
2018-08-16T06:10:59.301Z,4.07
2018-08-16T06:13:27.910Z,3.77
2018-08-16T06:15:56.553Z,3.83
2018-08-16T06:18:25.149Z,6.23
2018-08-16T06:20:53.708Z,4.07
2018-08-16T06:23:22.305Z,4.03
2018-08-16T06:25:52.610Z,3.53
2018-08-16T06:28:21.273Z,3.30
2018-08-16T06:30:50.042Z,3.10
2018-08-16T06:33:20.253Z,3.47
2018-08-16T06:35:48.925Z,3.40
2018-08-16T06:38:18.582Z,3.20
2018-08-16T06:40:47.262Z,3.90
2018-08-16T06:43:15.918Z,3.43
2018-08-16T06:45:45.186Z,3.20
2018-08-16T06:48:14.024Z,4.07
2018-08-16T06:50:42.667Z,3.20
2018-08-16T06:53:11.294Z,3.37
2018-08-16T06:55:40.656Z,3.80
2018-08-16T06:58:09.461Z,3.77
2018-08-16T07:00:38.118Z,4.00
2018-08-16T07:03:07.138Z,3.17
2018-08-16T07:05:35.716Z,3.13
2018-08-16T07:08:04.387Z,3.47
2018-08-16T07:10:33.040Z,3.03
2018-08-16T07:13:02.402Z,3.80
2018-08-16T07:15:31.020Z,2.97
2018-08-16T07:17:59.635Z,3.43
2018-08-16T07:20:28.267Z,3.90
2018-08-16T07:22:56.901Z,2.87
2018-08-16T07:25:25.521Z,3.13
2018-08-16T07:27:54.161Z,2.90
2018-08-16T07:30:22.776Z,2.70
2018-08-16T07:32:51.662Z,2.70
2018-08-16T07:35:20.325Z,2.60
2018-08-16T07:37:49.013Z,2.70
2018-08-16T07:40:18.145Z,2.10
2018-08-16T07:42:46.766Z,3.03
2018-08-16T07:45:15.381Z,2.30
2018-08-16T07:47:44.005Z,2.60
2018-08-16T07:50:12.783Z,2.70
2018-08-16T07:52:41.700Z,2.67
2018-08-16T07:55:10.987Z,2.30
2018-08-16T07:57:39.890Z,2.20
2018-08-16T08:00:12.289Z,2.40
2018-08-16T08:02:40.918Z,2.47
2018-08-16T08:05:09.529Z,4.97
2018-08-16T08:07:38.142Z,2.37
2018-08-16T08:10:06.981Z,2.37
2018-08-16T08:12:35.629Z,2.73
2018-08-16T08:15:04.973Z,2.33
2018-08-16T08:17:33.574Z,3.10
2018-08-16T08:20:02.260Z,3.23
2018-08-16T08:22:30.838Z,2.80
2018-08-16T08:25:01.452Z,3.30
2018-08-16T08:27:30.261Z,2.67
2018-08-16T08:29:58.902Z,2.57
2018-08-16T08:32:27.541Z,2.27
2018-08-16T08:34:56.212Z,2.87
2018-08-16T08:37:35.890Z,2.23
2018-08-16T08:40:04.942Z,2.30
2018-08-16T08:42:33.541Z,2.20
2018-08-16T08:45:02.186Z,2.40
2018-08-16T08:47:36.189Z,2.20
2018-08-16T08:50:06.658Z,2.00
2018-08-16T08:52:35.295Z,2.77
2018-08-16T08:55:14.881Z,2.10
2018-08-16T08:57:54.672Z,2.50
2018-08-16T09:00:23.301Z,2.20
2018-08-16T09:02:51.877Z,2.00
2018-08-16T09:05:20.541Z,2.70
2018-08-16T09:07:49.129Z,2.67
2018-08-16T09:10:54.206Z,2.10
2018-08-16T09:13:34.997Z,2.10
2018-08-16T09:16:08.981Z,2.77
2018-08-16T09:18:37.622Z,3.80
2018-08-16T09:21:06.411Z,2.37
2018-08-16T09:23:35.228Z,2.57
2018-08-16T09:26:09.067Z,2.00
2018-08-16T09:28:37.780Z,2.67
2018-08-16T09:31:17.886Z,2.30
2018-08-16T09:33:57.629Z,2.50
2018-08-16T09:36:26.366Z,2.13
2018-08-16T09:38:55.481Z,2.00
2018-08-16T09:41:24.149Z,2.00
2018-08-16T09:43:52.774Z,2.00
2018-08-16T09:46:47.169Z,2.77
2018-08-16T09:49:16.030Z,1.80
2018-08-16T09:51:46.085Z,2.27
2018-08-16T09:54:14.666Z,2.03
2018-08-16T09:56:43.947Z,2.20
2018-08-16T09:59:12.710Z,2.03
2018-08-16T10:01:41.362Z,2.20
2018-08-16T10:04:15.522Z,1.40
2018-08-16T10:06:44.721Z,3.17
2018-08-16T10:09:20.306Z,3.03
2018-08-16T10:11:49.149Z,2.40
2018-08-16T10:14:18.064Z,2.37
2018-08-16T10:16:46.729Z,1.87
2018-08-16T10:19:15.858Z,2.10
2018-08-16T10:21:48.314Z,2.00
2018-08-16T10:24:16.927Z,2.27
2018-08-16T10:26:45.794Z,1.90
2018-08-16T10:29:15.906Z,1.70
2018-08-16T10:31:46.629Z,1.93
2018-08-16T10:34:17.941Z,1.70
2018-08-16T10:36:51.218Z,1.87
2018-08-16T10:39:22.493Z,2.23
2018-08-16T10:41:51.119Z,2.13
2018-08-16T10:44:19.957Z,1.63
2018-08-16T10:46:48.596Z,2.13
2018-08-16T10:49:17.181Z,2.23
2018-08-16T10:52:07.749Z,2.00
2018-08-16T10:57:20.537Z,2.73
2018-08-16T10:59:55.658Z,2.30
2018-08-16T11:02:29.907Z,2.13
2018-08-16T11:04:58.692Z,2.70
2018-08-16T11:07:28.992Z,1.93
2018-08-16T11:09:59.893Z,2.27
2018-08-16T11:12:32.800Z,2.50
2018-08-16T11:15:11.731Z,2.63
2018-08-16T11:17:40.345Z,3.00
2018-08-16T11:20:08.986Z,2.50
2018-08-16T11:22:47.925Z,2.30
2018-08-16T11:25:20.613Z,2.97
2018-08-16T11:28:01.860Z,2.93
2018-08-16T11:30:30.592Z,2.47
2018-08-16T11:33:00.309Z,2.37
2018-08-16T11:35:29.296Z,2.50
2018-08-16T11:37:59.209Z,2.50
2018-08-16T11:40:29.777Z,2.53
2018-08-16T11:43:11.684Z,2.80
2018-08-16T11:45:45.957Z,2.57
2018-08-16T11:48:20.661Z,2.80
2018-08-16T11:50:49.236Z,2.80
2018-08-16T11:53:19.281Z,2.60
2018-08-16T11:55:51.141Z,3.00
2018-08-16T11:58:28.154Z,3.50
2018-08-16T12:01:14.641Z,3.40
2018-08-16T12:03:46.713Z,3.20
2018-08-16T12:06:18.356Z,3.00
2018-08-16T12:08:47.108Z,3.30
2018-08-16T12:11:16.813Z,2.47
2018-08-16T12:13:45.521Z,2.53
2018-08-16T12:16:14.089Z,2.90
2018-08-16T12:18:42.926Z,2.57
2018-08-16T12:21:11.631Z,2.73
2018-08-16T12:23:40.325Z,2.70
2018-08-16T12:26:10.162Z,3.30
2018-08-16T12:28:39.125Z,3.20
2018-08-16T12:31:08.157Z,3.07
2018-08-16T12:33:36.849Z,3.63
2018-08-16T12:36:06.318Z,2.50
2018-08-16T12:38:34.925Z,2.60
2018-08-16T12:41:04.355Z,2.83
2018-08-16T12:43:34.240Z,2.90
2018-08-16T12:46:02.850Z,3.67
2018-08-16T12:48:31.714Z,2.40
2018-08-16T12:51:00.482Z,2.70
2018-08-16T12:53:29.222Z,3.10
2018-08-16T12:55:58.106Z,2.93
2018-08-16T12:58:26.708Z,2.80
2018-08-16T13:00:55.321Z,2.93
2018-08-16T13:03:24.043Z,2.87
2018-08-16T13:05:52.646Z,3.27
2018-08-16T13:08:21.321Z,3.03
2018-08-16T13:10:49.895Z,2.73
2018-08-16T13:13:18.516Z,3.30
2018-08-16T13:15:47.101Z,2.77
2018-08-16T13:18:15.755Z,2.83
2018-08-16T13:20:44.374Z,3.00
2018-08-16T13:23:12.981Z,2.40
2018-08-16T13:25:41.593Z,2.80
2018-08-16T13:28:10.198Z,3.27
2018-08-16T13:30:38.813Z,2.83
2018-08-16T13:33:07.462Z,2.97
2018-08-16T13:35:36.380Z,2.90
2018-08-16T13:38:05.133Z,2.60
2018-08-16T13:40:33.770Z,3.00
2018-08-16T13:43:02.720Z,2.83
2018-08-16T13:45:31.585Z,3.10
2018-08-16T13:48:00.239Z,3.00
2018-08-16T13:50:28.881Z,3.40
2018-08-16T13:52:58.394Z,3.30
2018-08-16T13:55:27.043Z,2.80
2018-08-16T13:57:55.724Z,2.97
2018-08-16T14:00:24.366Z,2.83
2018-08-16T14:02:52.959Z,2.83
2018-08-16T14:05:21.577Z,3.90
2018-08-16T14:07:50.149Z,3.20
2018-08-16T14:10:18.780Z,2.90
2018-08-16T14:12:47.996Z,2.80
2018-08-16T14:15:16.669Z,3.13
2018-08-16T14:17:45.244Z,3.23
2018-08-16T14:20:13.882Z,2.73
2018-08-16T14:22:42.702Z,3.10
2018-08-16T14:25:11.290Z,2.90
2018-08-16T14:27:40.872Z,3.13
2018-08-16T14:30:09.814Z,3.30
2018-08-16T14:32:38.677Z,2.53
2018-08-16T14:35:07.381Z,3.20
2018-08-16T14:37:35.970Z,2.90
2018-08-16T14:40:05.094Z,3.20
2018-08-16T14:42:33.753Z,3.23
2018-08-16T14:45:04.564Z,3.10
2018-08-16T14:47:33.226Z,2.63
2018-08-16T14:50:01.910Z,2.97
2018-08-16T14:52:30.538Z,3.40
2018-08-16T14:54:59.190Z,3.07
2018-08-16T14:57:27.774Z,3.30
2018-08-16T14:59:56.410Z,3.23
2018-08-16T15:02:25.018Z,3.17
2018-08-16T15:04:53.761Z,2.83
2018-08-16T15:07:22.798Z,3.70
2018-08-16T15:09:51.481Z,2.90
2018-08-16T15:12:20.067Z,3.23
2018-08-16T15:14:48.655Z,3.23
2018-08-16T15:17:17.268Z,3.20
2018-08-16T15:19:45.913Z,3.13
2018-08-16T15:22:14.559Z,2.90
2018-08-16T15:24:43.163Z,3.10
2018-08-16T15:27:11.758Z,2.80
2018-08-16T15:29:40.337Z,3.30
2018-08-16T15:32:09.029Z,3.47
2018-08-16T15:34:37.577Z,2.87
2018-08-16T15:37:06.382Z,3.00
2018-08-16T15:39:35.100Z,2.93
2018-08-16T15:42:03.760Z,3.47
2018-08-16T15:44:32.328Z,3.30
2018-08-16T15:47:00.965Z,2.87
2018-08-16T15:49:29.641Z,3.20
2018-08-16T15:51:58.309Z,3.20
2018-08-16T15:54:26.898Z,2.93
2018-08-16T15:56:55.540Z,3.00
2018-08-16T15:59:24.123Z,3.03
2018-08-16T16:01:52.729Z,3.30
2018-08-16T16:04:21.303Z,3.30
2018-08-16T16:06:49.918Z,2.40
2018-08-16T16:09:18.550Z,3.63
2018-08-16T16:11:47.181Z,3.17
2018-08-16T16:14:15.761Z,3.00
2018-08-16T16:16:44.367Z,3.03
2018-08-16T16:19:13.155Z,2.90
2018-08-16T16:21:41.754Z,3.23
2018-08-16T16:24:10.334Z,3.60
2018-08-16T16:26:39.042Z,2.50
2018-08-16T16:29:07.616Z,2.50
2018-08-16T16:31:36.885Z,2.83
2018-08-16T16:34:05.456Z,3.13
2018-08-16T16:36:34.068Z,2.80
2018-08-16T16:39:02.677Z,2.50
2018-08-16T16:41:31.280Z,3.07
2018-08-16T16:43:59.866Z,2.83
2018-08-16T16:46:28.501Z,3.00
2018-08-16T16:48:57.108Z,2.60
2018-08-16T16:51:25.709Z,2.80
2018-08-16T16:53:54.364Z,2.60
2018-08-16T16:56:22.954Z,3.30
2018-08-16T16:58:51.809Z,2.80
2018-08-16T17:01:20.429Z,2.87
2018-08-16T17:03:49.168Z,2.83
2018-08-16T17:06:17.869Z,2.50
2018-08-16T17:08:46.500Z,3.10
2018-08-16T17:11:15.207Z,3.40
2018-08-16T17:13:43.821Z,3.23
2018-08-16T17:16:12.430Z,3.20
2018-08-16T17:18:41.094Z,2.70
2018-08-16T17:21:09.730Z,2.90
2018-08-16T17:23:38.380Z,2.70
2018-08-16T17:26:07.056Z,3.07
2018-08-16T17:28:35.614Z,2.63
2018-08-16T17:31:04.434Z,2.80
2018-08-16T17:33:33.028Z,3.10
2018-08-16T17:36:01.746Z,2.73
2018-08-16T17:38:30.353Z,3.00
2018-08-16T17:41:03.037Z,2.87
2018-08-16T17:43:31.653Z,3.53
2018-08-16T17:46:00.230Z,2.93
2018-08-16T17:48:28.849Z,3.17
2018-08-16T17:50:57.417Z,2.63
2018-08-16T17:53:26.125Z,2.93
2018-08-16T17:55:54.718Z,2.60
2018-08-16T17:58:23.320Z,3.57
2018-08-16T18:00:52.028Z,2.90
2018-08-16T18:03:24.460Z,2.57
2018-08-16T18:05:53.062Z,2.93
2018-08-16T18:08:21.703Z,3.00
2018-08-16T18:10:50.297Z,2.90
2018-08-16T18:13:18.901Z,3.13
2018-08-16T18:15:47.525Z,2.93
2018-08-16T18:18:16.129Z,3.00
2018-08-16T18:20:44.720Z,3.10
2018-08-16T18:23:13.326Z,3.47
2018-08-16T18:25:41.894Z,3.47
2018-08-16T18:28:10.501Z,3.00
2018-08-16T18:30:39.186Z,2.93
2018-08-16T18:33:08.057Z,3.40
2018-08-16T18:35:36.650Z,3.10
2018-08-16T18:38:05.316Z,2.73
2018-08-16T18:40:33.934Z,3.70
2018-08-16T18:43:03.220Z,2.67
2018-08-16T18:45:31.829Z,2.90
2018-08-16T18:48:00.429Z,3.40
2018-08-16T18:50:29.032Z,3.27
2018-08-16T18:52:57.605Z,3.60
2018-08-16T18:55:27.623Z,3.30
2018-08-16T18:58:03.199Z,3.20
2018-08-16T19:03:19.805Z,4.43
2018-08-16T19:05:54.231Z,3.00
2018-08-16T19:08:24.788Z,3.30
2018-08-16T19:10:53.506Z,3.23
2018-08-16T19:13:22.410Z,3.80
2018-08-16T19:15:52.059Z,3.90
2018-08-16T19:18:20.642Z,3.70
2018-08-16T19:20:49.290Z,3.40
2018-08-16T19:23:18.000Z,3.20
2018-08-16T19:25:46.623Z,3.63
2018-08-16T19:28:15.197Z,3.70
2018-08-16T19:30:43.850Z,3.10
2018-08-16T19:33:12.454Z,4.93
2018-08-16T19:35:41.061Z,4.00
2018-08-16T19:38:09.681Z,3.37
2018-08-16T19:40:38.333Z,4.40
2018-08-16T19:43:07.073Z,4.13
2018-08-16T19:45:35.770Z,3.10
2018-08-16T19:48:04.452Z,3.57
2018-08-16T19:50:32.990Z,3.70
2018-08-16T19:53:01.598Z,3.53
2018-08-16T19:55:30.192Z,4.40
2018-08-16T19:57:58.861Z,3.23
2018-08-16T20:00:27.442Z,3.37
2018-08-16T20:02:56.129Z,3.30
2018-08-16T20:05:24.710Z,3.37
2018-08-16T20:07:53.302Z,3.90
2018-08-16T20:10:21.911Z,3.73
2018-08-16T20:12:50.568Z,3.70
2018-08-16T20:15:19.172Z,4.57
2018-08-16T20:17:47.766Z,5.17
2018-08-16T20:20:16.368Z,4.17
2018-08-16T20:22:44.976Z,3.63
2018-08-16T20:25:13.594Z,3.90
2018-08-16T20:27:42.178Z,4.00
2018-08-16T20:30:10.922Z,3.57
2018-08-16T20:32:39.446Z,3.70
2018-08-16T20:35:08.072Z,4.23
2018-08-16T20:37:36.673Z,3.67
2018-08-16T20:40:06.117Z,4.20
2018-08-16T20:42:34.711Z,3.83
2018-08-16T20:45:03.384Z,4.50
2018-08-16T20:47:31.953Z,4.27
2018-08-16T20:50:00.548Z,3.83
2018-08-16T20:52:29.134Z,4.03
2018-08-16T20:54:57.697Z,4.77
2018-08-16T20:57:26.368Z,4.33
2018-08-16T20:59:54.868Z,3.83
2018-08-16T21:02:23.469Z,4.30
2018-08-16T21:04:52.034Z,4.07
2018-08-16T21:07:20.645Z,4.93
2018-08-16T21:09:49.224Z,4.60
2018-08-16T21:12:17.854Z,3.80
2018-08-16T21:14:46.420Z,6.00
2018-08-16T21:17:15.045Z,6.40
2018-08-16T21:19:43.677Z,4.20
2018-08-16T21:22:12.278Z,3.33
2018-08-16T21:24:40.886Z,3.70
2018-08-16T21:27:09.534Z,4.03
2018-08-16T21:29:38.134Z,4.20
2018-08-16T21:32:06.813Z,3.80
2018-08-16T21:34:35.407Z,4.63
2018-08-16T21:37:04.015Z,3.83
2018-08-16T21:39:32.631Z,4.00
2018-08-16T21:42:01.244Z,4.70
2018-08-16T21:44:29.815Z,4.47
2018-08-16T21:46:58.421Z,4.40
2018-08-16T21:49:27.003Z,4.67
2018-08-16T21:51:55.630Z,4.20
2018-08-16T21:54:24.288Z,4.80
2018-08-16T21:56:52.993Z,4.20
2018-08-16T21:59:21.565Z,4.30
2018-08-16T22:01:50.257Z,4.03
2018-08-16T22:04:18.985Z,4.60
2018-08-16T22:06:58.621Z,3.93
2018-08-16T22:09:27.218Z,4.60
2018-08-16T22:11:55.867Z,4.53
2018-08-16T22:14:24.557Z,4.30
2018-08-16T22:16:53.133Z,4.23
2018-08-16T22:19:21.880Z,5.37
2018-08-16T22:21:50.460Z,4.17
2018-08-16T22:24:19.330Z,4.37
2018-08-16T22:26:48.015Z,4.53
2018-08-16T22:29:16.634Z,4.30
2018-08-16T22:31:45.280Z,4.70
2018-08-16T22:34:13.942Z,4.63
2018-08-16T22:36:42.651Z,5.13
2018-08-16T22:39:12.726Z,3.90
2018-08-16T22:41:41.296Z,4.43
2018-08-16T22:44:10.288Z,4.03
2018-08-16T22:46:39.563Z,4.47
2018-08-16T22:49:08.154Z,4.60
2018-08-16T22:51:36.750Z,4.47
2018-08-16T22:54:05.378Z,3.97
2018-08-16T22:56:34.005Z,4.13
2018-08-16T22:59:02.617Z,4.53
2018-08-16T23:01:31.197Z,4.87
2018-08-16T23:04:00.333Z,4.30
2018-08-16T23:06:28.923Z,4.13
2018-08-16T23:08:57.520Z,4.23
2018-08-16T23:11:26.090Z,5.07
2018-08-16T23:13:54.746Z,4.70
2018-08-16T23:16:23.320Z,4.77
2018-08-16T23:18:51.917Z,4.77
2018-08-16T23:21:20.598Z,4.70
2018-08-16T23:23:49.209Z,3.50
2018-08-16T23:26:17.785Z,4.07
2018-08-16T23:28:46.400Z,4.90
2018-08-16T23:31:14.993Z,3.90
2018-08-16T23:33:43.617Z,4.30
2018-08-16T23:36:12.280Z,4.90
2018-08-16T23:38:40.881Z,4.70
2018-08-16T23:41:09.481Z,4.40
2018-08-16T23:43:38.099Z,4.17
2018-08-16T23:46:06.706Z,4.23
2018-08-16T23:48:35.338Z,4.90
2018-08-16T23:51:04.029Z,4.60
2018-08-16T23:53:33.154Z,4.10
2018-08-16T23:56:01.762Z,4.43
2018-08-16T23:58:30.338Z,4.70
