createdAt,value
2019-01-22T00:00:52.694Z,996.32
2019-01-22T00:01:52.733Z,996.23
2019-01-22T00:02:52.770Z,996.26
2019-01-22T00:03:52.789Z,996.28
2019-01-22T00:04:52.820Z,996.26
2019-01-22T00:05:52.854Z,996.24
2019-01-22T00:06:52.886Z,996.21
2019-01-22T00:07:52.916Z,996.20
2019-01-22T00:08:52.947Z,996.18
2019-01-22T00:09:52.993Z,996.15
2019-01-22T00:10:53.011Z,996.14
2019-01-22T00:11:53.044Z,996.17
2019-01-22T00:12:53.074Z,996.11
2019-01-22T00:13:53.104Z,996.10
2019-01-22T00:14:53.136Z,996.08
2019-01-22T00:15:53.173Z,996.04
2019-01-22T00:16:53.202Z,996.04
2019-01-22T00:17:53.231Z,996.01
2019-01-22T00:18:53.270Z,996.00
2019-01-22T00:19:53.294Z,995.99
2019-01-22T00:20:53.327Z,995.96
2019-01-22T00:21:53.356Z,995.97
2019-01-22T00:22:53.388Z,995.99
2019-01-22T00:23:53.434Z,995.97
2019-01-22T00:24:53.454Z,995.96
2019-01-22T00:25:53.509Z,995.93
2019-01-22T00:26:53.523Z,996.02
2019-01-22T00:27:53.554Z,995.94
2019-01-22T00:28:53.578Z,995.97
2019-01-22T00:29:53.609Z,995.94
2019-01-22T00:30:53.641Z,995.96
2019-01-22T00:31:53.672Z,995.92
2019-01-22T00:32:53.702Z,995.93
2019-01-22T00:33:53.735Z,995.86
2019-01-22T00:34:53.770Z,995.89
2019-01-22T00:35:53.808Z,995.84
2019-01-22T00:36:53.838Z,995.84
2019-01-22T00:37:53.862Z,995.86
2019-01-22T00:38:53.894Z,995.82
2019-01-22T00:39:53.926Z,995.85
2019-01-22T00:40:53.955Z,995.83
2019-01-22T00:41:53.987Z,995.83
2019-01-22T00:42:54.021Z,995.84
2019-01-22T00:43:54.051Z,995.80
2019-01-22T00:44:54.082Z,995.80
2019-01-22T00:45:54.113Z,995.79
2019-01-22T00:46:54.145Z,995.76
2019-01-22T00:47:54.179Z,995.77
2019-01-22T00:48:54.210Z,995.77
2019-01-22T00:49:54.239Z,995.78
2019-01-22T00:50:54.271Z,995.73
2019-01-22T00:51:54.304Z,995.73
2019-01-22T00:52:54.335Z,995.75
2019-01-22T00:53:54.373Z,995.71
2019-01-22T00:54:54.396Z,995.73
2019-01-22T00:55:54.429Z,995.74
2019-01-22T00:56:54.460Z,995.70
2019-01-22T00:57:54.492Z,995.68
2019-01-22T00:58:54.522Z,995.67
2019-01-22T00:59:54.557Z,995.68
2019-01-22T01:00:54.585Z,995.69
2019-01-22T01:01:54.616Z,995.66
2019-01-22T01:02:54.658Z,995.68
2019-01-22T01:03:54.681Z,995.68
2019-01-22T01:04:54.711Z,995.63
2019-01-22T01:05:54.743Z,995.65
2019-01-22T01:06:54.775Z,995.66
2019-01-22T01:07:54.809Z,995.68
2019-01-22T01:08:54.847Z,995.69
2019-01-22T01:09:54.882Z,995.69
2019-01-22T01:10:54.903Z,995.60
2019-01-22T01:11:54.934Z,995.61
2019-01-22T01:12:54.965Z,995.60
2019-01-22T01:13:55.005Z,995.60
2019-01-22T01:14:55.027Z,995.59
2019-01-22T01:15:55.060Z,995.58
2019-01-22T01:16:55.089Z,995.57
2019-01-22T01:17:55.122Z,995.55
2019-01-22T01:18:55.163Z,995.55
2019-01-22T01:19:55.186Z,995.57
2019-01-22T01:20:55.215Z,995.57
2019-01-22T01:21:55.247Z,995.56
2019-01-22T01:22:55.279Z,995.57
2019-01-22T01:23:55.312Z,995.60
2019-01-22T01:24:55.358Z,995.56
2019-01-22T01:25:55.379Z,995.54
2019-01-22T01:26:55.406Z,995.51
2019-01-22T01:27:55.439Z,995.55
2019-01-22T01:28:55.470Z,995.50
2019-01-22T01:29:55.501Z,995.52
2019-01-22T01:30:55.535Z,995.51
2019-01-22T01:31:55.565Z,995.51
2019-01-22T01:32:55.600Z,995.46
2019-01-22T01:33:55.625Z,995.46
2019-01-22T01:34:55.656Z,995.44
2019-01-22T01:35:55.687Z,995.48
2019-01-22T01:36:55.722Z,995.42
2019-01-22T01:37:55.750Z,995.37
2019-01-22T01:38:55.782Z,995.37
2019-01-22T01:39:55.814Z,995.31
2019-01-22T01:40:55.844Z,995.29
2019-01-22T01:41:55.881Z,995.28
2019-01-22T01:42:55.908Z,995.27
2019-01-22T01:43:55.939Z,995.25
2019-01-22T01:44:55.970Z,995.25
2019-01-22T01:45:56.002Z,995.23
2019-01-22T01:46:56.033Z,995.20
2019-01-22T01:47:56.065Z,995.17
2019-01-22T01:48:56.096Z,995.18
2019-01-22T01:49:56.128Z,995.15
2019-01-22T01:50:56.160Z,995.15
2019-01-22T01:51:56.190Z,995.20
2019-01-22T01:52:56.232Z,995.19
2019-01-22T01:53:56.254Z,995.20
2019-01-22T01:54:56.297Z,995.18
2019-01-22T01:55:56.319Z,995.15
2019-01-22T01:56:56.346Z,995.10
2019-01-22T01:57:56.379Z,995.14
2019-01-22T01:58:56.410Z,995.11
2019-01-22T01:59:56.441Z,995.11
2019-01-22T02:00:56.474Z,995.09
2019-01-22T02:01:56.505Z,995.04
2019-01-22T02:02:56.538Z,995.01
2019-01-22T02:03:56.569Z,995.01
2019-01-22T02:04:56.652Z,994.96
2019-01-22T02:05:56.632Z,994.92
2019-01-22T02:06:56.660Z,994.90
2019-01-22T02:07:56.694Z,994.88
2019-01-22T02:08:56.727Z,994.84
2019-01-22T02:09:56.756Z,994.87
2019-01-22T02:10:56.788Z,994.81
2019-01-22T02:11:56.820Z,994.83
2019-01-22T02:12:56.849Z,994.76
2019-01-22T02:13:56.879Z,994.70
2019-01-22T02:14:56.963Z,994.70
2019-01-22T02:15:56.944Z,994.73
2019-01-22T02:16:56.973Z,994.70
2019-01-22T02:17:57.005Z,994.70
2019-01-22T02:18:57.049Z,994.67
2019-01-22T02:19:57.068Z,994.68
2019-01-22T02:20:57.099Z,994.66
2019-01-22T02:21:57.129Z,994.65
2019-01-22T02:22:57.161Z,994.63
2019-01-22T02:23:57.208Z,994.62
2019-01-22T02:24:57.223Z,994.60
2019-01-22T02:25:57.257Z,994.62
2019-01-22T02:26:57.290Z,994.59
2019-01-22T02:27:57.318Z,994.55
2019-01-22T02:28:57.351Z,994.57
2019-01-22T02:29:57.381Z,994.57
2019-01-22T02:30:57.414Z,994.53
2019-01-22T02:31:57.446Z,994.55
2019-01-22T02:32:57.475Z,994.46
2019-01-22T02:33:57.506Z,994.49
2019-01-22T02:34:57.538Z,994.46
2019-01-22T02:35:57.574Z,994.41
2019-01-22T02:36:57.603Z,994.45
2019-01-22T02:37:57.632Z,994.41
2019-01-22T02:38:57.664Z,994.37
2019-01-22T02:39:57.706Z,994.35
2019-01-22T02:40:57.827Z,994.32
2019-01-22T02:41:57.763Z,994.27
2019-01-22T02:42:57.793Z,994.27
2019-01-22T02:43:57.824Z,994.25
2019-01-22T02:44:57.850Z,994.21
2019-01-22T02:45:57.882Z,994.20
2019-01-22T02:46:57.914Z,994.16
2019-01-22T02:47:57.954Z,994.14
2019-01-22T02:48:57.976Z,994.12
2019-01-22T02:49:58.007Z,994.13
2019-01-22T02:50:58.042Z,994.10
2019-01-22T02:51:58.070Z,994.08
2019-01-22T02:52:58.104Z,994.03
2019-01-22T02:53:58.138Z,994.06
2019-01-22T02:54:58.176Z,993.99
2019-01-22T02:55:58.208Z,994.02
2019-01-22T02:56:58.227Z,994.05
2019-01-22T02:57:58.311Z,994.01
2019-01-22T02:58:58.289Z,993.98
2019-01-22T02:59:58.319Z,993.96
2019-01-22T03:00:58.351Z,993.95
2019-01-22T03:01:58.382Z,993.91
2019-01-22T03:02:58.414Z,993.88
2019-01-22T03:03:58.447Z,993.87
2019-01-22T03:04:58.476Z,993.83
2019-01-22T03:05:58.514Z,993.81
2019-01-22T03:06:58.538Z,993.82
2019-01-22T03:07:58.573Z,993.82
2019-01-22T03:08:58.601Z,993.79
2019-01-22T03:09:58.631Z,993.74
2019-01-22T03:10:58.672Z,993.76
2019-01-22T03:11:58.708Z,993.77
2019-01-22T03:12:58.724Z,993.75
2019-01-22T03:13:58.764Z,993.76
2019-01-22T03:14:58.787Z,993.72
2019-01-22T03:15:58.820Z,993.71
2019-01-22T03:16:58.851Z,993.70
2019-01-22T03:17:58.882Z,993.68
2019-01-22T03:18:58.912Z,993.67
2019-01-22T03:19:58.945Z,993.64
2019-01-22T03:20:58.975Z,993.64
2019-01-22T03:21:59.007Z,993.64
2019-01-22T03:22:59.043Z,993.62
2019-01-22T03:23:59.072Z,993.61
2019-01-22T03:24:59.102Z,993.59
2019-01-22T03:25:59.131Z,993.54
2019-01-22T03:26:59.161Z,993.54
2019-01-22T03:27:59.193Z,993.50
2019-01-22T03:28:59.235Z,993.50
2019-01-22T03:29:59.255Z,993.51
2019-01-22T03:30:59.287Z,993.47
2019-01-22T03:31:59.323Z,993.43
2019-01-22T03:32:59.351Z,993.41
2019-01-22T03:33:59.381Z,993.36
2019-01-22T03:34:59.411Z,993.38
2019-01-22T03:35:59.445Z,993.35
2019-01-22T03:36:59.472Z,993.35
2019-01-22T03:37:59.504Z,993.37
2019-01-22T03:38:59.534Z,993.34
2019-01-22T03:39:59.566Z,993.35
2019-01-22T03:40:59.600Z,993.33
2019-01-22T03:41:59.660Z,993.35
2019-01-22T03:42:59.662Z,993.36
2019-01-22T03:43:59.697Z,993.38
2019-01-22T03:44:59.724Z,993.35
2019-01-22T03:45:59.755Z,993.34
2019-01-22T03:46:59.784Z,993.33
2019-01-22T03:47:59.817Z,993.35
2019-01-22T03:48:59.848Z,993.36
2019-01-22T03:49:59.879Z,993.30
2019-01-22T03:50:59.912Z,993.34
2019-01-22T03:51:59.946Z,993.30
2019-01-22T03:52:59.972Z,993.25
2019-01-22T03:54:00.003Z,993.20
2019-01-22T03:55:00.034Z,993.24
2019-01-22T03:56:00.067Z,993.23
2019-01-22T03:57:00.098Z,993.17
2019-01-22T03:58:00.127Z,993.20
2019-01-22T03:59:00.159Z,993.21
2019-01-22T04:00:00.248Z,993.16
2019-01-22T04:01:00.225Z,993.17
2019-01-22T04:02:00.254Z,993.17
2019-01-22T04:03:00.284Z,993.13
2019-01-22T04:04:00.321Z,993.14
2019-01-22T04:05:00.348Z,993.15
2019-01-22T04:06:00.377Z,993.13
2019-01-22T04:07:00.409Z,993.12
2019-01-22T04:08:00.440Z,993.05
2019-01-22T04:09:00.473Z,993.06
2019-01-22T04:10:00.502Z,993.02
2019-01-22T04:11:00.532Z,993.04
2019-01-22T04:12:00.564Z,993.01
2019-01-22T04:13:00.594Z,993.03
2019-01-22T04:14:00.627Z,993.02
2019-01-22T04:15:00.664Z,992.97
2019-01-22T04:16:00.688Z,992.97
2019-01-22T04:17:00.719Z,993.00
2019-01-22T04:18:00.750Z,992.97
2019-01-22T04:19:00.781Z,992.96
2019-01-22T04:20:00.814Z,992.95
2019-01-22T04:21:00.851Z,992.92
2019-01-22T04:22:00.880Z,992.93
2019-01-22T04:23:00.905Z,992.91
2019-01-22T04:24:01.712Z,992.91
2019-01-22T04:25:00.981Z,992.84
2019-01-22T04:26:00.998Z,992.91
2019-01-22T04:27:01.033Z,992.85
2019-01-22T04:28:01.072Z,992.87
2019-01-22T04:29:01.102Z,992.83
2019-01-22T04:30:01.123Z,992.86
2019-01-22T04:31:01.155Z,992.84
2019-01-22T04:32:01.190Z,992.82
2019-01-22T04:33:01.219Z,992.84
2019-01-22T04:34:01.250Z,992.83
2019-01-22T04:35:01.280Z,992.84
2019-01-22T04:36:01.312Z,992.82
2019-01-22T04:37:01.342Z,992.78
2019-01-22T04:38:01.374Z,992.77
2019-01-22T04:39:01.405Z,992.77
2019-01-22T04:40:01.438Z,992.75
2019-01-22T04:41:01.465Z,992.75
2019-01-22T04:42:01.497Z,992.73
2019-01-22T04:43:01.531Z,992.73
2019-01-22T04:44:01.562Z,992.76
2019-01-22T04:45:01.590Z,992.73
2019-01-22T04:46:01.622Z,992.72
2019-01-22T04:47:01.653Z,992.71
2019-01-22T04:48:01.684Z,992.73
2019-01-22T04:49:01.715Z,992.72
2019-01-22T04:50:01.749Z,992.70
2019-01-22T04:51:01.789Z,992.70
2019-01-22T04:52:01.812Z,992.68
2019-01-22T04:53:01.839Z,992.64
2019-01-22T04:54:09.403Z,992.63
2019-01-22T04:55:01.904Z,992.62
2019-01-22T04:56:01.933Z,992.60
2019-01-22T04:57:01.964Z,992.59
2019-01-22T04:58:01.995Z,992.61
2019-01-22T04:59:02.038Z,992.64
2019-01-22T05:00:02.060Z,992.61
2019-01-22T05:01:02.089Z,992.62
2019-01-22T05:02:02.128Z,992.59
2019-01-22T05:03:02.151Z,992.57
2019-01-22T05:04:02.190Z,992.55
2019-01-22T05:05:02.218Z,992.57
2019-01-22T05:06:02.247Z,992.60
2019-01-22T05:07:02.278Z,992.51
2019-01-22T05:08:02.309Z,992.52
2019-01-22T05:09:02.339Z,992.48
2019-01-22T05:10:02.369Z,992.50
2019-01-22T05:11:02.401Z,992.48
2019-01-22T05:12:02.432Z,992.45
2019-01-22T05:13:02.464Z,992.43
2019-01-22T05:14:02.496Z,992.46
2019-01-22T05:15:02.527Z,992.46
2019-01-22T05:16:02.574Z,992.44
2019-01-22T05:17:02.605Z,992.48
2019-01-22T05:18:02.631Z,992.49
2019-01-22T05:19:02.651Z,992.50
2019-01-22T05:20:02.690Z,992.48
2019-01-22T05:21:02.711Z,992.47
2019-01-22T05:22:02.751Z,992.48
2019-01-22T05:23:02.777Z,992.48
2019-01-22T05:24:02.856Z,992.48
2019-01-22T05:25:02.841Z,992.51
2019-01-22T05:26:02.868Z,992.46
2019-01-22T05:27:02.899Z,992.48
2019-01-22T05:28:02.940Z,992.47
2019-01-22T05:29:02.976Z,992.53
2019-01-22T05:30:02.997Z,992.55
2019-01-22T05:31:03.026Z,992.53
2019-01-22T05:32:03.060Z,992.51
2019-01-22T05:33:03.087Z,992.52
2019-01-22T05:34:03.127Z,992.50
2019-01-22T05:35:03.155Z,992.52
2019-01-22T05:36:03.178Z,992.49
2019-01-22T05:37:03.216Z,992.53
2019-01-22T05:38:03.243Z,992.55
2019-01-22T05:39:03.273Z,992.52
2019-01-22T05:40:03.303Z,992.55
2019-01-22T05:41:03.333Z,992.55
2019-01-22T05:42:03.364Z,992.51
2019-01-22T05:43:03.394Z,992.49
2019-01-22T05:44:03.429Z,992.50
2019-01-22T05:45:03.458Z,992.46
2019-01-22T05:46:03.490Z,992.50
2019-01-22T05:47:03.521Z,992.44
2019-01-22T05:48:03.552Z,992.42
2019-01-22T05:49:03.581Z,992.41
2019-01-22T05:50:03.615Z,992.40
2019-01-22T05:51:03.646Z,992.38
2019-01-22T05:52:03.676Z,992.35
2019-01-22T05:53:03.710Z,992.38
2019-01-22T05:54:03.739Z,992.37
2019-01-22T05:55:03.769Z,992.34
2019-01-22T05:56:03.800Z,992.34
2019-01-22T05:57:03.835Z,992.34
2019-01-22T05:58:03.868Z,992.32
2019-01-22T05:59:03.895Z,992.31
2019-01-22T06:00:03.925Z,992.31
2019-01-22T06:01:03.954Z,992.29
2019-01-22T06:02:03.985Z,992.31
2019-01-22T06:03:04.017Z,992.32
2019-01-22T06:04:04.047Z,992.28
2019-01-22T06:05:04.077Z,992.28
2019-01-22T06:06:04.109Z,992.23
2019-01-22T06:07:04.139Z,992.28
2019-01-22T06:08:04.171Z,992.21
2019-01-22T06:09:04.200Z,992.20
2019-01-22T06:10:04.231Z,992.22
2019-01-22T06:11:04.264Z,992.20
2019-01-22T06:12:04.297Z,992.16
2019-01-22T06:13:04.325Z,992.11
2019-01-22T06:14:04.356Z,992.11
2019-01-22T06:15:04.390Z,992.09
2019-01-22T06:16:04.418Z,992.07
2019-01-22T06:17:04.451Z,992.07
2019-01-22T06:18:04.482Z,992.08
2019-01-22T06:19:04.512Z,992.07
2019-01-22T06:20:04.547Z,992.02
2019-01-22T06:21:04.577Z,991.99
2019-01-22T06:22:04.613Z,991.99
2019-01-22T06:23:04.647Z,992.00
2019-01-22T06:24:04.671Z,991.94
2019-01-22T06:25:04.708Z,991.94
2019-01-22T06:26:04.733Z,991.93
2019-01-22T06:27:04.761Z,991.85
2019-01-22T06:28:04.791Z,991.85
2019-01-22T06:29:04.821Z,991.83
2019-01-22T06:30:04.854Z,991.81
2019-01-22T06:31:04.884Z,991.83
2019-01-22T06:32:04.927Z,991.85
2019-01-22T06:33:04.945Z,991.80
2019-01-22T06:34:04.998Z,991.78
2019-01-22T06:35:05.017Z,991.76
2019-01-22T06:36:05.040Z,991.76
2019-01-22T06:37:05.070Z,991.77
2019-01-22T06:38:05.104Z,991.75
2019-01-22T06:39:05.133Z,991.78
2019-01-22T06:40:05.168Z,991.76
2019-01-22T06:41:05.202Z,991.80
2019-01-22T06:42:05.223Z,991.77
2019-01-22T06:43:05.256Z,991.75
2019-01-22T06:44:05.285Z,991.77
2019-01-22T06:45:05.317Z,991.76
2019-01-22T06:46:05.347Z,991.77
2019-01-22T06:47:05.378Z,991.76
2019-01-22T06:48:05.422Z,991.75
2019-01-22T06:49:05.481Z,991.78
2019-01-22T06:50:05.471Z,991.79
2019-01-22T06:51:05.502Z,991.79
2019-01-22T06:52:05.540Z,991.82
2019-01-22T06:53:05.563Z,991.80
2019-01-22T06:54:05.597Z,991.81
2019-01-22T06:55:05.627Z,991.84
2019-01-22T06:56:05.665Z,991.83
2019-01-22T06:57:05.691Z,991.84
2019-01-22T06:58:05.725Z,991.85
2019-01-22T06:59:05.753Z,991.84
2019-01-22T07:00:05.782Z,991.91
2019-01-22T07:01:05.816Z,991.88
2019-01-22T07:02:05.851Z,991.84
2019-01-22T07:03:05.874Z,991.87
2019-01-22T07:04:05.905Z,991.86
2019-01-22T07:05:05.936Z,991.87
2019-01-22T07:06:05.969Z,991.88
2019-01-22T07:07:05.996Z,991.88
2019-01-22T07:08:06.030Z,991.90
2019-01-22T07:09:06.066Z,991.86
2019-01-22T07:10:06.099Z,991.86
2019-01-22T07:11:06.121Z,991.86
2019-01-22T07:12:06.153Z,991.85
2019-01-22T07:13:06.185Z,991.84
2019-01-22T07:14:06.222Z,991.79
2019-01-22T07:15:06.264Z,991.84
2019-01-22T07:16:06.290Z,991.76
2019-01-22T07:17:06.312Z,991.80
2019-01-22T07:18:06.338Z,991.76
2019-01-22T07:19:06.371Z,991.73
2019-01-22T07:20:06.401Z,991.75
2019-01-22T07:21:06.430Z,991.74
2019-01-22T07:22:06.461Z,991.72
2019-01-22T07:23:06.492Z,991.69
2019-01-22T07:24:06.624Z,991.71
2019-01-22T07:25:06.555Z,991.67
2019-01-22T07:26:06.591Z,991.72
2019-01-22T07:27:06.619Z,991.72
2019-01-22T07:28:06.648Z,991.67
2019-01-22T07:29:06.690Z,991.69
2019-01-22T07:30:06.708Z,991.66
2019-01-22T07:31:06.748Z,991.66
2019-01-22T07:32:06.777Z,991.59
2019-01-22T07:33:06.801Z,991.60
2019-01-22T07:34:06.832Z,991.59
2019-01-22T07:35:06.869Z,991.56
2019-01-22T07:36:06.896Z,991.60
2019-01-22T07:37:06.927Z,991.59
2019-01-22T07:38:06.961Z,991.58
2019-01-22T07:39:06.991Z,991.57
2019-01-22T07:40:07.020Z,991.59
2019-01-22T07:41:07.051Z,991.58
2019-01-22T07:42:07.092Z,991.59
2019-01-22T07:43:08.421Z,991.61
2019-01-22T07:44:07.144Z,991.58
2019-01-22T07:45:07.175Z,991.57
2019-01-22T07:46:07.211Z,991.57
2019-01-22T07:47:07.245Z,991.56
2019-01-22T07:48:07.269Z,991.55
2019-01-22T07:49:07.301Z,991.56
2019-01-22T07:50:07.331Z,991.52
2019-01-22T07:51:07.363Z,991.53
2019-01-22T07:52:07.394Z,991.60
2019-01-22T07:53:07.435Z,991.63
2019-01-22T07:54:07.455Z,991.59
2019-01-22T07:55:07.495Z,991.60
2019-01-22T07:56:07.519Z,991.59
2019-01-22T07:57:07.551Z,991.63
2019-01-22T07:58:07.584Z,991.63
2019-01-22T07:59:07.610Z,991.60
2019-01-22T08:00:07.643Z,991.60
2019-01-22T08:01:07.672Z,991.61
2019-01-22T08:02:07.703Z,991.56
2019-01-22T08:03:07.735Z,991.56
2019-01-22T08:04:07.767Z,991.58
2019-01-22T08:05:07.797Z,991.54
2019-01-22T08:06:07.827Z,991.55
2019-01-22T08:07:07.860Z,991.52
2019-01-22T08:08:07.892Z,991.55
2019-01-22T08:09:07.923Z,991.54
2019-01-22T08:10:07.953Z,991.57
2019-01-22T08:11:07.985Z,991.55
2019-01-22T08:12:08.018Z,991.57
2019-01-22T08:13:08.050Z,991.53
2019-01-22T08:14:08.079Z,991.49
2019-01-22T08:15:08.116Z,991.52
2019-01-22T08:16:08.149Z,991.52
2019-01-22T08:17:08.224Z,991.49
2019-01-22T08:18:08.207Z,991.49
2019-01-22T08:19:08.253Z,991.48
2019-01-22T08:20:08.268Z,991.49
2019-01-22T08:21:08.298Z,991.52
2019-01-22T08:22:08.481Z,991.46
2019-01-22T08:23:08.363Z,991.50
2019-01-22T08:24:08.401Z,991.43
2019-01-22T08:25:08.425Z,991.42
2019-01-22T08:26:08.458Z,991.41
2019-01-22T08:27:08.491Z,991.45
2019-01-22T08:28:08.521Z,991.43
2019-01-22T08:29:08.553Z,991.48
2019-01-22T08:30:08.592Z,991.47
2019-01-22T08:31:08.617Z,991.49
2019-01-22T08:32:08.650Z,991.49
2019-01-22T08:33:08.688Z,991.47
2019-01-22T08:34:08.712Z,991.41
2019-01-22T08:35:08.744Z,991.39
2019-01-22T08:36:08.885Z,991.45
2019-01-22T08:37:08.810Z,991.41
2019-01-22T08:38:08.841Z,991.39
2019-01-22T08:39:08.871Z,991.40
2019-01-22T08:40:08.903Z,991.39
2019-01-22T08:41:08.946Z,991.37
2019-01-22T08:42:08.967Z,991.34
2019-01-22T08:43:08.999Z,991.39
2019-01-22T08:44:09.031Z,991.34
2019-01-22T08:45:09.062Z,991.36
2019-01-22T08:46:09.094Z,991.30
2019-01-22T08:47:09.128Z,991.29
2019-01-22T08:48:09.168Z,991.27
2019-01-22T08:49:09.191Z,991.27
2019-01-22T08:50:09.223Z,991.25
2019-01-22T08:51:09.258Z,991.23
2019-01-22T08:52:09.293Z,991.25
2019-01-22T08:53:09.321Z,991.19
2019-01-22T08:54:09.352Z,991.18
2019-01-22T08:55:09.386Z,991.18
2019-01-22T08:56:09.419Z,991.17
2019-01-22T08:57:09.454Z,991.23
2019-01-22T08:58:09.483Z,991.20
2019-01-22T08:59:09.514Z,991.13
2019-01-22T09:00:09.548Z,991.15
2019-01-22T09:01:09.580Z,991.20
2019-01-22T09:02:09.610Z,991.11
2019-01-22T09:03:09.645Z,991.09
2019-01-22T09:04:09.677Z,991.14
2019-01-22T09:05:09.710Z,991.11
2019-01-22T09:06:09.744Z,991.06
2019-01-22T09:07:09.779Z,991.09
2019-01-22T09:08:10.049Z,991.09
2019-01-22T09:09:09.848Z,991.05
2019-01-22T09:10:09.881Z,991.04
2019-01-22T09:11:09.904Z,991.05
2019-01-22T09:12:10.195Z,991.00
2019-01-22T09:13:09.973Z,991.01
2019-01-22T09:14:10.014Z,990.96
2019-01-22T09:15:10.038Z,990.97
2019-01-22T09:16:10.069Z,990.99
2019-01-22T09:17:10.102Z,991.01
2019-01-22T09:18:10.136Z,991.03
2019-01-22T09:19:10.167Z,991.03
2019-01-22T09:20:10.201Z,991.03
2019-01-22T09:21:10.236Z,991.00
2019-01-22T09:22:10.267Z,990.99
2019-01-22T09:23:10.307Z,990.97
2019-01-22T09:24:10.331Z,991.03
2019-01-22T09:25:14.719Z,991.02
2019-01-22T09:26:10.398Z,990.96
2019-01-22T09:27:10.430Z,990.96
2019-01-22T09:28:10.466Z,990.87
2019-01-22T09:29:10.506Z,990.84
2019-01-22T09:30:10.532Z,990.84
2019-01-22T09:31:10.580Z,990.85
2019-01-22T09:32:10.598Z,990.89
2019-01-22T09:33:10.628Z,990.89
2019-01-22T09:34:10.663Z,990.90
2019-01-22T09:35:10.775Z,990.86
2019-01-22T09:36:10.730Z,990.85
2019-01-22T09:37:10.765Z,990.84
2019-01-22T09:38:10.805Z,990.87
2019-01-22T09:39:10.840Z,990.85
2019-01-22T09:40:10.872Z,990.87
2019-01-22T09:41:10.896Z,990.93
2019-01-22T09:42:10.929Z,990.91
2019-01-22T09:43:11.113Z,990.85
2019-01-22T09:44:11.002Z,990.80
2019-01-22T09:45:11.031Z,990.80
2019-01-22T09:46:11.065Z,990.84
2019-01-22T09:47:11.097Z,990.82
2019-01-22T09:48:11.131Z,990.83
2019-01-22T09:49:11.165Z,990.82
2019-01-22T09:50:11.198Z,990.82
2019-01-22T09:51:11.234Z,990.82
2019-01-22T09:52:11.265Z,990.80
2019-01-22T09:53:11.305Z,990.77
2019-01-22T09:54:11.334Z,990.79
2019-01-22T09:55:11.366Z,990.82
2019-01-22T09:56:11.400Z,990.76
2019-01-22T09:57:11.434Z,990.72
2019-01-22T09:58:11.467Z,990.74
2019-01-22T09:59:11.502Z,990.73
2019-01-22T10:00:11.536Z,990.63
2019-01-22T10:01:11.578Z,990.64
2019-01-22T10:02:11.601Z,990.66
2019-01-22T10:03:11.641Z,990.66
2019-01-22T10:04:11.670Z,990.61
2019-01-22T10:05:11.711Z,990.62
2019-01-22T10:06:11.753Z,990.59
2019-01-22T10:07:11.823Z,990.56
2019-01-22T10:08:11.808Z,990.51
2019-01-22T10:09:11.839Z,990.52
2019-01-22T10:10:11.873Z,990.51
2019-01-22T10:11:11.915Z,990.50
2019-01-22T10:12:11.945Z,990.53
2019-01-22T10:13:11.975Z,990.50
2019-01-22T10:14:12.008Z,990.51
2019-01-22T10:15:12.044Z,990.49
2019-01-22T10:16:12.089Z,990.53
2019-01-22T10:17:12.673Z,990.49
2019-01-22T10:18:12.153Z,990.48
2019-01-22T10:19:12.185Z,990.44
2019-01-22T10:20:12.217Z,990.45
2019-01-22T10:21:12.249Z,990.43
2019-01-22T10:22:12.285Z,990.39
2019-01-22T10:23:12.320Z,990.40
2019-01-22T10:24:12.354Z,990.34
2019-01-22T10:25:12.395Z,990.34
2019-01-22T10:26:12.423Z,990.33
2019-01-22T10:27:12.456Z,990.34
2019-01-22T10:28:12.490Z,990.31
2019-01-22T10:29:12.524Z,990.32
2019-01-22T10:30:12.559Z,990.25
2019-01-22T10:31:12.593Z,990.31
2019-01-22T10:32:12.629Z,990.30
2019-01-22T10:33:12.663Z,990.29
2019-01-22T10:34:12.699Z,990.27
2019-01-22T10:35:12.737Z,990.26
2019-01-22T10:36:12.765Z,990.22
2019-01-22T10:37:12.800Z,990.23
2019-01-22T10:38:12.845Z,990.23
2019-01-22T10:39:12.870Z,990.22
2019-01-22T10:40:12.906Z,990.19
2019-01-22T10:41:12.939Z,990.19
2019-01-22T10:42:12.974Z,990.17
2019-01-22T10:43:13.010Z,990.17
2019-01-22T10:44:13.050Z,990.14
2019-01-22T10:45:13.079Z,990.10
2019-01-22T10:46:13.118Z,990.11
2019-01-22T10:47:13.149Z,990.06
2019-01-22T10:48:13.186Z,990.07
2019-01-22T10:49:13.226Z,990.05
2019-01-22T10:50:13.251Z,990.04
2019-01-22T10:51:13.289Z,990.07
2019-01-22T10:52:13.323Z,989.99
2019-01-22T10:53:13.358Z,990.02
2019-01-22T10:54:13.392Z,990.00
2019-01-22T10:55:13.431Z,989.92
2019-01-22T10:56:13.464Z,989.89
2019-01-22T10:57:13.499Z,989.88
2019-01-22T10:58:13.534Z,989.87
2019-01-22T10:59:13.571Z,989.87
2019-01-22T11:00:13.607Z,989.81
2019-01-22T11:01:13.638Z,989.81
2019-01-22T11:02:13.672Z,989.79
2019-01-22T11:03:13.709Z,989.80
2019-01-22T11:04:13.843Z,989.73
2019-01-22T11:05:13.778Z,989.69
2019-01-22T11:06:13.814Z,989.70
2019-01-22T11:07:13.857Z,989.71
2019-01-22T11:08:13.884Z,989.68
2019-01-22T11:09:13.917Z,989.70
2019-01-22T11:10:13.952Z,989.69
2019-01-22T11:11:13.996Z,989.63
2019-01-22T11:12:14.024Z,989.58
2019-01-22T11:13:14.059Z,989.58
2019-01-22T11:14:14.095Z,989.54
2019-01-22T11:15:14.132Z,989.57
2019-01-22T11:16:15.131Z,989.53
2019-01-22T11:17:14.202Z,989.49
2019-01-22T11:18:14.235Z,989.46
2019-01-22T11:19:14.271Z,989.43
2019-01-22T11:20:14.307Z,989.42
2019-01-22T11:21:14.340Z,989.43
2019-01-22T11:22:14.375Z,989.39
2019-01-22T11:23:14.417Z,989.37
2019-01-22T11:24:14.446Z,989.37
2019-01-22T11:25:14.485Z,989.40
2019-01-22T11:26:14.517Z,989.38
2019-01-22T11:27:14.552Z,989.32
2019-01-22T11:28:14.587Z,989.33
2019-01-22T11:29:14.625Z,989.32
2019-01-22T11:30:14.661Z,989.30
2019-01-22T11:31:14.695Z,989.30
2019-01-22T11:32:14.737Z,989.27
2019-01-22T11:33:14.762Z,989.22
2019-01-22T11:34:14.799Z,989.24
2019-01-22T11:35:14.835Z,989.16
2019-01-22T11:36:14.886Z,989.19
2019-01-22T11:37:14.903Z,989.15
2019-01-22T11:38:14.946Z,989.10
2019-01-22T11:39:14.974Z,989.09
2019-01-22T11:40:15.010Z,989.08
2019-01-22T11:41:15.043Z,989.03
2019-01-22T11:42:15.079Z,989.04
2019-01-22T11:43:15.114Z,989.04
2019-01-22T11:44:15.149Z,989.02
2019-01-22T11:45:15.183Z,989.00
2019-01-22T11:46:15.219Z,988.92
2019-01-22T11:47:15.262Z,988.91
2019-01-22T11:48:15.291Z,988.91
2019-01-22T11:49:15.326Z,988.89
2019-01-22T11:50:15.360Z,988.84
2019-01-22T11:51:15.409Z,988.84
2019-01-22T11:52:15.434Z,988.85
2019-01-22T11:53:15.467Z,988.81
2019-01-22T11:54:15.512Z,988.79
2019-01-22T11:55:15.538Z,988.81
2019-01-22T11:56:15.575Z,988.74
2019-01-22T11:57:15.606Z,988.70
2019-01-22T11:58:15.647Z,988.71
2019-01-22T11:59:15.678Z,988.72
2019-01-22T12:00:15.715Z,988.65
2019-01-22T12:01:15.751Z,988.61
2019-01-22T12:02:15.785Z,988.57
2019-01-22T12:03:15.821Z,988.59
2019-01-22T12:04:15.867Z,988.56
2019-01-22T12:05:15.900Z,988.51
2019-01-22T12:06:15.927Z,988.53
2019-01-22T12:07:15.983Z,988.51
2019-01-22T12:08:15.997Z,988.51
2019-01-22T12:09:16.036Z,988.44
2019-01-22T12:10:16.068Z,988.44
2019-01-22T12:11:16.102Z,988.42
2019-01-22T12:12:16.143Z,988.37
2019-01-22T12:13:16.174Z,988.35
2019-01-22T12:14:16.210Z,988.34
2019-01-22T12:15:16.252Z,988.30
2019-01-22T12:16:16.282Z,988.29
2019-01-22T12:17:16.314Z,988.27
2019-01-22T12:18:16.351Z,988.28
2019-01-22T12:19:16.386Z,988.27
2019-01-22T12:20:16.424Z,988.25
2019-01-22T12:21:16.456Z,988.25
2019-01-22T12:22:16.500Z,988.24
2019-01-22T12:23:16.532Z,988.26
2019-01-22T12:24:16.565Z,988.23
2019-01-22T12:25:16.606Z,988.19
2019-01-22T12:26:16.635Z,988.19
2019-01-22T12:27:16.670Z,988.16
2019-01-22T12:28:16.714Z,988.15
2019-01-22T12:29:16.742Z,988.11