createdAt,value
2022-11-24T00:01:37.941Z,99910.97
2022-11-24T00:04:07.959Z,99911.84
2022-11-24T00:06:37.624Z,99909.22
2022-11-24T00:09:06.785Z,99919.66
2022-11-24T00:11:37.205Z,99907.47
2022-11-24T00:14:07.070Z,99913.56
2022-11-24T00:16:39.077Z,99832.56
2022-11-24T00:19:09.695Z,99911.81
2022-11-24T00:21:41.404Z,99910.06
2022-11-24T00:24:10.760Z,99897.84
2022-11-24T00:26:39.595Z,99905.69
2022-11-24T00:29:10.609Z,99899.63
2022-11-24T00:31:43.225Z,99906.53
2022-11-24T00:34:14.504Z,99908.28
2022-11-24T00:36:43.828Z,99910.91
2022-11-24T00:39:14.670Z,99913.50
2022-11-24T00:41:44.138Z,99915.22
2022-11-24T00:44:12.798Z,99906.53
2022-11-24T00:46:42.953Z,99907.41
2022-11-24T00:49:11.813Z,99913.50
2022-11-24T00:51:40.458Z,99919.59
2022-11-24T00:54:09.095Z,99910.03
2022-11-24T00:56:37.685Z,99914.41
2022-11-24T00:59:06.438Z,99910.91
2022-11-24T01:01:35.112Z,99916.16
2022-11-24T01:04:05.936Z,99914.41
2022-11-24T01:06:35.767Z,99916.16
2022-11-24T01:09:04.908Z,99919.66
2022-11-24T01:11:55.367Z,99922.25
2022-11-24T01:14:26.131Z,99927.47
2022-11-24T01:16:55.055Z,99927.47
2022-11-24T01:19:25.452Z,99924.00
2022-11-24T01:21:54.410Z,99927.47
2022-11-24T01:24:23.247Z,99936.16
2022-11-24T01:26:51.888Z,99930.09
2022-11-24T01:29:20.523Z,99933.56
2022-11-24T01:31:49.166Z,99930.97
2022-11-24T01:34:17.732Z,99925.72
2022-11-24T01:36:48.883Z,99927.50
2022-11-24T01:39:17.604Z,99924.00
2022-11-24T01:41:46.272Z,99928.34
2022-11-24T01:44:27.111Z,99932.72
2022-11-24T01:47:01.316Z,99935.31
2022-11-24T01:49:39.064Z,99932.66
2022-11-24T01:52:13.170Z,99938.78
2022-11-24T01:54:46.434Z,99930.94
2022-11-24T01:57:22.923Z,99943.13
2022-11-24T01:59:54.672Z,99931.81
2022-11-24T02:02:29.531Z,99934.44
2022-11-24T02:05:01.101Z,99927.47
2022-11-24T02:07:31.836Z,99933.56
2022-11-24T02:10:04.767Z,99934.44
2022-11-24T02:12:35.785Z,99947.50
2022-11-24T02:15:04.792Z,99943.16
2022-11-24T02:17:33.451Z,99946.63
2022-11-24T02:20:05.111Z,99951.00
2022-11-24T02:22:55.767Z,99951.00
2022-11-24T02:25:36.248Z,99955.34
2022-11-24T02:28:09.976Z,99957.09
2022-11-24T02:30:38.839Z,99954.47
2022-11-24T02:33:07.533Z,99960.56
2022-11-24T02:35:36.251Z,99971.03
2022-11-24T02:38:04.914Z,99960.56
2022-11-24T02:40:34.122Z,99972.75
2022-11-24T02:43:10.759Z,99967.50
2022-11-24T02:45:39.454Z,99967.53
2022-11-24T02:48:08.958Z,99969.28
2022-11-24T02:50:37.983Z,99963.19
2022-11-24T02:53:06.588Z,99958.84
2022-11-24T02:55:35.242Z,99966.66
2022-11-24T02:58:04.101Z,99974.50
2022-11-24T03:00:34.118Z,99978.88
2022-11-24T03:03:03.036Z,99978.88
2022-11-24T03:05:31.639Z,99994.53
2022-11-24T03:08:00.256Z,99988.41
2022-11-24T03:10:29.486Z,99988.44
2022-11-24T03:12:58.359Z,99984.06
2022-11-24T03:15:26.928Z,99980.56
2022-11-24T03:17:57.927Z,99983.16
2022-11-24T03:20:27.478Z,99982.22
2022-11-24T03:22:56.066Z,99983.97
2022-11-24T03:25:24.810Z,99976.09
2022-11-24T03:27:56.626Z,99982.13
2022-11-24T03:30:25.347Z,99975.13
2022-11-24T03:32:54.486Z,99974.19
2022-11-24T03:35:26.021Z,99983.66
2022-11-24T03:37:54.657Z,99988.81
2022-11-24T03:40:23.247Z,99982.66
2022-11-24T03:42:51.902Z,99981.78
2022-11-24T03:45:44.965Z,99995.59
2022-11-24T03:48:09.258Z,99993.84
2022-11-24T03:50:39.239Z,99996.38
2022-11-24T03:53:07.858Z,99991.09
2022-11-24T03:55:36.854Z,99986.72
2022-11-24T03:58:05.493Z,99984.03
2022-11-24T04:00:34.587Z,99988.28
2022-11-24T04:03:03.329Z,100002.09
2022-11-24T04:05:33.226Z,99996.81
2022-11-24T04:08:03.842Z,99986.31
2022-11-24T04:10:33.518Z,99995.00
2022-11-24T04:13:01.108Z,99990.63
2022-11-24T04:15:29.795Z,99990.56
2022-11-24T04:17:58.752Z,99988.84
2022-11-24T04:20:27.394Z,99994.00
2022-11-24T04:22:56.014Z,99997.44
2022-11-24T04:25:26.109Z,100000.94
2022-11-24T04:27:55.936Z,99993.16
2022-11-24T04:30:26.047Z,100004.34
2022-11-24T04:32:54.994Z,100009.44
2022-11-24T04:35:23.764Z,100010.22
2022-11-24T04:37:52.409Z,100016.28
2022-11-24T04:40:21.499Z,100020.50
2022-11-24T04:43:00.463Z,100027.34
2022-11-24T04:45:29.162Z,100022.03
2022-11-24T04:47:57.771Z,100027.16
2022-11-24T04:50:26.431Z,100034.88
2022-11-24T04:52:55.058Z,100035.66
2022-11-24T04:55:23.730Z,100037.31
2022-11-24T04:57:52.335Z,100043.31
2022-11-24T05:00:22.777Z,100041.50
2022-11-24T05:02:51.451Z,100050.13
2022-11-24T05:05:20.131Z,100044.91
2022-11-24T05:07:48.767Z,100050.16
2022-11-24T05:10:35.331Z,100047.59
2022-11-24T05:13:05.075Z,100052.03
2022-11-24T05:15:35.322Z,100055.63
2022-11-24T05:18:06.993Z,100052.25
2022-11-24T05:20:35.939Z,100060.13
2022-11-24T05:23:05.182Z,100064.50
2022-11-24T05:25:33.933Z,100071.56
2022-11-24T05:28:04.063Z,100066.41
2022-11-24T05:30:34.447Z,100072.50
2022-11-24T05:33:07.353Z,100076.00
2022-11-24T05:35:37.200Z,100080.41
2022-11-24T05:38:05.869Z,100086.50
2022-11-24T05:40:34.451Z,100091.81
2022-11-24T05:43:03.081Z,100092.78
2022-11-24T05:45:31.663Z,100089.38
2022-11-24T05:48:09.311Z,100090.31
2022-11-24T05:50:38.242Z,100088.56
2022-11-24T05:53:08.394Z,100095.56
2022-11-24T05:55:37.705Z,100103.44
2022-11-24T05:58:08.776Z,100103.44
2022-11-24T06:00:38.632Z,100111.25
2022-11-24T06:03:08.618Z,100112.13
2022-11-24T06:05:37.276Z,100113.91
2022-11-24T06:08:06.416Z,100119.19
2022-11-24T06:10:35.293Z,100126.94
2022-11-24T06:13:07.919Z,100131.31
2022-11-24T06:15:38.622Z,100131.28
2022-11-24T06:18:09.462Z,100131.28
2022-11-24T06:20:39.050Z,100140.84
2022-11-24T06:23:07.845Z,100135.53
2022-11-24T06:25:37.075Z,100141.53
2022-11-24T06:28:06.987Z,100141.50
2022-11-24T06:30:36.028Z,100155.41
2022-11-24T06:33:04.838Z,100150.19
2022-11-24T06:35:34.914Z,100156.28
2022-11-24T06:38:03.560Z,100155.50
2022-11-24T06:40:32.146Z,100159.06
2022-11-24T06:43:00.846Z,100165.22
2022-11-24T06:45:29.449Z,100164.38
2022-11-24T06:47:58.533Z,100167.00
2022-11-24T06:50:32.194Z,100167.06
2022-11-24T06:53:03.581Z,100171.44
2022-11-24T06:55:32.215Z,100167.09
2022-11-24T06:58:00.818Z,100163.59
2022-11-24T07:00:32.069Z,100169.72
2022-11-24T07:03:01.154Z,100177.59
2022-11-24T07:05:29.776Z,100179.34
2022-11-24T07:07:59.810Z,100177.72
2022-11-24T07:10:29.784Z,100178.63
2022-11-24T07:12:58.385Z,100183.00
2022-11-24T07:15:26.986Z,100187.34
2022-11-24T07:17:55.639Z,100179.59
2022-11-24T07:20:24.250Z,100184.91
2022-11-24T07:22:57.454Z,100182.38
2022-11-24T07:25:26.146Z,100186.81
2022-11-24T07:27:59.096Z,100190.38
2022-11-24T07:30:28.587Z,100193.09
2022-11-24T07:33:01.163Z,100197.50
2022-11-24T07:35:30.847Z,100205.41
2022-11-24T07:37:59.851Z,100202.03
2022-11-24T07:40:28.524Z,100202.97
2022-11-24T07:43:00.841Z,100202.13
2022-11-24T07:45:29.657Z,100208.31
2022-11-24T07:47:58.390Z,100217.88
2022-11-24T07:50:27.141Z,100224.94
2022-11-24T07:52:55.874Z,100217.13
2022-11-24T07:55:24.521Z,100213.66
2022-11-24T07:57:53.095Z,100211.13
2022-11-24T08:00:23.383Z,100219.00
2022-11-24T08:02:51.976Z,100212.06
2022-11-24T08:05:20.575Z,100216.44
2022-11-24T08:07:49.280Z,100214.72
2022-11-24T08:10:18.607Z,100219.06
2022-11-24T08:12:47.217Z,100212.09
2022-11-24T08:15:15.905Z,100210.34
2022-11-24T08:17:45.860Z,100211.19
2022-11-24T08:20:14.424Z,100223.41
2022-11-24T08:22:43.049Z,100221.69
2022-11-24T08:25:14.451Z,100219.94
2022-11-24T08:27:43.139Z,100217.31
2022-11-24T08:30:13.039Z,100215.59
2022-11-24T08:32:41.654Z,100209.53
2022-11-24T08:35:15.197Z,100214.81
2022-11-24T08:37:44.084Z,100215.72
2022-11-24T08:40:13.912Z,100212.25
2022-11-24T08:42:42.471Z,100208.75
2022-11-24T08:45:20.427Z,100141.53
2022-11-24T08:47:54.059Z,100215.75
2022-11-24T08:50:24.747Z,100225.34
2022-11-24T08:52:54.539Z,100227.94
2022-11-24T08:55:23.299Z,100230.56
2022-11-24T08:57:51.855Z,100231.44
2022-11-24T09:00:23.207Z,100234.91
2022-11-24T09:02:59.546Z,100242.75
2022-11-24T09:05:51.275Z,100243.66
2022-11-24T09:08:18.105Z,100253.28
2022-11-24T09:10:46.764Z,100252.47
2022-11-24T09:13:15.404Z,100249.03
2022-11-24T09:15:43.992Z,100242.09
2022-11-24T09:18:12.628Z,100249.16
2022-11-24T09:20:42.557Z,100240.47
2022-11-24T09:23:11.381Z,100243.94
2022-11-24T09:25:39.981Z,100247.41
2022-11-24T09:28:08.640Z,100248.28
2022-11-24T09:30:37.445Z,100247.38
2022-11-24T09:33:06.112Z,100244.72
2022-11-24T09:35:37.844Z,100246.34
2022-11-24T09:38:07.828Z,100239.28
2022-11-24T09:40:36.536Z,100248.81
2022-11-24T09:43:12.482Z,100249.59
2022-11-24T09:46:08.329Z,100249.59
2022-11-24T09:48:40.639Z,100256.53
2022-11-24T09:51:13.462Z,100257.38
2022-11-24T09:53:47.917Z,100253.91
2022-11-24T09:56:21.879Z,100257.38
2022-11-24T09:58:52.399Z,100261.72
2022-11-24T10:01:24.036Z,100264.34
2022-11-24T10:03:54.539Z,100266.97
2022-11-24T10:06:28.128Z,100273.09
2022-11-24T10:09:12.614Z,100281.88
2022-11-24T10:11:47.237Z,100282.75
2022-11-24T10:14:45.199Z,100275.78
2022-11-24T10:17:32.762Z,100275.84
2022-11-24T10:20:10.026Z,100281.91
2022-11-24T10:22:52.362Z,100273.03
2022-11-24T10:25:26.642Z,100272.91
2022-11-24T10:28:00.954Z,100282.53
2022-11-24T10:30:30.690Z,100287.72
2022-11-24T10:33:05.007Z,100279.78
2022-11-24T10:35:45.471Z,100284.13
2022-11-24T10:38:28.059Z,100280.63
2022-11-24T10:41:01.020Z,100277.06
2022-11-24T10:43:30.554Z,100273.50
2022-11-24T10:46:09.915Z,100276.16
2022-11-24T10:48:44.380Z,100269.19
2022-11-24T10:51:34.674Z,100272.63
2022-11-24T10:54:10.662Z,100276.91
2022-11-24T10:56:44.872Z,100269.00
2022-11-24T10:59:36.585Z,100271.56
2022-11-24T11:02:20.903Z,100273.22
2022-11-24T11:04:49.559Z,100273.09
2022-11-24T11:07:21.523Z,100275.69
2022-11-24T11:09:50.811Z,100288.91
2022-11-24T11:12:43.264Z,100273.13
2022-11-24T11:15:29.771Z,100275.66
2022-11-24T11:18:01.290Z,100277.41
2022-11-24T11:20:33.480Z,100239.09
2022-11-24T11:23:06.024Z,100278.19
2022-11-24T11:25:38.162Z,100281.63
2022-11-24T11:28:24.165Z,100268.38
2022-11-24T11:31:20.084Z,100276.25
2022-11-24T11:34:02.770Z,100267.47
2022-11-24T11:36:34.046Z,100269.25
2022-11-24T11:39:03.712Z,100271.78
2022-11-24T11:41:37.043Z,100278.00
2022-11-24T11:44:31.508Z,100274.41
2022-11-24T11:47:03.827Z,100274.31
2022-11-24T11:49:32.704Z,100269.88
2022-11-24T11:52:19.420Z,100279.47
2022-11-24T11:55:09.194Z,100280.34
2022-11-24T11:57:47.840Z,100275.03
2022-11-24T12:00:20.326Z,100276.78
2022-11-24T12:03:31.132Z,100272.53
2022-11-24T12:06:15.962Z,100275.25
2022-11-24T12:09:19.291Z,100274.41
2022-11-24T12:11:54.338Z,100271.09
2022-11-24T12:14:35.932Z,100266.81
2022-11-24T12:17:22.017Z,100280.91
2022-11-24T12:20:14.567Z,100244.41
2022-11-24T12:22:53.462Z,100281.97
2022-11-24T12:25:28.517Z,100283.75
2022-11-24T12:28:23.589Z,100288.13
2022-11-24T12:31:05.403Z,100291.63
2022-11-24T12:34:01.937Z,100284.69
2022-11-24T12:37:08.698Z,100290.75
2022-11-24T12:39:49.819Z,100250.50
2022-11-24T12:42:37.578Z,100287.91
2022-11-24T12:45:18.664Z,100294.00
2022-11-24T12:48:14.907Z,100294.97
2022-11-24T12:50:46.841Z,100302.88
2022-11-24T12:53:18.787Z,100294.97
2022-11-24T12:55:48.074Z,100301.78
2022-11-24T12:58:26.413Z,100299.91
2022-11-24T13:01:05.745Z,100303.81
2022-11-24T13:03:46.577Z,100301.19
2022-11-24T13:06:22.100Z,100236.84
2022-11-24T13:08:51.112Z,100309.22
2022-11-24T13:11:50.427Z,100313.53
2022-11-24T13:14:23.946Z,100318.63
2022-11-24T13:19:44.481Z,100323.44
2022-11-24T13:22:24.162Z,100318.03
2022-11-24T13:25:14.759Z,100315.19
2022-11-24T13:27:46.212Z,100328.25
2022-11-24T13:30:57.080Z,100323.97
2022-11-24T13:33:32.943Z,100330.97
2022-11-24T13:36:34.006Z,100324.84
2022-11-24T13:39:05.258Z,100332.88
2022-11-24T13:42:01.726Z,100335.59
2022-11-24T13:44:43.783Z,100333.03
2022-11-24T13:47:31.444Z,100341.91
2022-11-24T13:50:00.622Z,100340.19
2022-11-24T13:52:46.331Z,100348.16
2022-11-24T13:55:27.976Z,100357.88
2022-11-24T13:58:00.444Z,100364.13
2022-11-24T14:00:32.337Z,100359.78
2022-11-24T14:03:04.757Z,100364.22
2022-11-24T14:05:39.142Z,100366.06
2022-11-24T14:08:15.750Z,100369.63
2022-11-24T14:10:45.794Z,100387.16
2022-11-24T14:13:29.035Z,100378.31
2022-11-24T14:16:03.035Z,100386.22
2022-11-24T14:18:32.519Z,100392.34
2022-11-24T14:21:15.956Z,100385.34
2022-11-24T14:23:46.651Z,100382.69
2022-11-24T14:26:22.294Z,100333.91
2022-11-24T14:28:52.038Z,100393.16
2022-11-24T14:31:24.196Z,100393.16
2022-11-24T14:34:13.401Z,100395.78
2022-11-24T14:36:42.388Z,100393.16
2022-11-24T14:39:14.705Z,100403.69
2022-11-24T14:41:51.786Z,100392.28
2022-11-24T14:44:24.078Z,100398.44
2022-11-24T14:47:02.529Z,100395.91
2022-11-24T14:49:32.534Z,100402.06
2022-11-24T14:52:04.510Z,100401.25
2022-11-24T14:54:33.619Z,100404.78
2022-11-24T14:57:05.875Z,100407.41
2022-11-24T14:59:38.232Z,100414.41
2022-11-24T15:02:52.107Z,100418.81
2022-11-24T15:05:24.023Z,100417.09
2022-11-24T15:08:02.455Z,100417.97
2022-11-24T15:10:38.550Z,100416.22
2022-11-24T15:13:17.305Z,100421.50
2022-11-24T15:15:54.417Z,100427.63
2022-11-24T15:18:30.192Z,100424.16
2022-11-24T15:21:00.402Z,100431.19
2022-11-24T15:23:31.198Z,100436.38
2022-11-24T15:26:28.865Z,100437.25
2022-11-24T15:28:59.979Z,100443.44
2022-11-24T15:31:28.570Z,100435.56
2022-11-24T15:33:57.220Z,100436.47
2022-11-24T15:36:26.923Z,100435.63
2022-11-24T15:38:55.686Z,100441.81
2022-11-24T15:41:30.469Z,100443.56
2022-11-24T15:44:00.179Z,100451.44
2022-11-24T15:46:29.922Z,100444.47
2022-11-24T15:48:58.598Z,100441.84
2022-11-24T15:51:31.485Z,100447.16
2022-11-24T15:54:01.381Z,100441.94
2022-11-24T15:56:34.776Z,100441.06
2022-11-24T15:59:04.269Z,100438.44
2022-11-24T16:01:34.952Z,100449.81
2022-11-24T16:04:04.217Z,100448.94
2022-11-24T16:06:34.560Z,100452.47
2022-11-24T16:09:03.379Z,100450.69
2022-11-24T16:11:32.122Z,100448.94
2022-11-24T16:14:00.873Z,100452.44
2022-11-24T16:16:29.743Z,100458.56
2022-11-24T16:18:58.484Z,100462.06
2022-11-24T16:21:27.098Z,100456.84
2022-11-24T16:23:57.358Z,100461.22
2022-11-24T16:26:26.023Z,100463.88
2022-11-24T16:28:54.795Z,100461.22
2022-11-24T16:31:23.763Z,100469.13
2022-11-24T16:33:52.456Z,100472.59
2022-11-24T16:36:21.215Z,100481.38
2022-11-24T16:38:49.886Z,100484.00
2022-11-24T16:41:21.709Z,100485.75
2022-11-24T16:43:50.493Z,100486.63
2022-11-24T16:46:21.391Z,100490.13
2022-11-24T16:48:51.493Z,100418.47
2022-11-24T16:51:21.841Z,100490.13
2022-11-24T16:53:57.529Z,100492.75
2022-11-24T16:56:28.011Z,100501.50
2022-11-24T16:58:57.439Z,100503.25
2022-11-24T17:01:26.852Z,100508.50
2022-11-24T17:03:55.533Z,100507.63
2022-11-24T17:06:24.584Z,100441.19
2022-11-24T17:08:54.149Z,100488.41
2022-11-24T17:11:24.258Z,100506.75
2022-11-24T17:13:54.981Z,100504.13
2022-11-24T17:16:25.326Z,100507.63
2022-11-24T17:18:54.770Z,100507.63
2022-11-24T17:21:25.644Z,100510.25
2022-11-24T17:23:56.126Z,100519.88
2022-11-24T17:26:25.312Z,100508.50
2022-11-24T17:28:55.926Z,100512.00
2022-11-24T17:31:26.269Z,100510.25
2022-11-24T17:33:56.193Z,100508.50
2022-11-24T17:36:25.083Z,100511.13
2022-11-24T17:38:53.653Z,100515.50
2022-11-24T17:41:23.416Z,100512.00
2022-11-24T17:43:55.581Z,100514.63
2022-11-24T17:46:24.979Z,100512.88
2022-11-24T17:48:54.144Z,100505.00
2022-11-24T17:51:24.578Z,100512.91
2022-11-24T17:53:54.637Z,100516.41
2022-11-24T17:56:24.753Z,100509.41
2022-11-24T17:58:56.452Z,100515.50
2022-11-24T18:01:26.680Z,100523.41
2022-11-24T18:03:55.464Z,100529.53
2022-11-24T18:06:25.531Z,100535.63
2022-11-24T18:08:55.073Z,100525.13
2022-11-24T18:11:30.430Z,100530.41
2022-11-24T18:14:03.967Z,100519.88
2022-11-24T18:16:34.107Z,100521.59
2022-11-24T18:19:09.786Z,100526.00
2022-11-24T18:21:40.075Z,100529.50
2022-11-24T18:24:09.579Z,100537.41
2022-11-24T18:26:38.202Z,100531.28
2022-11-24T18:29:08.421Z,100532.13
2022-11-24T18:31:37.392Z,100540.00
2022-11-24T18:34:07.176Z,100541.75
2022-11-24T18:36:36.532Z,100548.75
2022-11-24T18:39:06.698Z,100544.41
2022-11-24T18:41:35.734Z,100547.03
2022-11-24T18:44:08.033Z,100547.03
2022-11-24T18:46:38.422Z,100549.66
2022-11-24T18:49:07.627Z,100557.53
2022-11-24T18:51:36.272Z,100561.06
2022-11-24T18:54:05.607Z,100555.78
2022-11-24T18:56:34.439Z,100559.31
2022-11-24T18:59:03.270Z,100556.69
2022-11-24T19:01:32.488Z,100552.31
2022-11-24T19:04:03.492Z,100554.06
2022-11-24T19:06:34.119Z,100553.19
2022-11-24T19:09:05.152Z,100559.31
2022-11-24T19:11:36.322Z,100558.41
2022-11-24T19:14:06.700Z,100554.91
2022-11-24T19:16:35.735Z,100555.78
2022-11-24T19:19:06.402Z,100562.78
2022-11-24T19:21:38.230Z,100564.53
2022-11-24T19:24:10.131Z,100565.41
2022-11-24T19:26:39.506Z,100561.91
2022-11-24T19:29:09.000Z,100562.78
2022-11-24T19:31:39.481Z,100567.16
2022-11-24T19:34:12.761Z,100568.91
2022-11-24T19:36:43.332Z,100568.03
2022-11-24T19:39:16.255Z,100572.44
2022-11-24T19:41:47.702Z,100578.56
2022-11-24T19:44:16.832Z,100571.59
2022-11-24T19:46:45.519Z,100575.06
2022-11-24T19:49:15.773Z,100575.94
2022-11-24T19:51:44.493Z,100579.44
2022-11-24T19:54:14.058Z,100582.06
2022-11-24T19:56:43.064Z,100584.72
2022-11-24T19:59:14.072Z,100587.34
2022-11-24T20:01:43.602Z,100595.22
2022-11-24T20:04:16.477Z,100600.44
2022-11-24T20:06:46.891Z,100602.22
2022-11-24T20:09:17.479Z,100601.34
2022-11-24T20:11:46.821Z,100607.44
2022-11-24T20:14:18.303Z,100602.19
2022-11-24T20:16:47.884Z,100606.56
2022-11-24T20:19:19.133Z,100602.19
2022-11-24T20:21:50.021Z,100603.94
2022-11-24T20:24:21.555Z,100597.81
2022-11-24T20:26:52.490Z,100608.31
2022-11-24T20:29:21.485Z,100604.84
2022-11-24T20:31:51.831Z,100606.56
2022-11-24T20:34:23.203Z,100603.94
2022-11-24T20:36:52.825Z,100610.06
2022-11-24T20:39:28.713Z,100610.94
2022-11-24T20:41:58.099Z,100618.81
2022-11-24T20:44:28.124Z,100614.44
2022-11-24T20:46:59.713Z,100610.91
2022-11-24T20:49:29.932Z,100617.06
2022-11-24T20:51:58.620Z,100619.66
2022-11-24T20:54:28.095Z,100615.28
2022-11-24T20:56:56.833Z,100624.91
2022-11-24T20:59:26.723Z,100626.66
2022-11-24T21:01:57.160Z,100624.91
2022-11-24T21:04:28.677Z,100629.28
2022-11-24T21:06:57.857Z,100630.16
2022-11-24T21:09:27.600Z,100624.06
2022-11-24T21:11:56.354Z,100629.31
2022-11-24T21:14:25.558Z,100626.72
2022-11-24T21:16:54.283Z,100631.94
2022-11-24T21:19:22.955Z,100622.34
2022-11-24T21:21:52.995Z,100627.59
2022-11-24T21:24:22.538Z,100632.81
2022-11-24T21:26:52.801Z,100629.31
2022-11-24T21:29:23.593Z,100634.56
2022-11-24T21:31:52.686Z,100631.06
2022-11-24T21:34:21.400Z,100632.78
2022-11-24T21:36:50.302Z,100641.56
2022-11-24T21:39:20.983Z,100646.81
2022-11-24T21:41:49.697Z,100638.06
2022-11-24T21:44:18.309Z,100639.81
2022-11-24T21:46:52.595Z,100638.06
2022-11-24T21:49:24.365Z,100634.56
2022-11-24T21:51:55.708Z,100640.69
2022-11-24T21:54:26.182Z,100640.72
2022-11-24T21:56:55.540Z,100638.97
2022-11-24T21:59:24.125Z,100640.69
2022-11-24T22:01:52.797Z,100641.56
2022-11-24T22:04:21.604Z,100646.84
2022-11-24T22:06:50.184Z,100654.69
2022-11-24T22:09:18.855Z,100652.97
2022-11-24T22:11:49.660Z,100656.47
2022-11-24T22:14:18.296Z,100656.47
2022-11-24T22:16:47.266Z,100654.72
2022-11-24T22:19:15.959Z,100656.44
2022-11-24T22:21:44.607Z,100659.06
2022-11-24T22:24:13.432Z,100655.56
2022-11-24T22:26:42.156Z,100664.34
2022-11-24T22:29:12.303Z,100663.47
2022-11-24T22:31:41.062Z,100665.22
2022-11-24T22:34:09.774Z,100666.06
2022-11-24T22:36:38.425Z,100673.06
2022-11-24T22:39:07.753Z,100675.69
2022-11-24T22:41:37.104Z,100677.44
2022-11-24T22:44:06.100Z,100673.06
2022-11-24T22:46:36.119Z,100680.09
2022-11-24T22:49:05.107Z,100675.72
2022-11-24T22:51:35.440Z,100683.59
2022-11-24T22:54:05.750Z,100638.09
2022-11-24T22:56:34.937Z,100676.59
2022-11-24T22:59:05.093Z,100677.47
2022-11-24T23:01:35.894Z,100540.97
2022-11-24T23:04:04.971Z,100682.72
2022-11-24T23:06:34.498Z,100673.94
2022-11-24T23:09:05.183Z,100674.81
2022-11-24T23:11:38.278Z,100684.47
2022-11-24T23:14:09.050Z,100683.59
2022-11-24T23:16:39.188Z,100682.72
2022-11-24T23:19:08.697Z,100677.47
2022-11-24T23:21:39.285Z,100677.47
2022-11-24T23:24:09.217Z,100684.47
2022-11-24T23:26:39.325Z,100683.59
2022-11-24T23:29:10.572Z,100690.59
2022-11-24T23:31:40.885Z,100694.97
2022-11-24T23:34:09.903Z,100687.06
2022-11-24T23:36:38.690Z,100694.97
2022-11-24T23:39:09.549Z,100687.06
2022-11-24T23:41:38.375Z,100692.31
2022-11-24T23:44:07.458Z,100684.44
2022-11-24T23:46:36.482Z,100691.44
2022-11-24T23:49:06.560Z,100689.66
2022-11-24T23:51:35.615Z,100691.44
2022-11-24T23:54:08.658Z,100690.56
2022-11-24T23:56:37.882Z,100685.28
2022-11-24T23:59:06.984Z,100689.66
