createdAt,value
2018-11-23T00:00:01.413Z,99.90
2018-11-23T00:02:29.707Z,99.90
2018-11-23T00:04:57.944Z,99.90
2018-11-23T00:07:26.266Z,99.90
2018-11-23T00:09:54.585Z,99.90
2018-11-23T00:12:22.970Z,99.90
2018-11-23T00:14:51.310Z,99.90
2018-11-23T00:17:19.580Z,99.90
2018-11-23T00:19:47.870Z,99.90
2018-11-23T00:22:16.113Z,99.90
2018-11-23T00:24:44.446Z,99.90
2018-11-23T00:27:12.692Z,99.90
2018-11-23T00:29:40.987Z,99.90
2018-11-23T00:32:09.310Z,99.90
2018-11-23T00:34:37.706Z,99.90
2018-11-23T00:37:06.066Z,99.90
2018-11-23T00:39:34.412Z,99.90
2018-11-23T00:42:02.662Z,99.90
2018-11-23T00:44:30.940Z,99.90
2018-11-23T00:46:59.223Z,99.90
2018-11-23T00:49:27.520Z,99.90
2018-11-23T00:51:55.793Z,99.90
2018-11-23T00:54:24.082Z,99.90
2018-11-23T00:56:52.366Z,99.90
2018-11-23T00:59:20.650Z,99.90
2018-11-23T01:01:54.296Z,99.90
2018-11-23T01:04:22.640Z,99.90
2018-11-23T01:06:51.056Z,99.90
2018-11-23T01:09:20.384Z,99.90
2018-11-23T01:11:49.747Z,99.90
2018-11-23T01:14:18.010Z,99.90
2018-11-23T01:16:46.395Z,99.90
2018-11-23T01:19:14.714Z,99.90
2018-11-23T01:21:43.094Z,99.90
2018-11-23T01:24:11.374Z,99.90
2018-11-23T01:26:39.680Z,99.90
2018-11-23T01:29:07.987Z,99.90
2018-11-23T01:31:36.347Z,99.90
2018-11-23T01:34:04.676Z,99.90
2018-11-23T01:36:33.017Z,99.90
2018-11-23T01:39:01.266Z,99.90
2018-11-23T01:41:29.592Z,99.90
2018-11-23T01:43:57.839Z,99.90
2018-11-23T01:46:26.126Z,99.90
2018-11-23T01:48:54.419Z,99.90
2018-11-23T01:51:22.676Z,99.90
2018-11-23T01:53:50.937Z,99.90
2018-11-23T01:56:19.237Z,99.90
2018-11-23T01:58:47.499Z,99.90
2018-11-23T02:01:15.837Z,99.90
2018-11-23T02:03:44.117Z,99.90
2018-11-23T02:06:12.388Z,99.90
2018-11-23T02:08:40.625Z,99.90
2018-11-23T02:11:08.938Z,99.90
2018-11-23T02:13:37.219Z,99.90
2018-11-23T02:16:05.483Z,99.90
2018-11-23T02:18:33.779Z,99.90
2018-11-23T02:21:02.032Z,99.90
2018-11-23T02:23:30.446Z,99.90
2018-11-23T02:25:58.745Z,99.90
2018-11-23T02:28:27.019Z,99.90
2018-11-23T02:30:55.299Z,99.90
2018-11-23T02:33:23.575Z,99.90
2018-11-23T02:35:51.955Z,99.90
2018-11-23T02:38:20.217Z,99.90
2018-11-23T02:40:48.523Z,99.90
2018-11-23T02:43:16.772Z,99.90
2018-11-23T02:45:45.102Z,99.90
2018-11-23T02:48:13.373Z,99.90
2018-11-23T02:50:41.677Z,99.90
2018-11-23T02:53:09.946Z,99.90
2018-11-23T02:55:38.283Z,99.90
2018-11-23T02:58:06.536Z,99.90
2018-11-23T03:00:34.917Z,99.90
2018-11-23T03:03:03.229Z,99.90
2018-11-23T03:05:31.558Z,99.90
2018-11-23T03:07:59.830Z,99.90
2018-11-23T03:10:28.169Z,99.90
2018-11-23T03:12:56.480Z,99.90
2018-11-23T03:15:24.857Z,99.90
2018-11-23T03:17:53.162Z,99.90
2018-11-23T03:20:22.407Z,99.90
2018-11-23T03:22:50.721Z,99.90
2018-11-23T03:25:19.006Z,99.90
2018-11-23T03:27:47.282Z,99.90
2018-11-23T03:30:17.752Z,99.90
2018-11-23T03:32:46.965Z,99.90
2018-11-23T03:35:15.384Z,99.90
2018-11-23T03:37:44.925Z,99.90
2018-11-23T03:40:12.479Z,99.90
2018-11-23T03:42:40.852Z,99.90
2018-11-23T03:45:10.503Z,99.90
2018-11-23T03:47:39.099Z,99.90
2018-11-23T03:50:08.283Z,99.90
2018-11-23T03:52:36.661Z,99.90
2018-11-23T03:55:05.110Z,99.90
2018-11-23T03:57:33.473Z,99.90
2018-11-23T04:00:01.779Z,99.90
2018-11-23T04:02:30.074Z,99.90
2018-11-23T04:04:58.544Z,99.90
2018-11-23T04:07:26.829Z,99.90
2018-11-23T04:09:55.209Z,99.90
2018-11-23T04:12:23.514Z,99.90
2018-11-23T04:14:51.831Z,99.90
2018-11-23T04:17:20.138Z,99.90
2018-11-23T04:19:48.489Z,99.90
2018-11-23T04:22:16.798Z,99.90
2018-11-23T04:24:45.079Z,99.90
2018-11-23T04:27:13.374Z,99.90
2018-11-23T04:29:41.634Z,99.90
2018-11-23T04:32:10.028Z,99.90
2018-11-23T04:34:38.299Z,99.90
2018-11-23T04:37:06.743Z,99.90
2018-11-23T04:39:35.047Z,99.90
2018-11-23T04:42:04.008Z,99.90
2018-11-23T04:44:32.248Z,99.90
2018-11-23T04:47:06.957Z,99.90
2018-11-23T04:49:35.258Z,99.90
2018-11-23T04:52:03.591Z,99.90
2018-11-23T04:54:31.909Z,99.90
2018-11-23T04:57:00.214Z,99.90
2018-11-23T04:59:28.559Z,99.90
2018-11-23T05:01:56.839Z,99.90
2018-11-23T05:04:25.148Z,99.90
2018-11-23T05:06:53.491Z,99.90
2018-11-23T05:09:21.758Z,99.90
2018-11-23T05:11:50.334Z,99.90
2018-11-23T05:14:18.367Z,99.90
2018-11-23T05:16:46.636Z,99.90
2018-11-23T05:19:14.916Z,99.90
2018-11-23T05:21:43.210Z,99.90
2018-11-23T05:24:11.597Z,99.90
2018-11-23T05:26:39.994Z,99.90
2018-11-23T05:29:08.280Z,99.90
2018-11-23T05:31:36.631Z,99.90
2018-11-23T05:34:04.961Z,99.90
2018-11-23T05:36:33.265Z,99.90
2018-11-23T05:39:01.648Z,99.90
2018-11-23T05:41:29.921Z,99.90
2018-11-23T05:43:58.263Z,99.90
2018-11-23T05:46:26.531Z,99.90
2018-11-23T05:48:54.863Z,99.90
2018-11-23T05:51:23.078Z,99.90
2018-11-23T05:53:51.386Z,99.90
2018-11-23T05:56:19.642Z,99.90
2018-11-23T05:58:47.934Z,99.90
2018-11-23T06:01:16.202Z,99.90
2018-11-23T06:03:44.488Z,99.90
2018-11-23T06:06:12.781Z,99.90
2018-11-23T06:08:41.210Z,99.90
2018-11-23T06:11:09.506Z,99.90
2018-11-23T06:13:37.787Z,99.90
2018-11-23T06:16:06.049Z,99.90
2018-11-23T06:18:34.322Z,99.90
2018-11-23T06:21:02.595Z,99.90
2018-11-23T06:23:30.880Z,99.90
2018-11-23T06:26:06.796Z,99.90
2018-11-23T06:28:35.163Z,99.90
2018-11-23T06:31:03.449Z,99.90
2018-11-23T06:33:34.015Z,99.90
2018-11-23T06:36:02.305Z,99.90
2018-11-23T06:38:30.620Z,99.90
2018-11-23T06:40:59.448Z,99.90
2018-11-23T06:43:27.419Z,99.90
2018-11-23T06:45:56.403Z,99.90
2018-11-23T06:48:24.746Z,99.90
2018-11-23T06:50:53.214Z,99.90
2018-11-23T06:53:21.504Z,99.90
2018-11-23T06:55:49.822Z,99.90
2018-11-23T06:58:18.099Z,99.90
2018-11-23T07:00:46.405Z,99.90
2018-11-23T07:03:14.723Z,99.90
2018-11-23T07:05:42.994Z,99.90
2018-11-23T07:08:12.195Z,99.90
2018-11-23T07:10:40.508Z,99.90
2018-11-23T07:13:09.277Z,99.90
2018-11-23T07:15:37.968Z,99.90
2018-11-23T07:18:06.295Z,99.90
2018-11-23T07:20:34.765Z,99.90
2018-11-23T07:23:03.059Z,99.90
2018-11-23T07:25:31.326Z,99.90
2018-11-23T07:27:59.611Z,99.90
2018-11-23T07:30:29.353Z,99.90
2018-11-23T07:32:57.711Z,99.90
2018-11-23T07:35:26.008Z,99.90
2018-11-23T07:37:54.333Z,99.90
2018-11-23T07:40:37.934Z,99.90
2018-11-23T07:43:06.233Z,99.90
2018-11-23T07:45:34.568Z,99.90
2018-11-23T07:48:02.857Z,99.90
2018-11-23T07:50:31.130Z,99.90
2018-11-23T07:52:59.415Z,99.90
2018-11-23T07:55:27.751Z,99.90
2018-11-23T07:57:56.003Z,99.90
2018-11-23T08:00:25.253Z,99.90
2018-11-23T08:02:53.570Z,99.90
2018-11-23T08:05:22.230Z,99.90
2018-11-23T08:07:50.536Z,99.90
2018-11-23T08:10:18.083Z,99.90
2018-11-23T08:12:48.592Z,99.90
2018-11-23T08:15:19.048Z,99.90
2018-11-23T08:17:47.351Z,99.90
2018-11-23T08:20:16.978Z,99.90
2018-11-23T08:22:45.250Z,99.90
2018-11-23T08:25:14.729Z,99.90
2018-11-23T08:27:43.751Z,99.90
2018-11-23T08:30:17.293Z,99.90
2018-11-23T08:32:45.615Z,99.90
2018-11-23T08:35:14.114Z,99.90
2018-11-23T08:37:42.411Z,99.90
2018-11-23T08:40:16.514Z,99.90
2018-11-23T08:42:45.596Z,99.90
2018-11-23T08:45:15.420Z,99.90
2018-11-23T08:47:43.684Z,99.90
2018-11-23T08:50:14.442Z,99.90
2018-11-23T08:52:42.684Z,99.90
2018-11-23T08:55:11.941Z,99.90
2018-11-23T08:57:40.883Z,99.90
2018-11-23T09:00:16.124Z,99.90
2018-11-23T09:02:45.534Z,99.90
2018-11-23T09:05:14.147Z,99.90
2018-11-23T09:07:43.232Z,99.90
2018-11-23T09:10:13.933Z,99.90
2018-11-23T09:12:42.733Z,99.90
2018-11-23T09:15:12.535Z,99.90
2018-11-23T09:17:41.288Z,99.90
2018-11-23T09:20:10.783Z,99.90
2018-11-23T09:22:39.068Z,99.90
2018-11-23T09:25:09.482Z,99.90
2018-11-23T09:27:37.759Z,99.90
2018-11-23T09:30:10.487Z,99.90
2018-11-23T09:32:38.752Z,99.90
2018-11-23T09:35:08.016Z,99.90
2018-11-23T09:37:36.470Z,99.90
2018-11-23T09:40:06.275Z,99.90
2018-11-23T09:42:34.609Z,99.80
2018-11-23T09:45:02.960Z,99.90
2018-11-23T09:47:31.283Z,99.40
2018-11-23T09:49:59.599Z,98.60
2018-11-23T09:52:27.898Z,98.50
2018-11-23T09:54:56.217Z,98.30
2018-11-23T09:57:24.517Z,98.10
2018-11-23T09:59:52.804Z,97.90
2018-11-23T10:02:21.105Z,97.50
2018-11-23T10:04:49.420Z,97.30
2018-11-23T10:07:17.710Z,97.10
2018-11-23T10:09:45.995Z,96.90
2018-11-23T10:12:14.301Z,97.10
2018-11-23T10:14:42.591Z,96.70
2018-11-23T10:17:10.879Z,96.60
2018-11-23T10:19:39.279Z,96.20
2018-11-23T10:22:07.556Z,96.10
2018-11-23T10:24:35.832Z,96.00
2018-11-23T10:27:04.071Z,96.10
2018-11-23T10:29:32.353Z,96.10
2018-11-23T10:32:00.607Z,95.90
2018-11-23T10:34:28.903Z,95.40
2018-11-23T10:36:57.167Z,95.50
2018-11-23T10:39:25.423Z,95.00
2018-11-23T10:41:53.735Z,95.20
2018-11-23T10:44:22.035Z,95.30
2018-11-23T10:46:50.340Z,95.20
2018-11-23T10:49:18.599Z,94.90
2018-11-23T10:51:46.963Z,94.60
2018-11-23T10:54:15.231Z,94.30
2018-11-23T10:56:43.562Z,94.20
2018-11-23T10:59:11.819Z,94.30
2018-11-23T11:01:45.400Z,94.30
2018-11-23T11:04:19.093Z,93.90
2018-11-23T11:06:54.718Z,93.80
2018-11-23T11:09:22.974Z,93.40
2018-11-23T11:11:51.293Z,93.30
2018-11-23T11:14:19.560Z,92.90
2018-11-23T11:16:47.886Z,92.80
2018-11-23T11:19:16.141Z,92.40
2018-11-23T11:21:44.425Z,92.30
2018-11-23T11:24:12.766Z,92.20
2018-11-23T11:26:41.030Z,91.50
2018-11-23T11:29:09.316Z,91.70
2018-11-23T11:31:37.610Z,91.20
2018-11-23T11:34:05.911Z,91.30
2018-11-23T11:36:34.230Z,91.30
2018-11-23T11:39:02.606Z,91.40
2018-11-23T11:41:30.891Z,91.30
2018-11-23T11:43:59.180Z,91.30
2018-11-23T11:46:27.462Z,91.20
2018-11-23T11:48:55.767Z,90.90
2018-11-23T11:51:24.079Z,90.80
2018-11-23T11:53:52.315Z,90.70
2018-11-23T11:56:20.606Z,90.60
2018-11-23T11:58:48.973Z,90.60
2018-11-23T12:01:17.251Z,90.30
2018-11-23T12:03:45.664Z,90.30
2018-11-23T12:06:13.992Z,89.70
2018-11-23T12:08:42.386Z,90.00
2018-11-23T12:11:10.688Z,90.10
2018-11-23T12:13:38.975Z,89.90
2018-11-23T12:16:07.300Z,89.60
2018-11-23T12:18:35.554Z,89.90
2018-11-23T12:21:03.854Z,89.10
2018-11-23T12:23:32.152Z,89.10
2018-11-23T12:26:00.411Z,89.00
2018-11-23T12:28:28.763Z,89.20
2018-11-23T12:30:57.040Z,88.60
2018-11-23T12:33:25.318Z,88.70
2018-11-23T12:35:53.658Z,88.00
2018-11-23T12:38:21.991Z,88.00
2018-11-23T12:40:50.307Z,88.80
2018-11-23T12:43:18.603Z,88.70
2018-11-23T12:45:46.949Z,88.70
2018-11-23T12:48:15.311Z,88.10
2018-11-23T12:50:43.598Z,88.20
2018-11-23T12:53:11.883Z,87.80
2018-11-23T12:55:40.179Z,87.90
2018-11-23T12:58:08.494Z,86.80
2018-11-23T13:00:36.818Z,87.20
2018-11-23T13:03:05.657Z,87.60
2018-11-23T13:05:34.823Z,87.40
2018-11-23T13:08:04.659Z,88.60
2018-11-23T13:10:33.068Z,89.10
2018-11-23T13:13:02.007Z,90.20
2018-11-23T13:15:30.271Z,90.00
2018-11-23T13:17:59.302Z,90.40
2018-11-23T13:20:27.610Z,90.10
2018-11-23T13:22:55.926Z,90.00
2018-11-23T13:25:25.751Z,90.00
2018-11-23T13:27:54.118Z,89.30
2018-11-23T13:30:24.052Z,89.30
2018-11-23T13:32:52.477Z,88.90
2018-11-23T13:35:21.005Z,89.30
2018-11-23T13:37:49.374Z,90.30
2018-11-23T13:40:19.092Z,90.50
2018-11-23T13:42:47.926Z,90.30
2018-11-23T13:45:17.794Z,90.40
2018-11-23T13:47:46.109Z,90.40
2018-11-23T13:50:15.685Z,90.40
2018-11-23T13:52:45.003Z,90.30
2018-11-23T13:55:13.342Z,90.30
2018-11-23T13:57:41.641Z,90.40
2018-11-23T14:00:12.077Z,90.70
2018-11-23T14:02:40.361Z,90.80
2018-11-23T14:05:10.803Z,90.80
2018-11-23T14:07:39.154Z,90.90
2018-11-23T14:10:09.720Z,90.90
2018-11-23T14:12:38.140Z,90.80
2018-11-23T14:15:09.075Z,91.10
2018-11-23T14:17:37.409Z,91.00
2018-11-23T14:20:07.335Z,91.00
2018-11-23T14:22:35.690Z,91.00
2018-11-23T14:25:04.241Z,91.00
2018-11-23T14:27:32.561Z,91.10
2018-11-23T14:30:00.865Z,91.10
2018-11-23T14:32:29.143Z,91.20
2018-11-23T14:34:57.471Z,91.20
2018-11-23T14:37:25.789Z,91.40
2018-11-23T14:39:54.130Z,91.50
2018-11-23T14:42:22.788Z,91.60
2018-11-23T14:44:54.665Z,91.60
2018-11-23T14:47:22.971Z,91.70
2018-11-23T14:49:51.252Z,91.70
2018-11-23T14:52:20.576Z,91.90
2018-11-23T14:54:48.879Z,92.10
2018-11-23T14:57:17.174Z,92.10
2018-11-23T14:59:45.545Z,92.30
2018-11-23T15:02:13.863Z,92.40
2018-11-23T15:04:42.194Z,92.60
2018-11-23T15:07:10.463Z,92.50
2018-11-23T15:09:39.806Z,92.50
2018-11-23T15:12:08.115Z,92.70
2018-11-23T15:14:36.449Z,92.70
2018-11-23T15:17:04.865Z,92.90
2018-11-23T15:19:33.161Z,93.10
2018-11-23T15:22:01.540Z,93.20
2018-11-23T15:24:29.830Z,93.30
2018-11-23T15:26:58.091Z,93.40
2018-11-23T15:29:26.387Z,93.40
2018-11-23T15:31:54.698Z,93.40
2018-11-23T15:34:23.005Z,93.60
2018-11-23T15:36:51.344Z,93.80
2018-11-23T15:39:19.649Z,93.90
2018-11-23T15:41:47.954Z,94.10
2018-11-23T15:44:16.340Z,94.20
2018-11-23T15:46:44.627Z,94.20
2018-11-23T15:49:12.889Z,94.40
2018-11-23T15:51:41.154Z,94.50
2018-11-23T15:54:09.416Z,94.20
2018-11-23T15:56:37.665Z,94.70
2018-11-23T15:59:06.042Z,94.90
2018-11-23T16:01:34.337Z,95.10
2018-11-23T16:04:02.663Z,95.30
2018-11-23T16:06:30.989Z,95.40
2018-11-23T16:08:59.277Z,95.40
2018-11-23T16:11:27.597Z,95.50
2018-11-23T16:13:55.881Z,95.30
2018-11-23T16:16:24.169Z,95.30
2018-11-23T16:18:52.680Z,95.50
2018-11-23T16:21:20.975Z,95.70
2018-11-23T16:23:49.269Z,95.70
2018-11-23T16:26:17.645Z,95.70
2018-11-23T16:28:45.923Z,95.70
2018-11-23T16:31:14.251Z,95.90
2018-11-23T16:33:42.505Z,95.90
2018-11-23T16:36:10.761Z,95.90
2018-11-23T16:38:39.098Z,95.90
2018-11-23T16:41:07.461Z,96.10
2018-11-23T16:43:35.731Z,96.30
2018-11-23T16:46:04.083Z,96.30
2018-11-23T16:48:32.377Z,96.30
2018-11-23T16:51:00.610Z,96.30
2018-11-23T16:53:28.869Z,96.40
2018-11-23T16:55:58.225Z,96.70
2018-11-23T16:58:26.514Z,96.50
2018-11-23T17:00:54.766Z,96.60
2018-11-23T17:03:23.787Z,96.90
2018-11-23T17:05:53.352Z,97.00
2018-11-23T17:08:21.663Z,97.10
2018-11-23T17:10:49.930Z,97.10
2018-11-23T17:13:18.319Z,97.30
2018-11-23T17:15:46.661Z,97.30
2018-11-23T17:18:15.033Z,97.30
2018-11-23T17:20:43.315Z,97.30
2018-11-23T17:23:13.189Z,97.40
2018-11-23T17:25:41.563Z,97.60
2018-11-23T17:28:10.823Z,97.80
2018-11-23T17:30:39.228Z,98.00
2018-11-23T17:33:07.478Z,98.10
2018-11-23T17:35:35.977Z,98.20
2018-11-23T17:38:04.286Z,98.20
2018-11-23T17:40:34.476Z,98.20
2018-11-23T17:43:02.810Z,98.20
2018-11-23T17:45:32.278Z,98.30
2018-11-23T17:48:00.757Z,98.30
2018-11-23T17:50:32.187Z,98.40
2018-11-23T17:53:00.658Z,98.60
2018-11-23T17:55:29.118Z,98.70
2018-11-23T17:57:57.637Z,99.00
2018-11-23T18:00:27.283Z,99.10
2018-11-23T18:02:56.212Z,99.20
2018-11-23T18:05:25.490Z,99.30
2018-11-23T18:07:53.829Z,99.30
2018-11-23T18:10:23.534Z,99.40
2018-11-23T18:12:52.306Z,99.60
2018-11-23T18:15:22.767Z,99.60
2018-11-23T18:17:51.844Z,99.70
2018-11-23T18:20:21.575Z,99.90
2018-11-23T18:22:50.562Z,99.90
2018-11-23T18:25:20.451Z,99.90
2018-11-23T18:27:49.139Z,99.90
2018-11-23T18:30:17.398Z,99.90
2018-11-23T18:32:45.729Z,99.90
2018-11-23T18:35:14.205Z,99.90
2018-11-23T18:37:42.502Z,99.90
2018-11-23T18:40:12.000Z,99.90
2018-11-23T18:42:40.320Z,99.90
2018-11-23T18:45:12.017Z,99.90
2018-11-23T18:47:40.927Z,99.90
2018-11-23T18:50:10.492Z,99.90
2018-11-23T18:52:38.846Z,99.90
2018-11-23T18:55:07.788Z,99.90
2018-11-23T18:57:36.077Z,99.90
2018-11-23T19:00:04.780Z,99.90
2018-11-23T19:02:33.143Z,99.90
2018-11-23T19:05:01.429Z,99.90
2018-11-23T19:07:29.723Z,99.90
2018-11-23T19:09:58.063Z,99.90
2018-11-23T19:12:26.374Z,99.90
2018-11-23T19:14:54.641Z,99.90
2018-11-23T19:17:22.960Z,99.90
2018-11-23T19:19:51.328Z,99.90
2018-11-23T19:22:19.624Z,99.90
2018-11-23T19:24:48.006Z,99.90
2018-11-23T19:27:16.301Z,99.90
2018-11-23T19:29:44.625Z,99.90
2018-11-23T19:32:12.907Z,99.90
2018-11-23T19:34:41.229Z,99.90
2018-11-23T19:37:09.531Z,99.90
2018-11-23T19:39:37.807Z,99.90
2018-11-23T19:42:06.164Z,99.90
2018-11-23T19:44:34.549Z,99.90
2018-11-23T19:47:02.860Z,99.90
2018-11-23T19:49:31.138Z,99.90
2018-11-23T19:51:59.480Z,99.90
2018-11-23T19:54:27.836Z,99.90
2018-11-23T19:56:56.150Z,99.90
2018-11-23T19:59:24.531Z,99.90
2018-11-23T20:01:52.858Z,99.90
2018-11-23T20:04:21.173Z,99.90
2018-11-23T20:06:49.548Z,99.90
2018-11-23T20:09:17.875Z,99.90
2018-11-23T20:11:46.204Z,99.90
2018-11-23T20:14:14.461Z,99.90
2018-11-23T20:16:42.714Z,99.90
2018-11-23T20:19:10.986Z,99.90
2018-11-23T20:21:39.282Z,99.90
2018-11-23T20:24:07.677Z,99.90
2018-11-23T20:26:36.011Z,99.90
2018-11-23T20:29:04.295Z,99.90
2018-11-23T20:31:32.639Z,99.90
2018-11-23T20:34:00.947Z,99.90
2018-11-23T20:36:29.204Z,99.90
2018-11-23T20:38:57.606Z,99.90
2018-11-23T20:41:25.892Z,99.90
2018-11-23T20:43:54.334Z,99.90
2018-11-23T20:46:22.741Z,99.90
2018-11-23T20:48:51.112Z,99.90
2018-11-23T20:51:19.618Z,99.90
2018-11-23T20:53:48.037Z,99.90
2018-11-23T20:56:16.504Z,99.90
2018-11-23T20:58:44.858Z,99.90
2018-11-23T21:01:13.160Z,99.90
2018-11-23T21:03:41.728Z,99.90
2018-11-23T21:06:10.145Z,99.90
2018-11-23T21:08:38.465Z,99.90
2018-11-23T21:11:06.845Z,99.90
2018-11-23T21:13:35.233Z,99.90
2018-11-23T21:16:03.666Z,99.90
2018-11-23T21:18:32.035Z,99.90
2018-11-23T21:21:00.414Z,99.90
2018-11-23T21:23:28.909Z,99.90
2018-11-23T21:25:57.319Z,99.90
2018-11-23T21:28:25.646Z,99.90
2018-11-23T21:30:54.099Z,99.90
2018-11-23T21:33:22.511Z,99.90
2018-11-23T21:35:50.898Z,99.90
2018-11-23T21:38:19.309Z,99.90
2018-11-23T21:40:47.649Z,99.90
2018-11-23T21:43:16.117Z,99.90
2018-11-23T21:45:44.460Z,99.90
2018-11-23T21:48:12.888Z,99.90
2018-11-23T21:50:41.283Z,99.90
2018-11-23T21:53:09.775Z,99.90
2018-11-23T21:55:38.122Z,99.90
2018-11-23T21:58:06.458Z,99.90
2018-11-23T22:00:34.793Z,99.90
2018-11-23T22:03:03.151Z,99.90
2018-11-23T22:05:31.467Z,99.90
2018-11-23T22:07:59.868Z,99.90
2018-11-23T22:10:28.181Z,99.90
2018-11-23T22:12:56.507Z,99.90
2018-11-23T22:15:25.231Z,99.90
2018-11-23T22:17:54.757Z,99.90
2018-11-23T22:20:23.634Z,99.90
2018-11-23T22:22:51.917Z,99.90
2018-11-23T22:25:21.216Z,99.90
2018-11-23T22:27:49.592Z,99.90
2018-11-23T22:30:26.568Z,99.90
2018-11-23T22:32:55.021Z,99.90
2018-11-23T22:35:25.792Z,99.90
2018-11-23T22:37:54.233Z,99.90
2018-11-23T22:40:22.661Z,99.90
2018-11-23T22:42:53.270Z,99.90
2018-11-23T22:45:21.705Z,99.90
2018-11-23T22:47:50.059Z,99.90
2018-11-23T22:50:19.554Z,99.90
2018-11-23T22:52:48.020Z,99.90
2018-11-23T22:55:16.952Z,99.90
2018-11-23T22:57:45.321Z,99.90
2018-11-23T23:00:20.412Z,99.90
2018-11-23T23:02:49.243Z,99.90
2018-11-23T23:05:18.322Z,99.90
2018-11-23T23:07:46.687Z,99.90
2018-11-23T23:10:15.024Z,99.90
2018-11-23T23:12:43.312Z,99.90
2018-11-23T23:15:12.202Z,99.90
2018-11-23T23:17:41.135Z,99.90
2018-11-23T23:20:10.930Z,99.90
2018-11-23T23:22:39.336Z,99.90
2018-11-23T23:25:08.869Z,99.90
2018-11-23T23:27:37.200Z,99.90
2018-11-23T23:30:14.172Z,99.90
2018-11-23T23:32:42.548Z,99.90
2018-11-23T23:35:11.847Z,99.90
2018-11-23T23:37:40.470Z,99.90
2018-11-23T23:40:12.898Z,99.90
2018-11-23T23:42:41.234Z,99.90
2018-11-23T23:45:10.573Z,99.90
2018-11-23T23:47:38.873Z,99.90
2018-11-23T23:50:09.949Z,99.90
2018-11-23T23:52:38.237Z,99.90
2018-11-23T23:55:07.594Z,99.90
2018-11-23T23:57:35.839Z,99.90
