createdAt,value
2022-11-30T00:00:40.702Z,0.00
2022-11-30T00:01:40.697Z,0.00
2022-11-30T00:02:40.798Z,0.00
2022-11-30T00:03:40.685Z,0.00
2022-11-30T00:04:40.678Z,0.00
2022-11-30T00:05:40.664Z,0.00
2022-11-30T00:06:40.654Z,0.00
2022-11-30T00:07:40.735Z,0.00
2022-11-30T00:08:40.663Z,0.00
2022-11-30T00:09:40.631Z,0.00
2022-11-30T00:10:40.631Z,0.00
2022-11-30T00:11:40.630Z,0.00
2022-11-30T00:12:40.637Z,0.00
2022-11-30T00:13:40.691Z,0.00
2022-11-30T00:14:40.596Z,0.00
2022-11-30T00:15:40.587Z,0.00
2022-11-30T00:16:40.607Z,0.00
2022-11-30T00:17:40.601Z,0.00
2022-11-30T00:18:40.568Z,0.00
2022-11-30T00:19:40.575Z,0.00
2022-11-30T00:20:40.557Z,0.00
2022-11-30T00:21:40.550Z,0.00
2022-11-30T00:22:40.560Z,0.00
2022-11-30T00:23:40.539Z,0.00
2022-11-30T00:24:40.527Z,0.00
2022-11-30T00:25:40.513Z,0.00
2022-11-30T00:26:40.511Z,0.00
2022-11-30T00:27:40.531Z,0.00
2022-11-30T00:28:40.504Z,0.00
2022-11-30T00:29:40.492Z,0.00
2022-11-30T00:30:40.505Z,0.00
2022-11-30T00:31:41.470Z,0.00
2022-11-30T00:32:40.493Z,0.00
2022-11-30T00:33:40.456Z,0.00
2022-11-30T00:35:13.261Z,0.00
2022-11-30T00:35:40.461Z,0.00
2022-11-30T00:36:40.438Z,0.00
2022-11-30T00:37:40.452Z,0.00
2022-11-30T00:38:40.429Z,0.00
2022-11-30T00:39:40.417Z,0.00
2022-11-30T00:40:40.446Z,0.00
2022-11-30T00:41:40.399Z,0.00
2022-11-30T00:42:40.421Z,0.00
2022-11-30T00:43:40.400Z,0.00
2022-11-30T00:44:40.395Z,0.00
2022-11-30T00:45:40.437Z,0.00
2022-11-30T00:46:40.364Z,0.00
2022-11-30T00:47:40.386Z,0.00
2022-11-30T00:48:40.348Z,0.00
2022-11-30T00:49:40.345Z,0.00
2022-11-30T00:50:40.339Z,0.00
2022-11-30T00:51:40.325Z,0.00
2022-11-30T00:52:40.346Z,0.00
2022-11-30T00:53:40.318Z,0.00
2022-11-30T00:54:40.300Z,0.00
2022-11-30T00:55:40.304Z,0.00
2022-11-30T00:56:40.299Z,0.00
2022-11-30T00:57:40.318Z,0.00
2022-11-30T00:58:40.284Z,0.00
2022-11-30T00:59:40.262Z,0.00
2022-11-30T01:00:40.263Z,0.00
2022-11-30T01:01:40.313Z,0.00
2022-11-30T01:02:40.320Z,0.00
2022-11-30T01:03:40.240Z,0.00
2022-11-30T01:04:40.231Z,0.00
2022-11-30T01:05:40.229Z,0.00
2022-11-30T01:06:40.213Z,0.00
2022-11-30T01:07:40.268Z,0.00
2022-11-30T01:08:40.223Z,0.00
2022-11-30T01:09:40.198Z,0.00
2022-11-30T01:10:40.193Z,0.00
2022-11-30T01:11:40.171Z,0.00
2022-11-30T01:12:40.181Z,0.00
2022-11-30T01:13:40.190Z,0.00
2022-11-30T01:14:40.159Z,0.00
2022-11-30T01:15:40.201Z,0.00
2022-11-30T01:16:40.137Z,0.00
2022-11-30T01:17:40.133Z,0.00
2022-11-30T01:18:40.151Z,0.00
2022-11-30T01:19:40.130Z,0.00
2022-11-30T01:20:40.106Z,0.00
2022-11-30T01:21:40.105Z,0.00
2022-11-30T01:22:40.091Z,0.00
2022-11-30T01:23:40.113Z,0.00
2022-11-30T01:24:40.086Z,0.00
2022-11-30T01:25:40.070Z,0.00
2022-11-30T01:26:40.064Z,0.00
2022-11-30T01:27:40.049Z,0.00
2022-11-30T01:28:40.074Z,0.00
2022-11-30T01:29:40.045Z,0.00
2022-11-30T01:30:40.086Z,0.00
2022-11-30T01:31:40.023Z,0.00
2022-11-30T01:32:40.021Z,0.00
2022-11-30T01:33:40.046Z,0.00
2022-11-30T01:34:39.997Z,0.00
2022-11-30T01:35:40.003Z,0.00
2022-11-30T01:36:39.987Z,0.00
2022-11-30T01:37:39.991Z,0.00
2022-11-30T01:38:40.035Z,0.00
2022-11-30T01:39:39.963Z,0.00
2022-11-30T01:40:39.956Z,0.00
2022-11-30T01:41:40.004Z,0.00
2022-11-30T01:42:39.934Z,0.00
2022-11-30T01:43:39.970Z,0.00
2022-11-30T01:44:39.921Z,0.00
2022-11-30T01:45:39.928Z,0.00
2022-11-30T01:46:39.908Z,0.00
2022-11-30T01:47:39.900Z,0.00
2022-11-30T01:48:39.933Z,0.00
2022-11-30T01:49:39.885Z,0.00
2022-11-30T01:50:39.870Z,0.00
2022-11-30T01:51:39.872Z,0.00
2022-11-30T01:52:39.872Z,0.00
2022-11-30T01:53:39.880Z,0.00
2022-11-30T01:54:39.858Z,0.00
2022-11-30T01:55:39.839Z,0.00
2022-11-30T01:56:39.834Z,0.00
2022-11-30T01:57:39.821Z,0.00
2022-11-30T01:58:39.849Z,0.00
2022-11-30T01:59:39.818Z,0.00
2022-11-30T02:00:39.800Z,0.00
2022-11-30T02:01:39.822Z,0.00
2022-11-30T02:02:39.881Z,0.00
2022-11-30T02:03:39.817Z,0.00
2022-11-30T02:04:39.768Z,0.00
2022-11-30T02:05:39.771Z,0.00
2022-11-30T02:06:39.770Z,0.00
2022-11-30T02:07:39.877Z,0.00
2022-11-30T02:08:39.843Z,0.00
2022-11-30T02:09:39.736Z,0.00
2022-11-30T02:10:39.736Z,0.00
2022-11-30T02:11:39.718Z,0.00
2022-11-30T02:12:39.704Z,0.00
2022-11-30T02:13:39.724Z,0.00
2022-11-30T02:14:39.694Z,0.00
2022-11-30T02:15:39.774Z,0.00
2022-11-30T02:16:39.679Z,0.00
2022-11-30T02:17:39.681Z,0.00
2022-11-30T02:18:39.692Z,0.00
2022-11-30T02:19:39.663Z,0.00
2022-11-30T02:20:39.659Z,0.00
2022-11-30T02:21:39.647Z,0.00
2022-11-30T02:22:39.644Z,0.00
2022-11-30T02:23:41.307Z,0.00
2022-11-30T02:24:40.614Z,0.00
2022-11-30T02:25:39.606Z,0.00
2022-11-30T02:26:39.604Z,0.00
2022-11-30T02:27:39.598Z,0.00
2022-11-30T02:28:39.617Z,0.00
2022-11-30T02:29:39.578Z,0.00
2022-11-30T02:30:39.644Z,0.00
2022-11-30T02:31:39.565Z,0.00
2022-11-30T02:32:39.559Z,0.00
2022-11-30T02:33:39.629Z,0.00
2022-11-30T02:34:39.544Z,0.00
2022-11-30T02:35:39.533Z,0.00
2022-11-30T02:36:39.528Z,0.00
2022-11-30T02:37:39.516Z,0.00
2022-11-30T02:38:39.513Z,0.00
2022-11-30T02:39:39.523Z,0.00
2022-11-30T02:40:39.505Z,0.00
2022-11-30T02:41:39.495Z,0.00
2022-11-30T02:42:39.476Z,0.00
2022-11-30T02:43:39.472Z,0.00
2022-11-30T02:44:39.515Z,0.00
2022-11-30T02:45:39.462Z,0.00
2022-11-30T02:46:39.477Z,0.00
2022-11-30T02:47:39.448Z,0.00
2022-11-30T02:48:39.431Z,0.00
2022-11-30T02:49:39.460Z,0.00
2022-11-30T02:50:39.424Z,0.00
2022-11-30T02:51:39.409Z,0.00
2022-11-30T02:52:39.397Z,0.00
2022-11-30T02:53:39.390Z,0.00
2022-11-30T02:54:39.415Z,0.00
2022-11-30T02:55:39.387Z,0.00
2022-11-30T02:56:39.372Z,0.00
2022-11-30T02:57:39.362Z,0.00
2022-11-30T02:58:39.356Z,0.00
2022-11-30T02:59:39.372Z,0.00
2022-11-30T03:00:39.341Z,0.00
2022-11-30T03:01:39.369Z,0.00
2022-11-30T03:02:39.369Z,0.00
2022-11-30T03:03:39.311Z,0.00
2022-11-30T03:04:39.341Z,0.00
2022-11-30T03:05:39.296Z,0.00
2022-11-30T03:06:39.287Z,0.00
2022-11-30T03:07:39.330Z,0.00
2022-11-30T03:08:39.281Z,0.00
2022-11-30T03:09:39.327Z,0.00
2022-11-30T03:10:39.265Z,0.00
2022-11-30T03:11:39.249Z,0.00
2022-11-30T03:12:39.246Z,0.00
2022-11-30T03:13:39.236Z,0.00
2022-11-30T03:14:39.260Z,0.00
2022-11-30T03:15:39.311Z,0.00
2022-11-30T03:16:39.224Z,0.00
2022-11-30T03:17:39.222Z,0.00
2022-11-30T03:18:39.196Z,0.00
2022-11-30T03:19:39.199Z,0.00
2022-11-30T03:20:39.204Z,0.00
2022-11-30T03:21:39.169Z,0.00
2022-11-30T03:22:39.163Z,0.00
2022-11-30T03:23:39.157Z,0.00
2022-11-30T03:24:39.152Z,0.00
2022-11-30T03:25:39.180Z,0.00
2022-11-30T03:26:39.139Z,0.00
2022-11-30T03:27:39.123Z,0.00
2022-11-30T03:28:40.129Z,0.00
2022-11-30T03:29:39.106Z,0.00
2022-11-30T03:30:39.146Z,0.00
2022-11-30T03:31:39.099Z,0.00
2022-11-30T03:32:39.115Z,0.00
2022-11-30T03:33:39.080Z,0.00
2022-11-30T03:34:39.067Z,0.00
2022-11-30T03:35:39.084Z,0.00
2022-11-30T03:36:39.059Z,0.00
2022-11-30T03:37:39.064Z,0.00
2022-11-30T03:38:39.043Z,0.00
2022-11-30T03:39:39.041Z,0.00
2022-11-30T03:40:39.070Z,0.00
2022-11-30T03:41:39.013Z,0.00
2022-11-30T03:42:39.012Z,0.00
2022-11-30T03:43:39.008Z,0.00
2022-11-30T03:44:38.993Z,0.00
2022-11-30T03:45:39.016Z,0.00
2022-11-30T03:46:39.063Z,0.00
2022-11-30T03:47:38.972Z,0.00
2022-11-30T03:48:38.965Z,0.00
2022-11-30T03:49:38.955Z,0.00
2022-11-30T03:50:38.971Z,0.00
2022-11-30T03:51:38.957Z,0.00
2022-11-30T03:52:38.935Z,0.00
2022-11-30T03:53:38.921Z,0.00
2022-11-30T03:54:38.920Z,0.00
2022-11-30T03:55:38.932Z,0.00
2022-11-30T03:56:38.910Z,0.00
2022-11-30T03:57:38.904Z,0.00
2022-11-30T03:58:38.895Z,0.00
2022-11-30T03:59:38.883Z,0.00
2022-11-30T04:00:38.901Z,0.00
2022-11-30T04:01:38.914Z,0.00
2022-11-30T04:02:44.333Z,0.00
2022-11-30T04:03:40.853Z,0.00
2022-11-30T04:04:38.849Z,0.00
2022-11-30T04:05:38.882Z,0.00
2022-11-30T04:06:38.839Z,0.00
2022-11-30T04:07:38.867Z,0.00
2022-11-30T04:08:38.818Z,0.00
2022-11-30T04:09:38.819Z,0.00
2022-11-30T04:10:38.836Z,0.00
2022-11-30T04:11:38.794Z,0.00
2022-11-30T04:12:38.782Z,0.00
2022-11-30T04:13:38.772Z,0.00
2022-11-30T04:14:38.775Z,0.00
2022-11-30T04:15:38.979Z,0.00
2022-11-30T04:16:38.748Z,0.00
2022-11-30T04:17:38.752Z,0.00
2022-11-30T04:18:38.749Z,0.00
2022-11-30T04:19:38.728Z,0.00
2022-11-30T04:20:40.570Z,0.00
2022-11-30T04:21:39.711Z,0.00
2022-11-30T04:22:38.712Z,0.00
2022-11-30T04:23:38.697Z,0.00
2022-11-30T04:24:38.698Z,0.00
2022-11-30T04:25:38.715Z,0.00
2022-11-30T04:26:38.668Z,0.00
2022-11-30T04:27:38.667Z,0.00
2022-11-30T04:28:38.657Z,0.00
2022-11-30T04:29:38.656Z,0.00
2022-11-30T04:30:38.670Z,0.00
2022-11-30T04:31:38.678Z,0.00
2022-11-30T04:32:38.633Z,0.00
2022-11-30T04:33:38.625Z,0.00
2022-11-30T04:34:38.623Z,0.00
2022-11-30T04:35:38.631Z,0.00
2022-11-30T04:36:38.604Z,0.00
2022-11-30T04:37:38.590Z,0.00
2022-11-30T04:38:38.611Z,0.00
2022-11-30T04:39:38.570Z,0.00
2022-11-30T04:40:38.604Z,0.00
2022-11-30T04:41:38.554Z,0.00
2022-11-30T04:42:38.546Z,0.00
2022-11-30T04:43:38.551Z,0.00
2022-11-30T04:44:38.538Z,0.00
2022-11-30T04:45:38.560Z,0.00
2022-11-30T04:46:38.676Z,0.00
2022-11-30T04:47:38.510Z,0.00
2022-11-30T04:48:38.542Z,0.00
2022-11-30T04:49:38.501Z,0.00
2022-11-30T04:50:38.519Z,0.00
2022-11-30T04:51:38.494Z,0.00
2022-11-30T04:52:38.478Z,0.00
2022-11-30T04:53:38.476Z,0.00
2022-11-30T04:54:38.467Z,0.00
2022-11-30T04:55:38.487Z,0.00
2022-11-30T04:56:38.456Z,0.00
2022-11-30T04:57:38.434Z,0.00
2022-11-30T04:58:38.444Z,0.00
2022-11-30T04:59:38.423Z,0.00
2022-11-30T05:00:38.441Z,0.00
2022-11-30T05:01:38.436Z,0.00
2022-11-30T05:02:38.399Z,0.00
2022-11-30T05:03:38.397Z,0.00
2022-11-30T05:04:38.420Z,0.00
2022-11-30T05:05:38.468Z,0.00
2022-11-30T05:06:38.371Z,0.00
2022-11-30T05:07:38.402Z,0.00
2022-11-30T05:08:38.360Z,0.00
2022-11-30T05:09:38.349Z,0.00
2022-11-30T05:10:38.363Z,0.00
2022-11-30T05:11:38.334Z,0.00
2022-11-30T05:12:38.321Z,0.00
2022-11-30T05:13:38.371Z,0.00
2022-11-30T05:14:38.313Z,0.00
2022-11-30T05:15:38.324Z,0.00
2022-11-30T05:16:38.318Z,0.00
2022-11-30T05:17:38.287Z,0.00
2022-11-30T05:18:38.286Z,0.00
2022-11-30T05:19:38.268Z,0.00
2022-11-30T05:20:38.294Z,0.00
2022-11-30T05:21:42.645Z,0.00
2022-11-30T05:22:40.239Z,0.00
2022-11-30T05:23:38.232Z,0.00
2022-11-30T05:24:38.224Z,0.00
2022-11-30T05:25:38.240Z,0.00
2022-11-30T05:26:38.211Z,0.00
2022-11-30T05:27:38.205Z,0.00
2022-11-30T05:28:38.196Z,0.00
2022-11-30T05:29:38.186Z,0.00
2022-11-30T05:30:38.215Z,0.00
2022-11-30T05:31:38.241Z,0.00
2022-11-30T05:32:38.165Z,0.00
2022-11-30T05:33:38.173Z,0.00
2022-11-30T05:34:50.038Z,0.00
2022-11-30T05:35:40.170Z,0.00
2022-11-30T05:36:38.133Z,0.00
2022-11-30T05:37:38.128Z,0.00
2022-11-30T05:38:38.117Z,0.00
2022-11-30T05:39:39.727Z,0.00
2022-11-30T05:40:38.130Z,0.00
2022-11-30T05:41:38.094Z,0.00
2022-11-30T05:42:38.087Z,0.00
2022-11-30T05:43:38.072Z,0.00
2022-11-30T05:44:39.073Z,0.00
2022-11-30T05:45:38.069Z,0.00
2022-11-30T05:46:40.959Z,0.00
2022-11-30T05:47:39.052Z,0.00
2022-11-30T05:48:38.041Z,0.00
2022-11-30T05:49:38.030Z,0.00
2022-11-30T05:50:38.026Z,0.00
2022-11-30T05:51:38.041Z,0.00
2022-11-30T05:52:38.007Z,0.00
2022-11-30T05:53:37.997Z,0.00
2022-11-30T05:54:38.020Z,0.00
2022-11-30T05:55:37.982Z,0.00
2022-11-30T05:56:38.010Z,0.00
2022-11-30T05:57:37.975Z,0.00
2022-11-30T05:58:37.961Z,0.00
2022-11-30T05:59:37.963Z,0.00
2022-11-30T06:00:37.946Z,0.00
2022-11-30T06:01:37.993Z,0.00
2022-11-30T06:02:38.004Z,0.00
2022-11-30T06:03:37.926Z,0.00
2022-11-30T06:04:37.915Z,0.00
2022-11-30T06:05:37.906Z,0.00
2022-11-30T06:06:37.925Z,0.00
2022-11-30T06:07:37.919Z,0.00
2022-11-30T06:08:37.885Z,0.00
2022-11-30T06:09:37.901Z,0.00
2022-11-30T06:10:37.874Z,0.00
2022-11-30T06:11:37.896Z,0.00
2022-11-30T06:12:37.851Z,0.00
2022-11-30T06:13:37.843Z,0.00
2022-11-30T06:14:37.831Z,0.00
2022-11-30T06:15:37.873Z,0.00
2022-11-30T06:16:37.911Z,0.00
2022-11-30T06:17:37.820Z,0.00
2022-11-30T06:18:37.797Z,0.00
2022-11-30T06:19:37.799Z,0.00
2022-11-30T06:20:37.794Z,0.00
2022-11-30T06:21:37.805Z,0.00
2022-11-30T06:22:37.778Z,0.00
2022-11-30T06:23:37.763Z,0.00
2022-11-30T06:24:37.761Z,0.00
2022-11-30T06:25:37.757Z,0.00
2022-11-30T06:26:37.785Z,0.00
2022-11-30T06:27:37.739Z,0.00
2022-11-30T06:28:37.727Z,0.00
2022-11-30T06:29:37.724Z,0.00
2022-11-30T06:30:37.715Z,0.00
2022-11-30T06:31:37.767Z,0.00
2022-11-30T06:32:37.695Z,0.00
2022-11-30T06:33:37.707Z,0.00
2022-11-30T06:35:10.359Z,0.00
2022-11-30T06:35:37.674Z,0.00
2022-11-30T06:36:37.713Z,0.00
2022-11-30T06:37:37.661Z,0.00
2022-11-30T06:38:37.656Z,0.00
2022-11-30T06:40:04.673Z,0.00
2022-11-30T06:40:39.633Z,0.00
2022-11-30T06:41:37.662Z,0.00
2022-11-30T06:42:37.623Z,0.00
2022-11-30T06:43:37.614Z,0.00
2022-11-30T06:44:37.606Z,0.00
2022-11-30T06:45:37.634Z,0.00
2022-11-30T06:46:37.625Z,0.00
2022-11-30T06:47:37.583Z,4.00
2022-11-30T06:48:37.587Z,4.00
2022-11-30T06:49:37.572Z,0.00
2022-11-30T06:50:37.567Z,0.00
2022-11-30T06:51:37.583Z,4.00
2022-11-30T06:52:37.552Z,4.00
2022-11-30T06:53:37.762Z,4.00
2022-11-30T06:54:37.716Z,0.00
2022-11-30T06:55:37.683Z,4.00
2022-11-30T06:56:37.772Z,4.00
2022-11-30T06:57:37.514Z,4.00
2022-11-30T06:58:37.507Z,4.00
2022-11-30T06:59:37.500Z,4.00
2022-11-30T07:00:37.521Z,4.00
2022-11-30T07:01:37.512Z,4.00
2022-11-30T07:02:37.478Z,8.00
2022-11-30T07:03:37.471Z,4.00
2022-11-30T07:04:37.521Z,4.00
2022-11-30T07:05:37.458Z,8.00
2022-11-30T07:06:37.470Z,4.00
2022-11-30T07:07:37.482Z,8.00
2022-11-30T07:08:37.436Z,8.00
2022-11-30T07:09:37.426Z,8.00
2022-11-30T07:10:37.416Z,12.00
2022-11-30T07:11:37.439Z,12.00
2022-11-30T07:12:37.400Z,12.00
2022-11-30T07:13:37.393Z,12.00
2022-11-30T07:14:37.387Z,12.00
2022-11-30T07:15:37.382Z,16.00
2022-11-30T07:16:37.550Z,16.00
2022-11-30T07:17:37.364Z,16.00
2022-11-30T07:18:37.362Z,20.00
2022-11-30T07:19:37.347Z,20.00
2022-11-30T07:20:37.338Z,20.00
2022-11-30T07:21:37.352Z,20.00
2022-11-30T07:22:37.329Z,20.00
2022-11-30T07:23:37.503Z,20.00
2022-11-30T07:24:37.306Z,24.00
2022-11-30T07:25:37.302Z,24.00
2022-11-30T07:26:37.329Z,28.00
2022-11-30T07:27:37.284Z,28.00
2022-11-30T07:28:37.279Z,28.00
2022-11-30T07:29:37.268Z,28.00
2022-11-30T07:30:37.262Z,32.00
2022-11-30T07:31:37.379Z,32.00
2022-11-30T07:32:37.242Z,36.00
2022-11-30T07:33:37.245Z,32.00
2022-11-30T07:34:37.228Z,36.00
2022-11-30T07:35:37.222Z,36.00
2022-11-30T07:36:37.219Z,36.00
2022-11-30T07:37:37.235Z,36.00
2022-11-30T07:38:37.202Z,40.00
2022-11-30T07:39:37.195Z,36.00
2022-11-30T07:40:37.186Z,40.00
2022-11-30T07:41:37.186Z,40.00
2022-11-30T07:42:37.203Z,44.00
2022-11-30T07:43:37.165Z,44.00
2022-11-30T07:44:37.155Z,48.00
2022-11-30T07:45:37.200Z,48.00
2022-11-30T07:46:37.136Z,52.00
2022-11-30T07:47:37.159Z,52.00
2022-11-30T07:48:37.113Z,56.00
2022-11-30T07:49:38.116Z,60.00
2022-11-30T07:50:37.116Z,60.00
2022-11-30T07:51:37.119Z,60.00
2022-11-30T07:52:37.120Z,64.00
2022-11-30T07:53:37.083Z,64.00
2022-11-30T07:54:37.073Z,64.00
2022-11-30T07:55:37.077Z,68.00
2022-11-30T07:56:37.063Z,72.00
2022-11-30T07:57:37.080Z,76.00
2022-11-30T07:58:37.045Z,76.00
2022-11-30T07:59:37.040Z,80.00
2022-11-30T08:00:37.035Z,84.00
2022-11-30T08:01:37.105Z,84.00
2022-11-30T08:02:37.041Z,88.00
2022-11-30T08:03:37.481Z,88.00
2022-11-30T08:04:38.041Z,92.00
2022-11-30T08:05:36.996Z,96.00
2022-11-30T08:06:36.989Z,100.00
2022-11-30T08:07:37.020Z,100.00
2022-11-30T08:08:36.976Z,104.00
2022-11-30T08:09:36.965Z,104.00
2022-11-30T08:10:36.961Z,108.00
2022-11-30T08:11:36.950Z,104.00
2022-11-30T08:12:36.975Z,112.00
2022-11-30T08:13:36.934Z,116.00
2022-11-30T08:14:56.477Z,116.00
2022-11-30T08:15:39.179Z,120.00
2022-11-30T08:16:36.971Z,124.00
2022-11-30T08:17:36.929Z,128.00
2022-11-30T08:18:36.903Z,136.00
2022-11-30T08:19:36.887Z,136.00
2022-11-30T08:20:36.893Z,144.00
2022-11-30T08:21:36.872Z,148.00
2022-11-30T08:22:36.893Z,160.00
2022-11-30T08:23:36.961Z,164.00
2022-11-30T08:24:36.849Z,164.00
2022-11-30T08:25:36.850Z,172.00
2022-11-30T08:26:36.837Z,172.00
2022-11-30T08:27:36.864Z,180.00
2022-11-30T08:28:36.819Z,180.00
2022-11-30T08:29:36.817Z,188.00
2022-11-30T08:30:36.875Z,192.00
2022-11-30T08:31:36.862Z,196.00
2022-11-30T08:32:36.815Z,204.00
2022-11-30T08:33:36.787Z,208.00
2022-11-30T08:34:36.776Z,216.00
2022-11-30T08:35:36.765Z,220.00
2022-11-30T08:36:36.772Z,224.00
2022-11-30T08:37:36.836Z,228.00
2022-11-30T08:38:36.745Z,236.00
2022-11-30T08:39:36.734Z,240.00
2022-11-30T08:40:36.728Z,240.00
2022-11-30T08:41:36.720Z,248.00
2022-11-30T08:42:36.731Z,248.00
2022-11-30T08:43:36.699Z,252.00
2022-11-30T08:44:36.699Z,256.00
2022-11-30T08:45:36.692Z,260.00
2022-11-30T08:46:51.477Z,264.00
2022-11-30T08:47:38.762Z,264.00
2022-11-30T08:48:36.673Z,268.00
2022-11-30T08:49:36.651Z,268.00
2022-11-30T08:50:36.651Z,272.00
2022-11-30T08:52:00.760Z,268.00
2022-11-30T08:52:38.672Z,272.00
2022-11-30T08:53:36.630Z,272.00
2022-11-30T08:54:36.628Z,272.00
2022-11-30T08:55:36.616Z,272.00
2022-11-30T08:56:36.616Z,268.00
2022-11-30T08:57:36.634Z,272.00
2022-11-30T08:58:36.600Z,264.00
2022-11-30T08:59:36.597Z,264.00
2022-11-30T09:00:36.584Z,264.00
2022-11-30T09:01:36.573Z,272.00
2022-11-30T09:02:36.634Z,280.00
2022-11-30T09:03:36.566Z,292.00
2022-11-30T09:04:36.556Z,308.00
2022-11-30T09:05:36.554Z,320.00
2022-11-30T09:06:36.541Z,328.00
2022-11-30T09:07:36.563Z,328.00
2022-11-30T09:08:39.633Z,328.00
2022-11-30T09:09:37.520Z,336.00
2022-11-30T09:10:36.507Z,340.00
2022-11-30T09:11:36.503Z,352.00
2022-11-30T09:12:36.496Z,360.00
2022-11-30T09:13:36.517Z,372.00
2022-11-30T09:14:36.481Z,388.00
2022-11-30T09:15:36.523Z,404.00
2022-11-30T09:16:36.459Z,420.00
2022-11-30T09:17:36.456Z,440.00
2022-11-30T09:18:36.469Z,448.00
2022-11-30T09:19:36.441Z,460.00
2022-11-30T09:20:36.430Z,464.00
2022-11-30T09:21:36.422Z,460.00
2022-11-30T09:22:36.411Z,456.00
2022-11-30T09:23:36.432Z,452.00
2022-11-30T09:24:36.403Z,448.00
2022-11-30T09:25:36.397Z,440.00
2022-11-30T09:26:36.436Z,444.00
2022-11-30T09:27:36.391Z,444.00
2022-11-30T09:28:36.394Z,440.00
2022-11-30T09:29:36.358Z,440.00
2022-11-30T09:30:36.395Z,440.00
2022-11-30T09:31:36.344Z,436.00
2022-11-30T09:32:36.339Z,436.00
2022-11-30T09:33:36.357Z,436.00
2022-11-30T09:34:36.327Z,436.00
2022-11-30T09:35:36.320Z,428.00
2022-11-30T09:36:36.315Z,420.00
2022-11-30T09:37:36.296Z,400.00
2022-11-30T09:38:37.533Z,388.00
2022-11-30T09:39:36.297Z,368.00
2022-11-30T09:40:36.286Z,356.00
2022-11-30T09:41:36.282Z,344.00
2022-11-30T09:42:36.271Z,344.00
2022-11-30T09:43:36.292Z,344.00
2022-11-30T09:44:36.253Z,352.00
2022-11-30T09:45:36.250Z,356.00
2022-11-30T09:46:36.273Z,356.00
2022-11-30T09:47:36.241Z,360.00
2022-11-30T09:48:36.249Z,364.00
2022-11-30T09:49:36.213Z,372.00
2022-11-30T09:50:36.210Z,380.00
2022-11-30T09:51:36.204Z,396.00
2022-11-30T09:52:36.178Z,408.00
2022-11-30T09:53:37.215Z,416.00
2022-11-30T09:54:36.175Z,424.00
2022-11-30T09:55:36.188Z,424.00
2022-11-30T09:56:36.175Z,416.00
2022-11-30T09:57:36.159Z,412.00
2022-11-30T09:58:36.177Z,408.00
2022-11-30T09:59:36.144Z,408.00
2022-11-30T10:00:36.132Z,404.00
2022-11-30T10:01:37.787Z,412.00
2022-11-30T10:02:37.182Z,416.00
2022-11-30T10:03:36.168Z,432.00
2022-11-30T10:04:36.102Z,448.00
2022-11-30T10:05:36.092Z,468.00
2022-11-30T10:06:36.085Z,488.00
2022-11-30T10:07:36.129Z,504.00
2022-11-30T10:08:36.076Z,516.00
2022-11-30T10:09:36.087Z,524.00
2022-11-30T10:10:37.050Z,528.00
2022-11-30T10:11:36.055Z,528.00
2022-11-30T10:12:36.039Z,524.00
2022-11-30T10:13:36.033Z,520.00
2022-11-30T10:14:36.057Z,524.00
2022-11-30T10:15:36.131Z,532.00
2022-11-30T10:16:36.013Z,544.00
2022-11-30T10:17:35.999Z,560.00
2022-11-30T10:18:36.074Z,580.00
2022-11-30T10:19:36.024Z,592.00
2022-11-30T10:20:35.976Z,604.00
2022-11-30T10:21:35.967Z,608.00
2022-11-30T10:22:35.957Z,608.00
2022-11-30T10:23:35.948Z,608.00
2022-11-30T10:24:35.970Z,596.00
2022-11-30T10:25:35.938Z,588.00
2022-11-30T10:26:35.922Z,588.00
2022-11-30T10:27:35.918Z,588.00
2022-11-30T10:28:46.905Z,592.00
2022-11-30T10:29:37.934Z,596.00
2022-11-30T10:30:35.904Z,600.00
2022-11-30T10:31:35.912Z,608.00
2022-11-30T10:32:35.881Z,612.00
2022-11-30T10:33:38.642Z,616.00
2022-11-30T10:34:36.903Z,620.00
2022-11-30T10:35:35.861Z,624.00
2022-11-30T10:36:35.970Z,624.00
2022-11-30T10:37:35.840Z,620.00
2022-11-30T10:38:35.829Z,612.00
2022-11-30T10:39:35.831Z,608.00
2022-11-30T10:40:35.848Z,600.00
2022-11-30T10:41:35.806Z,596.00
2022-11-30T10:42:35.807Z,588.00
2022-11-30T10:43:35.806Z,580.00
2022-11-30T10:44:35.785Z,580.00
2022-11-30T10:45:35.812Z,572.00
2022-11-30T10:46:35.786Z,576.00
2022-11-30T10:47:35.768Z,580.00
2022-11-30T10:48:35.764Z,588.00
2022-11-30T10:49:35.751Z,600.00
2022-11-30T10:50:35.771Z,624.00
2022-11-30T10:51:35.749Z,644.00
2022-11-30T10:52:35.724Z,664.00
2022-11-30T10:53:35.716Z,676.00
2022-11-30T10:54:35.713Z,692.00
2022-11-30T10:55:35.727Z,696.00
2022-11-30T10:56:35.699Z,696.00
2022-11-30T10:57:35.686Z,692.00
2022-11-30T10:58:35.680Z,700.00
2022-11-30T10:59:35.670Z,704.00
2022-11-30T11:00:35.690Z,704.00
2022-11-30T11:01:35.744Z,716.00
2022-11-30T11:02:35.687Z,728.00
2022-11-30T11:03:35.639Z,744.00
2022-11-30T11:04:35.633Z,760.00
2022-11-30T11:05:35.653Z,776.00
2022-11-30T11:06:35.657Z,792.00
2022-11-30T11:07:35.675Z,812.00
2022-11-30T11:08:35.605Z,828.00
2022-11-30T11:09:35.598Z,836.00
2022-11-30T11:10:35.617Z,832.00
2022-11-30T11:11:35.589Z,816.00
2022-11-30T11:12:35.571Z,808.00
2022-11-30T11:13:35.564Z,792.00
2022-11-30T11:14:38.139Z,776.00
2022-11-30T11:15:36.682Z,768.00
2022-11-30T11:16:35.552Z,760.00
2022-11-30T11:17:35.536Z,752.00
2022-11-30T11:18:35.536Z,736.00
2022-11-30T11:19:35.519Z,720.00
2022-11-30T11:20:35.543Z,700.00
2022-11-30T11:21:35.511Z,672.00
2022-11-30T11:22:35.504Z,644.00
2022-11-30T11:23:35.498Z,612.00
2022-11-30T11:24:35.503Z,580.00
2022-11-30T11:25:35.497Z,556.00
2022-11-30T11:26:35.463Z,532.00
2022-11-30T11:27:38.670Z,524.00
2022-11-30T11:28:36.443Z,516.00
2022-11-30T11:29:35.440Z,508.00
2022-11-30T11:30:35.477Z,492.00
2022-11-30T11:31:35.484Z,472.00
2022-11-30T11:32:35.420Z,452.00
2022-11-30T11:33:35.405Z,436.00
2022-11-30T11:34:35.408Z,420.00
2022-11-30T11:35:35.424Z,412.00
2022-11-30T11:36:35.389Z,408.00
2022-11-30T11:37:35.382Z,408.00
2022-11-30T11:38:35.376Z,408.00
2022-11-30T11:39:35.368Z,400.00
2022-11-30T11:40:35.390Z,392.00
2022-11-30T11:41:35.342Z,380.00
2022-11-30T11:42:36.346Z,364.00
2022-11-30T11:43:35.342Z,356.00
2022-11-30T11:44:35.331Z,344.00
2022-11-30T11:45:35.332Z,336.00
2022-11-30T11:46:35.407Z,328.00
2022-11-30T11:47:35.310Z,316.00
2022-11-30T11:48:35.304Z,308.00
2022-11-30T11:49:35.307Z,308.00
2022-11-30T11:51:06.271Z,300.00
2022-11-30T11:51:37.533Z,296.00
2022-11-30T11:52:35.273Z,292.00
2022-11-30T11:53:39.386Z,288.00
2022-11-30T11:54:37.257Z,284.00
2022-11-30T11:55:35.252Z,284.00
2022-11-30T11:56:35.266Z,280.00
2022-11-30T11:57:35.228Z,276.00
2022-11-30T11:58:35.231Z,272.00
2022-11-30T11:59:35.216Z,268.00
2022-11-30T12:00:35.206Z,268.00
2022-11-30T12:01:40.436Z,264.00
2022-11-30T12:02:37.239Z,268.00
2022-11-30T12:03:35.177Z,268.00
2022-11-30T12:04:36.253Z,268.00
2022-11-30T12:05:35.169Z,268.00
2022-11-30T12:06:35.191Z,264.00
2022-11-30T12:07:35.214Z,260.00
2022-11-30T12:08:35.151Z,252.00
2022-11-30T12:09:35.134Z,248.00
2022-11-30T12:10:52.597Z,244.00
2022-11-30T12:11:37.536Z,240.00
2022-11-30T12:12:35.122Z,236.00
2022-11-30T12:13:35.108Z,236.00
2022-11-30T12:14:35.105Z,236.00
2022-11-30T12:15:35.088Z,232.00
2022-11-30T12:16:35.175Z,236.00
2022-11-30T12:17:35.085Z,236.00
2022-11-30T12:18:35.066Z,236.00
2022-11-30T12:19:35.835Z,240.00
2022-11-30T12:20:35.054Z,244.00
2022-11-30T12:21:35.078Z,252.00
2022-11-30T12:22:35.044Z,256.00
2022-11-30T12:23:35.040Z,264.00
2022-11-30T12:24:35.014Z,268.00
2022-11-30T12:25:36.015Z,272.00
2022-11-30T12:26:35.036Z,276.00
2022-11-30T12:27:35.001Z,272.00
2022-11-30T12:28:34.996Z,272.00
2022-11-30T12:29:34.985Z,264.00
2022-11-30T12:30:34.980Z,256.00
2022-11-30T12:31:35.166Z,252.00
2022-11-30T12:32:34.992Z,248.00
2022-11-30T12:33:34.964Z,244.00
2022-11-30T12:35:07.451Z,244.00
2022-11-30T12:35:34.947Z,240.00
2022-11-30T12:36:34.960Z,240.00
2022-11-30T12:37:34.964Z,236.00
2022-11-30T12:38:34.913Z,228.00
2022-11-30T12:39:34.945Z,220.00
2022-11-30T12:40:34.895Z,216.00
2022-11-30T12:41:34.896Z,204.00
2022-11-30T12:42:34.911Z,200.00
2022-11-30T12:43:34.873Z,192.00
2022-11-30T12:44:41.641Z,192.00
2022-11-30T12:45:36.870Z,196.00
2022-11-30T12:46:34.928Z,200.00
2022-11-30T12:47:34.868Z,212.00
2022-11-30T12:48:34.916Z,220.00
2022-11-30T12:49:34.842Z,236.00
2022-11-30T12:50:34.829Z,248.00
2022-11-30T12:51:34.806Z,256.00
2022-11-30T12:52:34.829Z,264.00
2022-11-30T12:53:34.800Z,268.00
2022-11-30T12:54:34.790Z,268.00
2022-11-30T12:55:34.779Z,268.00
2022-11-30T12:56:34.770Z,272.00
2022-11-30T12:57:34.793Z,272.00