createdAt,value
2019-06-26T00:01:10.176Z,22.70
2019-06-26T00:07:12.428Z,22.70
2019-06-26T00:13:25.795Z,22.70
2019-06-26T00:19:18.699Z,22.70
2019-06-26T00:25:21.157Z,22.70
2019-06-26T00:31:23.499Z,22.60
2019-06-26T00:37:25.683Z,22.60
2019-06-26T00:43:41.499Z,22.50
2019-06-26T00:49:32.819Z,22.40
2019-06-26T00:55:35.011Z,22.40
2019-06-26T01:01:37.305Z,22.30
2019-06-26T01:07:39.720Z,22.20
2019-06-26T01:13:57.100Z,22.10
2019-06-26T01:19:46.192Z,22.00
2019-06-26T01:25:48.367Z,21.90
2019-06-26T01:31:50.697Z,21.80
2019-06-26T01:37:52.844Z,21.70
2019-06-26T01:43:55.341Z,21.60
2019-06-26T01:49:57.528Z,21.50
2019-06-26T01:55:59.681Z,21.40
2019-06-26T02:02:01.805Z,21.30
2019-06-26T02:08:03.989Z,21.20
2019-06-26T02:14:06.648Z,21.10
2019-06-26T02:20:09.219Z,21.10
2019-06-26T02:26:11.611Z,21.00
2019-06-26T02:32:13.880Z,21.00
2019-06-26T02:38:16.175Z,20.90
2019-06-26T02:44:18.428Z,20.80
2019-06-26T02:50:22.878Z,20.80
2019-06-26T02:56:25.009Z,20.70
2019-06-26T03:02:27.324Z,20.60
2019-06-26T03:08:29.475Z,20.40
2019-06-26T03:14:31.685Z,20.40
2019-06-26T03:20:38.339Z,20.50
2019-06-26T03:26:40.527Z,20.50
2019-06-26T03:32:42.786Z,20.50
2019-06-26T03:38:44.955Z,20.50
2019-06-26T03:44:47.197Z,20.50
2019-06-26T03:50:50.207Z,20.70
2019-06-26T03:56:52.481Z,21.80
2019-06-26T04:02:54.682Z,23.60
2019-06-26T04:08:56.957Z,25.10
2019-06-26T04:14:59.226Z,26.60
2019-06-26T04:21:01.514Z,27.70
2019-06-26T04:27:03.736Z,28.70
2019-06-26T04:33:05.926Z,29.80
2019-06-26T04:39:08.085Z,30.40
2019-06-26T04:45:10.930Z,30.80
2019-06-26T04:51:13.121Z,32.20
2019-06-26T04:57:16.179Z,33.10
2019-06-26T05:03:18.367Z,33.90
2019-06-26T05:09:20.766Z,34.50
2019-06-26T05:15:22.931Z,35.00
2019-06-26T05:21:25.402Z,34.80
2019-06-26T05:27:27.575Z,35.40
2019-06-26T05:33:29.771Z,36.50
2019-06-26T05:39:31.905Z,37.00
2019-06-26T05:45:34.404Z,37.00
2019-06-26T05:51:36.656Z,37.70
2019-06-26T05:57:41.789Z,37.80
2019-06-26T06:03:44.555Z,38.60
2019-06-26T06:09:46.748Z,39.10
2019-06-26T06:15:48.889Z,38.40
2019-06-26T06:21:51.268Z,39.10
2019-06-26T06:27:53.453Z,38.50
2019-06-26T06:33:55.900Z,39.50
2019-06-26T06:39:58.229Z,40.50
2019-06-26T06:46:00.475Z,41.20
2019-06-26T06:52:02.769Z,41.90
2019-06-26T06:58:04.923Z,42.00
2019-06-26T07:04:07.110Z,41.90
2019-06-26T07:10:13.586Z,43.00
2019-06-26T07:16:16.044Z,42.80
2019-06-26T07:22:18.386Z,43.10
2019-06-26T07:28:20.476Z,41.90
2019-06-26T07:34:22.730Z,40.70
2019-06-26T07:40:25.085Z,40.80
2019-06-26T07:46:27.269Z,42.00
2019-06-26T07:52:29.497Z,41.60
2019-06-26T07:58:31.696Z,41.80
2019-06-26T08:04:33.867Z,43.00
2019-06-26T08:10:36.336Z,43.40
2019-06-26T08:16:38.542Z,43.00
2019-06-26T08:22:40.691Z,42.10
2019-06-26T08:28:42.890Z,42.30
2019-06-26T08:34:45.207Z,42.10
2019-06-26T08:40:47.437Z,42.70
2019-06-26T08:46:49.712Z,43.10
2019-06-26T08:52:51.978Z,42.90
2019-06-26T08:58:54.168Z,42.50
2019-06-26T09:04:56.663Z,43.00
2019-06-26T09:10:58.833Z,42.00
2019-06-26T09:17:01.273Z,41.50
2019-06-26T09:23:03.865Z,39.80
2019-06-26T09:29:06.091Z,40.60
2019-06-26T09:35:08.410Z,41.00
2019-06-26T09:41:10.542Z,41.30
2019-06-26T09:47:15.597Z,41.70
2019-06-26T09:53:16.866Z,41.40
2019-06-26T09:59:19.050Z,40.50
2019-06-26T10:05:21.857Z,40.20
2019-06-26T10:11:24.036Z,40.30
2019-06-26T10:17:26.263Z,40.10
2019-06-26T10:23:28.447Z,39.50
2019-06-26T10:29:30.668Z,38.40
2019-06-26T10:35:32.987Z,38.60
2019-06-26T10:41:35.136Z,38.40
2019-06-26T10:47:39.627Z,37.90
2019-06-26T10:53:41.394Z,37.70
2019-06-26T10:59:43.619Z,37.10
2019-06-26T11:05:45.738Z,36.90
2019-06-26T11:11:47.996Z,36.50
2019-06-26T11:17:50.140Z,36.30
2019-06-26T11:23:52.367Z,36.10
2019-06-26T11:29:54.584Z,36.10
2019-06-26T11:35:56.757Z,35.80
2019-06-26T11:41:59.117Z,35.80
2019-06-26T11:48:01.312Z,35.70
2019-06-26T11:54:03.703Z,35.80
2019-06-26T12:00:08.046Z,35.90
2019-06-26T12:06:18.221Z,36.00
2019-06-26T12:12:14.080Z,36.00
2019-06-26T12:18:16.477Z,36.10
2019-06-26T12:24:18.628Z,36.30
2019-06-26T12:30:21.517Z,36.40
2019-06-26T12:36:23.747Z,36.30
2019-06-26T12:42:25.955Z,36.40
2019-06-26T12:48:28.214Z,36.60
2019-06-26T12:54:30.398Z,36.70
2019-06-26T13:00:32.711Z,36.70
2019-06-26T13:06:35.179Z,36.80
2019-06-26T13:12:37.410Z,36.90
2019-06-26T13:18:39.566Z,37.00
2019-06-26T13:24:44.120Z,36.90
2019-06-26T13:30:45.790Z,37.00
2019-06-26T13:36:48.008Z,37.30
2019-06-26T13:42:50.168Z,37.40
2019-06-26T13:48:52.831Z,37.50
2019-06-26T13:54:57.277Z,37.40
2019-06-26T14:00:58.952Z,37.40
2019-06-26T14:07:01.121Z,37.50
2019-06-26T14:13:03.329Z,37.60
2019-06-26T14:19:05.535Z,37.60
2019-06-26T14:25:07.775Z,37.70
2019-06-26T14:31:10.071Z,37.80
2019-06-26T14:37:12.269Z,37.70
2019-06-26T14:43:14.543Z,37.70
2019-06-26T14:49:16.702Z,37.70
2019-06-26T14:55:19.016Z,37.60
2019-06-26T15:01:21.354Z,37.60
2019-06-26T15:07:23.487Z,37.60
2019-06-26T15:13:25.818Z,37.50
2019-06-26T15:19:28.018Z,37.50
2019-06-26T15:25:30.264Z,37.50
2019-06-26T15:31:32.565Z,37.50
2019-06-26T15:37:34.777Z,37.50
2019-06-26T15:43:37.176Z,37.40
2019-06-26T15:49:39.374Z,37.40
2019-06-26T15:55:41.595Z,37.50
2019-06-26T16:01:44.092Z,37.40
2019-06-26T16:07:46.318Z,37.40
2019-06-26T16:13:48.491Z,37.30
2019-06-26T16:19:50.716Z,37.20
2019-06-26T16:25:52.968Z,37.00
2019-06-26T16:31:55.310Z,36.80
2019-06-26T16:37:57.472Z,36.70
2019-06-26T16:43:59.844Z,36.60
2019-06-26T16:50:02.094Z,36.20
2019-06-26T16:56:04.283Z,36.20
2019-06-26T17:02:07.237Z,36.00
2019-06-26T17:08:09.484Z,35.80
2019-06-26T17:14:11.648Z,35.60
2019-06-26T17:20:14.603Z,35.40
2019-06-26T17:26:16.759Z,35.20
2019-06-26T17:32:19.079Z,35.10
2019-06-26T17:38:21.639Z,34.90
2019-06-26T17:44:23.771Z,34.70
2019-06-26T17:50:25.912Z,34.40
2019-06-26T17:56:28.074Z,34.10
2019-06-26T18:02:30.254Z,33.70
2019-06-26T18:08:32.470Z,33.30
2019-06-26T18:14:34.997Z,32.80
2019-06-26T18:20:37.305Z,32.40
2019-06-26T18:26:40.363Z,32.00
2019-06-26T18:32:42.716Z,31.60
2019-06-26T18:38:44.921Z,31.10
2019-06-26T18:44:47.214Z,30.70
2019-06-26T18:50:49.392Z,30.40
2019-06-26T18:56:51.741Z,30.10
2019-06-26T19:02:54.043Z,29.80
2019-06-26T19:08:56.375Z,29.50
2019-06-26T19:14:58.576Z,29.20
2019-06-26T19:21:00.740Z,28.90
2019-06-26T19:27:06.585Z,28.70
2019-06-26T19:33:07.067Z,28.40
2019-06-26T19:39:09.312Z,28.10
2019-06-26T19:45:12.095Z,27.90
2019-06-26T19:51:14.449Z,27.70
2019-06-26T19:57:16.621Z,27.50
2019-06-26T20:03:19.358Z,27.40
2019-06-26T20:09:21.469Z,27.30
2019-06-26T20:15:23.774Z,27.00
2019-06-26T20:21:25.879Z,26.90
2019-06-26T20:27:28.080Z,26.70
2019-06-26T20:33:30.454Z,26.60
2019-06-26T20:39:32.627Z,26.40
2019-06-26T20:45:34.820Z,26.30
2019-06-26T20:51:36.996Z,26.20
2019-06-26T20:57:39.185Z,26.00
2019-06-26T21:03:41.776Z,25.80
2019-06-26T21:09:44.006Z,25.80
2019-06-26T21:15:46.501Z,25.70
2019-06-26T21:21:48.698Z,25.60
2019-06-26T21:27:50.963Z,25.50
2019-06-26T21:33:53.139Z,25.40
2019-06-26T21:39:55.308Z,25.30
2019-06-26T21:45:57.562Z,25.10
2019-06-26T21:51:59.727Z,25.00
2019-06-26T21:58:02.233Z,24.90
2019-06-26T22:04:05.625Z,24.80
2019-06-26T22:10:08.375Z,24.70
2019-06-26T22:16:10.793Z,24.70
2019-06-26T22:22:13.068Z,24.60
2019-06-26T22:28:15.436Z,24.50
2019-06-26T22:34:17.591Z,24.50
2019-06-26T22:40:19.811Z,24.40
2019-06-26T22:46:22.167Z,24.40
2019-06-26T22:52:24.498Z,24.20
2019-06-26T22:58:26.882Z,24.10
2019-06-26T23:04:29.215Z,24.10
2019-06-26T23:10:31.440Z,24.00
2019-06-26T23:16:33.639Z,24.00
2019-06-26T23:22:35.893Z,23.90
2019-06-26T23:28:38.051Z,23.90
2019-06-26T23:34:40.241Z,23.70
2019-06-26T23:40:42.385Z,23.70
2019-06-26T23:46:44.687Z,23.70
2019-06-26T23:52:46.838Z,23.70
2019-06-26T23:58:49.189Z,23.60
