createdAt,value
2019-05-15T00:00:11.377Z,8.80
2019-05-15T00:03:38.819Z,8.70
2019-05-15T00:07:01.173Z,8.70
2019-05-15T00:10:24.352Z,8.80
2019-05-15T00:13:48.321Z,8.70
2019-05-15T00:17:11.864Z,8.70
2019-05-15T00:20:34.994Z,8.80
2019-05-15T00:23:59.420Z,8.80
2019-05-15T00:27:23.813Z,8.90
2019-05-15T00:30:48.108Z,9.00
2019-05-15T00:34:13.009Z,9.00
2019-05-15T00:37:38.536Z,9.00
2019-05-15T00:41:01.494Z,9.00
2019-05-15T00:44:25.014Z,9.00
2019-05-15T00:47:48.812Z,9.10
2019-05-15T00:51:14.760Z,9.00
2019-05-15T00:54:38.843Z,9.00
2019-05-15T00:58:02.187Z,8.90
2019-05-15T01:01:25.765Z,9.00
2019-05-15T01:04:48.849Z,8.90
2019-05-15T01:08:11.979Z,8.90
2019-05-15T01:11:38.203Z,8.80
2019-05-15T01:15:01.403Z,8.80
2019-05-15T01:18:25.023Z,8.80
2019-05-15T01:21:48.498Z,8.70
2019-05-15T01:25:12.009Z,8.70
2019-05-15T01:28:38.603Z,8.60
2019-05-15T01:32:02.367Z,8.50
2019-05-15T01:35:25.549Z,8.50
2019-05-15T01:38:48.899Z,8.30
2019-05-15T01:42:13.204Z,8.30
2019-05-15T01:45:39.063Z,8.20
2019-05-15T01:49:02.832Z,8.20
2019-05-15T01:52:27.933Z,8.10
2019-05-15T01:55:51.267Z,8.00
2019-05-15T01:59:14.472Z,7.90
2019-05-15T02:02:38.896Z,7.70
2019-05-15T02:06:02.482Z,7.60
2019-05-15T02:09:27.921Z,7.60
2019-05-15T02:12:50.551Z,7.50
2019-05-15T02:16:13.695Z,7.50
2019-05-15T02:19:39.172Z,7.40
2019-05-15T02:23:02.518Z,7.40
2019-05-15T02:26:27.999Z,7.20
2019-05-15T02:29:50.917Z,7.20
2019-05-15T02:33:14.162Z,7.10
2019-05-15T02:36:39.983Z,7.10
2019-05-15T02:40:02.502Z,7.00
2019-05-15T02:43:25.809Z,7.00
2019-05-15T02:46:49.929Z,7.00
2019-05-15T02:50:13.785Z,7.00
2019-05-15T02:53:39.594Z,7.00
2019-05-15T02:57:01.942Z,6.90
2019-05-15T03:00:37.763Z,6.90
2019-05-15T03:03:50.516Z,6.90
2019-05-15T03:07:13.683Z,6.80
2019-05-15T03:10:39.968Z,6.80
2019-05-15T03:14:02.314Z,6.70
2019-05-15T03:17:29.430Z,6.70
2019-05-15T03:20:51.844Z,6.70
2019-05-15T03:24:15.076Z,6.60
2019-05-15T03:27:39.476Z,6.60
2019-05-15T03:31:22.398Z,6.60
2019-05-15T03:34:36.541Z,6.50
2019-05-15T03:37:53.380Z,6.50
2019-05-15T03:41:19.486Z,6.50
2019-05-15T03:44:41.772Z,6.50
2019-05-15T03:48:05.104Z,6.50
2019-05-15T03:51:28.940Z,6.60
2019-05-15T03:54:52.757Z,6.60
2019-05-15T03:58:20.880Z,6.70
2019-05-15T04:01:43.869Z,6.70
2019-05-15T04:05:06.363Z,6.70
2019-05-15T04:08:30.342Z,6.70
2019-05-15T04:11:53.739Z,6.70
2019-05-15T04:15:18.779Z,6.70
2019-05-15T04:18:42.326Z,6.70
2019-05-15T04:22:08.966Z,6.70
2019-05-15T04:25:39.124Z,6.80
2019-05-15T04:29:02.721Z,6.90
2019-05-15T04:32:28.594Z,6.90
2019-05-15T04:35:50.842Z,7.00
2019-05-15T04:39:14.235Z,7.10
2019-05-15T04:42:39.773Z,7.20
2019-05-15T04:46:03.021Z,7.20
2019-05-15T04:49:29.058Z,7.20
2019-05-15T04:52:51.738Z,7.30
2019-05-15T04:56:15.096Z,7.40
2019-05-15T04:59:38.970Z,7.40
2019-05-15T05:03:02.672Z,7.50
2019-05-15T05:06:29.240Z,7.60
2019-05-15T05:09:51.422Z,7.60
2019-05-15T05:13:14.655Z,7.60
2019-05-15T05:16:39.333Z,7.70
2019-05-15T05:20:03.396Z,7.70
2019-05-15T05:23:28.336Z,7.80
2019-05-15T05:26:54.753Z,7.80
2019-05-15T05:30:19.084Z,7.90
2019-05-15T05:33:45.950Z,8.00
2019-05-15T05:37:09.743Z,8.00
2019-05-15T05:40:33.079Z,8.70
2019-05-15T05:43:58.574Z,8.90
2019-05-15T05:47:21.846Z,8.80
2019-05-15T05:50:45.119Z,8.80
2019-05-15T05:54:08.507Z,8.70
2019-05-15T05:57:31.841Z,8.70
2019-05-15T06:00:54.995Z,8.70
2019-05-15T06:04:18.709Z,8.70
2019-05-15T06:07:42.530Z,8.80
2019-05-15T06:11:05.811Z,8.90
2019-05-15T06:14:29.087Z,8.90
2019-05-15T06:17:52.251Z,9.00
2019-05-15T06:21:17.898Z,9.10
2019-05-15T06:24:41.426Z,9.20
2019-05-15T06:28:04.890Z,9.20
2019-05-15T06:31:28.228Z,9.30
2019-05-15T06:34:52.109Z,9.40
2019-05-15T06:38:15.381Z,9.50
2019-05-15T06:41:39.150Z,9.60
2019-05-15T06:45:02.747Z,9.70
2019-05-15T06:48:26.069Z,9.80
2019-05-15T06:51:49.389Z,9.90
2019-05-15T06:55:12.555Z,10.00
2019-05-15T06:58:38.959Z,10.00
2019-05-15T07:02:02.109Z,10.20
2019-05-15T07:05:25.357Z,10.30
2019-05-15T07:08:49.641Z,10.40
2019-05-15T07:12:13.328Z,10.40
2019-05-15T07:15:38.433Z,10.50
2019-05-15T07:19:01.848Z,10.60
2019-05-15T07:22:28.763Z,10.70
2019-05-15T07:25:51.320Z,10.70
2019-05-15T07:29:14.619Z,10.80
2019-05-15T07:32:39.677Z,11.00
2019-05-15T07:36:02.959Z,11.10
2019-05-15T07:39:28.843Z,11.10
2019-05-15T07:42:52.584Z,11.20
2019-05-15T07:46:15.767Z,11.30
2019-05-15T07:49:39.081Z,11.40
2019-05-15T07:53:02.891Z,11.40
2019-05-15T07:56:26.160Z,11.50
2019-05-15T07:59:49.745Z,11.60
2019-05-15T08:03:13.105Z,11.70
2019-05-15T08:06:38.862Z,11.70
2019-05-15T08:10:11.078Z,11.80
2019-05-15T08:13:34.303Z,11.90
2019-05-15T08:16:59.223Z,12.00
2019-05-15T08:20:23.676Z,12.00
2019-05-15T08:23:48.486Z,12.10
2019-05-15T08:27:12.019Z,12.20
2019-05-15T08:30:35.397Z,12.40
2019-05-15T08:34:12.351Z,12.40
2019-05-15T08:37:23.964Z,12.60
2019-05-15T08:40:49.025Z,12.70
2019-05-15T08:44:18.596Z,12.80
2019-05-15T08:47:42.635Z,12.80
2019-05-15T08:51:08.499Z,13.00
2019-05-15T08:54:31.236Z,13.10
2019-05-15T08:57:55.959Z,13.20
2019-05-15T09:01:20.602Z,13.40
2019-05-15T09:04:44.097Z,13.60
2019-05-15T09:08:09.324Z,13.80
2019-05-15T09:11:32.519Z,13.90
2019-05-15T09:14:58.092Z,14.00
2019-05-15T09:18:21.107Z,14.00
2019-05-15T09:21:44.333Z,14.20
2019-05-15T09:25:10.058Z,14.30
2019-05-15T09:28:33.261Z,14.50
2019-05-15T09:31:58.681Z,14.60
2019-05-15T09:35:22.575Z,14.80
2019-05-15T09:38:46.022Z,15.00
2019-05-15T09:42:09.215Z,15.10
2019-05-15T09:45:32.533Z,15.10
2019-05-15T09:48:55.895Z,15.40
2019-05-15T09:52:22.694Z,15.60
2019-05-15T09:55:44.420Z,15.80
2019-05-15T09:59:08.864Z,16.20
2019-05-15T10:02:32.954Z,16.20
2019-05-15T10:05:56.172Z,17.20
2019-05-15T10:09:19.422Z,18.40
2019-05-15T10:12:42.753Z,20.00
2019-05-15T10:16:08.202Z,20.90
2019-05-15T10:19:31.524Z,22.10
2019-05-15T10:22:54.946Z,23.30
2019-05-15T10:26:19.241Z,23.70
2019-05-15T10:29:48.273Z,24.40
2019-05-15T10:33:11.120Z,24.80
2019-05-15T10:36:34.460Z,25.40
2019-05-15T10:39:58.521Z,25.70
2019-05-15T10:43:21.956Z,25.80
2019-05-15T10:46:48.072Z,26.60
2019-05-15T10:50:12.261Z,27.70
2019-05-15T10:53:35.467Z,28.10
2019-05-15T10:57:00.798Z,28.20
2019-05-15T11:00:24.116Z,28.30
2019-05-15T11:03:49.509Z,28.50
2019-05-15T11:07:13.159Z,28.80
2019-05-15T11:10:38.670Z,29.60
2019-05-15T11:14:01.351Z,29.70
2019-05-15T11:17:24.999Z,30.10
2019-05-15T11:20:48.958Z,30.30
2019-05-15T11:24:12.554Z,31.10
2019-05-15T11:27:35.888Z,31.30
2019-05-15T11:30:59.553Z,31.00
2019-05-15T11:34:23.006Z,30.80
2019-05-15T11:37:48.796Z,31.60
2019-05-15T11:41:11.630Z,31.40
2019-05-15T11:44:34.814Z,31.30
2019-05-15T11:48:01.009Z,31.90
2019-05-15T11:51:23.398Z,31.80
2019-05-15T11:54:49.367Z,32.10
2019-05-15T11:58:11.956Z,32.10
2019-05-15T12:01:35.349Z,31.70
2019-05-15T12:04:59.022Z,32.30
2019-05-15T12:08:22.303Z,32.20
2019-05-15T12:11:46.059Z,32.60
2019-05-15T12:15:09.626Z,33.10
2019-05-15T12:18:33.219Z,34.00
2019-05-15T12:21:59.812Z,34.30
2019-05-15T12:25:22.083Z,34.50
2019-05-15T12:28:45.375Z,34.50
2019-05-15T12:32:23.408Z,34.90
2019-05-15T12:35:34.329Z,34.80
2019-05-15T12:38:57.607Z,35.10
2019-05-15T12:59:44.627Z,36.50
2019-05-15T13:02:52.125Z,36.00
2019-05-15T13:06:19.046Z,36.30
2019-05-15T13:09:41.624Z,37.00
2019-05-15T13:13:08.854Z,37.90
2019-05-15T13:16:31.347Z,37.40
2019-05-15T13:19:54.765Z,37.90
2019-05-15T13:23:17.986Z,38.00
2019-05-15T13:26:41.278Z,38.70
2019-05-15T13:30:05.626Z,38.60
2019-05-15T13:33:28.820Z,38.70
2019-05-15T13:36:52.557Z,37.90
2019-05-15T13:40:18.451Z,37.90
2019-05-15T13:43:41.132Z,37.40
2019-05-15T13:47:04.340Z,37.90
2019-05-15T13:50:28.508Z,37.90
2019-05-15T13:53:53.654Z,38.00
2019-05-15T13:57:18.077Z,38.00
2019-05-15T14:00:42.588Z,38.60
2019-05-15T14:04:08.381Z,38.20
2019-05-15T14:07:45.003Z,38.20
2019-05-15T14:10:58.240Z,38.20
2019-05-15T14:14:21.549Z,37.70
2019-05-15T14:17:44.996Z,38.40
2019-05-15T14:21:08.899Z,38.30
2019-05-15T14:24:32.720Z,38.50
2019-05-15T14:27:55.920Z,39.00
2019-05-15T14:31:19.090Z,38.80
2019-05-15T14:34:42.292Z,38.80
2019-05-15T14:38:06.882Z,38.60
2019-05-15T14:41:31.068Z,39.00
2019-05-15T14:44:54.451Z,39.10
2019-05-15T14:48:19.077Z,38.90
2019-05-15T14:51:42.488Z,39.50
2019-05-15T14:55:06.144Z,39.20
2019-05-15T14:58:29.425Z,39.30
2019-05-15T15:01:53.871Z,39.50
2019-05-15T15:05:21.735Z,39.30
2019-05-15T15:08:42.177Z,40.20
2019-05-15T15:12:08.036Z,40.10
2019-05-15T15:15:31.307Z,39.50
2019-05-15T15:18:55.003Z,39.30
2019-05-15T15:22:18.536Z,39.00
2019-05-15T15:25:42.149Z,39.00
2019-05-15T15:29:05.502Z,39.00
2019-05-15T15:32:28.860Z,39.70
2019-05-15T15:35:52.240Z,39.70
2019-05-15T15:39:15.522Z,39.00
2019-05-15T15:42:39.693Z,39.20
2019-05-15T15:46:03.126Z,39.30
2019-05-15T15:49:27.953Z,39.00
2019-05-15T15:52:51.795Z,39.00
2019-05-15T15:56:15.102Z,39.70
2019-05-15T15:59:38.807Z,39.10
2019-05-15T16:03:04.126Z,38.90
2019-05-15T16:06:29.379Z,38.60
2019-05-15T16:09:53.921Z,39.00
2019-05-15T16:13:18.674Z,39.10
2019-05-15T16:16:42.491Z,38.90
2019-05-15T16:20:06.514Z,38.60
2019-05-15T16:23:29.861Z,38.60
2019-05-15T16:26:53.712Z,37.60
2019-05-15T16:30:18.760Z,35.10
2019-05-15T16:33:42.334Z,32.80
2019-05-15T16:37:05.646Z,31.20
2019-05-15T16:40:28.947Z,31.30
2019-05-15T16:43:52.190Z,31.30
2019-05-15T16:47:15.480Z,31.30
2019-05-15T16:50:38.883Z,31.20
2019-05-15T16:54:02.099Z,31.00
2019-05-15T16:57:25.239Z,30.20
2019-05-15T17:00:49.691Z,29.80
2019-05-15T17:04:13.036Z,28.80
2019-05-15T17:07:38.865Z,27.10
2019-05-15T17:11:01.499Z,25.10
2019-05-15T17:14:24.884Z,22.80
2019-05-15T17:17:48.762Z,22.60
2019-05-15T17:21:13.197Z,21.80
2019-05-15T17:24:38.696Z,21.20
2019-05-15T17:28:01.785Z,20.80
2019-05-15T17:31:28.588Z,20.30
2019-05-15T17:34:52.088Z,19.90
2019-05-15T17:38:15.388Z,19.40
2019-05-15T17:41:39.035Z,19.10
2019-05-15T17:45:02.910Z,19.10
2019-05-15T17:48:28.812Z,18.90
2019-05-15T17:51:52.483Z,18.90
2019-05-15T17:55:18.224Z,18.80
2019-05-15T17:58:41.171Z,18.70
2019-05-15T18:02:08.701Z,18.60
2019-05-15T18:05:32.082Z,18.60
2019-05-15T18:08:55.263Z,18.60
2019-05-15T18:12:18.537Z,18.50
2019-05-15T18:15:41.965Z,18.40
2019-05-15T18:19:05.380Z,18.10
2019-05-15T18:22:29.406Z,17.80
2019-05-15T18:25:53.882Z,17.60
2019-05-15T18:29:17.302Z,17.30
2019-05-15T18:32:40.917Z,17.10
2019-05-15T18:36:04.822Z,16.80
2019-05-15T18:39:28.471Z,16.60
2019-05-15T18:42:52.177Z,16.40
2019-05-15T18:46:18.151Z,16.20
2019-05-15T18:49:41.441Z,16.10
2019-05-15T18:53:04.665Z,15.90
2019-05-15T18:56:29.756Z,15.80
2019-05-15T18:59:57.916Z,15.70
2019-05-15T19:03:22.851Z,15.60
2019-05-15T19:06:46.032Z,15.50
2019-05-15T19:10:09.901Z,15.30
2019-05-15T19:13:35.552Z,15.20
2019-05-15T19:16:59.312Z,15.10
2019-05-15T19:20:23.635Z,14.80
2019-05-15T19:23:47.956Z,14.60
2019-05-15T19:27:12.102Z,14.40
2019-05-15T19:30:35.507Z,14.30
2019-05-15T19:33:59.966Z,14.10
2019-05-15T19:37:24.087Z,14.00
2019-05-15T19:40:47.932Z,13.90
2019-05-15T19:44:12.319Z,13.80
2019-05-15T19:47:38.415Z,13.60
2019-05-15T19:51:01.571Z,13.50
2019-05-15T19:54:25.371Z,13.40
2019-05-15T19:57:48.962Z,13.30
2019-05-15T20:01:13.353Z,13.20
2019-05-15T20:04:38.557Z,13.10
2019-05-15T20:08:02.468Z,13.10
2019-05-15T20:11:27.770Z,13.10
2019-05-15T20:14:51.571Z,13.20
2019-05-15T20:18:18.270Z,13.20
2019-05-15T20:21:41.625Z,13.20
2019-05-15T20:25:08.062Z,13.20
2019-05-15T20:28:31.247Z,13.10
2019-05-15T20:31:55.912Z,13.00
2019-05-15T20:35:20.293Z,12.90
2019-05-15T20:38:44.066Z,12.70
2019-05-15T20:42:08.858Z,12.60
2019-05-15T20:45:32.338Z,12.50
2019-05-15T20:48:58.118Z,12.40
2019-05-15T20:52:22.079Z,12.30
2019-05-15T20:55:48.303Z,12.30
2019-05-15T20:59:11.211Z,12.20
2019-05-15T21:02:34.761Z,12.20
2019-05-15T21:06:00.852Z,12.10
2019-05-15T21:09:23.395Z,12.00
2019-05-15T21:12:48.623Z,11.90
2019-05-15T21:16:12.070Z,11.90
2019-05-15T21:19:35.320Z,11.80
2019-05-15T21:23:01.430Z,11.70
2019-05-15T21:26:23.998Z,11.60
2019-05-15T21:29:49.037Z,11.60
2019-05-15T21:33:12.783Z,11.60
2019-05-15T21:36:39.203Z,11.50
2019-05-15T21:40:04.209Z,11.50
2019-05-15T21:43:27.546Z,11.40
2019-05-15T21:46:50.813Z,11.40
2019-05-15T21:50:15.307Z,11.30
2019-05-15T21:53:39.575Z,11.30
2019-05-15T21:57:18.850Z,11.30
2019-05-15T22:00:35.174Z,11.30
2019-05-15T22:03:59.030Z,11.30
2019-05-15T22:07:22.227Z,11.20
2019-05-15T22:10:48.031Z,11.10
2019-05-15T22:14:10.660Z,11.00
2019-05-15T22:17:33.865Z,11.00
2019-05-15T22:20:58.539Z,10.90
2019-05-15T22:24:22.011Z,10.80
2019-05-15T22:27:45.545Z,10.70
2019-05-15T22:31:09.076Z,10.60
2019-05-15T22:34:32.374Z,10.60
2019-05-15T22:37:55.527Z,10.60
2019-05-15T22:41:19.177Z,10.60
2019-05-15T22:44:42.670Z,10.60
2019-05-15T22:48:05.851Z,10.70
2019-05-15T22:51:29.224Z,10.70
2019-05-15T22:54:52.598Z,10.70
2019-05-15T22:58:16.240Z,10.70
2019-05-15T23:01:39.489Z,10.70
2019-05-15T23:05:02.712Z,10.60
2019-05-15T23:08:25.852Z,10.50
2019-05-15T23:11:49.457Z,10.40
2019-05-15T23:15:12.943Z,10.30
2019-05-15T23:18:36.283Z,10.20
2019-05-15T23:21:59.888Z,10.20
2019-05-15T23:25:23.109Z,10.10
2019-05-15T23:28:48.187Z,9.90
2019-05-15T23:32:11.494Z,9.80
2019-05-15T23:35:38.218Z,9.90
2019-05-15T23:38:59.887Z,9.70
2019-05-15T23:42:23.201Z,9.70
2019-05-15T23:45:48.358Z,9.60
2019-05-15T23:49:11.549Z,9.60
2019-05-15T23:52:35.547Z,9.50
2019-05-15T23:55:58.978Z,9.50
2019-05-15T23:59:22.224Z,9.50
