createdAt,value
2017-10-15T05:08:53.749Z,2
2017-10-15T05:15:54.209Z,5
2017-10-15T05:18:54.663Z,8
2017-10-15T05:20:54.569Z,10
2017-10-15T05:22:24.674Z,13
2017-10-15T05:23:24.709Z,15
2017-10-15T05:24:24.824Z,17
2017-10-15T05:25:24.839Z,20
2017-10-15T05:25:54.862Z,22
2017-10-15T05:26:24.961Z,25
2017-10-15T05:27:24.974Z,28
2017-10-15T05:27:54.984Z,32
2017-10-15T05:28:25.018Z,35
2017-10-15T05:28:55.064Z,37
2017-10-15T05:29:25.084Z,40
2017-10-15T05:29:55.115Z,45
2017-10-15T05:30:25.145Z,47
2017-10-15T05:30:55.192Z,52
2017-10-15T05:31:25.253Z,58
2017-10-15T05:31:55.303Z,62
2017-10-15T05:32:25.307Z,67
2017-10-15T05:32:55.306Z,73
2017-10-15T05:33:25.386Z,77
2017-10-15T05:33:55.397Z,83
2017-10-15T05:34:25.406Z,90
2017-10-15T05:34:55.485Z,95
2017-10-15T05:35:25.551Z,103
2017-10-15T05:35:55.574Z,110
2017-10-15T05:36:25.612Z,115
2017-10-15T05:36:55.634Z,125
2017-10-15T05:37:25.687Z,133
2017-10-15T05:37:55.733Z,140
2017-10-15T05:38:25.743Z,148
2017-10-15T05:38:55.754Z,158
2017-10-15T05:39:25.749Z,163
2017-10-15T05:39:55.813Z,172
2017-10-15T05:40:25.911Z,180
2017-10-15T05:40:55.896Z,190
2017-10-15T05:41:25.911Z,200
2017-10-15T05:41:55.966Z,210
2017-10-15T05:42:25.999Z,220
2017-10-15T05:42:56.047Z,233
2017-10-15T05:43:26.035Z,242
2017-10-15T05:43:56.100Z,255
2017-10-15T05:44:26.126Z,268
2017-10-15T05:44:56.161Z,280
2017-10-15T05:45:26.195Z,295
2017-10-15T05:45:56.243Z,308
2017-10-15T05:46:26.283Z,320
2017-10-15T05:46:56.301Z,330
2017-10-15T05:47:26.349Z,345
2017-10-15T05:47:56.346Z,358
2017-10-15T05:48:26.412Z,373
2017-10-15T05:48:56.450Z,385
2017-10-15T05:49:26.528Z,400
2017-10-15T05:49:56.456Z,415
2017-10-15T05:50:26.548Z,430
2017-10-15T05:50:56.582Z,445
2017-10-15T05:51:26.558Z,460
2017-10-15T05:51:56.610Z,478
2017-10-15T05:52:26.679Z,487
2017-10-15T05:52:56.678Z,503
2017-10-15T05:53:26.749Z,517
2017-10-15T05:53:56.819Z,535
2017-10-15T05:54:26.764Z,550
2017-10-15T05:54:56.795Z,565
2017-10-15T05:55:26.826Z,580
2017-10-15T05:55:56.867Z,592
2017-10-15T05:56:26.900Z,605
2017-10-15T05:56:56.923Z,617
2017-10-15T05:57:26.968Z,630
2017-10-15T05:57:57.027Z,643
2017-10-15T05:58:27.032Z,658
2017-10-15T05:58:57.056Z,677
2017-10-15T05:59:27.125Z,700
2017-10-15T05:59:57.136Z,725
2017-10-15T06:00:27.219Z,750
2017-10-15T06:00:57.190Z,778
2017-10-15T06:01:27.226Z,800
2017-10-15T06:01:57.316Z,825
2017-10-15T06:02:27.337Z,848
2017-10-15T06:02:57.399Z,868
2017-10-15T06:03:27.357Z,890
2017-10-15T06:03:57.445Z,910
2017-10-15T06:04:27.466Z,923
2017-10-15T06:04:57.453Z,943
2017-10-15T06:05:27.542Z,940
2017-10-15T06:05:57.525Z,967
2017-10-15T06:06:27.575Z,983
2017-10-15T06:06:57.590Z,1007
2017-10-15T06:07:27.608Z,1018
2017-10-15T06:07:57.702Z,1030
2017-10-15T06:08:27.707Z,1033
2017-10-15T06:08:57.765Z,1052
2017-10-15T06:09:27.751Z,1042
2017-10-15T06:09:57.774Z,1063
2017-10-15T06:10:27.816Z,1085
2017-10-15T06:10:57.855Z,1108
2017-10-15T06:11:27.876Z,1118
2017-10-15T06:11:57.905Z,1138
2017-10-15T06:12:27.997Z,1165
2017-10-15T06:12:57.976Z,1185
2017-10-15T06:13:28.043Z,1202
2017-10-15T06:13:58.049Z,1223
2017-10-15T06:14:28.069Z,1258
2017-10-15T06:14:58.195Z,1285
2017-10-15T06:15:28.183Z,1322
2017-10-15T06:15:58.232Z,1363
2017-10-15T06:16:28.198Z,1403
2017-10-15T06:16:58.893Z,1430
2017-10-15T06:17:28.941Z,1460
2017-10-15T06:17:58.951Z,1480
2017-10-15T06:18:29.001Z,1493
2017-10-15T06:18:59.029Z,1510
2017-10-15T06:19:29.060Z,1522
2017-10-15T06:19:59.105Z,1530
2017-10-15T06:20:29.135Z,1550
2017-10-15T06:20:59.157Z,1573
2017-10-15T06:21:29.193Z,1592
2017-10-15T06:21:59.220Z,1612
2017-10-15T06:22:29.242Z,1630
2017-10-15T06:22:59.287Z,1655
2017-10-15T06:23:29.351Z,1693
2017-10-15T06:23:59.384Z,1705
2017-10-15T06:24:29.417Z,1717
2017-10-15T06:24:59.381Z,1733
2017-10-15T06:25:29.482Z,1745
2017-10-15T06:25:59.485Z,1757
2017-10-15T06:26:29.523Z,1772
2017-10-15T06:26:59.514Z,1795
2017-10-15T06:27:29.597Z,1810
2017-10-15T06:27:59.612Z,1830
2017-10-15T06:28:29.606Z,1840
2017-10-15T06:28:59.722Z,1838
2017-10-15T06:29:29.688Z,1850
2017-10-15T06:29:59.753Z,1870
2017-10-15T06:30:29.749Z,1883
2017-10-15T06:30:59.776Z,1913
2017-10-15T06:31:29.869Z,1920
2017-10-15T06:31:59.829Z,1922
2017-10-15T06:32:29.882Z,1948
2017-10-15T06:32:59.896Z,1963
2017-10-15T06:33:59.974Z,1982
2017-10-15T06:34:29.991Z,1995
2017-10-15T06:35:00.045Z,2017
2017-10-15T06:35:30.057Z,2027
2017-10-15T06:36:00.156Z,2030
2017-10-15T06:36:30.182Z,2053
2017-10-15T06:37:30.204Z,2075
2017-10-15T06:38:00.245Z,2080
2017-10-15T06:38:30.320Z,2105
2017-10-15T06:39:00.794Z,2110
2017-10-15T06:39:30.391Z,2115
2017-10-15T06:40:00.885Z,2125
2017-10-15T06:40:30.392Z,2132
2017-10-15T06:41:00.744Z,2140
2017-10-15T06:41:30.493Z,2150
2017-10-15T06:42:00.963Z,2162
2017-10-15T06:42:30.577Z,2177
2017-10-15T06:43:00.629Z,2180
2017-10-15T06:43:30.619Z,2182
2017-10-15T06:44:00.857Z,2190
2017-10-15T06:44:30.678Z,2195
2017-10-15T06:45:00.704Z,2207
2017-10-15T06:45:30.768Z,2213
2017-10-15T06:46:00.782Z,2230
2017-10-15T06:46:30.792Z,2237
2017-10-15T06:47:00.937Z,2245
2017-10-15T06:47:30.921Z,2258
2017-10-15T06:48:00.934Z,2263
2017-10-15T06:48:30.964Z,2275
2017-10-15T06:49:01.001Z,2287
2017-10-15T06:49:31.062Z,2310
2017-10-15T06:50:01.088Z,2320
2017-10-15T06:50:31.135Z,2325
2017-10-15T06:51:01.197Z,2335
2017-10-15T06:51:31.196Z,2860
2017-10-15T06:52:01.298Z,4260
2017-10-15T06:52:31.914Z,5895
2017-10-15T06:53:02.683Z,7243
2017-10-15T06:53:31.982Z,7597
2017-10-15T06:54:02.314Z,7690
2017-10-15T06:54:32.212Z,7742
2017-10-15T06:55:02.407Z,7802
2017-10-15T06:55:32.398Z,7910
2017-10-15T06:56:02.751Z,7958
2017-10-15T06:56:32.848Z,7997
2017-10-15T06:57:02.838Z,8065
2017-10-15T06:57:32.885Z,8150
2017-10-15T06:58:02.918Z,8215
2017-10-15T06:58:32.971Z,8275
2017-10-15T06:59:03.359Z,8333
2017-10-15T06:59:33.373Z,8385
2017-10-15T07:00:03.373Z,8443
2017-10-15T07:00:33.414Z,8510
2017-10-15T07:01:03.433Z,8575
2017-10-15T07:01:33.536Z,8630
2017-10-15T07:02:03.498Z,8665
2017-10-15T07:02:33.549Z,8732
2017-10-15T07:03:03.671Z,8803
2017-10-15T07:03:33.662Z,8860
2017-10-15T07:04:03.669Z,8925
2017-10-15T07:04:33.682Z,8993
2017-10-15T07:05:03.675Z,9040
2017-10-15T07:05:33.725Z,9095
2017-10-15T07:06:03.754Z,9152
2017-10-15T07:06:33.805Z,9178
2017-10-15T07:07:03.835Z,9235
2017-10-15T07:07:33.859Z,9275
2017-10-15T07:08:03.942Z,9328
2017-10-15T07:08:34.043Z,9415
2017-10-15T07:09:03.978Z,9433
2017-10-15T07:09:33.992Z,9480
2017-10-15T07:10:04.007Z,9563
2017-10-15T07:10:34.080Z,9602
2017-10-15T07:11:04.073Z,9662
2017-10-15T07:11:34.099Z,9715
2017-10-15T07:12:04.150Z,9760
2017-10-15T07:12:34.170Z,9830
2017-10-15T07:13:04.200Z,9887
2017-10-15T07:13:34.244Z,9940
2017-10-15T07:14:04.294Z,9995
2017-10-15T07:14:34.347Z,10033
2017-10-15T07:15:04.413Z,10105
2017-10-15T07:15:34.433Z,10140
2017-10-15T07:16:04.446Z,10180
2017-10-15T07:16:34.487Z,10267
2017-10-15T07:17:04.463Z,10322
2017-10-15T07:17:34.571Z,10370
2017-10-15T07:18:04.592Z,10415
2017-10-15T07:18:34.585Z,10472
2017-10-15T07:19:04.656Z,10510
2017-10-15T07:19:34.689Z,10577
2017-10-15T07:20:04.723Z,10598
2017-10-15T07:20:34.737Z,10680
2017-10-15T07:21:04.741Z,10745
2017-10-15T07:21:34.807Z,10790
2017-10-15T07:22:04.854Z,10867
2017-10-15T07:22:34.947Z,10907
2017-10-15T07:23:04.894Z,10963
2017-10-15T07:23:34.935Z,11042
2017-10-15T07:24:04.922Z,11085
2017-10-15T07:24:35.050Z,11143
2017-10-15T07:25:05.031Z,11197
2017-10-15T07:25:35.054Z,11237
2017-10-15T07:26:05.090Z,11295
2017-10-15T07:26:35.117Z,11327
2017-10-15T07:27:05.157Z,11365
2017-10-15T07:27:35.206Z,11435
2017-10-15T07:28:05.189Z,11483
2017-10-15T07:28:35.278Z,11543
2017-10-15T07:29:05.331Z,11585
2017-10-15T07:29:35.331Z,11625
2017-10-15T07:30:05.334Z,11685
2017-10-15T07:30:35.343Z,11735
2017-10-15T07:31:05.410Z,11785
2017-10-15T07:31:35.448Z,11828
2017-10-15T07:32:05.455Z,11882
2017-10-15T07:32:35.525Z,11948
2017-10-15T07:33:05.509Z,11993
2017-10-15T07:33:35.610Z,12020
2017-10-15T07:34:05.586Z,12080
2017-10-15T07:34:35.592Z,12118
2017-10-15T07:35:06.210Z,12182
2017-10-15T07:35:35.662Z,12255
2017-10-15T07:36:05.708Z,12285
2017-10-15T07:36:35.725Z,12338
2017-10-15T07:37:05.810Z,12398
2017-10-15T07:37:35.850Z,12430
2017-10-15T07:38:05.829Z,12480
2017-10-15T07:38:35.874Z,12538
2017-10-15T07:39:05.924Z,12598
2017-10-15T07:39:35.949Z,12638
2017-10-15T07:40:05.988Z,12690
2017-10-15T07:40:36.011Z,12737
2017-10-15T07:41:06.043Z,12790
2017-10-15T07:41:36.089Z,12840
2017-10-15T07:42:06.130Z,12887
2017-10-15T07:42:36.298Z,12923
2017-10-15T07:43:06.187Z,12960
2017-10-15T07:43:36.203Z,13027
2017-10-15T07:44:06.250Z,13078
2017-10-15T07:44:36.271Z,13118
2017-10-15T07:45:06.447Z,13165
2017-10-15T07:45:36.551Z,13205
2017-10-15T07:46:06.636Z,13250
2017-10-15T07:46:36.650Z,13280
2017-10-15T07:47:07.413Z,13322
2017-10-15T07:47:37.607Z,13382
2017-10-15T07:48:07.500Z,13445
2017-10-15T07:48:37.591Z,13483
2017-10-15T07:49:07.583Z,13537
2017-10-15T07:49:37.612Z,13595
2017-10-15T07:50:07.648Z,13262
2017-10-15T07:50:37.677Z,13650
2017-10-15T07:51:07.726Z,13695
2017-10-15T07:51:37.756Z,13760
2017-10-15T07:52:07.764Z,13792
2017-10-15T07:52:37.861Z,13820
2017-10-15T07:53:07.863Z,13877
2017-10-15T07:53:37.905Z,13920
2017-10-15T07:54:07.918Z,13967
2017-10-15T07:54:37.966Z,13997
2017-10-15T07:55:07.998Z,14008
2017-10-15T07:55:38.023Z,14113
2017-10-15T07:56:08.051Z,14143
2017-10-15T07:56:38.087Z,14153
2017-10-15T07:57:08.152Z,14210
2017-10-15T07:57:38.189Z,14252
2017-10-15T07:58:08.184Z,14310
2017-10-15T07:58:38.235Z,14333
2017-10-15T07:59:08.234Z,14380
2017-10-15T07:59:38.283Z,14437
2017-10-15T08:00:08.303Z,14485
2017-10-15T08:00:38.306Z,14552
2017-10-15T08:01:08.371Z,14600
2017-10-15T08:01:38.439Z,14668
2017-10-15T08:02:08.479Z,14693
2017-10-15T08:02:38.505Z,14737
2017-10-15T08:03:08.504Z,14813
2017-10-15T08:03:38.552Z,14848
2017-10-15T08:04:08.541Z,14905
2017-10-15T08:04:38.599Z,14953
2017-10-15T08:05:08.591Z,15040
2017-10-15T08:05:38.707Z,15075
2017-10-15T08:06:08.677Z,15115
2017-10-15T08:06:38.679Z,15180
2017-10-15T08:07:08.763Z,15215
2017-10-15T08:07:38.806Z,15268
2017-10-15T08:08:08.831Z,15335
2017-10-15T08:08:38.802Z,15392
2017-10-15T08:09:08.920Z,15433
2017-10-15T08:09:39.120Z,15503
2017-10-15T08:10:09.160Z,15548
2017-10-15T08:10:39.192Z,15602
2017-10-15T08:11:09.266Z,15675
2017-10-15T08:11:39.262Z,15715
2017-10-15T08:12:09.333Z,15772
2017-10-15T08:12:39.359Z,15830
2017-10-15T08:13:09.431Z,15892
2017-10-15T08:13:39.405Z,15938
2017-10-15T08:14:09.474Z,15988
2017-10-15T08:14:39.501Z,16037
2017-10-15T08:15:09.524Z,16085
2017-10-15T08:15:39.553Z,16140
2017-10-15T08:16:09.562Z,16190
2017-10-15T08:16:39.649Z,16235
2017-10-15T08:17:09.633Z,16322
2017-10-15T08:17:39.711Z,16370
2017-10-15T08:18:09.740Z,16427
2017-10-15T08:18:39.729Z,16477
2017-10-15T08:19:09.751Z,16535
2017-10-15T08:19:39.788Z,16607
2017-10-15T08:20:09.819Z,16640
2017-10-15T08:20:39.943Z,16695
2017-10-15T08:21:09.899Z,16765
2017-10-15T08:21:39.907Z,16785
2017-10-15T08:22:09.943Z,16825
2017-10-15T08:22:39.991Z,16903
2017-10-15T08:23:10.025Z,16935
2017-10-15T08:23:40.054Z,17000
2017-10-15T08:24:10.083Z,17040
2017-10-15T08:24:40.117Z,17083
2017-10-15T08:25:10.184Z,17120
2017-10-15T08:25:40.206Z,17188
2017-10-15T08:26:10.347Z,17240
2017-10-15T08:26:40.326Z,17282
2017-10-15T08:27:10.302Z,17350
2017-10-15T08:27:40.324Z,17393
2017-10-15T08:28:10.461Z,17450
2017-10-15T08:29:10.476Z,17518
2017-10-15T08:29:40.501Z,17605
2017-10-15T08:30:10.524Z,17647
2017-10-15T08:30:40.547Z,17683
2017-10-15T08:31:10.593Z,17743
2017-10-15T08:31:40.779Z,17785
2017-10-15T08:32:10.787Z,17833
2017-10-15T08:32:40.772Z,17903
2017-10-15T08:33:10.966Z,17927
2017-10-15T08:33:40.835Z,18007
2017-10-15T08:34:10.910Z,18055
2017-10-15T08:34:40.921Z,18107
2017-10-15T08:35:10.940Z,18135
2017-10-15T08:35:40.993Z,18182
2017-10-15T08:36:11.057Z,18245
2017-10-15T08:36:41.111Z,18315
2017-10-15T08:37:11.134Z,18298
2017-10-15T08:37:41.159Z,18400
2017-10-15T08:38:11.234Z,18445
2017-10-15T08:38:41.226Z,18503
2017-10-15T08:39:11.275Z,18515
2017-10-15T08:39:41.278Z,18568
2017-10-15T08:40:11.264Z,18600
2017-10-15T08:40:41.344Z,18667
2017-10-15T08:41:11.381Z,18757
2017-10-15T08:41:41.436Z,18800
2017-10-15T08:42:11.450Z,18820
2017-10-15T08:42:41.438Z,18865
2017-10-15T08:43:11.627Z,18923
2017-10-15T08:43:41.552Z,18967
2017-10-15T08:44:11.551Z,19020
2017-10-15T08:44:41.633Z,19055
2017-10-15T08:45:11.598Z,19110
2017-10-15T08:45:41.637Z,19192
2017-10-15T08:46:11.684Z,19222
2017-10-15T08:46:41.685Z,19280
2017-10-15T08:47:11.770Z,19335
2017-10-15T08:47:41.750Z,19365
2017-10-15T08:48:11.929Z,19370
2017-10-15T08:48:41.817Z,19440
2017-10-15T08:49:11.844Z,19508
2017-10-15T08:49:41.877Z,19562
2017-10-15T08:50:11.969Z,19622
2017-10-15T08:50:42.455Z,19675
2017-10-15T08:51:12.815Z,19705
2017-10-15T08:51:42.852Z,19740
2017-10-15T08:52:12.914Z,19793
2017-10-15T08:52:42.928Z,19810
2017-10-15T08:53:13.026Z,19858
2017-10-15T08:53:43.486Z,19900
2017-10-15T08:54:13.502Z,20053
2017-10-15T08:54:43.712Z,19985
2017-10-15T08:55:13.727Z,20010
2017-10-15T08:55:43.836Z,20038
2017-10-15T08:56:13.799Z,20102
2017-10-15T08:56:43.917Z,20140
2017-10-15T08:57:13.916Z,20170
2017-10-15T08:57:43.947Z,20240
2017-10-15T08:58:14.084Z,20280
2017-10-15T08:58:44.002Z,20340
2017-10-15T08:59:14.088Z,20368
2017-10-15T08:59:44.118Z,20395
2017-10-15T09:00:14.100Z,20432
2017-10-15T09:00:44.150Z,20492
2017-10-15T09:01:14.228Z,20525
2017-10-15T09:01:44.310Z,20590
2017-10-15T09:02:14.370Z,20620
2017-10-15T09:02:44.398Z,20668
2017-10-15T09:03:14.436Z,20713
2017-10-15T09:03:44.438Z,20725
2017-10-15T09:04:14.498Z,20765
2017-10-15T09:04:44.526Z,20840
2017-10-15T09:05:14.588Z,20845
2017-10-15T09:05:44.552Z,20885
2017-10-15T09:06:14.621Z,20942
2017-10-15T09:06:44.606Z,20968
2017-10-15T09:07:14.643Z,21005
2017-10-15T09:07:44.717Z,21015
2017-10-15T09:08:14.961Z,21103
2017-10-15T09:08:44.774Z,21097
2017-10-15T09:09:14.771Z,21165
2017-10-15T09:09:44.824Z,21173
2017-10-15T09:10:14.918Z,21245
2017-10-15T09:10:44.912Z,21285
2017-10-15T09:11:14.960Z,21325
2017-10-15T09:11:45.008Z,21343
2017-10-15T09:12:15.004Z,21385
2017-10-15T09:12:45.037Z,21410
2017-10-15T09:13:15.122Z,21433
2017-10-15T09:13:45.221Z,21497
2017-10-15T09:14:15.190Z,21547
2017-10-15T09:14:45.391Z,21568
2017-10-15T09:15:15.358Z,21602
2017-10-15T09:15:45.393Z,21650
2017-10-15T09:16:15.500Z,21665
2017-10-15T09:16:45.512Z,21743
2017-10-15T09:17:16.198Z,21740
2017-10-15T09:17:45.561Z,21778
2017-10-15T09:18:15.643Z,21812
2017-10-15T09:18:45.595Z,21850
2017-10-15T09:19:16.152Z,21920
2017-10-15T09:19:46.234Z,21907
2017-10-15T09:20:16.302Z,21940
2017-10-15T09:20:46.292Z,21990
2017-10-15T09:21:16.326Z,22033
2017-10-15T09:21:46.370Z,22050
2017-10-15T09:22:16.470Z,22115
2017-10-15T09:22:46.456Z,22132
2017-10-15T09:23:16.680Z,22187
2017-10-15T09:23:46.663Z,22225
2017-10-15T09:24:16.694Z,22243
2017-10-15T09:24:46.684Z,22295
2017-10-15T09:25:16.762Z,22300
2017-10-15T09:25:46.747Z,22337
2017-10-15T09:26:53.841Z,22405
2017-10-15T09:27:16.928Z,22435
2017-10-15T09:27:47.023Z,22490
2017-10-15T09:28:17.201Z,22528
2017-10-15T09:28:47.061Z,22568
2017-10-15T09:29:17.106Z,22570
2017-10-15T09:29:47.168Z,22580
2017-10-15T09:30:17.121Z,22610
2017-10-15T09:30:47.214Z,22658
2017-10-15T09:31:17.223Z,22703
2017-10-15T09:31:47.479Z,22727
2017-10-15T09:32:17.561Z,22750
2017-10-15T09:32:47.575Z,22815
2017-10-15T09:33:17.868Z,22840
2017-10-15T09:33:47.592Z,22860
2017-10-15T09:34:18.563Z,22910
2017-10-15T09:34:48.556Z,22907
2017-10-15T09:35:18.598Z,22948
2017-10-15T09:35:48.718Z,23000
2017-10-15T09:36:18.688Z,23030
2017-10-15T09:36:48.754Z,23045
2017-10-15T09:37:18.770Z,23098
2017-10-15T09:37:49.479Z,23153
2017-10-15T09:38:20.338Z,23150
2017-10-15T09:39:19.608Z,23153
2017-10-15T09:39:49.625Z,23203
2017-10-15T09:40:19.671Z,23235
2017-10-15T09:40:49.705Z,23290
2017-10-15T09:41:19.779Z,23270
2017-10-15T09:41:49.722Z,23342
2017-10-15T09:42:19.824Z,23368
2017-10-15T09:42:49.834Z,23420
2017-10-15T09:43:19.932Z,23405
2017-10-15T09:43:49.904Z,23435
2017-10-15T09:44:19.969Z,23430
2017-10-15T09:44:49.992Z,23465
2017-10-15T09:45:20.013Z,23477
2017-10-15T09:45:50.134Z,23518
2017-10-15T09:46:20.071Z,23575
2017-10-15T09:46:50.093Z,23627
2017-10-15T09:47:20.118Z,23647
2017-10-15T09:47:50.144Z,23680
2017-10-15T09:48:20.249Z,23700
2017-10-15T09:48:50.249Z,23743
2017-10-15T09:49:20.299Z,23735
2017-10-15T09:49:50.325Z,23780
2017-10-15T09:50:20.319Z,23797
2017-10-15T09:50:50.354Z,23825
2017-10-15T09:51:20.398Z,23897
2017-10-15T09:52:20.640Z,23870
2017-10-15T09:52:50.474Z,23945
2017-10-15T09:53:20.583Z,23983
2017-10-15T09:53:50.614Z,23912
2017-10-15T09:54:20.590Z,23970
2017-10-15T09:54:50.605Z,24000
2017-10-15T09:55:20.633Z,24030
2017-10-15T09:55:50.730Z,24052
2017-10-15T09:56:20.715Z,24058
2017-10-15T09:56:50.777Z,24090
2017-10-15T09:57:20.784Z,24107
2017-10-15T09:57:51.559Z,24110
2017-10-15T09:58:20.912Z,24145
2017-10-15T09:58:50.929Z,24203
2017-10-15T09:59:20.913Z,24220
2017-10-15T09:59:50.946Z,24182
2017-10-15T10:00:20.984Z,24285
2017-10-15T10:00:51.074Z,24208
2017-10-15T10:01:21.064Z,24308
2017-10-15T10:01:51.094Z,24280
2017-10-15T10:02:21.128Z,24375
2017-10-15T10:02:51.148Z,24323
2017-10-15T10:03:21.283Z,24388
2017-10-15T10:03:51.221Z,24403
2017-10-15T10:04:21.295Z,24430
2017-10-15T10:04:51.323Z,24465
2017-10-15T10:05:21.883Z,24450
2017-10-15T10:05:51.903Z,24535
2017-10-15T10:06:21.935Z,24572
2017-10-15T10:06:51.973Z,24595
2017-10-15T10:07:21.997Z,24548
2017-10-15T10:07:52.026Z,24550
2017-10-15T10:08:22.113Z,24610
2017-10-15T10:08:52.095Z,24647
2017-10-15T10:09:22.123Z,24655
2017-10-15T10:09:52.156Z,24662
2017-10-15T10:10:22.204Z,24705
2017-10-15T10:10:52.264Z,24677
2017-10-15T10:11:22.332Z,24668
2017-10-15T10:11:52.296Z,24695
2017-10-15T10:12:22.327Z,24770
2017-10-15T10:12:52.398Z,24795
2017-10-15T10:13:22.484Z,24817
2017-10-15T10:13:52.479Z,24812
2017-10-15T10:14:22.536Z,24842
2017-10-15T10:14:52.541Z,24870
2017-10-15T10:15:22.590Z,24878
2017-10-15T10:16:22.671Z,24930
2017-10-15T10:16:52.653Z,24945
2017-10-15T10:17:22.674Z,24962
2017-10-15T10:17:52.744Z,24965
2017-10-15T10:18:22.750Z,25010
2017-10-15T10:18:52.773Z,25018
2017-10-15T10:19:22.824Z,25033
2017-10-15T10:19:52.893Z,25028
2017-10-15T10:20:22.881Z,25093
2017-10-15T10:20:52.905Z,25095
2017-10-15T10:21:22.967Z,25115
2017-10-15T10:21:53.053Z,25120
2017-10-15T10:22:23.020Z,25123
2017-10-15T10:22:53.098Z,25133
2017-10-15T10:23:53.125Z,25135
2017-10-15T10:24:23.226Z,25163
2017-10-15T10:24:53.191Z,25153
2017-10-15T10:25:23.239Z,25135
2017-10-15T10:25:53.289Z,25172
2017-10-15T10:26:23.325Z,25202
2017-10-15T10:26:53.336Z,25243
2017-10-15T10:27:23.388Z,25232
2017-10-15T10:27:53.374Z,25262
2017-10-15T10:28:23.448Z,25283
2017-10-15T10:28:53.466Z,25290
2017-10-15T10:29:23.485Z,25310
2017-10-15T10:29:53.530Z,25290
2017-10-15T10:30:53.562Z,25342
2017-10-15T10:31:23.648Z,25360
2017-10-15T10:31:53.684Z,25345
2017-10-15T10:32:23.708Z,25352
2017-10-15T10:32:53.742Z,25375
2017-10-15T10:33:23.755Z,25373
2017-10-15T10:33:53.785Z,25410
2017-10-15T10:34:23.838Z,25435
2017-10-15T10:34:53.839Z,25502
2017-10-15T10:35:23.864Z,25470
2017-10-15T10:35:53.907Z,25483
2017-10-15T10:36:23.924Z,25427
2017-10-15T10:36:54.000Z,25468
2017-10-15T10:37:24.013Z,25442
2017-10-15T10:38:24.066Z,25463
2017-10-15T10:38:54.192Z,25440
2017-10-15T10:39:24.134Z,25500
2017-10-15T10:39:54.205Z,25483
2017-10-15T10:40:24.207Z,25535
2017-10-15T10:40:54.226Z,25532
2017-10-15T10:41:24.319Z,25517
2017-10-15T10:41:54.358Z,25537
2017-10-15T10:42:24.357Z,25528
2017-10-15T10:42:54.471Z,25530
2017-10-15T10:43:24.423Z,25540
2017-10-15T10:43:54.563Z,25487
2017-10-15T10:44:24.492Z,25537
2017-10-15T10:44:54.550Z,25567
2017-10-15T10:45:24.622Z,25532
2017-10-15T10:45:54.627Z,25588
2017-10-15T10:46:24.647Z,25600
2017-10-15T10:46:54.710Z,25635
2017-10-15T10:47:24.723Z,25598
2017-10-15T10:47:54.738Z,25583
2017-10-15T10:48:24.766Z,25588
2017-10-15T10:48:54.853Z,25573
2017-10-15T10:49:24.857Z,25588
2017-10-15T10:49:54.874Z,25640
2017-10-15T10:50:24.920Z,25667
2017-10-15T10:50:54.945Z,25708
2017-10-15T10:51:24.958Z,25665
2017-10-15T10:51:54.984Z,25703
2017-10-15T10:52:25.033Z,25745
2017-10-15T10:52:55.076Z,25742
2017-10-15T10:53:25.105Z,25765
2017-10-15T10:53:55.227Z,25687
2017-10-15T10:54:25.165Z,25720
2017-10-15T10:54:55.202Z,25730
2017-10-15T10:55:25.283Z,25762
2017-10-15T10:55:55.270Z,25748
2017-10-15T10:56:25.384Z,25760
2017-10-15T10:56:55.348Z,25742
2017-10-15T10:57:55.447Z,25740
2017-10-15T10:58:25.514Z,25708
2017-10-15T10:58:55.568Z,25703
2017-10-15T10:59:25.569Z,25697
2017-10-15T10:59:55.615Z,25685
2017-10-15T11:00:25.614Z,25740
2017-10-15T11:00:55.681Z,25725
2017-10-15T11:01:25.716Z,25748
2017-10-15T11:01:55.783Z,25735
2017-10-15T11:02:25.759Z,25690
2017-10-15T11:02:55.793Z,25685
2017-10-15T11:03:25.837Z,25757
2017-10-15T11:03:55.874Z,25745
2017-10-15T11:04:25.985Z,25753
2017-10-15T11:04:55.960Z,25740
2017-10-15T11:05:25.969Z,25750
2017-10-15T11:05:56.025Z,25745
2017-10-15T11:06:26.029Z,25723
2017-10-15T11:06:56.088Z,25735
2017-10-15T11:07:26.093Z,25718
2017-10-15T11:07:56.123Z,25740
2017-10-15T11:08:26.213Z,25705
2017-10-15T11:08:56.223Z,25710
2017-10-15T11:09:26.247Z,25723
2017-10-15T11:10:28.471Z,25703
2017-10-15T11:10:56.539Z,25738
2017-10-15T11:11:26.519Z,25765
2017-10-15T11:11:56.558Z,25735
2017-10-15T11:12:26.603Z,25745
2017-10-15T11:12:56.618Z,25768
2017-10-15T11:13:26.685Z,25700
2017-10-15T11:13:56.685Z,25703
2017-10-15T11:14:26.744Z,25718
2017-10-15T11:14:56.748Z,25753
2017-10-15T11:15:26.756Z,25740
2017-10-15T11:15:56.794Z,25545
2017-10-15T11:16:26.854Z,25753
2017-10-15T11:16:56.881Z,25742
2017-10-15T11:17:26.920Z,25715
2017-10-15T11:17:56.962Z,25680
2017-10-15T11:18:26.974Z,25705
2017-10-15T11:18:57.007Z,25667
2017-10-15T11:19:27.292Z,25678
2017-10-15T11:19:57.069Z,25720
2017-10-15T11:20:27.166Z,25663
2017-10-15T11:20:57.136Z,25667
2017-10-15T11:21:27.175Z,25672
2017-10-15T11:21:57.222Z,25655
2017-10-15T11:22:27.246Z,25657
2017-10-15T11:22:57.284Z,25652
2017-10-15T11:23:27.391Z,25613
2017-10-15T11:23:57.379Z,25583
2017-10-15T11:24:27.482Z,25570
2017-10-15T11:24:57.472Z,25640
2017-10-15T11:25:27.473Z,25652
2017-10-15T11:25:57.548Z,25637
2017-10-15T11:26:27.523Z,25635
2017-10-15T11:26:57.577Z,25630
2017-10-15T11:27:27.619Z,25635
2017-10-15T11:27:57.658Z,25598
2017-10-15T11:28:27.664Z,25585
2017-10-15T11:28:57.677Z,25603
2017-10-15T11:29:27.817Z,25590
2017-10-15T11:29:57.747Z,25635
2017-10-15T11:30:27.779Z,25600
2017-10-15T11:30:57.800Z,25547
2017-10-15T11:31:27.838Z,25603
2017-10-15T11:31:57.882Z,25585
2017-10-15T11:32:27.904Z,25605
2017-10-15T11:32:57.937Z,25600
2017-10-15T11:33:28.100Z,25625
2017-10-15T11:33:58.016Z,25600
2017-10-15T11:34:28.091Z,25583
2017-10-15T11:34:58.086Z,25592
2017-10-15T11:35:28.105Z,25545
2017-10-15T11:35:58.510Z,25558
2017-10-15T11:36:28.561Z,25535
2017-10-15T11:36:58.583Z,25457
2017-10-15T11:37:28.831Z,25442
2017-10-15T11:37:58.742Z,25453
2017-10-15T11:38:28.743Z,25440
2017-10-15T11:38:58.823Z,25420
2017-10-15T11:39:28.877Z,25417
2017-10-15T11:39:58.856Z,25410
2017-10-15T11:40:28.940Z,25395
2017-10-15T11:40:58.955Z,25412
2017-10-15T11:41:58.967Z,25385
2017-10-15T11:42:29.086Z,25402
2017-10-15T11:42:59.592Z,25385
2017-10-15T11:43:29.611Z,25358
2017-10-15T11:43:59.704Z,25350
2017-10-15T11:44:29.710Z,25310
2017-10-15T11:44:59.870Z,25280
2017-10-15T11:45:29.776Z,25307
2017-10-15T11:45:59.846Z,25275
2017-10-15T11:46:29.880Z,25300
2017-10-15T11:46:59.885Z,25292
2017-10-15T11:47:29.937Z,25262
2017-10-15T11:47:59.950Z,25225
2017-10-15T11:48:30.002Z,25230
2017-10-15T11:49:00.021Z,25238
2017-10-15T11:49:30.060Z,25168
2017-10-15T11:50:00.333Z,25228
2017-10-15T11:50:30.176Z,25163
2017-10-15T11:51:00.224Z,25165
2017-10-15T11:51:30.230Z,25123
2017-10-15T11:52:00.208Z,25078
2017-10-15T11:52:30.288Z,25102
2017-10-15T11:53:00.677Z,25035
2017-10-15T11:53:30.356Z,25028
2017-10-15T11:54:00.660Z,25063
2017-10-15T11:54:30.452Z,25105
2017-10-15T11:55:00.806Z,25033
2017-10-15T11:55:30.453Z,25007
2017-10-15T11:56:00.615Z,25075
2017-10-15T11:56:30.531Z,24995
2017-10-15T11:57:00.753Z,25007
2017-10-15T11:57:30.621Z,24985
2017-10-15T11:58:00.775Z,25003
2017-10-15T11:58:30.642Z,24930
2017-10-15T11:59:00.670Z,24917
2017-10-15T11:59:30.721Z,24920
2017-10-15T12:00:00.872Z,24875
2017-10-15T12:00:30.819Z,24905
2017-10-15T12:01:00.843Z,24900