createdAt,value
2022-08-17T00:00:44.221Z,15
2022-08-17T00:28:53.513Z,15
2022-08-17T00:57:37.722Z,16
2022-08-17T01:26:16.407Z,16
2022-08-17T01:55:00.156Z,17
2022-08-17T02:23:45.213Z,18
2022-08-17T02:52:42.627Z,16
2022-08-17T03:20:48.923Z,16
2022-08-17T03:49:36.350Z,14
2022-08-17T04:18:26.289Z,16
2022-08-17T04:46:53.003Z,16
2022-08-17T05:15:27.193Z,16
2022-08-17T05:44:07.960Z,16
2022-08-17T06:12:49.553Z,14
2022-08-17T06:41:15.465Z,14
2022-08-17T07:09:51.104Z,11
2022-08-17T07:38:35.945Z,13
2022-08-17T08:07:17.089Z,13
2022-08-17T08:35:47.323Z,15
2022-08-17T09:04:50.143Z,16
2022-08-17T09:33:03.670Z,16
2022-08-17T10:01:42.060Z,16
2022-08-17T10:30:16.674Z,16
2022-08-17T10:58:47.345Z,14
2022-08-17T11:27:36.940Z,14
2022-08-17T11:56:07.119Z,13
2022-08-17T12:24:41.691Z,13
2022-08-17T12:53:10.428Z,12
2022-08-17T13:21:49.050Z,12
2022-08-17T13:50:27.707Z,12
2022-08-17T14:19:11.880Z,12
2022-08-17T14:47:34.967Z,12
2022-08-17T15:16:05.560Z,11
2022-08-17T15:44:41.438Z,11
2022-08-17T16:13:25.652Z,17
2022-08-17T16:42:00.869Z,13
2022-08-17T17:10:26.979Z,14
2022-08-17T17:39:03.560Z,14
2022-08-17T18:07:33.635Z,14
2022-08-17T18:36:08.274Z,13
2022-08-17T19:04:50.701Z,14
2022-08-17T19:33:34.481Z,13
2022-08-17T20:02:03.872Z,13
2022-08-17T20:30:39.819Z,13
2022-08-17T20:59:17.584Z,11
2022-08-17T21:27:50.819Z,13
2022-08-17T21:56:16.181Z,15
2022-08-17T22:24:39.797Z,14
2022-08-17T22:53:17.275Z,14
2022-08-17T23:21:57.790Z,14
2022-08-17T23:50:31.303Z,14
