createdAt,value
2022-10-31T00:01:04.583Z,10.93
2022-10-31T00:03:34.491Z,4.63
2022-10-31T00:06:02.718Z,3.90
2022-10-31T00:08:31.245Z,3.75
2022-10-31T00:10:59.331Z,5.57
2022-10-31T00:13:28.305Z,5.43
2022-10-31T00:15:56.448Z,4.70
2022-10-31T00:18:24.990Z,4.43
2022-10-31T00:21:02.450Z,7.03
2022-10-31T00:23:31.139Z,5.10
2022-10-31T00:26:03.036Z,6.38
2022-10-31T00:28:33.371Z,6.07
2022-10-31T00:31:02.768Z,6.28
2022-10-31T00:33:31.348Z,5.32
2022-10-31T00:35:59.439Z,9.23
2022-10-31T00:38:29.514Z,6.22
2022-10-31T00:40:57.671Z,8.48
2022-10-31T00:43:26.360Z,5.95
2022-10-31T00:45:54.466Z,8.13
2022-10-31T00:48:23.020Z,8.20
2022-10-31T00:50:51.347Z,5.70
2022-10-31T00:53:19.474Z,7.38
2022-10-31T00:55:49.509Z,7.43
2022-10-31T00:58:17.654Z,6.80
2022-10-31T01:00:48.149Z,8.27
2022-10-31T01:03:19.100Z,4.40
2022-10-31T01:05:47.597Z,7.60
2022-10-31T01:08:16.231Z,4.07
2022-10-31T01:10:44.361Z,4.40
2022-10-31T01:13:14.316Z,6.82
2022-10-31T01:15:42.864Z,7.13
2022-10-31T01:18:11.440Z,4.97
2022-10-31T01:20:39.786Z,3.47
2022-10-31T01:23:08.301Z,8.98
2022-10-31T01:25:36.802Z,5.70
2022-10-31T01:28:05.105Z,5.30
2022-10-31T01:30:35.099Z,3.92
2022-10-31T01:33:03.192Z,3.38
2022-10-31T01:35:31.394Z,3.47
2022-10-31T01:37:59.899Z,3.50
2022-10-31T01:40:31.505Z,3.08
2022-10-31T01:43:00.299Z,3.33
2022-10-31T01:45:29.023Z,3.00
2022-10-31T01:47:59.483Z,3.47
2022-10-31T01:50:33.777Z,2.83
2022-10-31T01:53:04.336Z,2.78
2022-10-31T01:55:37.632Z,4.10
2022-10-31T01:58:11.657Z,3.85
2022-10-31T02:00:41.042Z,2.90
2022-10-31T02:03:10.581Z,6.68
2022-10-31T02:05:39.771Z,3.42
2022-10-31T02:08:13.359Z,2.85
2022-10-31T02:10:44.996Z,4.40
2022-10-31T02:13:15.380Z,3.38
2022-10-31T02:15:46.346Z,4.30
2022-10-31T02:18:16.534Z,7.00
2022-10-31T02:20:54.816Z,3.60
2022-10-31T02:24:05.900Z,3.40
2022-10-31T02:26:47.521Z,3.30
2022-10-31T02:29:55.627Z,3.80
2022-10-31T02:32:30.768Z,3.33
2022-10-31T02:35:04.257Z,4.90
2022-10-31T02:37:39.967Z,3.70
2022-10-31T02:40:15.736Z,4.60
2022-10-31T02:42:52.228Z,5.32
2022-10-31T02:45:28.237Z,3.53
2022-10-31T02:48:02.906Z,3.90
2022-10-31T02:50:36.129Z,3.65
2022-10-31T02:53:05.729Z,4.03
2022-10-31T02:55:59.107Z,4.22
2022-10-31T02:58:31.287Z,4.55
2022-10-31T03:01:10.852Z,4.00
2022-10-31T03:03:53.293Z,4.50
2022-10-31T03:06:30.683Z,5.30
2022-10-31T03:09:06.947Z,6.70
2022-10-31T03:11:45.975Z,6.65
2022-10-31T03:14:22.690Z,4.43
2022-10-31T03:16:53.634Z,7.03
2022-10-31T03:19:29.348Z,7.18
2022-10-31T03:22:02.555Z,3.72
2022-10-31T03:24:34.705Z,5.03
2022-10-31T03:27:04.014Z,2.55
2022-10-31T03:29:36.772Z,4.07
2022-10-31T03:32:10.880Z,3.80
2022-10-31T03:34:44.150Z,4.90
2022-10-31T03:37:17.112Z,5.40
2022-10-31T03:39:49.155Z,6.45
2022-10-31T03:42:20.767Z,5.97
2022-10-31T03:44:55.945Z,7.85
2022-10-31T03:47:25.054Z,6.30
2022-10-31T03:49:56.325Z,4.95
2022-10-31T03:52:30.416Z,6.32
2022-10-31T03:55:01.989Z,4.38
2022-10-31T03:57:37.017Z,3.95
2022-10-31T04:00:09.224Z,3.88
2022-10-31T04:02:43.136Z,3.13
2022-10-31T04:05:15.050Z,3.05
2022-10-31T04:07:49.671Z,3.17
2022-10-31T04:10:18.030Z,2.75
2022-10-31T04:12:51.396Z,2.95
2022-10-31T04:15:21.400Z,2.75
2022-10-31T04:17:52.636Z,2.90
2022-10-31T04:20:33.054Z,4.55
2022-10-31T04:23:02.385Z,3.35
2022-10-31T04:25:31.144Z,3.03
2022-10-31T04:27:59.983Z,3.58
2022-10-31T04:30:28.420Z,3.85
2022-10-31T04:32:57.991Z,3.58
2022-10-31T04:35:27.657Z,3.47
2022-10-31T04:37:56.185Z,5.97
2022-10-31T04:40:24.262Z,3.03
2022-10-31T04:42:53.091Z,5.85
2022-10-31T04:45:21.528Z,7.22
2022-10-31T04:47:50.403Z,3.58
2022-10-31T04:50:19.075Z,4.57
2022-10-31T04:52:49.594Z,3.65
2022-10-31T04:55:18.334Z,3.85
2022-10-31T04:57:48.200Z,4.13
2022-10-31T05:00:18.517Z,5.18
2022-10-31T05:02:47.242Z,4.32
2022-10-31T05:05:16.729Z,5.13
2022-10-31T05:07:46.356Z,4.13
2022-10-31T05:10:18.047Z,6.55
2022-10-31T05:12:49.306Z,5.63
2022-10-31T05:15:19.246Z,4.05
2022-10-31T05:17:47.784Z,4.00
2022-10-31T05:20:17.703Z,4.25
2022-10-31T05:22:46.390Z,2.45
2022-10-31T05:25:16.856Z,2.53
2022-10-31T05:27:47.337Z,2.67
2022-10-31T05:30:17.061Z,2.83
2022-10-31T05:32:47.138Z,3.63
2022-10-31T05:35:17.847Z,3.10
2022-10-31T05:37:46.135Z,14.77
2022-10-31T05:40:18.037Z,3.50
2022-10-31T05:42:54.524Z,3.67
2022-10-31T05:45:23.429Z,3.55
2022-10-31T05:47:57.915Z,2.95
2022-10-31T05:50:28.592Z,3.10
2022-10-31T05:52:58.889Z,2.90
2022-10-31T05:55:29.217Z,3.08
2022-10-31T05:57:58.220Z,3.40
2022-10-31T06:00:27.684Z,3.43
2022-10-31T06:03:01.412Z,6.63
2022-10-31T06:05:30.630Z,4.43
2022-10-31T06:07:59.667Z,4.30
2022-10-31T06:10:30.000Z,3.63
2022-10-31T06:12:58.082Z,13.60
2022-10-31T06:15:26.603Z,12.07
2022-10-31T06:18:03.446Z,21.50
2022-10-31T06:20:31.911Z,19.23
2022-10-31T06:23:00.964Z,8.63
2022-10-31T06:25:31.367Z,12.33
2022-10-31T06:27:59.510Z,6.60
2022-10-31T06:30:28.436Z,5.80
2022-10-31T06:32:56.611Z,5.95
2022-10-31T06:35:25.165Z,4.32
2022-10-31T06:37:54.245Z,4.07
2022-10-31T06:40:22.929Z,5.27
2022-10-31T06:42:59.864Z,4.53
2022-10-31T06:45:29.162Z,4.10
2022-10-31T06:50:46.739Z,3.90
2022-10-31T06:53:15.684Z,4.03
2022-10-31T06:55:44.815Z,3.72
2022-10-31T06:58:14.686Z,5.63
2022-10-31T07:00:42.828Z,6.20
2022-10-31T07:03:13.978Z,4.17
2022-10-31T07:05:42.968Z,3.40
2022-10-31T07:08:12.788Z,3.97
2022-10-31T07:10:42.699Z,4.63
2022-10-31T07:13:15.071Z,7.63
2022-10-31T07:15:45.265Z,6.55
2022-10-31T07:18:14.441Z,6.90
2022-10-31T07:20:43.085Z,6.07
2022-10-31T07:23:13.102Z,7.00
2022-10-31T07:25:41.883Z,5.23
2022-10-31T07:28:11.190Z,5.03
2022-10-31T07:30:42.309Z,4.47
2022-10-31T07:33:11.579Z,4.70
2022-10-31T07:35:39.647Z,5.68
2022-10-31T07:38:12.049Z,5.50
2022-10-31T07:40:40.722Z,5.23
2022-10-31T07:43:14.004Z,5.20
2022-10-31T07:45:44.179Z,5.05
2022-10-31T07:48:12.710Z,8.38
2022-10-31T07:50:41.853Z,6.70
2022-10-31T07:53:12.693Z,7.63
2022-10-31T07:55:41.606Z,6.57
2022-10-31T07:58:17.034Z,7.03
2022-10-31T08:00:48.668Z,7.53
2022-10-31T08:03:18.954Z,10.95
2022-10-31T08:05:48.126Z,11.10
2022-10-31T08:08:18.575Z,9.93
2022-10-31T08:10:46.681Z,9.50
2022-10-31T08:13:16.590Z,12.20
2022-10-31T08:15:51.199Z,7.70
2022-10-31T08:18:19.339Z,7.03
2022-10-31T08:20:47.896Z,7.57
2022-10-31T08:23:17.431Z,11.77
2022-10-31T08:25:48.322Z,9.80
2022-10-31T08:28:16.932Z,8.73
2022-10-31T08:30:47.377Z,6.75
2022-10-31T08:33:18.032Z,8.85
2022-10-31T08:35:46.374Z,7.68
2022-10-31T08:38:15.851Z,9.80
2022-10-31T08:40:44.699Z,14.43
2022-10-31T08:43:16.237Z,10.50
2022-10-31T08:45:46.671Z,10.15
2022-10-31T08:48:16.692Z,13.40
2022-10-31T08:50:46.883Z,8.63
2022-10-31T08:53:16.949Z,8.63
2022-10-31T08:55:47.504Z,9.07
2022-10-31T08:58:18.254Z,10.55
2022-10-31T09:00:50.186Z,10.52
2022-10-31T09:03:20.888Z,8.45
2022-10-31T09:05:49.698Z,7.07
2022-10-31T09:08:19.611Z,7.72
2022-10-31T09:10:48.317Z,9.60
2022-10-31T09:13:19.164Z,7.90
2022-10-31T09:15:51.002Z,9.52
2022-10-31T09:18:21.591Z,10.73
2022-10-31T09:20:50.921Z,9.88
2022-10-31T09:23:21.728Z,9.25
2022-10-31T09:25:51.196Z,8.88
2022-10-31T09:28:21.747Z,8.07
2022-10-31T09:30:53.541Z,8.57
2022-10-31T09:33:22.886Z,9.65
2022-10-31T09:35:51.388Z,9.13
2022-10-31T09:38:22.030Z,7.80
2022-10-31T09:40:56.879Z,8.60
2022-10-31T09:43:31.801Z,7.30
2022-10-31T09:46:09.216Z,6.45
2022-10-31T09:48:54.061Z,6.72
2022-10-31T09:51:25.591Z,5.95
2022-10-31T09:53:58.416Z,6.28
2022-10-31T09:56:28.838Z,6.28
2022-10-31T09:58:59.357Z,5.93
2022-10-31T10:01:45.198Z,6.60
2022-10-31T10:04:30.139Z,6.88
2022-10-31T10:06:59.341Z,7.13
2022-10-31T10:09:29.630Z,7.05
2022-10-31T10:12:06.600Z,6.43
2022-10-31T10:14:48.600Z,9.52
2022-10-31T10:17:29.276Z,6.53
2022-10-31T10:20:20.931Z,6.28
2022-10-31T10:22:56.749Z,6.72
2022-10-31T10:25:27.048Z,7.70
2022-10-31T10:28:05.898Z,6.80
2022-10-31T10:30:40.375Z,7.15
2022-10-31T10:33:13.706Z,6.35
2022-10-31T10:35:46.520Z,6.55
2022-10-31T10:38:21.406Z,6.40
2022-10-31T10:40:49.890Z,7.10
2022-10-31T10:43:25.338Z,8.00
2022-10-31T10:46:24.235Z,6.78
2022-10-31T10:49:01.740Z,6.43
2022-10-31T10:54:55.937Z,6.78
2022-10-31T10:57:50.487Z,7.05
2022-10-31T11:00:22.580Z,7.32
2022-10-31T11:02:51.309Z,7.43
2022-10-31T11:05:36.500Z,6.63
2022-10-31T11:08:05.769Z,5.88
2022-10-31T11:10:34.814Z,6.63
2022-10-31T11:13:07.706Z,6.28
2022-10-31T11:15:53.972Z,6.90
2022-10-31T11:18:26.993Z,8.48
2022-10-31T11:20:58.474Z,7.22
2022-10-31T11:23:29.094Z,6.32
2022-10-31T11:26:00.034Z,7.45
2022-10-31T11:28:30.742Z,6.75
2022-10-31T11:31:00.923Z,6.75
2022-10-31T11:33:33.190Z,6.32
2022-10-31T11:36:04.005Z,6.60
2022-10-31T11:38:42.170Z,8.48
2022-10-31T11:41:15.952Z,6.95
2022-10-31T11:43:51.162Z,5.97
2022-10-31T11:46:24.166Z,6.43
2022-10-31T11:48:56.451Z,7.10
2022-10-31T11:51:29.280Z,7.32
2022-10-31T11:54:02.726Z,6.65
2022-10-31T11:56:41.026Z,8.57
2022-10-31T11:59:21.798Z,9.60
2022-10-31T12:01:51.918Z,6.90
2022-10-31T12:04:20.351Z,7.10
2022-10-31T12:06:51.510Z,6.72
2022-10-31T12:09:24.584Z,6.28
2022-10-31T12:12:13.586Z,6.50
2022-10-31T12:14:57.240Z,6.85
2022-10-31T12:17:30.838Z,7.18
2022-10-31T12:20:07.962Z,6.30
2022-10-31T12:22:47.054Z,7.10
2022-10-31T12:25:32.974Z,6.60
2022-10-31T12:28:40.045Z,6.32
2022-10-31T12:31:29.397Z,6.60
2022-10-31T12:34:05.911Z,7.90
2022-10-31T12:36:47.717Z,6.88
2022-10-31T12:39:26.797Z,5.93
2022-10-31T12:42:01.636Z,9.05
2022-10-31T12:44:56.270Z,6.70
2022-10-31T12:47:42.871Z,6.75
2022-10-31T12:50:43.651Z,7.28
2022-10-31T12:53:24.963Z,7.80
2022-10-31T12:56:09.107Z,6.95
2022-10-31T12:58:41.532Z,6.47
2022-10-31T13:01:13.280Z,8.02
2022-10-31T13:03:49.351Z,5.70
2022-10-31T13:06:22.137Z,5.82
2022-10-31T13:08:54.200Z,5.95
2022-10-31T13:11:27.654Z,6.97
2022-10-31T13:14:04.096Z,6.65
2022-10-31T13:16:36.758Z,7.20
2022-10-31T13:19:13.297Z,6.47
2022-10-31T13:21:50.171Z,6.20
2022-10-31T13:24:23.935Z,6.50
2022-10-31T13:26:56.680Z,5.40
2022-10-31T13:29:31.800Z,6.57
2022-10-31T13:32:02.999Z,6.80
2022-10-31T13:34:36.450Z,7.20
2022-10-31T13:37:13.378Z,5.75
2022-10-31T13:40:07.432Z,6.75
2022-10-31T13:42:50.353Z,6.18
2022-10-31T13:45:21.907Z,6.82
2022-10-31T13:48:00.226Z,8.65
2022-10-31T13:50:31.274Z,5.68
2022-10-31T13:53:14.660Z,6.78
2022-10-31T13:55:45.358Z,6.30
2022-10-31T13:58:27.421Z,6.25
2022-10-31T14:01:12.897Z,5.72
2022-10-31T14:04:07.794Z,6.20
2022-10-31T14:06:41.233Z,8.13
2022-10-31T14:09:21.420Z,7.07
2022-10-31T14:11:50.566Z,7.60
2022-10-31T14:14:22.120Z,7.25
2022-10-31T14:16:58.152Z,6.13
2022-10-31T14:19:28.199Z,6.18
2022-10-31T14:21:56.986Z,6.50
2022-10-31T14:24:37.272Z,5.78
2022-10-31T14:27:27.835Z,6.68
2022-10-31T14:29:57.532Z,5.55
2022-10-31T14:32:28.349Z,5.32
2022-10-31T14:34:58.806Z,9.77
2022-10-31T14:37:59.550Z,5.38
2022-10-31T14:40:35.516Z,9.07
2022-10-31T14:43:28.958Z,5.75
2022-10-31T14:46:04.250Z,9.18
2022-10-31T14:48:52.916Z,6.10
2022-10-31T14:51:23.681Z,6.80
2022-10-31T14:53:54.518Z,8.25
2022-10-31T14:56:28.002Z,5.18
2022-10-31T14:59:00.267Z,8.10
2022-10-31T15:01:31.942Z,5.47
2022-10-31T15:07:00.225Z,7.60
2022-10-31T15:09:32.801Z,6.85
2022-10-31T15:12:01.693Z,5.75
2022-10-31T15:14:32.599Z,9.20
2022-10-31T15:17:06.821Z,7.82
2022-10-31T15:19:38.156Z,7.28
2022-10-31T15:22:06.572Z,5.93
2022-10-31T15:24:37.908Z,8.93
2022-10-31T15:27:06.447Z,6.28
2022-10-31T15:29:34.960Z,6.78
2022-10-31T15:32:21.508Z,5.28
2022-10-31T15:34:49.594Z,6.75
2022-10-31T15:37:19.298Z,7.18
2022-10-31T15:39:48.754Z,8.45
2022-10-31T15:42:23.469Z,6.00
2022-10-31T15:44:55.430Z,6.07
2022-10-31T15:47:26.063Z,5.13
2022-10-31T15:49:56.487Z,5.97
2022-10-31T15:52:31.944Z,7.65
2022-10-31T15:55:03.199Z,7.57
2022-10-31T15:57:32.159Z,6.30
2022-10-31T16:00:01.458Z,7.43
2022-10-31T16:02:31.714Z,7.60
2022-10-31T16:05:02.449Z,8.05
2022-10-31T16:07:31.970Z,7.07
2022-10-31T16:10:02.022Z,7.22
2022-10-31T16:12:36.958Z,7.72
2022-10-31T16:15:07.372Z,7.28
2022-10-31T16:17:36.865Z,8.13
2022-10-31T16:20:08.912Z,7.40
2022-10-31T16:22:38.590Z,7.50
2022-10-31T16:25:13.513Z,7.82
2022-10-31T16:27:43.040Z,7.40
2022-10-31T16:30:42.770Z,8.48
2022-10-31T16:33:29.292Z,8.38
2022-10-31T16:36:09.499Z,7.85
2022-10-31T16:38:47.470Z,7.78
2022-10-31T16:41:15.591Z,7.80
2022-10-31T16:43:45.052Z,11.65
2022-10-31T16:46:19.105Z,8.18
2022-10-31T16:48:48.979Z,8.40
2022-10-31T16:51:17.057Z,7.22
2022-10-31T16:53:46.892Z,7.93
2022-10-31T16:56:19.332Z,8.85
2022-10-31T16:58:47.857Z,11.05
2022-10-31T17:01:16.266Z,8.00
2022-10-31T17:03:44.886Z,10.15
2022-10-31T17:06:15.105Z,8.43
2022-10-31T17:08:43.779Z,9.30
2022-10-31T17:11:17.870Z,11.05
2022-10-31T17:13:45.963Z,9.43
2022-10-31T17:16:16.331Z,8.85
2022-10-31T17:18:46.119Z,9.43
2022-10-31T17:21:21.357Z,9.82
2022-10-31T17:23:49.537Z,10.73
2022-10-31T17:26:17.696Z,10.50
2022-10-31T17:28:45.896Z,11.25
2022-10-31T17:31:23.070Z,9.30
2022-10-31T17:33:51.990Z,11.63
2022-10-31T17:36:21.496Z,9.80
2022-10-31T17:38:50.077Z,11.23
2022-10-31T17:41:18.974Z,14.73
2022-10-31T17:43:47.119Z,11.55
2022-10-31T17:46:15.639Z,11.65
2022-10-31T17:48:43.768Z,10.43
2022-10-31T17:51:12.354Z,10.73
2022-10-31T17:53:42.223Z,10.23
2022-10-31T17:56:11.374Z,9.10
2022-10-31T17:58:39.830Z,10.63
2022-10-31T18:01:12.519Z,9.65
2022-10-31T18:03:41.609Z,15.40
2022-10-31T18:06:11.369Z,10.27
2022-10-31T18:08:42.894Z,10.20
2022-10-31T18:11:13.657Z,9.73
2022-10-31T18:13:42.214Z,9.82
2022-10-31T18:16:11.160Z,8.93
2022-10-31T18:18:39.401Z,9.98
2022-10-31T18:21:08.184Z,10.25
2022-10-31T18:23:36.833Z,9.57
2022-10-31T18:26:06.554Z,12.10
2022-10-31T18:28:35.082Z,8.98
2022-10-31T18:31:03.708Z,8.95
2022-10-31T18:33:32.052Z,10.52
2022-10-31T18:36:05.746Z,10.05
2022-10-31T18:38:34.447Z,10.43
2022-10-31T18:41:02.681Z,12.07
2022-10-31T18:43:32.297Z,9.90
2022-10-31T18:46:03.066Z,8.98
2022-10-31T18:48:31.515Z,12.63
2022-10-31T18:51:00.171Z,12.75
2022-10-31T18:53:28.285Z,11.07
2022-10-31T18:55:56.842Z,13.27
2022-10-31T18:58:25.075Z,9.20
2022-10-31T19:00:55.108Z,14.40
2022-10-31T19:03:26.190Z,11.57
2022-10-31T19:05:56.695Z,8.60
2022-10-31T19:08:24.839Z,9.82
2022-10-31T19:10:53.537Z,11.48
2022-10-31T19:13:22.174Z,10.13
2022-10-31T19:15:50.301Z,16.15
2022-10-31T19:18:20.368Z,13.15
2022-10-31T19:20:48.461Z,10.77
2022-10-31T19:23:17.908Z,13.77
2022-10-31T19:25:46.430Z,14.60
2022-10-31T19:28:14.609Z,14.48
2022-10-31T19:30:43.338Z,17.60
2022-10-31T19:33:11.416Z,17.35
2022-10-31T19:35:41.372Z,20.73
2022-10-31T19:38:09.889Z,28.25
2022-10-31T19:40:38.211Z,24.85
2022-10-31T19:43:06.428Z,20.23
2022-10-31T19:45:34.557Z,19.33
2022-10-31T19:48:03.784Z,20.63
2022-10-31T19:50:32.207Z,18.17
2022-10-31T19:53:02.327Z,15.27
2022-10-31T19:55:30.900Z,13.23
2022-10-31T19:58:11.764Z,15.70
2022-10-31T20:00:40.571Z,16.25
2022-10-31T20:03:10.612Z,11.38
2022-10-31T20:05:42.525Z,13.13
2022-10-31T20:08:18.905Z,10.95
2022-10-31T20:10:55.626Z,10.23
2022-10-31T20:13:24.907Z,11.63
2022-10-31T20:15:54.108Z,9.63
2022-10-31T20:20:51.803Z,13.50
2022-10-31T20:23:21.561Z,12.40
2022-10-31T20:25:50.858Z,14.98
2022-10-31T20:28:19.274Z,12.20
2022-10-31T20:30:47.513Z,13.13
2022-10-31T20:33:16.115Z,13.40
2022-10-31T20:35:44.221Z,10.95
2022-10-31T20:38:12.810Z,10.45
2022-10-31T20:40:42.904Z,11.05
2022-10-31T20:43:12.986Z,11.77
2022-10-31T20:45:41.151Z,11.60
2022-10-31T20:48:09.729Z,13.50
2022-10-31T20:50:39.535Z,16.73
2022-10-31T20:53:08.075Z,14.90
2022-10-31T20:55:36.651Z,15.60
2022-10-31T20:58:06.189Z,12.50
2022-10-31T21:00:34.344Z,11.63
2022-10-31T21:03:02.869Z,12.52
2022-10-31T21:05:31.264Z,15.20
2022-10-31T21:07:59.821Z,13.50
2022-10-31T21:10:27.943Z,11.85
2022-10-31T21:12:56.518Z,12.70
2022-10-31T21:15:25.988Z,11.70
2022-10-31T21:17:56.139Z,11.57
2022-10-31T21:20:24.393Z,13.52
2022-10-31T21:22:54.934Z,12.45
2022-10-31T21:25:23.769Z,13.52
2022-10-31T21:27:51.938Z,9.52
2022-10-31T21:30:20.145Z,14.23
2022-10-31T21:32:50.089Z,15.23
2022-10-31T21:35:18.652Z,15.50
2022-10-31T21:37:47.202Z,14.27
2022-10-31T21:40:15.467Z,11.77
2022-10-31T21:42:44.083Z,15.85
2022-10-31T21:45:12.213Z,14.63
2022-10-31T21:47:40.752Z,14.93
2022-10-31T21:50:10.965Z,12.68
2022-10-31T21:52:39.085Z,13.15
2022-10-31T21:55:07.478Z,16.45
2022-10-31T21:57:36.451Z,16.17
2022-10-31T22:00:07.465Z,11.40
2022-10-31T22:02:35.623Z,14.05
2022-10-31T22:05:04.423Z,14.60
2022-10-31T22:07:34.361Z,13.70
2022-10-31T22:10:02.936Z,12.55
2022-10-31T22:12:30.997Z,11.27
2022-10-31T22:14:59.510Z,11.50
2022-10-31T22:17:27.887Z,11.70
2022-10-31T22:19:55.978Z,12.77
2022-10-31T22:22:24.479Z,11.68
2022-10-31T22:24:54.383Z,10.27
2022-10-31T22:27:22.927Z,12.75
2022-10-31T22:29:56.255Z,11.95
2022-10-31T22:32:27.204Z,11.88
2022-10-31T22:34:55.314Z,10.77
2022-10-31T22:37:23.831Z,15.07
2022-10-31T22:39:53.536Z,11.18
2022-10-31T22:42:22.063Z,15.05
2022-10-31T22:44:50.623Z,11.52
2022-10-31T22:47:18.699Z,11.02
2022-10-31T22:49:47.199Z,11.55
2022-10-31T22:52:15.328Z,12.98
2022-10-31T22:54:44.661Z,12.48
2022-10-31T22:57:14.630Z,10.38
2022-10-31T22:59:42.753Z,13.35
2022-10-31T23:02:12.561Z,10.57
2022-10-31T23:04:40.945Z,12.90
2022-10-31T23:07:12.343Z,12.50
2022-10-31T23:09:42.621Z,14.63
2022-10-31T23:12:28.050Z,10.82
2022-10-31T23:14:57.526Z,15.15
2022-10-31T23:17:25.678Z,11.73
2022-10-31T23:19:54.215Z,12.00
2022-10-31T23:22:22.380Z,13.32
2022-10-31T23:24:50.969Z,14.07
2022-10-31T23:27:19.966Z,13.75
2022-10-31T23:29:49.882Z,13.75
2022-10-31T23:32:22.003Z,13.10
2022-10-31T23:34:51.352Z,13.43
2022-10-31T23:37:21.235Z,16.42
2022-10-31T23:39:50.490Z,12.52
2022-10-31T23:42:21.875Z,11.82
2022-10-31T23:44:50.793Z,11.57
2022-10-31T23:47:20.789Z,11.68
2022-10-31T23:49:49.472Z,13.02
2022-10-31T23:52:17.689Z,13.80
2022-10-31T23:54:46.052Z,14.38
2022-10-31T23:57:16.254Z,12.48
2022-10-31T23:59:44.876Z,13.95
