createdAt,value
2022-11-05T00:01:04.720Z,41.67
2022-11-05T00:03:50.080Z,43.07
2022-11-05T00:06:35.637Z,41.87
2022-11-05T00:09:21.020Z,51.90
2022-11-05T00:12:06.730Z,55.73
2022-11-05T00:14:52.287Z,52.23
2022-11-05T00:17:19.160Z,47.43
2022-11-05T00:19:46.107Z,44.03
2022-11-05T00:22:31.506Z,40.37
2022-11-05T00:25:16.959Z,46.20
2022-11-05T00:27:45.451Z,44.83
2022-11-05T00:30:17.010Z,48.50
2022-11-05T00:32:44.879Z,44.20
2022-11-05T00:35:11.925Z,48.07
2022-11-05T00:37:39.351Z,47.70
2022-11-05T00:40:07.556Z,58.97
2022-11-05T00:42:53.350Z,48.00
2022-11-05T00:45:20.645Z,50.10
2022-11-05T00:48:06.257Z,43.73
2022-11-05T00:50:34.146Z,42.00
2022-11-05T00:53:02.924Z,45.93
2022-11-05T00:55:41.450Z,55.20
2022-11-05T00:58:11.757Z,55.53
2022-11-05T01:00:41.143Z,50.93
2022-11-05T01:03:14.666Z,46.03
2022-11-05T01:05:47.546Z,48.30
2022-11-05T01:08:15.909Z,44.27
2022-11-05T01:10:50.901Z,53.27
2022-11-05T01:13:20.705Z,55.77
2022-11-05T01:15:49.004Z,57.23
2022-11-05T01:18:15.882Z,61.20
2022-11-05T01:20:43.304Z,56.83
2022-11-05T01:23:13.472Z,59.60
2022-11-05T01:25:42.182Z,54.63
2022-11-05T01:28:09.991Z,51.83
2022-11-05T01:30:37.437Z,55.73
2022-11-05T01:33:04.612Z,50.70
2022-11-05T01:35:33.010Z,54.93
2022-11-05T01:38:00.288Z,46.87
2022-11-05T01:40:28.514Z,51.17
2022-11-05T01:42:55.425Z,52.87
2022-11-05T01:45:27.854Z,57.67
2022-11-05T01:48:22.763Z,57.13
2022-11-05T01:51:12.309Z,59.80
2022-11-05T01:53:41.793Z,54.43
2022-11-05T01:56:30.666Z,61.00
2022-11-05T01:59:05.920Z,55.80
2022-11-05T02:01:33.664Z,62.30
2022-11-05T02:04:04.297Z,67.50
2022-11-05T02:06:34.105Z,69.60
2022-11-05T02:09:06.925Z,68.30
2022-11-05T02:11:34.515Z,63.23
2022-11-05T02:14:01.728Z,65.10
2022-11-05T02:16:45.905Z,68.00
2022-11-05T02:19:51.556Z,64.03
2022-11-05T02:23:10.165Z,64.70
2022-11-05T02:26:35.070Z,70.37
2022-11-05T02:29:42.771Z,67.47
2022-11-05T02:32:32.651Z,58.17
2022-11-05T02:35:07.754Z,66.63
2022-11-05T02:37:53.583Z,59.53
2022-11-05T02:40:57.706Z,62.27
2022-11-05T02:44:15.469Z,71.23
2022-11-05T02:47:41.227Z,60.10
2022-11-05T02:50:26.948Z,77.10
2022-11-05T02:53:38.918Z,57.07
2022-11-05T02:56:12.001Z,62.57
2022-11-05T02:58:38.965Z,54.17
2022-11-05T03:01:07.214Z,59.20
2022-11-05T03:03:45.087Z,59.90
2022-11-05T03:06:47.749Z,58.50
2022-11-05T03:09:40.875Z,62.10
2022-11-05T03:13:02.634Z,71.03
2022-11-05T03:15:55.022Z,53.83
2022-11-05T03:24:40.595Z,57.00
2022-11-05T03:27:11.512Z,66.63
2022-11-05T03:29:51.455Z,57.00
2022-11-05T03:32:21.935Z,57.87
2022-11-05T03:37:42.606Z,60.50
2022-11-05T03:40:13.239Z,53.33
2022-11-05T03:42:44.833Z,64.73
2022-11-05T03:45:18.501Z,59.73
2022-11-05T03:47:51.209Z,61.80
2022-11-05T03:50:51.914Z,61.13
2022-11-05T03:57:07.054Z,64.20
2022-11-05T03:59:40.957Z,70.33
2022-11-05T04:02:08.793Z,60.80
2022-11-05T04:04:36.186Z,52.43
2022-11-05T04:07:21.914Z,66.37
2022-11-05T04:10:07.978Z,61.40
2022-11-05T04:12:53.522Z,62.87
2022-11-05T04:15:20.449Z,60.93
2022-11-05T04:17:47.482Z,59.07
2022-11-05T04:20:33.102Z,51.50
2022-11-05T04:23:23.534Z,64.93
2022-11-05T04:25:50.868Z,58.30
2022-11-05T04:28:18.019Z,62.03
2022-11-05T04:30:44.971Z,59.50
2022-11-05T04:33:17.123Z,63.30
2022-11-05T04:35:46.635Z,63.87
2022-11-05T04:38:20.643Z,55.87
2022-11-05T04:40:48.348Z,60.27
2022-11-05T04:43:18.038Z,54.83
2022-11-05T04:45:46.197Z,59.33
2022-11-05T04:48:13.425Z,54.47
2022-11-05T04:50:40.886Z,56.93
2022-11-05T04:53:07.991Z,47.57
2022-11-05T04:55:35.052Z,57.33
2022-11-05T04:58:01.980Z,56.30
2022-11-05T05:00:29.158Z,59.53
2022-11-05T05:02:56.326Z,56.30
2022-11-05T05:05:23.373Z,56.50
2022-11-05T05:07:50.521Z,55.43
2022-11-05T05:10:17.648Z,53.00
2022-11-05T05:12:44.604Z,71.53
2022-11-05T05:15:11.547Z,56.90
2022-11-05T05:17:38.478Z,54.30
2022-11-05T05:20:24.171Z,54.13
2022-11-05T05:22:55.127Z,62.87
2022-11-05T05:25:22.577Z,59.93
2022-11-05T05:27:49.574Z,72.13
2022-11-05T05:30:16.706Z,61.93
2022-11-05T05:32:44.024Z,57.87
2022-11-05T05:35:10.937Z,54.07
2022-11-05T05:37:37.923Z,56.97
2022-11-05T05:40:05.296Z,54.73
2022-11-05T05:42:32.685Z,66.33
2022-11-05T05:44:59.618Z,56.90
2022-11-05T05:47:26.581Z,60.77
2022-11-05T05:49:53.692Z,57.87
2022-11-05T05:52:20.708Z,56.63
2022-11-05T05:54:47.566Z,67.90
2022-11-05T05:57:14.526Z,61.03
2022-11-05T05:59:41.528Z,64.53
2022-11-05T06:02:08.663Z,65.93
2022-11-05T06:04:35.654Z,64.73
2022-11-05T06:07:02.522Z,63.73
2022-11-05T06:09:29.530Z,70.77
2022-11-05T06:11:56.405Z,65.43
2022-11-05T06:14:23.409Z,63.03
2022-11-05T06:16:50.429Z,69.60
2022-11-05T06:19:17.362Z,64.00
2022-11-05T06:21:44.335Z,69.17
2022-11-05T06:24:11.186Z,65.43
2022-11-05T06:26:42.817Z,79.70
2022-11-05T06:29:10.714Z,63.60
2022-11-05T06:31:37.692Z,77.27
2022-11-05T06:34:04.622Z,69.93
2022-11-05T06:36:31.848Z,71.97
2022-11-05T06:38:58.833Z,70.33
2022-11-05T06:41:25.746Z,83.27
2022-11-05T06:43:52.697Z,73.87
2022-11-05T06:46:19.931Z,92.77
2022-11-05T06:48:47.812Z,80.43
2022-11-05T06:51:14.786Z,81.03
2022-11-05T06:53:41.670Z,76.10
2022-11-05T06:56:08.808Z,78.60
2022-11-05T06:58:36.218Z,89.70
2022-11-05T07:01:08.719Z,94.67
2022-11-05T07:03:37.515Z,104.40
2022-11-05T07:06:06.211Z,114.30
2022-11-05T07:08:37.612Z,108.47
2022-11-05T07:11:05.062Z,129.33
2022-11-05T07:13:32.506Z,126.47
2022-11-05T07:15:59.524Z,125.67
2022-11-05T07:18:26.430Z,129.67
2022-11-05T07:20:53.416Z,125.77
2022-11-05T07:23:20.424Z,110.63
2022-11-05T07:25:47.388Z,125.10
2022-11-05T07:28:14.727Z,91.80
2022-11-05T07:30:41.942Z,91.77
2022-11-05T07:33:09.856Z,77.67
2022-11-05T07:35:37.010Z,79.20
2022-11-05T07:38:03.945Z,66.53
2022-11-05T07:40:31.068Z,66.10
2022-11-05T07:43:03.036Z,56.63
2022-11-05T07:45:31.353Z,51.53
2022-11-05T07:48:01.144Z,48.10
2022-11-05T07:50:30.838Z,52.60
2022-11-05T07:53:10.067Z,46.20
2022-11-05T07:55:37.753Z,44.77
2022-11-05T07:58:04.717Z,37.13
2022-11-05T08:00:32.041Z,40.33
2022-11-05T08:03:13.520Z,32.83
2022-11-05T08:05:44.808Z,36.50
2022-11-05T08:08:21.703Z,29.60
2022-11-05T08:10:48.691Z,30.00
2022-11-05T08:13:16.227Z,33.63
2022-11-05T08:15:43.632Z,32.10
2022-11-05T08:18:15.819Z,28.23
2022-11-05T08:20:44.421Z,24.27
2022-11-05T08:23:11.731Z,25.10
2022-11-05T08:25:39.910Z,29.73
2022-11-05T08:28:13.030Z,29.33
2022-11-05T08:30:40.345Z,26.33
2022-11-05T08:33:11.779Z,27.10
2022-11-05T08:35:39.880Z,31.33
2022-11-05T08:38:08.235Z,23.90
2022-11-05T08:40:36.508Z,24.77
2022-11-05T08:43:05.676Z,22.17
2022-11-05T08:45:34.061Z,22.90
2022-11-05T08:48:02.886Z,22.13
2022-11-05T08:50:30.934Z,21.73
2022-11-05T08:52:57.897Z,27.00
2022-11-05T08:55:25.466Z,20.70
2022-11-05T08:58:00.678Z,22.23
2022-11-05T09:00:29.662Z,24.03
2022-11-05T09:03:02.592Z,32.00
2022-11-05T09:05:31.786Z,20.20
2022-11-05T09:08:01.371Z,20.33
2022-11-05T09:10:28.831Z,19.63
2022-11-05T09:12:56.174Z,26.43
2022-11-05T09:15:24.549Z,17.63
2022-11-05T09:17:51.553Z,25.93
2022-11-05T09:20:18.846Z,20.70
2022-11-05T09:22:46.805Z,15.97
2022-11-05T09:25:15.847Z,22.37
2022-11-05T09:27:43.510Z,21.30
2022-11-05T09:30:11.545Z,16.27
2022-11-05T09:32:38.886Z,18.83
2022-11-05T09:35:06.639Z,14.53
2022-11-05T09:37:33.749Z,12.83
2022-11-05T09:40:00.782Z,15.90
2022-11-05T09:42:39.692Z,20.97
2022-11-05T09:45:16.967Z,19.00
2022-11-05T09:47:53.720Z,13.17
2022-11-05T09:50:34.918Z,18.83
2022-11-05T09:53:04.076Z,17.87
2022-11-05T09:55:41.126Z,17.17
2022-11-05T09:58:35.571Z,14.67
2022-11-05T10:01:11.069Z,20.60
2022-11-05T10:03:46.166Z,12.43
2022-11-05T10:06:19.462Z,12.47
2022-11-05T10:08:51.533Z,11.90
2022-11-05T10:11:33.197Z,15.13
2022-11-05T10:14:07.038Z,11.73
2022-11-05T10:16:37.659Z,13.03
2022-11-05T10:19:25.024Z,25.47
2022-11-05T10:22:13.913Z,14.83
2022-11-05T10:24:43.897Z,42.60
2022-11-05T10:27:17.325Z,13.77
2022-11-05T10:29:44.694Z,15.30
2022-11-05T10:32:20.497Z,13.50
2022-11-05T10:34:47.777Z,9.57
2022-11-05T10:37:14.787Z,10.10
2022-11-05T10:39:41.763Z,8.90
2022-11-05T10:42:52.970Z,11.73
2022-11-05T10:45:47.340Z,12.57
2022-11-05T10:49:06.335Z,9.17
2022-11-05T10:51:34.199Z,8.43
2022-11-05T10:54:09.302Z,9.70
2022-11-05T10:56:38.748Z,11.23
2022-11-05T10:59:19.194Z,7.97
2022-11-05T11:01:46.870Z,14.43
2022-11-05T11:04:26.131Z,11.33
2022-11-05T11:06:58.647Z,12.73
2022-11-05T11:09:30.760Z,9.20
2022-11-05T11:12:07.371Z,12.53
2022-11-05T11:14:35.308Z,8.17
2022-11-05T11:17:29.137Z,12.30
2022-11-05T11:20:16.376Z,13.40
2022-11-05T11:22:54.265Z,7.40
2022-11-05T11:25:26.436Z,19.33
2022-11-05T11:27:53.837Z,12.27
2022-11-05T11:30:21.454Z,8.60
2022-11-05T11:32:49.633Z,11.60
2022-11-05T11:35:25.196Z,6.63
2022-11-05T11:37:55.016Z,9.20
2022-11-05T11:40:29.137Z,7.67
2022-11-05T11:42:58.915Z,18.80
2022-11-05T11:45:36.592Z,7.03
2022-11-05T11:48:06.837Z,12.27
2022-11-05T11:50:39.319Z,6.33
2022-11-05T11:53:41.807Z,11.27
2022-11-05T11:56:19.939Z,6.30
2022-11-05T11:59:35.099Z,7.37
2022-11-05T12:03:01.936Z,7.87
2022-11-05T12:06:02.929Z,6.73
2022-11-05T12:09:08.665Z,4.90
2022-11-05T12:11:44.788Z,4.37
2022-11-05T12:15:00.696Z,4.73
2022-11-05T12:17:44.909Z,4.13
2022-11-05T12:20:57.864Z,8.10
2022-11-05T12:29:53.701Z,3.57
2022-11-05T13:04:46.508Z,4.97
2022-11-05T13:07:18.264Z,7.07
2022-11-05T13:10:09.559Z,5.60
2022-11-05T13:12:40.728Z,9.97
2022-11-05T13:15:34.048Z,6.67
2022-11-05T13:18:06.648Z,4.57
2022-11-05T13:20:38.696Z,10.10
2022-11-05T13:23:41.709Z,4.90
2022-11-05T13:26:24.601Z,6.23
2022-11-05T13:29:02.853Z,2.60
2022-11-05T13:31:40.224Z,3.17
2022-11-05T13:34:12.463Z,4.33
2022-11-05T13:37:22.505Z,4.60
2022-11-05T13:40:03.127Z,8.60
2022-11-05T13:43:25.255Z,6.80
2022-11-05T13:46:19.784Z,11.33
2022-11-05T13:49:18.949Z,4.87
2022-11-05T13:55:06.226Z,7.97
2022-11-05T13:58:02.789Z,5.13
2022-11-05T14:00:37.708Z,5.87
2022-11-05T14:03:15.034Z,6.53
2022-11-05T14:05:43.042Z,5.83
2022-11-05T14:08:12.622Z,8.57
2022-11-05T14:10:45.857Z,7.93
2022-11-05T14:13:38.231Z,4.73
2022-11-05T14:16:16.809Z,5.67
2022-11-05T14:19:05.254Z,5.10
2022-11-05T14:21:46.405Z,5.10
2022-11-05T14:24:43.470Z,4.07
2022-11-05T14:27:40.588Z,12.43
2022-11-05T14:30:44.917Z,6.87
2022-11-05T14:33:38.693Z,4.20
2022-11-05T14:36:39.411Z,5.47
2022-11-05T14:39:29.078Z,7.90
2022-11-05T14:42:27.765Z,13.47
2022-11-05T14:45:26.410Z,15.50
2022-11-05T14:48:02.184Z,7.53
2022-11-05T14:50:39.852Z,4.70
2022-11-05T14:53:32.203Z,5.93
2022-11-05T14:56:12.446Z,7.90
2022-11-05T14:58:44.374Z,12.13
2022-11-05T15:01:34.453Z,18.67
2022-11-05T15:04:31.133Z,7.90
2022-11-05T15:07:24.312Z,12.57
2022-11-05T15:10:15.720Z,10.00
2022-11-05T15:12:49.063Z,8.97
2022-11-05T15:15:27.870Z,7.60
2022-11-05T15:18:39.156Z,9.47
2022-11-05T15:21:10.788Z,12.53
2022-11-05T15:23:45.329Z,5.90
2022-11-05T15:26:38.354Z,5.20
2022-11-05T15:29:19.295Z,5.97
2022-11-05T15:31:46.714Z,7.50
2022-11-05T15:34:33.833Z,7.73
2022-11-05T15:37:24.663Z,7.53
2022-11-05T15:39:53.889Z,7.27
2022-11-05T15:42:26.580Z,7.77
2022-11-05T15:44:55.784Z,9.90
2022-11-05T15:47:46.056Z,12.77
2022-11-05T15:50:15.934Z,8.77
2022-11-05T15:52:52.014Z,9.33
2022-11-05T15:55:25.629Z,7.67
2022-11-05T15:58:05.071Z,8.50
2022-11-05T16:00:36.809Z,13.30
2022-11-05T16:03:38.061Z,7.83
2022-11-05T16:06:09.925Z,12.63
2022-11-05T16:08:36.994Z,11.80
2022-11-05T16:11:04.140Z,10.40
2022-11-05T16:13:38.770Z,14.40
2022-11-05T16:16:16.317Z,7.30
2022-11-05T16:18:44.815Z,15.03
2022-11-05T16:21:22.774Z,6.50
2022-11-05T16:24:00.684Z,12.77
2022-11-05T16:29:37.750Z,7.53
2022-11-05T16:32:25.441Z,6.40
2022-11-05T16:35:06.428Z,7.87
2022-11-05T16:37:46.447Z,7.43
2022-11-05T16:40:25.928Z,8.30
2022-11-05T16:42:54.265Z,10.27
2022-11-05T16:45:24.634Z,9.27
2022-11-05T16:47:51.807Z,6.10
2022-11-05T16:50:37.751Z,7.57
2022-11-05T16:53:04.679Z,9.03
2022-11-05T16:55:32.788Z,13.90
2022-11-05T16:58:00.892Z,5.83
2022-11-05T17:00:27.906Z,8.07
2022-11-05T17:02:56.846Z,5.33
2022-11-05T17:05:26.799Z,7.13
2022-11-05T17:07:54.418Z,6.13
2022-11-05T17:10:23.031Z,6.37
2022-11-05T17:12:50.341Z,6.10
2022-11-05T17:15:29.254Z,9.20
2022-11-05T17:17:57.092Z,15.10
2022-11-05T17:20:45.391Z,4.83
2022-11-05T17:23:16.669Z,6.30
2022-11-05T17:25:46.776Z,8.33
2022-11-05T17:28:14.293Z,5.97
2022-11-05T17:30:47.880Z,9.20
2022-11-05T17:33:19.210Z,4.97
2022-11-05T17:35:46.472Z,8.13
2022-11-05T17:38:13.853Z,6.30
2022-11-05T17:40:41.295Z,10.23
2022-11-05T17:43:08.291Z,5.07
2022-11-05T17:45:40.750Z,5.87
2022-11-05T17:48:09.372Z,7.93
2022-11-05T17:50:40.166Z,9.23
2022-11-05T17:53:07.111Z,4.80
2022-11-05T17:55:34.229Z,5.63
2022-11-05T17:58:01.528Z,7.43
2022-11-05T18:00:29.079Z,9.13
2022-11-05T18:02:56.117Z,6.10
2022-11-05T18:05:24.297Z,7.40
2022-11-05T18:07:51.482Z,5.47
2022-11-05T18:10:18.668Z,5.73
2022-11-05T18:12:46.066Z,8.50
2022-11-05T18:15:14.655Z,5.47
2022-11-05T18:17:42.008Z,5.27
2022-11-05T18:20:15.710Z,9.07
2022-11-05T18:22:45.779Z,4.63
2022-11-05T18:25:13.437Z,6.80
2022-11-05T18:27:41.073Z,10.10
2022-11-05T18:30:09.859Z,5.70
2022-11-05T18:32:37.045Z,6.23
2022-11-05T18:35:04.306Z,5.97
2022-11-05T18:37:32.345Z,8.57
2022-11-05T18:40:00.912Z,6.00
2022-11-05T18:42:27.894Z,8.50
2022-11-05T18:44:54.807Z,9.20
2022-11-05T18:47:21.884Z,5.40
2022-11-05T18:49:48.831Z,7.60
2022-11-05T18:52:16.117Z,7.60
2022-11-05T18:54:43.267Z,5.23
2022-11-05T18:57:10.327Z,6.23
2022-11-05T18:59:39.528Z,4.93
2022-11-05T19:02:08.044Z,6.27
2022-11-05T19:04:37.808Z,4.60
2022-11-05T19:07:06.124Z,8.20
2022-11-05T19:09:37.614Z,5.27
2022-11-05T19:12:05.813Z,11.43
2022-11-05T19:14:33.288Z,4.50
2022-11-05T19:17:01.334Z,8.87
2022-11-05T19:19:28.837Z,4.60
2022-11-05T19:21:55.988Z,6.07
2022-11-05T19:24:23.046Z,6.10
2022-11-05T19:26:50.471Z,5.10
2022-11-05T19:29:17.821Z,6.40
2022-11-05T19:31:45.355Z,6.30
2022-11-05T19:34:14.810Z,8.80
2022-11-05T19:36:43.191Z,5.17
2022-11-05T19:39:13.055Z,5.23
2022-11-05T19:41:40.448Z,7.10
2022-11-05T19:44:07.517Z,4.40
2022-11-05T19:46:35.020Z,8.97
2022-11-05T19:49:02.530Z,9.30
2022-11-05T19:51:31.979Z,5.53
2022-11-05T19:54:00.745Z,7.03
2022-11-05T19:56:31.801Z,5.67
2022-11-05T19:58:59.994Z,7.00
2022-11-05T20:01:28.423Z,4.90
2022-11-05T20:03:57.716Z,4.87
2022-11-05T20:06:29.521Z,4.47
2022-11-05T20:11:54.624Z,5.33
2022-11-05T20:14:22.483Z,6.00
2022-11-05T20:16:50.279Z,5.60
2022-11-05T20:19:21.655Z,5.17
2022-11-05T20:21:49.004Z,5.50
2022-11-05T20:24:23.628Z,4.37
2022-11-05T20:26:52.389Z,5.67
2022-11-05T20:29:19.568Z,4.70
2022-11-05T20:31:46.836Z,5.23
2022-11-05T20:34:13.701Z,5.27
2022-11-05T20:36:41.365Z,4.80
2022-11-05T20:39:08.327Z,5.17
2022-11-05T20:41:35.350Z,5.93
2022-11-05T20:44:02.375Z,8.03
2022-11-05T20:46:29.413Z,7.60
2022-11-05T20:48:56.758Z,8.07
2022-11-05T20:51:25.492Z,7.33
2022-11-05T20:54:00.468Z,5.97
2022-11-05T20:56:33.873Z,6.23
2022-11-05T20:59:02.302Z,8.83
2022-11-05T21:01:31.836Z,8.47
2022-11-05T21:03:59.898Z,6.70
2022-11-05T21:06:26.985Z,8.50
2022-11-05T21:08:54.198Z,6.27
2022-11-05T21:11:21.070Z,6.97
2022-11-05T21:13:48.755Z,8.47
2022-11-05T21:16:18.786Z,7.00
2022-11-05T21:18:46.680Z,6.27
2022-11-05T21:21:16.844Z,6.00
2022-11-05T21:23:44.029Z,6.30
2022-11-05T21:26:13.521Z,6.80
2022-11-05T21:28:41.671Z,8.30
2022-11-05T21:31:09.731Z,10.33
2022-11-05T21:33:37.090Z,6.07
2022-11-05T21:36:12.519Z,8.10
2022-11-05T21:38:40.659Z,11.03
2022-11-05T21:41:08.615Z,8.60
2022-11-05T21:43:35.645Z,6.53
2022-11-05T21:46:04.462Z,6.90
2022-11-05T21:48:32.739Z,8.23
2022-11-05T21:51:18.646Z,7.30
2022-11-05T21:54:04.003Z,6.70
2022-11-05T21:56:49.911Z,8.17
2022-11-05T21:59:41.088Z,6.90
2022-11-05T22:02:09.796Z,7.10
2022-11-05T22:04:43.600Z,8.40
2022-11-05T22:07:13.546Z,8.40
2022-11-05T22:09:41.142Z,11.77
2022-11-05T22:12:11.929Z,10.50
2022-11-05T22:14:39.215Z,8.60
2022-11-05T22:17:07.090Z,6.27
2022-11-05T22:19:34.784Z,8.33
2022-11-05T22:22:06.412Z,9.43
2022-11-05T22:24:34.718Z,9.60
2022-11-05T22:27:04.790Z,10.83
2022-11-05T22:29:31.996Z,6.63
2022-11-05T22:32:00.471Z,9.70
2022-11-05T22:34:28.954Z,7.30
2022-11-05T22:36:56.322Z,8.67
2022-11-05T22:39:23.571Z,7.60
2022-11-05T22:41:53.946Z,15.10
2022-11-05T22:44:21.301Z,7.43
2022-11-05T22:46:49.530Z,10.53
2022-11-05T22:49:16.885Z,6.30
2022-11-05T22:51:44.416Z,7.97
2022-11-05T22:54:11.670Z,7.77
2022-11-05T22:56:41.998Z,6.57
2022-11-05T22:59:13.313Z,6.30
2022-11-05T23:01:42.665Z,7.43
2022-11-05T23:04:10.405Z,8.97
2022-11-05T23:06:55.991Z,6.20
2022-11-05T23:09:47.380Z,7.70
2022-11-05T23:12:25.517Z,10.50
2022-11-05T23:14:53.748Z,5.53
2022-11-05T23:17:39.742Z,5.67
2022-11-05T23:20:27.278Z,5.97
2022-11-05T23:23:12.947Z,6.53
2022-11-05T23:25:39.980Z,6.10
2022-11-05T23:28:10.171Z,6.03
2022-11-05T23:31:01.821Z,7.67
2022-11-05T23:33:29.263Z,5.57
2022-11-05T23:36:14.756Z,6.40
2022-11-05T23:38:41.810Z,8.17
2022-11-05T23:41:27.555Z,14.13
2022-11-05T23:44:13.138Z,6.30
2022-11-05T23:46:58.923Z,9.50
2022-11-05T23:49:26.135Z,8.03
2022-11-05T23:51:53.248Z,10.20
2022-11-05T23:54:20.418Z,19.00
2022-11-05T23:56:47.392Z,6.80
2022-11-05T23:59:14.350Z,7.33
