createdAt,value
2018-01-20T00:00:24.878Z,87.16
2018-01-20T00:02:17.833Z,87.16
2018-01-20T00:03:17.805Z,87.07
2018-01-20T00:05:10.746Z,87.45
2018-01-20T00:06:10.681Z,87.45
2018-01-20T00:08:03.516Z,87.92
2018-01-20T00:09:03.451Z,87.64
2018-01-20T00:10:56.487Z,88.21
2018-01-20T00:11:56.346Z,87.92
2018-01-20T00:13:49.281Z,87.54
2018-01-20T00:14:49.246Z,88.02
2018-01-20T00:16:42.192Z,87.83
2018-01-20T00:17:42.137Z,87.92
2018-01-20T00:19:35.000Z,88.11
2018-01-20T00:20:34.945Z,87.92
2018-01-20T00:22:27.909Z,88.02
2018-01-20T00:23:27.851Z,88.02
2018-01-20T00:25:20.641Z,88.49
2018-01-20T00:26:20.596Z,88.21
2018-01-20T00:28:13.560Z,88.30
2018-01-20T00:29:13.508Z,88.49
2018-01-20T00:31:06.635Z,88.30
2018-01-20T00:32:06.552Z,88.35
2018-01-20T00:33:59.504Z,88.40
2018-01-20T00:34:59.445Z,88.11
2018-01-20T00:36:52.390Z,89.06
2018-01-20T00:37:52.357Z,88.87
2018-01-20T00:39:45.660Z,88.30
2018-01-20T00:40:45.609Z,88.59
2018-01-20T00:42:38.402Z,88.26
2018-01-20T00:43:38.345Z,88.49
2018-01-20T00:45:31.289Z,88.11
2018-01-20T00:46:31.257Z,88.30
2018-01-20T00:48:24.080Z,88.45
2018-01-20T00:49:24.023Z,88.78
2018-01-20T00:51:16.957Z,88.68
2018-01-20T00:52:16.912Z,88.82
2018-01-20T00:54:09.930Z,88.64
2018-01-20T00:55:09.858Z,88.54
2018-01-20T00:57:02.792Z,88.35
2018-01-20T00:58:02.749Z,88.73
2018-01-20T00:59:55.822Z,88.64
2018-01-20T01:00:55.640Z,88.82
2018-01-20T01:02:48.584Z,88.64
2018-01-20T01:03:48.536Z,88.92
2018-01-20T01:05:41.495Z,88.35
2018-01-20T01:06:41.442Z,88.73
2018-01-20T01:08:34.247Z,88.73
2018-01-20T01:09:34.175Z,88.73
2018-01-20T01:11:27.319Z,88.54
2018-01-20T01:12:27.269Z,88.54
2018-01-20T01:14:20.228Z,89.39
2018-01-20T01:15:20.171Z,88.82
2018-01-20T01:17:13.111Z,89.58
2018-01-20T01:18:13.068Z,89.68
2018-01-20T01:20:05.890Z,89.58
2018-01-20T01:21:05.826Z,89.58
2018-01-20T01:22:58.634Z,89.39
2018-01-20T01:23:58.587Z,89.30
2018-01-20T01:25:51.427Z,89.49
2018-01-20T01:26:51.335Z,89.77
2018-01-20T01:28:44.291Z,89.39
2018-01-20T01:29:44.245Z,89.20
2018-01-20T01:31:37.227Z,89.58
2018-01-20T01:32:37.167Z,89.72
2018-01-20T01:34:30.088Z,91.10
2018-01-20T01:35:30.041Z,92.52
2018-01-20T01:37:23.037Z,93.75
2018-01-20T01:38:22.977Z,94.13
2018-01-20T01:40:15.786Z,95.26
2018-01-20T01:41:15.740Z,95.26
2018-01-20T01:43:08.697Z,94.79
2018-01-20T01:44:08.652Z,94.51
2018-01-20T01:46:01.467Z,95.36
2018-01-20T01:47:01.421Z,95.17
2018-01-20T01:48:54.441Z,95.36
2018-01-20T01:49:54.367Z,94.79
2018-01-20T01:51:47.186Z,94.42
2018-01-20T01:52:47.125Z,94.13
2018-01-20T01:54:40.083Z,93.94
2018-01-20T01:55:40.037Z,93.84
2018-01-20T01:57:33.240Z,94.04
2018-01-20T01:58:33.117Z,93.37
2018-01-20T02:00:26.072Z,94.23
2018-01-20T02:01:26.037Z,93.42
2018-01-20T02:03:18.986Z,94.37
2018-01-20T02:04:18.930Z,93.94
2018-01-20T02:06:12.123Z,93.46
2018-01-20T02:07:12.010Z,93.51
2018-01-20T02:09:04.980Z,93.51
2018-01-20T02:10:04.915Z,93.32
2018-01-20T02:11:57.861Z,92.66
2018-01-20T02:12:57.837Z,92.66
2018-01-20T02:14:51.021Z,92.38
2018-01-20T02:15:50.886Z,92.19
2018-01-20T02:17:43.834Z,91.71
2018-01-20T02:18:43.785Z,91.62
2018-01-20T02:20:36.752Z,91.52
2018-01-20T02:21:36.692Z,91.81
2018-01-20T02:23:29.873Z,92.00
2018-01-20T02:24:29.782Z,91.67
2018-01-20T02:26:22.718Z,92.09
2018-01-20T02:27:22.686Z,92.28
2018-01-20T02:29:15.635Z,91.86
2018-01-20T02:30:15.582Z,91.81
2018-01-20T02:32:08.518Z,91.71
2018-01-20T02:33:08.465Z,91.71
2018-01-20T02:35:01.407Z,92.00
2018-01-20T02:36:01.356Z,92.71
2018-01-20T02:37:54.300Z,92.66
2018-01-20T02:38:54.253Z,92.38
2018-01-20T02:40:47.503Z,92.57
2018-01-20T02:41:47.345Z,92.28
2018-01-20T02:43:40.455Z,92.28
2018-01-20T02:44:40.392Z,92.47
2018-01-20T02:46:33.372Z,92.28
2018-01-20T02:47:33.337Z,92.76
2018-01-20T02:49:26.147Z,92.00
2018-01-20T02:50:26.086Z,92.57
2018-01-20T02:52:18.951Z,92.38
2018-01-20T02:53:18.861Z,92.28
2018-01-20T02:55:11.842Z,92.38
2018-01-20T02:56:11.771Z,92.00
2018-01-20T02:58:04.700Z,91.62
2018-01-20T02:59:04.750Z,92.19
2018-01-20T03:00:57.813Z,92.09
2018-01-20T03:01:57.776Z,92.00
2018-01-20T03:03:50.561Z,91.90
2018-01-20T03:04:50.504Z,91.71
2018-01-20T03:06:43.466Z,91.71
2018-01-20T03:07:43.416Z,91.71
2018-01-20T03:09:36.361Z,91.62
2018-01-20T03:10:36.322Z,91.62
2018-01-20T03:12:29.291Z,91.81
2018-01-20T03:13:29.132Z,91.62
2018-01-20T03:15:22.097Z,91.81
2018-01-20T03:16:22.042Z,91.71
2018-01-20T03:18:14.975Z,91.62
2018-01-20T03:19:14.943Z,92.00
2018-01-20T03:21:08.253Z,91.43
2018-01-20T03:22:08.034Z,92.00
2018-01-20T03:24:00.971Z,91.71
2018-01-20T03:25:00.933Z,91.81
2018-01-20T03:26:53.885Z,91.43
2018-01-20T03:27:53.907Z,91.62
2018-01-20T03:29:47.082Z,91.62
2018-01-20T03:30:46.946Z,91.38
2018-01-20T03:32:39.908Z,91.67
2018-01-20T03:33:39.838Z,91.81
2018-01-20T03:35:32.806Z,91.67
2018-01-20T03:36:32.751Z,91.48
2018-01-20T03:38:25.902Z,91.67
2018-01-20T03:39:25.829Z,91.57
2018-01-20T03:41:18.767Z,91.67
2018-01-20T03:42:18.728Z,91.57
2018-01-20T03:44:11.695Z,91.38
2018-01-20T03:45:11.627Z,92.14
2018-01-20T03:47:04.968Z,92.05
2018-01-20T03:48:04.903Z,91.48
2018-01-20T03:49:57.852Z,92.05
2018-01-20T03:50:57.871Z,92.05
2018-01-20T03:52:50.628Z,92.14
2018-01-20T03:53:50.576Z,91.38
2018-01-20T03:55:43.468Z,91.57
2018-01-20T03:56:43.406Z,91.57
2018-01-20T03:58:36.392Z,91.48
2018-01-20T03:59:36.325Z,91.48
2018-01-20T04:01:29.277Z,91.67
2018-01-20T04:02:29.237Z,91.48
2018-01-20T04:04:22.457Z,91.95
2018-01-20T04:05:22.308Z,91.76
2018-01-20T04:07:15.261Z,91.67
2018-01-20T04:08:15.225Z,92.14
2018-01-20T04:10:08.192Z,91.48
2018-01-20T04:11:08.161Z,91.48
2018-01-20T04:13:01.383Z,91.86
2018-01-20T04:14:01.212Z,91.95
2018-01-20T04:15:54.143Z,92.43
2018-01-20T04:16:54.097Z,92.80
2018-01-20T04:18:46.942Z,92.14
2018-01-20T04:19:46.861Z,91.95
2018-01-20T04:21:39.657Z,92.24
2018-01-20T04:22:39.669Z,91.86
2018-01-20T04:24:32.870Z,91.48
2018-01-20T04:25:32.684Z,91.48
2018-01-20T04:27:25.648Z,91.57
2018-01-20T04:28:25.607Z,91.57
2018-01-20T04:30:18.581Z,91.38
2018-01-20T04:31:18.535Z,91.76
2018-01-20T04:33:11.663Z,91.57
2018-01-20T04:34:11.597Z,91.76
2018-01-20T04:36:04.569Z,91.57
2018-01-20T04:37:04.520Z,91.57
2018-01-20T04:38:57.468Z,91.00
2018-01-20T04:39:57.425Z,91.19
2018-01-20T04:41:50.541Z,90.63
2018-01-20T04:42:50.320Z,90.91
2018-01-20T04:44:43.311Z,91.00
2018-01-20T04:45:43.223Z,90.34
2018-01-20T04:47:36.172Z,90.06
2018-01-20T04:48:36.173Z,90.34
2018-01-20T04:50:29.395Z,90.44
2018-01-20T04:51:29.228Z,91.10
2018-01-20T04:53:22.159Z,90.44
2018-01-20T04:54:22.119Z,90.63
2018-01-20T04:56:15.116Z,90.44
2018-01-20T04:57:15.060Z,90.15
2018-01-20T04:59:07.831Z,90.15
2018-01-20T05:00:07.801Z,90.15
2018-01-20T05:02:00.668Z,90.15
2018-01-20T05:03:00.549Z,90.44
2018-01-20T05:04:53.453Z,90.44
2018-01-20T05:05:53.302Z,90.53
2018-01-20T05:07:46.411Z,90.34
2018-01-20T05:08:46.358Z,90.25
2018-01-20T05:10:39.307Z,90.34
2018-01-20T05:11:39.264Z,90.34
2018-01-20T05:13:32.087Z,90.44
2018-01-20T05:14:32.019Z,90.44
2018-01-20T05:16:24.846Z,90.25
2018-01-20T05:17:24.784Z,90.44
2018-01-20T05:19:17.637Z,89.96
2018-01-20T05:20:17.527Z,90.53
2018-01-20T05:22:10.556Z,90.34
2018-01-20T05:23:10.497Z,90.25
2018-01-20T05:25:03.752Z,90.44
2018-01-20T05:26:03.658Z,90.44
2018-01-20T05:27:56.621Z,90.53
2018-01-20T05:28:56.562Z,90.44
2018-01-20T05:30:49.506Z,90.25
2018-01-20T05:31:49.513Z,90.06
2018-01-20T05:33:42.731Z,90.06
2018-01-20T05:34:42.497Z,90.06
2018-01-20T05:36:35.504Z,90.34
2018-01-20T05:37:35.498Z,90.25
2018-01-20T05:39:28.408Z,90.34
2018-01-20T05:40:28.371Z,90.25
2018-01-20T05:42:21.159Z,90.44
2018-01-20T05:43:21.121Z,89.96
2018-01-20T05:45:14.428Z,89.87
2018-01-20T05:46:14.371Z,90.15
2018-01-20T05:48:07.338Z,89.96
2018-01-20T05:49:07.267Z,90.06
2018-01-20T05:51:00.425Z,90.34
2018-01-20T05:52:00.358Z,90.15
2018-01-20T05:53:53.389Z,90.25
2018-01-20T05:54:53.326Z,89.96
2018-01-20T05:56:46.298Z,90.06
2018-01-20T05:57:46.254Z,90.53
2018-01-20T05:59:39.314Z,90.53
2018-01-20T06:00:39.214Z,90.44
2018-01-20T06:02:32.021Z,90.44
2018-01-20T06:03:31.976Z,90.25
2018-01-20T06:05:24.936Z,90.25
2018-01-20T06:06:24.892Z,90.34
2018-01-20T06:08:18.096Z,90.25
2018-01-20T06:09:17.992Z,90.25
2018-01-20T06:11:11.106Z,90.34
2018-01-20T06:12:11.041Z,90.25
2018-01-20T06:14:03.967Z,90.06
2018-01-20T06:15:03.929Z,90.06
2018-01-20T06:16:57.024Z,89.96
2018-01-20T06:17:56.928Z,90.15
2018-01-20T06:19:49.892Z,90.15
2018-01-20T06:20:49.831Z,89.58
2018-01-20T06:22:42.810Z,90.06
2018-01-20T06:23:42.748Z,89.87
2018-01-20T06:25:35.689Z,90.39
2018-01-20T06:26:35.584Z,90.25
2018-01-20T06:28:28.539Z,90.39
2018-01-20T06:29:28.494Z,91.00
2018-01-20T06:31:21.444Z,90.77
2018-01-20T06:32:21.393Z,89.92
2018-01-20T06:34:14.177Z,90.11
2018-01-20T06:35:14.172Z,90.30
2018-01-20T06:37:07.359Z,90.67
2018-01-20T06:38:07.242Z,90.67
2018-01-20T06:40:00.167Z,91.05
2018-01-20T06:41:00.129Z,91.72
2018-01-20T06:42:53.084Z,91.62
2018-01-20T06:43:53.032Z,91.72
2018-01-20T06:45:46.159Z,91.62
2018-01-20T06:46:46.119Z,91.91
2018-01-20T06:48:39.103Z,91.72
2018-01-20T06:49:39.033Z,91.72
2018-01-20T06:51:32.013Z,91.72
2018-01-20T06:52:31.941Z,91.72
2018-01-20T06:54:24.757Z,91.53
2018-01-20T06:55:24.696Z,91.72
2018-01-20T06:57:17.513Z,92.19
2018-01-20T06:58:17.452Z,92.10
2018-01-20T07:00:10.387Z,91.81
2018-01-20T07:01:10.353Z,92.00
2018-01-20T07:03:03.320Z,91.53
2018-01-20T07:04:03.247Z,91.53
2018-01-20T07:05:56.409Z,92.10
2018-01-20T07:06:56.374Z,91.91
2018-01-20T07:08:49.337Z,91.43
2018-01-20T07:09:49.284Z,91.62
2018-01-20T07:11:42.059Z,92.00
2018-01-20T07:12:42.018Z,91.62
2018-01-20T07:14:35.032Z,91.53
2018-01-20T07:15:34.959Z,91.53
2018-01-20T07:17:27.769Z,91.53
2018-01-20T07:18:27.726Z,91.72
2018-01-20T07:20:20.619Z,91.43
2018-01-20T07:21:20.484Z,91.72
2018-01-20T07:23:13.297Z,91.62
2018-01-20T07:24:13.231Z,91.72
2018-01-20T07:26:06.219Z,91.62
2018-01-20T07:27:06.164Z,91.72
2018-01-20T07:28:59.099Z,91.53
2018-01-20T07:29:59.052Z,91.91
2018-01-20T07:31:51.947Z,91.53
2018-01-20T07:32:51.882Z,91.24
2018-01-20T07:34:44.824Z,90.77
2018-01-20T07:35:44.766Z,90.77
2018-01-20T07:37:37.714Z,91.34
2018-01-20T07:38:37.679Z,91.34
2018-01-20T07:40:30.993Z,90.86
2018-01-20T07:41:30.849Z,90.30
2018-01-20T07:43:23.809Z,90.77
2018-01-20T07:44:23.749Z,90.58
2018-01-20T07:46:16.708Z,90.67
2018-01-20T07:47:16.660Z,90.77
2018-01-20T07:49:09.783Z,90.58
2018-01-20T07:50:09.732Z,90.86
2018-01-20T07:52:02.687Z,90.96
2018-01-20T07:53:02.673Z,90.58
2018-01-20T07:54:55.627Z,91.72
2018-01-20T07:55:55.555Z,91.91
2018-01-20T07:57:48.357Z,91.62
2018-01-20T07:58:48.299Z,91.62
2018-01-20T08:00:41.191Z,91.53
2018-01-20T08:01:41.059Z,91.62
2018-01-20T08:03:34.024Z,91.62
2018-01-20T08:04:33.955Z,91.62
2018-01-20T08:06:26.958Z,91.72
2018-01-20T08:07:26.896Z,91.15
2018-01-20T08:09:19.974Z,91.15
2018-01-20T08:10:19.925Z,90.96
2018-01-20T08:12:12.888Z,91.05
2018-01-20T08:13:12.825Z,91.24
2018-01-20T08:15:05.795Z,90.77
2018-01-20T08:16:05.745Z,90.86
2018-01-20T08:17:58.909Z,90.96
2018-01-20T08:18:58.809Z,90.86
2018-01-20T08:20:51.750Z,90.11
2018-01-20T08:21:51.713Z,90.44
2018-01-20T08:23:44.640Z,90.48
2018-01-20T08:24:44.608Z,90.63
2018-01-20T08:26:37.831Z,89.96
2018-01-20T08:27:37.706Z,90.15
2018-01-20T08:29:30.635Z,90.34
2018-01-20T08:30:30.588Z,89.87
2018-01-20T08:32:23.563Z,89.96
2018-01-20T08:33:23.513Z,90.06
2018-01-20T08:35:16.683Z,90.34
2018-01-20T08:36:16.629Z,90.34
2018-01-20T08:38:09.549Z,89.49
2018-01-20T08:39:09.496Z,89.49
2018-01-20T08:41:02.438Z,89.58
2018-01-20T08:42:02.441Z,89.20
2018-01-20T08:43:55.605Z,88.82
2018-01-20T08:44:55.499Z,88.64
2018-01-20T08:46:48.446Z,88.64
2018-01-20T08:47:48.424Z,88.30
2018-01-20T08:49:41.375Z,88.49
2018-01-20T08:50:41.313Z,88.87
2018-01-20T08:52:34.183Z,88.30
2018-01-20T08:53:34.140Z,87.92
2018-01-20T08:55:27.092Z,87.35
2018-01-20T08:56:27.024Z,87.35
2018-01-20T08:58:20.018Z,87.64
2018-01-20T08:59:19.954Z,87.26
2018-01-20T09:01:12.888Z,86.98
2018-01-20T09:02:12.851Z,87.07
2018-01-20T09:04:05.725Z,87.26
2018-01-20T09:05:05.655Z,87.35
2018-01-20T09:06:58.585Z,87.16
2018-01-20T09:07:58.550Z,87.26
2018-01-20T09:09:51.361Z,86.98
2018-01-20T09:10:51.295Z,87.35
2018-01-20T09:12:44.122Z,87.02
2018-01-20T09:13:44.084Z,86.79
2018-01-20T09:15:37.025Z,86.93
2018-01-20T09:16:36.972Z,86.83
2018-01-20T09:18:29.816Z,86.55
2018-01-20T09:19:29.774Z,86.12
2018-01-20T09:21:22.733Z,86.55
2018-01-20T09:22:22.677Z,86.07
2018-01-20T09:24:15.501Z,86.74
2018-01-20T09:25:15.434Z,85.88
2018-01-20T09:27:08.848Z,86.26
2018-01-20T09:28:08.781Z,86.26
2018-01-20T09:30:01.775Z,86.35
2018-01-20T09:31:01.694Z,86.07
2018-01-20T09:32:54.659Z,86.26
2018-01-20T09:33:54.618Z,86.35
2018-01-20T09:35:47.455Z,85.78
2018-01-20T09:36:47.389Z,85.88
2018-01-20T09:38:40.209Z,85.31
2018-01-20T09:39:40.174Z,85.41
2018-01-20T09:41:33.135Z,85.31
2018-01-20T09:42:33.068Z,85.50
2018-01-20T09:44:26.029Z,85.69
2018-01-20T09:45:26.050Z,85.50
2018-01-20T09:47:19.255Z,85.69
2018-01-20T09:48:19.088Z,85.55
2018-01-20T09:50:12.046Z,85.93
2018-01-20T09:51:11.994Z,86.21
2018-01-20T09:53:04.975Z,86.11
2018-01-20T09:54:04.919Z,85.55
2018-01-20T09:55:58.094Z,85.26
2018-01-20T09:56:58.023Z,85.17
2018-01-20T09:58:51.048Z,85.07
2018-01-20T09:59:50.994Z,84.50
2018-01-20T10:01:43.816Z,85.26
2018-01-20T10:02:43.741Z,85.26
2018-01-20T10:04:36.899Z,85.17
2018-01-20T10:05:36.839Z,85.26
2018-01-20T10:07:29.845Z,84.41
2018-01-20T10:08:29.780Z,84.22
2018-01-20T10:10:22.721Z,85.17
2018-01-20T10:11:22.687Z,84.69
2018-01-20T10:13:15.594Z,85.36
2018-01-20T10:14:15.554Z,85.55
2018-01-20T10:16:08.520Z,86.78
2018-01-20T10:17:08.464Z,86.21
2018-01-20T10:19:01.420Z,87.16
2018-01-20T10:20:01.371Z,87.45
2018-01-20T10:21:54.535Z,87.92
2018-01-20T10:22:54.453Z,88.58
2018-01-20T10:24:47.409Z,89.06
2018-01-20T10:25:47.386Z,89.62
2018-01-20T10:27:40.349Z,89.34
2018-01-20T10:28:40.300Z,89.43
2018-01-20T10:30:33.480Z,89.72
2018-01-20T10:31:33.410Z,90.29
2018-01-20T10:33:26.480Z,90.10
2018-01-20T10:34:26.465Z,90.38
2018-01-20T10:36:19.397Z,90.19
2018-01-20T10:37:19.331Z,90.48
2018-01-20T10:39:12.396Z,90.76
2018-01-20T10:40:12.349Z,91.14
2018-01-20T10:42:05.312Z,91.05
2018-01-20T10:43:05.224Z,90.86
2018-01-20T10:44:58.196Z,90.57
2018-01-20T10:45:58.145Z,91.05
2018-01-20T10:47:50.986Z,90.38
2018-01-20T10:48:50.916Z,90.57
2018-01-20T10:50:43.893Z,90.29
2018-01-20T10:51:43.831Z,90.10
2018-01-20T10:53:36.772Z,90.48
2018-01-20T10:54:36.726Z,90.57
2018-01-20T10:56:29.700Z,91.33
2018-01-20T10:57:29.654Z,90.95
2018-01-20T10:59:22.490Z,91.71
2018-01-20T11:00:22.451Z,91.90
2018-01-20T11:02:15.407Z,91.80
2018-01-20T11:03:15.355Z,91.71
2018-01-20T11:05:08.300Z,91.05
2018-01-20T11:06:08.298Z,91.05
2018-01-20T11:08:01.565Z,90.95
2018-01-20T11:09:01.347Z,91.14
2018-01-20T11:10:54.306Z,90.29
2018-01-20T11:11:54.269Z,91.14
2018-01-20T11:13:47.091Z,90.38
2018-01-20T11:14:47.016Z,90.48
2018-01-20T11:16:39.986Z,90.57
2018-01-20T11:17:39.934Z,90.86
2018-01-20T11:19:32.878Z,90.38
2018-01-20T11:20:32.778Z,90.48
2018-01-20T11:22:25.734Z,90.19
2018-01-20T11:23:25.669Z,90.38
2018-01-20T11:25:18.476Z,89.43
2018-01-20T11:26:18.423Z,90.38
2018-01-20T11:28:11.385Z,90.19
2018-01-20T11:29:11.340Z,90.38
2018-01-20T11:31:04.510Z,89.72
2018-01-20T11:32:04.396Z,90.29
2018-01-20T11:33:57.369Z,89.25
2018-01-20T11:34:57.316Z,90.29
2018-01-20T11:36:50.311Z,90.86
2018-01-20T11:37:50.266Z,90.76
2018-01-20T11:39:43.216Z,91.33
2018-01-20T11:40:43.141Z,90.95
2018-01-20T11:42:36.097Z,91.05
2018-01-20T11:43:36.065Z,90.95
2018-01-20T11:45:29.017Z,91.90
2018-01-20T11:46:28.961Z,91.71
2018-01-20T11:48:22.091Z,91.80
2018-01-20T11:49:22.031Z,91.52
2018-01-20T11:51:14.871Z,92.76
2018-01-20T11:52:14.791Z,91.71
2018-01-20T11:54:07.739Z,91.71
2018-01-20T11:55:07.709Z,92.85
2018-01-20T11:57:00.650Z,93.13
2018-01-20T11:58:00.599Z,92.66
2018-01-20T11:59:53.436Z,92.85
2018-01-20T12:00:53.361Z,93.04
2018-01-20T12:02:46.366Z,93.04
2018-01-20T12:03:46.319Z,93.04
2018-01-20T12:05:39.240Z,93.13
2018-01-20T12:06:39.163Z,93.04
2018-01-20T12:08:32.138Z,93.51
2018-01-20T12:09:32.071Z,94.18
2018-01-20T12:11:25.208Z,93.61
2018-01-20T12:12:25.139Z,93.32
2018-01-20T12:14:18.105Z,93.41
2018-01-20T12:15:18.059Z,93.89
2018-01-20T12:17:11.021Z,93.61
2018-01-20T12:18:10.970Z,93.18
2018-01-20T12:20:03.794Z,93.99
2018-01-20T12:21:03.779Z,94.93
2018-01-20T12:22:56.594Z,93.75
2018-01-20T12:23:56.515Z,93.56
2018-01-20T12:25:49.489Z,92.80
2018-01-20T12:26:49.430Z,93.94
2018-01-20T12:28:42.412Z,93.37
2018-01-20T12:29:42.410Z,93.75
2018-01-20T12:31:35.523Z,94.13
2018-01-20T12:32:35.460Z,94.42
2018-01-20T12:34:28.595Z,94.70
2018-01-20T12:35:28.584Z,94.70
2018-01-20T12:37:21.761Z,95.45
2018-01-20T12:38:21.700Z,95.45
2018-01-20T12:40:14.656Z,95.84
2018-01-20T12:41:14.619Z,95.26
2018-01-20T12:43:07.605Z,94.89
2018-01-20T12:44:07.556Z,95.74
2018-01-20T12:46:00.566Z,95.65
2018-01-20T12:47:00.467Z,95.55
2018-01-20T12:48:53.467Z,95.84
2018-01-20T12:49:53.399Z,96.12
2018-01-20T12:51:46.209Z,97.07
2018-01-20T12:52:46.164Z,96.88
2018-01-20T12:54:38.960Z,96.69
2018-01-20T12:55:38.917Z,97.21
2018-01-20T12:57:32.135Z,96.50
2018-01-20T12:58:31.989Z,96.69
2018-01-20T13:00:24.814Z,96.83
2018-01-20T13:01:24.756Z,97.73
2018-01-20T13:03:17.725Z,97.26
2018-01-20T13:04:17.672Z,98.30
2018-01-20T13:06:10.895Z,98.68
2018-01-20T13:07:10.731Z,98.87
2018-01-20T13:09:03.707Z,98.87
2018-01-20T13:10:03.645Z,97.92
2018-01-20T13:11:56.660Z,98.21
2018-01-20T13:12:56.589Z,98.39
2018-01-20T13:14:49.910Z,97.45
2018-01-20T13:15:49.834Z,97.16
2018-01-20T13:17:42.651Z,98.49
2018-01-20T13:18:42.589Z,98.87
2018-01-20T13:20:35.565Z,99.72
2018-01-20T13:21:35.499Z,99.25
2018-01-20T13:23:28.652Z,99.34
2018-01-20T13:24:28.596Z,98.96
2018-01-20T13:26:21.574Z,99.06
2018-01-20T13:27:21.491Z,99.06
2018-01-20T13:29:14.464Z,98.39
2018-01-20T13:30:14.417Z,98.39
2018-01-20T13:32:07.461Z,98.77
2018-01-20T13:33:07.267Z,98.87
2018-01-20T13:35:00.225Z,99.15
2018-01-20T13:36:00.191Z,98.87
2018-01-20T13:37:53.304Z,98.96
2018-01-20T13:38:53.230Z,98.58
2018-01-20T13:40:46.165Z,98.30
2018-01-20T13:41:46.126Z,98.11
2018-01-20T13:43:39.252Z,98.68
2018-01-20T13:44:39.180Z,98.02
2018-01-20T13:46:32.117Z,98.21
2018-01-20T13:47:32.076Z,97.11
2018-01-20T13:49:25.192Z,98.35
2018-01-20T13:50:25.125Z,98.44
2018-01-20T13:52:18.077Z,99.10
2018-01-20T13:53:18.032Z,98.82
2018-01-20T13:55:10.995Z,99.01
2018-01-20T13:56:10.951Z,99.48
2018-01-20T13:58:03.752Z,99.67
2018-01-20T13:59:03.715Z,99.48
2018-01-20T14:00:56.691Z,98.63
2018-01-20T14:01:56.500Z,98.35
2018-01-20T14:03:49.470Z,99.58
2018-01-20T14:04:49.414Z,99.67
2018-01-20T14:06:42.366Z,99.77
2018-01-20T14:07:42.352Z,99.99
2018-01-20T14:09:35.125Z,99.99
2018-01-20T14:10:35.070Z,99.99
2018-01-20T14:12:27.907Z,99.99
2018-01-20T14:13:27.826Z,99.86
2018-01-20T14:15:20.966Z,99.86
2018-01-20T14:16:20.631Z,99.67
2018-01-20T14:18:13.600Z,99.99
2018-01-20T14:19:13.551Z,99.99
2018-01-20T14:21:06.533Z,99.99
2018-01-20T14:22:06.509Z,99.99
2018-01-20T14:23:59.631Z,99.99
2018-01-20T14:24:59.585Z,99.99
2018-01-20T14:26:52.532Z,99.86
2018-01-20T14:27:52.493Z,99.86
2018-01-20T14:29:45.457Z,99.99
2018-01-20T14:30:45.392Z,99.86
2018-01-20T14:32:38.221Z,99.58
2018-01-20T14:33:38.156Z,99.58
2018-01-20T14:35:31.472Z,99.77
2018-01-20T14:36:31.443Z,99.29
2018-01-20T14:38:24.411Z,99.77
2018-01-20T14:39:24.352Z,99.86
2018-01-20T14:41:17.546Z,99.86
2018-01-20T14:42:17.502Z,99.48
2018-01-20T14:44:10.486Z,99.99
2018-01-20T14:45:10.435Z,99.99
2018-01-20T14:47:03.740Z,99.96
2018-01-20T14:48:03.426Z,99.86
2018-01-20T14:49:56.411Z,99.67
2018-01-20T14:50:56.341Z,99.96
2018-01-20T14:52:49.342Z,99.99
2018-01-20T14:53:49.332Z,99.86
2018-01-20T14:55:42.475Z,99.99
2018-01-20T14:56:42.392Z,99.99
2018-01-20T14:58:35.332Z,99.99
2018-01-20T14:59:35.328Z,99.99
2018-01-20T15:01:28.263Z,99.99
2018-01-20T15:02:28.214Z,99.99
2018-01-20T15:04:21.381Z,99.99
2018-01-20T15:05:21.278Z,99.99
2018-01-20T15:07:14.258Z,99.99
2018-01-20T15:08:14.228Z,99.99
2018-01-20T15:10:07.071Z,99.99
2018-01-20T15:11:06.986Z,99.99
2018-01-20T15:12:59.815Z,99.99
2018-01-20T15:13:59.746Z,99.99
2018-01-20T15:15:52.850Z,99.48
2018-01-20T15:16:52.889Z,99.99
2018-01-20T15:18:45.693Z,99.77
2018-01-20T15:19:45.685Z,99.99
2018-01-20T15:21:38.491Z,99.99
2018-01-20T15:22:38.458Z,99.99
2018-01-20T15:24:31.559Z,99.99
2018-01-20T15:25:31.502Z,99.99
2018-01-20T15:27:24.472Z,99.86
2018-01-20T15:28:24.413Z,99.99
2018-01-20T15:30:17.361Z,99.99
2018-01-20T15:31:17.333Z,99.77
2018-01-20T15:33:10.568Z,99.67
2018-01-20T15:34:10.424Z,99.86
2018-01-20T15:36:03.422Z,99.99
2018-01-20T15:37:03.346Z,99.99
2018-01-20T15:38:56.296Z,99.77
2018-01-20T15:39:56.250Z,99.77
2018-01-20T15:41:49.073Z,99.99
2018-01-20T15:42:49.011Z,99.58
2018-01-20T15:44:42.023Z,99.67
2018-01-20T15:45:41.983Z,99.58
2018-01-20T15:47:34.959Z,99.99
2018-01-20T15:48:34.877Z,99.99
2018-01-20T15:50:27.870Z,99.99
2018-01-20T15:51:27.790Z,99.99
2018-01-20T15:53:20.636Z,99.99
2018-01-20T15:54:20.553Z,99.99
2018-01-20T15:56:13.501Z,99.99
2018-01-20T15:57:13.302Z,99.99
2018-01-20T15:59:06.280Z,99.99
2018-01-20T16:00:06.252Z,99.99
2018-01-20T16:01:59.207Z,99.99
2018-01-20T16:02:59.155Z,99.99
2018-01-20T16:04:52.301Z,99.99
2018-01-20T16:05:52.242Z,99.99
2018-01-20T16:07:45.178Z,99.99
2018-01-20T16:08:45.172Z,99.99
2018-01-20T16:10:38.107Z,99.99
2018-01-20T16:11:38.052Z,99.99
2018-01-20T16:13:30.975Z,99.99
2018-01-20T16:14:30.937Z,99.99
2018-01-20T16:16:23.950Z,99.99
2018-01-20T16:17:23.901Z,99.99
2018-01-20T16:19:16.850Z,99.99
2018-01-20T16:20:16.855Z,99.99
2018-01-20T16:22:09.630Z,99.99
2018-01-20T16:23:09.557Z,99.99
2018-01-20T16:25:02.408Z,99.99
2018-01-20T16:26:02.366Z,99.99
2018-01-20T16:27:55.336Z,99.99
2018-01-20T16:28:55.284Z,99.99
2018-01-20T16:30:48.238Z,99.99
2018-01-20T16:31:48.187Z,99.99
2018-01-20T16:33:41.137Z,99.99
2018-01-20T16:34:41.087Z,99.99
2018-01-20T16:36:34.159Z,99.99
2018-01-20T16:37:33.923Z,99.99
2018-01-20T16:39:26.874Z,99.99
2018-01-20T16:40:26.879Z,99.99
2018-01-20T16:42:19.820Z,99.99
2018-01-20T16:43:19.752Z,99.99
2018-01-20T16:45:12.986Z,99.99
2018-01-20T16:46:12.910Z,99.99
2018-01-20T16:48:05.864Z,99.99
2018-01-20T16:49:05.825Z,99.99
2018-01-20T16:50:58.754Z,99.99
2018-01-20T16:51:58.706Z,99.99
2018-01-20T16:53:51.511Z,99.99
2018-01-20T16:54:51.497Z,99.99
2018-01-20T16:56:44.380Z,99.99
2018-01-20T16:57:44.262Z,99.99
2018-01-20T16:59:37.232Z,99.99
2018-01-20T17:00:37.176Z,99.99
2018-01-20T17:02:29.983Z,99.99
2018-01-20T17:03:29.927Z,99.99
2018-01-20T17:05:22.905Z,99.99
2018-01-20T17:06:22.824Z,99.99
2018-01-20T17:08:15.672Z,99.99
2018-01-20T17:09:15.613Z,99.99
2018-01-20T17:11:08.411Z,99.52
2018-01-20T17:12:08.359Z,99.99
2018-01-20T17:14:01.347Z,99.99
2018-01-20T17:15:01.281Z,99.99
2018-01-20T17:16:54.223Z,99.99
2018-01-20T17:17:54.211Z,99.99
2018-01-20T17:19:47.463Z,99.99
2018-01-20T17:20:47.289Z,99.77
2018-01-20T17:22:40.098Z,99.99
2018-01-20T17:23:40.051Z,99.99
2018-01-20T17:25:33.007Z,99.99
2018-01-20T17:26:32.957Z,99.99
2018-01-20T17:28:25.891Z,99.99
2018-01-20T17:29:25.851Z,99.99
2018-01-20T17:31:18.728Z,99.99
2018-01-20T17:32:18.678Z,99.99
2018-01-20T17:34:11.648Z,99.99
2018-01-20T17:35:11.572Z,99.99
2018-01-20T17:37:04.533Z,99.99
2018-01-20T17:38:04.490Z,99.99
2018-01-20T17:39:57.727Z,99.99
2018-01-20T17:40:57.591Z,99.99
2018-01-20T17:42:50.543Z,99.99
2018-01-20T17:43:50.507Z,99.99
2018-01-20T17:45:43.461Z,99.99
2018-01-20T17:46:43.415Z,99.99
2018-01-20T17:48:36.580Z,99.99
2018-01-20T17:49:36.524Z,99.99
2018-01-20T17:51:29.483Z,99.99
2018-01-20T17:52:29.419Z,99.99
2018-01-20T17:54:22.366Z,99.99
2018-01-20T17:55:22.341Z,99.99
2018-01-20T17:57:15.148Z,99.99
2018-01-20T17:58:15.088Z,99.99
2018-01-20T18:00:08.137Z,99.99
2018-01-20T18:01:08.092Z,99.99
2018-01-20T18:03:01.063Z,99.99
2018-01-20T18:04:00.992Z,99.99
2018-01-20T18:05:53.983Z,99.99
2018-01-20T18:06:53.943Z,99.99
2018-01-20T18:08:46.787Z,99.99
2018-01-20T18:09:46.766Z,99.99
2018-01-20T18:11:39.586Z,99.99
2018-01-20T18:12:39.517Z,99.99
2018-01-20T18:14:32.438Z,99.99
2018-01-20T18:15:32.398Z,99.99
2018-01-20T18:17:25.401Z,99.99
2018-01-20T18:18:25.313Z,99.99
2018-01-20T18:20:18.447Z,99.99
2018-01-20T18:21:18.393Z,99.99
2018-01-20T18:23:11.388Z,99.99
2018-01-20T18:24:11.367Z,99.99
2018-01-20T18:26:04.308Z,99.99
2018-01-20T18:27:04.274Z,99.99
2018-01-20T18:28:57.421Z,99.99
2018-01-20T18:29:57.387Z,99.99
2018-01-20T18:31:50.359Z,99.99
2018-01-20T18:32:50.302Z,99.99