createdAt,value
2017-04-10T00:00:12.339Z,25.8
2017-04-10T00:01:11.366Z,25.8
2017-04-10T00:02:12.498Z,25.8
2017-04-10T00:03:11.382Z,25.8
2017-04-10T00:04:12.497Z,25.8
2017-04-10T00:05:11.548Z,25.7
2017-04-10T00:06:12.542Z,25.7
2017-04-10T00:07:12.676Z,25.7
2017-04-10T00:08:12.684Z,25.7
2017-04-10T00:09:11.676Z,25.7
2017-04-10T00:10:11.780Z,25.7
2017-04-10T00:11:12.829Z,25.7
2017-04-10T00:12:11.763Z,25.7
2017-04-10T00:13:11.946Z,25.7
2017-04-10T00:14:12.051Z,25.7
2017-04-10T00:15:13.054Z,25.7
2017-04-10T00:16:12.059Z,25.7
2017-04-10T00:17:12.230Z,25.7
2017-04-10T00:18:13.308Z,25.7
2017-04-10T00:19:13.313Z,25.7
2017-04-10T00:20:12.385Z,25.7
2017-04-10T00:21:13.342Z,25.7
2017-04-10T00:22:13.415Z,25.7
2017-04-10T00:23:12.330Z,25.7
2017-04-10T00:24:13.404Z,25.7
2017-04-10T00:25:12.393Z,25.7
2017-04-10T00:26:12.490Z,25.6
2017-04-10T00:27:12.662Z,25.6
2017-04-10T00:28:13.712Z,25.6
2017-04-10T00:29:12.705Z,25.6
2017-04-10T00:30:13.798Z,25.6
2017-04-10T00:31:12.839Z,25.6
2017-04-10T00:32:14.014Z,25.6
2017-04-10T00:33:13.099Z,25.6
2017-04-10T00:34:14.184Z,25.6
2017-04-10T00:35:14.169Z,25.6
2017-04-10T00:36:14.236Z,25.6
2017-04-10T00:37:14.326Z,25.6
2017-04-10T00:38:14.403Z,25.6
2017-04-10T00:39:13.481Z,25.6
2017-04-10T00:40:14.505Z,25.6
2017-04-10T00:41:13.513Z,25.6
2017-04-10T00:42:13.583Z,25.6
2017-04-10T00:43:13.595Z,25.6
2017-04-10T00:44:13.808Z,25.6
2017-04-10T00:45:13.939Z,25.6
2017-04-10T00:46:13.805Z,25.6
2017-04-10T00:47:13.907Z,25.6
2017-04-10T00:48:13.941Z,25.6
2017-04-10T00:49:13.956Z,25.6
2017-04-10T00:50:14.175Z,25.6
2017-04-10T00:51:14.144Z,25.6
2017-04-10T00:52:14.212Z,25.6
2017-04-10T00:53:15.360Z,25.6
2017-04-10T00:54:14.468Z,25.6
2017-04-10T00:55:15.520Z,25.6
2017-04-10T00:56:15.597Z,25.6
2017-04-10T00:57:15.591Z,25.6
2017-04-10T00:58:14.520Z,25.6
2017-04-10T00:59:14.642Z,25.6
2017-04-10T01:00:14.628Z,25.6
2017-04-10T01:01:14.717Z,25.6
2017-04-10T01:02:14.811Z,25.6
2017-04-10T01:03:14.819Z,25.6
2017-04-10T01:04:15.966Z,25.6
2017-04-10T01:05:16.030Z,25.6
2017-04-10T01:06:15.078Z,25.6
2017-04-10T01:07:15.039Z,25.6
2017-04-10T01:08:15.090Z,25.6
2017-04-10T01:09:16.147Z,25.6
2017-04-10T01:10:16.258Z,25.6
2017-04-10T01:11:16.345Z,25.6
2017-04-10T01:12:16.418Z,25.6
2017-04-10T01:13:16.476Z,25.6
2017-04-10T01:14:16.574Z,25.6
2017-04-10T01:15:16.692Z,25.6
2017-04-10T01:16:15.632Z,25.6
2017-04-10T01:17:16.709Z,25.6
2017-04-10T01:18:16.783Z,25.6
2017-04-10T01:19:16.867Z,25.6
2017-04-10T01:20:16.776Z,25.6
2017-04-10T01:21:15.907Z,25.6
2017-04-10T01:22:17.020Z,25.6
2017-04-10T01:23:16.980Z,25.6
2017-04-10T01:24:17.117Z,25.6
2017-04-10T01:25:16.125Z,25.6
2017-04-10T01:26:16.102Z,25.6
2017-04-10T01:27:17.243Z,25.6
2017-04-10T01:28:16.237Z,25.6
2017-04-10T01:29:16.168Z,25.6
2017-04-10T01:30:17.374Z,25.6
2017-04-10T01:31:17.427Z,25.6
2017-04-10T01:32:16.363Z,25.6
2017-04-10T01:33:16.378Z,25.6
2017-04-10T01:34:17.473Z,25.6
2017-04-10T01:35:17.578Z,25.6
2017-04-10T01:36:17.552Z,25.6
2017-04-10T01:37:16.606Z,25.6
2017-04-10T01:38:17.603Z,25.6
2017-04-10T01:39:17.662Z,25.6
2017-04-10T01:40:16.701Z,25.6
2017-04-10T01:41:16.653Z,25.6
2017-04-10T01:42:16.757Z,25.6
2017-04-10T01:43:17.898Z,25.6
2017-04-10T01:44:17.931Z,25.6
2017-04-10T01:45:17.965Z,25.6
2017-04-10T01:46:16.992Z,25.5
2017-04-10T01:47:16.989Z,25.5
2017-04-10T01:48:18.111Z,25.5
2017-04-10T01:49:17.172Z,25.5
2017-04-10T01:50:17.104Z,25.6
2017-04-10T01:51:17.278Z,25.5
2017-04-10T01:52:17.292Z,25.5
2017-04-10T01:53:18.367Z,25.5
2017-04-10T01:54:18.417Z,25.5
2017-04-10T01:55:18.480Z,25.5
2017-04-10T01:56:18.508Z,25.5
2017-04-10T01:57:17.432Z,25.5
2017-04-10T01:58:18.629Z,25.5
2017-04-10T01:59:17.587Z,25.5
2017-04-10T02:00:17.743Z,25.5
2017-04-10T02:01:18.851Z,25.5
2017-04-10T02:02:18.803Z,25.5
2017-04-10T02:03:18.882Z,25.5
2017-04-10T02:04:18.843Z,25.5
2017-04-10T02:05:17.887Z,25.5
2017-04-10T02:06:18.000Z,25.5
2017-04-10T02:07:19.106Z,25.5
2017-04-10T02:08:19.145Z,25.5
2017-04-10T02:09:18.025Z,25.5
2017-04-10T02:10:18.193Z,25.5
2017-04-10T02:11:18.201Z,25.5
2017-04-10T02:12:19.278Z,25.5
2017-04-10T02:13:19.403Z,25.5
2017-04-10T02:14:19.325Z,25.5
2017-04-10T02:15:19.334Z,25.5
2017-04-10T02:16:19.498Z,25.6
2017-04-10T02:17:18.529Z,25.5
2017-04-10T02:18:18.590Z,25.5
2017-04-10T02:19:18.665Z,25.5
2017-04-10T02:20:18.929Z,25.5
2017-04-10T02:21:19.685Z,25.5
2017-04-10T02:22:19.831Z,25.5
2017-04-10T02:23:19.836Z,25.5
2017-04-10T02:24:18.799Z,25.5
2017-04-10T02:25:18.795Z,25.5
2017-04-10T02:26:20.025Z,25.5
2017-04-10T02:27:18.914Z,25.5
2017-04-10T02:28:18.985Z,25.5
2017-04-10T02:29:18.999Z,25.5
2017-04-10T02:30:20.192Z,25.5
2017-04-10T02:31:20.243Z,25.5
2017-04-10T02:32:20.219Z,25.5
2017-04-10T02:33:19.111Z,25.5
2017-04-10T02:34:20.319Z,25.5
2017-04-10T02:35:19.211Z,25.5
2017-04-10T02:36:20.338Z,25.5
2017-04-10T02:37:20.459Z,25.5
2017-04-10T02:38:19.374Z,25.5
2017-04-10T02:39:20.509Z,25.5
2017-04-10T02:40:19.529Z,25.5
2017-04-10T02:41:20.766Z,25.5
2017-04-10T02:42:19.673Z,25.5
2017-04-10T02:43:20.845Z,25.5
2017-04-10T02:44:19.793Z,25.5
2017-04-10T02:45:20.953Z,25.5
2017-04-10T02:46:20.910Z,25.5
2017-04-10T02:47:20.985Z,25.5
2017-04-10T02:48:21.072Z,25.5
2017-04-10T02:49:21.240Z,25.5
2017-04-10T02:50:21.289Z,25.5
2017-04-10T02:51:21.322Z,25.5
2017-04-10T02:52:21.272Z,25.5
2017-04-10T02:53:21.473Z,25.5
2017-04-10T02:54:21.546Z,25.5
2017-04-10T02:55:21.579Z,25.5
2017-04-10T02:56:21.612Z,25.5
2017-04-10T02:57:22.246Z,25.5
2017-04-10T02:58:21.618Z,25.5
2017-04-10T02:59:21.645Z,25.5
2017-04-10T03:00:20.810Z,25.5
2017-04-10T03:01:21.756Z,25.5
2017-04-10T03:02:20.861Z,25.5
2017-04-10T03:03:21.876Z,25.5
2017-04-10T03:04:21.007Z,25.5
2017-04-10T03:05:20.955Z,25.5
2017-04-10T03:06:21.098Z,25.5
2017-04-10T03:07:20.998Z,25.5
2017-04-10T03:08:22.075Z,25.5
2017-04-10T03:09:21.155Z,25.6
2017-04-10T03:10:21.159Z,25.5
2017-04-10T03:11:22.134Z,25.5
2017-04-10T03:12:22.244Z,25.5
2017-04-10T03:13:22.289Z,25.5
2017-04-10T03:14:21.249Z,25.5
2017-04-10T03:15:21.344Z,25.5
2017-04-10T03:16:21.418Z,25.5
2017-04-10T03:17:22.490Z,25.5
2017-04-10T03:18:22.505Z,25.5
2017-04-10T03:19:21.510Z,25.5
2017-04-10T03:20:22.640Z,25.5
2017-04-10T03:21:21.552Z,25.5
2017-04-10T03:22:22.783Z,25.5
2017-04-10T03:23:22.803Z,25.5
2017-04-10T03:24:22.912Z,25.5
2017-04-10T03:25:21.856Z,25.5
2017-04-10T03:26:21.761Z,25.5
2017-04-10T03:27:22.932Z,25.5
2017-04-10T03:28:21.917Z,25.5
2017-04-10T03:29:21.911Z,25.5
2017-04-10T03:30:21.897Z,25.5
2017-04-10T03:31:22.893Z,25.5
2017-04-10T03:32:22.920Z,25.5
2017-04-10T03:33:23.671Z,25.5
2017-04-10T03:34:22.030Z,25.5
2017-04-10T03:35:22.030Z,25.5
2017-04-10T03:36:23.183Z,25.5
2017-04-10T03:37:23.201Z,25.5
2017-04-10T03:38:22.825Z,25.5
2017-04-10T03:39:22.241Z,25.5
2017-04-10T03:40:23.468Z,25.5
2017-04-10T03:41:23.383Z,25.5
2017-04-10T03:42:22.366Z,25.5
2017-04-10T03:43:23.455Z,25.5
2017-04-10T03:44:22.520Z,25.5
2017-04-10T03:45:22.538Z,25.5
2017-04-10T03:46:22.454Z,25.5
2017-04-10T03:47:22.492Z,25.5
2017-04-10T03:48:23.643Z,25.5
2017-04-10T03:49:24.154Z,25.5
2017-04-10T03:50:23.687Z,25.5
2017-04-10T03:51:23.738Z,25.5
2017-04-10T03:52:23.835Z,25.5
2017-04-10T03:53:23.853Z,25.5
2017-04-10T03:54:22.701Z,25.5
2017-04-10T03:55:23.869Z,25.5
2017-04-10T03:56:22.846Z,25.5
2017-04-10T03:57:24.008Z,25.5
2017-04-10T03:58:23.040Z,25.5
2017-04-10T03:59:24.108Z,25.5
2017-04-10T04:00:24.237Z,25.5
2017-04-10T04:01:23.098Z,25.5
2017-04-10T04:02:24.181Z,25.5
2017-04-10T04:03:23.140Z,25.5
2017-04-10T04:04:24.206Z,25.5
2017-04-10T04:05:23.256Z,25.5
2017-04-10T04:06:23.983Z,25.5
2017-04-10T04:07:23.389Z,25.5
2017-04-10T04:08:23.415Z,25.5
2017-04-10T04:09:24.427Z,25.5
2017-04-10T04:10:23.438Z,25.5
2017-04-10T04:11:24.507Z,25.5
2017-04-10T04:12:23.449Z,25.5
2017-04-10T04:13:23.547Z,25.5
2017-04-10T04:14:24.657Z,25.5
2017-04-10T04:15:23.743Z,25.5
2017-04-10T04:16:23.751Z,25.5
2017-04-10T04:17:24.817Z,25.5
2017-04-10T04:18:23.879Z,25.5
2017-04-10T04:19:24.926Z,25.5
2017-04-10T04:20:25.041Z,25.5
2017-04-10T04:21:25.003Z,25.5
2017-04-10T04:22:25.088Z,25.5
2017-04-10T04:23:25.221Z,25.5
2017-04-10T04:24:24.152Z,25.5
2017-04-10T04:25:24.233Z,25.5
2017-04-10T04:26:25.381Z,25.5
2017-04-10T04:27:24.311Z,25.5
2017-04-10T04:28:25.519Z,25.5
2017-04-10T04:29:25.605Z,25.5
2017-04-10T04:30:25.692Z,25.5
2017-04-10T04:31:25.671Z,25.5
2017-04-10T04:32:25.715Z,25.5
2017-04-10T04:33:25.780Z,25.5
2017-04-10T04:34:25.822Z,25.5
2017-04-10T04:35:25.935Z,25.5
2017-04-10T04:36:26.020Z,25.5
2017-04-10T04:37:24.972Z,25.6
2017-04-10T04:38:24.995Z,25.6
2017-04-10T04:39:26.194Z,25.7
2017-04-10T04:40:26.215Z,25.8
2017-04-10T04:41:26.194Z,25.8
2017-04-10T04:42:26.215Z,25.9
2017-04-10T04:43:26.273Z,25.9
2017-04-10T04:44:26.347Z,26
2017-04-10T04:45:25.303Z,26
2017-04-10T04:46:26.462Z,26.1
2017-04-10T04:47:25.500Z,26.1
2017-04-10T04:48:26.605Z,26.1
2017-04-10T04:49:25.644Z,26.2
2017-04-10T04:50:25.740Z,26.2
2017-04-10T04:51:26.789Z,26.2
2017-04-10T04:52:26.867Z,26.2
2017-04-10T04:53:26.978Z,26.3
2017-04-10T04:54:25.937Z,26.4
2017-04-10T04:55:25.964Z,26.5
2017-04-10T04:56:27.127Z,26.5
2017-04-10T04:57:26.101Z,26.6
2017-04-10T04:58:27.098Z,26.7
2017-04-10T04:59:27.170Z,26.8
2017-04-10T05:00:27.313Z,26.8
2017-04-10T05:01:26.288Z,26.8
2017-04-10T05:02:26.209Z,26.9
2017-04-10T05:03:26.345Z,26.9
2017-04-10T05:04:28.670Z,26.9
2017-04-10T05:05:27.503Z,27
2017-04-10T05:06:27.636Z,27
2017-04-10T05:07:26.578Z,27.1
2017-04-10T05:08:26.505Z,27.2
2017-04-10T05:09:27.783Z,27.2
2017-04-10T05:10:27.856Z,27.3
2017-04-10T05:11:27.853Z,27.3
2017-04-10T05:12:27.891Z,27.3
2017-04-10T05:13:28.353Z,27.3
2017-04-10T05:14:27.009Z,27.3
2017-04-10T05:15:28.129Z,27.3
2017-04-10T05:16:28.215Z,27.3
2017-04-10T05:17:27.105Z,27.3
2017-04-10T05:18:27.276Z,27.4
2017-04-10T05:19:28.363Z,27.4
2017-04-10T05:20:28.443Z,27.4
2017-04-10T05:21:27.425Z,27.4
2017-04-10T05:22:27.380Z,27.5
2017-04-10T05:23:29.320Z,27.5
2017-04-10T05:24:28.545Z,27.5
2017-04-10T05:25:28.627Z,27.5
2017-04-10T05:26:28.780Z,27.5
2017-04-10T05:27:28.920Z,27.5
2017-04-10T05:28:28.810Z,27.5
2017-04-10T05:29:27.761Z,27.5
2017-04-10T05:30:28.897Z,27.5
2017-04-10T05:31:28.876Z,27.6
2017-04-10T05:32:28.888Z,27.6
2017-04-10T05:33:27.871Z,27.6
2017-04-10T05:34:29.056Z,27.6
2017-04-10T05:35:29.372Z,27.6
2017-04-10T05:36:28.092Z,27.7
2017-04-10T05:37:29.157Z,27.7
2017-04-10T05:38:29.206Z,27.7
2017-04-10T05:39:28.090Z,27.7
2017-04-10T05:40:29.282Z,27.8
2017-04-10T05:41:29.286Z,27.8
2017-04-10T05:42:29.280Z,27.8
2017-04-10T05:43:28.341Z,27.8
2017-04-10T05:44:29.449Z,27.8
2017-04-10T05:45:29.444Z,27.9
2017-04-10T05:46:29.463Z,27.9
2017-04-10T05:47:28.479Z,27.9
2017-04-10T05:48:29.579Z,27.9
2017-04-10T05:49:28.409Z,27.9
2017-04-10T05:50:28.471Z,27.9
2017-04-10T05:51:29.693Z,28
2017-04-10T05:52:29.825Z,28
2017-04-10T05:53:29.916Z,28
2017-04-10T05:54:29.929Z,28
2017-04-10T05:55:28.922Z,28.1
2017-04-10T05:56:28.956Z,28.1
2017-04-10T05:57:29.403Z,28.1
2017-04-10T05:58:30.183Z,28.1
2017-04-10T05:59:30.220Z,28.2
2017-04-10T06:00:29.245Z,28.2
2017-04-10T06:01:30.467Z,28.2
2017-04-10T06:02:29.440Z,28.1
2017-04-10T06:03:29.391Z,28.1
2017-04-10T06:04:29.499Z,28.1
2017-04-10T06:05:29.359Z,28
2017-04-10T06:06:29.570Z,27.9
2017-04-10T06:07:30.024Z,27.8
2017-04-10T06:08:30.686Z,27.7
2017-04-10T06:09:29.609Z,27.7
2017-04-10T06:10:30.726Z,27.7
2017-04-10T06:11:29.791Z,27.7
2017-04-10T06:12:30.483Z,27.7
2017-04-10T06:13:30.996Z,27.6
2017-04-10T06:14:30.081Z,27.6
2017-04-10T06:15:30.572Z,27.6
2017-04-10T06:16:31.182Z,27.7
2017-04-10T06:17:30.179Z,27.7
2017-04-10T06:18:30.899Z,27.7
2017-04-10T06:19:33.049Z,27.7
2017-04-10T06:20:32.604Z,27.7
2017-04-10T06:21:30.994Z,27.6
2017-04-10T06:22:31.921Z,27.5
2017-04-10T06:23:30.995Z,27.5
2017-04-10T06:24:32.458Z,27.5
2017-04-10T06:25:32.284Z,27.5
2017-04-10T06:26:32.914Z,27.5
2017-04-10T06:27:33.132Z,27.5
2017-04-10T06:28:33.707Z,27.4
2017-04-10T06:29:31.981Z,27.4
2017-04-10T06:30:31.641Z,27.5
2017-04-10T06:31:30.932Z,27.5
2017-04-10T06:32:31.512Z,27.6
2017-04-10T06:33:31.541Z,27.6
2017-04-10T06:34:31.613Z,27.6
2017-04-10T06:35:32.161Z,27.5
2017-04-10T06:36:32.725Z,27.5
2017-04-10T06:37:31.216Z,27.6
2017-04-10T06:38:32.893Z,27.6
2017-04-10T06:39:34.669Z,27.6
2017-04-10T06:40:32.417Z,27.5
2017-04-10T06:41:33.190Z,27.6
2017-04-10T06:42:32.447Z,27.6
2017-04-10T06:43:33.127Z,27.6
2017-04-10T06:44:32.704Z,27.6
2017-04-10T06:45:32.588Z,27.7
2017-04-10T06:46:33.228Z,27.7
2017-04-10T06:47:32.339Z,27.8
2017-04-10T06:48:32.137Z,27.7
2017-04-10T06:49:32.790Z,27.8
2017-04-10T06:50:33.456Z,27.8
2017-04-10T06:51:32.039Z,27.7
2017-04-10T06:52:33.726Z,27.7
2017-04-10T06:53:32.564Z,27.7
2017-04-10T06:54:32.745Z,27.7
2017-04-10T06:55:33.706Z,27.8
2017-04-10T06:56:33.513Z,27.9
2017-04-10T06:57:33.917Z,27.9
2017-04-10T06:58:33.107Z,27.9
2017-04-10T06:59:34.022Z,28
2017-04-10T07:00:34.999Z,28
2017-04-10T07:01:34.730Z,28.1
2017-04-10T07:02:34.210Z,28.1
2017-04-10T07:03:35.514Z,28.1
2017-04-10T07:04:33.685Z,28.1
2017-04-10T07:05:33.577Z,28.1
2017-04-10T07:06:34.375Z,28.1
2017-04-10T07:07:34.506Z,28.1
2017-04-10T07:08:35.228Z,28.1
2017-04-10T07:09:35.969Z,28.1
2017-04-10T07:10:35.218Z,28.1
2017-04-10T07:11:33.647Z,28.1
2017-04-10T07:12:33.564Z,28.1
2017-04-10T07:13:35.519Z,28.1
2017-04-10T07:14:34.696Z,28.2
2017-04-10T07:15:35.399Z,28.2
2017-04-10T07:16:33.706Z,28.2
2017-04-10T07:17:34.599Z,28.3
2017-04-10T07:18:34.304Z,28.4
2017-04-10T07:19:34.756Z,28.4
2017-04-10T07:20:36.110Z,28.5
2017-04-10T07:21:33.570Z,28.5
2017-04-10T07:22:34.211Z,28.6
2017-04-10T07:23:33.616Z,28.7
2017-04-10T07:24:34.400Z,28.8
2017-04-10T07:25:36.059Z,28.8
2017-04-10T07:26:36.208Z,28.9
2017-04-10T07:27:35.522Z,29
2017-04-10T07:28:34.517Z,29
2017-04-10T07:29:35.683Z,29.1
2017-04-10T07:30:35.743Z,29.1
2017-04-10T07:31:35.393Z,29.1
2017-04-10T07:32:34.818Z,29.1
2017-04-10T07:33:34.986Z,29.2
2017-04-10T07:34:35.672Z,29.2
2017-04-10T07:35:38.813Z,29.3
2017-04-10T07:36:36.175Z,29.3
2017-04-10T07:37:35.541Z,29.3
2017-04-10T07:38:36.767Z,29.3
2017-04-10T07:39:34.450Z,29.3
2017-04-10T07:40:36.214Z,29.3
2017-04-10T07:41:34.561Z,29.3
2017-04-10T07:42:37.437Z,29.3
2017-04-10T07:43:37.115Z,29.3
2017-04-10T07:44:34.788Z,29.3
2017-04-10T07:45:35.936Z,29.3
2017-04-10T07:46:35.630Z,29.3
2017-04-10T07:47:36.049Z,29.3
2017-04-10T07:48:36.283Z,29.2
2017-04-10T07:49:35.593Z,29.2
2017-04-10T07:50:35.056Z,29.2
2017-04-10T07:51:35.655Z,29.1
2017-04-10T07:52:35.202Z,29.1
2017-04-10T07:53:36.870Z,29.1
2017-04-10T07:54:36.250Z,29
2017-04-10T07:55:35.246Z,28.9
2017-04-10T07:56:36.983Z,28.9
2017-04-10T07:57:35.305Z,28.7
2017-04-10T07:58:36.547Z,28.6
2017-04-10T07:59:38.253Z,28.5
2017-04-10T08:00:39.547Z,28.5
2017-04-10T08:01:36.750Z,28.4
2017-04-10T08:02:36.695Z,28.4
2017-04-10T08:03:36.697Z,28.4
2017-04-10T08:04:37.267Z,28.4
2017-04-10T08:05:36.629Z,28.3
2017-04-10T08:06:36.597Z,28.3
2017-04-10T08:07:37.830Z,28.3
2017-04-10T08:08:36.963Z,28.2
2017-04-10T08:09:37.072Z,28.2
2017-04-10T08:10:43.953Z,28.2
2017-04-10T08:11:38.434Z,28.2
2017-04-10T08:12:37.378Z,28.1
2017-04-10T08:13:37.309Z,28
2017-04-10T08:14:38.282Z,27.9
2017-04-10T08:15:37.661Z,27.7
2017-04-10T08:16:39.224Z,27.7
2017-04-10T08:17:42.414Z,27.6
2017-04-10T08:18:37.336Z,27.6
2017-04-10T08:19:38.255Z,27.6
2017-04-10T08:20:38.445Z,27.6
2017-04-10T08:21:38.941Z,27.7
2017-04-10T08:22:40.094Z,27.6
2017-04-10T08:23:40.671Z,27.6
2017-04-10T08:24:40.630Z,27.5
2017-04-10T08:25:41.753Z,27.6
2017-04-10T08:26:38.136Z,27.5
2017-04-10T08:27:39.293Z,27.4
2017-04-10T08:28:38.302Z,27.3
2017-04-10T08:29:41.764Z,27.2
2017-04-10T08:30:38.715Z,27.2
2017-04-10T08:31:38.940Z,27.1
2017-04-10T08:32:37.284Z,27.1
2017-04-10T08:33:38.305Z,27
2017-04-10T08:34:39.429Z,27
2017-04-10T08:35:38.798Z,27
2017-04-10T08:36:40.536Z,27
2017-04-10T08:37:39.605Z,27
2017-04-10T08:38:41.220Z,27.1
2017-04-10T08:39:39.794Z,27.2
2017-04-10T08:40:43.944Z,27.3
2017-04-10T08:41:45.779Z,27.4
2017-04-10T08:42:41.587Z,27.4
2017-04-10T08:43:39.882Z,27.5
2017-04-10T08:44:39.642Z,27.6
2017-04-10T08:45:40.571Z,27.7
2017-04-10T08:46:44.832Z,27.7
2017-04-10T08:47:40.035Z,27.8
2017-04-10T08:48:38.730Z,27.9
2017-04-10T08:49:38.679Z,27.9
2017-04-10T08:50:39.408Z,28
2017-04-10T08:51:39.925Z,27.9
2017-04-10T08:52:38.888Z,28
2017-04-10T08:53:39.439Z,28.1
2017-04-10T08:54:41.974Z,28.1
2017-04-10T08:55:41.824Z,28.1
2017-04-10T08:56:41.576Z,28
2017-04-10T08:57:44.224Z,28
2017-04-10T08:58:39.289Z,28
2017-04-10T08:59:40.575Z,28
2017-04-10T09:00:38.704Z,27.9
2017-04-10T09:01:39.782Z,27.9
2017-04-10T09:02:39.417Z,27.8
2017-04-10T09:03:39.923Z,27.8
2017-04-10T09:04:40.090Z,27.8
2017-04-10T09:05:40.832Z,27.8
2017-04-10T09:06:39.027Z,27.7
2017-04-10T09:07:41.128Z,27.7
2017-04-10T09:08:40.856Z,27.7
2017-04-10T09:09:42.338Z,27.6
2017-04-10T09:10:42.123Z,27.6
2017-04-10T09:11:41.632Z,27.6
2017-04-10T09:12:42.453Z,27.6
2017-04-10T09:13:40.436Z,27.6
2017-04-10T09:14:42.853Z,27.5
2017-04-10T09:15:41.501Z,27.5
2017-04-10T09:16:40.219Z,27.5
2017-04-10T09:17:42.759Z,27.5
2017-04-10T09:18:40.857Z,27.5
2017-04-10T09:19:42.911Z,27.5
2017-04-10T09:20:43.436Z,27.5
2017-04-10T09:21:40.948Z,27.5
2017-04-10T09:22:41.723Z,27.4
2017-04-10T09:23:41.597Z,27.4
2017-04-10T09:24:41.300Z,27.4
2017-04-10T09:25:41.130Z,27.4
2017-04-10T09:26:43.529Z,27.3
2017-04-10T09:27:42.569Z,27.3
2017-04-10T09:28:40.285Z,27.3
2017-04-10T09:29:40.903Z,27.3
2017-04-10T09:30:41.373Z,27.3
2017-04-10T09:31:42.067Z,27.3
2017-04-10T09:32:42.441Z,27.3
2017-04-10T09:33:41.554Z,27.3
2017-04-10T09:34:41.894Z,27.3
2017-04-10T09:35:44.142Z,27.2
2017-04-10T09:36:43.710Z,27.2
2017-04-10T09:37:40.392Z,27.2
2017-04-10T09:38:43.090Z,27.2
2017-04-10T09:39:40.503Z,27.2
2017-04-10T09:40:41.477Z,27.3
2017-04-10T09:41:41.538Z,27.4
2017-04-10T09:42:42.913Z,27.4
2017-04-10T09:43:42.235Z,27.4
2017-04-10T09:44:42.977Z,27.5
2017-04-10T09:45:42.239Z,27.5
2017-04-10T09:46:41.697Z,27.5
2017-04-10T09:47:43.537Z,27.6
2017-04-10T09:48:42.390Z,27.6
2017-04-10T09:49:43.910Z,27.6
2017-04-10T09:50:43.355Z,27.6
2017-04-10T09:51:44.254Z,27.6
2017-04-10T09:52:42.766Z,27.6
2017-04-10T09:53:41.857Z,27.7
2017-04-10T09:54:43.851Z,27.7
2017-04-10T09:55:47.717Z,27.6
2017-04-10T09:56:48.500Z,27.6
2017-04-10T09:57:45.523Z,27.6
2017-04-10T09:58:43.589Z,27.6
2017-04-10T09:59:42.503Z,27.6
2017-04-10T10:00:41.393Z,27.6
2017-04-10T10:01:42.893Z,27.6
2017-04-10T10:02:43.052Z,27.6
2017-04-10T10:03:42.634Z,27.5
2017-04-10T10:04:41.494Z,27.5
2017-04-10T10:05:41.535Z,27.5
2017-04-10T10:06:41.633Z,27.5
2017-04-10T10:07:41.689Z,27.5
2017-04-10T10:08:43.982Z,27.4
2017-04-10T10:09:44.851Z,27.4
2017-04-10T10:10:48.328Z,27.3
2017-04-10T10:11:43.333Z,27.3
2017-04-10T10:12:50.923Z,27.3
2017-04-10T10:13:44.275Z,27.3
2017-04-10T10:14:45.748Z,27.2
2017-04-10T10:15:41.975Z,27.3
2017-04-10T10:16:43.822Z,27.3
2017-04-10T10:17:42.580Z,27.3
2017-04-10T10:18:44.209Z,27.3
2017-04-10T10:19:43.872Z,27.4
2017-04-10T10:20:42.877Z,27.4
2017-04-10T10:21:42.863Z,27.4
2017-04-10T10:22:43.575Z,27.4
2017-04-10T10:23:44.671Z,27.3
2017-04-10T10:24:45.937Z,27.4
2017-04-10T10:29:09.863Z,27.5
2017-04-10T10:30:06.208Z,27.5
2017-04-10T10:31:06.582Z,27.6
2017-04-10T10:32:08.657Z,27.6
2017-04-10T10:33:07.410Z,27.6
2017-04-10T10:34:06.465Z,27.6
2017-04-10T10:35:07.334Z,27.7
2017-04-10T10:36:08.393Z,27.7
2017-04-10T10:37:06.581Z,27.7
2017-04-10T10:38:06.968Z,27.8
2017-04-10T10:39:06.987Z,27.8
2017-04-10T10:40:07.911Z,27.8
2017-04-10T10:41:08.627Z,27.8
2017-04-10T10:42:07.212Z,27.9
2017-04-10T10:43:07.288Z,27.9
2017-04-10T10:44:06.395Z,27.9
2017-04-10T10:45:06.184Z,27.9
2017-04-10T10:46:10.012Z,27.9
2017-04-10T10:47:09.479Z,27.9
2017-04-10T10:48:09.648Z,27.9
2017-04-10T10:49:08.745Z,27.9
2017-04-10T10:50:09.447Z,27.8
2017-04-10T10:51:09.061Z,27.8
2017-04-10T10:52:08.367Z,27.8
2017-04-10T10:53:09.487Z,27.8
2017-04-10T10:54:09.182Z,27.8
2017-04-10T10:55:09.274Z,27.7
2017-04-10T10:56:08.420Z,27.7
2017-04-10T10:57:09.933Z,27.7
2017-04-10T10:58:08.119Z,27.6
2017-04-10T10:59:09.626Z,27.6
2017-04-10T11:00:09.947Z,27.5
2017-04-10T11:01:08.980Z,27.5
2017-04-10T11:02:09.147Z,27.5
2017-04-10T11:03:10.476Z,27.5
2017-04-10T11:04:08.343Z,27.5
2017-04-10T11:05:09.322Z,27.5
2017-04-10T11:06:08.996Z,27.5
2017-04-10T11:07:07.998Z,27.5
2017-04-10T11:08:09.034Z,27.5
2017-04-10T11:09:11.006Z,27.4
2017-04-10T11:10:11.969Z,27.5
2017-04-10T11:11:07.889Z,27.4
2017-04-10T11:12:08.687Z,27.5
2017-04-10T11:13:09.268Z,27.5
2017-04-10T11:14:08.023Z,27.5
2017-04-10T11:15:09.522Z,27.5
2017-04-10T11:16:07.987Z,27.5
2017-04-10T11:17:10.836Z,27.5
2017-04-10T11:18:11.325Z,27.5
2017-04-10T11:19:07.850Z,27.5
2017-04-10T11:20:09.939Z,27.4
2017-04-10T11:21:09.511Z,27.4
2017-04-10T11:22:09.013Z,27.3
2017-04-10T11:23:09.216Z,27.3
2017-04-10T11:24:09.625Z,27.3
2017-04-10T11:25:09.298Z,27.2
2017-04-10T11:26:08.015Z,27.3
2017-04-10T11:27:11.594Z,27.4
2017-04-10T11:28:09.551Z,27.5
2017-04-10T11:29:11.230Z,27.6
2017-04-10T11:30:08.492Z,27.7
2017-04-10T11:31:08.048Z,27.7
2017-04-10T11:32:07.947Z,27.8
2017-04-10T11:33:10.500Z,27.8
2017-04-10T11:34:09.559Z,27.9
2017-04-10T11:35:09.545Z,27.9
2017-04-10T11:36:09.593Z,27.9
2017-04-10T11:37:09.929Z,28
2017-04-10T11:38:09.271Z,28
2017-04-10T11:39:08.696Z,28
2017-04-10T11:40:08.982Z,28.1
2017-04-10T11:41:08.735Z,28.1
2017-04-10T11:42:09.413Z,28.1
2017-04-10T11:43:09.441Z,28.1
2017-04-10T11:44:11.671Z,28.2
2017-04-10T11:45:11.311Z,28.2
2017-04-10T11:46:11.081Z,28.3
2017-04-10T11:47:10.113Z,28.4
2017-04-10T11:48:12.535Z,28.5
2017-04-10T11:49:11.105Z,28.7
2017-04-10T11:50:10.316Z,28.8
2017-04-10T11:51:11.849Z,28.8
2017-04-10T11:52:10.531Z,28.9
2017-04-10T11:53:11.130Z,29
2017-04-10T11:54:09.570Z,29
2017-04-10T11:55:13.406Z,29.1
2017-04-10T11:56:11.262Z,29.1
2017-04-10T11:57:11.046Z,29.1
2017-04-10T11:58:10.670Z,29.1
2017-04-10T11:59:10.926Z,29.1
2017-04-10T12:00:11.799Z,29
2017-04-10T12:01:10.613Z,29
2017-04-10T12:02:09.864Z,29
2017-04-10T12:03:11.136Z,29
2017-04-10T12:04:11.100Z,28.9
2017-04-10T12:05:11.126Z,28.9
2017-04-10T12:06:11.403Z,28.9
2017-04-10T12:07:11.319Z,28.9
2017-04-10T12:08:10.262Z,28.9
2017-04-10T12:09:12.197Z,28.9
2017-04-10T12:10:11.693Z,28.8
2017-04-10T12:11:12.658Z,28.7
2017-04-10T12:12:11.924Z,28.6
2017-04-10T12:13:11.206Z,28.5
2017-04-10T12:14:13.697Z,28.1
2017-04-10T12:15:12.244Z,27.8
2017-04-10T12:16:12.842Z,27.4
2017-04-10T12:17:11.256Z,27
2017-04-10T12:18:12.883Z,26.4
2017-04-10T12:19:11.945Z,26.1
2017-04-10T12:20:14.111Z,26
2017-04-10T12:21:12.236Z,25.9
2017-04-10T12:22:12.838Z,25.8
2017-04-10T12:23:10.927Z,25.6
2017-04-10T12:24:11.781Z,25.5
2017-04-10T12:25:12.280Z,25.5
2017-04-10T12:26:11.149Z,25.6
2017-04-10T12:27:12.293Z,25.7
2017-04-10T12:28:13.310Z,25.9
2017-04-10T12:29:11.471Z,26
2017-04-10T12:30:13.916Z,26.1
2017-04-10T12:31:13.212Z,26.1
2017-04-10T12:32:14.797Z,26.3
2017-04-10T12:33:13.136Z,26.4
2017-04-10T12:34:12.757Z,26.6
2017-04-10T12:35:11.584Z,26.8
2017-04-10T12:36:12.283Z,26.9
2017-04-10T12:37:11.720Z,27
2017-04-10T12:38:14.060Z,27.1
2017-04-10T12:39:11.750Z,27.1
2017-04-10T12:40:14.095Z,27.2
2017-04-10T12:41:11.991Z,27.2
2017-04-10T12:42:13.154Z,27.1
2017-04-10T12:43:12.035Z,27.2
2017-04-10T12:44:13.730Z,27.3
2017-04-10T12:45:13.513Z,27.3
2017-04-10T12:46:11.920Z,27.4
2017-04-10T12:47:13.291Z,27.2
2017-04-10T12:48:12.561Z,27.1
2017-04-10T12:49:15.131Z,26.7
2017-04-10T12:50:15.773Z,26.6
2017-04-10T12:51:13.658Z,26.5
2017-04-10T12:52:13.259Z,26.4
2017-04-10T12:53:14.812Z,26.4
2017-04-10T12:54:14.838Z,26.4
2017-04-10T12:55:13.665Z,26.5
2017-04-10T12:56:13.862Z,26.4
2017-04-10T12:57:15.092Z,26.3
2017-04-10T12:58:12.555Z,26.3
2017-04-10T12:59:13.620Z,26.1
2017-04-10T13:00:13.475Z,25.4
2017-04-10T13:01:14.727Z,24.9
2017-04-10T13:02:14.606Z,24.7
2017-04-10T13:03:13.769Z,24.5
2017-04-10T13:04:14.285Z,24.5
2017-04-10T13:05:14.904Z,23.9
2017-04-10T13:06:12.983Z,23
2017-04-10T13:07:15.842Z,22.7
2017-04-10T13:08:13.068Z,22.8
2017-04-10T13:09:15.430Z,22.8
2017-04-10T13:10:14.254Z,22.4
2017-04-10T13:11:14.173Z,22.4
2017-04-10T13:12:14.532Z,22.4
2017-04-10T13:13:15.148Z,22.5
2017-04-10T13:14:15.476Z,22.5
2017-04-10T13:15:17.414Z,22.6
2017-04-10T13:16:15.735Z,22.7
2017-04-10T13:17:15.039Z,22.8
2017-04-10T13:18:18.587Z,22.9
2017-04-10T13:19:16.661Z,22.9
2017-04-10T13:20:17.591Z,23
2017-04-10T13:21:16.919Z,23
2017-04-10T13:22:15.838Z,23.1
2017-04-10T13:23:15.929Z,23.2
2017-04-10T13:24:15.939Z,23.3
2017-04-10T13:25:18.168Z,23.4