createdAt,value
2022-12-25T00:01:15.704Z,10.97
2022-12-25T00:02:47.406Z,14.17
2022-12-25T00:04:19.152Z,14.97
2022-12-25T00:05:50.767Z,9.07
2022-12-25T00:07:22.652Z,15.13
2022-12-25T00:08:54.282Z,12.93
2022-12-25T00:10:26.002Z,9.53
2022-12-25T00:11:57.605Z,13.53
2022-12-25T00:13:29.656Z,12.40
2022-12-25T00:15:01.283Z,9.60
2022-12-25T00:16:33.040Z,16.50
2022-12-25T00:18:04.775Z,17.60
2022-12-25T00:19:36.419Z,9.70
2022-12-25T00:21:08.099Z,8.60
2022-12-25T00:22:39.831Z,11.37
2022-12-25T00:24:11.457Z,13.53
2022-12-25T00:25:43.146Z,17.13
2022-12-25T00:27:16.129Z,12.77
2022-12-25T00:28:47.914Z,14.07
2022-12-25T00:30:19.607Z,10.93
2022-12-25T00:31:51.270Z,12.00
2022-12-25T00:33:24.977Z,12.70
2022-12-25T00:34:56.689Z,10.13
2022-12-25T00:36:28.331Z,8.50
2022-12-25T00:37:59.973Z,9.63
2022-12-25T00:39:31.653Z,9.87
2022-12-25T00:41:07.629Z,12.60
2022-12-25T00:42:39.265Z,10.80
2022-12-25T00:44:13.447Z,11.90
2022-12-25T00:45:53.264Z,13.40
2022-12-25T00:47:25.074Z,11.03
2022-12-25T00:49:00.005Z,12.77
2022-12-25T00:50:31.886Z,13.40
2022-12-25T00:52:03.978Z,8.37
2022-12-25T00:53:35.609Z,11.90
2022-12-25T00:55:07.451Z,10.23
2022-12-25T00:56:39.925Z,11.77
2022-12-25T00:58:11.562Z,11.33
2022-12-25T00:59:43.199Z,9.30
2022-12-25T01:01:14.913Z,13.43
2022-12-25T01:02:46.724Z,13.00
2022-12-25T01:04:18.578Z,9.83
2022-12-25T01:06:01.400Z,12.40
2022-12-25T01:07:33.192Z,9.87
2022-12-25T01:09:23.667Z,10.47
2022-12-25T01:11:01.193Z,12.83
2022-12-25T01:12:36.009Z,14.23
2022-12-25T01:14:07.634Z,10.23
2022-12-25T01:15:39.304Z,10.50
2022-12-25T01:17:10.963Z,14.50
2022-12-25T01:18:44.057Z,10.50
2022-12-25T01:20:17.274Z,15.23
2022-12-25T01:21:48.893Z,12.53
2022-12-25T01:23:20.521Z,12.77
2022-12-25T01:24:52.193Z,10.80
2022-12-25T01:26:26.450Z,11.60
2022-12-25T01:27:58.120Z,11.50
2022-12-25T01:29:29.759Z,12.63
2022-12-25T01:31:01.710Z,9.00
2022-12-25T01:32:33.458Z,15.60
2022-12-25T01:34:05.094Z,16.23
2022-12-25T01:35:39.595Z,14.10
2022-12-25T02:49:32.810Z,9.00
2022-12-25T02:51:28.359Z,7.23
2022-12-25T02:53:20.490Z,15.83
2022-12-25T02:55:17.423Z,11.10
2022-12-25T02:57:09.261Z,11.23
2022-12-25T02:59:03.198Z,10.50
2022-12-25T03:00:58.904Z,8.70
2022-12-25T03:02:51.503Z,8.60
2022-12-25T03:04:44.233Z,6.97
2022-12-25T03:06:35.860Z,7.60
2022-12-25T03:08:29.751Z,9.83
2022-12-25T03:10:24.379Z,9.87
2022-12-25T03:12:01.804Z,15.40
2022-12-25T03:13:37.951Z,10.33
2022-12-25T03:15:30.765Z,9.90
2022-12-25T03:17:02.512Z,12.07
2022-12-25T03:18:35.071Z,8.40
2022-12-25T03:20:26.004Z,9.43
2022-12-25T03:22:16.348Z,10.70
2022-12-25T03:24:21.471Z,8.73
2022-12-25T03:26:12.009Z,11.50
2022-12-25T03:27:46.154Z,10.33
2022-12-25T03:29:36.760Z,7.93
2022-12-25T03:31:34.720Z,10.10
2022-12-25T03:33:45.801Z,9.90
2022-12-25T03:35:25.634Z,13.80
2022-12-25T03:37:34.078Z,9.97
2022-12-25T03:39:53.137Z,9.30
2022-12-25T03:41:58.547Z,8.77
2022-12-25T03:44:11.869Z,8.07
2022-12-25T03:46:08.290Z,10.40
2022-12-25T03:48:04.494Z,8.27
2022-12-25T03:50:13.394Z,9.70
2022-12-25T03:52:05.751Z,7.40
2022-12-25T03:54:01.822Z,10.23
2022-12-25T03:55:54.162Z,9.33
2022-12-25T03:57:44.647Z,10.40
2022-12-25T03:59:39.456Z,8.70
2022-12-25T04:01:30.392Z,10.63
2022-12-25T04:03:20.674Z,7.20
2022-12-25T04:05:10.838Z,11.30
2022-12-25T04:07:01.177Z,7.77
2022-12-25T04:08:51.619Z,8.73
2022-12-25T04:10:42.305Z,9.03
2022-12-25T04:12:32.778Z,10.57
2022-12-25T04:14:23.230Z,9.40
2022-12-25T04:16:13.537Z,4.57
2022-12-25T04:18:04.012Z,10.13
2022-12-25T04:19:54.414Z,8.67
2022-12-25T04:21:44.677Z,11.30
2022-12-25T04:23:35.010Z,10.70
2022-12-25T04:25:25.322Z,13.43
2022-12-25T04:27:15.609Z,10.77
2022-12-25T04:29:05.982Z,7.40
2022-12-25T04:30:56.427Z,8.80
2022-12-25T04:32:46.889Z,9.47
2022-12-25T04:34:37.690Z,8.03
2022-12-25T04:36:09.353Z,7.40
2022-12-25T04:37:41.039Z,7.00
2022-12-25T04:39:12.865Z,9.60
2022-12-25T04:40:44.821Z,4.97
2022-12-25T04:42:16.889Z,7.23
2022-12-25T04:43:48.493Z,5.87
2022-12-25T04:45:20.266Z,11.33
2022-12-25T04:46:51.898Z,10.00
2022-12-25T04:48:24.741Z,7.00
2022-12-25T04:49:56.369Z,7.80
2022-12-25T04:51:28.022Z,12.80
2022-12-25T04:52:59.682Z,8.70
2022-12-25T04:54:31.395Z,7.77
2022-12-25T04:56:03.721Z,6.80
2022-12-25T04:57:35.549Z,5.87
2022-12-25T04:59:07.190Z,7.20
2022-12-25T05:00:38.845Z,7.50
2022-12-25T05:02:10.597Z,6.30
2022-12-25T05:03:42.658Z,6.77
2022-12-25T05:05:14.411Z,10.27
2022-12-25T05:06:46.058Z,11.03
2022-12-25T05:08:17.720Z,7.20
2022-12-25T05:09:49.369Z,9.00
2022-12-25T05:11:21.009Z,9.90
2022-12-25T05:12:52.743Z,7.80
2022-12-25T05:14:24.373Z,6.20
2022-12-25T05:15:56.128Z,3.43
2022-12-25T05:17:27.836Z,7.00
2022-12-25T05:18:59.530Z,6.53
2022-12-25T05:20:34.856Z,5.17
2022-12-25T05:22:11.273Z,5.37
2022-12-25T05:23:48.366Z,5.67
2022-12-25T05:25:20.223Z,5.83
2022-12-25T05:26:54.519Z,6.20
2022-12-25T05:28:26.122Z,7.87
2022-12-25T05:29:57.815Z,6.07
2022-12-25T05:31:29.501Z,4.37
2022-12-25T05:33:01.491Z,6.60
2022-12-25T05:34:33.163Z,6.07
2022-12-25T05:36:10.238Z,7.67
2022-12-25T05:37:41.948Z,8.23
2022-12-25T05:39:13.677Z,4.87
2022-12-25T05:40:45.376Z,9.57
2022-12-25T05:42:17.057Z,4.20
2022-12-25T05:43:48.715Z,6.33
2022-12-25T05:45:20.410Z,3.43
2022-12-25T05:46:52.042Z,8.57
2022-12-25T05:48:23.813Z,3.77
2022-12-25T05:49:55.438Z,5.43
2022-12-25T05:51:27.191Z,5.27
2022-12-25T05:53:02.901Z,9.63
2022-12-25T05:54:39.661Z,5.90
2022-12-25T05:56:11.415Z,7.43
2022-12-25T05:57:43.056Z,7.10
2022-12-25T05:59:14.754Z,6.30
2022-12-25T06:00:46.424Z,8.57
2022-12-25T06:02:18.157Z,4.40
2022-12-25T06:03:50.103Z,4.67
2022-12-25T06:05:21.830Z,4.23
2022-12-25T06:06:53.605Z,4.73
2022-12-25T06:08:25.229Z,6.50
2022-12-25T06:09:56.873Z,3.63
2022-12-25T06:11:28.509Z,6.70
2022-12-25T06:13:00.735Z,4.00
2022-12-25T06:14:33.319Z,5.60
2022-12-25T06:16:06.867Z,3.53
2022-12-25T06:17:38.510Z,4.37
2022-12-25T06:19:10.167Z,3.50
2022-12-25T06:20:41.815Z,7.23
2022-12-25T06:22:13.422Z,6.60
2022-12-25T06:23:45.322Z,5.93
2022-12-25T06:25:17.230Z,4.90
2022-12-25T06:26:49.654Z,5.73
2022-12-25T06:28:21.337Z,3.80
2022-12-25T06:29:53.271Z,2.77
2022-12-25T06:31:24.977Z,9.03
2022-12-25T06:32:56.645Z,8.57
2022-12-25T06:34:28.312Z,5.70
2022-12-25T06:36:03.688Z,4.80
2022-12-25T06:37:35.332Z,4.00
2022-12-25T06:39:06.963Z,2.37
2022-12-25T06:40:38.589Z,5.13
2022-12-25T06:42:10.236Z,6.30
2022-12-25T06:43:41.892Z,4.57
2022-12-25T06:45:13.516Z,3.40
2022-12-25T06:46:45.154Z,5.40
2022-12-25T06:48:16.764Z,4.93
2022-12-25T06:49:48.432Z,9.10
2022-12-25T06:51:22.604Z,5.27
2022-12-25T06:52:55.635Z,7.50
2022-12-25T06:54:27.347Z,2.47
2022-12-25T06:56:15.539Z,6.90
2022-12-25T06:57:47.243Z,5.40
2022-12-25T06:59:19.018Z,8.00
2022-12-25T07:00:50.666Z,4.07
2022-12-25T07:02:23.833Z,4.67
2022-12-25T07:03:58.902Z,3.23
2022-12-25T07:05:30.561Z,2.77
2022-12-25T07:07:08.315Z,5.20
2022-12-25T07:08:40.846Z,3.23
2022-12-25T07:10:12.545Z,4.00
2022-12-25T07:11:44.459Z,6.20
2022-12-25T07:13:16.124Z,4.67
2022-12-25T07:14:49.843Z,12.40
2022-12-25T07:16:21.660Z,6.40
2022-12-25T07:17:53.362Z,4.10
2022-12-25T07:19:25.037Z,8.43
2022-12-25T07:20:59.230Z,7.80
2022-12-25T07:22:30.909Z,10.57
2022-12-25T07:24:02.576Z,4.23
2022-12-25T07:25:37.425Z,4.80
2022-12-25T07:27:12.137Z,11.63
2022-12-25T07:28:44.122Z,5.07
2022-12-25T07:30:15.883Z,4.20
2022-12-25T07:31:47.759Z,5.93
2022-12-25T07:33:19.892Z,5.20
2022-12-25T07:34:51.578Z,5.63
2022-12-25T07:36:23.244Z,5.80
2022-12-25T07:37:54.896Z,5.17
2022-12-25T07:39:26.564Z,5.13
2022-12-25T07:40:58.205Z,5.47
2022-12-25T07:42:31.162Z,7.60
2022-12-25T07:44:03.128Z,5.37
2022-12-25T07:45:34.786Z,5.67
2022-12-25T07:47:06.427Z,7.83
2022-12-25T07:48:38.052Z,12.37
2022-12-25T07:50:10.148Z,4.23
2022-12-25T07:51:41.871Z,8.23
2022-12-25T07:53:13.565Z,4.40
2022-12-25T07:54:45.207Z,4.40
2022-12-25T07:56:18.887Z,3.77
2022-12-25T07:57:50.600Z,6.73
2022-12-25T07:59:22.277Z,7.00
2022-12-25T08:00:54.249Z,8.17
2022-12-25T08:02:28.911Z,5.60
2022-12-25T08:04:02.477Z,4.03
2022-12-25T08:05:34.167Z,7.00
2022-12-25T08:07:05.794Z,6.40
2022-12-25T08:08:38.593Z,6.53
2022-12-25T08:10:10.633Z,6.63
2022-12-25T08:11:46.701Z,6.70
2022-12-25T08:13:18.317Z,10.47
2022-12-25T08:14:49.985Z,4.40
2022-12-25T08:16:21.711Z,5.40
2022-12-25T08:17:53.413Z,5.13
2022-12-25T08:19:25.053Z,6.50
2022-12-25T08:20:57.060Z,4.23
2022-12-25T08:22:28.673Z,6.27
2022-12-25T08:24:00.322Z,3.10
2022-12-25T08:25:32.158Z,4.57
2022-12-25T08:27:04.074Z,7.77
2022-12-25T08:28:36.032Z,4.53
2022-12-25T08:30:08.297Z,2.87
2022-12-25T08:31:46.450Z,5.70
2022-12-25T08:33:18.391Z,9.53
2022-12-25T08:34:50.013Z,6.60
2022-12-25T08:36:22.366Z,7.33
2022-12-25T08:37:53.994Z,6.00
2022-12-25T08:39:25.673Z,4.00
2022-12-25T08:40:57.396Z,8.43
2022-12-25T08:42:29.038Z,5.73
2022-12-25T08:44:00.687Z,7.70
2022-12-25T08:45:35.192Z,5.00
2022-12-25T08:47:07.165Z,8.00
2022-12-25T08:48:41.368Z,7.00
2022-12-25T08:50:13.019Z,6.47
2022-12-25T08:51:45.636Z,4.13
2022-12-25T08:53:17.708Z,7.33
2022-12-25T08:54:49.390Z,4.60
2022-12-25T08:56:21.172Z,7.10
2022-12-25T08:57:54.005Z,5.53
2022-12-25T08:59:25.832Z,3.77
2022-12-25T09:00:57.610Z,5.10
2022-12-25T09:02:29.485Z,4.60
2022-12-25T09:04:01.361Z,6.27
2022-12-25T09:05:36.655Z,3.73
2022-12-25T09:07:08.389Z,6.33
2022-12-25T09:08:46.217Z,5.67
2022-12-25T09:10:20.957Z,6.73
2022-12-25T09:11:52.645Z,3.70
2022-12-25T09:13:24.339Z,6.07
2022-12-25T09:14:55.971Z,3.67
2022-12-25T09:16:27.918Z,4.33
2022-12-25T09:17:59.692Z,6.33
2022-12-25T09:19:31.440Z,4.47
2022-12-25T09:21:05.583Z,6.90
2022-12-25T09:22:37.212Z,5.33
2022-12-25T09:24:08.928Z,4.70
2022-12-25T09:25:40.661Z,5.50
2022-12-25T09:27:12.517Z,8.87
2022-12-25T09:28:50.775Z,5.83
2022-12-25T09:30:24.061Z,5.40
2022-12-25T09:31:55.671Z,6.10
2022-12-25T09:33:27.628Z,4.33
2022-12-25T09:34:59.274Z,5.80
2022-12-25T09:36:30.939Z,8.80
2022-12-25T09:38:02.679Z,9.17
2022-12-25T09:39:34.316Z,6.70
2022-12-25T09:41:36.795Z,8.47
2022-12-25T09:43:16.304Z,6.17
2022-12-25T09:44:56.239Z,11.00
2022-12-25T09:46:34.921Z,5.87
2022-12-25T09:48:15.604Z,5.70
2022-12-25T09:49:56.824Z,6.73
2022-12-25T09:51:33.043Z,9.83
2022-12-25T09:53:10.956Z,8.27
2022-12-25T09:54:48.682Z,6.57
2022-12-25T09:56:27.275Z,5.17
2022-12-25T09:58:02.346Z,13.17
2022-12-25T09:59:33.988Z,4.47
2022-12-25T10:01:21.262Z,8.30
2022-12-25T10:03:05.347Z,8.60
2022-12-25T10:05:02.833Z,9.67
2022-12-25T10:06:53.555Z,6.23
2022-12-25T10:08:32.291Z,6.60
2022-12-25T10:10:25.540Z,7.97
2022-12-25T10:12:03.119Z,6.50
2022-12-25T10:14:08.656Z,6.37
2022-12-25T10:15:45.637Z,6.00
2022-12-25T10:17:41.412Z,6.23
2022-12-25T10:19:41.407Z,8.30
2022-12-25T10:21:18.076Z,7.70
2022-12-25T10:23:00.305Z,8.80
2022-12-25T10:24:40.600Z,7.37
2022-12-25T10:26:19.072Z,7.17
2022-12-25T10:28:23.476Z,7.97
2022-12-25T10:29:55.125Z,8.80
2022-12-25T10:31:30.033Z,7.90
2022-12-25T10:33:02.043Z,8.43
2022-12-25T10:34:34.014Z,5.60
2022-12-25T10:36:07.961Z,6.77
2022-12-25T10:37:41.903Z,8.93
2022-12-25T10:39:18.977Z,12.20
2022-12-25T10:41:19.605Z,8.43
2022-12-25T10:43:12.112Z,9.20
2022-12-25T10:45:02.206Z,9.67
2022-12-25T10:46:40.640Z,7.30
2022-12-25T10:48:26.316Z,7.90
2022-12-25T10:49:59.072Z,6.50
2022-12-25T10:51:36.727Z,7.17
2022-12-25T10:53:19.169Z,10.73
2022-12-25T10:54:51.243Z,5.70
2022-12-25T10:56:23.048Z,9.80
2022-12-25T10:57:55.148Z,7.60
2022-12-25T10:59:28.849Z,6.07
2022-12-25T11:01:06.746Z,12.77
2022-12-25T11:02:40.153Z,8.90
2022-12-25T11:04:24.873Z,5.97
2022-12-25T11:05:56.874Z,6.37
2022-12-25T11:07:29.395Z,7.70
2022-12-25T11:09:02.326Z,8.03
2022-12-25T11:10:38.823Z,8.93
2022-12-25T11:12:19.520Z,6.53
2022-12-25T11:13:54.777Z,9.40
2022-12-25T11:15:38.236Z,6.00
2022-12-25T11:17:16.521Z,7.80
2022-12-25T11:18:51.084Z,7.83
2022-12-25T11:20:23.231Z,6.37
2022-12-25T11:21:57.665Z,6.43
2022-12-25T11:23:32.390Z,7.67
2022-12-25T11:25:14.637Z,7.17
2022-12-25T11:27:01.814Z,8.40
2022-12-25T11:28:37.991Z,6.43
2022-12-25T11:30:16.196Z,8.27
2022-12-25T11:31:50.609Z,6.93
2022-12-25T11:33:28.841Z,4.83
2022-12-25T11:35:01.960Z,6.20
2022-12-25T11:36:45.384Z,6.20
2022-12-25T11:38:17.071Z,8.50
2022-12-25T11:39:48.857Z,7.73
2022-12-25T11:41:25.696Z,4.93
2022-12-25T11:43:08.358Z,5.17
2022-12-25T11:45:00.112Z,9.03
2022-12-25T11:46:41.408Z,7.57
2022-12-25T11:48:18.030Z,6.73
2022-12-25T11:50:01.466Z,6.67
2022-12-25T11:51:37.062Z,5.33
2022-12-25T11:53:25.146Z,8.73
2022-12-25T11:55:13.941Z,6.77
2022-12-25T11:56:46.072Z,7.27
2022-12-25T11:58:29.202Z,5.87
2022-12-25T12:00:06.770Z,7.23
2022-12-25T12:01:50.149Z,5.50
2022-12-25T12:03:29.946Z,5.80
2022-12-25T12:05:17.894Z,6.30
2022-12-25T12:07:08.715Z,8.00
2022-12-25T12:08:41.057Z,5.30
2022-12-25T12:10:41.699Z,5.20
2022-12-25T12:12:27.417Z,7.97
2022-12-25T12:14:17.707Z,5.97
2022-12-25T12:15:50.509Z,9.00
2022-12-25T12:17:22.258Z,7.10
2022-12-25T12:18:53.945Z,9.60
2022-12-25T12:20:31.010Z,6.00
2022-12-25T12:22:04.747Z,6.00
2022-12-25T12:24:03.182Z,5.57
2022-12-25T12:25:40.457Z,6.80
2022-12-25T12:27:25.285Z,5.43
2022-12-25T12:28:59.705Z,7.60
2022-12-25T12:30:35.224Z,8.10
2022-12-25T12:32:37.710Z,5.97
2022-12-25T12:34:34.381Z,5.50
2022-12-25T12:36:06.908Z,5.80
2022-12-25T12:37:40.358Z,5.37
2022-12-25T12:39:30.371Z,5.67
2022-12-25T12:41:08.288Z,5.47
2022-12-25T12:42:48.366Z,6.30
2022-12-25T12:44:22.900Z,7.00
2022-12-25T12:45:57.916Z,5.60
2022-12-25T12:47:43.203Z,8.90
2022-12-25T12:49:17.800Z,5.20
2022-12-25T12:50:49.423Z,6.43
2022-12-25T12:52:38.262Z,5.17
2022-12-25T12:54:20.898Z,5.10
2022-12-25T12:55:52.936Z,6.30
2022-12-25T12:57:29.224Z,6.17
2022-12-25T12:59:00.888Z,5.00
2022-12-25T13:01:02.780Z,7.77
2022-12-25T13:02:43.317Z,5.70
2022-12-25T13:04:45.820Z,5.50
2022-12-25T13:06:27.025Z,5.73
2022-12-25T13:08:22.985Z,4.87
2022-12-25T13:10:00.761Z,5.30
2022-12-25T13:11:38.703Z,5.53
2022-12-25T13:13:20.285Z,5.50
2022-12-25T13:14:52.198Z,10.10
2022-12-25T13:16:39.420Z,5.63
2022-12-25T13:18:13.357Z,5.50
2022-12-25T13:19:46.001Z,5.43
2022-12-25T13:21:21.789Z,6.00
2022-12-25T13:22:53.427Z,5.97
2022-12-25T13:24:30.599Z,5.90
2022-12-25T13:26:03.547Z,5.73
2022-12-25T13:27:35.353Z,6.53
2022-12-25T13:29:11.554Z,5.10
2022-12-25T13:30:43.626Z,5.07
2022-12-25T13:32:23.448Z,5.77
2022-12-25T13:34:05.575Z,5.20
2022-12-25T13:35:43.318Z,5.63
2022-12-25T13:37:17.854Z,5.17
2022-12-25T13:38:52.213Z,6.07
2022-12-25T13:40:27.032Z,6.03
2022-12-25T13:42:05.650Z,5.23
2022-12-25T13:43:39.669Z,5.10
2022-12-25T13:45:14.080Z,5.03
2022-12-25T13:46:46.034Z,5.43
2022-12-25T13:48:20.031Z,5.40
2022-12-25T13:49:55.059Z,6.50
2022-12-25T13:51:27.833Z,6.43
2022-12-25T13:53:12.649Z,5.83
2022-12-25T13:54:54.346Z,5.40
2022-12-25T13:56:25.974Z,6.30
2022-12-25T13:57:59.861Z,5.73
2022-12-25T13:59:31.749Z,7.03
2022-12-25T14:01:03.763Z,6.20
2022-12-25T14:02:37.730Z,5.97
2022-12-25T14:04:18.832Z,6.17
2022-12-25T14:06:02.143Z,6.17
2022-12-25T14:07:34.672Z,6.57
2022-12-25T14:09:06.584Z,7.73
2022-12-25T14:10:39.204Z,6.60
2022-12-25T14:12:17.337Z,6.63
2022-12-25T14:13:54.043Z,6.67
2022-12-25T14:15:29.787Z,7.47
2022-12-25T14:17:01.613Z,10.60
2022-12-25T14:18:34.103Z,7.57
2022-12-25T14:20:08.812Z,8.03
2022-12-25T14:21:49.107Z,6.97
2022-12-25T14:23:20.815Z,6.30
2022-12-25T14:24:52.741Z,6.53
2022-12-25T14:26:28.117Z,7.23
2022-12-25T14:28:04.761Z,7.37
2022-12-25T14:29:39.131Z,7.03
2022-12-25T14:31:12.136Z,7.70
2022-12-25T14:32:47.100Z,9.73
2022-12-25T14:34:24.164Z,11.83
2022-12-25T14:35:56.748Z,11.03
2022-12-25T14:37:30.871Z,8.63
2022-12-25T14:39:05.969Z,9.83
2022-12-25T14:40:37.736Z,8.27
2022-12-25T14:42:24.538Z,9.40
2022-12-25T14:43:56.225Z,10.67
2022-12-25T14:45:31.877Z,9.00
2022-12-25T14:47:18.784Z,9.83
2022-12-25T14:49:03.293Z,8.80
2022-12-25T14:50:42.830Z,10.43
2022-12-25T14:52:42.091Z,11.93
2022-12-25T14:54:22.515Z,10.77
2022-12-25T14:55:54.936Z,11.13
2022-12-25T14:57:37.456Z,10.00
2022-12-25T14:59:21.238Z,9.63
2022-12-25T15:00:56.129Z,9.60
2022-12-25T15:02:35.761Z,9.50
2022-12-25T15:04:15.543Z,11.40
2022-12-25T15:05:58.477Z,10.43
2022-12-25T15:07:31.534Z,11.27
2022-12-25T15:09:09.016Z,10.00
2022-12-25T15:12:32.737Z,11.03
2022-12-25T15:14:04.518Z,10.70
2022-12-25T15:15:36.257Z,10.20
2022-12-25T15:17:24.365Z,9.27
2022-12-25T15:18:56.570Z,11.03
2022-12-25T15:20:31.470Z,8.87
2022-12-25T15:22:03.704Z,9.70
2022-12-25T15:23:35.392Z,8.73
2022-12-25T15:25:14.135Z,7.73
2022-12-25T15:26:46.102Z,9.93
2022-12-25T15:28:18.023Z,9.87
2022-12-25T15:31:42.021Z,9.57
2022-12-25T15:33:15.692Z,8.90
2022-12-25T15:34:49.690Z,10.80
2022-12-25T15:36:22.136Z,8.50
2022-12-25T15:37:53.790Z,8.60
2022-12-25T15:39:25.380Z,7.30
2022-12-25T15:40:57.071Z,10.60
2022-12-25T15:42:28.762Z,13.07
2022-12-25T15:44:01.388Z,8.77
2022-12-25T15:45:33.270Z,8.23
2022-12-25T15:47:05.019Z,10.50
2022-12-25T15:48:36.647Z,9.30
2022-12-25T15:50:09.728Z,9.80
2022-12-25T15:51:42.809Z,8.00
2022-12-25T15:53:14.610Z,11.80
2022-12-25T15:54:46.326Z,8.07
2022-12-25T15:56:18.789Z,7.40
2022-12-25T15:57:52.057Z,7.53
2022-12-25T15:59:24.220Z,8.70
2022-12-25T16:00:55.907Z,8.70
2022-12-25T16:02:28.281Z,7.53
2022-12-25T16:04:00.018Z,9.00
2022-12-25T16:05:31.704Z,8.73
2022-12-25T16:07:03.429Z,8.90
2022-12-25T16:08:35.049Z,8.07
2022-12-25T16:10:14.468Z,7.80
2022-12-25T16:11:46.469Z,7.40
2022-12-25T16:13:18.089Z,10.40
2022-12-25T16:14:49.751Z,7.17
2022-12-25T16:16:22.613Z,9.43
2022-12-25T16:17:54.324Z,8.57
2022-12-25T16:19:25.956Z,8.23
2022-12-25T16:20:58.939Z,8.77
2022-12-25T16:22:31.753Z,7.63
2022-12-25T16:24:03.742Z,8.93
2022-12-25T16:25:35.394Z,7.00
2022-12-25T16:27:07.052Z,7.60
2022-12-25T16:28:38.758Z,10.07
2022-12-25T16:30:12.817Z,8.67
2022-12-25T16:31:44.480Z,8.40
2022-12-25T16:33:16.300Z,7.33
2022-12-25T16:34:48.602Z,8.37
2022-12-25T16:36:26.613Z,7.10
2022-12-25T16:37:59.031Z,7.93
2022-12-25T16:39:30.815Z,8.37
2022-12-25T16:41:02.552Z,10.83
2022-12-25T16:42:34.189Z,7.50
2022-12-25T16:44:09.558Z,7.73
2022-12-25T16:45:41.285Z,7.57
2022-12-25T16:47:12.906Z,7.87
2022-12-25T16:48:45.010Z,8.37
2022-12-25T16:50:16.750Z,9.10
2022-12-25T16:51:48.523Z,7.70
2022-12-25T16:53:20.234Z,10.80
2022-12-25T16:54:51.956Z,9.67
2022-12-25T16:56:28.258Z,8.13
2022-12-25T16:58:00.639Z,9.90
2022-12-25T16:59:32.862Z,9.93
2022-12-25T17:01:08.745Z,8.83
2022-12-25T17:02:40.993Z,7.90
2022-12-25T17:04:12.913Z,7.93
2022-12-25T17:05:44.868Z,8.50
2022-12-25T17:07:17.937Z,10.40
2022-12-25T17:08:50.397Z,7.83
2022-12-25T17:10:22.471Z,9.20
2022-12-25T17:11:54.087Z,9.17
2022-12-25T17:13:25.771Z,11.30
2022-12-25T17:14:57.449Z,8.17
2022-12-25T17:16:34.474Z,10.90
2022-12-25T17:18:06.210Z,12.10
2022-12-25T17:19:38.047Z,12.60
2022-12-25T17:21:09.806Z,10.87
2022-12-25T17:22:41.472Z,12.73
2022-12-25T17:24:13.989Z,12.20
2022-12-25T17:25:45.784Z,13.60
2022-12-25T17:27:17.464Z,14.80
2022-12-25T17:28:49.117Z,12.40
2022-12-25T17:30:20.810Z,12.27
2022-12-25T17:31:52.627Z,14.97
2022-12-25T17:33:24.323Z,16.20
2022-12-25T17:34:55.938Z,14.83
2022-12-25T17:36:27.956Z,13.50
2022-12-25T17:37:59.626Z,13.00
2022-12-25T17:39:31.399Z,14.43
2022-12-25T17:41:05.427Z,20.83
2022-12-25T17:42:37.057Z,14.50
2022-12-25T17:44:09.576Z,14.03
2022-12-25T17:45:42.147Z,15.23
2022-12-25T17:47:13.758Z,14.23
2022-12-25T17:48:46.230Z,14.87
2022-12-25T17:50:18.017Z,17.50
2022-12-25T17:51:49.704Z,16.30
2022-12-25T17:53:21.320Z,19.40
2022-12-25T17:54:52.984Z,17.03
2022-12-25T17:56:25.424Z,20.10
2022-12-25T17:57:57.067Z,17.17
2022-12-25T17:59:29.497Z,18.30
2022-12-25T18:01:08.975Z,18.77
2022-12-25T18:02:43.813Z,21.43
2022-12-25T18:04:15.835Z,19.90
2022-12-25T18:05:48.184Z,21.10
2022-12-25T18:07:19.997Z,20.20
2022-12-25T18:08:53.206Z,23.43
2022-12-25T18:10:24.830Z,22.83
2022-12-25T18:11:56.457Z,25.83
2022-12-25T18:13:28.119Z,29.17
2022-12-25T18:14:59.848Z,26.23
2022-12-25T18:16:34.702Z,32.43
2022-12-25T18:18:07.124Z,25.53
2022-12-25T18:19:38.724Z,23.60
2022-12-25T18:21:12.463Z,26.10
2022-12-25T18:22:44.132Z,26.40
2022-12-25T18:24:15.853Z,27.53
2022-12-25T18:25:47.992Z,26.80
2022-12-25T18:27:20.029Z,21.50
2022-12-25T18:28:51.688Z,22.53
2022-12-25T18:30:23.337Z,23.30
2022-12-25T18:31:55.396Z,19.83
2022-12-25T18:33:28.081Z,21.40
2022-12-25T18:35:00.017Z,18.17
2022-12-25T18:36:31.992Z,20.37
2022-12-25T18:38:05.458Z,19.67
2022-12-25T18:39:37.086Z,21.10
2022-12-25T18:41:10.503Z,19.67
2022-12-25T18:42:43.208Z,44.90
2022-12-25T18:44:14.889Z,33.03
2022-12-25T18:45:46.576Z,25.77
2022-12-25T18:47:18.428Z,27.77
2022-12-25T18:48:50.065Z,24.60
2022-12-25T18:50:21.709Z,25.40
2022-12-25T18:51:53.327Z,24.50
2022-12-25T18:53:45.245Z,22.10
2022-12-25T18:55:17.112Z,25.50
2022-12-25T18:56:53.455Z,38.10
2022-12-25T18:58:26.161Z,29.13
2022-12-25T18:59:58.164Z,30.90
2022-12-25T19:01:31.140Z,24.47
2022-12-25T19:03:03.309Z,28.40
2022-12-25T19:04:35.911Z,30.27
2022-12-25T19:06:07.702Z,21.20
2022-12-25T19:07:39.365Z,22.23
2022-12-25T19:09:11.186Z,21.20
2022-12-25T19:10:43.326Z,17.50
2022-12-25T19:12:15.419Z,23.27
2022-12-25T19:13:47.400Z,20.60
2022-12-25T19:15:19.214Z,18.70
2022-12-25T19:16:51.953Z,20.60
2022-12-25T19:18:23.690Z,23.57
2022-12-25T19:19:55.350Z,20.50
2022-12-25T19:21:27.367Z,23.20
2022-12-25T19:22:59.123Z,20.30
2022-12-25T19:24:31.483Z,17.47
2022-12-25T19:26:07.597Z,15.60
2022-12-25T19:27:39.294Z,18.93
2022-12-25T19:29:11.011Z,15.97
2022-12-25T19:30:43.106Z,17.80
2022-12-25T19:32:14.759Z,17.27
2022-12-25T19:33:46.689Z,17.90
2022-12-25T19:35:18.292Z,16.33
2022-12-25T19:36:49.954Z,12.77
2022-12-25T19:38:21.645Z,14.90
2022-12-25T19:39:53.675Z,12.80
2022-12-25T19:41:25.317Z,12.60
2022-12-25T19:42:57.328Z,12.17
2022-12-25T19:44:28.984Z,11.77
2022-12-25T19:46:01.946Z,13.20
2022-12-25T19:47:33.695Z,17.67
2022-12-25T19:49:05.390Z,13.53
2022-12-25T19:50:37.018Z,15.07
2022-12-25T19:52:08.689Z,12.87
2022-12-25T19:53:40.450Z,13.63
2022-12-25T19:55:12.170Z,12.93
2022-12-25T19:56:43.877Z,9.80
2022-12-25T19:58:15.617Z,10.23
2022-12-25T19:59:49.216Z,10.37
2022-12-25T20:01:25.018Z,10.97
2022-12-25T20:02:57.053Z,9.30
2022-12-25T20:04:28.856Z,12.27
2022-12-25T20:06:01.125Z,9.67
2022-12-25T20:07:32.845Z,11.57
2022-12-25T20:09:08.438Z,8.70
2022-12-25T20:10:46.540Z,8.17
2022-12-25T20:12:18.154Z,9.00
2022-12-25T20:13:50.227Z,8.33
2022-12-25T20:15:21.872Z,6.93
2022-12-25T20:16:53.611Z,8.53
2022-12-25T20:18:25.279Z,7.93
2022-12-25T20:19:57.530Z,7.63
2022-12-25T20:21:29.818Z,6.73
2022-12-25T20:23:01.606Z,8.73
2022-12-25T20:24:33.296Z,7.10
2022-12-25T20:26:05.350Z,7.23
2022-12-25T20:27:37.005Z,9.37
2022-12-25T20:29:08.772Z,8.47
2022-12-25T20:30:40.536Z,5.93
2022-12-25T20:32:12.305Z,7.30
2022-12-25T20:33:44.336Z,8.97
2022-12-25T20:35:16.111Z,11.13
2022-12-25T20:36:49.139Z,6.67
2022-12-25T20:38:20.768Z,9.30
2022-12-25T20:39:52.427Z,10.60
2022-12-25T20:41:27.510Z,9.20
2022-12-25T20:43:00.270Z,9.50
2022-12-25T20:44:31.915Z,9.40
2022-12-25T20:46:04.319Z,7.20
2022-12-25T20:47:36.061Z,9.23
2022-12-25T20:49:08.022Z,7.90
2022-12-25T20:50:40.414Z,8.23
2022-12-25T20:52:12.297Z,8.70
2022-12-25T20:53:44.731Z,9.70
2022-12-25T20:55:16.504Z,10.40
2022-12-25T20:56:49.047Z,10.00
2022-12-25T20:58:20.725Z,8.93
2022-12-25T20:59:52.408Z,9.00
2022-12-25T21:01:25.703Z,9.57
2022-12-25T21:02:57.607Z,8.17
2022-12-25T21:04:29.368Z,7.40
2022-12-25T21:06:01.591Z,8.27
2022-12-25T21:07:33.478Z,8.50
2022-12-25T21:09:05.453Z,9.37
2022-12-25T21:10:37.088Z,9.30
2022-12-25T21:12:08.714Z,9.67
2022-12-25T21:13:42.405Z,8.13
2022-12-25T21:15:15.895Z,12.20
2022-12-25T21:16:47.823Z,26.23
2022-12-25T21:18:21.936Z,15.90
2022-12-25T21:19:53.693Z,25.20
2022-12-25T21:21:25.457Z,13.87
2022-12-25T21:22:57.340Z,13.13
2022-12-25T21:24:29.087Z,18.67
2022-12-25T21:26:12.886Z,13.90
2022-12-25T21:27:44.530Z,14.20
2022-12-25T21:29:16.513Z,11.10
2022-12-25T21:30:48.398Z,14.27
2022-12-25T21:32:38.564Z,21.70
2022-12-25T21:34:10.176Z,12.50
2022-12-25T21:35:41.810Z,13.37
2022-12-25T21:37:13.446Z,12.57
2022-12-25T21:38:47.986Z,9.10
2022-12-25T21:40:19.620Z,11.10
2022-12-25T21:41:51.234Z,10.30
2022-12-25T21:43:22.869Z,11.70
2022-12-25T21:44:54.524Z,9.53
2022-12-25T21:46:26.762Z,8.03
2022-12-25T21:47:59.860Z,9.53
2022-12-25T21:49:52.856Z,6.03
2022-12-25T21:51:45.833Z,12.40
2022-12-25T21:53:19.348Z,7.77
2022-12-25T21:54:52.637Z,5.40
2022-12-25T21:56:25.443Z,8.63
2022-12-25T21:57:57.079Z,6.03
2022-12-25T21:59:28.814Z,6.30
2022-12-25T22:01:04.244Z,5.13
2022-12-25T22:02:36.043Z,9.90
2022-12-25T22:04:09.007Z,11.93
2022-12-25T22:05:59.290Z,12.30
2022-12-25T22:07:32.455Z,9.70
2022-12-25T22:09:08.322Z,8.13
2022-12-25T22:10:39.996Z,12.23
2022-12-25T22:12:34.376Z,7.03
2022-12-25T22:14:51.937Z,8.10
2022-12-25T22:16:35.706Z,5.37
2022-12-25T22:18:27.386Z,7.10
2022-12-25T22:19:59.301Z,5.53