createdAt,value
2019-05-22T00:36:12.892Z,24.80
2019-05-22T00:39:12.032Z,24.40
2019-05-22T00:48:46.576Z,24.77
2019-05-22T00:51:07.486Z,23.77
2019-05-22T01:00:36.820Z,22.10
2019-05-22T01:56:41.581Z,16.48
2019-05-22T06:22:11.783Z,12.60
2019-05-22T06:25:00.346Z,11.80
2019-05-22T06:27:42.582Z,12.30
2019-05-22T06:41:09.722Z,10.60
2019-05-22T06:43:45.158Z,10.30
2019-05-22T06:46:18.569Z,9.23
2019-05-22T06:48:48.207Z,9.58
2019-05-22T06:51:19.726Z,8.90
2019-05-22T06:53:49.209Z,9.48
2019-05-22T06:56:18.810Z,9.28
2019-05-22T06:58:48.994Z,8.98
2019-05-22T07:01:19.265Z,8.48
2019-05-22T07:03:49.117Z,8.23
2019-05-22T07:06:19.647Z,7.97
2019-05-22T07:08:49.865Z,8.83
2019-05-22T07:11:21.727Z,8.35
2019-05-22T07:13:51.762Z,7.87
2019-05-22T07:16:24.328Z,8.63
2019-05-22T07:18:54.273Z,7.60
2019-05-22T07:21:33.641Z,8.10
2019-05-22T07:23:55.735Z,7.87
2019-05-22T07:26:26.246Z,6.85
2019-05-22T07:28:56.213Z,7.28
2019-05-22T07:31:26.784Z,6.85
2019-05-22T07:33:56.656Z,6.87
2019-05-22T07:36:29.517Z,6.93
2019-05-22T07:38:59.260Z,7.20
2019-05-22T07:41:29.598Z,6.55
2019-05-22T07:43:59.529Z,6.33
2019-05-22T07:46:30.959Z,6.47
2019-05-22T07:49:01.037Z,6.97
2019-05-22T07:51:30.948Z,6.80
2019-05-22T07:54:00.909Z,7.35
2019-05-22T07:56:30.977Z,5.90
2019-05-22T07:59:02.188Z,6.00
2019-05-22T08:01:33.363Z,6.55
2019-05-22T08:04:03.874Z,5.72
2019-05-22T08:06:34.091Z,5.75
2019-05-22T08:09:07.705Z,6.15
2019-05-22T08:11:37.524Z,5.90
2019-05-22T08:14:07.838Z,6.07
2019-05-22T08:16:37.889Z,8.40
2019-05-22T08:19:07.858Z,7.05
2019-05-22T08:21:37.915Z,5.85
2019-05-22T08:24:07.971Z,5.78
2019-05-22T08:26:53.144Z,5.70
2019-05-22T08:29:09.466Z,5.08
2019-05-22T08:31:41.037Z,5.37
2019-05-22T08:34:11.137Z,5.65
2019-05-22T08:36:41.008Z,5.92
2019-05-22T08:39:11.449Z,6.03
2019-05-22T08:41:43.365Z,5.58
2019-05-22T08:44:17.291Z,5.45
2019-05-22T08:46:46.574Z,5.10
2019-05-22T08:49:16.966Z,5.25
2019-05-22T08:51:47.057Z,4.92
2019-05-22T08:54:17.584Z,3.85
2019-05-22T08:56:50.483Z,3.77
2019-05-22T08:59:21.152Z,3.45
2019-05-22T09:01:52.043Z,3.02
2019-05-22T09:04:21.709Z,2.90
2019-05-22T09:06:51.296Z,3.23
2019-05-22T09:09:21.289Z,3.02
2019-05-22T09:11:51.067Z,2.92
2019-05-22T09:14:21.095Z,2.30
2019-05-22T09:16:50.998Z,2.67
2019-05-22T09:19:20.877Z,2.92
2019-05-22T09:21:50.574Z,2.33
2019-05-22T09:24:20.955Z,2.30
2019-05-22T09:26:50.609Z,2.60
2019-05-22T09:29:20.110Z,2.37
2019-05-22T09:31:49.632Z,2.60
2019-05-22T09:34:19.288Z,2.35
2019-05-22T09:36:49.141Z,3.20
2019-05-22T09:39:19.672Z,2.80
2019-05-22T09:44:19.340Z,2.77
2019-05-22T09:46:49.260Z,2.67
2019-05-22T09:49:19.010Z,4.83
2019-05-22T09:51:48.779Z,8.47
2019-05-22T09:54:18.882Z,16.27
2019-05-22T09:56:48.654Z,20.02
2019-05-22T09:59:19.629Z,8.88
2019-05-22T10:01:49.433Z,13.15
2019-05-22T10:04:19.321Z,13.13
2019-05-22T10:06:49.016Z,14.78
2019-05-22T10:09:18.989Z,6.37
2019-05-22T10:11:48.773Z,3.55
2019-05-22T10:14:19.384Z,3.17
2019-05-22T10:19:18.481Z,2.90
2019-05-22T10:21:49.503Z,2.57
2019-05-22T10:24:21.201Z,2.70
2019-05-22T10:26:51.301Z,2.77
2019-05-22T10:29:21.427Z,3.02
2019-05-22T10:31:51.361Z,2.50
2019-05-22T10:34:21.961Z,2.62
2019-05-22T10:36:51.686Z,3.00
2019-05-22T10:39:24.696Z,2.22
2019-05-22T10:41:55.075Z,2.30
2019-05-22T10:44:24.689Z,2.30
2019-05-22T10:46:54.875Z,2.30
2019-05-22T10:49:24.642Z,2.67
2019-05-22T10:51:59.503Z,2.10
2019-05-22T10:54:29.276Z,2.25
2019-05-22T10:56:59.180Z,2.20
2019-05-22T10:59:29.819Z,2.47
2019-05-22T11:04:29.538Z,2.25
2019-05-22T11:06:59.948Z,2.17
2019-05-22T11:09:30.693Z,2.20
2019-05-22T11:14:30.747Z,2.22
2019-05-22T11:17:01.774Z,2.10
2019-05-22T11:19:32.650Z,2.30
2019-05-22T11:22:02.525Z,1.95
2019-05-22T11:24:32.550Z,1.90
2019-05-22T11:27:02.802Z,1.95
2019-05-22T11:29:33.249Z,2.22
2019-05-22T11:32:03.930Z,2.20
2019-05-22T11:37:07.711Z,2.30
2019-05-22T11:42:14.910Z,2.25
2019-05-22T11:44:44.482Z,2.20
2019-05-22T11:47:15.117Z,2.30
2019-05-22T11:52:14.191Z,2.15
2019-05-22T11:54:44.593Z,2.17
2019-05-22T11:57:15.889Z,2.27
2019-05-22T11:59:46.789Z,2.15
2019-05-22T12:02:16.853Z,2.35
2019-05-22T12:04:48.691Z,2.37
2019-05-22T12:07:18.114Z,2.05
2019-05-22T12:09:48.993Z,2.20
2019-05-22T12:12:19.214Z,2.20
2019-05-22T12:14:49.153Z,2.70
2019-05-22T12:17:36.660Z,2.20
2019-05-22T12:19:51.210Z,2.02
2019-05-22T12:22:21.225Z,2.58
2019-05-22T12:24:51.083Z,2.37
2019-05-22T12:27:22.039Z,2.20
2019-05-22T12:29:52.312Z,2.17
2019-05-22T12:32:22.984Z,2.70
2019-05-22T12:34:53.753Z,2.20
2019-05-22T12:37:24.789Z,2.33
2019-05-22T12:39:54.766Z,2.15
2019-05-22T12:42:25.406Z,2.25
2019-05-22T12:44:55.602Z,2.98
2019-05-22T12:47:25.834Z,2.35
2019-05-22T12:49:55.945Z,2.85
2019-05-22T12:52:26.014Z,1.77
2019-05-22T12:54:56.389Z,2.58
2019-05-22T12:57:29.918Z,1.85
2019-05-22T13:00:02.500Z,2.30
2019-05-22T13:02:33.685Z,2.47
2019-05-22T13:05:05.801Z,2.00
2019-05-22T13:07:35.849Z,2.42
2019-05-22T13:10:09.414Z,2.37
2019-05-22T13:12:39.861Z,1.98
2019-05-22T13:15:11.087Z,2.55
2019-05-22T13:17:41.937Z,2.72
2019-05-22T13:20:13.769Z,2.40
2019-05-22T13:22:48.573Z,2.55
2019-05-22T13:25:20.818Z,2.00
2019-05-22T13:27:52.482Z,2.17
2019-05-22T13:30:28.713Z,2.30
2019-05-22T13:32:59.068Z,2.50
2019-05-22T13:35:29.107Z,1.95
2019-05-22T13:37:59.134Z,2.00
2019-05-22T13:40:30.346Z,2.12
2019-05-22T13:43:02.079Z,2.02
2019-05-22T13:45:32.467Z,1.72
2019-05-22T13:48:02.076Z,2.00
2019-05-22T13:50:32.521Z,1.98
2019-05-22T13:53:03.956Z,1.90
2019-05-22T13:55:33.821Z,2.05
2019-05-22T13:58:05.586Z,2.22
2019-05-22T14:00:36.588Z,2.12
2019-05-22T14:03:06.501Z,2.10
2019-05-22T14:05:36.461Z,1.87
2019-05-22T14:08:08.801Z,2.25
2019-05-22T14:10:38.927Z,2.15
2019-05-22T14:13:09.425Z,2.20
2019-05-22T14:15:50.515Z,1.85
2019-05-22T14:18:11.229Z,2.00
2019-05-22T14:20:41.045Z,2.58
2019-05-22T14:23:11.034Z,2.60
2019-05-22T14:25:41.622Z,3.12
2019-05-22T14:30:42.235Z,2.42
2019-05-22T14:33:12.091Z,2.67
2019-05-22T14:35:49.075Z,2.47
2019-05-22T14:38:14.878Z,2.40
2019-05-22T14:40:44.546Z,2.67
2019-05-22T14:43:14.954Z,2.47
2019-05-22T14:45:44.954Z,2.50
2019-05-22T14:48:14.817Z,3.20
2019-05-22T14:50:45.262Z,2.58
2019-05-22T14:53:17.450Z,2.52
2019-05-22T14:55:48.814Z,2.60
2019-05-22T14:58:19.268Z,2.37
2019-05-22T15:00:52.996Z,5.87
2019-05-22T15:03:23.434Z,3.47
2019-05-22T15:05:54.405Z,2.83
2019-05-22T15:08:25.224Z,2.10
2019-05-22T15:10:58.893Z,2.40
2019-05-22T15:13:30.646Z,2.22
2019-05-22T15:16:00.660Z,2.83
2019-05-22T15:18:30.547Z,3.00
2019-05-22T15:21:01.530Z,2.67
2019-05-22T15:23:34.972Z,2.45
2019-05-22T15:26:05.249Z,2.50
2019-05-22T15:28:35.578Z,2.75
2019-05-22T15:31:05.470Z,3.00
2019-05-22T15:33:35.963Z,2.70
2019-05-22T15:36:08.095Z,2.98
2019-05-22T15:38:41.102Z,2.77
2019-05-22T15:41:11.445Z,2.72
2019-05-22T15:43:43.303Z,2.22
2019-05-22T15:46:15.356Z,2.90
2019-05-22T15:48:47.618Z,2.95
2019-05-22T15:51:21.165Z,2.70
2019-05-22T15:53:56.424Z,2.27
2019-05-22T15:56:31.803Z,2.20
2019-05-22T15:59:05.202Z,2.60
2019-05-22T16:01:36.199Z,2.60
2019-05-22T16:04:07.749Z,2.20
2019-05-22T16:06:38.672Z,2.60
2019-05-22T16:09:13.204Z,2.37
2019-05-22T16:11:44.660Z,2.67
2019-05-22T16:14:15.588Z,2.40
2019-05-22T16:16:48.632Z,2.67
2019-05-22T16:19:21.149Z,2.40
2019-05-22T16:21:52.981Z,2.42
2019-05-22T16:24:23.242Z,2.50
2019-05-22T16:26:53.830Z,2.20
2019-05-22T16:31:55.979Z,2.40
2019-05-22T16:34:28.496Z,2.08
2019-05-22T16:37:03.234Z,2.30
2019-05-22T16:39:31.134Z,2.33
2019-05-22T16:42:00.857Z,2.50
2019-05-22T16:44:30.964Z,2.08
2019-05-22T16:47:00.981Z,2.05
2019-05-22T16:49:31.904Z,2.25
2019-05-22T16:52:03.714Z,2.40
2019-05-22T16:54:34.033Z,2.25
2019-05-22T16:57:05.673Z,1.87
2019-05-22T16:59:38.114Z,2.12
2019-05-22T17:02:09.141Z,2.20
2019-05-22T17:04:38.998Z,2.10
2019-05-22T17:07:08.899Z,2.00
2019-05-22T17:09:41.135Z,1.97
2019-05-22T17:12:11.429Z,2.10
2019-05-22T17:14:41.409Z,2.40
2019-05-22T17:17:13.670Z,2.12
2019-05-22T17:19:43.791Z,2.35
2019-05-22T17:22:14.878Z,2.72
2019-05-22T17:24:45.493Z,2.10
2019-05-22T17:27:17.075Z,2.05
2019-05-22T17:29:48.967Z,2.25
2019-05-22T17:32:19.231Z,2.50
2019-05-22T17:34:49.196Z,2.47
2019-05-22T17:37:19.226Z,2.15
2019-05-22T17:39:49.330Z,2.15
2019-05-22T17:42:21.357Z,2.00
2019-05-22T17:44:52.931Z,1.90
2019-05-22T17:47:26.361Z,2.20
2019-05-22T17:49:56.766Z,2.05
2019-05-22T17:52:27.624Z,2.08
2019-05-22T17:54:58.331Z,2.12
2019-05-22T18:02:29.780Z,2.15
2019-05-22T18:04:59.800Z,2.40
2019-05-22T18:07:30.074Z,2.22
2019-05-22T18:09:59.873Z,2.30
2019-05-22T18:12:30.379Z,2.30
2019-05-22T18:15:01.051Z,2.37
2019-05-22T18:17:31.907Z,2.20
2019-05-22T18:20:01.572Z,2.40
2019-05-22T18:25:38.563Z,2.50
2019-05-22T18:28:12.106Z,2.62
2019-05-22T18:30:43.781Z,2.30
2019-05-22T18:33:14.321Z,2.12
2019-05-22T18:35:44.100Z,2.87
2019-05-22T18:38:13.841Z,3.17
2019-05-22T18:40:44.011Z,2.90
2019-05-22T18:43:18.680Z,2.50
2019-05-22T18:45:46.996Z,2.67
2019-05-22T18:48:16.953Z,3.17
2019-05-22T18:50:47.466Z,2.90
2019-05-22T18:53:17.479Z,2.80
2019-05-22T18:55:47.375Z,2.60
2019-05-22T18:58:17.249Z,2.97
2019-05-22T19:00:46.813Z,2.93
2019-05-22T19:03:17.820Z,2.90
2019-05-22T19:05:47.472Z,2.60
2019-05-22T19:08:18.458Z,2.30
2019-05-22T19:10:49.344Z,2.47
2019-05-22T19:15:47.713Z,2.20
2019-05-22T19:18:19.424Z,2.15
2019-05-22T19:20:50.330Z,2.40
2019-05-22T19:23:19.980Z,2.17
2019-05-22T19:25:49.533Z,2.62
2019-05-22T19:28:19.215Z,2.80
2019-05-22T19:30:50.830Z,2.50
2019-05-22T19:33:20.389Z,2.42
2019-05-22T19:35:50.264Z,2.55
2019-05-22T19:38:22.944Z,2.30
2019-05-22T19:40:52.852Z,3.70
2019-05-22T20:08:54.694Z,3.75
2019-05-22T22:01:25.793Z,5.55
2019-05-22T23:27:39.176Z,5.22
