createdAt,value
2022-09-28T05:04:51.690Z,53.3
2022-09-28T05:14:33.587Z,52.74
2022-09-28T05:19:26.998Z,55.02
2022-09-28T05:24:19.595Z,52.77
2022-09-28T05:29:11.951Z,53.11
2022-09-28T05:34:04.487Z,53.14
2022-09-28T05:43:51.158Z,52.77
2022-09-28T05:53:35.952Z,51.91
2022-09-28T06:03:16.122Z,51.9
2022-09-28T06:08:09.647Z,52.92
2022-09-28T06:13:01.984Z,51.43
2022-09-28T06:17:54.209Z,51.34
2022-09-28T06:22:46.756Z,50.82
2022-09-28T06:27:39.012Z,50.71
2022-09-28T06:32:31.580Z,50.66
2022-09-28T06:37:24.190Z,50.69
2022-09-28T06:42:16.728Z,50.8
2022-09-28T06:47:09.156Z,51.03
2022-09-28T06:52:01.732Z,50.88
2022-09-28T06:56:54.289Z,50.85
2022-09-28T07:01:46.995Z,50.64
2022-09-28T07:06:39.457Z,50.67
2022-09-28T07:11:31.701Z,50.61
2022-09-28T07:16:27.048Z,50.71
2022-09-28T07:21:26.984Z,50.91
2022-09-28T07:26:09.342Z,50.91
2022-09-28T07:31:01.392Z,50.79
2022-09-28T07:35:53.837Z,50.86
2022-09-28T07:40:48.252Z,50.93
2022-09-28T07:45:39.046Z,51.12
2022-09-28T07:50:31.355Z,51.08
2022-09-28T07:55:23.922Z,51.25
2022-09-28T08:00:16.603Z,52.56
2022-09-28T08:05:08.985Z,52.61
2022-09-28T08:10:01.838Z,52.3
2022-09-28T08:14:54.195Z,52.75
2022-09-28T08:19:46.932Z,52.47
2022-09-28T08:24:39.538Z,52.65
2022-09-28T08:29:32.202Z,52.67
2022-09-28T08:34:24.798Z,52.65
2022-09-28T08:39:17.324Z,52.63
2022-09-28T08:44:09.846Z,52.62
2022-09-28T08:49:20.955Z,52.58
2022-09-28T08:53:54.749Z,52.7
2022-09-28T08:58:47.146Z,52.78
2022-09-28T09:03:39.557Z,52.69
2022-09-28T09:08:32.032Z,52.67
2022-09-28T09:13:24.389Z,52.67
2022-09-28T09:18:19.827Z,52.54
2022-09-28T09:23:09.324Z,53.39
2022-09-28T09:28:01.810Z,53.07
2022-09-28T09:32:54.348Z,52.5
2022-09-28T09:37:46.749Z,52.54
2022-09-28T09:42:38.900Z,52.44
2022-09-28T09:47:31.121Z,52.16
2022-09-28T09:52:23.513Z,52.06
2022-09-28T09:57:15.969Z,51.99
2022-09-28T10:02:11.601Z,51.62
2022-09-28T10:07:00.814Z,51.93
2022-09-28T10:11:53.641Z,51.61
2022-09-28T10:16:46.073Z,51.49
2022-09-28T10:21:38.151Z,51.74
2022-09-28T10:26:30.490Z,51.25
2022-09-28T10:31:22.976Z,51.61
2022-09-28T10:36:15.385Z,51.72
2022-09-28T10:41:07.578Z,51.73
2022-09-28T10:46:00.065Z,51.66
2022-09-28T10:50:52.168Z,51.66
2022-09-28T10:55:44.714Z,51.69
2022-09-28T11:00:37.232Z,51.78
2022-09-28T11:05:29.822Z,51.54
2022-09-28T11:10:22.300Z,51.51
2022-09-28T11:15:14.780Z,51.44
2022-09-28T11:20:07.047Z,50.69
2022-09-28T11:24:59.267Z,50.47
2022-09-28T11:29:51.713Z,50.52
2022-09-28T11:34:58.433Z,50.59
2022-09-28T11:39:36.533Z,50.67
2022-09-28T11:44:30.958Z,50.61
2022-09-28T11:49:21.766Z,50.73
2022-09-28T11:54:14.614Z,50.59
2022-09-28T11:59:07.150Z,50.7
2022-09-28T12:03:58.971Z,50.67
2022-09-28T12:08:51.613Z,50.81
2022-09-28T12:13:44.042Z,50.69
2022-09-28T12:18:36.600Z,50.63
2022-09-28T12:23:28.945Z,50.55
2022-09-28T12:28:21.408Z,50.61
2022-09-28T12:33:13.799Z,50.71
2022-09-28T12:38:00.252Z,50.74
2022-09-28T12:42:56.909Z,50.59
2022-09-28T12:47:49.492Z,50.58
2022-09-28T12:57:34.321Z,50.81
2022-09-28T13:02:26.853Z,50.8
2022-09-28T13:07:19.267Z,50.52
2022-09-28T13:12:11.810Z,50.49
2022-09-28T13:17:04.207Z,50.67
2022-09-28T13:26:49.216Z,50.5
2022-09-28T13:31:41.836Z,50.55
2022-09-28T13:36:34.095Z,50.55
2022-09-28T13:41:26.180Z,50.6
2022-09-28T13:46:18.631Z,50.51
2022-09-28T13:51:10.943Z,50.55
2022-09-28T13:56:03.554Z,50.46
2022-09-28T14:00:56.049Z,50.48
2022-09-28T14:05:48.604Z,50.36
2022-09-28T14:15:33.518Z,50.24
2022-09-28T14:20:26.000Z,50.26
2022-09-28T14:25:18.306Z,49.15
2022-09-28T14:30:10.920Z,45.59
2022-09-28T14:35:02.195Z,42.81
2022-09-28T14:39:54.157Z,43.19
2022-09-28T14:44:46.430Z,41.84
2022-09-28T14:49:38.522Z,42.92
2022-09-28T14:54:30.786Z,43.38
2022-09-28T14:59:23.272Z,43.05
2022-09-28T15:04:15.853Z,43.74
2022-09-28T15:09:07.568Z,44.01
2022-09-28T15:14:00.624Z,44.67
2022-09-28T15:18:53.653Z,44.58
2022-09-28T15:23:46.243Z,44.94
2022-09-28T15:28:38.421Z,45.45
2022-09-28T15:33:30.966Z,45.62
2022-09-28T15:38:23.271Z,45.8
2022-09-28T15:43:15.977Z,46.06
2022-09-28T15:48:08.295Z,46.14
2022-09-28T15:53:00.643Z,46.31
2022-09-28T15:57:52.742Z,46.63
2022-09-28T16:02:44.986Z,46.76
2022-09-28T16:07:37.333Z,47.03
2022-09-28T16:12:29.790Z,47.28
2022-09-28T16:17:22.437Z,47.6
2022-09-28T16:22:14.963Z,48.02
2022-09-28T16:27:07.716Z,48.06
2022-09-28T16:32:00.113Z,48.25
2022-09-28T16:36:52.485Z,48.49
2022-09-28T16:41:44.720Z,48.63
2022-09-28T16:46:37.289Z,48.75
2022-09-28T16:51:29.390Z,48.78
2022-09-28T16:56:21.709Z,48.94
2022-09-28T17:01:14.110Z,48.92
2022-09-28T17:06:06.320Z,48.98
2022-09-28T17:11:17.862Z,49.21
2022-09-28T17:15:51.088Z,49.27
2022-09-28T17:20:43.631Z,49.24
2022-09-28T17:25:36.047Z,49.35
2022-09-28T17:30:28.514Z,49.59
2022-09-28T17:35:25.236Z,49.49
2022-09-28T17:40:13.496Z,49.44
2022-09-28T17:45:06.177Z,49.45
2022-09-28T17:49:58.634Z,49.49
2022-09-28T17:54:47.809Z,49.5
2022-09-28T17:59:41.340Z,49.53
2022-09-28T18:04:51.103Z,49.47
2022-09-28T18:09:26.421Z,49.44
2022-09-28T18:14:19.011Z,49.4
2022-09-28T18:19:12.313Z,49.47
2022-09-28T18:24:03.831Z,49.48
2022-09-28T18:28:56.355Z,49.53
2022-09-28T18:33:49.087Z,49.54
2022-09-28T18:43:36.302Z,49.58
2022-09-28T18:53:19.379Z,49.48
2022-09-28T19:03:04.590Z,49.47
2022-09-28T19:07:56.747Z,49.56
2022-09-28T19:12:49.387Z,49.51
2022-09-28T19:17:41.975Z,49.57
2022-09-28T19:22:34.477Z,49.62
2022-09-28T19:27:27.159Z,49.53
2022-09-28T19:32:19.777Z,49.59
2022-09-28T19:37:12.617Z,49.57
2022-09-28T19:42:05.497Z,49.32
2022-09-28T19:46:57.704Z,49.33
2022-09-28T19:56:42.688Z,49.67
2022-09-28T20:01:35.176Z,49.57
2022-09-28T20:06:27.569Z,49.72
2022-09-28T20:11:20.247Z,49.47
2022-09-28T20:16:12.780Z,49.79
2022-09-28T20:21:05.417Z,49.64
2022-09-28T20:25:57.988Z,49.67
2022-09-28T20:30:50.552Z,49.69
2022-09-28T20:35:43.009Z,49.69
2022-09-28T20:40:35.773Z,49.68
2022-09-28T20:45:28.491Z,49.64
2022-09-28T20:50:21.898Z,49.71
2022-09-28T20:55:13.447Z,49.6
2022-09-28T21:00:05.893Z,49.7
2022-09-28T21:04:59.386Z,49.57
2022-09-28T21:09:51.694Z,49.64
2022-09-28T21:14:44.205Z,49.68
2022-09-28T21:19:36.837Z,49.74
2022-09-28T21:24:29.537Z,49.62
2022-09-28T21:29:21.601Z,49.75
2022-09-28T21:34:14.014Z,49.71
2022-09-28T21:39:10.169Z,49.75
2022-09-28T21:43:59.038Z,49.74
2022-09-28T21:48:51.684Z,49.75
2022-09-28T21:53:44.312Z,49.73
2022-09-28T21:58:36.879Z,49.72
2022-09-28T22:03:29.396Z,49.7
2022-09-28T22:08:21.976Z,49.66
2022-09-28T22:13:14.480Z,49.61
2022-09-28T22:18:07.045Z,49.7
2022-09-28T22:22:59.541Z,49.7
2022-09-28T22:27:51.846Z,49.71
2022-09-28T22:32:44.274Z,49.75
2022-09-28T22:37:37.081Z,49.69
2022-09-28T22:42:29.746Z,49.81
2022-09-28T22:47:22.355Z,49.81
2022-09-28T22:52:15.037Z,49.7
2022-09-28T22:57:07.481Z,49.76
2022-09-28T23:02:00.069Z,49.72
2022-09-28T23:06:52.422Z,49.76
2022-09-28T23:11:45.085Z,49.76
2022-09-28T23:16:37.298Z,49.76
2022-09-28T23:21:29.919Z,49.74
2022-09-28T23:26:23.029Z,49.75
2022-09-28T23:31:15.512Z,49.81
2022-09-28T23:36:08.026Z,49.77
2022-09-28T23:41:00.475Z,49.73
2022-09-28T23:45:53.054Z,49.8
2022-09-28T23:50:45.479Z,49.74
2022-09-28T23:55:37.863Z,49.82
