createdAt,value
2023-02-14T00:01:31.524Z,-1.30
2023-02-14T00:04:03.057Z,-1.30
2023-02-14T00:06:36.849Z,-1.30
2023-02-14T00:09:09.805Z,-1.30
2023-02-14T00:11:45.506Z,-1.30
2023-02-14T00:14:36.057Z,-1.30
2023-02-14T00:17:07.640Z,-1.30
2023-02-14T00:19:39.236Z,-1.40
2023-02-14T00:22:10.652Z,-1.40
2023-02-14T00:24:42.286Z,-1.50
2023-02-14T00:27:13.771Z,-1.60
2023-02-14T00:29:45.237Z,-1.60
2023-02-14T00:32:16.634Z,-1.60
2023-02-14T00:34:48.253Z,-1.60
2023-02-14T00:37:19.606Z,-1.60
2023-02-14T00:39:51.408Z,-1.60
2023-02-14T00:42:22.786Z,-1.60
2023-02-14T00:44:54.378Z,-1.60
2023-02-14T00:47:26.055Z,-1.60
2023-02-14T00:49:59.898Z,-1.70
2023-02-14T00:52:32.282Z,-1.70
2023-02-14T00:55:03.723Z,-1.70
2023-02-14T00:57:35.265Z,-1.70
2023-02-14T01:00:09.193Z,-1.70
2023-02-14T01:02:40.761Z,-1.70
2023-02-14T01:05:12.295Z,-1.80
2023-02-14T01:07:43.678Z,-1.80
2023-02-14T01:10:15.266Z,-1.80
2023-02-14T01:12:46.943Z,-1.90
2023-02-14T01:15:18.446Z,-1.90
2023-02-14T01:17:49.918Z,-1.90
2023-02-14T01:20:21.774Z,-1.90
2023-02-14T01:22:53.813Z,-1.90
2023-02-14T01:25:25.244Z,-2.00
2023-02-14T01:27:56.597Z,-2.00
2023-02-14T01:30:28.332Z,-2.00
2023-02-14T01:33:00.183Z,-2.00
2023-02-14T01:35:31.745Z,-2.00
2023-02-14T01:38:03.297Z,-2.10
2023-02-14T01:40:34.670Z,-2.10
2023-02-14T01:43:06.701Z,-2.10
2023-02-14T01:45:38.135Z,-2.10
2023-02-14T01:48:11.179Z,-2.10
2023-02-14T01:50:45.224Z,-2.10
2023-02-14T01:53:19.812Z,-2.10
2023-02-14T01:55:54.401Z,-2.10
2023-02-14T01:58:28.568Z,-2.20
2023-02-14T02:01:00.442Z,-2.10
2023-02-14T02:03:36.001Z,-1.90
2023-02-14T02:06:11.734Z,-1.80
2023-02-14T02:08:46.250Z,-1.70
2023-02-14T02:11:17.674Z,-1.60
2023-02-14T02:13:49.230Z,-1.50
2023-02-14T02:16:57.484Z,-1.50
2023-02-14T02:23:29.770Z,-1.30
2023-02-14T02:26:14.212Z,-1.20
2023-02-14T02:32:14.895Z,-1.30
2023-02-14T02:35:07.557Z,-1.30
2023-02-14T02:37:43.291Z,-1.30
2023-02-14T02:40:25.550Z,-1.30
2023-02-14T02:43:01.474Z,-1.30
2023-02-14T02:45:39.284Z,-1.30
2023-02-14T02:48:13.761Z,-1.10
2023-02-14T02:51:05.969Z,-1.00
2023-02-14T02:53:40.792Z,-0.90
2023-02-14T02:56:32.842Z,-0.90
2023-02-14T02:59:07.153Z,-0.80
2023-02-14T03:01:42.873Z,-0.70
2023-02-14T03:04:32.860Z,-0.70
2023-02-14T03:07:07.898Z,-0.70
2023-02-14T03:09:57.790Z,-0.60
2023-02-14T03:12:47.444Z,-0.50
2023-02-14T03:15:24.466Z,-0.50
2023-02-14T03:18:18.586Z,-0.50
2023-02-14T03:20:54.203Z,-0.50
2023-02-14T03:23:28.780Z,-0.50
2023-02-14T03:26:05.807Z,-0.50
2023-02-14T03:28:40.882Z,-0.40
2023-02-14T03:31:16.390Z,-0.40
2023-02-14T03:33:50.829Z,-0.30
2023-02-14T03:36:25.301Z,-0.30
2023-02-14T03:38:59.709Z,-0.30
2023-02-14T03:41:34.919Z,-0.30
2023-02-14T03:44:10.127Z,-0.20
2023-02-14T03:46:44.815Z,-0.20
2023-02-14T03:49:19.599Z,-0.20
2023-02-14T03:51:54.319Z,-0.20
2023-02-14T03:54:28.368Z,-0.20
2023-02-14T03:57:02.924Z,-0.10
2023-02-14T03:59:34.577Z,-0.10
2023-02-14T04:02:08.776Z,0.00
2023-02-14T04:04:43.495Z,0.00
2023-02-14T04:07:16.759Z,0.00
2023-02-14T04:09:48.715Z,0.00
2023-02-14T04:12:36.764Z,0.10
2023-02-14T04:14:55.341Z,0.10
2023-02-14T04:17:44.402Z,0.10
2023-02-14T04:20:16.120Z,0.10
2023-02-14T04:22:47.785Z,0.10
2023-02-14T04:25:20.036Z,0.10
2023-02-14T04:27:51.748Z,0.10
2023-02-14T04:30:23.504Z,0.10
2023-02-14T04:32:55.020Z,0.00
2023-02-14T04:35:26.521Z,0.00
2023-02-14T04:37:59.112Z,0.00
2023-02-14T04:40:31.010Z,0.00
2023-02-14T04:43:04.159Z,0.10
2023-02-14T04:45:35.672Z,0.20
2023-02-14T04:48:07.134Z,0.20
2023-02-14T04:50:38.606Z,0.20
2023-02-14T04:53:10.060Z,0.20
2023-02-14T04:55:41.503Z,0.10
2023-02-14T04:58:12.968Z,0.10
2023-02-14T05:00:44.552Z,0.10
2023-02-14T05:03:16.048Z,0.10
2023-02-14T05:05:47.439Z,0.10
2023-02-14T05:08:18.979Z,0.10
2023-02-14T05:10:50.521Z,0.10
2023-02-14T05:13:22.149Z,0.10
2023-02-14T05:15:53.686Z,0.10
2023-02-14T05:18:25.560Z,0.10
2023-02-14T05:20:57.541Z,0.10
2023-02-14T05:23:29.312Z,0.10
2023-02-14T05:26:00.751Z,0.10
2023-02-14T05:28:32.363Z,0.10
2023-02-14T05:31:04.289Z,0.10
2023-02-14T05:33:36.519Z,0.10
2023-02-14T05:36:09.125Z,0.20
2023-02-14T05:38:40.694Z,0.20
2023-02-14T05:41:12.089Z,0.20
2023-02-14T05:43:43.544Z,0.20
2023-02-14T05:46:15.289Z,0.20
2023-02-14T05:48:46.744Z,0.30
2023-02-14T05:51:18.428Z,0.30
2023-02-14T05:53:49.809Z,0.30
2023-02-14T05:56:21.049Z,0.20
2023-02-14T05:58:52.589Z,0.10
2023-02-14T06:01:24.056Z,0.00
2023-02-14T06:03:55.442Z,0.10
2023-02-14T06:06:26.981Z,0.10
2023-02-14T06:08:58.357Z,0.00
2023-02-14T06:11:29.842Z,0.00
2023-02-14T06:14:01.467Z,0.00
2023-02-14T06:16:33.158Z,0.00
2023-02-14T06:19:04.704Z,0.00
2023-02-14T06:21:36.784Z,0.00
2023-02-14T06:24:08.422Z,-0.10
2023-02-14T06:26:40.145Z,-0.10
2023-02-14T06:29:11.636Z,-0.20
2023-02-14T06:31:43.307Z,-0.20
2023-02-14T06:34:16.126Z,-0.30
2023-02-14T06:36:47.898Z,-0.30
2023-02-14T06:39:19.775Z,-0.30
2023-02-14T06:41:51.377Z,-0.30
2023-02-14T06:44:23.190Z,-0.30
2023-02-14T06:46:54.858Z,-0.30
2023-02-14T06:49:27.860Z,-0.30
2023-02-14T06:51:59.337Z,-0.20
2023-02-14T06:54:30.816Z,-0.20
2023-02-14T06:57:02.230Z,-0.10
2023-02-14T06:59:33.844Z,-0.20
2023-02-14T07:02:05.350Z,-0.20
2023-02-14T07:04:36.798Z,-0.20
2023-02-14T07:07:08.188Z,0.00
2023-02-14T07:09:39.968Z,0.00
2023-02-14T07:12:11.447Z,0.00
2023-02-14T07:14:42.942Z,-0.20
2023-02-14T07:17:14.483Z,-0.20
2023-02-14T07:19:45.932Z,-0.30
2023-02-14T07:22:17.306Z,-0.30
2023-02-14T07:24:48.992Z,-0.40
2023-02-14T07:27:20.682Z,-0.40
2023-02-14T07:29:52.178Z,-0.40
2023-02-14T07:32:24.036Z,-0.40
2023-02-14T07:34:55.563Z,-0.40
2023-02-14T07:37:27.098Z,-0.30
2023-02-14T07:39:58.916Z,-0.30
2023-02-14T07:42:30.487Z,-0.30
2023-02-14T07:45:12.601Z,-0.20
2023-02-14T07:47:35.002Z,0.00
2023-02-14T07:50:08.043Z,0.10
2023-02-14T07:52:39.456Z,0.10
2023-02-14T07:55:12.123Z,0.20
2023-02-14T07:57:43.941Z,0.30
2023-02-14T08:00:16.667Z,0.40
2023-02-14T08:02:49.606Z,0.40
2023-02-14T08:05:21.254Z,0.30
2023-02-14T08:07:52.605Z,0.30
2023-02-14T08:10:24.156Z,0.40
2023-02-14T08:13:01.403Z,0.50
2023-02-14T08:15:52.498Z,0.50
2023-02-14T08:18:30.315Z,0.60
2023-02-14T08:21:21.660Z,0.60
2023-02-14T08:23:58.852Z,0.70
2023-02-14T08:26:31.575Z,0.70
2023-02-14T08:29:04.473Z,0.80
2023-02-14T08:31:37.566Z,0.90
2023-02-14T08:34:09.411Z,1.00
2023-02-14T08:36:41.158Z,1.00
2023-02-14T08:39:12.734Z,1.10
2023-02-14T08:41:44.296Z,1.20
2023-02-14T08:44:16.375Z,1.20
2023-02-14T08:46:47.980Z,1.20
2023-02-14T08:49:19.487Z,1.20
2023-02-14T08:51:51.086Z,1.20
2023-02-14T08:54:22.578Z,1.10
2023-02-14T08:56:54.382Z,1.20
2023-02-14T08:59:26.034Z,1.30
2023-02-14T09:01:57.496Z,1.30
2023-02-14T09:04:30.073Z,1.30
2023-02-14T09:07:04.059Z,1.30
2023-02-14T09:09:38.789Z,1.30
2023-02-14T09:12:16.972Z,1.40
2023-02-14T09:14:45.484Z,1.40
2023-02-14T09:17:18.544Z,1.40
2023-02-14T09:19:52.052Z,1.40
2023-02-14T09:22:23.795Z,1.40
2023-02-14T09:24:55.182Z,1.40
2023-02-14T09:27:26.765Z,1.50
2023-02-14T09:30:04.880Z,1.60
2023-02-14T09:32:36.465Z,1.70
2023-02-14T09:35:09.631Z,1.70
2023-02-14T09:37:41.754Z,1.80
2023-02-14T09:40:17.118Z,1.90
2023-02-14T09:43:04.443Z,2.00
2023-02-14T09:45:36.587Z,2.10
2023-02-14T09:48:13.333Z,2.10
2023-02-14T09:50:48.088Z,2.20
2023-02-14T09:53:24.281Z,2.20
2023-02-14T09:56:00.520Z,2.20
2023-02-14T09:58:35.678Z,2.10
2023-02-14T10:01:13.057Z,2.10
2023-02-14T10:04:16.505Z,2.20
2023-02-14T10:06:54.553Z,2.30
2023-02-14T10:09:47.173Z,2.30
2023-02-14T10:12:23.098Z,2.30
2023-02-14T10:14:57.794Z,2.30
2023-02-14T10:17:34.565Z,2.30
2023-02-14T10:20:13.983Z,2.40
2023-02-14T10:22:49.670Z,2.50
2023-02-14T10:25:24.126Z,2.50
2023-02-14T10:27:58.963Z,2.50
2023-02-14T10:30:36.443Z,2.50
2023-02-14T10:33:13.022Z,2.60
2023-02-14T10:35:49.423Z,2.70
2023-02-14T10:38:31.565Z,2.70
2023-02-14T10:41:13.324Z,2.80
2023-02-14T10:43:49.188Z,2.90
2023-02-14T10:46:25.614Z,2.90
2023-02-14T10:49:00.449Z,3.00
2023-02-14T10:51:35.678Z,3.00
2023-02-14T10:54:17.898Z,3.20
2023-02-14T10:56:52.509Z,3.20
2023-02-14T10:59:27.161Z,3.30
2023-02-14T11:02:00.485Z,3.40
2023-02-14T11:04:33.642Z,3.30
2023-02-14T11:07:18.358Z,3.30
2023-02-14T11:09:49.942Z,3.40
2023-02-14T11:12:40.004Z,3.30
2023-02-14T11:15:16.861Z,3.40
2023-02-14T11:17:49.034Z,3.60
2023-02-14T11:20:28.029Z,3.60
2023-02-14T11:22:59.784Z,3.70
2023-02-14T11:25:36.722Z,3.80
2023-02-14T11:28:11.173Z,3.90
2023-02-14T11:30:45.572Z,4.00
2023-02-14T11:33:28.843Z,3.90
2023-02-14T11:36:01.074Z,4.00
2023-02-14T11:38:36.015Z,3.90
2023-02-14T11:41:10.760Z,3.90
2023-02-14T11:43:43.710Z,3.90
2023-02-14T11:46:27.561Z,4.00
2023-02-14T11:49:02.128Z,4.10
2023-02-14T11:51:36.878Z,4.10
2023-02-14T11:54:11.640Z,4.20
2023-02-14T11:56:55.327Z,4.40
2023-02-14T11:59:34.244Z,4.60
2023-02-14T12:02:14.411Z,4.50
2023-02-14T12:04:47.740Z,4.70
2023-02-14T12:07:22.657Z,4.70
2023-02-14T12:10:15.831Z,4.80
2023-02-14T12:13:00.697Z,4.80
2023-02-14T12:15:38.099Z,4.80
2023-02-14T12:18:28.511Z,4.70
2023-02-14T12:21:08.283Z,4.90
2023-02-14T12:23:43.684Z,5.10
2023-02-14T12:26:20.410Z,5.20
2023-02-14T12:28:56.277Z,5.30
2023-02-14T12:31:27.746Z,5.40
2023-02-14T12:33:59.830Z,5.60
2023-02-14T12:36:47.575Z,5.80
2023-02-14T12:39:41.321Z,5.90
2023-02-14T12:42:20.076Z,5.90
2023-02-14T12:47:45.276Z,5.70
2023-02-14T12:50:46.835Z,5.60
2023-02-14T12:56:39.293Z,5.50
2023-02-14T12:59:16.513Z,5.20
2023-02-14T13:02:03.513Z,5.20
2023-02-14T13:07:46.128Z,5.00
2023-02-14T13:10:22.411Z,4.80
2023-02-14T13:12:58.117Z,4.60
2023-02-14T13:15:34.387Z,4.60
2023-02-14T13:18:09.724Z,4.60
2023-02-14T13:20:52.169Z,4.70
2023-02-14T13:23:28.749Z,4.80
2023-02-14T13:26:03.878Z,4.70
2023-02-14T13:28:37.235Z,4.60
2023-02-14T13:31:08.904Z,4.60
2023-02-14T13:33:43.665Z,4.60
2023-02-14T13:36:15.657Z,4.50
2023-02-14T13:38:50.239Z,4.50
2023-02-14T13:41:23.604Z,4.50
2023-02-14T13:43:57.782Z,4.40
2023-02-14T13:46:48.850Z,4.40
2023-02-14T13:49:27.771Z,4.30
2023-02-14T13:52:03.559Z,4.30
2023-02-14T13:54:44.886Z,4.20
2023-02-14T13:57:33.703Z,4.10
2023-02-14T14:00:33.209Z,4.20
2023-02-14T14:03:05.417Z,4.20
2023-02-14T14:06:02.956Z,4.10
2023-02-14T14:08:46.457Z,4.20
2023-02-14T14:12:04.114Z,4.10
2023-02-14T14:14:39.532Z,4.10
2023-02-14T14:17:28.736Z,4.10
2023-02-14T14:20:00.977Z,4.10
2023-02-14T14:22:32.969Z,4.10
2023-02-14T14:25:08.337Z,4.10
2023-02-14T14:27:45.572Z,4.10
2023-02-14T14:30:22.165Z,4.20
2023-02-14T14:32:53.768Z,4.20
2023-02-14T14:35:26.623Z,4.30
2023-02-14T14:38:00.799Z,4.30
2023-02-14T14:40:34.737Z,4.30
2023-02-14T14:43:10.489Z,4.30
2023-02-14T14:45:42.356Z,4.40
2023-02-14T14:48:16.909Z,4.40
2023-02-14T14:50:50.779Z,4.50
2023-02-14T14:53:25.806Z,4.40
2023-02-14T14:55:59.000Z,4.50
2023-02-14T14:58:39.182Z,4.50
2023-02-14T15:01:14.179Z,4.50
2023-02-14T15:03:45.638Z,4.50
2023-02-14T15:06:20.660Z,4.60
2023-02-14T15:08:52.568Z,4.50
2023-02-14T15:11:44.370Z,4.50
2023-02-14T15:14:19.141Z,4.60
2023-02-14T15:16:54.835Z,4.50
2023-02-14T15:19:32.255Z,4.50
2023-02-14T15:22:05.687Z,4.40
2023-02-14T15:24:39.475Z,4.40
2023-02-14T15:27:15.606Z,4.40
2023-02-14T15:29:57.919Z,4.30
2023-02-14T15:32:32.079Z,4.30
2023-02-14T15:35:06.627Z,4.20
2023-02-14T15:37:39.792Z,4.20
2023-02-14T15:40:18.613Z,4.20
2023-02-14T15:42:50.833Z,4.20
2023-02-14T15:45:26.506Z,4.10
2023-02-14T15:47:59.820Z,4.10
2023-02-14T15:50:33.868Z,4.00
2023-02-14T15:53:08.049Z,4.00
2023-02-14T15:55:39.387Z,4.00
2023-02-14T15:58:14.657Z,4.00
2023-02-14T16:00:46.566Z,3.90
2023-02-14T16:03:20.787Z,3.90
2023-02-14T16:05:54.688Z,3.80
2023-02-14T16:08:30.615Z,3.70
2023-02-14T16:11:05.213Z,3.60
2023-02-14T16:13:39.215Z,3.50
2023-02-14T16:16:13.326Z,3.50
2023-02-14T16:18:47.618Z,3.40
2023-02-14T16:21:23.482Z,3.40
2023-02-14T16:24:13.990Z,3.30
2023-02-14T16:26:46.957Z,3.20
2023-02-14T16:29:21.051Z,3.00
2023-02-14T16:32:14.710Z,2.90
2023-02-14T16:34:29.899Z,2.80
2023-02-14T16:37:06.169Z,2.70
2023-02-14T16:39:39.599Z,2.50
2023-02-14T16:42:15.980Z,2.50
2023-02-14T16:44:48.172Z,2.40
2023-02-14T16:47:21.791Z,2.30
2023-02-14T16:49:54.199Z,2.30
2023-02-14T16:52:28.310Z,2.20
2023-02-14T16:55:00.322Z,2.10
2023-02-14T16:57:35.949Z,2.00
2023-02-14T17:00:10.171Z,2.00
2023-02-14T17:02:44.166Z,1.90
2023-02-14T17:05:15.611Z,1.90
2023-02-14T17:07:47.224Z,1.80
2023-02-14T17:10:21.328Z,1.70
2023-02-14T17:12:53.765Z,1.70
2023-02-14T17:15:26.705Z,1.60
2023-02-14T17:18:02.138Z,1.60
2023-02-14T17:20:34.379Z,1.50
2023-02-14T17:23:06.255Z,1.50
2023-02-14T17:25:39.297Z,1.40
2023-02-14T17:28:11.576Z,1.40
2023-02-14T17:30:43.413Z,1.40
2023-02-14T17:33:14.842Z,1.30
2023-02-14T17:35:46.414Z,1.30
2023-02-14T17:38:18.587Z,1.30
2023-02-14T17:40:50.138Z,1.20
2023-02-14T17:43:21.662Z,1.20
2023-02-14T17:45:53.221Z,1.10
2023-02-14T17:48:24.783Z,1.10
2023-02-14T17:50:56.168Z,1.00
2023-02-14T17:53:27.654Z,0.90
2023-02-14T17:55:59.118Z,0.90
2023-02-14T17:58:30.915Z,0.80
2023-02-14T18:01:06.956Z,0.80
2023-02-14T18:03:39.013Z,0.80
2023-02-14T18:06:11.863Z,0.80
2023-02-14T18:08:48.403Z,0.80
2023-02-14T18:11:22.253Z,0.70
2023-02-14T18:13:55.887Z,0.70
2023-02-14T18:16:27.793Z,0.60
2023-02-14T18:19:00.634Z,0.60
2023-02-14T18:21:35.830Z,0.50
2023-02-14T18:24:08.724Z,0.50
2023-02-14T18:26:41.778Z,0.50
2023-02-14T18:29:15.025Z,0.50
2023-02-14T18:31:47.316Z,0.50
2023-02-14T18:34:18.848Z,0.50
2023-02-14T18:36:50.398Z,0.40
2023-02-14T18:39:23.372Z,0.40
2023-02-14T18:41:56.437Z,0.40
2023-02-14T18:44:28.761Z,0.30
2023-02-14T18:47:03.749Z,0.30
2023-02-14T18:49:36.498Z,0.30
2023-02-14T18:52:07.926Z,0.30
2023-02-14T18:54:40.857Z,0.20
2023-02-14T18:57:12.224Z,0.30
2023-02-14T18:59:45.164Z,0.20
2023-02-14T19:02:18.667Z,0.20
2023-02-14T19:04:50.537Z,0.30
2023-02-14T19:07:24.363Z,0.20
2023-02-14T19:09:56.370Z,0.20
2023-02-14T19:12:32.168Z,0.10
2023-02-14T19:15:07.410Z,0.10
2023-02-14T19:17:48.716Z,0.00
2023-02-14T19:20:18.916Z,0.00
2023-02-14T19:22:56.406Z,-0.10
2023-02-14T19:25:31.804Z,-0.20
2023-02-14T19:28:06.806Z,-0.20
2023-02-14T19:30:41.844Z,-0.20
2023-02-14T19:33:15.563Z,-0.30
2023-02-14T19:35:57.467Z,-0.30
2023-02-14T19:38:35.277Z,-0.30
2023-02-14T19:41:16.507Z,-0.40
2023-02-14T19:43:54.049Z,-0.30
2023-02-14T19:46:28.273Z,-0.30
2023-02-14T19:49:01.546Z,-0.30
2023-02-14T19:51:39.665Z,-0.30
2023-02-14T19:54:13.265Z,-0.40
2023-02-14T19:56:57.470Z,-0.40
2023-02-14T19:59:32.261Z,-0.40
2023-02-14T20:02:04.218Z,-0.40
2023-02-14T20:04:39.501Z,-0.50
2023-02-14T20:07:19.255Z,-0.50
2023-02-14T20:09:54.872Z,-0.60
2023-02-14T20:12:29.146Z,-0.50
2023-02-14T20:15:10.924Z,-0.50
2023-02-14T20:17:55.402Z,-0.50
2023-02-14T20:20:32.215Z,-0.50
2023-02-14T20:23:18.632Z,-0.50
2023-02-14T20:25:57.768Z,-0.50
2023-02-14T20:28:52.982Z,-0.40
2023-02-14T20:31:30.605Z,-0.40
2023-02-14T20:34:20.782Z,-0.40
2023-02-14T20:37:07.514Z,-0.50
2023-02-14T20:39:44.125Z,-0.50
2023-02-14T20:42:18.052Z,-0.50
2023-02-14T20:44:50.254Z,-0.50
2023-02-14T20:47:23.022Z,-0.50
2023-02-14T20:49:54.817Z,-0.50
2023-02-14T20:52:29.524Z,-0.50
2023-02-14T20:55:03.361Z,-0.60
2023-02-14T20:57:36.374Z,-0.70
2023-02-14T21:00:12.328Z,-0.80
2023-02-14T21:02:49.179Z,-0.80
2023-02-14T21:05:21.559Z,-0.80
2023-02-14T21:07:56.527Z,-0.80
2023-02-14T21:10:29.093Z,-0.90
2023-02-14T21:13:00.781Z,-1.00
2023-02-14T21:15:32.812Z,-1.00
2023-02-14T21:18:04.568Z,-1.00
2023-02-14T21:20:36.668Z,-0.90
2023-02-14T21:23:09.191Z,-0.90
2023-02-14T21:25:41.142Z,-0.90
2023-02-14T21:28:12.701Z,-0.90
2023-02-14T21:30:46.532Z,-0.90
2023-02-14T21:33:20.078Z,-0.90
2023-02-14T21:35:51.696Z,-0.90
2023-02-14T21:38:23.272Z,-0.80
2023-02-14T21:41:04.762Z,-0.80
2023-02-14T21:43:41.191Z,-0.80
2023-02-14T21:46:14.814Z,-0.80
2023-02-14T21:49:25.943Z,-0.80
2023-02-14T21:51:57.505Z,-0.90
2023-02-14T21:54:29.157Z,-0.90
2023-02-14T21:57:00.639Z,-0.90
2023-02-14T21:59:32.618Z,-0.90
2023-02-14T22:02:04.861Z,-1.00
2023-02-14T22:04:38.401Z,-1.00
2023-02-14T22:07:09.850Z,-0.90
2023-02-14T22:09:41.364Z,-1.00
2023-02-14T22:12:12.754Z,-1.00
2023-02-14T22:14:44.355Z,-1.00
2023-02-14T22:17:15.949Z,-1.00
2023-02-14T22:19:47.642Z,-1.10
2023-02-14T22:22:19.041Z,-1.10
2023-02-14T22:24:50.547Z,-1.10
2023-02-14T22:27:22.247Z,-1.20
2023-02-14T22:29:53.752Z,-1.20
2023-02-14T22:32:25.234Z,-1.20
2023-02-14T22:34:56.666Z,-1.30
2023-02-14T22:37:28.145Z,-1.30
2023-02-14T22:39:59.614Z,-1.30
2023-02-14T22:42:32.334Z,-1.20
2023-02-14T22:45:05.515Z,-1.20
2023-02-14T22:47:36.970Z,-1.20
2023-02-14T22:50:10.252Z,-1.10
2023-02-14T22:52:41.625Z,-1.10
2023-02-14T22:55:13.118Z,-1.10
2023-02-14T22:57:44.604Z,-1.10
2023-02-14T23:00:17.652Z,-1.10
2023-02-14T23:02:49.228Z,-1.10
2023-02-14T23:05:21.159Z,-1.10
2023-02-14T23:07:52.624Z,-1.10
2023-02-14T23:10:24.124Z,-1.10
2023-02-14T23:13:13.174Z,-1.20
2023-02-14T23:16:02.928Z,-1.20
2023-02-14T23:18:52.573Z,-1.30
2023-02-14T23:21:41.528Z,-1.30
2023-02-14T23:24:13.372Z,-1.40
2023-02-14T23:26:44.987Z,-1.40
2023-02-14T23:29:16.534Z,-1.50
2023-02-14T23:31:48.257Z,-1.40
2023-02-14T23:34:20.194Z,-1.40
2023-02-14T23:36:51.876Z,-1.50
2023-02-14T23:39:23.347Z,-1.50
2023-02-14T23:41:55.493Z,-1.60
2023-02-14T23:44:28.302Z,-1.60
2023-02-14T23:47:03.127Z,-1.60
2023-02-14T23:49:36.712Z,-1.60
2023-02-14T23:52:09.776Z,-1.60
2023-02-14T23:54:41.758Z,-1.60
2023-02-14T23:57:13.255Z,-1.60
2023-02-14T23:59:44.730Z,-1.50
