createdAt,value
2019-05-03T00:00:08.965Z,11.65
2019-05-03T00:01:08.941Z,11.63
2019-05-03T00:02:08.933Z,11.64
2019-05-03T00:03:08.926Z,11.65
2019-05-03T00:04:08.909Z,11.65
2019-05-03T00:05:08.899Z,11.64
2019-05-03T00:06:08.901Z,11.65
2019-05-03T00:07:08.877Z,11.64
2019-05-03T00:08:08.875Z,11.64
2019-05-03T00:09:08.857Z,11.64
2019-05-03T00:10:08.846Z,11.64
2019-05-03T00:11:08.836Z,11.64
2019-05-03T00:12:08.835Z,11.65
2019-05-03T00:13:08.815Z,11.67
2019-05-03T00:14:08.805Z,11.64
2019-05-03T00:15:08.805Z,11.66
2019-05-03T00:16:08.783Z,11.65
2019-05-03T00:17:08.772Z,11.64
2019-05-03T00:18:08.773Z,11.66
2019-05-03T00:19:08.752Z,11.65
2019-05-03T00:20:08.742Z,11.64
2019-05-03T00:21:08.730Z,11.63
2019-05-03T00:22:08.720Z,11.62
2019-05-03T00:23:08.709Z,11.61
2019-05-03T00:24:08.709Z,11.59
2019-05-03T00:25:08.691Z,11.60
2019-05-03T00:26:08.677Z,11.60
2019-05-03T00:27:08.666Z,11.60
2019-05-03T00:28:08.656Z,11.59
2019-05-03T00:29:08.646Z,11.60
2019-05-03T00:30:08.656Z,11.59
2019-05-03T00:31:08.625Z,11.60
2019-05-03T00:32:08.614Z,11.61
2019-05-03T00:33:08.604Z,11.60
2019-05-03T00:34:08.599Z,11.60
2019-05-03T00:35:08.583Z,11.60
2019-05-03T00:36:08.589Z,11.61
2019-05-03T00:37:08.562Z,11.61
2019-05-03T00:38:08.551Z,11.61
2019-05-03T00:39:08.541Z,11.61
2019-05-03T00:40:08.530Z,11.60
2019-05-03T00:41:08.518Z,11.61
2019-05-03T00:42:08.522Z,11.60
2019-05-03T00:43:08.498Z,11.60
2019-05-03T00:44:08.489Z,11.60
2019-05-03T00:45:08.478Z,11.59
2019-05-03T00:46:08.467Z,11.58
2019-05-03T00:47:08.456Z,11.59
2019-05-03T00:48:08.457Z,11.59
2019-05-03T00:49:08.435Z,11.57
2019-05-03T00:50:08.424Z,11.57
2019-05-03T00:51:08.414Z,11.57
2019-05-03T00:52:08.403Z,11.57
2019-05-03T00:53:08.393Z,11.56
2019-05-03T00:54:08.394Z,11.56
2019-05-03T00:55:16.118Z,11.56
2019-05-03T00:56:09.360Z,11.57
2019-05-03T00:57:08.351Z,11.56
2019-05-03T00:58:08.340Z,11.54
2019-05-03T00:59:08.332Z,11.55
2019-05-03T01:00:08.330Z,11.54
2019-05-03T01:01:08.308Z,11.54
2019-05-03T01:02:08.297Z,11.55
2019-05-03T01:03:08.290Z,11.55
2019-05-03T01:04:08.277Z,11.56
2019-05-03T01:05:08.266Z,11.55
2019-05-03T01:06:08.268Z,11.54
2019-05-03T01:07:08.245Z,11.55
2019-05-03T01:08:08.234Z,11.54
2019-05-03T01:09:08.226Z,11.55
2019-05-03T01:10:08.213Z,11.54
2019-05-03T01:11:08.203Z,11.53
2019-05-03T01:12:08.207Z,11.51
2019-05-03T01:13:08.181Z,11.54
2019-05-03T01:14:08.171Z,11.51
2019-05-03T01:15:08.160Z,11.51
2019-05-03T01:16:08.149Z,11.52
2019-05-03T01:17:08.139Z,11.50
2019-05-03T01:18:08.144Z,11.50
2019-05-03T01:19:08.118Z,11.51
2019-05-03T01:20:08.107Z,11.49
2019-05-03T01:21:08.097Z,11.49
2019-05-03T01:22:08.086Z,11.47
2019-05-03T01:23:08.077Z,11.47
2019-05-03T01:24:08.097Z,11.47
2019-05-03T01:25:08.055Z,11.46
2019-05-03T01:26:08.044Z,11.45
2019-05-03T01:27:08.033Z,11.44
2019-05-03T01:28:08.023Z,11.43
2019-05-03T01:29:08.013Z,11.43
2019-05-03T01:30:08.020Z,11.42
2019-05-03T01:31:07.992Z,11.42
2019-05-03T01:32:07.982Z,11.40
2019-05-03T01:33:07.972Z,11.41
2019-05-03T01:34:07.959Z,11.38
2019-05-03T01:35:07.951Z,11.37
2019-05-03T01:36:07.958Z,11.37
2019-05-03T01:37:07.937Z,11.35
2019-05-03T01:38:07.919Z,11.36
2019-05-03T01:39:07.912Z,11.36
2019-05-03T01:40:07.897Z,11.35
2019-05-03T01:41:07.890Z,11.35
2019-05-03T01:42:07.886Z,11.35
2019-05-03T01:43:07.865Z,11.35
2019-05-03T01:44:07.855Z,11.34
2019-05-03T01:45:07.846Z,11.34
2019-05-03T01:46:07.834Z,11.35
2019-05-03T01:47:07.823Z,11.36
2019-05-03T01:48:07.824Z,11.35
2019-05-03T01:49:07.805Z,11.34
2019-05-03T01:50:07.792Z,11.34
2019-05-03T01:51:07.784Z,11.33
2019-05-03T01:52:07.770Z,11.31
2019-05-03T01:53:07.760Z,11.30
2019-05-03T01:54:07.760Z,11.29
2019-05-03T01:55:07.740Z,11.28
2019-05-03T01:56:07.729Z,11.28
2019-05-03T01:57:07.718Z,11.27
2019-05-03T01:58:07.708Z,11.26
2019-05-03T01:59:07.698Z,11.27
2019-05-03T02:00:07.697Z,11.26
2019-05-03T02:01:07.676Z,11.25
2019-05-03T02:02:07.666Z,11.25
2019-05-03T02:03:07.656Z,11.23
2019-05-03T02:04:07.644Z,11.24
2019-05-03T02:05:07.634Z,11.22
2019-05-03T02:06:07.635Z,11.21
2019-05-03T02:07:07.617Z,11.21
2019-05-03T02:08:07.603Z,11.23
2019-05-03T02:09:07.593Z,11.20
2019-05-03T02:10:07.584Z,11.20
2019-05-03T02:11:07.571Z,11.20
2019-05-03T02:12:07.572Z,11.20
2019-05-03T02:13:07.552Z,11.18
2019-05-03T02:14:07.541Z,11.19
2019-05-03T02:15:07.528Z,11.18
2019-05-03T02:16:07.518Z,11.18
2019-05-03T02:17:07.507Z,11.18
2019-05-03T02:18:07.520Z,11.18
2019-05-03T02:19:07.486Z,11.16
2019-05-03T02:20:07.486Z,11.18
2019-05-03T02:21:07.467Z,11.17
2019-05-03T02:22:07.454Z,11.17
2019-05-03T02:23:07.444Z,11.16
2019-05-03T02:24:07.443Z,11.17
2019-05-03T02:25:07.427Z,11.16
2019-05-03T02:26:07.415Z,11.15
2019-05-03T02:27:07.402Z,11.15
2019-05-03T02:28:07.391Z,11.15
2019-05-03T02:29:07.380Z,11.15
2019-05-03T02:30:07.394Z,11.16
2019-05-03T02:31:07.363Z,11.15
2019-05-03T02:32:07.350Z,11.15
2019-05-03T02:33:07.347Z,11.15
2019-05-03T02:34:07.333Z,11.14
2019-05-03T02:35:07.318Z,11.14
2019-05-03T02:36:07.317Z,11.15
2019-05-03T02:37:07.296Z,11.14
2019-05-03T02:38:07.286Z,11.14
2019-05-03T02:39:07.275Z,11.13
2019-05-03T02:40:07.264Z,11.12
2019-05-03T02:41:07.253Z,11.11
2019-05-03T02:42:11.399Z,11.12
2019-05-03T02:43:07.234Z,11.12
2019-05-03T02:44:07.221Z,11.11
2019-05-03T02:45:07.213Z,11.11
2019-05-03T02:46:07.202Z,11.10
2019-05-03T02:47:07.190Z,11.10
2019-05-03T02:48:07.193Z,11.11
2019-05-03T02:49:07.168Z,11.10
2019-05-03T02:50:07.160Z,11.11
2019-05-03T02:51:07.147Z,11.11
2019-05-03T02:52:07.158Z,11.12
2019-05-03T02:53:07.127Z,11.11
2019-05-03T02:54:07.127Z,11.11
2019-05-03T02:55:07.106Z,11.09
2019-05-03T02:56:20.794Z,11.10
2019-05-03T02:57:08.085Z,11.08
2019-05-03T02:58:07.073Z,11.09
2019-05-03T02:59:07.062Z,11.08
2019-05-03T03:00:07.067Z,11.07
2019-05-03T03:01:07.060Z,11.06
2019-05-03T03:02:07.031Z,11.04
2019-05-03T03:03:07.024Z,11.03
2019-05-03T03:04:07.012Z,11.02
2019-05-03T03:05:06.997Z,11.00
2019-05-03T03:06:07.233Z,10.99
2019-05-03T03:07:06.977Z,10.97
2019-05-03T03:08:06.967Z,10.95
2019-05-03T03:09:06.967Z,10.94
2019-05-03T03:10:06.948Z,10.93
2019-05-03T03:11:06.959Z,10.91
2019-05-03T03:12:06.937Z,10.91
2019-05-03T03:13:06.911Z,10.91
2019-05-03T03:14:06.918Z,10.90
2019-05-03T03:15:06.889Z,10.89
2019-05-03T03:16:07.067Z,10.87
2019-05-03T03:17:06.897Z,10.87
2019-05-03T03:18:06.876Z,10.85
2019-05-03T03:19:07.123Z,10.84
2019-05-03T03:20:06.835Z,10.83
2019-05-03T03:21:06.824Z,10.83
2019-05-03T03:22:06.814Z,10.83
2019-05-03T03:23:06.808Z,10.83
2019-05-03T03:24:06.824Z,10.80
2019-05-03T03:25:06.781Z,10.78
2019-05-03T03:26:06.770Z,10.78
2019-05-03T03:27:06.765Z,10.76
2019-05-03T03:28:06.749Z,10.74
2019-05-03T03:29:06.738Z,10.73
2019-05-03T03:30:07.705Z,10.72
2019-05-03T03:31:08.278Z,10.71
2019-05-03T03:32:09.202Z,10.69
2019-05-03T03:33:08.627Z,10.67
2019-05-03T03:34:08.148Z,10.68
2019-05-03T03:35:11.980Z,10.64
2019-05-03T03:36:42.347Z,10.62
2019-05-03T03:37:10.358Z,10.60
2019-05-03T03:38:06.640Z,10.60
2019-05-03T03:39:06.634Z,10.57
2019-05-03T03:40:06.620Z,10.56
2019-05-03T03:41:06.609Z,10.54
2019-05-03T03:42:06.608Z,10.51
2019-05-03T03:43:06.592Z,10.50
2019-05-03T03:44:06.587Z,10.50
2019-05-03T03:45:06.565Z,10.48
2019-05-03T03:46:06.554Z,10.48
2019-05-03T03:47:06.543Z,10.46
2019-05-03T03:48:06.559Z,10.47
2019-05-03T03:49:07.130Z,10.45
2019-05-03T03:50:06.515Z,10.46
2019-05-03T03:51:06.512Z,10.46
2019-05-03T03:52:06.523Z,10.46
2019-05-03T03:53:06.817Z,10.45
2019-05-03T03:54:06.484Z,10.44
2019-05-03T03:55:06.663Z,10.44
2019-05-03T03:56:06.446Z,10.45
2019-05-03T03:57:08.208Z,10.45
2019-05-03T03:58:06.724Z,10.46
2019-05-03T03:59:06.415Z,10.47
2019-05-03T04:00:06.470Z,10.47
2019-05-03T04:01:06.394Z,10.47
2019-05-03T04:02:06.429Z,10.48
2019-05-03T04:03:06.376Z,10.49
2019-05-03T04:04:06.359Z,10.48
2019-05-03T04:05:06.349Z,10.49
2019-05-03T04:06:06.352Z,10.49
2019-05-03T04:07:06.821Z,10.49
2019-05-03T04:08:06.318Z,10.49
2019-05-03T04:09:06.307Z,10.48
2019-05-03T04:10:06.294Z,10.48
2019-05-03T04:11:06.556Z,10.48
2019-05-03T04:12:06.435Z,10.48
2019-05-03T04:13:06.271Z,10.47
2019-05-03T04:14:06.250Z,10.48
2019-05-03T04:15:06.249Z,10.48
2019-05-03T04:16:06.229Z,10.48
2019-05-03T04:17:06.232Z,10.49
2019-05-03T04:18:06.220Z,10.50
2019-05-03T04:19:06.208Z,10.49
2019-05-03T04:20:06.186Z,10.51
2019-05-03T04:21:06.181Z,10.51
2019-05-03T04:22:06.237Z,10.53
2019-05-03T04:23:06.158Z,10.55
2019-05-03T04:24:06.325Z,10.56
2019-05-03T04:25:06.131Z,10.58
2019-05-03T04:26:07.029Z,10.60
2019-05-03T04:27:18.568Z,10.62
2019-05-03T04:28:07.099Z,10.62
2019-05-03T04:29:06.089Z,10.65
2019-05-03T04:30:06.108Z,10.69
2019-05-03T04:31:06.380Z,10.74
2019-05-03T04:32:06.281Z,10.81
2019-05-03T04:33:06.336Z,10.88
2019-05-03T04:34:06.037Z,10.93
2019-05-03T04:35:06.023Z,10.99
2019-05-03T04:36:06.027Z,11.03
2019-05-03T04:37:06.002Z,11.09
2019-05-03T04:38:06.024Z,11.15
2019-05-03T04:39:05.979Z,11.21
2019-05-03T04:40:06.311Z,11.27
2019-05-03T04:41:06.253Z,11.34
2019-05-03T04:42:06.977Z,11.38
2019-05-03T04:43:06.433Z,11.43
2019-05-03T04:44:06.453Z,11.47
2019-05-03T04:45:06.110Z,11.50
2019-05-03T04:46:06.764Z,11.51
2019-05-03T04:47:06.842Z,11.54
2019-05-03T04:48:06.276Z,11.55
2019-05-03T04:49:05.958Z,11.58
2019-05-03T04:50:05.937Z,11.62
2019-05-03T04:51:06.192Z,11.66
2019-05-03T04:52:06.203Z,11.69
2019-05-03T04:53:05.884Z,11.75
2019-05-03T04:54:05.869Z,11.80
2019-05-03T04:55:06.585Z,11.91
2019-05-03T04:56:06.027Z,12.01
2019-05-03T04:57:06.617Z,12.04
2019-05-03T04:58:05.776Z,12.01
2019-05-03T04:59:05.768Z,11.93
2019-05-03T05:00:10.718Z,11.87
2019-05-03T05:01:06.732Z,11.80
2019-05-03T05:02:06.232Z,11.73
2019-05-03T05:03:06.155Z,11.68
2019-05-03T05:04:05.702Z,11.64
2019-05-03T05:05:06.075Z,11.62
2019-05-03T05:06:06.558Z,11.59
2019-05-03T05:07:06.363Z,11.58
2019-05-03T05:08:06.020Z,11.59
2019-05-03T05:09:05.660Z,11.61
2019-05-03T05:10:05.637Z,11.63
2019-05-03T05:11:09.680Z,11.64
2019-05-03T05:12:05.978Z,11.65
2019-05-03T05:13:05.680Z,11.65
2019-05-03T05:14:06.390Z,11.64
2019-05-03T05:15:05.583Z,11.64
2019-05-03T05:16:06.056Z,11.60
2019-05-03T05:17:06.298Z,11.62
2019-05-03T05:18:06.081Z,11.60
2019-05-03T05:19:05.898Z,11.58
2019-05-03T05:20:05.547Z,11.59
2019-05-03T05:21:05.518Z,11.64
2019-05-03T05:22:06.019Z,11.75
2019-05-03T05:23:05.507Z,11.92
2019-05-03T05:24:05.813Z,12.11
2019-05-03T05:25:05.485Z,12.30
2019-05-03T05:26:05.657Z,12.48
2019-05-03T05:27:05.463Z,12.65
2019-05-03T05:28:05.445Z,12.83
2019-05-03T05:29:05.436Z,12.97
2019-05-03T05:30:05.452Z,13.12
2019-05-03T05:31:05.421Z,13.28
2019-05-03T05:32:05.433Z,13.43
2019-05-03T05:33:05.499Z,13.53
2019-05-03T05:34:05.723Z,13.68
2019-05-03T05:35:05.375Z,13.83
2019-05-03T05:36:05.376Z,13.97
2019-05-03T05:37:05.501Z,14.07
2019-05-03T05:38:05.341Z,14.14
2019-05-03T05:39:05.330Z,14.19
2019-05-03T05:40:05.364Z,14.19
2019-05-03T05:41:05.440Z,14.20
2019-05-03T05:42:05.305Z,14.22
2019-05-03T05:43:05.285Z,14.24
2019-05-03T05:44:05.527Z,14.30
2019-05-03T05:45:05.265Z,14.37
2019-05-03T05:46:05.460Z,14.46
2019-05-03T05:47:05.249Z,14.56
2019-05-03T05:48:05.332Z,14.79
2019-05-03T05:49:05.219Z,14.92
2019-05-03T05:50:05.208Z,15.11
2019-05-03T05:51:05.200Z,15.29
2019-05-03T05:52:05.188Z,15.56
2019-05-03T05:53:05.190Z,15.72
2019-05-03T05:54:05.324Z,15.86
2019-05-03T05:55:05.159Z,16.18
2019-05-03T05:56:05.148Z,16.18
2019-05-03T05:57:06.940Z,16.49
2019-05-03T05:58:07.947Z,17.18
2019-05-03T05:59:05.123Z,17.53
2019-05-03T06:00:05.127Z,18.81
2019-05-03T06:01:05.476Z,19.60
2019-05-03T06:02:05.087Z,20.25
2019-05-03T06:03:05.232Z,19.96
2019-05-03T06:04:05.401Z,20.61
2019-05-03T06:05:05.056Z,21.24
2019-05-03T06:06:05.409Z,22.06
2019-05-03T06:07:05.027Z,22.72
2019-05-03T06:08:05.016Z,23.33
2019-05-03T06:09:05.187Z,23.88
2019-05-03T06:10:05.311Z,24.38
2019-05-03T06:11:04.986Z,24.90
2019-05-03T06:12:04.985Z,25.31
2019-05-03T06:13:05.032Z,25.71
2019-05-03T06:14:05.095Z,26.08
2019-05-03T06:15:04.952Z,26.43
2019-05-03T06:16:05.187Z,26.73
2019-05-03T06:17:05.454Z,26.99
2019-05-03T06:18:05.783Z,27.22
2019-05-03T06:19:04.899Z,27.44
2019-05-03T06:20:05.377Z,27.67
2019-05-03T06:21:04.881Z,27.88
2019-05-03T06:22:05.144Z,28.17
2019-05-03T06:23:05.320Z,28.47
2019-05-03T06:24:04.854Z,28.76
2019-05-03T06:25:06.378Z,29.02
2019-05-03T06:26:05.024Z,29.36
2019-05-03T06:27:05.105Z,29.64
2019-05-03T06:28:17.025Z,29.68
2019-05-03T06:29:05.800Z,30.06
2019-05-03T06:30:04.780Z,30.37
2019-05-03T06:31:04.869Z,30.70
2019-05-03T06:32:05.426Z,31.00
2019-05-03T06:33:05.375Z,31.27
2019-05-03T06:34:04.747Z,31.30
2019-05-03T06:35:04.997Z,31.23
2019-05-03T06:36:04.970Z,31.08
2019-05-03T06:37:04.707Z,29.51
2019-05-03T06:38:04.960Z,28.29
2019-05-03T06:39:06.704Z,27.60
2019-05-03T06:40:06.010Z,26.44
2019-05-03T06:41:04.849Z,25.46
2019-05-03T06:42:05.227Z,25.10
2019-05-03T06:43:11.233Z,25.58
2019-05-03T06:44:05.629Z,26.24
2019-05-03T06:45:10.202Z,26.68
2019-05-03T06:46:05.617Z,26.59
2019-05-03T06:47:08.772Z,26.44
2019-05-03T06:48:05.618Z,27.05
2019-05-03T06:49:06.581Z,26.38
2019-05-03T06:50:05.589Z,26.66
2019-05-03T06:51:08.742Z,27.17
2019-05-03T06:52:05.970Z,26.99
2019-05-03T06:53:10.328Z,27.42
2019-05-03T06:54:05.522Z,27.26
2019-05-03T06:55:08.540Z,27.06
2019-05-03T06:56:05.514Z,25.80
2019-05-03T06:57:05.704Z,25.86
2019-05-03T06:58:05.094Z,26.88
2019-05-03T06:59:05.222Z,26.23
2019-05-03T07:00:05.330Z,26.66
2019-05-03T07:01:04.703Z,27.24
2019-05-03T07:02:05.616Z,28.25
2019-05-03T07:03:04.994Z,29.07
2019-05-03T07:04:05.166Z,29.29
2019-05-03T07:05:05.075Z,29.93
2019-05-03T07:06:04.562Z,30.02
2019-05-03T07:07:05.225Z,29.57
2019-05-03T07:08:05.167Z,28.97
2019-05-03T07:09:05.324Z,30.00
2019-05-03T07:10:05.061Z,30.62
2019-05-03T07:11:05.249Z,30.89
2019-05-03T07:12:04.587Z,30.85
2019-05-03T07:13:04.932Z,31.33
2019-05-03T07:14:05.246Z,30.56
2019-05-03T07:15:05.250Z,28.96
2019-05-03T07:16:04.759Z,27.77
2019-05-03T07:17:05.531Z,27.25
2019-05-03T07:18:05.727Z,26.67
2019-05-03T07:19:04.537Z,27.44
2019-05-03T07:20:04.700Z,27.22
2019-05-03T07:21:04.872Z,26.59
2019-05-03T07:22:04.991Z,25.91
2019-05-03T07:23:04.427Z,27.04
2019-05-03T07:24:05.402Z,28.53
2019-05-03T07:25:04.686Z,27.58
2019-05-03T07:26:05.430Z,27.17
2019-05-03T07:27:05.447Z,28.38
2019-05-03T07:28:04.454Z,28.41
2019-05-03T07:29:04.973Z,27.22
2019-05-03T07:30:04.844Z,27.96
2019-05-03T07:31:04.789Z,26.52
2019-05-03T07:32:05.191Z,25.62
2019-05-03T07:33:04.863Z,26.64
2019-05-03T07:34:05.215Z,25.40
2019-05-03T07:35:04.550Z,24.58
2019-05-03T07:36:05.339Z,25.17
2019-05-03T07:37:05.976Z,26.35
2019-05-03T07:38:05.457Z,27.31
2019-05-03T07:39:05.391Z,28.04
2019-05-03T07:40:04.753Z,28.88
2019-05-03T07:41:05.274Z,29.30
2019-05-03T07:42:05.425Z,30.25
2019-05-03T07:43:04.521Z,31.39
2019-05-03T07:44:05.319Z,32.32
2019-05-03T07:45:04.944Z,32.70
2019-05-03T07:46:05.614Z,32.80
2019-05-03T07:47:04.736Z,31.21
2019-05-03T07:48:04.647Z,30.98
2019-05-03T07:49:05.017Z,30.80
2019-05-03T07:50:04.974Z,30.82
2019-05-03T07:51:05.527Z,31.62
2019-05-03T07:52:05.839Z,32.04
2019-05-03T07:53:04.619Z,32.65
2019-05-03T07:54:04.706Z,33.11
2019-05-03T07:55:04.624Z,33.52
2019-05-03T07:56:05.252Z,33.08
2019-05-03T07:57:05.124Z,32.50
2019-05-03T07:58:04.611Z,32.66
2019-05-03T07:59:06.208Z,31.87
2019-05-03T08:00:04.994Z,33.31
2019-05-03T08:01:08.975Z,33.93
2019-05-03T08:02:05.618Z,34.10
2019-05-03T08:03:05.020Z,33.71
2019-05-03T08:04:05.458Z,31.52
2019-05-03T08:05:05.255Z,29.88
2019-05-03T08:06:04.730Z,29.53
2019-05-03T08:07:04.453Z,31.62
2019-05-03T08:08:04.806Z,32.84
2019-05-03T08:09:04.870Z,33.51
2019-05-03T08:10:05.413Z,33.79
2019-05-03T08:11:05.293Z,34.10
2019-05-03T08:12:05.144Z,34.54
2019-05-03T08:13:04.725Z,34.98
2019-05-03T08:14:04.980Z,35.16
2019-05-03T08:15:05.359Z,34.76
2019-05-03T08:16:05.676Z,32.35
2019-05-03T08:17:05.062Z,30.56
2019-05-03T08:18:04.784Z,29.06
2019-05-03T08:19:04.891Z,27.78
2019-05-03T08:20:05.249Z,26.62
2019-05-03T08:21:05.542Z,25.58
2019-05-03T08:22:04.820Z,24.69
2019-05-03T08:23:05.325Z,23.92
2019-05-03T08:24:04.516Z,23.28
2019-05-03T08:25:05.326Z,22.75
2019-05-03T08:26:05.793Z,22.34
2019-05-03T08:27:05.040Z,21.96
2019-05-03T08:28:05.282Z,21.63
2019-05-03T08:29:15.589Z,21.31
2019-05-03T08:30:04.739Z,21.11
2019-05-03T08:31:04.782Z,20.89
2019-05-03T08:32:05.060Z,20.67
2019-05-03T08:33:05.419Z,20.45
2019-05-03T08:34:04.866Z,20.38
2019-05-03T08:35:04.798Z,20.34
2019-05-03T08:36:04.864Z,20.36
2019-05-03T08:37:05.153Z,20.92
2019-05-03T08:38:04.948Z,21.81
2019-05-03T08:39:05.473Z,21.60
2019-05-03T08:40:05.154Z,22.10
2019-05-03T08:41:05.200Z,23.29
2019-05-03T08:42:04.777Z,24.14
2019-05-03T08:43:05.216Z,24.76
2019-05-03T08:44:05.119Z,25.16
2019-05-03T08:45:04.532Z,25.34
2019-05-03T08:46:04.610Z,25.59
2019-05-03T08:47:05.172Z,26.36
2019-05-03T08:48:05.387Z,27.16
2019-05-03T08:49:05.230Z,27.80
2019-05-03T08:50:05.485Z,27.20
2019-05-03T08:51:04.511Z,26.56
2019-05-03T08:52:05.273Z,26.03
2019-05-03T08:53:05.114Z,25.64
2019-05-03T08:54:04.741Z,25.89
2019-05-03T08:55:05.119Z,26.09
2019-05-03T08:56:05.114Z,26.55
2019-05-03T08:57:03.203Z,26.55
2019-05-03T08:58:05.045Z,25.95
2019-05-03T08:59:04.699Z,25.38
2019-05-03T09:00:05.146Z,24.82
2019-05-03T09:01:05.310Z,24.29
2019-05-03T09:02:13.603Z,23.76
2019-05-03T09:03:05.236Z,23.29
2019-05-03T09:04:04.833Z,22.83
2019-05-03T09:05:04.695Z,22.42
2019-05-03T09:06:04.658Z,21.98
2019-05-03T09:07:05.320Z,21.58
2019-05-03T09:08:05.427Z,21.18
2019-05-03T09:09:04.635Z,20.81
2019-05-03T09:10:05.273Z,20.42
2019-05-03T09:11:04.919Z,20.06
2019-05-03T09:12:04.713Z,19.68
2019-05-03T09:13:05.545Z,19.37
2019-05-03T09:14:04.612Z,19.07
2019-05-03T09:15:04.699Z,18.79
2019-05-03T09:16:03.056Z,18.53
2019-05-03T09:17:04.833Z,18.28
2019-05-03T09:18:04.808Z,18.03
2019-05-03T09:19:02.966Z,17.83
2019-05-03T09:20:05.106Z,17.65
2019-05-03T09:21:05.014Z,17.53
2019-05-03T09:22:05.939Z,17.45
2019-05-03T09:23:02.928Z,17.40
2019-05-03T09:24:04.692Z,17.35
2019-05-03T09:25:04.854Z,17.34
2019-05-03T09:26:04.658Z,17.39
2019-05-03T09:27:04.972Z,17.45
2019-05-03T09:28:04.729Z,17.53
2019-05-03T09:29:02.860Z,17.70
2019-05-03T09:30:04.945Z,18.12
2019-05-03T09:31:04.637Z,18.70
2019-05-03T09:32:05.008Z,19.50
2019-05-03T09:33:05.190Z,20.25
2019-05-03T09:34:06.098Z,20.97
2019-05-03T09:35:05.518Z,21.56
2019-05-03T09:36:02.784Z,21.94
2019-05-03T09:37:04.685Z,22.21
2019-05-03T09:38:02.767Z,22.21
2019-05-03T09:39:02.769Z,22.13
2019-05-03T09:40:04.492Z,21.96
2019-05-03T09:41:05.096Z,21.74
2019-05-03T09:42:04.520Z,21.47
2019-05-03T09:43:04.494Z,21.21
2019-05-03T09:44:04.636Z,20.92
2019-05-03T09:45:04.819Z,20.66
2019-05-03T09:46:02.683Z,20.38
2019-05-03T09:47:02.679Z,20.11
2019-05-03T09:48:02.676Z,19.86
2019-05-03T09:49:12.618Z,19.66
2019-05-03T09:50:04.814Z,19.53
2019-05-03T09:51:02.641Z,20.02
2019-05-03T09:52:02.874Z,20.81
2019-05-03T09:53:02.603Z,21.66
2019-05-03T09:54:02.606Z,22.62
2019-05-03T09:55:02.582Z,23.64
2019-05-03T09:56:04.907Z,24.48
2019-05-03T09:57:02.563Z,25.48
2019-05-03T09:58:02.571Z,26.40
2019-05-03T09:59:02.540Z,27.30
2019-05-03T10:00:04.771Z,27.98
2019-05-03T10:01:05.304Z,28.70
2019-05-03T10:02:04.743Z,29.19
2019-05-03T10:03:02.495Z,29.34
2019-05-03T10:04:02.489Z,29.48
2019-05-03T10:05:02.499Z,29.89
2019-05-03T10:06:02.484Z,30.36
2019-05-03T10:07:02.457Z,30.88
2019-05-03T10:08:04.882Z,31.53
2019-05-03T10:09:02.432Z,31.73
2019-05-03T10:10:02.420Z,31.00
2019-05-03T10:11:02.422Z,30.40
2019-05-03T10:12:02.403Z,29.82
2019-05-03T10:13:13.275Z,29.19
2019-05-03T10:14:04.677Z,29.18
2019-05-03T10:15:02.374Z,28.93
2019-05-03T10:16:02.357Z,29.23
2019-05-03T10:17:02.348Z,30.05
2019-05-03T10:18:08.671Z,30.81
2019-05-03T10:19:03.325Z,31.53
2019-05-03T10:20:02.327Z,32.26
2019-05-03T10:21:03.101Z,32.13
2019-05-03T10:22:04.453Z,30.92
2019-05-03T10:23:02.283Z,29.88
2019-05-03T10:24:02.278Z,28.92
2019-05-03T10:25:02.266Z,28.04
2019-05-03T10:26:02.274Z,27.39
2019-05-03T10:27:02.245Z,26.60
2019-05-03T10:28:02.238Z,25.92
2019-05-03T10:29:02.232Z,25.29
2019-05-03T10:30:10.597Z,24.76
2019-05-03T10:31:07.117Z,24.30
2019-05-03T10:32:02.186Z,24.22
2019-05-03T10:33:02.176Z,23.96
2019-05-03T10:34:02.166Z,26.59
2019-05-03T10:35:02.183Z,29.23
2019-05-03T10:36:02.145Z,31.20
2019-05-03T10:37:02.144Z,32.40
2019-05-03T10:38:02.127Z,31.98
2019-05-03T10:39:02.117Z,33.26
2019-05-03T10:40:05.158Z,33.50
2019-05-03T10:41:03.092Z,32.96
2019-05-03T10:42:02.094Z,31.28
2019-05-03T10:43:02.084Z,29.46
2019-05-03T10:44:02.060Z,28.37
2019-05-03T10:45:02.057Z,27.30
2019-05-03T10:46:02.041Z,26.37
2019-05-03T10:47:02.041Z,25.62
2019-05-03T10:48:02.030Z,24.98
2019-05-03T10:49:02.023Z,24.38
2019-05-03T10:50:02.009Z,23.81
2019-05-03T10:51:01.990Z,23.33
2019-05-03T10:52:01.989Z,22.91
2019-05-03T10:53:01.961Z,22.56
2019-05-03T10:54:01.950Z,22.33
2019-05-03T10:55:01.958Z,22.15
2019-05-03T10:56:01.934Z,22.07
2019-05-03T10:57:01.931Z,22.11
2019-05-03T10:58:02.012Z,22.07
2019-05-03T10:59:01.902Z,22.14
2019-05-03T11:00:01.888Z,22.24
2019-05-03T11:01:01.885Z,22.29
2019-05-03T11:02:01.864Z,22.30
2019-05-03T11:03:01.856Z,22.25
2019-05-03T11:04:01.842Z,22.16
2019-05-03T11:05:01.836Z,22.09
2019-05-03T11:06:01.820Z,22.01
2019-05-03T11:07:01.835Z,21.91
2019-05-03T11:08:01.800Z,21.81
2019-05-03T11:09:01.787Z,21.73
2019-05-03T11:10:01.782Z,21.65
2019-05-03T11:11:01.767Z,21.61
2019-05-03T11:12:01.755Z,21.63
2019-05-03T11:13:01.762Z,21.57
2019-05-03T11:14:01.746Z,21.48
2019-05-03T11:15:01.724Z,21.32
2019-05-03T11:16:01.712Z,21.12
2019-05-03T11:17:01.701Z,20.94
2019-05-03T11:18:01.692Z,20.85
2019-05-03T11:19:01.701Z,20.76
2019-05-03T11:20:01.669Z,20.66
2019-05-03T11:21:01.676Z,20.54
2019-05-03T11:22:01.647Z,20.50
2019-05-03T11:23:01.637Z,20.46
2019-05-03T11:24:01.626Z,20.37
2019-05-03T11:25:01.641Z,20.29
2019-05-03T11:26:01.607Z,20.17
2019-05-03T11:27:01.596Z,20.06
2019-05-03T11:28:01.583Z,20.00
2019-05-03T11:29:01.572Z,19.98
2019-05-03T11:30:01.562Z,20.00
2019-05-03T11:31:02.474Z,19.98
2019-05-03T11:32:01.584Z,19.97
2019-05-03T11:33:01.530Z,20.00
2019-05-03T11:34:01.521Z,20.02
2019-05-03T11:35:01.510Z,20.05
2019-05-03T11:36:01.498Z,20.10
2019-05-03T11:37:01.517Z,20.15
2019-05-03T11:38:01.476Z,20.22
2019-05-03T11:39:01.467Z,20.27
2019-05-03T11:40:01.457Z,20.27
2019-05-03T11:41:01.449Z,20.23
2019-05-03T11:42:01.436Z,20.18
2019-05-03T11:43:01.433Z,20.17
2019-05-03T11:44:01.414Z,20.18
2019-05-03T11:45:01.405Z,20.18
2019-05-03T11:46:01.395Z,20.14
2019-05-03T11:47:01.384Z,20.18
2019-05-03T11:48:01.371Z,20.15
2019-05-03T11:49:01.371Z,20.09
2019-05-03T11:50:01.353Z,20.06
2019-05-03T11:51:01.340Z,20.05
2019-05-03T11:52:01.339Z,20.19
2019-05-03T11:53:01.318Z,20.35
2019-05-03T11:54:01.309Z,20.47
2019-05-03T11:55:01.335Z,20.61
2019-05-03T11:56:01.286Z,20.70
2019-05-03T11:57:01.278Z,20.82
2019-05-03T11:58:01.265Z,20.93
2019-05-03T11:59:01.255Z,21.01
2019-05-03T12:00:01.246Z,20.96
2019-05-03T12:01:13.153Z,20.98
2019-05-03T12:02:02.222Z,20.98
2019-05-03T12:03:01.216Z,21.02
2019-05-03T12:04:01.202Z,21.10
2019-05-03T12:05:01.190Z,21.12
2019-05-03T12:06:01.181Z,21.11
2019-05-03T12:07:01.179Z,21.12
2019-05-03T12:08:01.158Z,21.23
2019-05-03T12:09:01.147Z,21.28
2019-05-03T12:10:01.186Z,21.24
2019-05-03T12:11:01.703Z,21.20
2019-05-03T12:12:01.114Z,21.14
2019-05-03T12:13:01.124Z,21.06
2019-05-03T12:14:04.493Z,20.93
2019-05-03T12:15:02.080Z,20.83
2019-05-03T12:16:01.294Z,20.76
2019-05-03T12:17:17.368Z,20.70
2019-05-03T12:18:02.371Z,20.60
2019-05-03T12:19:14.107Z,20.49
2019-05-03T12:20:03.232Z,20.44
2019-05-03T12:21:02.295Z,20.41
2019-05-03T12:22:01.819Z,20.37
2019-05-03T12:23:01.886Z,20.34
2019-05-03T12:24:01.612Z,20.28
2019-05-03T12:25:01.657Z,20.21
2019-05-03T12:26:01.766Z,20.13
2019-05-03T12:27:00.954Z,20.03
2019-05-03T12:28:00.948Z,19.98
2019-05-03T12:29:00.932Z,19.92
2019-05-03T12:30:00.933Z,19.91
2019-05-03T12:31:00.911Z,19.90
2019-05-03T12:32:00.901Z,19.92
2019-05-03T12:33:00.899Z,19.95
2019-05-03T12:34:00.880Z,20.01
2019-05-03T12:35:00.869Z,20.05
2019-05-03T12:36:00.869Z,20.06
2019-05-03T12:37:00.847Z,20.05
2019-05-03T12:38:00.838Z,20.05
2019-05-03T12:39:00.827Z,20.06
2019-05-03T12:40:00.817Z,20.12
2019-05-03T12:41:00.806Z,20.10
2019-05-03T12:42:00.806Z,20.08
2019-05-03T12:43:00.783Z,20.07
2019-05-03T12:44:00.774Z,20.06
2019-05-03T12:45:00.764Z,20.08
2019-05-03T12:46:00.753Z,20.06
2019-05-03T12:47:02.594Z,20.06
2019-05-03T12:48:00.741Z,20.10
2019-05-03T12:49:00.723Z,20.05
2019-05-03T12:50:00.710Z,19.98
2019-05-03T12:51:01.275Z,19.91
2019-05-03T12:52:00.688Z,19.87