createdAt,value
2023-05-14T00:02:11.424Z,96945.88
2023-05-14T00:04:37.871Z,96944.16
2023-05-14T00:07:04.308Z,96943.59
2023-05-14T00:09:30.655Z,96939.22
2023-05-14T00:11:56.986Z,96931.34
2023-05-14T00:14:23.316Z,96935.94
2023-05-14T00:16:49.679Z,96935.13
2023-05-14T00:19:16.175Z,96938.31
2023-05-14T00:21:42.597Z,96929.84
2023-05-14T00:24:08.970Z,96926.53
2023-05-14T00:26:35.329Z,96926.31
2023-05-14T00:29:01.665Z,96922.28
2023-05-14T00:31:28.027Z,96922.06
2023-05-14T00:33:54.478Z,96922.28
2023-05-14T00:36:20.810Z,96918.84
2023-05-14T00:38:47.149Z,96914.25
2023-05-14T00:41:13.519Z,96913.44
2023-05-14T00:43:39.859Z,96909.91
2023-05-14T00:46:06.196Z,96912.53
2023-05-14T00:48:32.576Z,96909.81
2023-05-14T00:50:58.971Z,96908.75
2023-05-14T00:53:25.332Z,96907.69
2023-05-14T00:55:51.658Z,96907.69
2023-05-14T00:58:18.043Z,96901.19
2023-05-14T01:00:44.442Z,96898.22
2023-05-14T01:03:10.914Z,96900.94
2023-05-14T01:05:37.340Z,96888.72
2023-05-14T01:08:03.712Z,96886.00
2023-05-14T01:10:30.037Z,96883.88
2023-05-14T01:12:56.392Z,96875.16
2023-05-14T01:15:22.817Z,96877.28
2023-05-14T01:17:49.219Z,96881.91
2023-05-14T01:20:15.695Z,96886.47
2023-05-14T01:22:42.113Z,96881.41
2023-05-14T01:25:08.467Z,96881.06
2023-05-14T01:27:34.804Z,96878.56
2023-05-14T01:30:01.174Z,96877.75
2023-05-14T01:32:27.533Z,96876.72
2023-05-14T01:34:53.888Z,96879.19
2023-05-14T01:37:20.232Z,96876.09
2023-05-14T01:39:46.616Z,96872.13
2023-05-14T01:42:12.953Z,96872.13
2023-05-14T01:44:39.346Z,96879.44
2023-05-14T01:47:05.697Z,96879.91
2023-05-14T01:49:32.083Z,96879.91
2023-05-14T01:51:58.618Z,96879.28
2023-05-14T01:54:25.000Z,96882.75
2023-05-14T01:56:51.350Z,96880.84
2023-05-14T01:59:17.740Z,96885.53
2023-05-14T02:01:44.207Z,96885.78
2023-05-14T02:04:10.697Z,96886.63
2023-05-14T02:06:37.089Z,96881.19
2023-05-14T02:09:03.510Z,96878.00
2023-05-14T02:11:29.874Z,96873.06
2023-05-14T02:13:56.284Z,96877.66
2023-05-14T02:16:22.752Z,96871.97
2023-05-14T02:18:49.295Z,96872.13
2023-05-14T02:21:15.658Z,96867.28
2023-05-14T02:23:42.352Z,96867.84
2023-05-14T02:26:08.741Z,96867.34
2023-05-14T02:28:35.084Z,96864.66
2023-05-14T02:31:01.572Z,96858.72
2023-05-14T02:33:27.984Z,96859.72
2023-05-14T02:35:54.340Z,96856.06
2023-05-14T02:38:20.722Z,96866.34
2023-05-14T02:40:47.065Z,96873.31
2023-05-14T02:43:13.393Z,96876.84
2023-05-14T02:45:39.771Z,96870.59
2023-05-14T02:48:06.234Z,96867.06
2023-05-14T02:50:32.690Z,96864.03
2023-05-14T02:52:59.137Z,96858.59
2023-05-14T02:55:25.551Z,96865.88
2023-05-14T02:57:51.931Z,96865.44
2023-05-14T03:00:18.297Z,96864.84
2023-05-14T03:02:45.397Z,96865.88
2023-05-14T03:05:12.353Z,96857.44
2023-05-14T03:07:38.682Z,96860.72
2023-05-14T03:10:05.033Z,96854.59
2023-05-14T03:12:31.429Z,96854.91
2023-05-14T03:14:57.798Z,96846.78
2023-05-14T03:17:24.207Z,96851.72
2023-05-14T03:19:50.603Z,96849.84
2023-05-14T03:22:16.981Z,96845.13
2023-05-14T03:24:43.343Z,96855.66
2023-05-14T03:27:09.715Z,96853.44
2023-05-14T03:29:36.145Z,96848.25
2023-05-14T03:32:02.493Z,96852.53
2023-05-14T03:34:28.833Z,96851.69
2023-05-14T03:36:55.164Z,96846.50
2023-05-14T03:39:21.502Z,96847.34
2023-05-14T03:41:47.974Z,96848.41
2023-05-14T03:44:14.364Z,96852.41
2023-05-14T03:46:40.754Z,96853.47
2023-05-14T03:49:07.220Z,96850.31
2023-05-14T03:51:33.636Z,96852.28
2023-05-14T03:54:00.006Z,96849.06
2023-05-14T03:56:26.345Z,96857.75
2023-05-14T03:58:52.674Z,96843.31
2023-05-14T04:01:19.027Z,96851.44
2023-05-14T04:03:45.653Z,96848.16
2023-05-14T04:06:12.277Z,96848.16
2023-05-14T04:08:38.651Z,96851.22
2023-05-14T04:11:05.075Z,96844.38
2023-05-14T04:13:31.462Z,96835.78
2023-05-14T04:15:57.841Z,96846.00
2023-05-14T04:18:24.231Z,96839.22
2023-05-14T04:20:50.619Z,96844.03
2023-05-14T04:23:16.998Z,96839.94
2023-05-14T04:25:43.353Z,96845.94
2023-05-14T04:28:09.717Z,96844.53
2023-05-14T04:30:36.066Z,96849.03
2023-05-14T04:33:02.469Z,96849.94
2023-05-14T04:35:28.869Z,96845.69
2023-05-14T04:37:55.225Z,96849.31
2023-05-14T04:40:21.741Z,96847.41
2023-05-14T04:42:48.263Z,96846.59
2023-05-14T04:45:14.612Z,96848.50
2023-05-14T04:47:41.052Z,96839.78
2023-05-14T04:50:07.545Z,96848.50
2023-05-14T04:52:33.911Z,96850.97
2023-05-14T04:55:00.355Z,96856.72
2023-05-14T04:57:26.806Z,96855.31
2023-05-14T04:59:53.173Z,96859.09
2023-05-14T05:02:19.507Z,96858.00
2023-05-14T05:04:45.838Z,96857.75
2023-05-14T05:07:12.172Z,96853.19
2023-05-14T05:09:38.516Z,96862.38
2023-05-14T05:12:04.892Z,96863.78
2023-05-14T05:14:31.263Z,96866.81
2023-05-14T05:16:57.625Z,96861.97
2023-05-14T05:19:35.746Z,96861.50
2023-05-14T05:22:06.350Z,96862.09
2023-05-14T05:24:32.674Z,96867.72
2023-05-14T05:26:58.997Z,96863.19
2023-05-14T05:29:25.335Z,96861.97
2023-05-14T05:31:51.705Z,96860.69
2023-05-14T05:34:18.085Z,96861.50
2023-05-14T05:36:44.411Z,96863.75
2023-05-14T05:39:10.736Z,96868.41
2023-05-14T05:41:37.078Z,96860.03
2023-05-14T05:44:03.584Z,96868.16
2023-05-14T05:46:30.000Z,96863.34
2023-05-14T05:48:56.397Z,96867.94
2023-05-14T05:51:22.737Z,96867.09
2023-05-14T05:53:49.117Z,96864.16
2023-05-14T05:56:15.470Z,96858.72
2023-05-14T05:58:41.842Z,96856.53
2023-05-14T06:01:08.237Z,96864.41
2023-05-14T06:03:34.594Z,96863.19
2023-05-14T06:06:01.024Z,96861.28
2023-05-14T06:08:27.372Z,96873.13
2023-05-14T06:10:53.739Z,96867.97
2023-05-14T06:13:20.110Z,96869.06
2023-05-14T06:15:46.498Z,96862.94
2023-05-14T06:18:12.829Z,96854.31
2023-05-14T06:20:39.198Z,96861.88
2023-05-14T06:23:05.541Z,96858.16
2023-05-14T06:25:31.850Z,96865.31
2023-05-14T06:27:59.704Z,96866.47
2023-05-14T06:30:26.292Z,96864.34
2023-05-14T06:32:54.236Z,96867.28
2023-05-14T06:35:20.795Z,96868.88
2023-05-14T06:37:47.124Z,96872.47
2023-05-14T06:40:13.531Z,96870.09
2023-05-14T06:42:39.960Z,96865.97
2023-05-14T06:45:06.302Z,96871.38
2023-05-14T06:47:32.726Z,96873.78
2023-05-14T06:49:59.187Z,96867.78
2023-05-14T06:52:25.582Z,96865.41
2023-05-14T06:54:51.955Z,96873.84
2023-05-14T06:57:18.403Z,96867.22
2023-05-14T06:59:44.760Z,96871.81
2023-05-14T07:02:11.161Z,96879.53
2023-05-14T07:04:37.585Z,96877.56
2023-05-14T07:07:03.924Z,96870.66
2023-05-14T07:09:30.309Z,96871.88
2023-05-14T07:11:56.675Z,96871.94
2023-05-14T07:14:23.089Z,96862.66
2023-05-14T07:16:49.460Z,96868.53
2023-05-14T07:19:15.928Z,96868.69
2023-05-14T07:21:42.316Z,96864.81
2023-05-14T07:24:08.694Z,96864.66
2023-05-14T07:26:35.063Z,96863.59
2023-05-14T07:29:01.404Z,96865.72
2023-05-14T07:31:27.854Z,96862.06
2023-05-14T07:33:54.304Z,96855.75
2023-05-14T07:36:21.184Z,96861.66
2023-05-14T07:38:47.551Z,96851.94
2023-05-14T07:41:13.904Z,96852.91
2023-05-14T07:43:40.321Z,96857.97
2023-05-14T07:46:06.787Z,96849.19
2023-05-14T07:48:33.322Z,96851.69
2023-05-14T07:50:59.814Z,96856.06
2023-05-14T07:53:26.176Z,96855.59
2023-05-14T07:55:52.525Z,96850.81
2023-05-14T07:58:18.869Z,96851.38
2023-05-14T08:00:45.258Z,96851.78
2023-05-14T08:03:11.723Z,96850.97
2023-05-14T08:05:38.237Z,96845.69
2023-05-14T08:08:04.605Z,96846.09
2023-05-14T08:10:31.092Z,96851.91
2023-05-14T08:12:57.455Z,96847.06
2023-05-14T08:15:25.764Z,96854.69
2023-05-14T08:17:53.562Z,96845.38
2023-05-14T08:20:19.967Z,96851.28
2023-05-14T08:22:46.317Z,96846.44
2023-05-14T08:25:12.650Z,96854.50
2023-05-14T08:27:39.005Z,96851.44
2023-05-14T08:30:05.372Z,96855.50
2023-05-14T08:32:31.768Z,96852.16
2023-05-14T08:34:58.172Z,96852.38
2023-05-14T08:37:24.570Z,96862.13
2023-05-14T08:39:50.923Z,96854.81
2023-05-14T08:42:17.295Z,96853.44
2023-05-14T08:44:43.688Z,96857.78
2023-05-14T08:47:10.086Z,96861.00
2023-05-14T08:49:36.460Z,96855.59
2023-05-14T08:52:02.827Z,96853.31
2023-05-14T08:54:29.220Z,96842.16
2023-05-14T08:56:55.593Z,96841.16
2023-05-14T08:59:22.037Z,96835.81
2023-05-14T09:01:48.517Z,96843.13
2023-05-14T09:04:15.037Z,96837.41
2023-05-14T09:06:41.515Z,96824.63
2023-05-14T09:09:07.870Z,96826.84
2023-05-14T09:11:34.249Z,96822.28
2023-05-14T09:14:00.630Z,96822.81
2023-05-14T09:16:27.081Z,96824.81
2023-05-14T09:18:53.507Z,96819.41
2023-05-14T09:21:19.934Z,96826.16
2023-05-14T09:23:46.368Z,96817.22
2023-05-14T09:26:12.714Z,96816.31
2023-05-14T09:28:39.057Z,96821.75
2023-05-14T09:31:05.431Z,96814.78
2023-05-14T09:33:31.872Z,96821.06
2023-05-14T09:35:58.423Z,96817.13
2023-05-14T09:38:24.817Z,96818.28
2023-05-14T09:40:51.175Z,96824.66
2023-05-14T09:43:17.538Z,96819.84
2023-05-14T09:45:43.922Z,96823.44
2023-05-14T09:48:10.486Z,96820.66
2023-05-14T09:50:37.007Z,96821.97
2023-05-14T09:53:03.365Z,96821.00
2023-05-14T09:55:29.773Z,96815.13
2023-05-14T09:57:56.109Z,96815.78
2023-05-14T10:00:22.849Z,96819.56
2023-05-14T10:02:49.472Z,96817.81
2023-05-14T10:05:15.851Z,96818.22
2023-05-14T10:07:42.245Z,96815.00
2023-05-14T10:10:08.621Z,96816.88
2023-05-14T10:12:35.070Z,96822.81
2023-05-14T10:15:01.441Z,96814.41
2023-05-14T10:17:27.818Z,96819.47
2023-05-14T10:19:54.238Z,96809.50
2023-05-14T10:22:20.644Z,96811.88
2023-05-14T10:24:46.990Z,96813.13
2023-05-14T10:27:13.356Z,96803.47
2023-05-14T10:29:39.691Z,96805.25
2023-05-14T10:32:06.055Z,96799.88
2023-05-14T10:34:32.578Z,96798.59
2023-05-14T10:36:58.965Z,96799.84
2023-05-14T10:39:25.289Z,96794.81
2023-05-14T10:41:51.677Z,96795.97
2023-05-14T10:44:18.032Z,96802.72
2023-05-14T10:46:44.404Z,96793.53
2023-05-14T10:49:10.792Z,96797.34
2023-05-14T10:51:37.234Z,96794.81
2023-05-14T10:54:03.750Z,96795.22
2023-05-14T10:56:30.420Z,96797.41
2023-05-14T10:58:56.847Z,96799.09
2023-05-14T11:01:23.327Z,96797.22
2023-05-14T11:03:49.777Z,96796.69
2023-05-14T11:06:16.205Z,96790.44
2023-05-14T11:08:42.838Z,96790.97
2023-05-14T11:11:09.375Z,96796.50
2023-05-14T11:13:35.726Z,96792.50
2023-05-14T11:16:06.310Z,96790.16
2023-05-14T11:18:42.051Z,96788.72
2023-05-14T11:21:08.565Z,96783.59
2023-05-14T11:23:34.939Z,96774.94
2023-05-14T11:26:01.339Z,96775.56
2023-05-14T11:28:27.785Z,96780.22
2023-05-14T11:30:54.207Z,96768.47
2023-05-14T11:33:22.076Z,96780.13
2023-05-14T11:35:48.423Z,96777.91
2023-05-14T11:38:14.780Z,96781.50
2023-05-14T11:40:41.190Z,96772.75
2023-05-14T11:43:07.606Z,96772.41
2023-05-14T11:45:33.980Z,96773.50
2023-05-14T11:48:00.411Z,96770.25
2023-05-14T11:50:26.899Z,96760.69
2023-05-14T11:52:53.464Z,96766.13
2023-05-14T11:55:19.893Z,96759.38
2023-05-14T11:57:46.290Z,96758.25
2023-05-14T12:00:12.653Z,96760.41
2023-05-14T12:02:39.051Z,96756.34
2023-05-14T12:05:05.403Z,96749.00
2023-05-14T12:07:31.785Z,96753.16
2023-05-14T12:09:58.154Z,96746.78
2023-05-14T12:12:24.503Z,96750.78
2023-05-14T12:14:50.883Z,96747.44
2023-05-14T12:17:17.303Z,96744.88
2023-05-14T12:19:43.779Z,96744.91
2023-05-14T12:22:10.101Z,96743.38
2023-05-14T12:24:36.448Z,96746.88
2023-05-14T12:27:02.801Z,96749.09
2023-05-14T12:29:29.192Z,96741.50
2023-05-14T12:31:55.591Z,96734.72
2023-05-14T12:34:22.027Z,96739.41
2023-05-14T12:36:48.363Z,96734.53
2023-05-14T12:39:14.709Z,96736.75
2023-05-14T12:41:41.032Z,96739.25
2023-05-14T12:44:07.392Z,96736.25
2023-05-14T12:46:33.774Z,96738.13
2023-05-14T12:49:00.178Z,96736.50
2023-05-14T12:51:26.523Z,96731.59
2023-05-14T12:53:52.913Z,96735.94
2023-05-14T12:56:19.272Z,96734.00
2023-05-14T12:58:45.617Z,96736.44
2023-05-14T13:01:11.994Z,96728.03
2023-05-14T13:03:38.379Z,96722.59
2023-05-14T13:06:04.696Z,96718.78
2023-05-14T13:08:31.083Z,96715.53
2023-05-14T13:10:57.432Z,96722.34
2023-05-14T13:13:23.813Z,96726.75
2023-05-14T13:15:50.230Z,96726.47
2023-05-14T13:18:16.674Z,96734.91
2023-05-14T13:20:43.379Z,96721.22
2023-05-14T13:23:09.924Z,96725.81
2023-05-14T13:25:36.329Z,96723.06
2023-05-14T13:28:02.697Z,96720.91
2023-05-14T13:30:29.093Z,96721.16
2023-05-14T13:32:55.508Z,96722.38
2023-05-14T13:35:22.086Z,96720.09
2023-05-14T13:37:48.687Z,96716.84
2023-05-14T13:40:15.138Z,96706.78
2023-05-14T13:42:41.538Z,96706.53
2023-05-14T13:45:07.909Z,96708.00
2023-05-14T13:47:34.336Z,96700.75
2023-05-14T13:50:00.688Z,96700.81
2023-05-14T13:52:27.052Z,96694.28
2023-05-14T13:54:53.408Z,96696.53
2023-05-14T13:57:19.714Z,96692.75
2023-05-14T13:59:46.210Z,96691.41
2023-05-14T14:02:12.588Z,96698.47
2023-05-14T14:04:38.937Z,96696.63
2023-05-14T14:07:05.286Z,96687.88
2023-05-14T14:09:31.663Z,96679.66
2023-05-14T14:11:58.068Z,96675.88
2023-05-14T14:14:24.432Z,96672.59
2023-05-14T14:16:50.843Z,96676.72
2023-05-14T14:19:18.535Z,96668.25
2023-05-14T14:21:45.136Z,96676.72
2023-05-14T14:24:11.513Z,96670.72
2023-05-14T14:26:37.892Z,96671.53
2023-05-14T14:29:04.291Z,96672.06
2023-05-14T14:31:30.748Z,96676.97
2023-05-14T14:33:57.184Z,96666.09
2023-05-14T14:36:23.642Z,96670.16
2023-05-14T14:38:50.041Z,96667.97
2023-05-14T14:41:16.441Z,96671.75
2023-05-14T14:43:42.826Z,96672.03
2023-05-14T14:46:09.285Z,96667.41
2023-05-14T14:48:35.701Z,96672.56
2023-05-14T14:51:02.046Z,96668.44
2023-05-14T14:53:28.395Z,96665.19
2023-05-14T14:55:54.732Z,96661.38
2023-05-14T14:58:21.210Z,96656.72
2023-05-14T15:00:47.655Z,96667.13
2023-05-14T15:03:14.179Z,96664.91
2023-05-14T15:05:40.701Z,96666.56
2023-05-14T15:08:07.083Z,96656.72
2023-05-14T15:10:33.454Z,96666.53
2023-05-14T15:12:59.880Z,96665.69
2023-05-14T15:15:26.297Z,96664.00
2023-05-14T15:17:52.707Z,96656.91
2023-05-14T15:20:19.116Z,96660.44
2023-05-14T15:22:45.459Z,96660.69
2023-05-14T15:25:11.864Z,96660.09
2023-05-14T15:27:38.209Z,96663.38
2023-05-14T15:30:04.791Z,96658.78
2023-05-14T15:32:31.222Z,96660.22
2023-05-14T15:34:57.634Z,96663.28
2023-05-14T15:37:24.017Z,96664.06
2023-05-14T15:39:50.392Z,96665.19
2023-05-14T15:42:16.759Z,96675.56
2023-05-14T15:44:43.122Z,96673.16
2023-05-14T15:47:09.490Z,96675.06
2023-05-14T15:49:35.926Z,96678.63
2023-05-14T15:52:02.253Z,96681.59
2023-05-14T15:54:28.582Z,96682.97
2023-05-14T15:56:54.894Z,96688.44
2023-05-14T15:59:21.307Z,96683.78
2023-05-14T16:01:47.689Z,96678.63
2023-05-14T16:04:14.150Z,96667.72
2023-05-14T16:06:40.634Z,96669.63
2023-05-14T16:09:07.027Z,96673.72
2023-05-14T16:11:33.440Z,96672.31
2023-05-14T16:13:59.806Z,96672.00
2023-05-14T16:16:26.247Z,96674.19
2023-05-14T16:18:52.626Z,96672.28
2023-05-14T16:21:19.068Z,96674.13
2023-05-14T16:23:45.404Z,96668.97
2023-05-14T16:26:11.856Z,96670.03
2023-05-14T16:28:38.224Z,96670.00
2023-05-14T16:31:04.641Z,96664.25
2023-05-14T16:33:30.988Z,96667.81
2023-05-14T16:35:57.327Z,96667.56
2023-05-14T16:38:23.802Z,96660.94
2023-05-14T16:40:50.325Z,96661.50
2023-05-14T16:43:16.760Z,96656.84
2023-05-14T16:45:43.158Z,96651.97
2023-05-14T16:48:09.629Z,96657.50
2023-05-14T16:50:36.014Z,96656.97
2023-05-14T16:53:02.360Z,96659.94
2023-05-14T16:55:28.797Z,96669.81
2023-05-14T16:57:55.311Z,96670.13
2023-05-14T17:00:21.704Z,96677.34
2023-05-14T17:02:48.109Z,96690.91
2023-05-14T17:05:14.526Z,96685.25
2023-05-14T17:07:40.909Z,96697.91
2023-05-14T17:10:07.259Z,96694.66
2023-05-14T17:12:33.738Z,96692.50
2023-05-14T17:15:00.722Z,96696.34
2023-05-14T17:17:27.862Z,96700.97
2023-05-14T17:19:54.490Z,96705.06
2023-05-14T17:22:20.877Z,96702.06
2023-05-14T17:24:47.228Z,96712.06
2023-05-14T17:27:15.336Z,96712.31
2023-05-14T17:29:43.052Z,96720.50
2023-05-14T17:32:09.438Z,96713.97
2023-05-14T17:34:35.836Z,96714.81
2023-05-14T17:37:02.223Z,96709.06
2023-05-14T17:39:28.647Z,96719.38
2023-05-14T17:41:55.052Z,96717.22
2023-05-14T17:44:21.470Z,96707.09
2023-05-14T17:46:47.799Z,96713.06
2023-05-14T17:49:14.261Z,96715.75
2023-05-14T17:51:40.683Z,96724.97
2023-05-14T17:54:07.159Z,96726.03
2023-05-14T17:56:33.535Z,96726.53
2023-05-14T17:58:59.891Z,96724.03
2023-05-14T18:01:26.504Z,96728.63
2023-05-14T18:03:52.924Z,96735.13
2023-05-14T18:06:19.383Z,96733.78
2023-05-14T18:08:45.697Z,96732.94
2023-05-14T18:11:12.034Z,96735.88
2023-05-14T18:13:38.395Z,96740.53
2023-05-14T18:16:04.747Z,96745.13
2023-05-14T18:18:31.113Z,96748.13
2023-05-14T18:20:57.482Z,96750.88
2023-05-14T18:23:23.864Z,96759.84
2023-05-14T18:25:50.310Z,96761.22
2023-05-14T18:28:16.767Z,96768.06
2023-05-14T18:30:43.130Z,96772.38
2023-05-14T18:33:09.568Z,96779.56
2023-05-14T18:35:36.009Z,96788.53
2023-05-14T18:38:02.418Z,96793.44
2023-05-14T18:40:28.861Z,96793.84
2023-05-14T18:42:55.252Z,96795.44
2023-05-14T18:45:21.703Z,96798.63
2023-05-14T18:47:48.111Z,96797.00
2023-05-14T18:50:14.551Z,96806.03
2023-05-14T18:52:40.973Z,96807.81
2023-05-14T18:55:07.358Z,96802.28
2023-05-14T18:57:33.736Z,96796.47
2023-05-14T19:00:00.167Z,96795.44
2023-05-14T19:02:26.638Z,96801.66
2023-05-14T19:04:53.323Z,96801.13
2023-05-14T19:07:19.766Z,96799.78
2023-05-14T19:09:46.142Z,96798.16
2023-05-14T19:12:12.797Z,96796.56
2023-05-14T19:14:39.198Z,96807.97
2023-05-14T19:17:05.546Z,96804.91
2023-05-14T19:19:31.971Z,96809.28
2023-05-14T19:21:58.360Z,96813.66
2023-05-14T19:24:24.768Z,96811.53
2023-05-14T19:26:51.151Z,96821.91
2023-05-14T19:29:17.498Z,96820.84
2023-05-14T19:31:44.013Z,96829.81
2023-05-14T19:34:10.465Z,96820.22
2023-05-14T19:36:36.863Z,96827.97
2023-05-14T19:39:03.301Z,96826.56
2023-05-14T19:41:29.761Z,96830.16
2023-05-14T19:43:56.150Z,96831.19
2023-05-14T19:46:22.563Z,96831.59
2023-05-14T19:48:48.949Z,96840.72
2023-05-14T19:51:15.280Z,96846.94
2023-05-14T19:53:41.608Z,96834.88
2023-05-14T19:56:07.942Z,96846.00
2023-05-14T19:58:34.369Z,96848.97
2023-05-14T20:01:00.902Z,96843.47
2023-05-14T20:03:27.353Z,96847.56
2023-05-14T20:05:53.738Z,96850.28
2023-05-14T20:08:20.083Z,96848.13
2023-05-14T20:10:46.432Z,96857.34
2023-05-14T20:13:14.106Z,96859.00
2023-05-14T20:15:40.501Z,96858.69
2023-05-14T20:18:06.933Z,96863.66
2023-05-14T20:20:33.812Z,96865.31
2023-05-14T20:23:00.372Z,96858.94
2023-05-14T20:25:28.336Z,96859.00
2023-05-14T20:27:55.121Z,96859.56
2023-05-14T20:30:21.472Z,96860.63
2023-05-14T20:32:47.952Z,96860.25
2023-05-14T20:35:14.356Z,96853.50
2023-05-14T20:37:40.870Z,96858.16
2023-05-14T20:40:07.411Z,96857.91
2023-05-14T20:42:33.970Z,96859.63
2023-05-14T20:45:00.339Z,96863.31
2023-05-14T20:47:26.864Z,96858.50
2023-05-14T20:49:53.258Z,96856.59
2023-05-14T20:52:19.591Z,96859.81
2023-05-14T20:54:46.000Z,96855.97
2023-05-14T20:57:12.363Z,96847.78
2023-05-14T20:59:38.802Z,96849.59
2023-05-14T21:02:05.280Z,96847.88
2023-05-14T21:04:31.784Z,96843.97
2023-05-14T21:06:58.164Z,96840.84
2023-05-14T21:09:24.521Z,96842.41
2023-05-14T21:11:50.871Z,96841.81
2023-05-14T21:14:17.251Z,96840.94
2023-05-14T21:16:43.673Z,96839.22
2023-05-14T21:19:10.163Z,96846.22
2023-05-14T21:21:37.025Z,96850.50
2023-05-14T21:24:03.393Z,96852.13
2023-05-14T21:26:29.722Z,96852.56
2023-05-14T21:28:56.091Z,96852.16
2023-05-14T21:31:22.496Z,96848.94
2023-05-14T21:33:49.019Z,96844.13
2023-05-14T21:36:15.407Z,96849.78
2023-05-14T21:38:41.785Z,96845.44
2023-05-14T21:41:08.151Z,96844.28
2023-05-14T21:43:34.535Z,96848.00
2023-05-14T21:46:00.900Z,96849.31
2023-05-14T21:48:27.362Z,96854.63
2023-05-14T21:50:53.765Z,96857.34
2023-05-14T21:53:20.137Z,96857.34
2023-05-14T21:55:46.463Z,96849.47
2023-05-14T21:58:12.828Z,96850.22
2023-05-14T22:00:39.197Z,96853.16
2023-05-14T22:03:05.633Z,96846.34
2023-05-14T22:05:32.080Z,96851.44
2023-05-14T22:07:58.410Z,96845.19
2023-05-14T22:10:24.753Z,96849.31
2023-05-14T22:12:51.188Z,96847.91
2023-05-14T22:15:17.566Z,96840.66
2023-05-14T22:17:43.951Z,96843.38
2023-05-14T22:20:10.330Z,96841.81
2023-05-14T22:22:36.658Z,96850.22
2023-05-14T22:25:02.991Z,96848.66
2023-05-14T22:27:29.333Z,96854.63
2023-05-14T22:29:55.766Z,96852.16
2023-05-14T22:32:22.122Z,96849.22
2023-05-14T22:34:48.455Z,96844.13
2023-05-14T22:37:14.795Z,96848.16
2023-05-14T22:39:41.208Z,96850.88
2023-05-14T22:42:07.596Z,96853.56
2023-05-14T22:44:34.027Z,96855.72
2023-05-14T22:47:00.393Z,96854.06
2023-05-14T22:49:26.733Z,96855.78
2023-05-14T22:51:53.086Z,96860.25
2023-05-14T22:54:19.461Z,96859.00
2023-05-14T22:56:45.791Z,96852.31
2023-05-14T22:59:12.177Z,96853.97
2023-05-14T23:01:38.650Z,96858.59
2023-05-14T23:04:05.100Z,96851.41
2023-05-14T23:06:32.610Z,96858.75
2023-05-14T23:08:58.989Z,96853.91
2023-05-14T23:11:25.344Z,96854.72
2023-05-14T23:13:51.692Z,96859.81
2023-05-14T23:16:18.071Z,96847.34
2023-05-14T23:18:44.512Z,96857.59
2023-05-14T23:21:10.955Z,96852.41
2023-05-14T23:23:37.297Z,96850.22
2023-05-14T23:26:03.651Z,96849.97
2023-05-14T23:28:29.967Z,96840.16
2023-05-14T23:30:56.279Z,96844.78
2023-05-14T23:33:22.615Z,96840.41
2023-05-14T23:35:48.944Z,96838.72
2023-05-14T23:38:15.282Z,96832.13
2023-05-14T23:40:41.605Z,96835.91
2023-05-14T23:43:08.009Z,96835.41
2023-05-14T23:45:34.413Z,96838.97
2023-05-14T23:48:00.867Z,96847.34
2023-05-14T23:50:27.279Z,96844.53
2023-05-14T23:52:53.638Z,96843.47
2023-05-14T23:55:20.004Z,96838.56
2023-05-14T23:57:46.389Z,96839.13
