createdAt,value
2018-01-25T00:00:21.468Z,1.10
2018-01-25T00:01:23.945Z,1.02
2018-01-25T00:02:26.408Z,1.15
2018-01-25T00:03:28.874Z,0.98
2018-01-25T00:04:31.346Z,1.08
2018-01-25T00:05:33.826Z,1.00
2018-01-25T00:06:36.283Z,1.12
2018-01-25T00:07:38.753Z,1.00
2018-01-25T00:08:41.228Z,1.08
2018-01-25T00:09:43.704Z,0.70
2018-01-25T00:10:46.167Z,0.70
2018-01-25T00:11:48.669Z,0.80
2018-01-25T00:12:51.135Z,0.80
2018-01-25T00:13:53.608Z,0.90
2018-01-25T00:14:56.067Z,0.88
2018-01-25T00:15:58.540Z,0.80
2018-01-25T00:17:01.042Z,1.10
2018-01-25T00:18:03.513Z,0.65
2018-01-25T00:19:05.997Z,1.15
2018-01-25T00:20:08.467Z,0.77
2018-01-25T00:21:10.941Z,0.98
2018-01-25T00:22:14.367Z,1.25
2018-01-25T00:23:16.853Z,0.90
2018-01-25T00:24:19.314Z,0.93
2018-01-25T00:25:21.789Z,0.80
2018-01-25T00:26:24.271Z,0.90
2018-01-25T00:27:26.748Z,1.05
2018-01-25T00:28:29.225Z,0.95
2018-01-25T00:29:31.686Z,0.70
2018-01-25T00:30:34.222Z,1.00
2018-01-25T00:31:36.702Z,0.80
2018-01-25T00:32:39.181Z,0.82
2018-01-25T00:33:41.651Z,0.65
2018-01-25T00:34:44.128Z,1.00
2018-01-25T00:35:46.589Z,0.80
2018-01-25T00:36:49.052Z,0.93
2018-01-25T00:37:51.528Z,0.85
2018-01-25T00:38:54.000Z,0.80
2018-01-25T00:39:56.466Z,0.95
2018-01-25T00:40:58.949Z,0.93
2018-01-25T00:42:01.418Z,1.08
2018-01-25T00:43:03.880Z,0.93
2018-01-25T00:44:06.343Z,0.75
2018-01-25T00:45:08.807Z,1.17
2018-01-25T00:46:11.271Z,0.98
2018-01-25T00:47:13.744Z,0.80
2018-01-25T00:48:16.216Z,0.88
2018-01-25T00:49:18.674Z,1.15
2018-01-25T00:50:21.148Z,1.17
2018-01-25T00:51:23.622Z,0.75
2018-01-25T00:52:26.084Z,0.90
2018-01-25T00:53:28.538Z,0.70
2018-01-25T00:54:31.017Z,1.10
2018-01-25T00:55:33.488Z,1.40
2018-01-25T00:56:35.955Z,0.90
2018-01-25T00:57:38.425Z,1.02
2018-01-25T00:58:40.894Z,0.80
2018-01-25T00:59:43.363Z,1.10
2018-01-25T01:00:45.823Z,1.05
2018-01-25T01:01:48.301Z,1.27
2018-01-25T01:02:50.759Z,1.20
2018-01-25T01:03:53.226Z,1.60
2018-01-25T01:04:55.708Z,0.95
2018-01-25T01:05:58.171Z,1.20
2018-01-25T01:07:00.635Z,1.00
2018-01-25T01:08:03.145Z,0.90
2018-01-25T01:09:05.606Z,1.05
2018-01-25T01:10:08.082Z,0.85
2018-01-25T01:11:10.559Z,1.20
2018-01-25T01:12:13.028Z,1.00
2018-01-25T01:13:15.509Z,1.08
2018-01-25T01:14:17.992Z,1.23
2018-01-25T01:15:20.455Z,1.15
2018-01-25T01:16:22.942Z,1.55
2018-01-25T01:17:25.420Z,1.52
2018-01-25T01:18:27.896Z,1.60
2018-01-25T01:19:30.358Z,1.12
2018-01-25T01:20:32.831Z,1.40
2018-01-25T01:21:35.304Z,1.40
2018-01-25T01:22:37.794Z,1.40
2018-01-25T01:23:40.279Z,1.17
2018-01-25T01:24:42.791Z,1.62
2018-01-25T01:25:45.261Z,1.55
2018-01-25T01:26:47.729Z,1.55
2018-01-25T01:27:50.378Z,1.40
2018-01-25T01:28:52.854Z,0.80
2018-01-25T01:29:55.319Z,0.93
2018-01-25T01:30:57.801Z,0.60
2018-01-25T01:32:00.258Z,0.60
2018-01-25T01:33:02.757Z,1.25
2018-01-25T01:34:05.262Z,0.60
2018-01-25T01:35:07.733Z,0.73
2018-01-25T01:36:10.186Z,0.60
2018-01-25T01:37:12.669Z,0.73
2018-01-25T01:38:15.122Z,0.60
2018-01-25T01:39:17.640Z,0.60
2018-01-25T01:40:20.094Z,0.70
2018-01-25T01:41:22.560Z,0.50
2018-01-25T01:42:25.029Z,0.70
2018-01-25T01:43:27.486Z,0.60
2018-01-25T01:44:30.036Z,0.73
2018-01-25T01:45:32.508Z,0.68
2018-01-25T01:46:34.976Z,0.70
2018-01-25T01:47:37.460Z,0.73
2018-01-25T01:48:39.918Z,0.60
2018-01-25T01:49:42.409Z,0.52
2018-01-25T01:50:44.870Z,0.75
2018-01-25T01:51:47.331Z,0.65
2018-01-25T01:52:49.800Z,0.60
2018-01-25T01:53:52.273Z,0.70
2018-01-25T01:54:54.764Z,0.98
2018-01-25T01:55:57.228Z,0.65
2018-01-25T01:56:59.696Z,0.85
2018-01-25T01:58:02.171Z,0.88
2018-01-25T01:59:04.626Z,0.77
2018-01-25T02:00:07.142Z,0.82
2018-01-25T02:01:09.613Z,0.75
2018-01-25T02:02:12.066Z,0.80
2018-01-25T02:03:14.541Z,0.95
2018-01-25T02:04:17.013Z,0.90
2018-01-25T02:05:19.495Z,1.30
2018-01-25T02:06:21.959Z,0.82
2018-01-25T02:07:24.413Z,1.25
2018-01-25T02:08:26.867Z,0.85
2018-01-25T02:09:29.318Z,0.80
2018-01-25T02:10:31.790Z,1.33
2018-01-25T02:11:34.268Z,1.10
2018-01-25T02:12:36.726Z,1.50
2018-01-25T02:13:39.197Z,1.27
2018-01-25T02:14:41.672Z,1.08
2018-01-25T02:15:44.156Z,1.20
2018-01-25T02:16:46.642Z,1.67
2018-01-25T02:17:49.115Z,1.60
2018-01-25T02:18:51.584Z,1.08
2018-01-25T02:19:54.053Z,1.52
2018-01-25T02:20:56.529Z,1.70
2018-01-25T02:21:58.992Z,1.60
2018-01-25T02:23:01.449Z,1.87
2018-01-25T02:24:03.925Z,2.15
2018-01-25T02:25:06.402Z,2.50
2018-01-25T02:26:08.878Z,2.40
2018-01-25T02:27:11.335Z,2.30
2018-01-25T02:28:13.921Z,2.40
2018-01-25T02:29:16.396Z,2.30
2018-01-25T02:30:18.869Z,2.90
2018-01-25T02:31:21.359Z,2.85
2018-01-25T02:32:23.846Z,3.12
2018-01-25T02:33:26.317Z,2.60
2018-01-25T02:34:28.775Z,1.65
2018-01-25T02:35:31.250Z,1.95
2018-01-25T02:36:33.730Z,1.20
2018-01-25T02:37:36.208Z,1.10
2018-01-25T02:38:38.667Z,0.95
2018-01-25T02:39:41.123Z,1.00
2018-01-25T02:40:43.597Z,1.23
2018-01-25T02:41:46.097Z,0.80
2018-01-25T02:42:48.569Z,1.05
2018-01-25T02:43:51.027Z,0.80
2018-01-25T02:44:53.507Z,0.82
2018-01-25T02:45:55.980Z,1.00
2018-01-25T02:46:58.459Z,1.00
2018-01-25T02:48:00.922Z,0.90
2018-01-25T02:49:03.397Z,0.80
2018-01-25T02:50:05.868Z,0.88
2018-01-25T02:51:08.337Z,0.60
2018-01-25T02:52:10.818Z,1.08
2018-01-25T02:53:13.290Z,0.70
2018-01-25T02:54:15.742Z,0.70
2018-01-25T02:55:18.195Z,0.70
2018-01-25T02:56:20.679Z,0.70
2018-01-25T02:57:23.158Z,0.70
2018-01-25T02:58:25.628Z,0.60
2018-01-25T02:59:28.088Z,0.80
2018-01-25T03:00:30.556Z,0.80
2018-01-25T03:01:33.011Z,0.80
2018-01-25T03:02:35.525Z,0.85
2018-01-25T03:03:37.990Z,0.90
2018-01-25T03:04:40.450Z,0.80
2018-01-25T03:05:42.906Z,0.70
2018-01-25T03:06:45.368Z,0.70
2018-01-25T03:07:47.864Z,0.98
2018-01-25T03:08:50.321Z,1.10
2018-01-25T03:09:52.779Z,1.10
2018-01-25T03:10:55.235Z,1.00
2018-01-25T03:11:57.704Z,1.20
2018-01-25T03:13:00.194Z,1.40
2018-01-25T03:14:02.676Z,1.45
2018-01-25T03:15:05.140Z,2.25
2018-01-25T03:16:07.644Z,2.42
2018-01-25T03:17:10.109Z,2.28
2018-01-25T03:18:12.609Z,2.03
2018-01-25T03:19:15.077Z,1.92
2018-01-25T03:20:17.577Z,1.67
2018-01-25T03:21:20.076Z,2.05
2018-01-25T03:22:22.535Z,2.47
2018-01-25T03:23:25.025Z,1.95
2018-01-25T03:24:27.498Z,2.22
2018-01-25T03:25:29.962Z,2.17
2018-01-25T03:26:32.444Z,3.17
2018-01-25T03:27:34.905Z,2.12
2018-01-25T03:28:37.380Z,2.10
2018-01-25T03:29:39.838Z,2.05
2018-01-25T03:30:42.299Z,2.05
2018-01-25T03:31:44.758Z,1.77
2018-01-25T03:32:47.241Z,1.50
2018-01-25T03:33:49.733Z,1.40
2018-01-25T03:34:52.205Z,1.20
2018-01-25T03:35:54.663Z,1.65
2018-01-25T03:36:57.122Z,1.17
2018-01-25T03:37:59.601Z,1.15
2018-01-25T03:39:02.097Z,1.00
2018-01-25T03:40:04.569Z,1.00
2018-01-25T03:41:07.077Z,0.80
2018-01-25T03:42:09.531Z,1.00
2018-01-25T03:43:12.021Z,0.80
2018-01-25T03:44:14.498Z,0.80
2018-01-25T03:45:18.785Z,1.25
2018-01-25T03:46:21.257Z,0.60
2018-01-25T03:47:23.714Z,0.80
2018-01-25T03:48:26.184Z,1.10
2018-01-25T03:49:28.658Z,1.10
2018-01-25T03:50:31.129Z,0.70
2018-01-25T03:51:33.586Z,0.95
2018-01-25T03:52:36.046Z,1.00
2018-01-25T03:53:38.506Z,1.20
2018-01-25T03:54:40.979Z,0.98
2018-01-25T03:55:43.452Z,0.90
2018-01-25T03:56:45.928Z,1.08
2018-01-25T03:57:48.391Z,0.90
2018-01-25T03:58:50.860Z,1.15
2018-01-25T03:59:53.357Z,1.25
2018-01-25T04:00:55.815Z,1.12
2018-01-25T04:01:58.279Z,1.40
2018-01-25T04:03:00.756Z,1.40
2018-01-25T04:04:03.441Z,1.50
2018-01-25T04:05:05.927Z,0.98
2018-01-25T04:06:08.388Z,1.30
2018-01-25T04:07:10.861Z,1.67
2018-01-25T04:08:13.329Z,1.30
2018-01-25T04:09:15.783Z,0.95
2018-01-25T04:10:18.290Z,1.10
2018-01-25T04:11:20.743Z,0.80
2018-01-25T04:12:23.200Z,1.10
2018-01-25T04:13:25.658Z,0.60
2018-01-25T04:14:28.133Z,0.88
2018-01-25T04:15:30.624Z,1.00
2018-01-25T04:16:33.074Z,1.30
2018-01-25T04:17:35.544Z,0.80
2018-01-25T04:18:38.002Z,0.80
2018-01-25T04:19:40.462Z,0.70
2018-01-25T04:20:42.990Z,0.60
2018-01-25T04:21:45.447Z,0.60
2018-01-25T04:22:47.909Z,0.90
2018-01-25T04:23:50.376Z,0.95
2018-01-25T04:24:52.848Z,0.80
2018-01-25T04:25:55.322Z,1.10
2018-01-25T04:26:57.778Z,0.82
2018-01-25T04:28:00.246Z,0.80
2018-01-25T04:29:02.765Z,0.80
2018-01-25T04:30:05.198Z,0.60
2018-01-25T04:31:07.678Z,0.80
2018-01-25T04:32:10.151Z,0.85
2018-01-25T04:33:12.627Z,0.60
2018-01-25T04:34:15.100Z,1.27
2018-01-25T04:35:17.558Z,0.77
2018-01-25T04:36:20.044Z,0.75
2018-01-25T04:37:22.513Z,0.70
2018-01-25T04:38:24.966Z,0.60
2018-01-25T04:39:27.438Z,0.70
2018-01-25T04:40:29.894Z,0.65
2018-01-25T04:41:32.393Z,0.82
2018-01-25T04:42:34.905Z,0.57
2018-01-25T04:43:37.359Z,0.88
2018-01-25T04:44:39.814Z,0.73
2018-01-25T04:45:42.284Z,0.70
2018-01-25T04:46:44.789Z,1.10
2018-01-25T04:47:47.252Z,1.15
2018-01-25T04:48:49.721Z,0.82
2018-01-25T04:49:52.204Z,1.00
2018-01-25T04:50:54.664Z,1.20
2018-01-25T04:51:57.151Z,0.88
2018-01-25T04:52:59.605Z,1.10
2018-01-25T04:54:02.086Z,1.10
2018-01-25T04:55:04.557Z,1.25
2018-01-25T04:56:07.015Z,0.90
2018-01-25T04:57:09.509Z,1.20
2018-01-25T04:58:11.962Z,1.42
2018-01-25T04:59:14.432Z,1.05
2018-01-25T05:00:16.887Z,0.90
2018-01-25T05:01:19.392Z,0.90
2018-01-25T05:02:21.881Z,0.80
2018-01-25T05:03:24.344Z,0.90
2018-01-25T05:04:26.818Z,1.00
2018-01-25T05:05:29.290Z,1.08
2018-01-25T05:06:31.750Z,0.70
2018-01-25T05:07:34.249Z,1.27
2018-01-25T05:08:36.716Z,0.80
2018-01-25T05:09:39.733Z,1.25
2018-01-25T05:10:42.216Z,0.90
2018-01-25T05:11:44.685Z,1.08
2018-01-25T05:12:47.186Z,1.45
2018-01-25T05:13:49.643Z,1.10
2018-01-25T05:14:52.118Z,1.33
2018-01-25T05:15:54.597Z,1.10
2018-01-25T05:16:59.502Z,1.65
2018-01-25T05:18:01.982Z,1.40
2018-01-25T05:19:04.439Z,1.55
2018-01-25T05:20:06.903Z,1.55
2018-01-25T05:21:09.426Z,1.17
2018-01-25T05:22:11.902Z,1.50
2018-01-25T05:23:14.380Z,1.40
2018-01-25T05:24:16.870Z,1.48
2018-01-25T05:25:19.332Z,1.50
2018-01-25T05:26:21.809Z,1.62
2018-01-25T05:27:24.266Z,1.75
2018-01-25T05:28:26.900Z,1.80
2018-01-25T05:29:29.407Z,2.22
2018-01-25T05:30:32.017Z,2.40
2018-01-25T05:31:34.486Z,2.42
2018-01-25T05:32:36.942Z,1.77
2018-01-25T05:33:39.420Z,1.45
2018-01-25T05:34:41.905Z,1.40
2018-01-25T05:35:44.377Z,1.20
2018-01-25T05:36:46.844Z,2.10
2018-01-25T05:37:49.369Z,1.48
2018-01-25T05:38:51.847Z,1.33
2018-01-25T05:39:54.299Z,1.58
2018-01-25T05:40:56.785Z,1.55
2018-01-25T05:41:59.250Z,1.90
2018-01-25T05:43:01.725Z,1.62
2018-01-25T05:44:04.207Z,2.37
2018-01-25T05:45:06.678Z,1.60
2018-01-25T05:46:09.146Z,1.35
2018-01-25T05:47:11.603Z,1.62
2018-01-25T05:48:14.227Z,1.75
2018-01-25T05:49:16.708Z,1.37
2018-01-25T05:50:19.177Z,1.67
2018-01-25T05:51:21.660Z,1.27
2018-01-25T05:52:24.129Z,2.58
2018-01-25T05:53:26.588Z,1.40
2018-01-25T05:54:29.081Z,1.15
2018-01-25T05:55:31.553Z,1.20
2018-01-25T05:56:34.011Z,1.25
2018-01-25T05:57:36.469Z,1.10
2018-01-25T05:58:39.353Z,1.50
2018-01-25T05:59:41.968Z,1.48
2018-01-25T06:00:44.434Z,1.40
2018-01-25T06:01:46.899Z,1.30
2018-01-25T06:02:49.373Z,1.20
2018-01-25T06:03:51.845Z,1.10
2018-01-25T06:04:54.324Z,1.35
2018-01-25T06:05:56.781Z,1.45
2018-01-25T06:06:59.318Z,2.30
2018-01-25T06:08:01.789Z,1.95
2018-01-25T06:09:04.260Z,2.03
2018-01-25T06:10:06.756Z,2.67
2018-01-25T06:11:09.210Z,2.05
2018-01-25T06:12:11.685Z,2.33
2018-01-25T06:13:14.160Z,2.90
2018-01-25T06:14:16.628Z,2.60
2018-01-25T06:15:19.137Z,3.03
2018-01-25T06:16:21.743Z,3.55
2018-01-25T06:17:24.209Z,3.62
2018-01-25T06:18:26.715Z,3.67
2018-01-25T06:19:29.175Z,3.22
2018-01-25T06:20:31.648Z,3.62
2018-01-25T06:21:34.141Z,3.75
2018-01-25T06:22:36.633Z,4.20
2018-01-25T06:23:39.120Z,3.90
2018-01-25T06:24:41.575Z,4.30
2018-01-25T06:25:44.059Z,3.90
2018-01-25T06:26:46.514Z,3.65
2018-01-25T06:27:48.966Z,3.35
2018-01-25T06:28:51.423Z,3.25
2018-01-25T06:29:53.884Z,3.62
2018-01-25T06:30:56.418Z,4.25
2018-01-25T06:31:58.889Z,3.80
2018-01-25T06:33:01.371Z,3.70
2018-01-25T06:34:03.827Z,4.12
2018-01-25T06:35:06.291Z,4.45
2018-01-25T06:36:08.823Z,3.83
2018-01-25T06:37:11.305Z,4.40
2018-01-25T06:38:13.763Z,6.47
2018-01-25T06:39:16.246Z,6.47
2018-01-25T06:40:18.718Z,5.72
2018-01-25T06:41:21.194Z,5.62
2018-01-25T06:42:23.675Z,5.30
2018-01-25T06:43:26.181Z,5.00
2018-01-25T06:44:28.661Z,4.87
2018-01-25T06:45:31.118Z,4.95
2018-01-25T06:46:33.595Z,6.45
2018-01-25T06:47:36.069Z,6.75
2018-01-25T06:48:38.541Z,7.70
2018-01-25T06:49:41.018Z,6.75
2018-01-25T06:50:43.493Z,8.63
2018-01-25T06:51:45.992Z,6.93
2018-01-25T06:52:48.446Z,8.25
2018-01-25T06:53:50.902Z,7.05
2018-01-25T06:54:53.372Z,7.82
2018-01-25T06:55:56.107Z,7.55
2018-01-25T06:56:58.630Z,6.65
2018-01-25T06:58:01.109Z,7.30
2018-01-25T06:59:03.588Z,7.00
2018-01-25T07:00:06.091Z,7.12
2018-01-25T07:01:08.551Z,6.90
2018-01-25T07:02:11.101Z,7.07
2018-01-25T07:03:13.606Z,6.62
2018-01-25T07:04:16.070Z,7.25
2018-01-25T07:05:18.545Z,7.20
2018-01-25T07:06:21.007Z,7.18
2018-01-25T07:07:23.485Z,7.90
2018-01-25T07:08:25.953Z,7.60
2018-01-25T07:09:28.412Z,7.22
2018-01-25T07:10:30.879Z,7.03
2018-01-25T07:11:33.334Z,7.75
2018-01-25T07:12:35.811Z,7.87
2018-01-25T07:13:38.321Z,6.90
2018-01-25T07:14:40.780Z,7.55
2018-01-25T07:15:43.446Z,7.12
2018-01-25T07:16:45.907Z,6.97
2018-01-25T07:17:48.401Z,7.07
2018-01-25T07:18:50.862Z,7.60
2018-01-25T07:19:53.323Z,8.05
2018-01-25T07:20:55.797Z,7.37
2018-01-25T07:21:58.275Z,8.50
2018-01-25T07:23:00.777Z,7.32
2018-01-25T07:24:03.242Z,6.60
2018-01-25T07:25:05.705Z,6.70
2018-01-25T07:26:08.179Z,7.30
2018-01-25T07:27:10.647Z,6.80
2018-01-25T07:28:13.141Z,6.60
2018-01-25T07:29:15.602Z,6.15
2018-01-25T07:30:18.063Z,7.47
2018-01-25T07:31:20.527Z,7.07
2018-01-25T07:32:23.009Z,8.48
2018-01-25T07:33:25.491Z,7.20
2018-01-25T07:34:27.969Z,7.30
2018-01-25T07:35:30.435Z,7.20
2018-01-25T07:36:32.918Z,8.30
2018-01-25T07:37:35.379Z,7.37
2018-01-25T07:38:37.883Z,8.60
2018-01-25T07:39:40.400Z,7.80
2018-01-25T07:40:42.861Z,8.30
2018-01-25T07:41:45.337Z,8.32
2018-01-25T07:42:47.802Z,8.07
2018-01-25T07:43:50.287Z,8.13
2018-01-25T07:44:52.742Z,9.20
2018-01-25T07:45:55.217Z,8.57
2018-01-25T07:46:57.688Z,8.32
2018-01-25T07:48:00.161Z,8.50
2018-01-25T07:49:02.653Z,10.30
2018-01-25T07:50:05.126Z,8.82
2018-01-25T07:51:07.611Z,9.25
2018-01-25T07:52:10.070Z,8.70
2018-01-25T07:53:12.549Z,8.45
2018-01-25T07:54:15.046Z,7.18
2018-01-25T07:55:17.538Z,8.25
2018-01-25T07:56:20.008Z,8.18
2018-01-25T08:09:28.635Z,5.87
2018-01-25T08:10:31.105Z,5.90
2018-01-25T08:11:33.567Z,7.32
2018-01-25T08:12:36.031Z,7.68
2018-01-25T08:13:39.285Z,7.87
2018-01-25T08:14:41.776Z,7.78
2018-01-25T08:15:44.259Z,7.72
2018-01-25T08:16:50.717Z,7.65
2018-01-25T08:17:53.178Z,7.12
2018-01-25T08:18:55.642Z,8.20
2018-01-25T08:19:58.103Z,7.18
2018-01-25T08:21:00.581Z,6.95
2018-01-25T08:22:03.056Z,8.65
2018-01-25T08:23:05.518Z,7.45
2018-01-25T08:24:07.997Z,7.43
2018-01-25T08:25:10.460Z,7.57
2018-01-25T08:26:12.946Z,7.32
2018-01-25T08:27:15.405Z,8.80
2018-01-25T08:28:17.866Z,8.40
2018-01-25T08:29:20.322Z,7.40
2018-01-25T08:30:22.782Z,8.25
2018-01-25T08:31:25.260Z,9.25
2018-01-25T08:32:27.718Z,8.80
2018-01-25T08:33:30.245Z,7.18
2018-01-25T08:34:32.704Z,7.80
2018-01-25T08:35:35.181Z,8.18
2018-01-25T08:36:37.643Z,9.32
2018-01-25T08:37:40.113Z,7.85
2018-01-25T08:38:42.585Z,8.20
2018-01-25T08:39:45.056Z,8.30
2018-01-25T08:40:47.519Z,7.95
2018-01-25T08:41:50.024Z,7.78
2018-01-25T08:42:52.474Z,8.18
2018-01-25T08:43:54.934Z,8.13
2018-01-25T08:44:57.411Z,8.63
2018-01-25T08:45:59.888Z,8.90
2018-01-25T08:47:02.347Z,8.15
2018-01-25T08:48:04.821Z,8.10
2018-01-25T08:49:07.285Z,7.95
2018-01-25T08:50:09.747Z,7.93
2018-01-25T08:51:12.206Z,8.30
2018-01-25T08:52:14.664Z,8.60
2018-01-25T08:53:17.165Z,9.00
2018-01-25T08:54:19.645Z,8.88
2018-01-25T08:55:22.127Z,8.70
2018-01-25T08:56:24.653Z,8.57
2018-01-25T08:57:27.146Z,8.38
2018-01-25T08:58:29.603Z,8.60
2018-01-25T08:59:32.073Z,9.52
2018-01-25T09:00:34.534Z,7.60
2018-01-25T09:01:37.013Z,7.97
2018-01-25T09:02:39.492Z,8.45
2018-01-25T09:03:41.950Z,9.18
2018-01-25T09:04:44.437Z,9.10
2018-01-25T09:05:46.899Z,8.52
2018-01-25T09:06:49.359Z,8.95
2018-01-25T09:07:51.814Z,8.93
2018-01-25T09:08:54.274Z,8.20
2018-01-25T09:09:56.753Z,8.35
2018-01-25T09:10:59.214Z,7.57
2018-01-25T09:12:01.702Z,8.68
2018-01-25T09:13:04.189Z,9.45
2018-01-25T09:14:06.668Z,7.53
2018-01-25T09:15:09.146Z,8.60
2018-01-25T09:16:11.610Z,8.65
2018-01-25T09:17:14.089Z,7.70
2018-01-25T09:18:16.565Z,8.38
2018-01-25T09:19:19.257Z,8.15
2018-01-25T09:20:21.541Z,9.25
2018-01-25T09:21:24.021Z,8.20
2018-01-25T09:22:26.517Z,9.15
2018-01-25T09:23:28.976Z,7.62
2018-01-25T09:24:31.453Z,7.72
2018-01-25T09:25:33.929Z,8.70
2018-01-25T09:26:36.401Z,8.55
2018-01-25T09:27:38.893Z,8.40
2018-01-25T09:28:41.355Z,7.97
2018-01-25T09:29:43.833Z,8.65
2018-01-25T09:30:46.305Z,8.07
2018-01-25T09:31:48.762Z,7.93
2018-01-25T09:32:51.260Z,8.90
2018-01-25T09:33:53.719Z,7.10
2018-01-25T09:34:56.197Z,7.55
2018-01-25T09:35:58.714Z,8.40
2018-01-25T09:37:01.155Z,7.65
2018-01-25T09:38:03.656Z,8.15
2018-01-25T09:39:06.130Z,7.45
2018-01-25T09:40:08.610Z,6.90
2018-01-25T09:41:11.088Z,7.45
2018-01-25T09:42:13.572Z,7.50
2018-01-25T09:43:16.058Z,7.75
2018-01-25T09:44:18.547Z,7.70
2018-01-25T09:45:21.007Z,7.43
2018-01-25T09:46:23.475Z,6.95
2018-01-25T09:47:25.935Z,7.37
2018-01-25T09:48:28.436Z,7.47
2018-01-25T09:49:31.191Z,6.70
2018-01-25T09:50:33.685Z,8.13
2018-01-25T09:51:36.190Z,7.07
2018-01-25T09:52:38.690Z,7.35
2018-01-25T09:53:41.166Z,8.00
2018-01-25T09:54:43.645Z,8.18
2018-01-25T09:55:46.106Z,8.27
2018-01-25T09:56:48.612Z,8.02
2018-01-25T09:57:51.081Z,8.52
2018-01-25T09:58:53.559Z,7.68
2018-01-25T09:59:56.021Z,7.72
2018-01-25T10:00:58.503Z,7.15
2018-01-25T10:02:01.026Z,8.15
2018-01-25T10:03:03.537Z,7.32
2018-01-25T10:04:06.011Z,6.85
2018-01-25T10:05:08.580Z,8.13
2018-01-25T10:06:11.045Z,7.57
2018-01-25T10:07:13.503Z,8.10
2018-01-25T10:08:15.963Z,8.60
2018-01-25T10:09:18.441Z,8.20
2018-01-25T10:10:20.912Z,8.43
2018-01-25T10:11:23.401Z,7.07
2018-01-25T10:12:25.880Z,7.25
2018-01-25T10:13:28.383Z,7.10
2018-01-25T10:14:30.920Z,7.78
2018-01-25T10:15:33.465Z,7.70
2018-01-25T10:16:35.911Z,8.25
2018-01-25T10:17:38.378Z,7.50
2018-01-25T10:18:40.963Z,6.93
2018-01-25T10:19:43.448Z,7.10
2018-01-25T10:20:45.914Z,6.50
2018-01-25T10:21:48.389Z,6.37
2018-01-25T10:22:50.944Z,6.50
2018-01-25T10:23:53.438Z,6.28
2018-01-25T10:24:55.882Z,6.72
2018-01-25T10:25:58.364Z,7.00
2018-01-25T10:27:00.824Z,6.07
2018-01-25T10:28:03.292Z,6.20
2018-01-25T10:29:05.755Z,5.90
2018-01-25T10:30:08.239Z,5.97
2018-01-25T10:31:10.690Z,5.90
2018-01-25T10:32:13.158Z,5.20
2018-01-25T10:33:15.627Z,6.07
2018-01-25T10:34:18.097Z,5.60
2018-01-25T10:35:20.568Z,6.15
2018-01-25T10:36:23.041Z,6.40
2018-01-25T10:37:25.499Z,5.93
2018-01-25T10:38:27.978Z,6.00
2018-01-25T10:39:30.442Z,6.75
2018-01-25T10:40:32.907Z,6.35
2018-01-25T10:41:35.560Z,6.60
2018-01-25T10:42:38.046Z,6.93
2018-01-25T10:43:40.526Z,6.78
2018-01-25T10:44:42.987Z,6.15
2018-01-25T10:45:45.468Z,6.05
2018-01-25T10:46:47.942Z,6.07
2018-01-25T10:47:50.417Z,5.22
2018-01-25T10:48:52.887Z,4.97
2018-01-25T10:49:55.354Z,5.30
2018-01-25T10:50:57.824Z,5.05
2018-01-25T10:52:00.308Z,5.60
2018-01-25T10:53:02.778Z,5.87
2018-01-25T10:54:05.257Z,5.35
2018-01-25T10:55:07.726Z,5.32
2018-01-25T10:56:10.201Z,5.80
2018-01-25T10:57:12.715Z,5.82
2018-01-25T10:58:15.519Z,5.78
2018-01-25T10:59:17.992Z,5.60
2018-01-25T11:00:20.485Z,5.40
2018-01-25T11:01:28.511Z,5.40
2018-01-25T11:02:30.995Z,5.75
2018-01-25T11:03:33.481Z,5.05
2018-01-25T11:04:35.930Z,6.03
2018-01-25T11:05:38.465Z,5.45
2018-01-25T11:06:40.923Z,4.90
2018-01-25T11:07:43.401Z,5.93
2018-01-25T11:08:45.863Z,5.75
2018-01-25T11:09:48.326Z,5.68
2018-01-25T11:10:50.800Z,4.90
2018-01-25T11:11:53.264Z,5.75
2018-01-25T11:12:55.726Z,5.78
2018-01-25T11:13:58.185Z,4.75
2018-01-25T11:15:00.685Z,6.30
2018-01-25T11:16:03.143Z,4.93
2018-01-25T11:17:05.629Z,5.70
2018-01-25T11:18:08.113Z,5.78
2018-01-25T11:19:10.594Z,5.53
2018-01-25T11:20:13.054Z,4.95
2018-01-25T11:22:33.524Z,6.00
2018-01-25T11:23:36.000Z,7.28
2018-01-25T11:24:38.459Z,5.93
2018-01-25T11:25:40.982Z,6.28
2018-01-25T11:26:43.451Z,7.12
2018-01-25T11:27:45.928Z,6.18
2018-01-25T11:28:48.409Z,6.37
2018-01-25T11:29:50.866Z,6.90
2018-01-25T11:30:53.326Z,6.55
2018-01-25T11:31:55.800Z,6.40
2018-01-25T11:32:58.267Z,6.30
2018-01-25T11:34:00.748Z,6.50
2018-01-25T11:35:03.234Z,6.32
2018-01-25T11:36:05.908Z,6.70
2018-01-25T11:37:08.415Z,5.85
2018-01-25T11:38:10.891Z,5.43
2018-01-25T11:39:13.364Z,6.00
2018-01-25T11:40:15.822Z,8.25
2018-01-25T11:41:18.298Z,6.47
2018-01-25T11:42:20.769Z,6.68
2018-01-25T11:43:23.245Z,6.00
2018-01-25T11:44:25.706Z,6.22
2018-01-25T11:45:28.190Z,6.07
2018-01-25T11:46:30.664Z,5.93
2018-01-25T11:47:33.136Z,4.68
2018-01-25T11:48:35.633Z,5.57
2018-01-25T11:49:38.114Z,6.85
2018-01-25T11:50:40.644Z,6.07
2018-01-25T11:51:43.103Z,6.28
2018-01-25T11:52:45.582Z,5.60
2018-01-25T11:53:48.043Z,5.85
2018-01-25T11:54:50.506Z,5.90
2018-01-25T11:55:52.985Z,5.53
2018-01-25T11:56:55.465Z,5.35
2018-01-25T11:57:57.941Z,5.35
2018-01-25T11:59:00.416Z,5.40
2018-01-25T12:00:02.884Z,5.57
2018-01-25T12:01:05.348Z,5.20
2018-01-25T12:02:07.826Z,4.50
2018-01-25T12:03:10.311Z,4.18
2018-01-25T12:04:12.772Z,4.03
2018-01-25T12:05:15.253Z,4.62
2018-01-25T12:06:17.734Z,3.67
2018-01-25T12:07:20.218Z,3.78
2018-01-25T12:08:22.686Z,3.85
2018-01-25T12:09:25.150Z,4.35
2018-01-25T12:10:27.653Z,3.80
2018-01-25T12:11:30.247Z,2.85
2018-01-25T12:12:32.741Z,3.08
2018-01-25T12:13:35.212Z,2.75
2018-01-25T12:14:37.682Z,3.20
2018-01-25T12:15:40.171Z,2.75
2018-01-25T12:16:42.634Z,4.43
2018-01-25T12:17:45.133Z,2.67
2018-01-25T12:18:47.613Z,2.78
2018-01-25T12:19:50.075Z,2.47
2018-01-25T12:20:52.548Z,2.40
2018-01-25T12:21:55.055Z,3.15
2018-01-25T12:22:57.534Z,2.62
2018-01-25T12:24:00.019Z,2.00
2018-01-25T12:25:02.510Z,1.55
2018-01-25T12:26:05.041Z,2.12
2018-01-25T12:27:07.518Z,2.00
2018-01-25T12:28:10.005Z,2.00
2018-01-25T12:29:12.477Z,2.03
2018-01-25T12:30:14.984Z,1.77
2018-01-25T12:31:17.464Z,2.67
2018-01-25T12:32:19.946Z,2.00
2018-01-25T12:33:22.430Z,2.50
2018-01-25T12:34:24.904Z,2.25
2018-01-25T12:35:27.380Z,1.98
2018-01-25T12:36:29.838Z,2.20
2018-01-25T12:37:32.303Z,2.40
2018-01-25T12:38:34.779Z,2.53
2018-01-25T12:39:37.251Z,1.73
2018-01-25T12:40:39.710Z,2.97
2018-01-25T12:41:42.231Z,1.52
2018-01-25T12:42:44.705Z,1.98
2018-01-25T12:43:47.182Z,2.20
2018-01-25T12:44:49.635Z,2.08
2018-01-25T12:45:52.106Z,2.10
2018-01-25T12:46:54.576Z,2.25
2018-01-25T12:47:57.030Z,1.70
2018-01-25T12:48:59.539Z,2.25
2018-01-25T12:50:02.044Z,2.20
2018-01-25T12:51:04.507Z,1.77
2018-01-25T12:52:06.981Z,2.10
2018-01-25T12:53:09.462Z,2.25
2018-01-25T12:54:12.040Z,2.40
2018-01-25T12:55:14.499Z,2.30
2018-01-25T12:56:16.981Z,2.28
2018-01-25T12:57:19.448Z,2.42
2018-01-25T12:58:21.929Z,2.00
2018-01-25T12:59:24.419Z,2.28
2018-01-25T13:00:26.977Z,2.55
2018-01-25T13:01:29.438Z,2.10
2018-01-25T13:02:31.917Z,2.17
2018-01-25T13:03:34.389Z,2.42
2018-01-25T13:04:36.904Z,2.40
2018-01-25T13:05:39.367Z,3.15
2018-01-25T13:06:41.833Z,2.58
2018-01-25T13:07:44.305Z,2.95
2018-01-25T13:08:46.781Z,3.45
2018-01-25T13:09:49.276Z,4.32
2018-01-25T13:10:51.742Z,7.05
2018-01-25T13:11:54.203Z,4.45
2018-01-25T13:12:56.662Z,6.00
2018-01-25T13:13:59.144Z,13.02
2018-01-25T13:15:01.642Z,12.80
2018-01-25T13:16:04.118Z,3.78
2018-01-25T13:17:06.583Z,6.53
2018-01-25T13:18:09.055Z,2.45
2018-01-25T13:19:11.540Z,2.50
2018-01-25T13:20:14.044Z,8.13
2018-01-25T13:21:16.521Z,3.30
2018-01-25T13:22:19.010Z,4.90
2018-01-25T13:23:21.475Z,5.10
2018-01-25T13:24:23.952Z,6.75
2018-01-25T13:25:26.423Z,2.33
2018-01-25T13:26:28.901Z,2.10
2018-01-25T13:27:31.382Z,7.12
2018-01-25T13:28:33.874Z,4.30
2018-01-25T13:29:36.353Z,3.10
2018-01-25T13:30:38.848Z,3.55
2018-01-25T13:31:41.315Z,10.48
2018-01-25T13:32:43.881Z,17.42
2018-01-25T13:33:46.351Z,13.70
2018-01-25T13:34:48.828Z,9.25
2018-01-25T13:35:51.309Z,16.52
2018-01-25T13:36:53.793Z,7.65
2018-01-25T13:37:56.258Z,6.60
2018-01-25T13:38:58.741Z,9.70
2018-01-25T13:40:01.339Z,24.42
2018-01-25T13:41:03.890Z,21.40
2018-01-25T13:42:06.369Z,14.32
2018-01-25T13:43:08.841Z,6.70
2018-01-25T13:44:11.313Z,6.87
2018-01-25T13:45:13.856Z,8.45
2018-01-25T13:46:16.338Z,13.85
2018-01-25T13:47:18.821Z,7.18
2018-01-25T13:48:21.302Z,9.70
2018-01-25T13:49:23.761Z,7.30
2018-01-25T13:50:26.223Z,6.00
2018-01-25T13:51:28.964Z,5.57
2018-01-25T13:52:37.046Z,3.05
2018-01-25T13:53:39.533Z,2.60
2018-01-25T13:54:41.998Z,27.40
2018-01-25T13:55:44.526Z,23.87
2018-01-25T13:56:46.994Z,10.13
2018-01-25T13:57:49.481Z,5.10
2018-01-25T13:58:51.976Z,5.07
2018-01-25T13:59:54.453Z,40.65
2018-01-25T14:00:56.914Z,5.10
2018-01-25T14:01:59.416Z,6.40
2018-01-25T14:03:01.890Z,4.00
2018-01-25T14:04:04.358Z,4.35