createdAt,value
2019-04-04T00:00:03.087Z,6.9
2019-04-04T00:15:03.438Z,6.6
2019-04-04T00:30:02.772Z,6.4
2019-04-04T00:45:03.121Z,6.1
2019-04-04T01:00:03.377Z,6.2
2019-04-04T01:15:02.659Z,6.1
2019-04-04T01:30:03.169Z,5.9
2019-04-04T01:45:02.554Z,5.6
2019-04-04T02:00:02.809Z,5.5
2019-04-04T02:15:03.123Z,5.4
2019-04-04T02:30:02.479Z,5.2
2019-04-04T02:45:05.006Z,5.1
2019-04-04T03:00:03.234Z,4.8
2019-04-04T03:15:02.557Z,4.9
2019-04-04T03:30:02.858Z,4.9
2019-04-04T03:45:03.057Z,5.2
2019-04-04T04:00:06.938Z,4.5
2019-04-04T04:15:03.313Z,4.6
2019-04-04T04:30:05.900Z,4.5
2019-04-04T04:45:03.118Z,4.4
2019-04-04T05:00:02.740Z,4.4
2019-04-04T05:15:03.064Z,4.1
2019-04-04T05:30:03.371Z,4.6
2019-04-04T05:45:03.018Z,4.8
2019-04-04T06:00:03.386Z,4.9
2019-04-04T06:15:02.664Z,5.1
2019-04-04T06:30:03.384Z,4.9
2019-04-04T06:45:02.760Z,5.3
2019-04-04T07:00:03.049Z,5.3
2019-04-04T07:15:03.271Z,5.5
2019-04-04T07:30:02.656Z,6.1
2019-04-04T07:45:02.979Z,6.6
2019-04-04T08:00:02.379Z,7.6
2019-04-04T08:15:02.812Z,8.3
2019-04-04T08:30:03.467Z,9.3
2019-04-04T08:45:02.725Z,11
2019-04-04T09:00:03.103Z,11.3
2019-04-04T09:15:03.306Z,12.4
2019-04-04T09:30:02.735Z,13.8
2019-04-04T09:45:03.225Z,14.7
2019-04-04T10:00:02.581Z,15.8
2019-04-04T10:15:02.892Z,16.7
2019-04-04T10:30:03.285Z,17.4
2019-04-04T10:45:02.590Z,18.2
2019-04-04T11:00:03.273Z,18.8
2019-04-04T11:15:03.141Z,19
2019-04-04T11:30:02.502Z,19.4
2019-04-04T11:45:02.853Z,19.9
2019-04-04T12:00:03.231Z,20
2019-04-04T12:15:02.572Z,20.2
2019-04-04T12:30:03.000Z,20.7
2019-04-04T12:45:05.293Z,21.1
2019-04-04T13:00:02.585Z,21.5
2019-04-04T13:15:02.911Z,21.9
2019-04-04T13:30:02.511Z,22.2
2019-04-04T13:45:02.854Z,21.4
2019-04-04T14:00:03.104Z,21.3
2019-04-04T14:15:02.566Z,21.6
2019-04-04T14:30:02.986Z,18.9
2019-04-04T14:45:02.871Z,16.8
2019-04-04T15:00:03.256Z,16.6
2019-04-04T15:15:02.498Z,15.7
2019-04-04T15:30:02.895Z,13.4
2019-04-04T15:45:03.206Z,13.1
2019-04-04T16:00:02.574Z,11.5
2019-04-04T16:15:02.880Z,11.2
2019-04-04T16:30:03.261Z,10.7
2019-04-04T16:45:02.751Z,10.2
2019-04-04T17:00:03.342Z,9.6
2019-04-04T17:15:02.543Z,9.3
2019-04-04T17:30:03.068Z,9
2019-04-04T17:45:03.280Z,8.8
2019-04-04T18:00:02.649Z,8.5
2019-04-04T18:15:03.133Z,8.4
2019-04-04T18:30:02.496Z,8.4
2019-04-04T18:45:02.934Z,8.3
2019-04-04T19:00:03.287Z,8.2
2019-04-04T19:15:02.572Z,8.2
2019-04-04T19:30:02.575Z,8.1
2019-04-04T19:45:02.818Z,8.1
2019-04-04T20:00:03.289Z,7.9
2019-04-04T20:15:02.572Z,7.8
2019-04-04T20:30:02.961Z,7.8
2019-04-04T20:45:03.249Z,7.5
2019-04-04T21:00:02.592Z,7.4
2019-04-04T21:15:02.927Z,7.2
2019-04-04T21:30:03.304Z,7.2
2019-04-04T21:45:02.565Z,7.3
2019-04-04T22:00:02.961Z,7
2019-04-04T22:15:03.235Z,6.9
2019-04-04T22:30:02.672Z,6.9
2019-04-04T22:45:03.020Z,6.8
2019-04-04T23:00:03.277Z,6.8
2019-04-04T23:15:02.565Z,6.6
2019-04-04T23:30:02.989Z,6.5
2019-04-04T23:45:03.225Z,6.4
