createdAt,value
2023-05-16T00:00:11.141Z,78.22
2023-05-16T00:03:55.264Z,78.41
2023-05-16T00:06:59.468Z,78.54
2023-05-16T00:10:03.643Z,78.34
2023-05-16T00:13:07.711Z,78.34
2023-05-16T00:16:14.770Z,78.65
2023-05-16T00:19:20.393Z,78.49
2023-05-16T00:22:25.755Z,78.86
2023-05-16T00:25:29.722Z,78.62
2023-05-16T00:28:33.695Z,78.73
2023-05-16T00:31:37.868Z,78.66
2023-05-16T00:34:42.569Z,78.51
2023-05-16T00:37:46.757Z,78.56
2023-05-16T00:40:50.993Z,78.61
2023-05-16T00:43:54.975Z,78.36
2023-05-16T00:47:00.440Z,78.65
2023-05-16T00:50:05.664Z,78.57
2023-05-16T00:53:11.061Z,78.48
2023-05-16T00:56:16.896Z,78.19
2023-05-16T00:59:21.115Z,78.33
2023-05-16T01:02:29.254Z,78.50
2023-05-16T01:05:33.649Z,78.34
2023-05-16T01:08:37.652Z,78.42
2023-05-16T01:12:02.259Z,78.20
2023-05-16T01:15:22.833Z,78.24
2023-05-16T01:18:52.308Z,78.12
2023-05-16T01:22:06.736Z,78.07
2023-05-16T01:25:46.901Z,78.10
2023-05-16T01:28:52.257Z,77.97
2023-05-16T01:31:56.289Z,77.78
2023-05-16T01:35:00.614Z,77.78
2023-05-16T01:38:24.875Z,77.67
2023-05-16T01:42:04.227Z,77.57
2023-05-16T01:45:45.997Z,77.50
2023-05-16T01:49:17.013Z,77.85
2023-05-16T01:52:45.362Z,77.48
2023-05-16T01:55:53.261Z,77.76
2023-05-16T01:58:59.534Z,77.61
2023-05-16T02:02:03.570Z,77.75
2023-05-16T02:05:08.596Z,77.97
2023-05-16T02:08:13.937Z,77.95
2023-05-16T02:11:19.282Z,77.96
2023-05-16T02:14:23.400Z,77.48
2023-05-16T02:17:28.049Z,77.51
2023-05-16T02:20:33.377Z,77.44
2023-05-16T02:23:38.523Z,77.58
2023-05-16T02:26:42.845Z,77.10
2023-05-16T02:29:46.964Z,77.28
2023-05-16T02:32:51.017Z,77.28
2023-05-16T02:35:55.506Z,77.25
2023-05-16T02:38:59.523Z,77.69
2023-05-16T02:42:04.437Z,77.06
2023-05-16T02:45:09.431Z,77.24
2023-05-16T02:48:13.643Z,77.48
2023-05-16T02:51:21.109Z,77.47
2023-05-16T02:54:25.141Z,77.27
2023-05-16T02:57:29.149Z,77.45
2023-05-16T03:00:33.262Z,77.05
2023-05-16T03:03:37.657Z,77.51
2023-05-16T03:06:41.912Z,77.29
2023-05-16T03:09:46.025Z,77.57
2023-05-16T03:12:50.040Z,77.48
2023-05-16T03:15:54.095Z,77.48
2023-05-16T03:18:58.345Z,77.55
2023-05-16T03:22:02.811Z,77.29
2023-05-16T03:25:07.953Z,77.88
2023-05-16T03:28:14.068Z,77.55
2023-05-16T03:31:19.582Z,77.87
2023-05-16T03:34:23.890Z,77.84
2023-05-16T03:37:28.211Z,78.01
2023-05-16T03:40:32.428Z,78.24
2023-05-16T03:43:36.744Z,78.18
2023-05-16T03:46:40.770Z,78.73
2023-05-16T03:49:44.791Z,78.40
2023-05-16T03:52:48.777Z,78.93
2023-05-16T03:55:52.821Z,79.03
2023-05-16T03:58:56.880Z,78.96
2023-05-16T04:02:01.343Z,79.01
2023-05-16T04:05:10.217Z,78.75
2023-05-16T04:08:14.613Z,78.76
2023-05-16T04:11:18.734Z,78.77
2023-05-16T04:14:25.624Z,79.07
2023-05-16T04:17:29.874Z,78.93
2023-05-16T04:20:33.945Z,78.85
2023-05-16T04:23:38.075Z,78.77
2023-05-16T04:26:42.091Z,78.69
2023-05-16T04:29:46.163Z,78.75
2023-05-16T04:32:50.165Z,79.08
2023-05-16T04:35:54.840Z,78.75
2023-05-16T04:38:58.869Z,78.55
2023-05-16T04:42:03.312Z,78.86
2023-05-16T04:45:10.999Z,78.42
2023-05-16T04:48:15.430Z,78.62
2023-05-16T04:51:19.649Z,78.77
2023-05-16T04:54:23.768Z,78.63
2023-05-16T04:57:28.290Z,78.90
2023-05-16T05:00:32.616Z,78.62
2023-05-16T05:03:36.737Z,78.41
2023-05-16T05:06:41.373Z,78.53
2023-05-16T05:09:45.322Z,78.72
2023-05-16T05:12:49.398Z,78.56
2023-05-16T05:15:53.723Z,78.57
2023-05-16T05:18:58.388Z,78.75
2023-05-16T05:22:02.629Z,78.54
2023-05-16T05:25:07.601Z,78.42
2023-05-16T05:28:11.725Z,78.38
2023-05-16T05:31:16.822Z,78.67
2023-05-16T05:34:21.114Z,77.92
2023-05-16T05:37:26.229Z,78.02
2023-05-16T05:40:30.457Z,77.01
2023-05-16T05:43:35.303Z,76.18
2023-05-16T05:46:39.807Z,76.07
2023-05-16T05:49:43.933Z,76.31
2023-05-16T05:52:48.224Z,75.50
2023-05-16T05:55:52.236Z,75.52
2023-05-16T05:58:56.591Z,76.28
2023-05-16T06:02:00.654Z,75.75
2023-05-16T06:05:05.405Z,75.01
2023-05-16T06:08:09.871Z,74.94
2023-05-16T06:11:13.886Z,74.83
2023-05-16T06:14:18.338Z,74.37
2023-05-16T06:17:22.775Z,74.74
2023-05-16T06:20:26.853Z,73.94
2023-05-16T06:23:31.776Z,73.38
2023-05-16T06:26:36.843Z,72.43
2023-05-16T06:29:41.076Z,73.10
2023-05-16T06:32:45.391Z,73.28
2023-05-16T06:35:50.320Z,73.10
2023-05-16T06:38:54.433Z,72.46
2023-05-16T06:41:58.464Z,71.34
2023-05-16T06:45:02.692Z,71.38
2023-05-16T06:48:08.225Z,71.08
2023-05-16T06:51:12.666Z,71.13
2023-05-16T06:54:17.146Z,70.76
2023-05-16T06:57:21.293Z,69.40
2023-05-16T07:00:25.948Z,69.11
2023-05-16T07:03:32.182Z,69.19
2023-05-16T07:06:36.865Z,69.22
2023-05-16T07:09:41.046Z,68.70
2023-05-16T07:12:45.195Z,68.00
2023-05-16T07:15:49.613Z,67.83
2023-05-16T07:18:54.210Z,68.92
2023-05-16T07:21:58.380Z,68.89
2023-05-16T07:25:02.407Z,69.08
2023-05-16T07:28:06.491Z,67.42
2023-05-16T07:31:10.607Z,66.54
2023-05-16T07:34:14.833Z,66.33
2023-05-16T07:37:20.703Z,65.90
2023-05-16T07:40:28.464Z,65.77
2023-05-16T07:43:35.428Z,65.92
2023-05-16T07:46:39.862Z,66.24
2023-05-16T07:49:44.199Z,65.73
2023-05-16T07:52:48.153Z,64.95
2023-05-16T07:55:52.542Z,64.50
2023-05-16T07:58:56.650Z,64.16
2023-05-16T08:02:01.176Z,64.00
2023-05-16T08:05:06.111Z,63.88
2023-05-16T08:08:10.182Z,64.78
2023-05-16T08:11:14.210Z,63.43
2023-05-16T08:14:19.008Z,62.75
2023-05-16T08:17:23.101Z,62.48
2023-05-16T08:20:27.979Z,62.14
2023-05-16T08:23:32.002Z,62.70
2023-05-16T08:26:37.544Z,61.93
2023-05-16T08:29:41.880Z,60.82
2023-05-16T08:32:46.018Z,60.39
2023-05-16T08:35:52.819Z,60.06
2023-05-16T08:38:56.863Z,60.45
2023-05-16T08:42:01.053Z,59.86
2023-05-16T08:45:07.632Z,59.98
2023-05-16T08:48:14.575Z,60.15
2023-05-16T08:51:20.598Z,59.84
2023-05-16T08:54:26.762Z,59.91
2023-05-16T08:57:33.972Z,60.35
2023-05-16T09:00:39.189Z,60.59
2023-05-16T09:03:44.202Z,59.90
2023-05-16T09:06:48.893Z,61.34
2023-05-16T09:09:53.439Z,60.54
2023-05-16T09:12:57.495Z,60.34
2023-05-16T09:16:19.622Z,59.04
2023-05-16T09:19:23.847Z,59.24
2023-05-16T09:22:29.685Z,59.80
2023-05-16T09:25:34.183Z,59.20
2023-05-16T09:28:39.882Z,59.70
2023-05-16T09:31:44.062Z,59.30
2023-05-16T09:34:49.482Z,59.44
2023-05-16T09:37:54.145Z,59.11
2023-05-16T09:40:58.783Z,58.60
2023-05-16T09:44:06.698Z,58.68
2023-05-16T09:47:11.748Z,58.88
2023-05-16T09:50:17.324Z,59.59
2023-05-16T09:53:30.315Z,59.03
2023-05-16T09:56:35.102Z,58.86
2023-05-16T09:59:40.081Z,58.19
2023-05-16T10:02:44.653Z,58.65
2023-05-16T10:05:50.107Z,59.09
2023-05-16T10:08:54.943Z,58.15
2023-05-16T10:12:06.486Z,57.40
2023-05-16T10:15:10.668Z,57.47
2023-05-16T10:18:15.532Z,57.25
2023-05-16T10:21:22.112Z,56.73
2023-05-16T10:24:52.742Z,56.15
2023-05-16T10:27:58.437Z,56.79
2023-05-16T10:31:03.290Z,56.34
2023-05-16T10:34:07.720Z,55.91
2023-05-16T10:37:11.944Z,55.53
2023-05-16T10:40:17.254Z,55.94
2023-05-16T10:43:30.643Z,55.79
2023-05-16T10:46:34.798Z,55.81
2023-05-16T10:49:42.014Z,55.51
2023-05-16T10:52:45.997Z,55.83
2023-05-16T10:55:58.993Z,57.09
2023-05-16T10:59:04.977Z,57.41
2023-05-16T11:02:28.047Z,56.35
2023-05-16T11:05:33.671Z,55.25
2023-05-16T11:08:37.719Z,55.76
2023-05-16T11:12:00.864Z,56.11
2023-05-16T11:15:25.616Z,56.15
2023-05-16T11:18:33.107Z,55.54
2023-05-16T11:22:05.668Z,54.63
2023-05-16T11:25:11.017Z,53.95
2023-05-16T11:28:15.656Z,54.97
2023-05-16T11:31:20.286Z,54.75
2023-05-16T11:34:24.868Z,54.40
2023-05-16T11:37:29.583Z,53.97
2023-05-16T11:40:34.983Z,53.17
2023-05-16T11:43:45.264Z,53.68
2023-05-16T11:46:50.548Z,53.73
2023-05-16T11:49:58.503Z,52.37
2023-05-16T11:53:02.814Z,52.88
2023-05-16T11:56:08.951Z,52.76
2023-05-16T11:59:13.508Z,52.93
2023-05-16T12:02:17.548Z,53.18
2023-05-16T12:05:27.384Z,52.37
2023-05-16T12:08:32.321Z,52.47
2023-05-16T12:11:44.323Z,52.56
2023-05-16T12:14:50.422Z,52.16
2023-05-16T12:17:55.283Z,50.98
2023-05-16T12:20:59.786Z,51.02
2023-05-16T12:24:04.200Z,51.01
2023-05-16T12:27:08.802Z,51.39
2023-05-16T12:30:17.137Z,52.51
2023-05-16T12:33:22.267Z,51.27
2023-05-16T12:36:31.682Z,51.06
2023-05-16T12:39:39.594Z,50.71
2023-05-16T12:42:45.493Z,51.37
2023-05-16T12:45:55.323Z,52.45
2023-05-16T12:49:05.600Z,53.56
2023-05-16T12:52:18.113Z,53.10
2023-05-16T12:55:23.090Z,52.36
2023-05-16T12:58:27.582Z,51.44
2023-05-16T13:01:31.944Z,51.28
2023-05-16T13:04:37.105Z,51.31
2023-05-16T13:07:41.672Z,51.66
2023-05-16T13:10:45.761Z,51.86
2023-05-16T13:13:49.836Z,51.98
2023-05-16T13:16:53.885Z,52.67
2023-05-16T13:19:58.212Z,53.02
2023-05-16T13:23:02.488Z,53.29
2023-05-16T13:26:06.585Z,52.80
2023-05-16T13:29:12.161Z,52.37
2023-05-16T13:32:16.327Z,52.18
2023-05-16T13:35:20.484Z,51.88
2023-05-16T13:38:24.544Z,51.59
2023-05-16T13:41:28.990Z,50.93
2023-05-16T13:44:33.439Z,50.32
2023-05-16T13:47:38.025Z,49.78
2023-05-16T13:50:44.214Z,50.69
2023-05-16T13:53:48.816Z,50.48
2023-05-16T13:56:53.163Z,50.02
2023-05-16T14:00:24.863Z,50.87
2023-05-16T14:03:21.457Z,51.58
2023-05-16T14:06:25.905Z,50.79
2023-05-16T14:09:29.946Z,51.28
2023-05-16T14:12:33.967Z,51.44
2023-05-16T14:15:38.249Z,51.41
2023-05-16T14:18:42.302Z,51.13
2023-05-16T14:21:46.506Z,51.12
2023-05-16T14:24:50.905Z,51.20
2023-05-16T14:27:54.953Z,50.93
2023-05-16T14:30:59.948Z,50.70
2023-05-16T14:34:04.361Z,50.77
2023-05-16T14:37:10.283Z,50.88
2023-05-16T14:40:14.302Z,51.24
2023-05-16T14:43:18.517Z,50.77
2023-05-16T14:46:22.510Z,50.87
2023-05-16T14:49:26.541Z,51.31
2023-05-16T14:52:30.735Z,51.13
2023-05-16T14:55:34.876Z,50.89
2023-05-16T14:58:38.898Z,50.93
2023-05-16T15:01:42.973Z,50.65
2023-05-16T15:04:47.037Z,50.44
2023-05-16T15:07:51.520Z,50.54
2023-05-16T15:10:55.450Z,50.86
2023-05-16T15:14:00.544Z,50.22
2023-05-16T15:17:07.309Z,50.16
2023-05-16T15:20:13.027Z,49.99
2023-05-16T15:23:17.012Z,50.59
2023-05-16T15:26:22.634Z,50.26
2023-05-16T15:29:26.628Z,50.39
2023-05-16T15:32:30.792Z,50.88
2023-05-16T15:35:34.820Z,51.40
2023-05-16T15:38:44.124Z,50.93
2023-05-16T15:42:08.483Z,51.30
2023-05-16T15:45:12.625Z,51.12
2023-05-16T15:48:16.757Z,50.62
2023-05-16T15:51:21.187Z,50.85
2023-05-16T15:54:25.301Z,50.76
2023-05-16T15:57:30.621Z,51.76
2023-05-16T16:00:34.653Z,52.37
2023-05-16T16:03:38.826Z,52.96
2023-05-16T16:06:43.029Z,53.84
2023-05-16T16:09:47.076Z,54.22
2023-05-16T16:13:04.526Z,53.75
2023-05-16T16:16:08.605Z,54.72
2023-05-16T16:19:12.914Z,53.37
2023-05-16T16:22:17.209Z,53.91
2023-05-16T16:25:21.198Z,53.71
2023-05-16T16:28:25.222Z,54.79
2023-05-16T16:31:29.271Z,54.42
2023-05-16T16:34:33.950Z,54.77
2023-05-16T16:37:38.930Z,54.78
2023-05-16T16:40:43.007Z,55.00
2023-05-16T16:43:47.008Z,55.15
2023-05-16T16:46:51.496Z,55.78
2023-05-16T16:49:56.021Z,55.59
2023-05-16T16:53:01.883Z,55.70
2023-05-16T16:56:07.000Z,56.38
2023-05-16T16:59:11.807Z,57.03
2023-05-16T17:02:16.211Z,56.82
2023-05-16T17:05:20.808Z,56.62
2023-05-16T17:08:25.115Z,57.34
2023-05-16T17:11:30.124Z,57.02
2023-05-16T17:14:35.058Z,57.39
2023-05-16T17:17:39.200Z,57.06
2023-05-16T17:20:43.336Z,58.19
2023-05-16T17:23:47.620Z,58.85
2023-05-16T17:26:51.868Z,59.12
2023-05-16T17:29:55.874Z,60.07
2023-05-16T17:32:59.970Z,60.37
2023-05-16T17:36:05.152Z,60.66
2023-05-16T17:39:10.884Z,61.17
2023-05-16T17:42:15.016Z,60.42
2023-05-16T17:45:19.166Z,60.53
2023-05-16T17:48:23.777Z,61.56
2023-05-16T17:51:27.813Z,61.16
2023-05-16T17:54:32.238Z,60.90
2023-05-16T17:57:38.271Z,60.68
2023-05-16T18:00:42.473Z,60.33
2023-05-16T18:03:46.467Z,60.42
2023-05-16T18:06:53.601Z,60.15
2023-05-16T18:09:57.609Z,61.10
2023-05-16T18:13:02.055Z,61.22
2023-05-16T18:16:06.256Z,61.16
2023-05-16T18:19:10.526Z,60.90
2023-05-16T18:22:15.008Z,61.37
2023-05-16T18:25:19.768Z,62.13
2023-05-16T18:28:24.168Z,61.76
2023-05-16T18:31:28.235Z,61.86
2023-05-16T18:34:32.398Z,62.10
2023-05-16T18:37:37.354Z,61.93
2023-05-16T18:40:41.449Z,61.77
2023-05-16T18:43:45.761Z,61.99
2023-05-16T18:46:52.689Z,62.24
2023-05-16T18:49:56.956Z,62.54
2023-05-16T18:53:01.644Z,62.48
2023-05-16T18:56:05.726Z,62.80
2023-05-16T18:59:10.058Z,62.84
2023-05-16T19:02:14.152Z,63.32
2023-05-16T19:05:19.589Z,63.86
2023-05-16T19:08:25.571Z,63.96
2023-05-16T19:11:31.542Z,64.68
2023-05-16T19:14:35.519Z,64.85
2023-05-16T19:17:41.697Z,65.02
2023-05-16T19:20:45.851Z,65.49
2023-05-16T19:23:49.938Z,65.82
2023-05-16T19:26:54.062Z,66.04
2023-05-16T19:29:58.404Z,65.51
2023-05-16T19:33:02.598Z,65.53
2023-05-16T19:36:08.003Z,65.26
2023-05-16T19:39:12.379Z,65.90
2023-05-16T19:42:16.433Z,66.21
2023-05-16T19:45:21.376Z,66.85
2023-05-16T19:48:25.644Z,66.94
2023-05-16T19:51:40.884Z,66.95
2023-05-16T19:54:45.896Z,67.22
2023-05-16T19:57:52.335Z,67.19
2023-05-16T20:00:57.738Z,67.50
2023-05-16T20:04:02.841Z,67.92
2023-05-16T20:07:07.487Z,68.08
2023-05-16T20:10:11.952Z,68.48
2023-05-16T20:13:20.440Z,68.32
2023-05-16T20:16:24.543Z,67.89
2023-05-16T20:19:29.751Z,68.17
2023-05-16T20:22:34.450Z,68.27
2023-05-16T20:25:38.519Z,68.32
2023-05-16T20:28:42.499Z,68.19
2023-05-16T20:31:46.519Z,68.15
2023-05-16T20:34:50.822Z,68.53
2023-05-16T20:37:54.850Z,69.12
2023-05-16T20:40:59.640Z,68.70
2023-05-16T20:44:03.739Z,68.83
2023-05-16T20:47:08.163Z,68.73
2023-05-16T20:50:12.178Z,68.51
2023-05-16T20:53:16.190Z,68.60
2023-05-16T20:56:20.142Z,68.75
2023-05-16T20:59:24.992Z,68.91
2023-05-16T21:02:29.064Z,69.23
2023-05-16T21:05:35.872Z,69.19
2023-05-16T21:08:40.079Z,69.18
2023-05-16T21:11:44.057Z,68.87
2023-05-16T21:14:48.411Z,69.47
2023-05-16T21:17:52.455Z,69.62
2023-05-16T21:20:56.747Z,69.44
2023-05-16T21:24:00.812Z,69.24
2023-05-16T21:27:05.450Z,69.12
2023-05-16T21:30:10.043Z,68.87
2023-05-16T21:33:14.399Z,68.91
2023-05-16T21:36:19.820Z,69.21
2023-05-16T21:39:23.905Z,69.00
2023-05-16T21:42:27.974Z,68.87
2023-05-16T21:45:32.059Z,68.89
2023-05-16T21:48:36.219Z,68.92
2023-05-16T21:51:41.133Z,69.16
2023-05-16T21:54:51.437Z,69.73
2023-05-16T21:57:55.475Z,69.92
2023-05-16T22:01:12.014Z,70.15
2023-05-16T22:04:28.057Z,70.61
2023-05-16T22:07:32.265Z,70.76
2023-05-16T22:10:36.545Z,70.98
2023-05-16T22:13:40.742Z,71.19
2023-05-16T22:16:45.118Z,71.05
2023-05-16T22:19:49.275Z,71.23
2023-05-16T22:22:53.936Z,71.04
2023-05-16T22:25:57.976Z,71.12
2023-05-16T22:29:02.007Z,71.00
2023-05-16T22:32:09.981Z,70.95
2023-05-16T22:35:14.262Z,71.24
2023-05-16T22:38:18.303Z,71.44
2023-05-16T22:41:22.297Z,71.57
2023-05-16T22:44:26.773Z,71.50
2023-05-16T22:47:31.123Z,71.94
2023-05-16T22:50:35.139Z,72.48
2023-05-16T22:53:39.262Z,72.74
2023-05-16T22:56:43.735Z,72.84
2023-05-16T22:59:47.709Z,73.20
2023-05-16T23:02:52.004Z,73.44
2023-05-16T23:05:56.510Z,73.62
2023-05-16T23:09:00.741Z,73.68
2023-05-16T23:12:04.972Z,73.65
2023-05-16T23:15:10.501Z,73.90
2023-05-16T23:18:14.656Z,73.83
2023-05-16T23:21:18.772Z,73.89
2023-05-16T23:24:23.149Z,73.72
2023-05-16T23:27:27.139Z,73.61
2023-05-16T23:30:31.641Z,74.08
2023-05-16T23:33:35.897Z,74.24
2023-05-16T23:36:40.628Z,74.46
2023-05-16T23:39:44.770Z,74.48
2023-05-16T23:42:48.911Z,74.24
2023-05-16T23:45:52.937Z,74.18
2023-05-16T23:48:57.401Z,74.57
2023-05-16T23:52:01.669Z,74.36
2023-05-16T23:55:06.324Z,74.42
2023-05-16T23:58:10.372Z,74.39
