createdAt,value
2017-06-16T00:00:51.719Z,38.22
2017-06-16T00:03:18.389Z,33.90
2017-06-16T00:05:45.068Z,37.88
2017-06-16T00:08:11.752Z,34.42
2017-06-16T00:10:38.456Z,38.05
2017-06-16T00:13:05.139Z,37.53
2017-06-16T00:15:31.813Z,37.42
2017-06-16T00:17:58.505Z,38.22
2017-06-16T00:20:25.173Z,35.97
2017-06-16T00:22:51.848Z,37.70
2017-06-16T00:25:18.529Z,36.97
2017-06-16T00:27:45.211Z,35.90
2017-06-16T00:30:11.880Z,34.88
2017-06-16T00:32:38.580Z,34.90
2017-06-16T00:35:05.260Z,29.85
2017-06-16T00:37:31.944Z,35.13
2017-06-16T00:39:58.635Z,32.15
2017-06-16T00:42:25.313Z,32.35
2017-06-16T00:44:51.983Z,32.70
2017-06-16T00:47:18.659Z,36.00
2017-06-16T00:49:45.326Z,31.42
2017-06-16T00:52:12.003Z,31.10
2017-06-16T00:54:38.680Z,30.85
2017-06-16T00:57:05.355Z,29.98
2017-06-16T00:59:32.079Z,30.73
2017-06-16T01:01:58.751Z,32.25
2017-06-16T01:04:25.427Z,29.98
2017-06-16T01:06:52.105Z,32.75
2017-06-16T01:09:18.783Z,32.85
2017-06-16T01:11:45.485Z,33.05
2017-06-16T01:14:12.177Z,31.15
2017-06-16T01:16:38.880Z,32.42
2017-06-16T01:19:05.568Z,29.45
2017-06-16T01:21:32.281Z,31.20
2017-06-16T01:23:58.961Z,31.02
2017-06-16T01:26:25.640Z,29.70
2017-06-16T01:28:52.339Z,27.95
2017-06-16T01:31:19.011Z,27.08
2017-06-16T01:33:45.714Z,26.52
2017-06-16T01:36:12.383Z,23.95
2017-06-16T01:38:39.104Z,25.70
2017-06-16T01:41:05.793Z,25.10
2017-06-16T01:43:32.496Z,25.02
2017-06-16T01:45:59.172Z,24.52
2017-06-16T01:48:25.878Z,24.73
2017-06-16T01:50:52.556Z,25.65
2017-06-16T01:53:19.240Z,25.10
2017-06-16T01:55:45.916Z,24.73
2017-06-16T01:58:12.590Z,23.60
2017-06-16T02:00:39.289Z,24.90
2017-06-16T02:03:05.965Z,26.20
2017-06-16T02:05:32.671Z,23.92
2017-06-16T02:07:59.352Z,23.60
2017-06-16T02:10:26.055Z,23.38
2017-06-16T02:12:52.732Z,24.15
2017-06-16T02:15:19.412Z,24.45
2017-06-16T02:17:46.087Z,21.25
2017-06-16T02:20:12.776Z,22.48
2017-06-16T02:22:39.459Z,21.48
2017-06-16T02:25:06.140Z,22.95
2017-06-16T02:27:32.847Z,23.00
2017-06-16T02:29:59.516Z,24.35
2017-06-16T02:32:26.221Z,22.62
2017-06-16T02:34:52.904Z,23.23
2017-06-16T02:37:19.628Z,23.35
2017-06-16T02:39:46.305Z,22.27
2017-06-16T02:42:12.980Z,24.02
2017-06-16T02:44:39.651Z,23.55
2017-06-16T02:47:06.323Z,22.30
2017-06-16T02:49:32.991Z,24.25
2017-06-16T02:51:59.683Z,22.27
2017-06-16T02:54:26.392Z,23.08
2017-06-16T02:56:53.071Z,20.98
2017-06-16T02:59:19.783Z,22.15
2017-06-16T03:01:46.456Z,21.58
2017-06-16T03:04:13.135Z,19.33
2017-06-16T03:06:39.821Z,20.90
2017-06-16T03:09:12.257Z,20.95
2017-06-16T03:11:38.941Z,21.40
2017-06-16T03:14:05.625Z,23.27
2017-06-16T03:16:32.294Z,21.87
2017-06-16T03:18:58.968Z,22.10
2017-06-16T03:21:31.457Z,21.05
2017-06-16T03:23:58.131Z,21.75
2017-06-16T03:26:24.843Z,23.23
2017-06-16T03:28:51.524Z,22.00
2017-06-16T03:31:18.196Z,24.90
2017-06-16T03:33:44.877Z,22.90
2017-06-16T03:36:11.553Z,21.25
2017-06-16T03:38:38.230Z,22.83
2017-06-16T03:41:04.903Z,24.23
2017-06-16T03:43:31.580Z,23.33
2017-06-16T03:45:58.260Z,23.20
2017-06-16T03:48:24.955Z,24.45
2017-06-16T03:50:51.632Z,21.10
2017-06-16T03:53:18.336Z,24.30
2017-06-16T03:55:45.012Z,24.27
2017-06-16T03:58:11.684Z,24.08
2017-06-16T04:00:38.368Z,24.10
2017-06-16T04:03:05.057Z,25.30
2017-06-16T04:05:31.737Z,24.98
2017-06-16T04:07:58.412Z,24.10
2017-06-16T04:10:25.083Z,24.17
2017-06-16T04:12:51.759Z,25.40
2017-06-16T04:15:18.463Z,26.52
2017-06-16T04:17:45.139Z,26.08
2017-06-16T04:20:11.858Z,24.30
2017-06-16T04:22:38.540Z,25.42
2017-06-16T04:25:05.235Z,26.30
2017-06-16T04:27:31.908Z,23.65
2017-06-16T04:29:58.584Z,25.42
2017-06-16T04:32:25.264Z,24.30
2017-06-16T04:34:51.932Z,26.65
2017-06-16T04:37:18.955Z,25.80
2017-06-16T04:39:45.634Z,27.75
2017-06-16T04:42:13.368Z,28.30
2017-06-16T04:44:40.140Z,26.35
2017-06-16T04:47:06.835Z,24.20
2017-06-16T04:49:33.515Z,25.75
2017-06-16T04:52:00.200Z,27.00
2017-06-16T04:54:26.883Z,25.62
2017-06-16T04:56:53.561Z,25.85
2017-06-16T04:59:20.272Z,26.70
2017-06-16T05:01:46.943Z,25.42
2017-06-16T05:04:13.641Z,25.90
2017-06-16T05:06:40.412Z,25.67
2017-06-16T05:09:07.116Z,24.50
2017-06-16T05:11:33.791Z,26.33
2017-06-16T05:14:00.481Z,27.92
2017-06-16T05:16:27.159Z,24.92
2017-06-16T05:18:53.836Z,25.70
2017-06-16T05:21:20.511Z,25.05
2017-06-16T05:23:47.192Z,28.10
2017-06-16T05:26:13.888Z,27.90
2017-06-16T05:28:40.601Z,28.38
2017-06-16T05:31:07.283Z,28.55
2017-06-16T05:33:33.963Z,28.90
2017-06-16T05:36:00.672Z,29.15
2017-06-16T05:38:27.349Z,30.45
2017-06-16T05:40:54.036Z,28.90
2017-06-16T05:43:20.778Z,29.20
2017-06-16T05:45:47.454Z,29.87
2017-06-16T05:48:14.151Z,28.62
2017-06-16T05:50:40.851Z,31.92
2017-06-16T05:53:07.558Z,27.73
2017-06-16T05:55:34.236Z,29.83
2017-06-16T05:58:00.956Z,28.15
2017-06-16T06:00:27.650Z,27.95
2017-06-16T06:02:54.324Z,26.35
2017-06-16T06:05:20.995Z,28.52
2017-06-16T06:07:47.671Z,29.02
2017-06-16T06:10:14.352Z,29.52
2017-06-16T06:12:41.025Z,28.20
2017-06-16T06:15:07.723Z,27.55
2017-06-16T06:17:34.400Z,26.90
2017-06-16T06:20:01.100Z,27.40
2017-06-16T06:22:27.776Z,26.92
2017-06-16T06:24:54.481Z,27.48
2017-06-16T06:27:21.155Z,26.20
2017-06-16T06:29:47.834Z,26.83
2017-06-16T06:32:14.512Z,28.08
2017-06-16T06:34:41.188Z,26.48
2017-06-16T06:37:07.888Z,25.52
2017-06-16T06:39:34.560Z,25.88
2017-06-16T06:42:01.356Z,26.52
2017-06-16T06:44:28.039Z,24.10
2017-06-16T06:46:54.723Z,22.75
2017-06-16T06:49:21.404Z,24.87
2017-06-16T06:51:48.083Z,22.73
2017-06-16T06:54:14.789Z,23.73
2017-06-16T06:56:41.471Z,23.83
2017-06-16T06:59:08.179Z,22.83
2017-06-16T07:01:34.861Z,22.42
2017-06-16T07:04:01.567Z,21.23
2017-06-16T07:06:28.241Z,22.05
2017-06-16T07:08:54.907Z,20.63
2017-06-16T07:11:21.582Z,19.43
2017-06-16T07:13:48.251Z,21.17
2017-06-16T07:16:14.923Z,20.50
2017-06-16T07:18:41.591Z,19.50
2017-06-16T07:21:08.300Z,17.37
2017-06-16T07:23:34.967Z,17.93
2017-06-16T07:26:01.662Z,15.90
2017-06-16T07:28:28.355Z,16.20
2017-06-16T07:30:55.061Z,15.50
2017-06-16T07:33:21.731Z,14.40
2017-06-16T07:35:48.440Z,14.23
2017-06-16T07:38:15.116Z,13.83
2017-06-16T07:40:41.780Z,14.00
2017-06-16T07:43:08.452Z,13.43
2017-06-16T07:45:35.139Z,14.47
2017-06-16T07:48:01.823Z,13.80
2017-06-16T07:50:28.532Z,13.73
2017-06-16T07:52:55.227Z,12.50
2017-06-16T07:55:21.900Z,12.70
2017-06-16T07:57:48.602Z,11.93
2017-06-16T08:00:15.275Z,11.37
2017-06-16T08:02:41.999Z,11.30
2017-06-16T08:05:08.669Z,9.93
2017-06-16T08:07:35.340Z,8.10
2017-06-16T08:10:02.021Z,8.77
2017-06-16T08:12:28.704Z,9.27
2017-06-16T08:14:55.372Z,7.27
2017-06-16T08:17:22.032Z,8.87
2017-06-16T08:19:48.703Z,7.60
2017-06-16T08:22:15.556Z,6.60
2017-06-16T08:24:42.224Z,6.30
2017-06-16T08:27:08.888Z,8.43
2017-06-16T08:29:35.588Z,7.50
2017-06-16T08:32:02.251Z,6.70
2017-06-16T08:34:28.936Z,6.17
2017-06-16T08:36:55.600Z,5.97
2017-06-16T08:39:22.300Z,5.67
2017-06-16T08:41:48.973Z,6.20
2017-06-16T08:44:15.635Z,4.67
2017-06-16T08:46:42.303Z,6.17
2017-06-16T08:49:08.967Z,5.00
2017-06-16T08:51:35.635Z,5.63
2017-06-16T08:54:02.300Z,6.47
2017-06-16T08:56:28.960Z,5.80
2017-06-16T08:58:55.624Z,4.77
2017-06-16T09:01:22.320Z,4.90
2017-06-16T09:03:48.990Z,4.27
2017-06-16T09:06:15.683Z,4.30
2017-06-16T09:08:42.356Z,4.93
2017-06-16T09:11:09.020Z,4.20
2017-06-16T09:13:35.679Z,4.07
2017-06-16T09:16:02.344Z,5.67
2017-06-16T09:18:29.005Z,4.97
2017-06-16T09:20:55.672Z,4.90
2017-06-16T09:23:22.344Z,3.97
2017-06-16T09:25:49.017Z,4.47
2017-06-16T09:28:15.687Z,4.83
2017-06-16T09:30:42.352Z,3.90
2017-06-16T09:33:09.012Z,4.37
2017-06-16T09:35:35.675Z,3.50
2017-06-16T09:38:02.364Z,4.10
2017-06-16T09:40:29.019Z,4.57
2017-06-16T09:42:55.712Z,3.53
2017-06-16T09:45:22.375Z,3.97
2017-06-16T09:47:49.064Z,3.80
2017-06-16T09:50:15.732Z,3.27
2017-06-16T09:52:42.402Z,3.60
2017-06-16T09:55:09.075Z,4.07
2017-06-16T09:57:35.735Z,3.87
2017-06-16T10:00:02.409Z,3.83
2017-06-16T10:02:29.073Z,3.87
2017-06-16T10:04:55.740Z,3.80
2017-06-16T10:07:22.417Z,5.50
2017-06-16T10:09:49.092Z,3.47
2017-06-16T10:12:15.756Z,3.97
2017-06-16T10:14:42.442Z,3.40
2017-06-16T10:17:09.108Z,3.47
2017-06-16T10:19:35.804Z,3.80
2017-06-16T10:22:02.466Z,4.27
2017-06-16T10:24:29.127Z,3.63
2017-06-16T10:26:55.786Z,3.10
2017-06-16T10:29:22.451Z,3.50
2017-06-16T10:31:49.116Z,3.23
2017-06-16T10:34:15.776Z,3.67
2017-06-16T10:36:42.440Z,3.60
2017-06-16T10:39:09.104Z,3.83
2017-06-16T10:41:35.763Z,3.63
2017-06-16T10:44:02.428Z,4.00
2017-06-16T10:46:29.132Z,3.80
2017-06-16T10:48:55.801Z,4.40
2017-06-16T10:51:22.463Z,4.67
2017-06-16T10:53:49.124Z,3.80
2017-06-16T10:56:15.813Z,3.43
2017-06-16T10:58:42.476Z,4.10
2017-06-16T11:01:09.152Z,5.10
2017-06-16T11:03:35.811Z,4.07
2017-06-16T11:06:02.488Z,4.50
2017-06-16T11:08:29.151Z,4.27
2017-06-16T11:10:55.808Z,4.20
2017-06-16T11:13:22.476Z,4.60
2017-06-16T11:15:49.145Z,4.63
2017-06-16T11:18:15.840Z,4.40
2017-06-16T11:20:42.499Z,4.87
2017-06-16T11:23:09.160Z,4.73
2017-06-16T11:25:35.826Z,4.87
2017-06-16T11:28:02.496Z,4.43
2017-06-16T11:30:29.160Z,4.03
2017-06-16T11:32:55.820Z,3.50
2017-06-16T11:35:22.479Z,3.77
2017-06-16T11:37:49.155Z,4.00
2017-06-16T11:40:15.847Z,4.17
2017-06-16T11:42:42.541Z,3.50
2017-06-16T11:45:09.284Z,3.23
2017-06-16T11:47:35.947Z,3.10
2017-06-16T11:50:02.640Z,3.47
2017-06-16T11:52:29.336Z,3.27
2017-06-16T11:54:56.000Z,2.93
2017-06-16T11:57:22.691Z,2.80
2017-06-16T11:59:49.358Z,2.70
2017-06-16T12:02:16.084Z,3.13
2017-06-16T12:04:42.743Z,3.10
2017-06-16T12:07:09.428Z,3.40
2017-06-16T12:09:36.092Z,3.47
2017-06-16T12:12:02.780Z,3.53
2017-06-16T12:14:29.444Z,3.53
2017-06-16T12:16:56.131Z,3.37
2017-06-16T12:19:22.791Z,4.80
2017-06-16T12:21:49.508Z,5.37
2017-06-16T12:24:16.180Z,4.37
2017-06-16T12:26:42.851Z,4.28
2017-06-16T12:29:09.523Z,3.95
2017-06-16T12:31:36.188Z,3.83
2017-06-16T12:34:02.854Z,4.13
2017-06-16T12:36:29.521Z,4.37
2017-06-16T12:38:56.224Z,3.90
2017-06-16T12:41:22.897Z,3.90
2017-06-16T12:43:49.583Z,3.97
2017-06-16T12:46:16.242Z,3.50
2017-06-16T12:48:42.929Z,3.77
2017-06-16T12:51:09.604Z,3.60
2017-06-16T12:53:36.364Z,3.47
2017-06-16T12:56:03.023Z,3.60
2017-06-16T12:58:29.712Z,3.97
2017-06-16T13:00:56.380Z,2.87
2017-06-16T13:03:23.079Z,3.20
2017-06-16T13:05:49.740Z,3.47
2017-06-16T13:08:16.398Z,3.20
2017-06-16T13:10:43.060Z,3.77
2017-06-16T13:13:09.728Z,3.80
2017-06-16T13:15:36.387Z,3.00
2017-06-16T13:18:03.043Z,3.80
2017-06-16T13:20:29.759Z,3.50
2017-06-16T13:22:56.424Z,3.07
2017-06-16T13:25:23.116Z,3.67
2017-06-16T13:27:49.783Z,3.40
2017-06-16T13:30:16.475Z,4.07
2017-06-16T13:32:43.136Z,3.90
2017-06-16T13:35:09.808Z,3.50
2017-06-16T13:37:36.471Z,3.10
2017-06-16T13:40:03.160Z,3.80
2017-06-16T13:42:29.827Z,3.03
2017-06-16T13:44:56.511Z,3.30
2017-06-16T13:47:23.171Z,3.27
2017-06-16T13:49:49.836Z,3.20
2017-06-16T13:52:16.511Z,4.40
2017-06-16T13:54:43.196Z,3.72
2017-06-16T13:57:09.896Z,3.20
2017-06-16T13:59:36.568Z,3.37
2017-06-16T14:02:03.255Z,3.07
2017-06-16T14:04:29.916Z,3.20
2017-06-16T14:06:56.607Z,2.90
2017-06-16T14:09:23.284Z,2.70
2017-06-16T14:11:49.981Z,2.53
2017-06-16T14:14:16.639Z,2.80
2017-06-16T14:16:43.304Z,3.57
2017-06-16T14:19:09.964Z,3.10
2017-06-16T14:21:36.632Z,2.58
2017-06-16T14:24:03.340Z,3.70
2017-06-16T14:26:30.008Z,3.22
2017-06-16T14:28:56.704Z,3.17
2017-06-16T14:31:23.394Z,2.58
2017-06-16T14:33:50.077Z,3.10
2017-06-16T14:36:16.751Z,2.60
2017-06-16T14:38:43.420Z,2.85
2017-06-16T14:41:10.114Z,2.85
2017-06-16T14:43:36.784Z,3.53
2017-06-16T14:46:03.494Z,2.47
2017-06-16T14:48:30.165Z,2.65
2017-06-16T14:50:56.840Z,2.55
2017-06-16T14:53:23.507Z,2.57
2017-06-16T14:55:50.168Z,2.67
2017-06-16T14:58:16.831Z,2.60
2017-06-16T15:00:43.500Z,3.83
2017-06-16T15:03:10.197Z,2.50
2017-06-16T15:05:36.872Z,3.20
2017-06-16T15:08:03.584Z,2.90
2017-06-16T15:10:30.256Z,3.10
2017-06-16T15:12:56.932Z,3.12
2017-06-16T15:15:23.608Z,3.05
2017-06-16T15:17:50.276Z,3.50
2017-06-16T15:20:16.951Z,3.53
2017-06-16T15:22:46.196Z,3.30
2017-06-16T15:25:12.871Z,3.17
2017-06-16T15:27:39.547Z,3.65
2017-06-16T15:30:07.048Z,3.37
2017-06-16T15:32:33.712Z,3.08
2017-06-16T15:35:00.405Z,2.70
2017-06-16T15:37:27.079Z,2.90
2017-06-16T15:39:53.759Z,2.85
2017-06-16T15:42:20.432Z,2.70
2017-06-16T15:44:47.100Z,2.35
2017-06-16T15:47:13.764Z,3.05
2017-06-16T15:49:40.431Z,2.50
2017-06-16T15:52:07.099Z,2.90
2017-06-16T15:54:33.784Z,3.00
2017-06-16T15:57:00.484Z,3.35
2017-06-16T15:59:27.155Z,2.80
2017-06-16T16:01:53.851Z,2.90
2017-06-16T16:04:20.564Z,3.33
2017-06-16T16:06:47.271Z,2.97
2017-06-16T16:09:13.939Z,4.05
2017-06-16T16:11:40.600Z,3.28
2017-06-16T16:14:07.280Z,3.10
2017-06-16T16:16:33.963Z,2.90
2017-06-16T16:19:00.667Z,3.53
2017-06-16T16:21:27.344Z,2.97
2017-06-16T16:23:54.044Z,3.50
2017-06-16T16:26:20.719Z,3.55
2017-06-16T16:28:47.391Z,3.42
2017-06-16T16:31:14.061Z,3.47
2017-06-16T16:33:40.744Z,3.20
2017-06-16T16:36:07.716Z,2.80
2017-06-16T16:38:34.391Z,2.75
2017-06-16T16:41:01.064Z,3.05
2017-06-16T16:43:27.739Z,3.08
2017-06-16T16:45:54.439Z,3.62
2017-06-16T16:48:21.104Z,3.35
2017-06-16T16:50:47.782Z,3.72
2017-06-16T16:53:14.460Z,2.92
2017-06-16T16:55:41.120Z,3.33
2017-06-16T16:58:07.779Z,3.05
2017-06-16T17:00:34.479Z,3.22
2017-06-16T17:03:01.148Z,3.00
2017-06-16T17:05:27.811Z,3.40
2017-06-16T17:07:54.476Z,3.47
2017-06-16T17:10:21.141Z,3.10
2017-06-16T17:12:47.851Z,3.78
2017-06-16T17:15:14.522Z,3.10
2017-06-16T17:17:41.214Z,3.70
2017-06-16T17:20:07.897Z,2.95
2017-06-16T17:22:34.588Z,4.03
2017-06-16T17:25:01.265Z,3.55
2017-06-16T17:27:27.956Z,3.65
2017-06-16T17:29:54.627Z,4.15
2017-06-16T17:32:21.297Z,3.15
2017-06-16T17:34:47.996Z,3.30
2017-06-16T17:37:14.656Z,3.85
2017-06-16T17:39:42.168Z,3.53
2017-06-16T17:42:08.863Z,3.20
2017-06-16T17:44:35.987Z,3.30
2017-06-16T17:47:02.679Z,3.80
2017-06-16T17:49:29.343Z,3.30
2017-06-16T17:51:56.031Z,4.10
2017-06-16T17:54:22.696Z,3.45
2017-06-16T17:56:50.178Z,3.35
2017-06-16T17:59:16.849Z,3.55
2017-06-16T18:01:43.528Z,3.45
2017-06-16T18:04:10.191Z,4.22
2017-06-16T18:06:36.868Z,3.50
2017-06-16T18:09:03.560Z,3.67
2017-06-16T18:11:30.227Z,3.50
2017-06-16T18:13:58.053Z,3.80
2017-06-16T18:16:24.792Z,3.92
2017-06-16T18:18:51.495Z,4.20
2017-06-16T18:21:18.169Z,3.50
2017-06-16T18:23:44.847Z,3.90
2017-06-16T18:26:11.508Z,3.90
2017-06-16T18:28:38.167Z,3.90
2017-06-16T18:31:04.852Z,4.20
2017-06-16T18:33:31.524Z,4.97
2017-06-16T18:35:58.226Z,4.35
2017-06-16T18:38:24.896Z,4.85
2017-06-16T18:40:51.567Z,4.10
2017-06-16T18:43:18.240Z,4.12
2017-06-16T18:45:44.912Z,4.15
2017-06-16T18:48:11.579Z,4.35
2017-06-16T18:50:38.255Z,5.12
2017-06-16T18:53:04.958Z,5.05
2017-06-16T18:55:31.630Z,4.00
2017-06-16T18:57:58.331Z,4.62
2017-06-16T19:00:25.001Z,3.90
2017-06-16T19:02:51.723Z,4.22
2017-06-16T19:05:18.392Z,4.93
2017-06-16T19:07:45.064Z,4.40
2017-06-16T19:10:12.196Z,4.47
2017-06-16T19:12:38.930Z,4.75
2017-06-16T19:15:05.631Z,4.40
2017-06-16T19:17:32.445Z,4.30
2017-06-16T19:19:59.160Z,4.03
2017-06-16T19:22:25.819Z,4.35
2017-06-16T19:24:53.575Z,5.55
2017-06-16T19:27:20.281Z,4.30
2017-06-16T19:29:46.952Z,5.03
2017-06-16T19:32:13.640Z,5.50
2017-06-16T19:34:40.311Z,5.15
2017-06-16T19:37:07.004Z,5.55
2017-06-16T19:39:33.672Z,4.45
2017-06-16T19:42:00.445Z,4.53
2017-06-16T19:44:27.111Z,4.20
2017-06-16T19:46:53.795Z,4.32
2017-06-16T19:49:20.455Z,5.60
2017-06-16T19:51:47.120Z,4.82
2017-06-16T19:54:13.788Z,5.55
2017-06-16T19:56:40.455Z,4.28
2017-06-16T19:59:07.124Z,4.65
2017-06-16T20:01:33.793Z,4.45
2017-06-16T20:04:00.588Z,4.45
2017-06-16T20:06:27.260Z,4.90
2017-06-16T20:08:53.922Z,4.70
2017-06-16T20:11:20.583Z,4.60
2017-06-16T20:13:47.335Z,4.12
2017-06-16T20:16:14.043Z,5.20
2017-06-16T20:18:40.746Z,4.82
2017-06-16T20:21:07.411Z,4.65
2017-06-16T20:23:34.100Z,5.90
2017-06-16T20:26:00.796Z,5.75
2017-06-16T20:28:27.485Z,4.90
2017-06-16T20:30:54.152Z,5.90
2017-06-16T20:33:20.859Z,5.10
2017-06-16T20:35:47.527Z,5.57
2017-06-16T20:38:14.219Z,4.28
2017-06-16T20:40:40.889Z,5.87
2017-06-16T20:43:07.552Z,5.47
2017-06-16T20:45:34.215Z,5.18
2017-06-16T20:48:00.895Z,4.75
2017-06-16T20:50:27.596Z,5.35
2017-06-16T20:52:54.259Z,5.72
2017-06-16T20:55:20.928Z,5.10
2017-06-16T20:57:47.603Z,5.07
2017-06-16T21:00:14.275Z,5.00
2017-06-16T21:02:40.939Z,4.40
2017-06-16T21:05:07.615Z,5.50
2017-06-16T21:07:34.283Z,4.47
2017-06-16T21:10:00.953Z,4.28
2017-06-16T21:12:27.627Z,4.40
2017-06-16T21:14:54.327Z,4.70
2017-06-16T21:17:20.996Z,5.10
2017-06-16T21:19:47.696Z,5.28
2017-06-16T21:22:20.260Z,5.53
2017-06-16T21:24:46.965Z,4.60
2017-06-16T21:27:13.636Z,4.87
2017-06-16T21:29:40.415Z,4.78
2017-06-16T21:32:07.105Z,5.30
2017-06-16T21:34:33.783Z,5.53
2017-06-16T21:37:00.456Z,4.53
2017-06-16T21:39:27.132Z,4.80
2017-06-16T21:41:53.814Z,5.90
2017-06-16T21:44:20.487Z,5.35
2017-06-16T21:46:47.155Z,6.60
2017-06-16T21:49:13.832Z,5.03
2017-06-16T21:51:40.491Z,5.25
2017-06-16T21:54:07.168Z,6.15
2017-06-16T21:56:33.845Z,5.15
2017-06-16T21:59:00.515Z,5.10
2017-06-16T22:01:27.180Z,5.50
2017-06-16T22:03:53.852Z,5.70
2017-06-16T22:06:20.545Z,5.32
2017-06-16T22:08:47.220Z,5.25
2017-06-16T22:11:13.916Z,5.03
2017-06-16T22:13:40.592Z,5.75
2017-06-16T22:16:07.264Z,4.75
2017-06-16T22:18:33.932Z,5.35
2017-06-16T22:21:00.600Z,5.03
2017-06-16T22:23:27.263Z,4.50
2017-06-16T22:25:53.928Z,4.85
2017-06-16T22:28:20.606Z,5.40
2017-06-16T22:30:47.280Z,7.18
2017-06-16T22:33:13.944Z,6.07
2017-06-16T22:35:40.617Z,4.75
2017-06-16T22:38:07.284Z,4.72
2017-06-16T22:40:33.947Z,4.57
2017-06-16T22:43:00.620Z,4.78
2017-06-16T22:45:27.288Z,4.68
2017-06-16T22:47:53.981Z,5.35
2017-06-16T22:50:20.652Z,5.30
2017-06-16T22:52:47.345Z,5.40
2017-06-16T22:55:14.032Z,5.90
2017-06-16T22:57:40.723Z,5.35
2017-06-16T23:00:07.393Z,5.40
2017-06-16T23:02:34.096Z,5.57
2017-06-16T23:05:00.761Z,6.07
2017-06-16T23:07:27.428Z,5.62
2017-06-16T23:09:54.096Z,5.22
2017-06-16T23:12:20.772Z,5.40
2017-06-16T23:14:47.440Z,4.90
2017-06-16T23:17:14.111Z,5.87
2017-06-16T23:19:40.799Z,6.00
2017-06-16T23:22:07.476Z,5.93
2017-06-16T23:24:34.176Z,5.95
2017-06-16T23:27:00.844Z,5.07
2017-06-16T23:29:27.539Z,5.68
2017-06-16T23:31:54.208Z,5.57
2017-06-16T23:34:20.911Z,5.62
2017-06-16T23:36:47.585Z,5.45
2017-06-16T23:39:14.295Z,4.78
2017-06-16T23:41:40.968Z,5.40
2017-06-16T23:44:07.655Z,5.50
2017-06-16T23:46:34.329Z,4.87
2017-06-16T23:49:01.029Z,6.12
2017-06-16T23:51:27.696Z,6.22
2017-06-16T23:53:54.384Z,5.18
2017-06-16T23:56:21.060Z,5.93
2017-06-16T23:58:47.727Z,5.47
