createdAt,value
2019-01-10T00:00:12.626Z,-0.65
2019-01-10T00:02:45.983Z,-0.55
2019-01-10T00:05:18.770Z,-0.44
2019-01-10T00:07:51.195Z,-0.53
2019-01-10T00:10:22.891Z,-0.58
2019-01-10T00:12:54.207Z,-0.57
2019-01-10T00:15:26.540Z,-0.64
2019-01-10T00:17:59.071Z,-0.76
2019-01-10T00:20:30.218Z,-0.61
2019-01-10T00:23:02.349Z,-0.45
2019-01-10T00:25:35.056Z,-0.40
2019-01-10T00:28:07.016Z,-0.41
2019-01-10T00:30:39.759Z,-0.50
2019-01-10T00:33:11.449Z,-0.45
2019-01-10T00:35:43.617Z,-0.43
2019-01-10T00:38:15.649Z,-0.36
2019-01-10T01:00:47.600Z,0.37
2019-01-10T01:03:18.941Z,0.45
2019-01-10T01:05:50.322Z,0.52
2019-01-10T01:08:21.677Z,0.35
2019-01-10T01:10:52.993Z,0.35
2019-01-10T01:13:24.260Z,0.30
2019-01-10T01:15:55.638Z,0.29
2019-01-10T01:18:26.934Z,0.37
2019-01-10T01:20:59.192Z,0.41
2019-01-10T01:23:30.728Z,0.39
2019-01-10T01:26:01.844Z,0.48
2019-01-10T01:28:33.059Z,0.51
2019-01-10T01:31:04.485Z,0.53
2019-01-10T01:33:35.639Z,0.61
2019-01-10T01:36:07.866Z,0.67
2019-01-10T01:38:39.088Z,0.78
2019-01-10T01:41:10.254Z,0.79
2019-01-10T01:43:41.513Z,0.68
2019-01-10T01:46:12.774Z,0.61
2019-01-10T01:48:44.074Z,0.51
2019-01-10T01:51:15.402Z,0.49
2019-01-10T01:53:46.607Z,0.38
2019-01-10T01:56:17.992Z,0.22
2019-01-10T01:58:49.552Z,0.25
2019-01-10T02:01:20.661Z,0.08
2019-01-10T02:03:51.947Z,0.07
2019-01-10T02:06:23.242Z,0.13
2019-01-10T02:08:54.525Z,0.13
2019-01-10T02:11:27.445Z,0.04
2019-01-10T02:13:58.631Z,0.03
2019-01-10T02:16:29.738Z,0.08
2019-01-10T02:19:02.487Z,0.23
2019-01-10T02:21:33.778Z,0.24
2019-01-10T02:24:05.292Z,0.33
2019-01-10T02:26:36.547Z,0.38
2019-01-10T02:29:07.697Z,0.38
2019-01-10T02:31:38.907Z,0.44
2019-01-10T02:34:10.120Z,0.55
2019-01-10T02:36:41.591Z,0.60
2019-01-10T02:39:12.848Z,0.66
2019-01-10T02:41:44.116Z,0.70
2019-01-10T02:44:15.361Z,0.76
2019-01-10T02:46:46.504Z,0.68
2019-01-10T02:49:17.709Z,0.40
2019-01-10T02:51:48.952Z,0.19
2019-01-10T02:54:22.655Z,0.05
2019-01-10T02:56:53.350Z,0.27
2019-01-10T02:59:24.590Z,0.32
2019-01-10T03:01:56.067Z,0.41
2019-01-10T03:04:27.118Z,0.55
2019-01-10T03:06:58.225Z,0.65
2019-01-10T03:09:29.597Z,0.71
2019-01-10T03:12:00.831Z,0.66
2019-01-10T03:14:32.060Z,0.70
2019-01-10T03:17:03.170Z,0.71
2019-01-10T03:19:34.858Z,0.75
2019-01-10T03:22:07.168Z,0.79
2019-01-10T03:24:39.410Z,0.87
2019-01-10T03:27:11.013Z,0.90
2019-01-10T03:29:44.431Z,0.87
2019-01-10T03:32:17.388Z,0.77
2019-01-10T03:34:49.423Z,0.87
2019-01-10T03:37:21.315Z,0.95
2019-01-10T03:39:54.008Z,0.88
2019-01-10T03:42:26.464Z,0.95
2019-01-10T03:44:58.662Z,0.99
2019-01-10T03:47:31.190Z,1.03
2019-01-10T03:50:03.470Z,1.06
2019-01-10T03:52:34.598Z,1.07
2019-01-10T03:55:07.592Z,1.13
2019-01-10T03:57:39.542Z,0.94
2019-01-10T04:00:15.819Z,0.97
2019-01-10T04:02:47.551Z,1.07
2019-01-10T04:05:19.287Z,1.14
2019-01-10T04:07:50.466Z,1.15
2019-01-10T04:10:22.404Z,1.11
2019-01-10T04:12:54.868Z,1.14
2019-01-10T04:15:26.630Z,1.14
2019-01-10T04:17:59.024Z,1.01
2019-01-10T04:20:31.773Z,0.99
2019-01-10T04:23:04.323Z,1.07
2019-01-10T04:25:38.498Z,1.03
2019-01-10T04:28:10.707Z,0.96
2019-01-10T04:30:42.578Z,1.01
2019-01-10T04:33:16.600Z,0.99
2019-01-10T04:35:49.054Z,1.02
2019-01-10T04:38:20.771Z,1.07
2019-01-10T04:40:52.383Z,1.02
2019-01-10T04:43:24.744Z,0.93
2019-01-10T04:45:56.704Z,0.93
2019-01-10T04:48:29.792Z,0.92
2019-01-10T04:51:01.548Z,0.98
2019-01-10T04:53:33.778Z,1.05
2019-01-10T04:56:04.967Z,1.08
2019-01-10T04:58:37.420Z,1.06
2019-01-10T05:01:09.873Z,1.05
2019-01-10T05:03:46.578Z,1.01
2019-01-10T05:06:18.269Z,0.93
2019-01-10T05:08:50.574Z,0.96
2019-01-10T05:11:24.117Z,1.04
2019-01-10T05:13:56.855Z,0.87
2019-01-10T05:16:28.757Z,0.72
2019-01-10T05:19:00.566Z,0.74
2019-01-10T05:21:32.820Z,0.87
2019-01-10T05:24:05.102Z,0.96
2019-01-10T05:26:36.601Z,0.92
2019-01-10T05:29:07.946Z,0.69
2019-01-10T05:31:39.133Z,0.57
2019-01-10T05:34:10.307Z,0.53
2019-01-10T05:36:41.372Z,0.48
2019-01-10T05:39:12.778Z,0.47
2019-01-10T05:41:44.179Z,0.35
2019-01-10T05:44:26.157Z,0.44
2019-01-10T05:46:49.798Z,0.58
2019-01-10T05:49:21.170Z,0.71
2019-01-10T05:51:52.542Z,0.76
2019-01-10T05:54:23.835Z,0.85
2019-01-10T05:56:55.145Z,0.94
2019-01-10T05:59:26.690Z,0.96
2019-01-10T06:01:57.999Z,1.04
2019-01-10T06:04:30.503Z,1.10
2019-01-10T06:07:01.925Z,1.19
2019-01-10T06:09:33.372Z,1.05
2019-01-10T06:12:04.701Z,1.14
2019-01-10T06:14:36.101Z,1.21
2019-01-10T06:17:07.509Z,1.26
2019-01-10T06:19:38.801Z,1.32
2019-01-10T06:22:10.154Z,1.29
2019-01-10T06:24:41.428Z,1.38
2019-01-10T06:27:12.764Z,1.38
2019-01-10T06:29:44.173Z,1.38
2019-01-10T06:32:15.366Z,1.42
2019-01-10T06:34:46.776Z,1.42
2019-01-10T06:37:18.230Z,1.37
2019-01-10T06:39:49.407Z,1.46
2019-01-10T06:42:20.640Z,1.41
2019-01-10T06:44:52.038Z,1.41
2019-01-10T06:47:23.337Z,1.28
2019-01-10T06:49:56.251Z,1.25
2019-01-10T06:52:27.635Z,1.21
2019-01-10T06:54:58.835Z,1.21
2019-01-10T06:57:30.261Z,1.12
2019-01-10T07:00:01.445Z,1.14
2019-01-10T07:02:32.777Z,1.11
2019-01-10T07:05:04.699Z,1.14
2019-01-10T07:07:35.812Z,1.18
2019-01-10T07:10:10.726Z,1.18
2019-01-10T07:12:42.050Z,1.20
2019-01-10T07:15:13.456Z,1.20
2019-01-10T07:17:44.771Z,1.23
2019-01-10T07:20:16.147Z,1.35
2019-01-10T07:22:49.186Z,1.38
2019-01-10T07:25:21.037Z,1.41
2019-01-10T07:27:52.366Z,1.53
2019-01-10T07:30:35.713Z,1.53
2019-01-10T07:33:03.265Z,1.66
2019-01-10T07:35:34.759Z,1.69
2019-01-10T07:38:05.921Z,1.88
2019-01-10T07:40:40.748Z,2.05
2019-01-10T07:43:11.971Z,2.21
2019-01-10T07:45:43.424Z,2.51
2019-01-10T07:48:14.840Z,2.51
2019-01-10T07:50:46.021Z,2.72
2019-01-10T07:53:17.473Z,2.79
2019-01-10T07:55:48.843Z,2.79
2019-01-10T07:58:19.955Z,2.85
2019-01-10T08:00:51.395Z,2.77
2019-01-10T08:03:22.584Z,2.60
2019-01-10T08:05:53.958Z,2.62
2019-01-10T08:08:26.715Z,2.62
2019-01-10T08:10:58.183Z,2.66
2019-01-10T08:13:29.378Z,3.00
2019-01-10T08:16:00.580Z,3.00
2019-01-10T08:18:31.834Z,2.79
2019-01-10T08:21:03.118Z,2.67
2019-01-10T08:23:34.441Z,2.63
2019-01-10T08:26:05.713Z,3.01
2019-01-10T08:28:37.057Z,2.97
2019-01-10T08:31:08.384Z,2.91
2019-01-10T08:33:39.663Z,2.91
2019-01-10T08:36:11.198Z,3.19
2019-01-10T08:38:42.342Z,3.52
2019-01-10T08:41:13.958Z,3.78
2019-01-10T08:43:45.478Z,4.37
2019-01-10T08:46:18.835Z,4.50
2019-01-10T08:48:49.895Z,4.50
2019-01-10T08:51:21.210Z,4.71
2019-01-10T08:53:54.153Z,4.74
2019-01-10T08:56:25.672Z,4.53
2019-01-10T08:58:56.839Z,4.69
2019-01-10T09:01:29.666Z,4.69
2019-01-10T09:04:00.858Z,4.29
2019-01-10T09:06:32.329Z,4.01
2019-01-10T09:09:04.003Z,3.88
2019-01-10T09:11:35.219Z,3.64
2019-01-10T09:14:06.562Z,3.95
2019-01-10T09:16:37.794Z,3.95
2019-01-10T09:19:09.205Z,3.92
2019-01-10T09:21:40.568Z,3.82
2019-01-10T09:24:11.702Z,3.77
2019-01-10T09:26:42.918Z,3.64
2019-01-10T09:29:14.042Z,4.26
2019-01-10T09:31:45.299Z,4.66
2019-01-10T09:34:24.335Z,4.66
2019-01-10T09:36:49.178Z,5.00
2019-01-10T09:39:20.461Z,5.14
2019-01-10T09:41:51.710Z,5.28
2019-01-10T09:44:23.279Z,5.28
2019-01-10T09:46:54.724Z,5.24
2019-01-10T09:49:25.837Z,5.37
2019-01-10T09:51:57.176Z,5.13
2019-01-10T09:54:28.489Z,5.32
2019-01-10T09:56:59.857Z,5.29
2019-01-10T09:59:31.012Z,5.25
2019-01-10T10:02:02.324Z,5.31
2019-01-10T10:04:33.593Z,5.17
2019-01-10T10:07:04.940Z,4.69
2019-01-10T10:09:36.395Z,4.69
2019-01-10T10:12:07.937Z,4.53
2019-01-10T10:14:39.108Z,4.29
2019-01-10T10:17:10.475Z,3.69
2019-01-10T10:19:41.582Z,3.69
2019-01-10T10:22:12.916Z,3.48
2019-01-10T10:24:44.239Z,3.48
2019-01-10T10:27:15.514Z,3.44
2019-01-10T10:29:46.759Z,3.21
2019-01-10T10:32:18.071Z,3.21
2019-01-10T10:34:49.299Z,3.04
2019-01-10T10:37:20.575Z,3.04
2019-01-10T10:39:51.909Z,2.88
2019-01-10T10:42:23.327Z,3.17
2019-01-10T10:44:54.614Z,3.17
2019-01-10T10:47:26.041Z,3.42
2019-01-10T10:49:57.135Z,3.74
2019-01-10T10:52:28.392Z,3.74
2019-01-10T10:54:59.817Z,4.00
2019-01-10T10:57:30.973Z,4.00
2019-01-10T11:00:02.328Z,4.15
2019-01-10T11:02:34.535Z,4.48
2019-01-10T11:05:06.646Z,4.48
2019-01-10T11:07:37.989Z,4.65
2019-01-10T11:10:11.095Z,4.77
2019-01-10T11:12:42.234Z,4.77
2019-01-10T11:15:13.466Z,4.41
2019-01-10T11:17:44.853Z,4.08
2019-01-10T11:20:18.298Z,3.67
2019-01-10T11:22:49.724Z,3.73
2019-01-10T11:25:23.104Z,3.73
2019-01-10T11:27:54.616Z,3.64
2019-01-10T11:30:25.941Z,3.20
2019-01-10T11:32:57.385Z,3.20
2019-01-10T11:35:28.701Z,3.27
2019-01-10T11:37:59.998Z,3.13
2019-01-10T11:40:31.127Z,3.13
2019-01-10T11:43:02.276Z,3.08
2019-01-10T11:45:34.012Z,3.14
2019-01-10T11:48:05.612Z,3.14
2019-01-10T11:50:36.987Z,3.27
2019-01-10T11:53:08.295Z,3.25
2019-01-10T11:55:39.505Z,3.08
2019-01-10T11:58:10.871Z,3.08
2019-01-10T12:00:42.206Z,3.18
2019-01-10T12:03:13.594Z,3.29
2019-01-10T12:05:52.716Z,3.29
2019-01-10T12:08:20.651Z,3.20
2019-01-10T12:10:51.989Z,3.08
2019-01-10T12:13:23.293Z,2.97
2019-01-10T12:15:55.549Z,2.81
2019-01-10T12:18:26.906Z,2.81
2019-01-10T12:20:58.074Z,2.79
2019-01-10T12:23:29.281Z,2.66
2019-01-10T12:26:00.465Z,2.75
2019-01-10T12:28:31.899Z,2.72
2019-01-10T12:31:03.242Z,2.72
2019-01-10T12:33:34.321Z,2.76
2019-01-10T12:36:05.802Z,2.98
2019-01-10T12:38:37.269Z,2.98
2019-01-10T12:41:08.434Z,3.11
2019-01-10T12:43:41.287Z,3.23
2019-01-10T12:46:12.428Z,3.10
2019-01-10T12:48:43.677Z,3.10
2019-01-10T12:51:15.018Z,2.83
2019-01-10T12:53:47.245Z,2.79
2019-01-10T12:56:18.637Z,2.38
2019-01-10T12:58:50.010Z,2.32
2019-01-10T13:01:21.282Z,2.22
2019-01-10T13:03:52.530Z,2.22
2019-01-10T13:06:24.008Z,2.23
2019-01-10T13:08:55.176Z,2.38
2019-01-10T13:11:26.496Z,2.49
2019-01-10T13:13:59.685Z,2.84
2019-01-10T13:16:30.401Z,2.84
2019-01-10T13:19:01.800Z,3.08
2019-01-10T13:21:35.206Z,3.29
2019-01-10T13:24:06.486Z,3.49
2019-01-10T13:26:37.740Z,3.65
2019-01-10T13:29:09.108Z,3.77
2019-01-10T13:31:40.161Z,3.77
2019-01-10T13:34:11.457Z,3.83
2019-01-10T13:36:42.861Z,3.68
2019-01-10T13:39:14.252Z,3.63
2019-01-10T13:41:45.627Z,3.64
2019-01-10T13:44:16.811Z,3.64
2019-01-10T13:46:55.545Z,3.62
2019-01-10T13:49:21.144Z,3.49
2019-01-10T13:51:52.513Z,3.53
2019-01-10T13:54:23.570Z,3.55
2019-01-10T13:56:54.790Z,3.56
2019-01-10T13:59:26.000Z,3.45
2019-01-10T14:01:57.148Z,3.45
2019-01-10T14:04:28.554Z,3.44
2019-01-10T14:06:59.633Z,3.50
2019-01-10T14:09:31.260Z,3.50
2019-01-10T14:12:02.519Z,3.39
2019-01-10T14:14:33.764Z,3.17
2019-01-10T14:17:05.102Z,3.17
2019-01-10T14:19:36.411Z,2.97
2019-01-10T14:22:07.430Z,2.92
2019-01-10T14:24:38.651Z,2.92
2019-01-10T14:27:09.829Z,2.85
2019-01-10T14:29:41.123Z,2.65
2019-01-10T14:32:12.270Z,2.69
2019-01-10T14:34:43.593Z,2.83
2019-01-10T14:37:15.180Z,2.83
2019-01-10T14:39:46.281Z,2.86
2019-01-10T14:42:17.593Z,2.94
2019-01-10T14:44:48.751Z,3.02
2019-01-10T14:47:20.146Z,3.14
2019-01-10T14:49:51.425Z,3.25
2019-01-10T14:52:22.695Z,3.25
2019-01-10T14:54:54.063Z,3.25
2019-01-10T14:57:25.110Z,3.17
2019-01-10T14:59:56.318Z,3.25
2019-01-10T15:02:27.722Z,3.24
2019-01-10T15:04:59.049Z,3.20
2019-01-10T15:07:31.399Z,3.20
2019-01-10T15:10:02.709Z,3.30
2019-01-10T15:12:34.097Z,3.30
2019-01-10T15:15:07.946Z,3.32
2019-01-10T15:17:39.162Z,3.32
2019-01-10T15:20:13.664Z,3.32
2019-01-10T15:22:44.967Z,3.30
2019-01-10T15:25:16.366Z,3.21
2019-01-10T15:27:47.642Z,3.21
2019-01-10T15:30:20.787Z,3.25
2019-01-10T15:32:52.004Z,3.25
2019-01-10T15:35:23.639Z,3.27
2019-01-10T15:37:55.064Z,3.27
2019-01-10T15:40:32.357Z,3.28
2019-01-10T15:43:04.798Z,3.29
2019-01-10T15:45:36.092Z,3.27
2019-01-10T15:48:07.563Z,3.27
2019-01-10T15:50:38.720Z,3.24
2019-01-10T15:53:09.928Z,3.29
2019-01-10T15:55:41.255Z,3.34
2019-01-10T15:58:12.625Z,3.38
2019-01-10T16:00:43.873Z,3.51
2019-01-10T16:03:15.031Z,3.51
2019-01-10T16:05:46.291Z,3.28
2019-01-10T16:08:17.470Z,3.20
2019-01-10T16:10:48.830Z,2.90
2019-01-10T16:13:21.514Z,2.90
2019-01-10T16:15:52.718Z,2.92
2019-01-10T16:18:23.937Z,2.77
2019-01-10T16:20:55.235Z,2.85
2019-01-10T16:23:26.743Z,3.04
2019-01-10T16:25:57.963Z,2.92
2019-01-10T16:28:29.208Z,2.92
2019-01-10T16:31:00.461Z,3.00
2019-01-10T16:33:33.769Z,2.85
2019-01-10T16:36:05.121Z,2.79
2019-01-10T16:38:36.279Z,2.75
2019-01-10T16:41:07.537Z,2.92
2019-01-10T16:43:39.673Z,3.03
2019-01-10T16:46:11.093Z,3.20
2019-01-10T16:48:42.249Z,3.18
2019-01-10T16:51:13.536Z,3.27
2019-01-10T16:53:44.839Z,3.24
2019-01-10T16:56:16.033Z,3.25
2019-01-10T16:58:47.277Z,3.25
2019-01-10T17:01:21.059Z,3.13
2019-01-10T17:03:52.274Z,3.19
2019-01-10T17:06:23.482Z,3.12
2019-01-10T17:08:54.568Z,3.21
2019-01-10T17:11:26.105Z,3.21
2019-01-10T17:13:57.447Z,3.30
2019-01-10T17:16:28.829Z,3.27
2019-01-10T17:18:59.969Z,3.27
2019-01-10T17:21:31.251Z,3.24
2019-01-10T17:24:02.559Z,3.17
2019-01-10T17:26:34.293Z,3.26
2019-01-10T17:29:05.888Z,3.36
2019-01-10T17:31:37.191Z,2.72
2019-01-10T17:34:08.353Z,2.57
2019-01-10T17:36:39.451Z,2.57
2019-01-10T17:39:10.930Z,2.63
2019-01-10T17:41:42.381Z,2.63
2019-01-10T17:44:13.771Z,2.82
2019-01-10T17:46:45.428Z,3.00
2019-01-10T17:49:16.475Z,2.88
2019-01-10T17:51:47.797Z,2.88
2019-01-10T17:54:19.219Z,2.84
2019-01-10T17:56:50.572Z,2.63
2019-01-10T17:59:21.940Z,2.63
2019-01-10T18:01:53.367Z,2.63
2019-01-10T18:04:24.488Z,2.69
2019-01-10T18:06:55.800Z,2.88
2019-01-10T18:09:27.141Z,3.01
2019-01-10T18:11:58.449Z,2.98
2019-01-10T18:14:29.737Z,2.53
2019-01-10T18:17:01.030Z,2.51
2019-01-10T18:19:33.237Z,2.51
2019-01-10T18:22:04.686Z,2.56
2019-01-10T18:24:37.392Z,2.60
2019-01-10T18:27:08.760Z,2.72
2019-01-10T18:29:40.084Z,2.85
2019-01-10T18:32:11.411Z,2.93
2019-01-10T18:34:43.422Z,2.90
2019-01-10T18:37:16.132Z,2.90
2019-01-10T18:39:47.409Z,2.80
2019-01-10T18:42:18.771Z,2.82
2019-01-10T18:44:50.072Z,2.91
2019-01-10T18:47:21.292Z,2.93
2019-01-10T18:49:52.351Z,3.08
2019-01-10T18:52:23.691Z,3.08
2019-01-10T18:55:00.203Z,3.09
2019-01-10T18:57:27.909Z,3.19
2019-01-10T18:59:59.942Z,3.23
2019-01-10T19:02:31.345Z,3.23
2019-01-10T19:05:02.630Z,3.28
2019-01-10T19:07:33.780Z,3.34
2019-01-10T19:10:06.233Z,3.27
2019-01-10T19:12:37.716Z,3.27
2019-01-10T19:15:09.256Z,3.20
2019-01-10T19:17:40.652Z,3.32
2019-01-10T19:20:17.944Z,3.32
2019-01-10T19:22:49.220Z,3.33
2019-01-10T19:25:21.748Z,3.32
2019-01-10T19:27:53.077Z,3.36
2019-01-10T19:30:27.463Z,3.36
2019-01-10T19:32:59.083Z,3.19
2019-01-10T19:35:30.439Z,3.17
2019-01-10T19:38:01.969Z,3.23
2019-01-10T19:40:33.347Z,3.23
2019-01-10T19:43:04.711Z,3.18
2019-01-10T19:45:35.978Z,3.18
2019-01-10T19:48:09.825Z,3.24
2019-01-10T19:50:40.450Z,3.22
2019-01-10T19:53:11.702Z,3.03
2019-01-10T19:55:42.874Z,3.02
2019-01-10T19:58:14.266Z,3.18
2019-01-10T20:00:48.250Z,3.25
2019-01-10T20:03:19.428Z,3.12
2019-01-10T20:05:50.659Z,3.22
2019-01-10T20:08:21.718Z,3.13
2019-01-10T20:10:52.876Z,3.13
2019-01-10T20:13:24.467Z,2.67
2019-01-10T20:15:55.870Z,2.67
2019-01-10T20:18:27.421Z,2.76
2019-01-10T20:20:58.648Z,2.89
2019-01-10T20:23:32.609Z,2.68
2019-01-10T20:26:03.676Z,2.58
2019-01-10T20:28:34.934Z,2.58
2019-01-10T20:31:06.437Z,2.57
2019-01-10T20:33:37.649Z,2.62
2019-01-10T20:36:08.978Z,2.62
2019-01-10T20:38:40.483Z,2.78
2019-01-10T20:41:11.850Z,2.75
2019-01-10T20:43:43.128Z,2.75
2019-01-10T20:46:15.543Z,2.57
2019-01-10T20:48:46.761Z,2.39
2019-01-10T20:51:18.138Z,2.42
2019-01-10T20:53:50.596Z,2.28
2019-01-10T20:56:21.789Z,2.28
2019-01-10T20:58:53.915Z,2.23
2019-01-10T21:01:25.211Z,2.35
2019-01-10T21:03:56.603Z,2.35
2019-01-10T21:06:28.969Z,2.40
2019-01-10T21:09:00.164Z,2.39
2019-01-10T21:11:31.489Z,2.41
2019-01-10T21:14:02.573Z,2.26
2019-01-10T21:16:34.482Z,2.11
2019-01-10T21:19:05.890Z,2.04
2019-01-10T21:21:37.588Z,2.04
2019-01-10T21:24:09.010Z,1.96
2019-01-10T21:26:40.320Z,1.89
2019-01-10T21:29:21.594Z,2.00
2019-01-10T21:31:52.839Z,1.90
2019-01-10T21:34:24.031Z,1.84
2019-01-10T21:36:55.626Z,1.79
2019-01-10T21:39:26.819Z,1.72
2019-01-10T21:41:57.994Z,1.64
2019-01-10T21:44:29.269Z,1.64
2019-01-10T21:47:00.629Z,1.56
2019-01-10T21:49:32.020Z,1.56
2019-01-10T21:52:03.300Z,1.38
2019-01-10T21:54:36.348Z,1.38
2019-01-10T21:57:07.801Z,1.40
2019-01-10T21:59:39.214Z,1.47
2019-01-10T22:02:10.576Z,1.40
2019-01-10T22:04:41.717Z,1.35
2019-01-10T22:07:12.873Z,1.45
2019-01-10T22:09:44.052Z,1.49
2019-01-10T22:12:15.398Z,1.38
2019-01-10T22:14:46.648Z,1.30
2019-01-10T22:17:17.878Z,1.20
2019-01-10T22:19:49.004Z,1.12
2019-01-10T22:22:20.335Z,1.13
2019-01-10T22:24:51.612Z,1.16
2019-01-10T22:27:22.858Z,1.12
2019-01-10T22:29:54.282Z,1.15
2019-01-10T22:32:25.498Z,1.15
2019-01-10T22:34:56.938Z,1.23
2019-01-10T22:37:29.056Z,1.18
2019-01-10T22:40:00.436Z,1.17
2019-01-10T22:42:31.614Z,1.16
2019-01-10T22:45:04.172Z,1.34
2019-01-10T22:47:35.254Z,1.34
2019-01-10T22:50:07.999Z,1.31
2019-01-10T22:52:39.129Z,1.33
2019-01-10T22:55:11.854Z,1.40
2019-01-10T22:57:43.094Z,1.49
2019-01-10T23:01:15.695Z,1.38
2019-01-10T23:03:47.158Z,1.33
2019-01-10T23:06:18.361Z,1.33
2019-01-10T23:08:49.644Z,1.35
2019-01-10T23:11:22.448Z,1.44
2019-01-10T23:14:03.432Z,1.45
2019-01-10T23:16:35.491Z,1.33
2019-01-10T23:19:07.708Z,1.33
2019-01-10T23:21:40.478Z,1.41
2019-01-10T23:24:16.226Z,1.54
2019-01-10T23:26:56.828Z,1.58
2019-01-10T23:29:33.515Z,1.59
2019-01-10T23:32:11.147Z,1.65
2019-01-10T23:34:48.494Z,1.70
2019-01-10T23:37:23.948Z,1.69
2019-01-10T23:39:56.035Z,1.41
2019-01-10T23:42:27.495Z,1.42
2019-01-10T23:44:58.615Z,1.34
2019-01-10T23:47:29.918Z,1.41
2019-01-10T23:50:01.033Z,1.56
2019-01-10T23:52:33.227Z,1.54
2019-01-10T23:55:04.736Z,1.35
2019-01-10T23:57:36.033Z,1.20
