createdAt,value
2022-11-17T02:25:50.947Z,6.37
2022-11-17T02:28:26.117Z,6.29
2022-11-17T02:31:07.745Z,6.20
2022-11-17T02:34:02.738Z,6.16
2022-11-17T02:36:36.055Z,6.04
2022-11-17T02:39:20.063Z,5.93
2022-11-17T02:41:46.579Z,5.91
2022-11-17T02:44:21.612Z,5.71
2022-11-17T02:47:15.854Z,5.70
2022-11-17T02:49:49.890Z,5.52
2022-11-17T02:52:18.560Z,5.37
2022-11-17T02:55:02.912Z,5.33
2022-11-17T02:57:39.774Z,5.30
2022-11-17T03:00:11.179Z,5.25
2022-11-17T03:03:02.814Z,5.23
2022-11-17T03:05:35.840Z,5.27
2022-11-17T03:08:20.938Z,5.26
2022-11-17T03:10:47.642Z,5.33
2022-11-17T03:13:21.445Z,5.32
2022-11-17T03:15:57.284Z,5.32
2022-11-17T03:18:30.673Z,5.39
2022-11-17T03:21:08.193Z,5.44
2022-11-17T03:23:45.359Z,5.49
2022-11-17T03:26:14.019Z,5.57
2022-11-17T03:28:42.861Z,5.63
2022-11-17T03:31:11.399Z,5.57
2022-11-17T07:56:24.705Z,6.86
2022-11-17T07:58:51.359Z,6.93
2022-11-17T08:01:18.030Z,6.99
2022-11-17T08:03:44.839Z,7.08
2022-11-17T08:06:11.599Z,7.20
2022-11-17T08:08:39.222Z,7.32
2022-11-17T08:11:11.555Z,7.42
2022-11-17T08:13:39.687Z,7.60
2022-11-17T08:16:07.463Z,7.65
2022-11-17T08:18:34.749Z,7.70
2022-11-17T08:21:13.799Z,7.75
2022-11-17T08:23:41.132Z,7.98
2022-11-17T08:26:09.929Z,8.27
2022-11-17T08:31:27.289Z,8.95
2022-11-17T08:33:53.872Z,9.19
2022-11-17T08:36:20.494Z,9.39
2022-11-17T08:38:47.051Z,9.50
2022-11-17T08:41:13.772Z,9.63
2022-11-17T08:43:40.451Z,9.79
2022-11-17T08:46:13.915Z,9.86
2022-11-17T08:48:40.669Z,9.96
2022-11-17T08:51:08.577Z,10.03
2022-11-17T08:53:35.584Z,10.18
2022-11-17T08:56:02.179Z,10.33
2022-11-17T08:58:28.785Z,10.38
2022-11-17T09:00:57.597Z,10.48
2022-11-17T09:03:26.330Z,10.55
2022-11-17T09:05:53.141Z,10.66
2022-11-17T09:08:55.912Z,10.77
2022-11-17T09:11:08.097Z,10.82
2022-11-17T09:13:36.187Z,10.87
2022-11-17T09:16:10.504Z,10.95
2022-11-17T09:18:38.840Z,10.96
2022-11-17T09:21:11.078Z,10.97
2022-11-17T09:23:38.099Z,11.05
2022-11-17T09:26:10.181Z,11.11
2022-11-17T09:28:37.288Z,11.21
2022-11-17T09:31:15.362Z,11.30
2022-11-17T09:33:42.919Z,11.35
2022-11-17T09:36:10.972Z,11.37
2022-11-17T09:38:38.404Z,11.36
2022-11-17T09:41:27.867Z,11.37
2022-11-17T09:44:16.277Z,11.39
2022-11-17T09:46:56.404Z,11.45
2022-11-17T09:49:44.182Z,11.46
2022-11-17T09:52:23.329Z,11.57
2022-11-17T09:54:59.713Z,11.53
2022-11-17T09:57:35.477Z,11.53
2022-11-17T10:00:15.141Z,11.51
2022-11-17T10:02:42.897Z,11.49
2022-11-17T10:05:14.209Z,11.51
2022-11-17T10:07:47.413Z,11.53
2022-11-17T10:10:21.825Z,11.61
2022-11-17T10:12:52.558Z,11.59
2022-11-17T10:15:28.761Z,11.54
2022-11-17T10:17:55.399Z,11.58
2022-11-17T10:20:22.022Z,11.50
2022-11-17T10:22:48.722Z,11.41
2022-11-17T10:25:35.078Z,11.40
2022-11-17T10:28:01.836Z,11.49
2022-11-17T10:30:28.370Z,11.37
2022-11-17T10:32:57.169Z,11.39
2022-11-17T10:35:30.668Z,11.38
2022-11-17T10:38:06.820Z,11.40
2022-11-17T10:40:49.231Z,11.24
2022-11-17T10:43:17.235Z,11.32
2022-11-17T10:45:44.902Z,11.25
2022-11-17T10:48:25.582Z,11.20
2022-11-17T10:51:19.296Z,11.18
2022-11-17T10:54:09.175Z,11.22
2022-11-17T10:56:42.053Z,11.33
2022-11-17T10:59:30.693Z,11.16
2022-11-17T11:01:57.685Z,11.35
2022-11-17T11:04:41.478Z,11.57
2022-11-17T11:07:22.373Z,11.71
2022-11-17T11:10:02.697Z,11.54
2022-11-17T11:12:41.692Z,11.56
2022-11-17T11:15:15.396Z,11.00
2022-11-17T11:17:42.034Z,10.32
2022-11-17T11:20:13.714Z,10.72
2022-11-17T11:22:55.843Z,10.74
2022-11-17T11:25:28.569Z,11.01
2022-11-17T11:28:33.570Z,10.96
2022-11-17T11:31:12.246Z,10.78
2022-11-17T11:33:41.907Z,10.59
2022-11-17T11:36:10.132Z,10.73
2022-11-17T11:39:03.787Z,10.56
2022-11-17T11:41:39.620Z,10.31
2022-11-17T11:44:31.610Z,10.33
2022-11-17T11:47:22.599Z,10.19
2022-11-17T11:49:52.982Z,9.82
2022-11-17T11:52:22.257Z,9.56
2022-11-17T11:55:21.724Z,9.78
2022-11-17T11:57:55.226Z,9.67
2022-11-17T12:00:22.048Z,9.59
2022-11-17T12:03:10.298Z,9.73
2022-11-17T12:05:42.041Z,9.99
2022-11-17T12:08:11.069Z,9.82
2022-11-17T12:11:27.024Z,9.83
2022-11-17T12:13:54.670Z,10.07
2022-11-17T12:16:37.064Z,9.79
2022-11-17T12:19:42.429Z,9.50
2022-11-17T12:22:10.352Z,9.64
2022-11-17T12:24:40.698Z,9.31
2022-11-17T12:27:31.372Z,9.48
2022-11-17T12:29:58.046Z,9.37
2022-11-17T12:32:43.394Z,9.34
2022-11-17T12:35:25.285Z,9.15
2022-11-17T12:38:22.405Z,9.19
2022-11-17T12:40:51.078Z,9.20
2022-11-17T12:43:20.676Z,8.84
2022-11-17T12:45:59.270Z,8.83
2022-11-17T12:48:34.772Z,8.99
2022-11-17T12:51:14.036Z,8.92
2022-11-17T12:53:55.865Z,8.82
2022-11-17T12:56:49.875Z,8.80
2022-11-17T12:59:34.732Z,8.64
2022-11-17T13:02:27.675Z,8.44
2022-11-17T13:04:58.768Z,8.39
2022-11-17T13:07:26.800Z,8.40
2022-11-17T13:09:57.068Z,8.57
2022-11-17T13:12:29.171Z,8.66
2022-11-17T13:15:02.568Z,8.48
2022-11-17T13:17:34.607Z,8.58
2022-11-17T13:20:04.073Z,8.63
2022-11-17T13:22:30.945Z,8.48
2022-11-17T13:24:57.899Z,8.57
2022-11-17T13:27:25.847Z,8.76
2022-11-17T13:29:53.671Z,8.92
2022-11-17T13:32:23.060Z,9.03
2022-11-17T13:34:58.071Z,9.15
2022-11-17T13:37:29.727Z,9.26
2022-11-17T13:40:19.911Z,9.47
2022-11-17T13:42:46.863Z,9.50
2022-11-17T13:45:16.870Z,9.56
2022-11-17T13:47:46.605Z,9.66
2022-11-17T13:50:23.509Z,9.71
2022-11-17T13:52:55.218Z,9.77
2022-11-17T13:55:23.371Z,9.57
2022-11-17T13:57:58.949Z,9.64
2022-11-17T14:00:26.179Z,9.49
2022-11-17T14:03:03.187Z,9.32
2022-11-17T14:05:31.669Z,9.31
2022-11-17T14:08:10.609Z,9.36
2022-11-17T14:10:37.941Z,9.18
2022-11-17T14:13:04.485Z,9.15
2022-11-17T14:15:34.599Z,9.05
2022-11-17T14:18:03.798Z,9.02
2022-11-17T14:20:32.704Z,8.95
2022-11-17T14:23:13.421Z,9.00
2022-11-17T14:25:45.167Z,8.91
2022-11-17T14:28:22.914Z,8.94
2022-11-17T14:30:52.556Z,8.84
2022-11-17T14:33:29.745Z,8.87
2022-11-17T14:43:21.187Z,8.27
2022-11-17T14:45:55.352Z,8.04
2022-11-17T14:48:22.359Z,8.03
2022-11-17T14:51:03.169Z,7.82
2022-11-17T14:53:40.665Z,7.86
2022-11-17T14:56:22.191Z,7.76
2022-11-17T14:58:55.082Z,7.72
2022-11-17T15:01:28.363Z,7.76
2022-11-17T15:03:56.777Z,7.84
2022-11-17T15:06:23.799Z,8.04
2022-11-17T15:09:01.900Z,7.89
2022-11-17T15:11:38.098Z,7.84
2022-11-17T15:14:06.647Z,7.78
2022-11-17T15:16:34.036Z,7.61
2022-11-17T15:19:02.304Z,7.53
2022-11-17T15:21:28.882Z,7.68
2022-11-17T15:23:55.546Z,7.83
2022-11-17T15:26:24.758Z,7.81
2022-11-17T15:28:51.340Z,7.82
2022-11-17T15:31:19.260Z,7.65
2022-11-17T15:33:47.242Z,7.62
2022-11-17T15:36:16.589Z,7.63
2022-11-17T15:38:43.261Z,7.64
2022-11-17T15:41:11.444Z,7.65
2022-11-17T15:43:40.222Z,7.70
2022-11-17T15:46:12.124Z,7.75
2022-11-17T15:48:42.198Z,7.78
2022-11-17T15:51:16.895Z,7.82
2022-11-17T15:53:44.717Z,7.86
2022-11-17T15:56:13.345Z,7.91
2022-11-17T15:58:41.178Z,8.01
2022-11-17T16:01:11.949Z,8.07
2022-11-17T16:03:40.230Z,7.87
2022-11-17T16:06:07.322Z,7.73
2022-11-17T16:08:34.388Z,7.70
2022-11-17T16:11:01.330Z,7.65
2022-11-17T16:13:28.023Z,7.70
2022-11-17T16:15:55.186Z,7.73
2022-11-17T16:18:22.158Z,7.72
2022-11-17T16:20:48.925Z,7.76
2022-11-17T16:23:15.714Z,7.58
2022-11-17T16:25:43.702Z,7.60
2022-11-17T16:28:11.053Z,7.66
2022-11-17T16:30:37.679Z,7.66
2022-11-17T16:33:09.751Z,7.68
2022-11-17T16:35:36.316Z,7.87
2022-11-17T16:38:03.089Z,7.78
2022-11-17T16:40:30.741Z,7.66
2022-11-17T16:43:00.587Z,7.62
2022-11-17T16:45:27.291Z,7.68
2022-11-17T16:47:53.862Z,7.62
2022-11-17T16:50:20.523Z,7.63
2022-11-17T16:52:47.096Z,7.64
2022-11-17T16:55:13.680Z,7.53
2022-11-17T16:57:40.252Z,7.52
2022-11-17T17:00:07.583Z,7.48
2022-11-17T17:02:34.776Z,7.46
2022-11-17T17:05:01.397Z,7.43
2022-11-17T17:07:27.970Z,7.47
2022-11-17T17:09:54.535Z,7.46
2022-11-17T17:12:21.698Z,7.54
2022-11-17T17:14:48.242Z,7.55
2022-11-17T17:17:14.810Z,7.57
2022-11-17T17:19:41.424Z,7.57
2022-11-17T17:22:07.969Z,7.55
2022-11-17T17:24:34.763Z,7.52
2022-11-17T17:27:01.326Z,7.52
2022-11-17T17:29:27.870Z,7.52
2022-11-17T17:31:54.451Z,7.39
2022-11-17T17:34:20.986Z,7.41
2022-11-17T17:36:47.531Z,7.36
2022-11-17T17:39:17.770Z,7.33
2022-11-17T17:41:45.835Z,7.31
2022-11-17T17:44:17.179Z,7.21
2022-11-17T17:46:44.510Z,7.13
2022-11-17T17:49:11.472Z,7.04
2022-11-17T17:51:41.684Z,6.99
2022-11-17T17:54:13.663Z,7.04
2022-11-17T17:56:40.247Z,6.86
2022-11-17T17:59:07.179Z,6.83
2022-11-17T18:01:33.827Z,6.77
2022-11-17T18:04:04.721Z,6.76
2022-11-17T18:06:38.749Z,6.78
2022-11-17T18:09:07.047Z,6.68
2022-11-17T18:11:34.038Z,6.64
2022-11-17T18:14:00.646Z,6.62
2022-11-17T18:16:32.205Z,6.61
2022-11-17T18:19:03.971Z,6.55
2022-11-17T18:21:30.646Z,6.58
2022-11-17T18:23:58.557Z,6.63
2022-11-17T18:26:27.194Z,6.59
2022-11-17T18:28:58.624Z,6.53
2022-11-17T18:31:27.395Z,6.49
2022-11-17T18:33:58.584Z,6.51
2022-11-17T18:36:26.532Z,6.53
2022-11-17T18:38:53.632Z,6.54
2022-11-17T18:41:21.533Z,6.48
2022-11-17T18:43:48.591Z,6.55
2022-11-17T18:46:18.361Z,6.44
2022-11-17T18:48:46.773Z,6.37
2022-11-17T18:51:20.204Z,6.38
2022-11-17T18:53:48.318Z,6.40
2022-11-17T18:56:16.599Z,6.42
2022-11-17T18:58:44.606Z,6.46
2022-11-17T19:01:14.600Z,6.46
2022-11-17T19:03:43.518Z,6.41
2022-11-17T19:06:11.446Z,6.30
2022-11-17T19:08:38.641Z,6.38
2022-11-17T19:11:07.198Z,6.18
2022-11-17T19:13:35.881Z,6.09
2022-11-17T19:16:09.654Z,5.99
2022-11-17T19:18:36.579Z,5.95
2022-11-17T19:21:17.795Z,5.89
2022-11-17T19:23:51.061Z,5.84
2022-11-17T19:26:23.693Z,5.78
2022-11-17T19:28:50.808Z,5.76
2022-11-17T19:31:19.306Z,5.78
2022-11-17T19:33:47.058Z,5.62
2022-11-17T19:36:14.499Z,5.67
2022-11-17T19:38:43.050Z,5.58
2022-11-17T19:41:14.850Z,5.57
2022-11-17T19:43:45.427Z,5.59
2022-11-17T19:46:16.631Z,5.58
2022-11-17T19:48:43.833Z,5.63
2022-11-17T19:51:14.356Z,5.64
2022-11-17T19:53:41.235Z,5.44
2022-11-17T19:56:08.420Z,5.35
2022-11-17T19:58:35.038Z,5.56
2022-11-17T20:01:08.281Z,5.42
2022-11-17T20:03:34.968Z,5.39
2022-11-17T20:06:01.734Z,5.26
2022-11-17T20:08:29.793Z,5.19
2022-11-17T20:11:13.724Z,5.14
2022-11-17T20:13:40.493Z,5.12
2022-11-17T20:16:12.217Z,5.12
2022-11-17T20:18:40.420Z,5.14
2022-11-17T20:21:07.718Z,5.15
2022-11-17T20:23:35.224Z,4.99
2022-11-17T20:26:11.124Z,5.10
2022-11-17T20:28:38.566Z,5.04
2022-11-17T20:31:10.265Z,4.91
2022-11-17T20:33:38.149Z,4.86
2022-11-17T20:36:06.049Z,4.77
2022-11-17T20:38:32.747Z,4.88
2022-11-17T20:41:00.156Z,5.06
2022-11-17T20:43:27.165Z,4.95
2022-11-17T20:45:54.880Z,4.93
2022-11-17T20:48:22.417Z,4.81
2022-11-17T20:51:21.978Z,4.69
2022-11-17T20:53:49.458Z,4.56
2022-11-17T20:56:17.031Z,4.49
2022-11-17T20:58:43.673Z,4.59
2022-11-17T21:01:15.324Z,4.56
2022-11-17T21:03:42.435Z,4.47
2022-11-17T21:06:09.100Z,4.56
2022-11-17T21:08:38.093Z,4.46
2022-11-17T21:11:07.387Z,4.51
2022-11-17T21:13:34.771Z,4.47
2022-11-17T21:16:10.944Z,4.38
2022-11-17T21:18:39.205Z,4.31
2022-11-17T21:21:09.207Z,4.30
2022-11-17T21:23:37.252Z,4.35
2022-11-17T21:26:15.174Z,4.30
2022-11-17T21:28:41.830Z,4.36
2022-11-17T21:31:28.625Z,4.32
2022-11-17T21:33:57.273Z,4.31
2022-11-17T21:36:25.571Z,4.36
2022-11-17T21:38:52.530Z,4.40
2022-11-17T21:41:22.056Z,4.38
2022-11-17T21:43:49.983Z,4.51
2022-11-17T21:46:18.801Z,4.45
2022-11-17T21:48:46.437Z,4.46
2022-11-17T21:51:17.264Z,4.41
2022-11-17T21:53:44.631Z,4.40
2022-11-17T21:56:11.573Z,4.54
2022-11-17T21:58:40.322Z,4.38
