createdAt,value
2018-01-06T00:00:05.409Z,0
2018-01-06T00:00:45.992Z,0
2018-01-06T00:01:26.559Z,0
2018-01-06T00:02:07.181Z,0
2018-01-06T00:02:47.746Z,0
2018-01-06T00:03:28.349Z,0
2018-01-06T00:04:08.940Z,0
2018-01-06T00:04:49.535Z,0
2018-01-06T00:05:30.117Z,0
2018-01-06T00:06:10.702Z,0
2018-01-06T00:06:51.314Z,0
2018-01-06T00:07:31.899Z,0
2018-01-06T00:08:12.470Z,0
2018-01-06T00:08:53.036Z,0
2018-01-06T00:09:33.619Z,0
2018-01-06T00:10:14.187Z,0
2018-01-06T00:10:54.754Z,0
2018-01-06T00:11:35.354Z,0
2018-01-06T00:12:15.921Z,0
2018-01-06T00:12:56.491Z,0
2018-01-06T00:13:37.068Z,0
2018-01-06T00:14:17.653Z,0
2018-01-06T00:14:58.261Z,0
2018-01-06T00:15:38.848Z,0
2018-01-06T00:16:19.438Z,0
2018-01-06T00:16:59.999Z,0
2018-01-06T00:17:40.587Z,0
2018-01-06T00:18:21.160Z,0
2018-01-06T00:19:01.743Z,0
2018-01-06T00:19:42.297Z,0
2018-01-06T00:20:22.963Z,0
2018-01-06T00:21:03.538Z,0
2018-01-06T00:21:44.094Z,0
2018-01-06T00:22:24.688Z,0
2018-01-06T00:23:05.263Z,0
2018-01-06T00:23:45.906Z,0
2018-01-06T00:24:26.481Z,0
2018-01-06T00:25:07.151Z,0
2018-01-06T00:25:47.721Z,0
2018-01-06T00:26:28.311Z,0
2018-01-06T00:27:08.883Z,0
2018-01-06T00:27:49.438Z,0
2018-01-06T00:28:30.016Z,0
2018-01-06T00:29:10.579Z,0
2018-01-06T00:29:51.143Z,0
2018-01-06T00:30:31.701Z,0
2018-01-06T00:31:12.280Z,0
2018-01-06T00:31:52.852Z,0
2018-01-06T00:32:33.452Z,0
2018-01-06T00:33:14.023Z,0
2018-01-06T00:33:54.612Z,0
2018-01-06T00:34:35.212Z,0
2018-01-06T00:35:15.826Z,0
2018-01-06T00:35:56.389Z,0
2018-01-06T00:36:36.951Z,0
2018-01-06T00:37:17.524Z,0
2018-01-06T00:37:58.116Z,0
2018-01-06T00:38:38.672Z,0
2018-01-06T00:39:19.244Z,0
2018-01-06T00:39:59.825Z,0
2018-01-06T00:40:40.373Z,0
2018-01-06T00:41:21.002Z,0
2018-01-06T00:42:01.578Z,0
2018-01-06T00:42:42.151Z,0
2018-01-06T00:43:22.720Z,0
2018-01-06T00:44:03.301Z,0
2018-01-06T00:44:43.885Z,0
2018-01-06T00:45:24.453Z,0
2018-01-06T00:46:05.034Z,0
2018-01-06T00:46:45.597Z,0
2018-01-06T00:47:26.166Z,0
2018-01-06T00:48:06.724Z,0
2018-01-06T00:48:47.292Z,0
2018-01-06T00:49:27.855Z,0
2018-01-06T00:50:08.418Z,0
2018-01-06T00:50:49.014Z,0
2018-01-06T00:51:29.582Z,0
2018-01-06T00:52:10.165Z,0
2018-01-06T00:52:50.711Z,0
2018-01-06T00:53:31.305Z,0
2018-01-06T00:54:11.869Z,0
2018-01-06T00:54:52.467Z,0
2018-01-06T00:55:33.060Z,0
2018-01-06T00:56:13.625Z,0
2018-01-06T00:56:54.195Z,0
2018-01-06T00:57:34.768Z,0
2018-01-06T00:58:15.382Z,0
2018-01-06T00:58:55.950Z,0
2018-01-06T00:59:36.527Z,0
2018-01-06T01:00:17.096Z,0
2018-01-06T01:00:57.696Z,0
2018-01-06T01:01:38.285Z,0
2018-01-06T01:02:18.877Z,0
2018-01-06T01:02:59.478Z,0
2018-01-06T01:03:40.109Z,0
2018-01-06T01:04:20.692Z,0
2018-01-06T01:05:01.291Z,0
2018-01-06T01:05:41.873Z,0
2018-01-06T01:06:22.460Z,0
2018-01-06T01:07:03.040Z,0
2018-01-06T01:07:43.621Z,0
2018-01-06T01:08:24.187Z,0
2018-01-06T01:09:04.768Z,0
2018-01-06T01:09:45.365Z,0
2018-01-06T01:10:25.915Z,0
2018-01-06T01:11:06.487Z,0
2018-01-06T01:11:47.055Z,0
2018-01-06T01:12:27.623Z,0
2018-01-06T01:13:08.213Z,0
2018-01-06T01:13:48.774Z,0
2018-01-06T01:14:29.359Z,0
2018-01-06T01:15:09.938Z,0
2018-01-06T01:15:50.514Z,0
2018-01-06T01:16:31.093Z,0
2018-01-06T01:17:11.672Z,0
2018-01-06T01:17:52.253Z,0
2018-01-06T01:18:32.867Z,0
2018-01-06T01:19:13.431Z,0
2018-01-06T01:19:54.027Z,0
2018-01-06T01:20:34.594Z,0
2018-01-06T01:21:15.165Z,0
2018-01-06T01:21:55.773Z,0
2018-01-06T01:22:36.364Z,0
2018-01-06T01:23:16.915Z,0
2018-01-06T01:23:57.499Z,0
2018-01-06T01:24:38.088Z,0
2018-01-06T01:25:18.640Z,0
2018-01-06T01:25:59.249Z,0
2018-01-06T01:26:39.841Z,0
2018-01-06T01:27:20.418Z,0
2018-01-06T01:28:00.983Z,0
2018-01-06T01:28:41.560Z,0
2018-01-06T01:29:22.126Z,0
2018-01-06T01:30:02.682Z,0
2018-01-06T01:30:43.236Z,0
2018-01-06T01:31:23.808Z,0
2018-01-06T01:32:04.376Z,0
2018-01-06T01:32:44.945Z,0
2018-01-06T01:33:25.525Z,0
2018-01-06T01:34:06.087Z,0
2018-01-06T01:34:46.690Z,0
2018-01-06T01:35:27.268Z,0
2018-01-06T01:36:07.824Z,0
2018-01-06T01:36:48.398Z,0
2018-01-06T01:37:28.989Z,0
2018-01-06T01:38:09.566Z,0
2018-01-06T01:38:50.142Z,0
2018-01-06T01:39:30.776Z,0
2018-01-06T01:40:11.363Z,0
2018-01-06T01:40:51.969Z,0
2018-01-06T01:41:32.548Z,0
2018-01-06T01:42:13.109Z,0
2018-01-06T01:42:53.676Z,0
2018-01-06T01:43:34.242Z,0
2018-01-06T01:44:14.818Z,0
2018-01-06T01:44:55.395Z,0
2018-01-06T01:45:35.958Z,0
2018-01-06T01:46:16.518Z,0
2018-01-06T01:46:57.103Z,0
2018-01-06T01:47:37.678Z,0
2018-01-06T01:48:18.263Z,0
2018-01-06T01:48:58.842Z,0
2018-01-06T01:49:39.410Z,0
2018-01-06T01:50:19.971Z,0
2018-01-06T01:51:00.533Z,0
2018-01-06T01:51:41.104Z,0
2018-01-06T01:52:21.704Z,0
2018-01-06T01:53:02.286Z,0
2018-01-06T01:53:42.855Z,0
2018-01-06T01:54:26.239Z,0
2018-01-06T01:55:06.824Z,0
2018-01-06T01:55:47.384Z,0
2018-01-06T01:56:27.952Z,0
2018-01-06T01:57:08.510Z,0
2018-01-06T01:57:49.068Z,0
2018-01-06T01:58:29.629Z,0
2018-01-06T01:59:10.191Z,0
2018-01-06T01:59:50.756Z,0
2018-01-06T02:00:31.307Z,0
2018-01-06T02:01:11.877Z,0
2018-01-06T02:01:52.500Z,0
2018-01-06T02:02:33.021Z,0
2018-01-06T02:03:13.615Z,0
2018-01-06T02:03:54.165Z,0
2018-01-06T02:04:34.727Z,0
2018-01-06T02:05:15.304Z,0
2018-01-06T02:05:55.857Z,0
2018-01-06T02:06:36.432Z,0
2018-01-06T02:07:16.985Z,0
2018-01-06T02:07:57.569Z,0
2018-01-06T02:08:38.132Z,0
2018-01-06T02:09:18.698Z,0
2018-01-06T02:09:59.287Z,0
2018-01-06T02:10:39.854Z,0
2018-01-06T02:11:20.489Z,0
2018-01-06T02:12:01.044Z,0
2018-01-06T02:12:41.613Z,0
2018-01-06T02:13:22.189Z,0
2018-01-06T02:14:02.802Z,0
2018-01-06T02:14:43.372Z,0
2018-01-06T02:15:23.943Z,0
2018-01-06T02:16:04.533Z,0
2018-01-06T02:16:45.091Z,0
2018-01-06T02:17:25.663Z,0
2018-01-06T02:18:06.252Z,0
2018-01-06T02:18:46.819Z,0
2018-01-06T02:19:27.392Z,0
2018-01-06T02:20:07.971Z,0
2018-01-06T02:20:48.534Z,0
2018-01-06T02:21:29.131Z,0
2018-01-06T02:22:09.716Z,0
2018-01-06T02:22:50.278Z,0
2018-01-06T02:23:30.835Z,0
2018-01-06T02:24:11.411Z,0
2018-01-06T02:24:52.023Z,0
2018-01-06T02:25:32.645Z,0
2018-01-06T02:26:13.222Z,0
2018-01-06T02:26:53.806Z,0
2018-01-06T02:27:34.384Z,0
2018-01-06T02:28:14.964Z,0
2018-01-06T02:28:55.570Z,0
2018-01-06T02:29:36.171Z,0
2018-01-06T02:30:16.750Z,0
2018-01-06T02:30:57.348Z,0
2018-01-06T02:31:37.941Z,0
2018-01-06T02:32:18.530Z,0
2018-01-06T02:32:59.173Z,0
2018-01-06T02:33:39.752Z,0
2018-01-06T02:34:20.323Z,0
2018-01-06T02:35:00.902Z,0
2018-01-06T02:35:41.500Z,0
2018-01-06T02:36:22.082Z,0
2018-01-06T02:37:02.663Z,0
2018-01-06T02:37:43.240Z,0
2018-01-06T02:38:23.820Z,0
2018-01-06T02:39:04.389Z,0
2018-01-06T02:39:44.947Z,0
2018-01-06T02:40:25.506Z,0
2018-01-06T02:41:06.062Z,0
2018-01-06T02:41:46.684Z,0
2018-01-06T02:42:27.230Z,0
2018-01-06T02:43:07.798Z,0
2018-01-06T02:43:48.373Z,0
2018-01-06T02:44:28.928Z,0
2018-01-06T02:45:09.493Z,0
2018-01-06T02:45:50.082Z,0
2018-01-06T02:46:30.669Z,0
2018-01-06T02:47:11.254Z,0
2018-01-06T02:47:51.815Z,0
2018-01-06T02:48:32.393Z,0
2018-01-06T02:49:12.988Z,0
2018-01-06T02:49:53.559Z,0
2018-01-06T02:50:34.128Z,0
2018-01-06T02:51:14.738Z,0
2018-01-06T02:51:55.352Z,0
2018-01-06T02:52:35.919Z,0
2018-01-06T02:53:16.491Z,0
2018-01-06T02:53:57.088Z,0
2018-01-06T02:54:37.647Z,0
2018-01-06T02:55:18.244Z,0
2018-01-06T02:55:58.796Z,0
2018-01-06T02:56:39.353Z,0
2018-01-06T02:57:19.909Z,0
2018-01-06T02:58:00.484Z,0
2018-01-06T02:58:41.046Z,0
2018-01-06T02:59:21.622Z,0
2018-01-06T03:00:02.191Z,0
2018-01-06T03:00:42.763Z,0
2018-01-06T03:01:23.359Z,0
2018-01-06T03:02:03.927Z,0
2018-01-06T03:02:44.490Z,0
2018-01-06T03:03:25.071Z,0
2018-01-06T03:04:05.676Z,0
2018-01-06T03:04:46.260Z,0
2018-01-06T03:05:26.837Z,0
2018-01-06T03:06:07.414Z,0
2018-01-06T03:06:47.994Z,0
2018-01-06T03:07:28.567Z,0
2018-01-06T03:08:09.140Z,0
2018-01-06T03:08:49.702Z,0
2018-01-06T03:09:30.278Z,0
2018-01-06T03:10:10.873Z,0
2018-01-06T03:10:51.422Z,0
2018-01-06T03:11:31.995Z,0
2018-01-06T03:12:12.570Z,0
2018-01-06T03:12:53.148Z,0
2018-01-06T03:13:33.729Z,0
2018-01-06T03:14:14.304Z,0
2018-01-06T03:14:54.886Z,0
2018-01-06T03:15:35.457Z,0
2018-01-06T03:16:16.038Z,0
2018-01-06T03:16:56.641Z,0
2018-01-06T03:17:37.208Z,0
2018-01-06T03:18:17.776Z,0
2018-01-06T03:18:58.347Z,0
2018-01-06T03:19:38.942Z,0
2018-01-06T03:20:19.530Z,0
2018-01-06T03:21:00.113Z,0
2018-01-06T03:21:40.679Z,0
2018-01-06T03:22:21.248Z,0
2018-01-06T03:23:01.816Z,0
2018-01-06T03:23:42.374Z,0
2018-01-06T03:24:22.954Z,0
2018-01-06T03:25:03.537Z,0
2018-01-06T03:25:44.104Z,0
2018-01-06T03:26:24.707Z,0
2018-01-06T03:27:05.286Z,0
2018-01-06T03:27:45.842Z,0
2018-01-06T03:28:26.429Z,0
2018-01-06T03:29:07.051Z,0
2018-01-06T03:29:47.613Z,0
2018-01-06T03:30:28.252Z,0
2018-01-06T03:31:08.806Z,0
2018-01-06T03:31:49.379Z,0
2018-01-06T03:32:29.949Z,0
2018-01-06T03:33:10.551Z,0
2018-01-06T03:33:51.156Z,0
2018-01-06T03:34:31.721Z,0
2018-01-06T03:35:12.318Z,0
2018-01-06T03:35:52.890Z,0
2018-01-06T03:36:33.502Z,0
2018-01-06T03:37:14.073Z,0
2018-01-06T03:37:54.664Z,0
2018-01-06T03:38:35.250Z,0
2018-01-06T03:39:15.834Z,0
2018-01-06T03:39:56.419Z,0
2018-01-06T03:40:37.031Z,0
2018-01-06T03:41:17.631Z,0
2018-01-06T03:41:58.278Z,0
2018-01-06T03:42:38.926Z,0
2018-01-06T03:43:19.504Z,0
2018-01-06T03:44:00.107Z,0
2018-01-06T03:44:40.678Z,0
2018-01-06T03:45:21.245Z,0
2018-01-06T03:46:01.811Z,0
2018-01-06T03:46:42.383Z,0
2018-01-06T03:47:22.957Z,0
2018-01-06T03:48:03.530Z,0
2018-01-06T03:48:44.120Z,0
2018-01-06T03:49:24.712Z,0
2018-01-06T03:50:05.296Z,0
2018-01-06T03:50:45.923Z,0
2018-01-06T03:51:26.500Z,0
2018-01-06T03:52:07.145Z,0
2018-01-06T03:52:47.718Z,0
2018-01-06T03:53:28.283Z,0
2018-01-06T03:54:08.887Z,0
2018-01-06T03:54:49.454Z,0
2018-01-06T03:55:30.066Z,0
2018-01-06T03:56:10.636Z,0
2018-01-06T03:56:51.206Z,0
2018-01-06T03:57:31.780Z,0
2018-01-06T03:58:12.377Z,0
2018-01-06T03:58:52.985Z,0
2018-01-06T03:59:33.563Z,0
2018-01-06T04:00:14.134Z,0
2018-01-06T04:00:54.703Z,0
2018-01-06T04:01:35.283Z,0
2018-01-06T04:02:15.876Z,0
2018-01-06T04:02:56.461Z,0
2018-01-06T04:03:37.052Z,0
2018-01-06T04:04:17.653Z,0
2018-01-06T04:04:58.222Z,0
2018-01-06T04:05:38.810Z,0
2018-01-06T04:06:19.416Z,0
2018-01-06T04:07:00.006Z,0
2018-01-06T04:07:40.598Z,0
2018-01-06T04:08:21.183Z,0
2018-01-06T04:09:01.796Z,0
2018-01-06T04:09:42.359Z,0
2018-01-06T04:10:22.940Z,0
2018-01-06T04:11:03.556Z,0
2018-01-06T04:11:44.117Z,0
2018-01-06T04:12:24.702Z,0
2018-01-06T04:13:05.265Z,0
2018-01-06T04:13:45.855Z,0
2018-01-06T04:14:26.423Z,0
2018-01-06T04:15:07.037Z,0
2018-01-06T04:15:47.628Z,0
2018-01-06T04:16:28.208Z,0
2018-01-06T04:17:08.776Z,0
2018-01-06T04:17:49.364Z,0
2018-01-06T04:18:29.969Z,0
2018-01-06T04:19:10.532Z,0
2018-01-06T04:19:51.133Z,0
2018-01-06T04:20:31.702Z,0
2018-01-06T04:21:12.267Z,0
2018-01-06T04:21:52.829Z,0
2018-01-06T04:22:33.396Z,0
2018-01-06T04:23:14.017Z,0
2018-01-06T04:23:54.614Z,0
2018-01-06T04:24:35.198Z,0
2018-01-06T04:25:15.795Z,0
2018-01-06T04:25:56.382Z,0
2018-01-06T04:26:36.952Z,0
2018-01-06T04:27:17.503Z,0
2018-01-06T04:27:58.083Z,0
2018-01-06T04:28:38.671Z,0
2018-01-06T04:29:19.281Z,0
2018-01-06T04:29:59.875Z,0
2018-01-06T04:30:40.456Z,0
2018-01-06T04:31:21.026Z,0
2018-01-06T04:32:01.593Z,0
2018-01-06T04:32:42.167Z,0
2018-01-06T04:33:22.727Z,0
2018-01-06T04:34:03.338Z,0
2018-01-06T04:34:43.915Z,0
2018-01-06T04:35:24.499Z,0
2018-01-06T04:36:05.116Z,0
2018-01-06T04:36:45.686Z,0
2018-01-06T04:37:26.252Z,0
2018-01-06T04:38:06.861Z,0
2018-01-06T04:38:47.447Z,0
2018-01-06T04:39:28.038Z,0
2018-01-06T04:40:08.599Z,0
2018-01-06T04:40:49.184Z,0
2018-01-06T04:41:29.745Z,0
2018-01-06T04:42:10.321Z,0
2018-01-06T04:42:50.920Z,0
2018-01-06T04:43:31.484Z,0
2018-01-06T04:44:12.070Z,0
2018-01-06T04:44:52.663Z,0
2018-01-06T04:45:33.211Z,0
2018-01-06T04:46:13.787Z,0
2018-01-06T04:46:54.360Z,0
2018-01-06T04:47:34.917Z,0
2018-01-06T04:48:15.560Z,0
2018-01-06T04:48:56.138Z,0
2018-01-06T04:49:36.712Z,0
2018-01-06T04:50:17.304Z,0
2018-01-06T04:50:57.874Z,0
2018-01-06T04:51:38.440Z,0
2018-01-06T04:52:19.098Z,0
2018-01-06T04:52:59.677Z,0
2018-01-06T04:53:40.258Z,0
2018-01-06T04:54:20.876Z,0
2018-01-06T04:55:01.440Z,0
2018-01-06T04:55:42.053Z,0
2018-01-06T04:56:22.560Z,0
2018-01-06T04:57:03.134Z,0
2018-01-06T04:57:43.745Z,0
2018-01-06T04:58:24.321Z,0
2018-01-06T04:59:04.903Z,0
2018-01-06T04:59:45.475Z,0
2018-01-06T05:00:26.040Z,0
2018-01-06T05:01:06.624Z,0
2018-01-06T05:01:47.196Z,0
2018-01-06T05:02:27.799Z,0
2018-01-06T05:03:08.363Z,0
2018-01-06T05:03:48.941Z,0
2018-01-06T05:04:29.510Z,0
2018-01-06T05:05:10.137Z,0
2018-01-06T05:05:50.695Z,0
2018-01-06T05:06:31.288Z,0
2018-01-06T05:07:11.863Z,0
2018-01-06T05:07:52.452Z,0
2018-01-06T05:08:33.097Z,0
2018-01-06T05:09:13.656Z,0
2018-01-06T05:09:54.237Z,0
2018-01-06T05:10:34.824Z,0
2018-01-06T05:11:15.394Z,0
2018-01-06T05:11:55.980Z,0
2018-01-06T05:12:36.606Z,0
2018-01-06T05:13:17.216Z,0
2018-01-06T05:13:57.853Z,0
2018-01-06T05:14:38.374Z,0
2018-01-06T05:15:18.972Z,0
2018-01-06T05:15:59.575Z,0
2018-01-06T05:16:40.159Z,0
2018-01-06T05:17:20.784Z,0
2018-01-06T05:18:01.384Z,0
2018-01-06T05:18:41.963Z,0
2018-01-06T05:19:22.525Z,0
2018-01-06T05:20:03.097Z,0
2018-01-06T05:20:43.684Z,0
2018-01-06T05:21:24.300Z,0
2018-01-06T05:22:04.876Z,0
2018-01-06T05:22:45.456Z,0
2018-01-06T05:23:26.025Z,0
2018-01-06T05:24:06.586Z,0
2018-01-06T05:24:47.159Z,0
2018-01-06T05:25:27.730Z,0
2018-01-06T05:26:08.285Z,0
2018-01-06T05:26:48.876Z,0
2018-01-06T05:27:29.440Z,0
2018-01-06T05:28:10.014Z,0
2018-01-06T05:28:50.589Z,0
2018-01-06T05:29:31.144Z,0
2018-01-06T05:30:11.711Z,0
2018-01-06T05:30:52.308Z,0
2018-01-06T05:31:32.916Z,0
2018-01-06T05:32:13.520Z,0
2018-01-06T05:32:54.105Z,0
2018-01-06T05:33:34.700Z,0
2018-01-06T05:34:15.284Z,0
2018-01-06T05:34:55.853Z,0
2018-01-06T05:35:36.484Z,0
2018-01-06T05:36:17.126Z,0
2018-01-06T05:36:57.673Z,0
2018-01-06T05:37:38.244Z,0
2018-01-06T05:38:18.811Z,0
2018-01-06T05:38:59.413Z,0
2018-01-06T05:39:40.000Z,0
2018-01-06T05:40:20.619Z,0
2018-01-06T05:41:01.186Z,0
2018-01-06T05:41:41.743Z,0
2018-01-06T05:42:22.341Z,0
2018-01-06T05:43:02.912Z,0
2018-01-06T05:43:43.498Z,0
2018-01-06T05:44:24.120Z,0
2018-01-06T05:45:04.701Z,0
2018-01-06T05:45:45.309Z,0
2018-01-06T05:46:25.886Z,0
2018-01-06T05:47:06.473Z,0
2018-01-06T05:47:47.098Z,0
2018-01-06T05:48:27.664Z,0
2018-01-06T05:49:08.238Z,0
2018-01-06T05:49:48.825Z,0
2018-01-06T05:50:29.418Z,0
2018-01-06T05:51:10.007Z,0
2018-01-06T05:51:50.582Z,0
2018-01-06T05:52:31.150Z,0
2018-01-06T05:53:11.725Z,0
2018-01-06T05:53:52.341Z,0
2018-01-06T05:54:32.935Z,0
2018-01-06T05:55:13.518Z,0
2018-01-06T05:55:54.078Z,0
2018-01-06T05:56:34.706Z,0
2018-01-06T05:57:15.262Z,0
2018-01-06T05:57:55.831Z,0
2018-01-06T05:58:36.398Z,0
2018-01-06T05:59:17.046Z,0
2018-01-06T05:59:57.652Z,0
2018-01-06T06:00:38.225Z,0
2018-01-06T06:01:18.803Z,0
2018-01-06T06:01:59.392Z,0
2018-01-06T06:02:39.958Z,0
2018-01-06T06:03:20.544Z,0
2018-01-06T06:04:01.124Z,0
2018-01-06T06:04:41.707Z,0
2018-01-06T06:05:22.303Z,0
2018-01-06T06:06:02.879Z,0
2018-01-06T06:06:43.529Z,0
2018-01-06T06:07:24.109Z,0
2018-01-06T06:08:04.689Z,0
2018-01-06T06:08:45.280Z,0
2018-01-06T06:09:25.875Z,0
2018-01-06T06:10:06.443Z,0
2018-01-06T06:10:47.012Z,0
2018-01-06T06:11:27.656Z,0
2018-01-06T06:12:08.233Z,0
2018-01-06T06:12:48.802Z,0
2018-01-06T06:13:29.366Z,0
2018-01-06T06:14:09.939Z,0
2018-01-06T06:14:50.512Z,0
2018-01-06T06:15:31.113Z,0
2018-01-06T06:16:11.682Z,0
2018-01-06T06:16:52.283Z,0
2018-01-06T06:17:32.851Z,0
2018-01-06T06:18:13.417Z,0
2018-01-06T06:18:54.001Z,0
2018-01-06T06:19:34.575Z,0
2018-01-06T06:20:15.157Z,0
2018-01-06T06:20:55.724Z,0
2018-01-06T06:21:36.328Z,0
2018-01-06T06:22:16.897Z,0
2018-01-06T06:22:57.460Z,0
2018-01-06T06:23:38.027Z,0
2018-01-06T06:24:18.599Z,0
2018-01-06T06:24:59.179Z,0
2018-01-06T06:25:39.833Z,0
2018-01-06T06:26:20.391Z,0
2018-01-06T06:27:01.012Z,0
2018-01-06T06:27:41.739Z,0
2018-01-06T06:28:22.322Z,0
2018-01-06T06:29:02.913Z,0
2018-01-06T06:29:43.528Z,0
2018-01-06T06:30:24.096Z,0
2018-01-06T06:31:04.678Z,0
2018-01-06T06:31:45.278Z,0
2018-01-06T06:32:25.896Z,0
2018-01-06T06:33:06.471Z,0
2018-01-06T06:33:47.041Z,0
2018-01-06T06:34:27.645Z,0
2018-01-06T06:35:08.211Z,0
2018-01-06T06:35:48.790Z,0
2018-01-06T06:36:29.355Z,0
2018-01-06T06:37:09.945Z,0
2018-01-06T06:37:50.517Z,0
2018-01-06T06:38:31.114Z,0
2018-01-06T06:39:11.684Z,0
2018-01-06T06:39:52.263Z,0
2018-01-06T06:40:32.848Z,0
2018-01-06T06:41:13.438Z,0
2018-01-06T06:41:54.037Z,0
2018-01-06T06:42:34.590Z,0
2018-01-06T06:43:15.248Z,0
2018-01-06T06:43:55.826Z,0
2018-01-06T06:44:36.451Z,0
2018-01-06T06:45:17.057Z,0
2018-01-06T06:45:57.658Z,0
2018-01-06T06:46:38.262Z,0
2018-01-06T06:47:18.823Z,0
2018-01-06T06:47:59.410Z,0
2018-01-06T06:48:39.998Z,0
2018-01-06T06:49:20.625Z,0
2018-01-06T06:50:01.202Z,0
2018-01-06T06:50:41.765Z,0
2018-01-06T06:51:22.322Z,0
2018-01-06T06:52:02.900Z,0
2018-01-06T06:52:43.504Z,0
2018-01-06T06:53:24.121Z,0
2018-01-06T06:54:04.681Z,0
2018-01-06T06:54:45.295Z,0
2018-01-06T06:55:25.905Z,0
2018-01-06T06:56:06.460Z,0
2018-01-06T06:56:47.145Z,0
2018-01-06T06:57:27.623Z,0
2018-01-06T06:58:08.188Z,0
2018-01-06T06:58:48.784Z,0
2018-01-06T06:59:29.359Z,0
2018-01-06T07:00:09.943Z,0
2018-01-06T07:00:50.520Z,0
2018-01-06T07:01:31.098Z,0
2018-01-06T07:02:11.688Z,0
2018-01-06T07:02:52.262Z,0
2018-01-06T07:03:32.844Z,0
2018-01-06T07:04:13.420Z,0
2018-01-06T07:04:53.986Z,0
2018-01-06T07:05:34.548Z,0
2018-01-06T07:06:15.121Z,0
2018-01-06T07:06:55.711Z,0
2018-01-06T07:07:36.261Z,0
2018-01-06T07:08:16.831Z,0
2018-01-06T07:08:57.507Z,0
2018-01-06T07:09:38.072Z,0
2018-01-06T07:10:18.655Z,0
2018-01-06T07:10:59.236Z,0
2018-01-06T07:11:39.815Z,0
2018-01-06T07:12:20.382Z,0
2018-01-06T07:13:00.970Z,0
2018-01-06T07:13:41.539Z,0
2018-01-06T07:14:22.169Z,0
2018-01-06T07:15:02.736Z,0
2018-01-06T07:15:43.307Z,0
2018-01-06T07:16:23.875Z,5
2018-01-06T07:17:04.449Z,5
2018-01-06T07:17:45.017Z,5
2018-01-06T07:18:25.577Z,5
2018-01-06T07:19:06.148Z,5
2018-01-06T07:19:46.713Z,5
2018-01-06T07:20:27.290Z,5
2018-01-06T07:21:07.894Z,5
2018-01-06T07:23:20.977Z,5
2018-01-06T07:24:01.561Z,5
2018-01-06T07:24:42.126Z,5
2018-01-06T07:27:20.539Z,10
2018-01-06T07:28:01.103Z,10
2018-01-06T07:28:41.704Z,10
2018-01-06T07:29:22.369Z,10
2018-01-06T07:30:02.938Z,10
2018-01-06T07:30:43.524Z,10
2018-01-06T07:31:24.110Z,15
2018-01-06T07:32:04.672Z,15
2018-01-06T07:32:45.258Z,15
2018-01-06T07:33:25.833Z,15
2018-01-06T07:34:06.410Z,15
2018-01-06T07:34:47.005Z,15
2018-01-06T07:35:27.587Z,15
2018-01-06T07:36:08.165Z,15
2018-01-06T07:36:48.738Z,15
2018-01-06T07:37:29.318Z,15
2018-01-06T07:38:09.997Z,15
2018-01-06T07:38:50.560Z,15
2018-01-06T07:39:31.129Z,20
2018-01-06T07:40:11.831Z,20
2018-01-06T07:40:52.410Z,20
2018-01-06T07:41:33.044Z,20
2018-01-06T07:42:13.570Z,20
2018-01-06T07:42:54.162Z,20
2018-01-06T07:43:35.496Z,25
2018-01-06T07:44:16.321Z,25
2018-01-06T07:44:57.109Z,25
2018-01-06T07:45:38.092Z,25
2018-01-06T07:46:18.905Z,25
2018-01-06T07:46:59.585Z,25
2018-01-06T07:47:40.578Z,25
2018-01-06T07:48:21.288Z,25
2018-01-06T07:49:01.962Z,30
2018-01-06T07:49:42.794Z,30
2018-01-06T07:50:23.618Z,30
2018-01-06T07:51:04.819Z,30
2018-01-06T07:51:45.743Z,30
2018-01-06T07:52:27.097Z,30
2018-01-06T07:53:07.974Z,30
2018-01-06T07:53:48.730Z,30
2018-01-06T07:54:29.813Z,30
2018-01-06T07:55:10.758Z,30
2018-01-06T07:55:51.322Z,30
2018-01-06T07:56:32.115Z,30
2018-01-06T07:57:12.917Z,30
2018-01-06T07:57:53.509Z,35
2018-01-06T07:58:34.773Z,35
2018-01-06T07:59:15.568Z,30
2018-01-06T07:59:56.308Z,35
2018-01-06T08:00:37.277Z,35
2018-01-06T08:01:18.743Z,35
2018-01-06T08:01:59.487Z,35
2018-01-06T08:02:40.665Z,35
2018-01-06T08:03:21.828Z,35
2018-01-06T08:04:02.631Z,35
2018-01-06T08:04:43.201Z,40
2018-01-06T08:05:23.930Z,40
2018-01-06T08:06:04.759Z,40
2018-01-06T08:06:45.608Z,40
2018-01-06T08:07:26.299Z,40
2018-01-06T08:08:07.855Z,45
2018-01-06T08:08:48.492Z,45
2018-01-06T08:09:29.285Z,45
2018-01-06T08:10:09.981Z,45
2018-01-06T08:10:50.980Z,45
2018-01-06T08:11:31.992Z,45
2018-01-06T08:12:12.682Z,45
2018-01-06T08:12:53.290Z,45
2018-01-06T08:13:34.211Z,45
2018-01-06T08:14:15.021Z,45
2018-01-06T08:14:55.572Z,45
2018-01-06T08:15:36.126Z,45
2018-01-06T08:16:16.824Z,45
2018-01-06T08:16:58.107Z,45
2018-01-06T08:17:38.789Z,45
2018-01-06T08:18:19.466Z,45
2018-01-06T08:19:00.038Z,45
2018-01-06T08:19:40.648Z,45
2018-01-06T08:20:21.221Z,45
2018-01-06T08:21:01.795Z,45
2018-01-06T08:21:42.370Z,45
2018-01-06T08:22:22.947Z,45
2018-01-06T08:23:03.549Z,50
2018-01-06T08:23:44.263Z,50
2018-01-06T08:24:24.889Z,50
2018-01-06T08:25:05.580Z,50
2018-01-06T08:25:46.230Z,50
2018-01-06T08:26:26.820Z,50
2018-01-06T08:27:07.406Z,50
2018-01-06T08:27:47.976Z,50
2018-01-06T08:28:28.554Z,50
2018-01-06T08:29:09.207Z,50
2018-01-06T08:29:49.764Z,50
2018-01-06T08:30:30.346Z,50
2018-01-06T08:31:11.008Z,50
2018-01-06T08:31:51.578Z,50
2018-01-06T08:32:32.158Z,50
2018-01-06T08:33:12.737Z,50
2018-01-06T08:33:53.306Z,55
2018-01-06T08:34:33.917Z,55
2018-01-06T08:35:14.545Z,55
2018-01-06T08:35:55.099Z,55
2018-01-06T08:36:35.667Z,60
2018-01-06T08:37:16.253Z,60
2018-01-06T08:37:56.830Z,60
2018-01-06T08:38:37.403Z,60
2018-01-06T08:39:17.986Z,55
2018-01-06T08:39:58.592Z,55
2018-01-06T08:40:39.133Z,55
2018-01-06T08:41:19.734Z,55
2018-01-06T08:42:00.301Z,55
2018-01-06T08:42:40.915Z,55
2018-01-06T08:43:21.467Z,55
2018-01-06T08:44:02.037Z,55
2018-01-06T08:44:42.662Z,60
2018-01-06T08:45:23.220Z,60
2018-01-06T08:46:03.792Z,60
2018-01-06T08:46:44.364Z,60
2018-01-06T08:47:24.949Z,65
2018-01-06T08:48:05.521Z,65
2018-01-06T08:48:46.125Z,65
2018-01-06T08:49:26.805Z,65
2018-01-06T08:50:07.373Z,70
2018-01-06T08:50:47.963Z,75
2018-01-06T08:51:28.532Z,75
2018-01-06T08:52:09.101Z,80
2018-01-06T08:52:50.164Z,80
2018-01-06T08:53:34.057Z,90
2018-01-06T08:54:16.060Z,105
2018-01-06T08:54:57.421Z,105
2018-01-06T08:55:38.032Z,95
2018-01-06T08:56:20.212Z,90
2018-01-06T08:57:00.811Z,85
2018-01-06T08:57:41.404Z,85
2018-01-06T08:58:22.085Z,105
2018-01-06T08:59:02.685Z,115
2018-01-06T08:59:43.427Z,120
2018-01-06T09:00:24.355Z,105
2018-01-06T09:01:04.944Z,95
2018-01-06T09:01:45.574Z,95
2018-01-06T09:02:26.167Z,95
2018-01-06T09:03:06.757Z,110
2018-01-06T09:03:47.330Z,95
2018-01-06T09:04:28.260Z,90
2018-01-06T09:05:08.837Z,80
2018-01-06T09:05:49.412Z,75
2018-01-06T09:06:29.983Z,75
2018-01-06T09:07:10.553Z,75
2018-01-06T09:07:51.123Z,75
2018-01-06T09:08:31.687Z,80
2018-01-06T09:09:12.261Z,85
2018-01-06T09:09:52.860Z,85
2018-01-06T09:10:33.430Z,85
2018-01-06T09:11:14.017Z,90
2018-01-06T09:11:54.616Z,105
2018-01-06T09:12:35.243Z,125
2018-01-06T09:13:15.860Z,105
2018-01-06T09:13:56.449Z,130
2018-01-06T09:14:37.055Z,105
2018-01-06T09:15:18.019Z,95
2018-01-06T09:15:58.794Z,90
2018-01-06T09:16:39.321Z,85
2018-01-06T09:17:19.940Z,80
2018-01-06T09:18:00.514Z,80
2018-01-06T09:18:41.105Z,80
2018-01-06T09:19:21.663Z,85
2018-01-06T09:20:02.291Z,85
2018-01-06T09:20:42.971Z,90
2018-01-06T09:21:23.595Z,90
2018-01-06T09:22:04.176Z,105
2018-01-06T09:22:44.750Z,120
2018-01-06T09:23:25.347Z,145
2018-01-06T09:24:05.928Z,170
2018-01-06T09:24:46.602Z,180
2018-01-06T09:25:27.206Z,220
2018-01-06T09:26:07.809Z,210
2018-01-06T09:26:48.428Z,160
2018-01-06T09:27:29.029Z,150
2018-01-06T09:28:09.616Z,125
2018-01-06T09:28:50.212Z,115
2018-01-06T09:29:30.856Z,100
2018-01-06T09:30:11.480Z,95
2018-01-06T09:30:52.068Z,105
2018-01-06T09:31:32.680Z,110
2018-01-06T09:32:13.297Z,115
2018-01-06T09:32:53.904Z,120
2018-01-06T09:33:34.473Z,115
2018-01-06T09:34:15.053Z,115
2018-01-06T09:34:55.654Z,95
2018-01-06T09:35:36.265Z,95
2018-01-06T09:36:16.860Z,100
2018-01-06T09:36:57.478Z,125
2018-01-06T09:37:38.053Z,140
2018-01-06T09:38:18.639Z,120
2018-01-06T09:38:59.246Z,130
2018-01-06T09:39:39.845Z,120
2018-01-06T09:40:20.439Z,125
2018-01-06T09:41:01.030Z,160
2018-01-06T09:41:41.625Z,160
2018-01-06T09:42:22.243Z,145
2018-01-06T09:43:02.819Z,135
2018-01-06T09:43:43.428Z,150
2018-01-06T09:44:24.005Z,130
2018-01-06T09:45:04.578Z,145
2018-01-06T09:45:45.167Z,150
2018-01-06T09:46:25.734Z,135
2018-01-06T09:47:06.308Z,130
2018-01-06T09:47:46.893Z,120
2018-01-06T09:48:27.502Z,115
2018-01-06T09:49:08.159Z,120
2018-01-06T09:49:48.698Z,125
2018-01-06T09:50:29.318Z,135
2018-01-06T09:51:09.916Z,175
2018-01-06T09:51:50.514Z,160
2018-01-06T09:52:31.113Z,155
2018-01-06T09:53:11.711Z,145
2018-01-06T09:53:52.296Z,170
2018-01-06T09:54:32.898Z,155
2018-01-06T09:55:13.512Z,145
2018-01-06T09:55:54.144Z,170
2018-01-06T09:56:34.730Z,185